createdAt,value
2018-06-10T00:00:19.830Z,13.13
2018-06-10T00:02:48.209Z,12.80
2018-06-10T00:05:16.560Z,13.60
2018-06-10T00:07:44.963Z,13.43
2018-06-10T00:10:13.316Z,15.60
2018-06-10T00:12:41.697Z,15.13
2018-06-10T00:15:10.047Z,15.20
2018-06-10T00:17:38.420Z,17.33
2018-06-10T00:20:06.783Z,14.53
2018-06-10T00:22:35.154Z,14.30
2018-06-10T00:25:03.553Z,15.07
2018-06-10T00:27:31.919Z,13.70
2018-06-10T00:30:00.276Z,14.27
2018-06-10T00:32:28.648Z,13.80
2018-06-10T00:34:57.011Z,12.37
2018-06-10T00:37:25.115Z,15.20
2018-06-10T00:39:53.584Z,13.80
2018-06-10T00:42:21.980Z,15.07
2018-06-10T00:44:50.338Z,15.20
2018-06-10T00:47:18.720Z,15.03
2018-06-10T00:49:47.064Z,16.00
2018-06-10T00:52:15.571Z,14.97
2018-06-10T00:54:43.940Z,14.77
2018-06-10T00:57:12.324Z,15.77
2018-06-10T00:59:40.692Z,16.03
2018-06-10T01:02:09.168Z,17.10
2018-06-10T01:04:37.247Z,16.10
2018-06-10T01:07:05.632Z,16.90
2018-06-10T01:09:34.098Z,17.10
2018-06-10T01:12:02.577Z,18.23
2018-06-10T01:14:30.660Z,17.37
2018-06-10T01:16:58.742Z,21.53
2018-06-10T01:19:27.122Z,18.47
2018-06-10T01:21:55.495Z,23.47
2018-06-10T01:24:23.848Z,21.80
2018-06-10T01:26:52.235Z,21.30
2018-06-10T01:29:20.624Z,19.77
2018-06-10T01:31:49.055Z,21.77
2018-06-10T01:34:17.428Z,20.23
2018-06-10T01:36:45.531Z,20.57
2018-06-10T01:39:13.879Z,19.93
2018-06-10T01:41:42.243Z,17.33
2018-06-10T01:44:10.642Z,17.63
2018-06-10T01:46:39.007Z,18.73
2018-06-10T01:49:07.391Z,19.93
2018-06-10T01:51:35.831Z,17.93
2018-06-10T01:54:04.221Z,19.77
2018-06-10T01:56:32.286Z,18.37
2018-06-10T01:59:00.672Z,17.60
2018-06-10T02:01:29.024Z,17.77
2018-06-10T02:03:57.428Z,15.73
2018-06-10T02:06:25.788Z,18.20
2018-06-10T02:08:54.171Z,19.17
2018-06-10T02:11:22.624Z,17.17
2018-06-10T02:13:50.716Z,17.90
2018-06-10T02:16:19.059Z,17.27
2018-06-10T02:18:47.439Z,18.00
2018-06-10T02:21:15.825Z,18.50
2018-06-10T02:23:43.926Z,18.37
2018-06-10T02:26:12.303Z,17.70
2018-06-10T02:28:40.398Z,17.33
2018-06-10T02:31:08.472Z,17.33
2018-06-10T02:33:36.568Z,17.97
2018-06-10T02:36:04.648Z,19.07
2018-06-10T02:38:33.016Z,17.87
2018-06-10T02:41:01.078Z,17.57
2018-06-10T02:43:29.455Z,18.30
2018-06-10T02:45:57.820Z,19.17
2018-06-10T02:48:26.195Z,17.20
2018-06-10T02:50:54.540Z,18.20
2018-06-10T02:53:22.985Z,18.00
2018-06-10T02:55:51.428Z,20.33
2018-06-10T02:58:19.551Z,21.07
2018-06-10T03:00:47.627Z,18.60
2018-06-10T03:03:15.992Z,19.67
2018-06-10T03:05:44.339Z,18.03
2018-06-10T03:08:12.753Z,18.30
2018-06-10T03:10:41.111Z,18.57
2018-06-10T03:13:09.496Z,19.17
2018-06-10T03:15:37.848Z,19.67
2018-06-10T03:18:06.316Z,18.27
2018-06-10T03:20:34.744Z,19.27
2018-06-10T03:23:03.156Z,19.90
2018-06-10T03:25:31.519Z,22.50
2018-06-10T03:27:59.579Z,21.10
2018-06-10T03:30:27.671Z,19.40
2018-06-10T03:32:56.031Z,21.03
2018-06-10T03:35:24.522Z,21.60
2018-06-10T03:37:52.860Z,19.20
2018-06-10T03:40:21.244Z,20.73
2018-06-10T03:42:49.735Z,20.40
2018-06-10T03:45:18.152Z,19.87
2018-06-10T03:47:46.520Z,19.83
2018-06-10T03:50:14.962Z,19.63
2018-06-10T03:52:43.043Z,19.53
2018-06-10T03:55:11.428Z,19.50
2018-06-10T03:57:39.867Z,18.10
2018-06-10T04:00:08.357Z,16.50
2018-06-10T04:02:36.443Z,18.97
2018-06-10T04:05:04.804Z,17.60
2018-06-10T04:07:33.260Z,18.00
2018-06-10T04:10:01.734Z,19.50
2018-06-10T04:12:29.813Z,17.87
2018-06-10T04:14:58.180Z,19.23
2018-06-10T04:17:26.531Z,19.20
2018-06-10T04:19:54.892Z,20.50
2018-06-10T04:22:23.235Z,18.60
2018-06-10T04:24:51.614Z,19.10
2018-06-10T04:27:19.967Z,20.47
2018-06-10T04:29:48.055Z,18.83
2018-06-10T04:32:16.452Z,19.63
2018-06-10T04:34:44.556Z,18.30
2018-06-10T04:37:12.634Z,18.87
2018-06-10T04:39:40.739Z,20.33
2018-06-10T04:42:08.810Z,19.17
2018-06-10T04:44:37.209Z,17.83
2018-06-10T04:47:05.595Z,18.17
2018-06-10T04:49:33.980Z,19.40
2018-06-10T04:52:02.143Z,18.70
2018-06-10T04:54:30.248Z,17.83
2018-06-10T04:56:58.691Z,18.00
2018-06-10T04:59:27.071Z,20.83
2018-06-10T05:01:55.419Z,19.67
2018-06-10T05:04:23.544Z,20.67
2018-06-10T05:06:51.895Z,21.20
2018-06-10T05:09:20.239Z,19.53
2018-06-10T05:11:48.628Z,20.30
2018-06-10T05:15:19.308Z,20.23
2018-06-10T05:17:47.651Z,20.43
2018-06-10T05:20:16.052Z,19.57
2018-06-10T05:22:44.409Z,20.40
2018-06-10T05:25:12.809Z,20.00
2018-06-10T05:27:41.235Z,18.63
2018-06-10T05:30:09.631Z,19.70
2018-06-10T05:32:37.696Z,18.00
2018-06-10T05:35:06.075Z,19.07
2018-06-10T05:37:34.431Z,18.00
2018-06-10T05:40:02.853Z,20.17
2018-06-10T05:42:31.512Z,21.87
2018-06-10T05:44:59.683Z,20.40
2018-06-10T05:47:27.768Z,20.57
2018-06-10T05:49:56.152Z,18.33
2018-06-10T05:52:24.512Z,18.77
2018-06-10T05:54:52.936Z,21.07
2018-06-10T05:57:21.427Z,19.40
2018-06-10T05:59:49.531Z,18.60
2018-06-10T06:02:17.923Z,19.60
2018-06-10T06:04:46.288Z,18.53
2018-06-10T06:07:14.401Z,21.83
2018-06-10T06:09:42.771Z,18.97
2018-06-10T06:12:11.152Z,16.83
2018-06-10T06:14:39.518Z,18.63
2018-06-10T06:17:07.662Z,18.70
2018-06-10T06:19:35.794Z,19.43
2018-06-10T06:22:03.915Z,18.70
2018-06-10T06:24:32.132Z,20.70
2018-06-10T06:27:00.371Z,22.53
2018-06-10T06:29:28.488Z,20.33
2018-06-10T06:31:56.644Z,20.53
2018-06-10T06:34:24.770Z,19.97
2018-06-10T06:36:52.903Z,17.27
2018-06-10T06:39:21.057Z,17.73
2018-06-10T06:41:49.184Z,17.80
2018-06-10T06:44:17.324Z,19.00
2018-06-10T06:46:45.477Z,19.07
2018-06-10T06:49:13.602Z,19.03
2018-06-10T06:51:41.748Z,19.43
2018-06-10T06:54:09.890Z,18.70
2018-06-10T06:56:38.042Z,23.57
2018-06-10T06:59:06.174Z,21.20
2018-06-10T07:01:34.328Z,21.03
2018-06-10T07:04:02.517Z,22.00
2018-06-10T07:06:30.770Z,19.07
2018-06-10T07:08:59.127Z,22.27
2018-06-10T07:11:27.487Z,24.23
2018-06-10T07:13:55.843Z,20.30
2018-06-10T07:16:23.946Z,20.87
2018-06-10T07:18:52.332Z,18.63
2018-06-10T07:21:20.707Z,18.23
2018-06-10T07:23:48.851Z,17.30
2018-06-10T07:26:17.231Z,19.80
2018-06-10T07:28:45.583Z,19.67
2018-06-10T07:31:13.991Z,18.53
2018-06-10T07:33:42.419Z,21.60
2018-06-10T07:36:10.781Z,19.00
2018-06-10T07:38:39.164Z,20.10
2018-06-10T07:41:07.540Z,18.67
2018-06-10T07:43:35.700Z,19.50
2018-06-10T07:46:04.468Z,17.20
2018-06-10T07:48:32.972Z,18.50
2018-06-10T07:51:01.076Z,17.23
2018-06-10T07:53:29.279Z,17.67
2018-06-10T07:55:57.447Z,17.47
2018-06-10T07:58:25.642Z,17.40
2018-06-10T08:00:54.695Z,16.50
2018-06-10T08:03:23.318Z,17.10
2018-06-10T08:05:52.178Z,16.83
2018-06-10T08:08:20.368Z,16.90
2018-06-10T08:10:48.734Z,18.17
2018-06-10T08:13:16.935Z,16.70
2018-06-10T08:15:48.923Z,15.33
2018-06-10T08:18:18.135Z,16.50
2018-06-10T08:20:46.559Z,15.20
2018-06-10T08:23:15.089Z,14.47
2018-06-10T08:25:43.615Z,16.00
2018-06-10T08:28:12.316Z,15.37
2018-06-10T08:30:40.484Z,14.60
2018-06-10T08:33:08.691Z,15.23
2018-06-10T08:35:36.871Z,13.13
2018-06-10T08:38:06.303Z,11.67
2018-06-10T08:40:35.223Z,14.87
2018-06-10T08:43:05.219Z,13.83
2018-06-10T08:45:33.381Z,13.50
2018-06-10T08:48:01.579Z,13.10
2018-06-10T08:50:30.676Z,14.70
2018-06-10T08:52:58.892Z,15.30
2018-06-10T08:55:27.664Z,14.13
2018-06-10T08:57:56.830Z,12.63
2018-06-10T09:00:25.864Z,13.07
2018-06-10T09:02:54.382Z,13.73
2018-06-10T09:05:22.588Z,13.43
2018-06-10T09:07:51.576Z,13.07
2018-06-10T09:10:20.217Z,13.93
2018-06-10T09:12:48.431Z,13.10
2018-06-10T09:15:16.988Z,14.10
2018-06-10T09:17:46.525Z,15.63
2018-06-10T09:20:14.708Z,12.43
2018-06-10T09:22:42.889Z,12.87
2018-06-10T09:25:11.273Z,12.70
2018-06-10T09:27:39.487Z,11.93
2018-06-10T09:30:07.676Z,12.70
2018-06-10T09:32:36.892Z,13.87
2018-06-10T09:35:05.401Z,13.13
2018-06-10T09:37:33.852Z,12.60
2018-06-10T09:40:02.342Z,12.23
2018-06-10T09:42:31.101Z,13.10
2018-06-10T09:44:59.817Z,13.80
2018-06-10T09:47:28.000Z,14.43
2018-06-10T09:49:56.620Z,13.60
2018-06-10T09:52:26.247Z,14.30
2018-06-10T09:54:54.423Z,12.70
2018-06-10T09:57:22.595Z,13.30
2018-06-10T09:59:51.092Z,13.47
2018-06-10T10:02:19.779Z,13.40
2018-06-10T10:04:47.975Z,12.57
2018-06-10T10:07:16.154Z,13.53
2018-06-10T10:09:44.348Z,13.73
2018-06-10T10:12:14.421Z,13.37
2018-06-10T10:14:43.512Z,13.57
2018-06-10T10:17:11.930Z,13.53
2018-06-10T10:19:44.024Z,12.53
2018-06-10T10:22:13.552Z,14.53
2018-06-10T10:24:41.725Z,13.80
2018-06-10T10:27:10.086Z,13.50
2018-06-10T10:29:38.648Z,13.97
2018-06-10T10:32:07.212Z,13.10
2018-06-10T10:34:35.407Z,13.73
2018-06-10T10:37:04.093Z,14.27
2018-06-10T10:39:32.482Z,14.30
2018-06-10T10:42:01.047Z,12.63
2018-06-10T10:44:29.291Z,11.80
2018-06-10T10:46:57.523Z,12.37
2018-06-10T10:49:25.948Z,13.70
2018-06-10T10:51:54.123Z,13.07
2018-06-10T10:54:22.582Z,13.77
2018-06-10T10:56:50.749Z,12.10
2018-06-10T10:59:19.652Z,12.13
2018-06-10T11:01:48.191Z,13.23
2018-06-10T11:04:16.383Z,12.00
2018-06-10T11:06:44.552Z,13.50
2018-06-10T11:09:12.728Z,13.20
2018-06-10T11:11:41.883Z,13.93
2018-06-10T11:14:10.394Z,14.27
2018-06-10T11:16:39.412Z,14.40
2018-06-10T11:19:07.928Z,13.60
2018-06-10T11:21:36.079Z,14.37
2018-06-10T11:24:04.295Z,13.17
2018-06-10T11:26:32.487Z,13.47
2018-06-10T11:29:01.655Z,13.90
2018-06-10T11:31:30.197Z,12.60
2018-06-10T11:33:58.379Z,13.20
2018-06-10T11:36:26.580Z,11.60
2018-06-10T11:38:54.798Z,12.47
2018-06-10T11:41:23.307Z,12.57
2018-06-10T11:43:51.944Z,12.20
2018-06-10T11:46:20.581Z,12.80
2018-06-10T11:48:49.162Z,10.93
2018-06-10T11:51:17.317Z,11.17
2018-06-10T11:53:45.464Z,11.60
2018-06-10T11:56:13.731Z,11.37
2018-06-10T11:58:41.860Z,11.07
2018-06-10T12:01:10.155Z,11.20
2018-06-10T12:03:38.295Z,9.70
2018-06-10T12:06:06.517Z,8.63
2018-06-10T12:08:34.680Z,8.50
2018-06-10T12:11:02.868Z,8.50
2018-06-10T12:13:31.083Z,9.83
2018-06-10T12:15:59.252Z,9.87
2018-06-10T12:18:27.424Z,9.53
2018-06-10T12:20:55.611Z,8.70
2018-06-10T12:23:23.779Z,9.70
2018-06-10T12:25:52.860Z,9.73
2018-06-10T12:28:21.012Z,11.20
2018-06-10T12:30:49.171Z,11.50
2018-06-10T12:33:17.336Z,11.00
2018-06-10T12:35:45.509Z,10.27
2018-06-10T12:38:13.652Z,9.83
2018-06-10T12:40:41.831Z,9.97
2018-06-10T12:43:10.007Z,9.10
2018-06-10T12:45:38.199Z,9.23
2018-06-10T12:48:06.344Z,9.30
2018-06-10T12:50:34.981Z,8.30
2018-06-10T12:53:03.162Z,8.77
2018-06-10T12:55:31.345Z,9.20
2018-06-10T12:57:59.482Z,9.00
2018-06-10T13:00:27.652Z,8.67
2018-06-10T13:02:55.789Z,8.53
2018-06-10T13:05:24.040Z,8.93
2018-06-10T13:07:52.223Z,9.43
2018-06-10T13:10:20.574Z,8.93
2018-06-10T13:12:48.722Z,8.17
2018-06-10T13:15:16.868Z,8.40
2018-06-10T13:17:45.053Z,8.90
2018-06-10T13:20:13.189Z,9.27
2018-06-10T13:22:42.336Z,8.63
2018-06-10T13:25:10.481Z,7.77
2018-06-10T13:27:39.120Z,8.27
2018-06-10T13:30:07.288Z,8.03
2018-06-10T13:32:36.492Z,7.80
2018-06-10T13:35:05.115Z,7.67
2018-06-10T13:37:33.324Z,8.10
2018-06-10T13:40:02.425Z,8.03
2018-06-10T13:42:30.987Z,7.60
2018-06-10T13:44:59.543Z,7.67
2018-06-10T13:47:28.026Z,7.90
2018-06-10T13:49:57.324Z,8.20
2018-06-10T13:52:26.018Z,7.93
2018-06-10T13:54:54.603Z,7.40
2018-06-10T13:57:22.811Z,7.13
2018-06-10T13:59:51.835Z,6.83
2018-06-10T14:02:20.367Z,7.10
2018-06-10T14:04:49.091Z,6.50
2018-06-10T14:07:17.252Z,6.67
2018-06-10T14:09:45.427Z,6.87
2018-06-10T14:12:13.607Z,6.80
2018-06-10T14:14:41.784Z,6.53
2018-06-10T14:17:09.965Z,6.43
2018-06-10T14:19:39.155Z,6.80
2018-06-10T14:22:07.724Z,7.07
2018-06-10T14:24:35.900Z,6.30
2018-06-10T14:27:05.108Z,7.00
2018-06-10T14:29:34.323Z,6.50
2018-06-10T14:32:02.502Z,6.90
2018-06-10T14:34:30.746Z,7.40
2018-06-10T14:36:59.872Z,7.10
2018-06-10T14:39:28.323Z,7.03
2018-06-10T14:41:56.519Z,6.10
2018-06-10T14:44:24.681Z,7.10
2018-06-10T14:46:53.301Z,7.20
2018-06-10T14:49:21.463Z,6.60
2018-06-10T14:51:50.544Z,6.63
2018-06-10T14:54:19.052Z,6.30
2018-06-10T14:56:47.390Z,6.50
2018-06-10T14:59:17.091Z,6.40
2018-06-10T15:01:45.560Z,5.90
2018-06-10T15:04:15.379Z,6.50
2018-06-10T15:06:44.244Z,6.27
2018-06-10T15:09:12.684Z,6.77
2018-06-10T15:11:40.899Z,6.80
2018-06-10T15:14:09.112Z,8.60
2018-06-10T15:16:37.343Z,8.00
2018-06-10T15:19:05.603Z,7.70
2018-06-10T15:21:34.887Z,6.70
2018-06-10T15:24:04.050Z,6.47
2018-06-10T15:26:32.533Z,7.03
2018-06-10T15:29:01.432Z,7.20
2018-06-10T15:31:29.656Z,7.27
2018-06-10T15:33:57.966Z,7.07
2018-06-10T15:36:26.379Z,6.23
2018-06-10T15:38:54.770Z,6.30
2018-06-10T15:41:22.952Z,6.93
2018-06-10T15:43:51.711Z,6.40
2018-06-10T15:46:20.220Z,6.50
2018-06-10T15:48:48.396Z,6.80
2018-06-10T15:51:17.475Z,7.30
2018-06-10T15:53:45.681Z,7.53
2018-06-10T15:56:13.992Z,6.23
2018-06-10T15:58:42.195Z,6.53
2018-06-10T16:01:10.857Z,6.57
2018-06-10T16:03:39.834Z,7.13
2018-06-10T16:06:08.019Z,7.30
2018-06-10T16:08:37.234Z,6.67
2018-06-10T16:11:05.693Z,6.53
2018-06-10T16:13:33.876Z,6.43
2018-06-10T16:16:02.061Z,6.50
2018-06-10T16:18:31.317Z,5.53
2018-06-10T16:20:59.868Z,4.80
2018-06-10T16:23:28.928Z,4.53
2018-06-10T16:25:57.096Z,4.00
2018-06-10T16:28:25.293Z,3.50
2018-06-10T16:30:54.784Z,3.93
2018-06-10T16:33:22.963Z,2.33
2018-06-10T16:35:51.153Z,2.57
2018-06-10T16:38:20.337Z,2.53
2018-06-10T16:40:48.775Z,1.93
2018-06-10T16:43:17.296Z,2.23
2018-06-10T16:45:46.475Z,2.17
2018-06-10T16:48:15.639Z,2.57
2018-06-10T16:50:44.148Z,2.73
2018-06-10T16:53:12.719Z,2.80
2018-06-10T16:55:40.922Z,3.20
2018-06-10T16:58:09.712Z,3.00
2018-06-10T17:00:38.167Z,3.03
2018-06-10T17:03:06.329Z,2.60
2018-06-10T17:05:34.519Z,2.43
2018-06-10T17:08:02.685Z,2.70
2018-06-10T17:10:30.842Z,2.70
2018-06-10T17:12:58.979Z,2.83
2018-06-10T17:15:27.140Z,2.57
2018-06-10T17:17:55.655Z,2.50
2018-06-10T17:20:23.837Z,3.17
2018-06-10T17:22:52.009Z,2.80
2018-06-10T17:25:20.241Z,2.80
2018-06-10T17:27:49.411Z,2.53
2018-06-10T17:30:18.300Z,2.70
2018-06-10T17:32:46.483Z,4.17
2018-06-10T17:35:15.482Z,3.00
2018-06-10T17:37:44.696Z,2.57
2018-06-10T17:40:13.372Z,2.67
2018-06-10T17:42:41.567Z,2.70
2018-06-10T17:45:10.784Z,2.87
2018-06-10T17:47:39.541Z,3.00
2018-06-10T17:50:07.764Z,2.80
2018-06-10T17:52:35.928Z,4.23
2018-06-10T17:55:04.455Z,2.87
2018-06-10T17:57:33.131Z,2.33
2018-06-10T18:00:01.415Z,3.50
2018-06-10T18:02:29.596Z,2.37
2018-06-10T18:04:58.499Z,2.30
2018-06-10T18:07:26.671Z,2.80
2018-06-10T18:09:54.984Z,3.03
2018-06-10T18:12:23.452Z,2.93
2018-06-10T18:14:52.107Z,2.80
2018-06-10T18:17:20.504Z,2.80
2018-06-10T18:19:48.704Z,2.50
2018-06-10T18:22:21.115Z,2.53
2018-06-10T18:24:49.320Z,2.93
2018-06-10T18:27:17.997Z,2.50
2018-06-10T18:29:46.807Z,2.50
2018-06-10T18:32:14.999Z,2.80
2018-06-10T18:34:43.611Z,2.80
2018-06-10T18:37:14.308Z,3.10
2018-06-10T18:39:42.437Z,2.97
2018-06-10T18:42:10.595Z,3.30
2018-06-10T18:44:38.728Z,2.43
2018-06-10T18:47:06.878Z,2.60
2018-06-10T18:49:35.363Z,3.10
2018-06-10T18:52:03.575Z,2.93
2018-06-10T18:54:31.728Z,2.97
2018-06-10T18:57:00.119Z,3.63
2018-06-10T18:59:28.250Z,3.43
2018-06-10T19:01:56.576Z,3.70
2018-06-10T19:04:25.536Z,3.03
2018-06-10T19:06:53.679Z,3.70
2018-06-10T19:09:21.810Z,2.93
2018-06-10T19:11:49.975Z,3.90
2018-06-10T19:14:18.466Z,3.80
2018-06-10T19:16:46.637Z,3.50
2018-06-10T19:19:14.725Z,3.20
2018-06-10T19:21:42.843Z,3.70
2018-06-10T19:24:10.906Z,3.10
2018-06-10T19:26:39.055Z,3.30
2018-06-10T19:29:07.130Z,3.83
2018-06-10T19:31:35.283Z,3.43
2018-06-10T19:34:03.447Z,3.67
2018-06-10T19:36:31.627Z,4.00
2018-06-10T19:38:59.724Z,3.90
2018-06-10T19:41:27.879Z,3.83
2018-06-10T19:43:55.954Z,4.00
2018-06-10T19:46:24.119Z,3.77
2018-06-10T19:48:52.612Z,3.77
2018-06-10T19:51:21.097Z,3.50
2018-06-10T19:53:49.578Z,3.70
2018-06-10T19:56:17.686Z,3.63
2018-06-10T19:58:45.910Z,3.33
2018-06-10T20:01:14.003Z,3.73
2018-06-10T20:03:42.230Z,3.73
2018-06-10T20:06:10.371Z,3.23
2018-06-10T20:08:39.133Z,3.53
2018-06-10T20:11:07.271Z,3.80
2018-06-10T20:13:35.439Z,3.90
2018-06-10T20:16:03.653Z,3.60
2018-06-10T20:18:31.878Z,2.97
2018-06-10T20:21:00.032Z,3.97
2018-06-10T20:23:28.225Z,3.63
2018-06-10T20:25:57.052Z,3.80
2018-06-10T20:28:27.825Z,3.50
2018-06-10T20:31:04.480Z,4.10
2018-06-10T20:33:32.675Z,4.30
2018-06-10T20:36:01.355Z,4.90
2018-06-10T20:38:29.540Z,4.83
2018-06-10T20:40:57.912Z,4.37
2018-06-10T20:43:26.085Z,4.20
2018-06-10T20:45:54.236Z,4.30
2018-06-10T20:48:22.436Z,4.27
2018-06-10T20:50:50.603Z,4.30
2018-06-10T20:53:18.775Z,5.20
2018-06-10T20:55:46.948Z,5.00
2018-06-10T20:58:15.150Z,4.87
2018-06-10T21:00:43.983Z,5.10
2018-06-10T21:03:12.174Z,5.03
2018-06-10T21:05:40.334Z,4.80
2018-06-10T21:08:08.537Z,4.40
2018-06-10T21:10:36.839Z,4.90
2018-06-10T21:13:05.071Z,4.27
2018-06-10T21:15:33.502Z,5.00
2018-06-10T21:18:01.804Z,5.00
2018-06-10T21:20:30.627Z,4.37
2018-06-10T21:22:58.882Z,4.80
2018-06-10T21:25:27.046Z,4.73
2018-06-10T21:27:55.233Z,4.80
2018-06-10T21:30:23.412Z,4.77
2018-06-10T21:32:51.620Z,5.30
2018-06-10T21:35:20.323Z,5.50
2018-06-10T21:37:48.503Z,4.80
2018-06-10T21:40:16.648Z,4.50
2018-06-10T21:42:44.965Z,5.00
2018-06-10T21:45:13.459Z,4.70
2018-06-10T21:47:41.919Z,4.30
2018-06-10T21:50:10.305Z,4.80
2018-06-10T21:52:38.490Z,5.27
2018-06-10T21:55:06.782Z,4.60
2018-06-10T21:57:35.092Z,5.70
2018-06-10T22:00:03.278Z,5.03
2018-06-10T22:02:31.420Z,5.00
2018-06-10T22:05:00.189Z,5.07
2018-06-10T22:07:28.479Z,4.70
2018-06-10T22:09:57.253Z,4.50
2018-06-10T22:12:25.403Z,4.97
2018-06-10T22:14:53.610Z,5.43
2018-06-10T22:17:21.860Z,5.00
2018-06-10T22:19:50.111Z,5.80
2018-06-10T22:22:18.222Z,5.50
2018-06-10T22:24:46.380Z,5.53
2018-06-10T22:27:14.770Z,5.00
2018-06-10T22:29:42.878Z,7.00
2018-06-10T22:32:11.032Z,6.30
2018-06-10T22:34:42.507Z,5.53
2018-06-10T22:37:10.689Z,4.83
2018-06-10T22:39:38.871Z,5.30
2018-06-10T22:42:07.242Z,5.33
2018-06-10T22:44:35.484Z,6.13
2018-06-10T22:47:04.013Z,5.37
2018-06-10T22:49:32.188Z,5.70
2018-06-10T22:52:00.344Z,4.67
2018-06-10T22:54:40.517Z,6.30
2018-06-10T22:57:08.800Z,5.23
2018-06-10T22:59:36.999Z,5.37
2018-06-10T23:02:05.642Z,6.03
2018-06-10T23:04:34.176Z,4.60
2018-06-10T23:07:02.367Z,5.50
2018-06-10T23:09:30.506Z,5.47
2018-06-10T23:11:58.768Z,5.67
2018-06-10T23:14:26.895Z,5.60
2018-06-10T23:16:54.987Z,5.90
2018-06-10T23:19:23.119Z,5.30
2018-06-10T23:21:51.693Z,5.60
2018-06-10T23:24:19.968Z,5.93
2018-06-10T23:26:48.091Z,5.90
2018-06-10T23:29:16.236Z,6.20
2018-06-10T23:31:44.367Z,5.50
2018-06-10T23:34:12.509Z,5.20
2018-06-10T23:36:40.615Z,5.43
2018-06-10T23:39:08.744Z,5.00
2018-06-10T23:41:36.903Z,6.07
2018-06-10T23:44:06.935Z,5.93
2018-06-10T23:46:35.060Z,5.70
2018-06-10T23:49:05.531Z,5.83
2018-06-10T23:51:33.736Z,5.30
2018-06-10T23:54:01.851Z,5.87
2018-06-10T23:56:29.965Z,5.63
2018-06-10T23:58:58.084Z,6.17
