createdAt,value
2022-11-24T00:00:51.230Z,8.85
2022-11-24T00:03:18.642Z,8.86
2022-11-24T00:05:46.434Z,8.86
2022-11-24T00:08:13.199Z,8.88
2022-11-24T00:10:39.759Z,8.75
2022-11-24T00:13:06.637Z,8.86
2022-11-24T00:15:35.156Z,8.59
2022-11-24T00:18:01.806Z,8.82
2022-11-24T00:20:28.382Z,8.87
2022-11-24T00:22:55.473Z,8.80
2022-11-24T00:25:22.324Z,8.79
2022-11-24T00:27:49.136Z,8.76
2022-11-24T00:30:16.487Z,8.77
2022-11-24T00:32:44.487Z,8.79
2022-11-24T00:35:11.128Z,8.66
2022-11-24T00:37:37.943Z,8.74
2022-11-24T00:40:05.718Z,8.69
2022-11-24T00:42:32.173Z,8.76
2022-11-24T00:44:58.681Z,8.77
2022-11-24T00:47:25.221Z,8.77
2022-11-24T00:49:53.328Z,8.72
2022-11-24T00:52:19.787Z,8.63
2022-11-24T00:54:46.426Z,8.59
2022-11-24T00:57:12.888Z,8.67
2022-11-24T00:59:39.599Z,8.69
2022-11-24T01:02:06.158Z,8.89
2022-11-24T01:04:33.001Z,8.90
2022-11-24T01:07:01.029Z,8.84
2022-11-24T01:09:27.523Z,8.77
2022-11-24T01:11:54.485Z,8.80
2022-11-24T01:14:22.550Z,8.91
2022-11-24T01:16:49.294Z,8.91
2022-11-24T01:19:16.309Z,9.02
2022-11-24T01:21:42.966Z,8.93
2022-11-24T01:24:11.729Z,8.95
2022-11-24T01:26:38.784Z,9.05
2022-11-24T01:29:05.809Z,8.88
2022-11-24T01:31:32.599Z,8.93
2022-11-24T01:33:59.317Z,9.05
2022-11-24T01:36:25.796Z,9.05
2022-11-24T01:38:52.242Z,9.15
2022-11-24T01:41:21.996Z,9.22
2022-11-24T01:43:49.888Z,9.40
2022-11-24T01:46:22.533Z,9.52
2022-11-24T01:48:53.328Z,9.53
2022-11-24T01:51:23.794Z,9.62
2022-11-24T01:53:53.704Z,9.68
2022-11-24T01:56:21.655Z,9.72
2022-11-24T01:58:49.981Z,9.66
2022-11-24T02:01:16.615Z,9.72
2022-11-24T02:03:45.648Z,9.74
2022-11-24T02:06:14.132Z,9.87
2022-11-24T02:08:45.589Z,9.84
2022-11-24T02:11:12.443Z,9.76
2022-11-24T02:13:42.252Z,9.89
2022-11-24T02:16:11.773Z,9.92
2022-11-24T02:18:39.636Z,9.87
2022-11-24T02:21:07.329Z,9.96
2022-11-24T02:23:42.621Z,9.88
2022-11-24T02:26:17.446Z,9.79
2022-11-24T02:28:45.986Z,9.91
2022-11-24T02:31:13.406Z,10.00
2022-11-24T02:33:40.670Z,9.99
2022-11-24T02:36:07.655Z,9.88
2022-11-24T02:38:35.722Z,9.93
2022-11-24T02:41:05.805Z,9.88
2022-11-24T02:43:35.605Z,9.93
2022-11-24T02:46:03.516Z,9.87
2022-11-24T02:48:30.431Z,9.92
2022-11-24T02:50:56.894Z,9.84
2022-11-24T02:53:23.720Z,9.81
2022-11-24T02:55:50.209Z,9.79
2022-11-24T02:58:17.044Z,9.65
2022-11-24T03:00:43.682Z,9.81
2022-11-24T03:03:11.681Z,9.70
2022-11-24T03:05:38.218Z,9.78
2022-11-24T03:08:04.939Z,9.88
2022-11-24T03:10:31.746Z,9.95
2022-11-24T03:12:58.450Z,9.81
2022-11-24T03:15:24.907Z,10.04
2022-11-24T03:17:54.623Z,10.03
2022-11-24T03:20:22.524Z,9.89
2022-11-24T03:22:49.065Z,10.00
2022-11-24T03:25:15.819Z,9.85
2022-11-24T03:27:42.332Z,9.80
2022-11-24T03:30:09.999Z,9.66
2022-11-24T03:32:36.528Z,9.57
2022-11-24T03:35:03.621Z,9.42
2022-11-24T03:37:31.760Z,9.47
2022-11-24T03:39:58.349Z,9.39
2022-11-24T03:42:24.863Z,9.46
2022-11-24T03:44:51.334Z,9.48
2022-11-24T03:47:17.817Z,9.48
2022-11-24T03:49:44.279Z,9.42
2022-11-24T03:52:10.925Z,9.65
2022-11-24T03:54:38.835Z,9.71
2022-11-24T03:57:05.312Z,9.67
2022-11-24T03:59:31.796Z,9.89
2022-11-24T04:01:58.468Z,9.84
2022-11-24T04:04:25.104Z,10.00
2022-11-24T04:06:51.548Z,9.97
2022-11-24T04:09:18.112Z,10.16
2022-11-24T04:11:46.051Z,10.17
2022-11-24T04:14:13.925Z,10.14
2022-11-24T04:16:40.676Z,10.19
2022-11-24T04:19:07.340Z,10.24
2022-11-24T04:21:34.098Z,10.43
2022-11-24T04:24:00.579Z,10.31
2022-11-24T04:26:27.209Z,10.43
2022-11-24T04:28:55.066Z,10.32
2022-11-24T04:31:21.620Z,10.33
2022-11-24T04:33:48.213Z,10.41
2022-11-24T04:36:14.707Z,10.24
2022-11-24T04:39:25.472Z,10.33
2022-11-24T04:41:27.704Z,10.38
2022-11-24T04:43:55.646Z,10.36
2022-11-24T04:46:22.176Z,10.32
2022-11-24T04:48:48.710Z,10.39
2022-11-24T04:51:15.689Z,10.49
2022-11-24T04:53:42.198Z,10.50
2022-11-24T04:56:09.090Z,10.26
2022-11-24T04:58:36.013Z,10.32
2022-11-24T05:01:06.703Z,10.25
2022-11-24T05:03:33.235Z,10.27
2022-11-24T05:05:59.781Z,10.26
2022-11-24T05:08:29.275Z,10.17
2022-11-24T05:10:57.819Z,10.32
2022-11-24T05:13:24.482Z,10.40
2022-11-24T05:15:51.268Z,10.42
2022-11-24T05:18:19.472Z,10.55
2022-11-24T05:20:45.988Z,10.59
2022-11-24T05:23:12.677Z,10.46
2022-11-24T05:25:40.539Z,10.31
2022-11-24T05:28:10.170Z,10.50
2022-11-24T05:30:39.859Z,10.47
2022-11-24T05:33:07.491Z,10.63
2022-11-24T05:35:36.174Z,10.46
2022-11-24T05:38:12.076Z,10.47
2022-11-24T05:40:38.556Z,10.57
2022-11-24T05:43:05.072Z,10.43
2022-11-24T05:45:31.600Z,10.49
2022-11-24T05:48:04.931Z,10.48
2022-11-24T05:50:31.457Z,10.42
2022-11-24T05:53:03.590Z,10.33
2022-11-24T05:55:33.275Z,10.21
2022-11-24T05:58:00.518Z,10.24
2022-11-24T06:00:29.228Z,10.24
2022-11-24T06:02:57.496Z,10.21
2022-11-24T06:05:24.742Z,10.35
2022-11-24T06:07:51.370Z,10.26
2022-11-24T06:10:21.306Z,10.34
2022-11-24T06:12:50.202Z,10.26
2022-11-24T06:15:19.857Z,10.22
2022-11-24T06:21:24.245Z,10.09
2022-11-24T06:23:51.047Z,10.13
2022-11-24T06:26:18.972Z,10.17
2022-11-24T06:28:45.460Z,10.35
2022-11-24T06:31:12.115Z,10.47
2022-11-24T06:33:38.785Z,10.34
2022-11-24T06:36:07.387Z,10.44
2022-11-24T06:38:35.413Z,10.42
2022-11-24T06:41:03.914Z,10.53
2022-11-24T06:43:32.381Z,10.47
2022-11-24T06:45:59.488Z,10.68
2022-11-24T06:48:26.927Z,10.75
2022-11-24T06:50:54.320Z,10.71
2022-11-24T06:53:21.168Z,10.45
2022-11-24T06:55:47.742Z,10.62
2022-11-24T06:58:14.356Z,10.34
2022-11-24T07:00:42.502Z,10.22
2022-11-24T07:03:14.009Z,10.10
2022-11-24T07:05:40.535Z,9.99
2022-11-24T07:08:08.732Z,9.90
2022-11-24T07:10:38.081Z,9.85
2022-11-24T07:13:07.415Z,9.85
2022-11-24T07:15:34.008Z,9.82
2022-11-24T07:18:02.457Z,10.01
2022-11-24T07:20:29.080Z,9.96
2022-11-24T07:22:56.224Z,9.90
2022-11-24T07:25:22.761Z,10.24
2022-11-24T07:27:49.268Z,10.42
2022-11-24T07:30:16.778Z,10.30
2022-11-24T07:32:43.425Z,10.33
2022-11-24T07:35:11.250Z,10.39
2022-11-24T07:37:37.830Z,10.27
2022-11-24T07:40:05.380Z,10.53
2022-11-24T07:42:32.012Z,10.70
2022-11-24T07:44:58.542Z,10.71
2022-11-24T07:47:25.093Z,10.75
2022-11-24T07:49:51.556Z,10.73
2022-11-24T07:52:19.459Z,10.69
2022-11-24T07:54:45.919Z,10.80
2022-11-24T07:57:12.400Z,10.57
2022-11-24T07:59:39.019Z,10.52
2022-11-24T08:02:05.702Z,10.52
2022-11-24T08:04:32.626Z,10.73
2022-11-24T08:06:59.301Z,10.31
2022-11-24T08:09:27.335Z,10.72
2022-11-24T08:11:53.809Z,10.57
2022-11-24T08:14:20.437Z,10.65
2022-11-24T08:16:47.080Z,10.93
2022-11-24T08:19:13.632Z,10.77
2022-11-24T08:21:40.182Z,10.52
2022-11-24T08:24:07.958Z,10.52
2022-11-24T08:26:36.076Z,10.82
2022-11-24T08:29:02.581Z,10.59
2022-11-24T08:31:29.704Z,10.86
2022-11-24T08:33:56.387Z,10.91
2022-11-24T08:36:22.982Z,11.22
2022-11-24T08:38:54.774Z,11.44
2022-11-24T08:41:25.423Z,11.08
2022-11-24T08:43:53.493Z,11.07
2022-11-24T08:46:20.409Z,11.04
2022-11-24T08:48:48.790Z,11.08
2022-11-24T08:51:17.747Z,11.27
2022-11-24T08:53:44.385Z,11.33
2022-11-24T08:56:13.152Z,11.24
2022-11-24T08:58:40.191Z,11.36
2022-11-24T09:01:09.794Z,11.49
2022-11-24T09:03:36.935Z,11.46
2022-11-24T09:06:04.110Z,11.46
2022-11-24T09:08:31.687Z,11.45
2022-11-24T09:11:00.237Z,11.45
2022-11-24T09:13:26.729Z,11.51
2022-11-24T09:15:53.274Z,11.42
2022-11-24T09:18:21.162Z,11.60
2022-11-24T09:20:47.922Z,11.72
2022-11-24T09:23:14.420Z,11.51
2022-11-24T09:25:41.080Z,11.77
2022-11-24T09:28:07.696Z,11.93
2022-11-24T09:30:34.192Z,12.13
2022-11-24T09:33:00.715Z,12.13
2022-11-24T09:35:28.591Z,12.19
2022-11-24T09:37:55.104Z,12.19
2022-11-24T09:40:22.766Z,12.08
2022-11-24T09:42:59.107Z,12.20
2022-11-24T09:45:57.482Z,12.40
2022-11-24T09:48:26.591Z,12.72
2022-11-24T09:50:57.901Z,12.09
2022-11-24T09:53:31.721Z,12.37
2022-11-24T09:56:02.208Z,12.80
2022-11-24T09:58:38.599Z,13.19
2022-11-24T10:01:12.547Z,12.91
2022-11-24T10:03:42.369Z,12.59
2022-11-24T10:06:20.533Z,12.78
2022-11-24T10:09:03.139Z,12.82
2022-11-24T10:11:36.857Z,12.83
2022-11-24T10:14:41.291Z,13.03
2022-11-24T10:17:16.191Z,13.33
2022-11-24T10:19:47.235Z,12.89
2022-11-24T10:22:30.136Z,13.42
2022-11-24T10:25:20.840Z,13.59
2022-11-24T10:27:52.403Z,13.47
2022-11-24T10:30:21.503Z,13.51
2022-11-24T10:32:49.623Z,13.57
2022-11-24T10:35:19.059Z,13.73
2022-11-24T10:37:57.401Z,13.33
2022-11-24T10:43:22.590Z,13.69
2022-11-24T10:45:50.421Z,13.81
2022-11-24T10:48:22.364Z,13.80
2022-11-24T10:50:48.897Z,13.62
2022-11-24T10:53:24.439Z,13.71
2022-11-24T10:56:04.958Z,13.64
2022-11-24T10:58:37.597Z,13.89
2022-11-24T11:01:20.340Z,14.01
2022-11-24T11:03:49.531Z,14.08
2022-11-24T11:06:22.424Z,14.04
2022-11-24T11:09:11.308Z,14.17
2022-11-24T11:11:38.738Z,14.37
2022-11-24T11:14:07.052Z,14.56
2022-11-24T11:16:35.959Z,14.49
2022-11-24T11:19:20.209Z,14.42
2022-11-24T11:22:00.853Z,14.58
2022-11-24T11:24:29.324Z,14.57
2022-11-24T11:26:59.982Z,14.69
2022-11-24T11:35:06.301Z,14.94
2022-11-24T11:37:33.768Z,14.68
2022-11-24T11:40:02.025Z,14.51
2022-11-24T11:43:01.391Z,14.49
2022-11-24T11:45:28.248Z,14.33
2022-11-24T11:48:03.613Z,14.62
2022-11-24T11:51:06.691Z,14.79
2022-11-24T11:53:33.287Z,14.92
2022-11-24T11:56:11.834Z,15.08
2022-11-24T11:59:13.264Z,15.05
2022-11-24T12:01:56.277Z,14.81
2022-11-24T12:04:36.971Z,14.57
2022-11-24T12:07:34.668Z,14.82
2022-11-24T12:10:10.457Z,14.66
2022-11-24T12:12:55.476Z,14.66
2022-11-24T12:15:30.986Z,14.66
2022-11-24T12:18:21.660Z,14.36
2022-11-24T12:21:03.723Z,14.34
2022-11-24T12:23:41.480Z,14.13
2022-11-24T12:26:17.779Z,14.29
2022-11-24T12:28:54.159Z,14.30
2022-11-24T12:31:29.889Z,14.15
2022-11-24T12:34:18.156Z,14.13
2022-11-24T12:37:04.114Z,13.93
2022-11-24T12:39:35.759Z,13.95
2022-11-24T12:42:10.620Z,13.68
2022-11-24T12:44:53.896Z,13.81
2022-11-24T12:47:27.614Z,13.74
2022-11-24T12:50:03.413Z,13.70
2022-11-24T12:52:34.203Z,13.58
2022-11-24T12:55:02.336Z,13.67
2022-11-24T12:57:36.099Z,13.86
2022-11-24T13:00:07.222Z,14.00
2022-11-24T13:02:50.186Z,13.56
2022-11-24T13:05:25.376Z,13.62
2022-11-24T13:07:56.752Z,13.76
2022-11-24T13:13:15.687Z,13.77
2022-11-24T13:19:08.193Z,13.75
2022-11-24T13:21:47.941Z,13.73
2022-11-24T13:24:24.449Z,13.70
2022-11-24T13:26:53.555Z,13.63
2022-11-24T13:29:38.710Z,13.68
2022-11-24T13:32:42.036Z,13.61
2022-11-24T13:35:15.355Z,13.85
2022-11-24T13:37:49.938Z,13.86
2022-11-24T13:40:45.937Z,14.30
2022-11-24T13:43:22.747Z,14.31
2022-11-24T13:45:51.728Z,14.41
2022-11-24T13:48:52.734Z,14.60
2022-11-24T13:51:24.678Z,14.47
2022-11-24T13:53:53.417Z,14.22
2022-11-24T13:56:23.943Z,14.38
2022-11-24T13:58:53.503Z,14.15
2022-11-24T14:01:25.376Z,14.38
2022-11-24T14:04:33.358Z,14.44
2022-11-24T14:07:09.746Z,14.50
2022-11-24T14:09:50.980Z,14.18
2022-11-24T14:12:19.499Z,14.23
2022-11-24T14:14:47.643Z,13.90
2022-11-24T14:17:20.556Z,13.83
2022-11-24T14:19:48.646Z,13.74
2022-11-24T14:22:19.165Z,13.61
2022-11-24T14:24:54.089Z,13.63
2022-11-24T14:27:34.468Z,13.57
2022-11-24T14:30:02.169Z,13.49
2022-11-24T14:32:29.169Z,13.43
2022-11-24T14:34:56.011Z,13.46
2022-11-24T14:37:23.954Z,13.31
2022-11-24T14:39:50.514Z,13.14
2022-11-24T14:42:20.063Z,13.01
2022-11-24T14:44:50.273Z,12.90
2022-11-24T14:47:27.161Z,12.81
2022-11-24T14:49:58.383Z,12.76
2022-11-24T14:52:26.626Z,12.74
2022-11-24T14:58:01.546Z,12.54
2022-11-24T15:00:30.670Z,12.46
2022-11-24T15:03:19.381Z,12.31
2022-11-24T15:05:54.942Z,12.36
2022-11-24T15:08:23.141Z,12.18
2022-11-24T15:10:56.687Z,12.13
2022-11-24T15:13:25.535Z,11.96
2022-11-24T15:16:02.456Z,12.04
2022-11-24T15:18:36.392Z,11.92
2022-11-24T15:21:03.427Z,11.81
2022-11-24T15:23:32.477Z,11.75
2022-11-24T15:26:29.025Z,11.51
2022-11-24T15:28:59.377Z,11.44
2022-11-24T15:31:25.908Z,11.42
2022-11-24T15:33:52.515Z,11.39
2022-11-24T15:36:18.997Z,11.26
2022-11-24T15:38:45.462Z,11.10
2022-11-24T15:41:20.214Z,11.08
2022-11-24T15:43:47.246Z,11.00
2022-11-24T15:46:15.207Z,11.00
2022-11-24T15:48:49.986Z,10.90
2022-11-24T15:51:16.561Z,10.82
2022-11-24T15:53:49.519Z,10.77
2022-11-24T15:56:26.343Z,10.81
2022-11-24T15:58:55.402Z,10.77
2022-11-24T16:01:42.037Z,10.82
2022-11-24T16:04:08.769Z,10.78
2022-11-24T16:06:36.808Z,10.80
2022-11-24T16:12:40.739Z,10.55
2022-11-24T16:15:08.146Z,10.67
2022-11-24T16:17:36.113Z,10.61
2022-11-24T16:20:02.766Z,10.54
2022-11-24T16:22:29.362Z,10.43
2022-11-24T16:25:29.159Z,10.50
2022-11-24T16:27:55.736Z,10.44
2022-11-24T16:30:22.293Z,10.47
2022-11-24T16:32:50.111Z,10.29
2022-11-24T16:35:17.052Z,10.32
2022-11-24T16:37:43.514Z,10.35
2022-11-24T16:40:10.821Z,10.23
2022-11-24T16:42:37.391Z,10.16
2022-11-24T16:45:04.412Z,10.29
2022-11-24T16:47:38.420Z,10.32
2022-11-24T16:50:07.923Z,10.25
2022-11-24T16:52:34.541Z,10.34
2022-11-24T16:55:01.034Z,10.36
2022-11-24T16:57:27.596Z,10.23
2022-11-24T16:59:54.118Z,10.39
2022-11-24T17:02:20.684Z,10.19
2022-11-24T17:04:47.242Z,10.24
2022-11-24T17:07:15.135Z,10.35
2022-11-24T17:09:41.648Z,10.28
2022-11-24T17:12:08.302Z,10.08
2022-11-24T17:14:35.149Z,10.07
2022-11-24T17:17:01.998Z,10.10
2022-11-24T17:19:29.538Z,10.11
2022-11-24T17:21:56.024Z,10.08
2022-11-24T17:24:23.884Z,9.96
2022-11-24T17:26:50.801Z,9.89
2022-11-24T17:29:17.482Z,9.76
2022-11-24T17:31:45.605Z,9.88
2022-11-24T17:34:12.655Z,9.89
2022-11-24T17:36:39.167Z,9.85
2022-11-24T17:39:10.738Z,9.88
2022-11-24T17:41:40.660Z,9.87
2022-11-24T17:44:09.915Z,9.92
2022-11-24T17:46:36.581Z,9.92
2022-11-24T17:49:03.313Z,9.83
2022-11-24T17:51:29.860Z,9.75
2022-11-24T17:53:56.340Z,9.64
2022-11-24T17:56:24.745Z,9.63
2022-11-24T17:58:53.710Z,9.67
2022-11-24T18:01:20.964Z,9.44
2022-11-24T18:03:50.522Z,9.47
2022-11-24T18:06:20.185Z,9.35
2022-11-24T18:08:47.332Z,9.56
2022-11-24T18:11:15.770Z,9.51
2022-11-24T18:13:58.464Z,9.61
2022-11-24T18:16:28.483Z,9.62
2022-11-24T18:19:07.692Z,9.55
2022-11-24T18:21:35.864Z,9.72
2022-11-24T18:24:02.354Z,9.68
2022-11-24T18:26:28.860Z,9.65
2022-11-24T18:28:55.410Z,9.49
2022-11-24T18:31:21.961Z,9.60
2022-11-24T18:33:49.802Z,9.53
2022-11-24T18:36:18.521Z,9.60
2022-11-24T18:38:45.321Z,9.47
2022-11-24T18:41:24.724Z,9.34
2022-11-24T18:47:50.897Z,9.24
2022-11-24T18:50:18.962Z,9.26
2022-11-24T18:52:45.785Z,9.23
2022-11-24T18:55:12.374Z,9.06
2022-11-24T18:57:39.030Z,8.92
2022-11-24T19:00:10.927Z,9.01
2022-11-24T19:02:37.662Z,9.03
2022-11-24T19:05:38.732Z,9.04
2022-11-24T19:11:50.350Z,8.93
2022-11-24T19:17:58.185Z,8.80
2022-11-24T19:20:24.710Z,8.84
2022-11-24T19:22:52.648Z,8.94
2022-11-24T19:25:20.324Z,9.03
2022-11-24T19:27:47.226Z,8.97
2022-11-24T19:33:44.385Z,9.10
2022-11-24T19:36:13.947Z,9.14
2022-11-24T19:38:42.898Z,9.04
2022-11-24T19:41:11.589Z,9.11
2022-11-24T19:43:39.125Z,9.09
2022-11-24T19:46:10.226Z,9.04
2022-11-24T19:48:38.071Z,9.05
2022-11-24T19:51:09.971Z,9.13
2022-11-24T19:53:39.394Z,8.98
2022-11-24T19:56:08.706Z,8.77
2022-11-24T19:58:37.094Z,8.72
2022-11-24T20:01:07.625Z,8.77
2022-11-24T20:03:34.887Z,8.79
2022-11-24T20:06:04.812Z,8.81
2022-11-24T20:08:34.610Z,8.83
2022-11-24T20:11:06.672Z,8.67
2022-11-24T20:13:36.561Z,8.68
2022-11-24T20:16:04.234Z,8.76
2022-11-24T20:18:44.068Z,8.67
2022-11-24T20:21:18.900Z,8.59
2022-11-24T20:24:04.770Z,8.60
2022-11-24T20:26:58.110Z,8.49
2022-11-24T20:29:31.276Z,8.36
2022-11-24T20:32:20.548Z,8.45
2022-11-24T20:34:47.274Z,8.56
2022-11-24T20:37:15.914Z,8.57
2022-11-24T20:39:42.425Z,8.57
2022-11-24T20:42:08.889Z,8.49
2022-11-24T20:44:37.037Z,8.56
2022-11-24T20:47:03.804Z,8.62
2022-11-24T20:49:30.333Z,8.49
2022-11-24T20:51:56.927Z,8.49
2022-11-24T20:54:23.759Z,8.51
2022-11-24T20:56:50.256Z,8.49
2022-11-24T20:59:20.219Z,8.49
2022-11-24T21:01:49.240Z,8.43
2022-11-24T21:04:18.732Z,8.41
2022-11-24T21:06:45.274Z,8.38
2022-11-24T21:09:11.812Z,8.47
2022-11-24T21:11:38.973Z,8.47
2022-11-24T21:14:06.780Z,8.49
2022-11-24T21:16:34.868Z,8.49
2022-11-24T21:19:04.721Z,8.55
2022-11-24T21:21:33.766Z,8.49
2022-11-24T21:24:00.473Z,8.47
2022-11-24T21:26:27.002Z,8.50
2022-11-24T21:28:53.539Z,8.56
2022-11-24T21:31:21.232Z,8.43
2022-11-24T21:33:49.802Z,8.46
2022-11-24T21:36:20.543Z,8.38
2022-11-24T21:38:50.454Z,8.48
2022-11-24T21:41:17.428Z,8.53
2022-11-24T21:43:43.960Z,8.50
2022-11-24T21:46:11.247Z,8.55
2022-11-24T21:48:39.246Z,8.52
2022-11-24T21:51:07.678Z,8.54
2022-11-24T21:53:37.272Z,8.73
2022-11-24T21:56:05.733Z,8.80
2022-11-24T21:58:33.551Z,8.87
2022-11-24T22:01:04.642Z,8.97
2022-11-24T22:03:31.228Z,9.10
2022-11-24T22:05:59.229Z,9.12
2022-11-24T22:08:28.030Z,9.27
2022-11-24T22:11:00.518Z,9.25
2022-11-24T22:13:27.729Z,9.34
2022-11-24T22:16:00.153Z,9.38
2022-11-24T22:18:29.167Z,9.23
2022-11-24T22:20:55.802Z,9.58
2022-11-24T22:23:22.294Z,9.25
2022-11-24T22:25:48.846Z,9.31
2022-11-24T22:28:16.684Z,9.10
2022-11-24T22:30:43.925Z,9.30
2022-11-24T22:33:10.426Z,9.14
2022-11-24T22:35:36.872Z,9.30
2022-11-24T22:38:03.341Z,9.27
2022-11-24T22:40:29.869Z,9.41
2022-11-24T22:42:57.827Z,9.46
2022-11-24T22:45:25.691Z,9.40
2022-11-24T22:47:53.815Z,9.42
2022-11-24T22:50:20.885Z,9.45
2022-11-24T22:52:49.419Z,9.33
2022-11-24T22:55:16.113Z,9.52
2022-11-24T22:57:47.447Z,9.49
2022-11-24T23:00:15.925Z,9.49
2022-11-24T23:02:43.819Z,9.59
2022-11-24T23:05:10.458Z,9.69
2022-11-24T23:07:39.193Z,9.62
2022-11-24T23:10:07.010Z,9.52
2022-11-24T23:12:33.506Z,9.61
2022-11-24T23:14:59.961Z,9.61
2022-11-24T23:17:26.498Z,9.62
2022-11-24T23:19:54.358Z,9.60
2022-11-24T23:22:20.843Z,9.66
2022-11-24T23:24:47.347Z,9.66
2022-11-24T23:27:14.310Z,9.66
2022-11-24T23:29:40.842Z,9.69
2022-11-24T23:32:07.314Z,9.68
2022-11-24T23:34:34.071Z,9.57
2022-11-24T23:37:02.141Z,9.66
2022-11-24T23:39:28.606Z,9.75
2022-11-24T23:41:55.150Z,9.60
2022-11-24T23:44:21.609Z,9.72
2022-11-24T23:46:48.083Z,9.74
2022-11-24T23:49:14.548Z,9.84
2022-11-24T23:51:41.057Z,9.89
2022-11-24T23:54:09.275Z,9.85
2022-11-24T23:56:35.743Z,9.61
2022-11-24T23:59:03.785Z,9.83
