createdAt,value
2023-05-23T00:01:48.058Z,101250.34
2023-05-23T00:04:17.288Z,101242.44
2023-05-23T00:06:46.986Z,101237.16
2023-05-23T00:09:14.614Z,101251.31
2023-05-23T00:11:45.170Z,101243.50
2023-05-23T00:14:15.560Z,101246.44
2023-05-23T00:16:44.183Z,101252.81
2023-05-23T00:19:11.585Z,101250.06
2023-05-23T00:21:38.344Z,101250.88
2023-05-23T00:24:04.953Z,101241.31
2023-05-23T00:26:32.216Z,101241.44
2023-05-23T00:28:59.180Z,101254.59
2023-05-23T00:31:25.778Z,101259.44
2023-05-23T00:33:52.270Z,101247.13
2023-05-23T00:36:19.139Z,101254.19
2023-05-23T00:38:49.430Z,101254.19
2023-05-23T00:41:16.242Z,101254.19
2023-05-23T00:43:42.720Z,101255.75
2023-05-23T00:46:10.945Z,101257.25
2023-05-23T00:48:38.827Z,101254.50
2023-05-23T00:51:05.811Z,101264.75
2023-05-23T00:53:33.498Z,101269.88
2023-05-23T00:56:00.138Z,101273.19
2023-05-23T00:58:26.768Z,101273.50
2023-05-23T01:00:54.512Z,101270.31
2023-05-23T01:03:21.290Z,101284.97
2023-05-23T01:05:47.954Z,101291.66
2023-05-23T01:08:15.809Z,101284.44
2023-05-23T01:10:42.680Z,101286.81
2023-05-23T01:13:30.970Z,101280.28
2023-05-23T01:16:28.272Z,101277.38
2023-05-23T01:19:20.695Z,101287.94
2023-05-23T01:21:53.020Z,101286.94
2023-05-23T01:24:36.320Z,101281.13
2023-05-23T01:27:16.838Z,101280.75
2023-05-23T01:29:47.096Z,101283.50
2023-05-23T01:32:14.402Z,101289.06
2023-05-23T01:34:42.472Z,101289.19
2023-05-23T01:37:10.782Z,101286.25
2023-05-23T01:39:38.345Z,101293.47
2023-05-23T01:42:05.748Z,101289.88
2023-05-23T01:44:34.940Z,101289.06
2023-05-23T01:47:04.151Z,101297.63
2023-05-23T01:49:31.955Z,101296.81
2023-05-23T01:52:00.882Z,101291.00
2023-05-23T01:54:29.359Z,101284.19
2023-05-23T01:57:00.678Z,101291.84
2023-05-23T01:59:27.217Z,101291.97
2023-05-23T02:01:53.742Z,101289.91
2023-05-23T02:04:20.256Z,101287.38
2023-05-23T02:06:47.475Z,101295.00
2023-05-23T02:09:14.283Z,101294.19
2023-05-23T02:11:40.799Z,101295.41
2023-05-23T02:14:07.517Z,101293.34
2023-05-23T02:16:36.527Z,101293.34
2023-05-23T02:19:03.601Z,101291.84
2023-05-23T02:21:34.200Z,101283.38
2023-05-23T02:24:01.747Z,101291.53
2023-05-23T02:26:28.256Z,101292.38
2023-05-23T02:28:55.071Z,101288.22
2023-05-23T02:31:21.643Z,101301.38
2023-05-23T02:33:48.249Z,101298.06
2023-05-23T02:36:14.707Z,101301.69
2023-05-23T02:38:41.261Z,101310.38
2023-05-23T02:41:07.758Z,101313.03
2023-05-23T02:43:34.286Z,101304.31
2023-05-23T02:46:00.927Z,101316.50
2023-05-23T02:48:27.419Z,101321.06
2023-05-23T02:50:54.204Z,101327.44
2023-05-23T02:53:20.812Z,101323.84
2023-05-23T02:55:47.309Z,101322.03
2023-05-23T02:58:13.796Z,101329.91
2023-05-23T03:00:40.299Z,101328.25
2023-05-23T03:03:07.012Z,101323.97
2023-05-23T03:05:33.514Z,101327.84
2023-05-23T03:08:00.311Z,101320.22
2023-05-23T03:10:26.815Z,101326.44
2023-05-23T03:12:53.288Z,101330.75
2023-05-23T03:15:19.913Z,101339.75
2023-05-23T03:17:46.437Z,101335.03
2023-05-23T03:20:13.021Z,101337.38
2023-05-23T03:22:39.528Z,101343.22
2023-05-23T03:25:06.614Z,101338.06
2023-05-23T03:27:33.125Z,101342.81
2023-05-23T03:29:59.568Z,101340.59
2023-05-23T03:32:26.044Z,101340.72
2023-05-23T03:34:52.714Z,101334.03
2023-05-23T03:37:19.161Z,101335.28
2023-05-23T03:39:45.714Z,101337.22
2023-05-23T03:42:12.145Z,101338.19
2023-05-23T03:44:38.650Z,101328.59
2023-05-23T03:47:05.311Z,101334.84
2023-05-23T03:49:31.800Z,101336.78
2023-05-23T03:51:58.249Z,101343.13
2023-05-23T03:54:24.691Z,101352.00
2023-05-23T03:56:51.135Z,101346.91
2023-05-23T03:59:18.836Z,101356.69
2023-05-23T04:01:45.415Z,101356.00
2023-05-23T04:04:11.902Z,101358.34
2023-05-23T04:06:38.515Z,101356.13
2023-05-23T04:09:06.218Z,101349.91
2023-05-23T04:11:32.701Z,101356.53
2023-05-23T04:13:59.122Z,101353.28
2023-05-23T04:16:25.895Z,101357.47
2023-05-23T04:18:52.489Z,101372.56
2023-05-23T04:21:19.045Z,101362.03
2023-05-23T04:23:46.091Z,101358.72
2023-05-23T04:26:13.085Z,101371.28
2023-05-23T04:28:40.059Z,101369.06
2023-05-23T04:31:06.678Z,101368.38
2023-05-23T04:33:34.256Z,101383.34
2023-05-23T04:36:01.535Z,101369.06
2023-05-23T04:38:28.015Z,101375.78
2023-05-23T04:40:54.610Z,101370.19
2023-05-23T04:43:21.905Z,101376.03
2023-05-23T04:45:51.221Z,101385.47
2023-05-23T04:48:21.602Z,101382.84
2023-05-23T04:50:48.925Z,101383.75
2023-05-23T04:53:15.471Z,101385.81
2023-05-23T04:55:42.177Z,101398.97
2023-05-23T04:58:09.777Z,101376.28
2023-05-23T05:00:36.306Z,101385.00
2023-05-23T05:03:02.850Z,101393.72
2023-05-23T05:05:29.422Z,101392.75
2023-05-23T05:07:56.012Z,101382.31
2023-05-23T05:10:22.570Z,101386.44
2023-05-23T05:12:51.852Z,101391.44
2023-05-23T05:15:18.771Z,101392.16
2023-05-23T05:17:49.974Z,101394.50
2023-05-23T05:20:17.410Z,101394.66
2023-05-23T05:22:44.571Z,101399.53
2023-05-23T05:25:11.786Z,101396.03
2023-05-23T05:27:39.854Z,101403.66
2023-05-23T05:30:08.901Z,101415.16
2023-05-23T05:32:35.416Z,101413.75
2023-05-23T05:35:03.257Z,101416.97
2023-05-23T05:37:29.890Z,101409.91
2023-05-23T05:39:56.849Z,101420.00
2023-05-23T05:42:23.296Z,101418.19
2023-05-23T05:44:50.322Z,101424.53
2023-05-23T05:47:16.853Z,101427.03
2023-05-23T05:49:43.278Z,101418.06
2023-05-23T05:52:09.758Z,101424.00
2023-05-23T05:54:36.304Z,101420.56
2023-05-23T05:57:02.789Z,101422.06
2023-05-23T05:59:31.117Z,101431.78
2023-05-23T06:01:59.117Z,101438.31
2023-05-23T06:04:25.962Z,101440.94
2023-05-23T06:06:52.577Z,101433.91
2023-05-23T06:09:19.047Z,101428.63
2023-05-23T06:11:45.528Z,101431.03
2023-05-23T06:14:12.016Z,101431.13
2023-05-23T06:16:38.975Z,101438.81
2023-05-23T06:19:06.155Z,101435.44
2023-05-23T06:21:32.784Z,101435.81
2023-05-23T06:23:59.292Z,101443.00
2023-05-23T06:26:26.244Z,101444.81
2023-05-23T06:28:52.743Z,101443.84
2023-05-23T06:31:19.295Z,101435.97
2023-05-23T06:33:45.837Z,101446.88
2023-05-23T06:36:12.314Z,101450.91
2023-05-23T06:38:38.810Z,101451.41
2023-05-23T06:41:07.243Z,101459.44
2023-05-23T06:43:33.911Z,101453.44
2023-05-23T06:46:00.526Z,101454.03
2023-05-23T06:48:27.093Z,101457.78
2023-05-23T06:50:53.659Z,101457.63
2023-05-23T06:53:20.287Z,101470.66
2023-05-23T06:55:47.031Z,101472.22
2023-05-23T06:58:13.589Z,101473.75
2023-05-23T07:00:40.394Z,101479.00
2023-05-23T07:03:07.310Z,101473.03
2023-05-23T07:05:34.475Z,101482.34
2023-05-23T07:08:01.070Z,101489.53
2023-05-23T07:10:27.649Z,101482.38
2023-05-23T07:12:54.194Z,101491.25
2023-05-23T07:15:20.832Z,101489.78
2023-05-23T07:17:47.388Z,101488.00
2023-05-23T07:20:14.022Z,101492.16
2023-05-23T07:22:40.479Z,101489.16
2023-05-23T07:25:07.734Z,101502.75
2023-05-23T07:27:35.055Z,101507.41
2023-05-23T07:30:01.713Z,101496.69
2023-05-23T07:32:28.188Z,101499.84
2023-05-23T07:34:54.858Z,101499.63
2023-05-23T07:37:21.346Z,101506.44
2023-05-23T07:39:49.037Z,101502.13
2023-05-23T07:42:15.603Z,101511.81
2023-05-23T07:44:42.447Z,101500.44
2023-05-23T07:47:08.983Z,101511.34
2023-05-23T07:49:35.824Z,101503.97
2023-05-23T07:52:02.486Z,101515.56
2023-05-23T07:54:28.991Z,101519.28
2023-05-23T07:56:55.794Z,101528.16
2023-05-23T07:59:22.726Z,101533.78
2023-05-23T08:01:50.680Z,101527.94
2023-05-23T08:04:18.221Z,101524.47
2023-05-23T08:07:00.970Z,101531.81
2023-05-23T08:09:31.903Z,101532.75
2023-05-23T08:11:58.444Z,101531.22
2023-05-23T08:14:31.753Z,101539.81
2023-05-23T08:17:05.187Z,101537.44
2023-05-23T08:19:31.838Z,101544.88
2023-05-23T08:21:58.345Z,101554.91
2023-05-23T08:24:24.882Z,101535.81
2023-05-23T08:26:51.422Z,101546.22
2023-05-23T08:29:18.600Z,101553.03
2023-05-23T08:31:45.271Z,101554.84
2023-05-23T08:34:11.931Z,101554.25
2023-05-23T08:36:39.765Z,101559.75
2023-05-23T08:39:06.361Z,101559.69
2023-05-23T08:41:34.671Z,101563.25
2023-05-23T08:44:01.567Z,101563.25
2023-05-23T08:46:28.236Z,101563.25
2023-05-23T08:48:55.873Z,101566.97
2023-05-23T08:51:25.051Z,101572.34
2023-05-23T08:53:53.637Z,101577.84
2023-05-23T08:56:20.720Z,101579.88
2023-05-23T08:58:47.937Z,101586.22
2023-05-23T09:01:15.568Z,101577.50
2023-05-23T09:03:42.519Z,101574.41
2023-05-23T09:06:10.830Z,101582.53
2023-05-23T09:08:37.815Z,101591.16
2023-05-23T09:11:06.842Z,101583.59
2023-05-23T09:13:34.397Z,101594.00
2023-05-23T09:16:06.241Z,101599.13
2023-05-23T09:18:42.710Z,101594.22
2023-05-23T09:21:10.716Z,101602.25
2023-05-23T09:23:40.218Z,101605.00
2023-05-23T09:26:09.503Z,101606.88
2023-05-23T09:28:37.804Z,101608.09
2023-05-23T09:31:07.190Z,101614.53
2023-05-23T09:33:49.343Z,101612.72
2023-05-23T09:36:17.260Z,101618.72
2023-05-23T09:38:46.235Z,101622.53
2023-05-23T09:41:13.291Z,101623.03
2023-05-23T09:43:42.634Z,101630.66
2023-05-23T09:46:11.144Z,101631.72
2023-05-23T09:48:38.272Z,101623.03
2023-05-23T09:51:10.309Z,101630.78
2023-05-23T09:53:37.359Z,101640.56
2023-05-23T09:56:04.358Z,101644.50
2023-05-23T09:58:32.963Z,101645.13
2023-05-23T10:01:03.778Z,101641.78
2023-05-23T10:03:35.672Z,101650.25
2023-05-23T10:06:10.664Z,101646.44
2023-05-23T10:08:42.287Z,101648.31
2023-05-23T10:11:14.718Z,101642.00
2023-05-23T10:13:44.765Z,101632.56
2023-05-23T10:16:16.615Z,101638.75
2023-05-23T10:18:53.099Z,101647.13
2023-05-23T10:21:28.385Z,101639.38
2023-05-23T10:23:55.725Z,101637.59
2023-05-23T10:26:22.759Z,101647.72
2023-05-23T10:28:49.983Z,101649.53
2023-05-23T10:31:17.861Z,101649.06
2023-05-23T10:33:53.013Z,101655.25
2023-05-23T10:36:25.918Z,101651.91
2023-05-23T10:39:02.246Z,101652.50
2023-05-23T10:41:38.436Z,101659.41
2023-05-23T10:44:16.816Z,101660.34
2023-05-23T10:47:02.284Z,101664.06
2023-05-23T10:49:42.465Z,101658.97
2023-05-23T10:52:11.770Z,101659.75
2023-05-23T10:54:48.731Z,101653.84
2023-05-23T10:57:25.673Z,101661.63
2023-05-23T10:59:52.431Z,101656.78
2023-05-23T11:02:29.395Z,101645.75
2023-05-23T11:05:18.631Z,101646.19
2023-05-23T11:07:45.151Z,101650.69
2023-05-23T11:10:14.100Z,101642.94
2023-05-23T11:12:42.574Z,101651.53
2023-05-23T11:15:18.133Z,101648.78
2023-05-23T11:17:52.232Z,101652.53
2023-05-23T11:20:24.463Z,101649.22
2023-05-23T11:23:09.171Z,101654.25
2023-05-23T11:25:48.812Z,101646.63
2023-05-23T11:28:16.197Z,101651.91
2023-05-23T11:30:43.105Z,101646.34
2023-05-23T11:33:14.907Z,101648.00
2023-05-23T11:35:42.005Z,101642.31
2023-05-23T11:38:09.349Z,101648.16
2023-05-23T11:40:37.398Z,101654.53
2023-05-23T11:43:06.152Z,101660.75
2023-05-23T11:45:34.073Z,101661.16
2023-05-23T11:48:11.889Z,101660.31
2023-05-23T11:50:51.873Z,101657.84
2023-05-23T11:53:25.259Z,101658.28
2023-05-23T11:55:57.791Z,101656.22
2023-05-23T11:58:33.203Z,101655.41
2023-05-23T12:01:07.464Z,101658.03
2023-05-23T12:03:35.219Z,101658.34
2023-05-23T12:06:02.283Z,101662.94
2023-05-23T12:08:28.781Z,101672.09
2023-05-23T12:10:59.984Z,101667.91
2023-05-23T12:13:29.607Z,101672.78
2023-05-23T12:16:01.146Z,101676.66
2023-05-23T12:18:29.206Z,101672.47
2023-05-23T12:20:59.435Z,101670.88
2023-05-23T12:23:27.039Z,101669.56
2023-05-23T12:25:54.702Z,101669.25
2023-05-23T12:28:22.048Z,101667.00
2023-05-23T12:30:49.466Z,101663.81
2023-05-23T12:33:18.685Z,101659.06
2023-05-23T12:35:45.489Z,101667.63
2023-05-23T12:38:16.405Z,101669.50
2023-05-23T12:40:43.624Z,101651.72
2023-05-23T12:43:11.177Z,101656.19
2023-05-23T12:45:37.692Z,101655.13
2023-05-23T12:48:05.364Z,101658.59
2023-05-23T12:50:31.895Z,101658.81
2023-05-23T12:52:58.942Z,101649.59
2023-05-23T12:55:25.763Z,101656.25
2023-05-23T12:57:52.256Z,101651.72
2023-05-23T13:00:19.620Z,101656.44
2023-05-23T13:02:46.614Z,101654.47
2023-05-23T13:05:13.273Z,101666.56
2023-05-23T13:07:39.748Z,101664.94
2023-05-23T13:10:06.965Z,101660.44
2023-05-23T13:12:34.362Z,101665.41
2023-05-23T13:15:01.082Z,101660.16
2023-05-23T13:17:28.429Z,101664.91
2023-05-23T13:19:54.920Z,101673.31
2023-05-23T13:22:21.438Z,101674.41
2023-05-23T13:24:47.953Z,101674.25
2023-05-23T13:27:14.465Z,101675.94
2023-05-23T13:29:40.965Z,101680.88
2023-05-23T13:32:08.106Z,101671.88
2023-05-23T13:34:37.285Z,101681.13
2023-05-23T13:37:04.409Z,101675.25
2023-05-23T13:39:30.918Z,101673.69
2023-05-23T13:41:57.445Z,101676.56
2023-05-23T13:44:24.008Z,101670.28
2023-05-23T13:46:50.611Z,101668.47
2023-05-23T13:49:17.125Z,101676.91
2023-05-23T13:51:44.310Z,101672.72
2023-05-23T13:54:10.875Z,101671.19
2023-05-23T13:56:39.780Z,101661.81
2023-05-23T13:59:06.276Z,101666.97
2023-05-23T14:01:32.809Z,101662.97
2023-05-23T14:03:59.372Z,101659.09
2023-05-23T14:06:25.835Z,101660.97
2023-05-23T14:08:52.371Z,101665.59
2023-05-23T14:11:18.894Z,101657.66
2023-05-23T14:13:45.375Z,101665.28
2023-05-23T14:16:11.956Z,101653.03
2023-05-23T14:18:38.566Z,101651.28
2023-05-23T14:21:05.042Z,101662.56
2023-05-23T14:23:31.956Z,101662.22
2023-05-23T14:25:58.521Z,101652.09
2023-05-23T14:28:25.064Z,101656.72
2023-05-23T14:30:51.551Z,101666.94
2023-05-23T14:33:18.607Z,101663.78
2023-05-23T14:35:45.426Z,101659.91
2023-05-23T14:38:12.049Z,101662.34
2023-05-23T14:40:38.599Z,101660.69
2023-05-23T14:43:05.242Z,101666.44
2023-05-23T14:45:32.114Z,101653.03
2023-05-23T14:47:58.931Z,101672.47
2023-05-23T14:50:26.812Z,101666.13
2023-05-23T14:52:53.544Z,101663.38
2023-05-23T14:55:20.158Z,101669.06
2023-05-23T14:57:46.647Z,101652.81
2023-05-23T15:00:13.645Z,101667.31
2023-05-23T15:02:40.196Z,101657.84
2023-05-23T15:05:07.715Z,101655.13
2023-05-23T15:07:34.201Z,101645.34
2023-05-23T15:10:01.981Z,101645.59
2023-05-23T15:12:28.861Z,101660.75
2023-05-23T15:15:03.081Z,101646.03
2023-05-23T15:17:31.159Z,101649.84
2023-05-23T15:19:57.761Z,101649.34
2023-05-23T15:22:37.949Z,101647.06
2023-05-23T15:25:07.295Z,101647.44
2023-05-23T15:27:33.768Z,101634.88
2023-05-23T15:30:00.281Z,101638.84
2023-05-23T15:32:26.863Z,101647.94
2023-05-23T15:34:53.611Z,101649.16
2023-05-23T15:37:20.148Z,101645.13
2023-05-23T15:39:47.149Z,101638.97
2023-05-23T15:42:13.706Z,101638.41
2023-05-23T15:44:40.256Z,101639.59
2023-05-23T15:47:06.885Z,101636.00
2023-05-23T15:49:34.949Z,101639.00
2023-05-23T15:52:01.441Z,101644.94
2023-05-23T15:54:27.950Z,101635.00
2023-05-23T15:56:54.760Z,101642.28
2023-05-23T15:59:21.288Z,101634.66
2023-05-23T16:01:47.786Z,101635.72
2023-05-23T16:04:14.566Z,101642.00
2023-05-23T16:06:41.142Z,101648.06
2023-05-23T16:09:07.666Z,101638.47
2023-05-23T16:11:34.220Z,101642.91
2023-05-23T16:14:00.770Z,101653.72
2023-05-23T16:16:27.334Z,101651.56
2023-05-23T16:18:53.948Z,101659.72
2023-05-23T16:21:20.940Z,101645.06
2023-05-23T16:23:50.907Z,101636.44
2023-05-23T16:26:18.756Z,101649.97
2023-05-23T16:28:45.485Z,101649.78
2023-05-23T16:31:16.647Z,101656.16
2023-05-23T16:33:44.578Z,101650.13
2023-05-23T16:36:11.118Z,101655.13
2023-05-23T16:38:37.567Z,101653.47
2023-05-23T16:41:04.171Z,101653.34
2023-05-23T16:43:30.659Z,101651.81
2023-05-23T16:45:57.265Z,101657.69
2023-05-23T16:48:23.821Z,101650.13
2023-05-23T16:50:50.445Z,101652.22
2023-05-23T16:53:16.962Z,101662.34
2023-05-23T16:55:46.057Z,101657.91
2023-05-23T16:58:12.744Z,101659.56
2023-05-23T17:00:39.624Z,101661.38
2023-05-23T17:03:06.316Z,101667.63
2023-05-23T17:05:33.470Z,101671.13
2023-05-23T17:08:01.420Z,101660.81
2023-05-23T17:10:28.027Z,101671.50
2023-05-23T17:12:54.483Z,101672.47
2023-05-23T17:15:20.964Z,101664.72
2023-05-23T17:17:47.761Z,101671.22
2023-05-23T17:20:14.346Z,101675.66
2023-05-23T17:22:41.781Z,101670.66
2023-05-23T17:25:08.855Z,101661.78
2023-05-23T17:27:35.357Z,101660.81
2023-05-23T17:30:05.017Z,101649.56
2023-05-23T17:32:31.756Z,101663.88
2023-05-23T17:34:58.534Z,101659.81
2023-05-23T17:37:26.401Z,101667.59
2023-05-23T17:39:55.981Z,101662.16
2023-05-23T17:42:23.954Z,101672.84
2023-05-23T17:44:50.513Z,101666.72
2023-05-23T17:47:18.475Z,101664.66
2023-05-23T17:49:44.971Z,101675.28
2023-05-23T17:52:14.767Z,101677.22
2023-05-23T17:54:42.215Z,101679.44
2023-05-23T17:57:08.758Z,101681.50
2023-05-23T17:59:35.777Z,101690.03
2023-05-23T18:02:04.591Z,101681.50
2023-05-23T18:04:31.134Z,101681.66
2023-05-23T18:06:57.713Z,101697.78
2023-05-23T18:09:24.382Z,101683.09
2023-05-23T18:11:51.246Z,101692.34
2023-05-23T18:14:17.772Z,101695.47
2023-05-23T18:16:44.244Z,101696.56
2023-05-23T18:19:10.861Z,101697.44
2023-05-23T18:21:37.950Z,101699.84
2023-05-23T18:24:04.727Z,101703.44
2023-05-23T18:26:31.483Z,101702.84
2023-05-23T18:28:59.558Z,101705.72
2023-05-23T18:31:26.044Z,101701.91
2023-05-23T18:33:52.622Z,101707.94
2023-05-23T18:36:19.358Z,101707.38
2023-05-23T18:38:45.997Z,101712.63
2023-05-23T18:41:14.733Z,101712.16
2023-05-23T18:43:41.670Z,101706.41
2023-05-23T18:46:08.244Z,101702.47
2023-05-23T18:48:35.886Z,101708.25
2023-05-23T18:51:02.619Z,101714.31
2023-05-23T18:53:29.171Z,101717.91
2023-05-23T18:55:55.668Z,101721.50
2023-05-23T18:58:22.244Z,101726.66
2023-05-23T19:00:49.069Z,101721.91
2023-05-23T19:03:16.799Z,101737.09
2023-05-23T19:05:43.566Z,101745.19
2023-05-23T19:08:10.055Z,101746.78
2023-05-23T19:10:36.750Z,101747.94
2023-05-23T19:13:03.833Z,101749.88
2023-05-23T19:15:30.475Z,101760.25
2023-05-23T19:17:57.003Z,101760.00
2023-05-23T19:20:23.540Z,101754.38
2023-05-23T19:22:52.252Z,101767.16
2023-05-23T19:25:20.337Z,101763.22
2023-05-23T19:27:46.873Z,101764.28
2023-05-23T19:30:13.467Z,101761.25
2023-05-23T19:32:40.101Z,101763.41
2023-05-23T19:35:06.935Z,101762.06
2023-05-23T19:37:33.447Z,101762.41
2023-05-23T19:40:00.752Z,101765.16
2023-05-23T19:42:27.485Z,101766.41
2023-05-23T19:44:53.947Z,101765.44
2023-05-23T19:47:20.557Z,101772.34
2023-05-23T19:49:47.153Z,101766.09
2023-05-23T19:52:14.266Z,101773.38
2023-05-23T19:54:41.026Z,101772.75
2023-05-23T19:57:07.733Z,101779.28
2023-05-23T19:59:34.285Z,101793.78
2023-05-23T20:02:00.788Z,101789.91
2023-05-23T20:04:28.459Z,101786.69
2023-05-23T20:06:55.966Z,101793.09
2023-05-23T20:09:23.128Z,101798.69
2023-05-23T20:11:49.660Z,101801.63
2023-05-23T20:14:16.165Z,101800.25
2023-05-23T20:16:42.788Z,101810.97
2023-05-23T20:19:10.002Z,101812.25
2023-05-23T20:21:36.634Z,101815.41
2023-05-23T20:24:03.395Z,101814.78
2023-05-23T20:26:29.860Z,101827.03
2023-05-23T20:28:56.420Z,101829.56
2023-05-23T20:31:22.974Z,101839.53
2023-05-23T20:33:49.843Z,101838.06
2023-05-23T20:36:19.603Z,101841.81
2023-05-23T20:38:46.740Z,101841.09
2023-05-23T20:41:14.267Z,101849.50
2023-05-23T20:43:40.867Z,101839.97
2023-05-23T20:46:09.165Z,101841.72
2023-05-23T20:48:35.872Z,101846.44
2023-05-23T20:51:02.722Z,101855.44
2023-05-23T20:53:29.977Z,101851.53
2023-05-23T20:55:56.461Z,101855.38
2023-05-23T20:58:23.213Z,101855.78
2023-05-23T21:00:50.839Z,101857.75
2023-05-23T21:03:18.082Z,101855.16
2023-05-23T21:05:45.206Z,101870.03
2023-05-23T21:08:11.754Z,101865.19
2023-05-23T21:10:38.192Z,101868.03
2023-05-23T21:13:04.702Z,101876.19
2023-05-23T21:15:31.261Z,101866.09
2023-05-23T21:17:57.779Z,101869.75
2023-05-23T21:20:24.399Z,101871.84
2023-05-23T21:22:51.144Z,101874.63
2023-05-23T21:25:17.900Z,101871.97
2023-05-23T21:27:44.392Z,101875.50
2023-05-23T21:30:11.469Z,101877.59
2023-05-23T21:32:38.134Z,101872.66
2023-05-23T21:35:05.060Z,101873.69
2023-05-23T21:37:31.533Z,101879.13
2023-05-23T21:39:58.028Z,101874.34
2023-05-23T21:42:25.533Z,101888.47
2023-05-23T21:44:52.047Z,101885.03
2023-05-23T21:47:20.039Z,101886.97
2023-05-23T21:49:46.586Z,101876.06
2023-05-23T21:52:13.111Z,101879.59
2023-05-23T21:54:39.626Z,101875.31
2023-05-23T21:57:06.149Z,101875.50
2023-05-23T21:59:32.752Z,101872.22
2023-05-23T22:02:00.267Z,101872.59
2023-05-23T22:04:26.888Z,101878.13
2023-05-23T22:06:53.543Z,101880.94
2023-05-23T22:09:20.040Z,101873.44
2023-05-23T22:11:46.509Z,101877.19
2023-05-23T22:14:13.004Z,101873.94
2023-05-23T22:16:39.740Z,101872.34
2023-05-23T22:19:08.085Z,101872.81
2023-05-23T22:21:34.902Z,101881.47
2023-05-23T22:24:01.472Z,101879.31
2023-05-23T22:26:28.232Z,101888.22
2023-05-23T22:28:55.297Z,101877.22
2023-05-23T22:31:22.137Z,101879.00
2023-05-23T22:33:48.800Z,101878.25
2023-05-23T22:36:15.662Z,101865.19
2023-05-23T22:38:42.231Z,101868.91
2023-05-23T22:41:08.691Z,101877.84
2023-05-23T22:43:35.338Z,101866.94
2023-05-23T22:46:01.879Z,101876.91
2023-05-23T22:48:28.564Z,101887.44
2023-05-23T22:50:55.112Z,101875.47
2023-05-23T22:53:22.749Z,101868.75
2023-05-23T22:55:49.873Z,101871.44
2023-05-23T22:58:16.447Z,101873.38
2023-05-23T23:00:43.669Z,101872.81
2023-05-23T23:03:10.965Z,101873.84
2023-05-23T23:05:37.628Z,101869.72
2023-05-23T23:08:04.262Z,101867.53
2023-05-23T23:10:30.745Z,101884.88
2023-05-23T23:12:57.225Z,101875.63
2023-05-23T23:15:24.805Z,101870.69
2023-05-23T23:17:51.473Z,101873.53
2023-05-23T23:20:19.435Z,101873.81
2023-05-23T23:22:47.072Z,101876.66
2023-05-23T23:25:14.199Z,101883.00
2023-05-23T23:27:40.844Z,101877.94
2023-05-23T23:30:08.135Z,101874.66
2023-05-23T23:32:34.683Z,101884.41
2023-05-23T23:35:01.359Z,101882.97
2023-05-23T23:37:27.862Z,101881.72
2023-05-23T23:39:54.335Z,101877.53
2023-05-23T23:42:21.001Z,101877.94
2023-05-23T23:44:47.474Z,101880.94
2023-05-23T23:47:14.193Z,101875.91
2023-05-23T23:49:41.767Z,101873.38
2023-05-23T23:52:08.900Z,101878.75
2023-05-23T23:54:35.484Z,101878.09
2023-05-23T23:57:01.985Z,101891.28
2023-05-23T23:59:31.359Z,101892.28
