createdAt,value
2018-05-15T00:00:51.815Z,72.92
2018-05-15T00:03:20.233Z,73.30
2018-05-15T00:05:48.576Z,72.65
2018-05-15T00:08:16.153Z,73.14
2018-05-15T00:10:44.517Z,72.44
2018-05-15T00:13:12.927Z,72.29
2018-05-15T00:15:40.507Z,72.20
2018-05-15T00:18:08.930Z,73.08
2018-05-15T00:20:37.278Z,73.07
2018-05-15T00:23:04.889Z,72.32
2018-05-15T00:25:33.374Z,72.67
2018-05-15T00:28:01.000Z,70.86
2018-05-15T00:30:29.353Z,71.04
2018-05-15T00:32:57.720Z,70.75
2018-05-15T00:35:26.065Z,71.90
2018-05-15T00:37:54.433Z,72.54
2018-05-15T00:40:22.705Z,73.03
2018-05-15T00:42:50.290Z,73.17
2018-05-15T00:45:18.824Z,73.92
2018-05-15T00:47:46.410Z,73.37
2018-05-15T00:50:14.765Z,73.32
2018-05-15T00:52:43.128Z,72.34
2018-05-15T00:55:22.314Z,72.47
2018-05-15T00:57:49.885Z,73.77
2018-05-15T01:00:17.457Z,73.63
2018-05-15T01:02:45.033Z,73.85
2018-05-15T01:05:12.641Z,73.46
2018-05-15T01:07:40.217Z,73.70
2018-05-15T01:10:07.806Z,73.21
2018-05-15T01:12:35.420Z,74.34
2018-05-15T01:15:03.010Z,73.22
2018-05-15T01:17:30.586Z,72.44
2018-05-15T01:19:58.168Z,74.17
2018-05-15T01:22:25.745Z,74.04
2018-05-15T01:24:53.334Z,75.65
2018-05-15T01:27:20.914Z,75.99
2018-05-15T01:29:48.493Z,76.28
2018-05-15T01:32:16.068Z,76.96
2018-05-15T01:34:43.649Z,76.00
2018-05-15T01:37:11.229Z,76.51
2018-05-15T01:39:38.804Z,76.39
2018-05-15T01:42:07.168Z,77.27
2018-05-15T01:44:35.536Z,76.83
2018-05-15T01:47:03.120Z,77.30
2018-05-15T01:49:31.637Z,76.37
2018-05-15T01:51:59.211Z,76.43
2018-05-15T01:54:26.792Z,76.96
2018-05-15T01:56:54.365Z,77.14
2018-05-15T01:59:21.941Z,77.50
2018-05-15T02:01:49.525Z,77.38
2018-05-15T02:04:17.101Z,77.76
2018-05-15T02:06:45.479Z,75.77
2018-05-15T02:09:13.058Z,78.21
2018-05-15T02:11:41.553Z,78.31
2018-05-15T02:14:09.142Z,76.73
2018-05-15T02:16:37.653Z,76.14
2018-05-15T02:19:05.229Z,77.84
2018-05-15T02:21:33.722Z,78.34
2018-05-15T02:24:01.313Z,76.69
2018-05-15T02:26:29.841Z,75.66
2018-05-15T02:28:57.417Z,76.26
2018-05-15T02:31:25.938Z,76.42
2018-05-15T02:33:54.281Z,76.22
2018-05-15T02:36:21.861Z,75.82
2018-05-15T02:38:49.477Z,73.58
2018-05-15T02:41:17.962Z,74.00
2018-05-15T02:43:46.330Z,73.92
2018-05-15T02:46:14.696Z,74.86
2018-05-15T02:48:42.482Z,73.77
2018-05-15T02:51:10.997Z,75.14
2018-05-15T02:53:38.620Z,74.99
2018-05-15T02:56:07.062Z,76.78
2018-05-15T02:58:35.423Z,76.56
2018-05-15T03:01:03.009Z,76.64
2018-05-15T03:03:31.414Z,76.28
2018-05-15T03:05:59.833Z,77.94
2018-05-15T03:08:27.458Z,77.88
2018-05-15T03:10:55.041Z,79.18
2018-05-15T03:13:22.625Z,79.43
2018-05-15T03:15:50.249Z,78.20
2018-05-15T03:18:18.726Z,77.49
2018-05-15T03:20:46.345Z,78.50
2018-05-15T03:23:13.965Z,79.25
2018-05-15T03:25:42.460Z,77.50
2018-05-15T03:28:10.081Z,77.29
2018-05-15T03:30:38.485Z,77.40
2018-05-15T03:33:06.064Z,77.20
2018-05-15T03:35:34.434Z,77.97
2018-05-15T03:38:02.425Z,78.22
2018-05-15T03:40:30.123Z,77.93
2018-05-15T03:42:57.713Z,79.50
2018-05-15T03:45:26.244Z,79.45
2018-05-15T03:47:54.572Z,80.56
2018-05-15T03:50:22.202Z,80.44
2018-05-15T03:52:50.721Z,80.04
2018-05-15T03:55:18.345Z,80.54
2018-05-15T03:57:45.974Z,79.98
2018-05-15T04:00:25.285Z,80.00
2018-05-15T04:03:04.602Z,81.17
2018-05-15T04:05:43.913Z,81.56
2018-05-15T04:08:13.933Z,80.50
2018-05-15T04:10:41.516Z,80.60
2018-05-15T04:13:09.933Z,80.82
2018-05-15T04:15:37.513Z,81.68
2018-05-15T04:18:05.095Z,82.50
2018-05-15T04:20:33.475Z,82.40
2018-05-15T04:23:01.094Z,82.23
2018-05-15T04:25:28.681Z,80.34
2018-05-15T04:27:56.989Z,78.37
2018-05-15T04:30:24.581Z,79.53
2018-05-15T04:32:52.174Z,81.04
2018-05-15T04:35:20.640Z,79.24
2018-05-15T04:37:48.140Z,79.50
2018-05-15T04:40:15.774Z,80.63
2018-05-15T04:42:44.130Z,79.79
2018-05-15T04:45:11.713Z,80.86
2018-05-15T04:47:39.289Z,79.12
2018-05-15T04:50:06.871Z,77.86
2018-05-15T04:52:34.451Z,78.42
2018-05-15T04:55:02.033Z,80.39
2018-05-15T04:57:29.621Z,76.59
2018-05-15T04:59:57.205Z,74.91
2018-05-15T05:02:24.781Z,75.32
2018-05-15T05:04:52.365Z,73.05
2018-05-15T05:07:19.951Z,75.64
2018-05-15T05:09:48.425Z,71.64
2018-05-15T05:12:16.008Z,73.69
2018-05-15T05:14:43.586Z,73.96
2018-05-15T05:17:11.197Z,74.46
2018-05-15T05:19:38.780Z,74.70
2018-05-15T05:22:06.368Z,75.15
2018-05-15T05:24:33.967Z,72.89
2018-05-15T05:27:01.608Z,71.85
2018-05-15T05:29:29.153Z,71.72
2018-05-15T05:31:56.729Z,73.07
2018-05-15T05:34:24.309Z,70.01
2018-05-15T05:36:52.793Z,69.60
2018-05-15T05:39:20.369Z,69.72
2018-05-15T05:41:47.954Z,71.30
2018-05-15T05:44:15.539Z,71.97
2018-05-15T05:46:43.116Z,67.38
2018-05-15T05:49:10.694Z,66.82
2018-05-15T05:51:39.271Z,69.12
2018-05-15T05:54:06.857Z,66.62
2018-05-15T05:56:34.440Z,65.69
2018-05-15T05:59:02.019Z,66.55
2018-05-15T06:01:30.390Z,63.79
2018-05-15T06:03:58.757Z,64.09
2018-05-15T06:06:26.339Z,64.38
2018-05-15T06:08:53.925Z,66.99
2018-05-15T06:11:21.501Z,63.78
2018-05-15T06:13:49.777Z,63.89
2018-05-15T06:16:17.367Z,67.32
2018-05-15T06:18:44.989Z,63.49
2018-05-15T06:21:12.569Z,66.72
2018-05-15T06:23:40.145Z,62.36
2018-05-15T06:26:07.721Z,66.70
2018-05-15T06:28:35.302Z,61.39
2018-05-15T06:31:03.580Z,63.06
2018-05-15T06:33:31.980Z,61.09
2018-05-15T06:35:59.557Z,64.20
2018-05-15T06:38:27.216Z,61.82
2018-05-15T06:40:54.757Z,62.84
2018-05-15T06:43:23.188Z,61.30
2018-05-15T06:45:50.768Z,59.47
2018-05-15T06:48:19.245Z,59.27
2018-05-15T06:50:46.833Z,58.13
2018-05-15T06:53:14.420Z,59.06
2018-05-15T06:55:41.997Z,58.74
2018-05-15T06:58:09.573Z,60.54
2018-05-15T07:00:37.936Z,58.65
2018-05-15T07:03:05.562Z,57.31
2018-05-15T07:05:33.147Z,58.46
2018-05-15T07:08:00.726Z,57.09
2018-05-15T07:10:29.009Z,56.37
2018-05-15T07:12:57.382Z,57.55
2018-05-15T07:15:24.961Z,57.07
2018-05-15T07:17:52.538Z,56.05
2018-05-15T07:20:20.113Z,54.89
2018-05-15T07:22:47.695Z,54.34
2018-05-15T07:25:15.270Z,55.08
2018-05-15T07:27:43.765Z,54.33
2018-05-15T07:30:12.124Z,53.13
2018-05-15T07:32:39.737Z,53.98
2018-05-15T07:35:07.318Z,53.09
2018-05-15T07:37:34.893Z,56.09
2018-05-15T07:40:02.476Z,52.13
2018-05-15T07:42:30.053Z,52.75
2018-05-15T07:44:57.630Z,51.88
2018-05-15T07:47:25.210Z,51.30
2018-05-15T07:49:52.799Z,50.65
2018-05-15T07:52:20.384Z,52.90
2018-05-15T07:54:47.956Z,48.55
2018-05-15T07:57:16.217Z,49.25
2018-05-15T07:59:43.793Z,50.35
2018-05-15T08:02:11.463Z,46.47
2018-05-15T08:04:38.984Z,46.75
2018-05-15T08:07:06.562Z,46.08
2018-05-15T08:09:34.160Z,47.23
2018-05-15T08:12:02.521Z,48.22
2018-05-15T08:14:30.094Z,47.39
2018-05-15T08:16:57.683Z,48.27
2018-05-15T08:19:25.287Z,48.86
2018-05-15T08:21:52.873Z,46.94
2018-05-15T08:24:20.462Z,47.76
2018-05-15T08:26:48.044Z,48.05
2018-05-15T08:29:15.614Z,47.69
2018-05-15T08:31:43.211Z,45.39
2018-05-15T08:34:10.795Z,48.78
2018-05-15T08:36:38.364Z,49.23
2018-05-15T08:39:05.940Z,45.69
2018-05-15T08:41:33.518Z,48.79
2018-05-15T08:44:01.098Z,46.63
2018-05-15T08:46:28.679Z,47.47
2018-05-15T08:48:57.175Z,47.76
2018-05-15T08:51:24.766Z,43.70
2018-05-15T08:53:52.343Z,46.23
2018-05-15T08:56:19.929Z,44.06
2018-05-15T08:58:47.505Z,47.50
2018-05-15T09:01:15.142Z,45.94
2018-05-15T09:03:42.725Z,48.74
2018-05-15T09:06:11.018Z,45.77
2018-05-15T09:08:38.593Z,46.00
2018-05-15T09:11:06.160Z,44.49
2018-05-15T09:13:33.737Z,46.38
2018-05-15T09:16:01.332Z,44.07
2018-05-15T09:18:29.834Z,44.95
2018-05-15T09:20:58.311Z,43.70
2018-05-15T09:23:25.894Z,42.92
2018-05-15T09:25:53.468Z,43.83
2018-05-15T09:28:21.043Z,43.15
2018-05-15T09:30:49.521Z,44.84
2018-05-15T09:33:17.845Z,44.84
2018-05-15T09:35:46.204Z,44.28
2018-05-15T09:38:13.785Z,42.19
2018-05-15T09:40:42.067Z,42.28
2018-05-15T09:43:10.410Z,41.91
2018-05-15T09:45:38.874Z,45.22
2018-05-15T09:48:07.212Z,44.67
2018-05-15T09:50:34.789Z,42.62
2018-05-15T09:53:03.277Z,41.96
2018-05-15T09:55:30.864Z,43.46
2018-05-15T09:57:59.213Z,43.39
2018-05-15T10:00:32.401Z,42.23
2018-05-15T10:02:59.981Z,44.34
2018-05-15T10:05:27.552Z,41.50
2018-05-15T10:07:56.114Z,43.76
2018-05-15T10:10:23.649Z,39.72
2018-05-15T10:12:52.126Z,43.09
2018-05-15T10:15:19.732Z,41.73
2018-05-15T10:17:47.306Z,41.19
2018-05-15T10:20:15.569Z,40.88
2018-05-15T10:22:43.845Z,42.71
2018-05-15T10:25:11.422Z,44.16
2018-05-15T10:27:39.005Z,43.18
2018-05-15T10:30:06.585Z,42.74
2018-05-15T10:32:34.164Z,44.07
2018-05-15T10:35:01.733Z,41.44
2018-05-15T10:37:29.354Z,40.52
2018-05-15T10:39:56.929Z,38.96
2018-05-15T10:42:24.551Z,41.19
2018-05-15T10:44:52.125Z,43.41
2018-05-15T10:47:20.517Z,40.87
2018-05-15T10:49:48.093Z,40.15
2018-05-15T10:52:15.670Z,40.04
2018-05-15T10:54:43.249Z,40.27
2018-05-15T10:57:10.821Z,43.19
2018-05-15T10:59:38.445Z,40.97
2018-05-15T11:02:06.008Z,40.67
2018-05-15T11:04:33.585Z,38.93
2018-05-15T11:07:01.944Z,40.76
2018-05-15T11:09:29.517Z,40.95
2018-05-15T11:11:57.805Z,40.68
2018-05-15T11:14:26.168Z,42.06
2018-05-15T11:16:54.510Z,41.67
2018-05-15T11:19:33.738Z,43.48
2018-05-15T11:22:13.080Z,42.22
2018-05-15T11:24:50.101Z,39.96
2018-05-15T11:27:19.443Z,42.26
2018-05-15T11:29:47.017Z,40.70
2018-05-15T11:32:14.596Z,42.69
2018-05-15T11:34:42.170Z,40.78
2018-05-15T11:37:10.654Z,39.29
2018-05-15T11:39:38.225Z,42.47
2018-05-15T11:42:06.633Z,42.27
2018-05-15T11:44:34.237Z,42.32
2018-05-15T11:47:01.812Z,42.84
2018-05-15T11:49:30.065Z,41.90
2018-05-15T11:51:57.732Z,41.20
2018-05-15T11:54:24.637Z,43.37
2018-05-15T11:56:52.919Z,41.54
2018-05-15T11:59:20.503Z,41.14
2018-05-15T12:01:48.078Z,42.42
2018-05-15T12:04:16.552Z,44.18
2018-05-15T12:06:44.130Z,45.50
2018-05-15T12:09:11.706Z,46.45
2018-05-15T12:11:39.281Z,51.29
2018-05-15T12:14:06.866Z,50.73
2018-05-15T12:16:34.489Z,56.70
2018-05-15T12:19:02.071Z,56.34
2018-05-15T12:21:29.648Z,58.97
2018-05-15T12:23:57.223Z,62.43
2018-05-15T12:26:24.804Z,67.15
2018-05-15T12:28:52.386Z,69.42
2018-05-15T12:31:19.997Z,68.42
2018-05-15T12:33:47.571Z,72.00
2018-05-15T12:36:15.861Z,71.91
2018-05-15T12:38:44.348Z,73.17
2018-05-15T12:41:12.011Z,73.28
2018-05-15T12:43:39.608Z,73.64
2018-05-15T12:46:07.904Z,76.34
2018-05-15T12:48:36.371Z,78.08
2018-05-15T12:51:04.853Z,76.10
2018-05-15T12:53:33.226Z,78.35
2018-05-15T12:56:00.799Z,78.67
2018-05-15T12:58:29.201Z,78.33
2018-05-15T13:00:57.578Z,80.31
2018-05-15T13:03:25.157Z,78.93
2018-05-15T13:05:53.520Z,80.04
2018-05-15T13:08:21.893Z,79.89
2018-05-15T13:10:50.189Z,79.42
2018-05-15T13:13:17.782Z,77.88
2018-05-15T13:15:45.359Z,75.89
2018-05-15T13:18:13.019Z,74.58
2018-05-15T13:20:41.530Z,74.92
2018-05-15T13:23:09.901Z,73.98
2018-05-15T13:25:38.302Z,72.99
2018-05-15T13:28:06.770Z,71.49
2018-05-15T13:30:34.352Z,66.72
2018-05-15T13:33:01.931Z,68.75
2018-05-15T13:35:30.430Z,70.64
2018-05-15T13:37:58.040Z,69.52
2018-05-15T13:40:26.389Z,71.47
2018-05-15T13:42:54.736Z,64.41
2018-05-15T13:45:22.309Z,68.15
2018-05-15T13:47:49.889Z,66.17
2018-05-15T13:50:17.464Z,71.43
2018-05-15T13:52:45.042Z,68.67
2018-05-15T13:55:12.769Z,68.43
2018-05-15T13:57:41.348Z,71.25
2018-05-15T14:00:08.927Z,72.05
2018-05-15T14:02:36.528Z,78.38
2018-05-15T14:05:04.109Z,78.74
2018-05-15T14:07:31.688Z,76.50
2018-05-15T14:10:00.094Z,80.91
2018-05-15T14:12:28.592Z,82.78
2018-05-15T14:14:56.162Z,80.53
2018-05-15T14:17:23.739Z,82.25
2018-05-15T14:19:51.313Z,82.50
2018-05-15T14:22:19.594Z,80.84
2018-05-15T14:24:47.254Z,81.73
2018-05-15T14:27:14.781Z,80.89
2018-05-15T14:29:42.363Z,81.70
2018-05-15T14:32:09.944Z,81.05
2018-05-15T14:34:37.524Z,79.82
2018-05-15T14:37:05.101Z,79.46
2018-05-15T14:39:32.678Z,80.84
2018-05-15T14:42:11.912Z,83.72
2018-05-15T14:44:40.397Z,81.20
2018-05-15T14:47:08.715Z,81.33
2018-05-15T14:49:37.065Z,82.48
2018-05-15T14:52:05.413Z,81.88
2018-05-15T14:54:32.989Z,85.95
2018-05-15T14:57:00.568Z,85.19
2018-05-15T14:59:28.932Z,87.87
2018-05-15T15:01:56.513Z,88.52
2018-05-15T15:04:24.869Z,89.05
2018-05-15T15:06:52.452Z,88.84
2018-05-15T15:09:20.089Z,89.43
2018-05-15T15:11:47.673Z,89.29
2018-05-15T15:14:16.065Z,88.29
2018-05-15T15:16:43.655Z,88.88
2018-05-15T15:19:11.281Z,88.57
2018-05-15T15:21:39.873Z,87.86
2018-05-15T15:24:07.493Z,88.17
2018-05-15T15:26:35.113Z,88.50
2018-05-15T15:29:02.696Z,88.12
2018-05-15T15:31:30.329Z,88.80
2018-05-15T15:33:57.909Z,88.61
2018-05-15T15:36:25.528Z,89.06
2018-05-15T15:38:53.106Z,88.66
2018-05-15T15:41:20.702Z,90.04
2018-05-15T15:43:48.345Z,90.16
2018-05-15T15:46:16.795Z,90.25
2018-05-15T15:48:45.214Z,88.68
2018-05-15T15:51:12.798Z,89.91
2018-05-15T15:53:40.373Z,90.03
2018-05-15T15:56:07.950Z,90.90
2018-05-15T15:58:35.535Z,91.78
2018-05-15T16:01:04.026Z,91.46
2018-05-15T16:03:32.299Z,93.14
2018-05-15T16:05:59.892Z,93.35
2018-05-15T16:08:27.469Z,93.79
2018-05-15T16:10:55.088Z,94.45
2018-05-15T16:13:22.668Z,94.69
2018-05-15T16:15:50.241Z,95.12
2018-05-15T16:18:17.813Z,95.36
2018-05-15T16:20:45.393Z,94.72
2018-05-15T16:23:12.993Z,94.96
2018-05-15T16:25:40.564Z,95.55
2018-05-15T16:28:08.928Z,96.17
2018-05-15T16:30:36.506Z,96.92
2018-05-15T16:33:04.116Z,96.69
2018-05-15T16:35:32.601Z,95.55
2018-05-15T16:38:00.258Z,95.76
2018-05-15T16:40:27.838Z,95.31
2018-05-15T16:42:55.473Z,96.47
2018-05-15T16:45:23.050Z,94.54
2018-05-15T16:47:51.419Z,95.26
2018-05-15T16:50:19.778Z,95.36
2018-05-15T16:52:47.360Z,95.58
2018-05-15T16:55:15.586Z,95.80
2018-05-15T16:57:43.165Z,95.67
2018-05-15T17:00:10.793Z,96.35
2018-05-15T17:02:38.377Z,96.09
2018-05-15T17:05:06.002Z,95.53
2018-05-15T17:07:33.577Z,95.59
2018-05-15T17:10:01.154Z,96.00
2018-05-15T17:12:28.737Z,96.22
2018-05-15T17:14:56.313Z,96.45
2018-05-15T17:17:23.899Z,96.57
2018-05-15T17:19:51.508Z,96.71
2018-05-15T17:22:19.092Z,96.82
2018-05-15T17:24:46.672Z,97.05
2018-05-15T17:27:14.246Z,97.42
2018-05-15T17:29:41.818Z,97.15
2018-05-15T17:32:09.395Z,96.33
2018-05-15T17:34:36.975Z,96.07
2018-05-15T17:37:04.559Z,96.09
2018-05-15T17:39:32.960Z,95.28
2018-05-15T17:42:01.434Z,95.37
2018-05-15T17:44:29.055Z,95.58
2018-05-15T17:46:56.631Z,95.78
2018-05-15T17:49:24.250Z,96.12
2018-05-15T17:51:51.826Z,95.97
2018-05-15T17:54:19.401Z,96.04
2018-05-15T17:56:46.998Z,96.58
2018-05-15T17:59:14.578Z,96.28
2018-05-15T18:01:42.162Z,96.49
2018-05-15T18:04:09.736Z,96.76
2018-05-15T18:06:37.314Z,96.78
2018-05-15T18:09:04.925Z,96.99
2018-05-15T18:11:32.510Z,97.15
2018-05-15T18:14:00.087Z,97.45
2018-05-15T18:16:27.669Z,97.89
2018-05-15T18:18:55.242Z,98.12
2018-05-15T18:21:22.886Z,98.17
2018-05-15T18:23:50.433Z,98.19
2018-05-15T18:26:18.021Z,98.85
2018-05-15T18:28:45.605Z,98.25
2018-05-15T18:31:13.956Z,98.41
2018-05-15T18:33:42.335Z,98.42
2018-05-15T18:36:10.843Z,98.49
2018-05-15T18:38:39.359Z,97.89
2018-05-15T18:41:06.949Z,97.88
2018-05-15T18:43:35.559Z,97.86
2018-05-15T18:46:03.152Z,97.46
2018-05-15T18:48:30.730Z,97.97
2018-05-15T18:50:59.095Z,97.96
2018-05-15T18:53:26.708Z,97.99
2018-05-15T18:55:54.290Z,98.25
2018-05-15T18:58:21.975Z,98.69
2018-05-15T19:00:49.637Z,98.43
2018-05-15T19:03:17.312Z,98.49
2018-05-15T19:05:45.876Z,98.77
2018-05-15T19:08:13.457Z,98.55
2018-05-15T19:10:41.109Z,98.92
2018-05-15T19:13:09.843Z,98.95
2018-05-15T19:15:37.486Z,99.08
2018-05-15T19:18:05.099Z,99.10
2018-05-15T19:20:33.662Z,99.31
2018-05-15T19:23:01.271Z,99.33
2018-05-15T19:25:28.854Z,99.44
2018-05-15T19:27:56.592Z,99.59
2018-05-15T19:30:24.182Z,100.00
2018-05-15T19:32:57.274Z,99.85
2018-05-15T19:35:45.752Z,99.94
2018-05-15T19:38:13.348Z,99.95
2018-05-15T19:40:41.703Z,99.77
2018-05-15T19:43:09.300Z,99.72
2018-05-15T19:45:37.670Z,99.31
2018-05-15T19:48:05.308Z,99.50
2018-05-15T19:50:32.922Z,99.48
2018-05-15T19:53:00.513Z,99.58
2018-05-15T19:55:28.106Z,99.89
2018-05-15T19:57:56.480Z,99.53
2018-05-15T20:00:24.842Z,99.63
2018-05-15T20:02:52.436Z,99.25
2018-05-15T20:05:20.020Z,99.76
2018-05-15T20:07:47.616Z,99.93
2018-05-15T20:10:15.205Z,99.88
2018-05-15T20:12:43.553Z,99.44
2018-05-15T20:15:11.905Z,99.52
2018-05-15T20:17:39.487Z,99.61
2018-05-15T20:20:07.075Z,99.89
2018-05-15T20:22:34.686Z,99.73
2018-05-15T20:25:03.174Z,100.00
2018-05-15T20:27:31.496Z,100.00
2018-05-15T20:29:59.854Z,100.00
2018-05-15T20:32:27.451Z,100.00
2018-05-15T20:34:55.123Z,100.00
2018-05-15T20:37:22.670Z,100.00
2018-05-15T20:39:50.309Z,100.00
2018-05-15T20:42:17.902Z,100.00
2018-05-15T20:44:46.314Z,100.00
2018-05-15T20:47:13.905Z,100.00
2018-05-15T20:49:41.490Z,100.00
2018-05-15T20:52:09.145Z,100.00
2018-05-15T20:54:37.377Z,100.00
2018-05-15T20:57:04.964Z,100.00
2018-05-15T20:59:32.547Z,100.00
2018-05-15T21:02:00.139Z,100.00
2018-05-15T21:04:27.731Z,100.00
2018-05-15T21:06:56.226Z,100.00
2018-05-15T21:09:24.614Z,100.00
2018-05-15T21:11:52.982Z,100.00
2018-05-15T21:14:21.355Z,100.00
2018-05-15T21:16:48.934Z,100.00
2018-05-15T21:19:16.521Z,100.00
2018-05-15T21:21:44.141Z,100.00
2018-05-15T21:24:11.730Z,100.00
2018-05-15T21:26:39.316Z,100.00
2018-05-15T21:29:07.677Z,100.00
2018-05-15T21:31:36.051Z,100.00
2018-05-15T21:34:04.456Z,100.00
2018-05-15T21:36:32.769Z,100.00
2018-05-15T21:39:01.123Z,100.00
2018-05-15T21:41:29.501Z,100.00
2018-05-15T21:43:57.863Z,100.00
2018-05-15T21:46:26.358Z,100.00
2018-05-15T21:48:54.722Z,100.00
2018-05-15T21:51:23.092Z,100.00
2018-05-15T21:53:51.456Z,100.00
2018-05-15T21:56:19.037Z,100.00
2018-05-15T21:58:47.513Z,100.00
2018-05-15T22:01:15.885Z,100.00
2018-05-15T22:03:44.280Z,100.00
2018-05-15T22:06:12.641Z,100.00
2018-05-15T22:08:41.045Z,100.00
2018-05-15T22:11:13.890Z,100.00
2018-05-15T22:13:53.142Z,100.00
2018-05-15T22:16:32.341Z,100.00
2018-05-15T22:19:11.694Z,100.00
2018-05-15T22:21:51.078Z,100.00
2018-05-15T22:24:35.470Z,100.00
2018-05-15T22:27:03.097Z,100.00
2018-05-15T22:29:30.721Z,100.00
2018-05-15T22:31:58.307Z,100.00
2018-05-15T22:34:26.707Z,100.00
2018-05-15T22:36:55.201Z,100.00
2018-05-15T22:39:22.781Z,100.00
2018-05-15T22:41:50.365Z,100.00
2018-05-15T22:44:17.988Z,100.00
2018-05-15T22:46:45.623Z,100.00
2018-05-15T22:49:13.931Z,100.00
2018-05-15T22:51:41.561Z,100.00
2018-05-15T22:54:09.145Z,100.00
2018-05-15T22:56:37.635Z,100.00
2018-05-15T22:59:05.221Z,100.00
2018-05-15T23:01:32.855Z,100.00
2018-05-15T23:04:00.450Z,100.00
2018-05-15T23:06:28.075Z,100.00
2018-05-15T23:08:55.658Z,100.00
2018-05-15T23:11:23.247Z,100.00
2018-05-15T23:13:50.850Z,100.00
2018-05-15T23:16:18.438Z,100.00
2018-05-15T23:18:46.070Z,100.00
2018-05-15T23:21:13.656Z,100.00
2018-05-15T23:23:41.278Z,100.00
2018-05-15T23:26:08.861Z,100.00
2018-05-15T23:28:37.219Z,100.00
2018-05-15T23:31:05.550Z,100.00
2018-05-15T23:33:33.909Z,100.00
2018-05-15T23:36:02.319Z,100.00
2018-05-15T23:38:29.905Z,100.00
2018-05-15T23:40:58.316Z,100.00
2018-05-15T23:43:25.909Z,100.00
2018-05-15T23:45:53.501Z,100.00
2018-05-15T23:48:21.093Z,100.00
2018-05-15T23:50:48.726Z,100.00
2018-05-15T23:53:16.314Z,100.00
2018-05-15T23:55:43.901Z,100.00
2018-05-15T23:58:12.414Z,100.00
