createdAt,value
2022-12-31T00:00:39.279Z,12.3
2022-12-31T00:02:36.826Z,12.3
2022-12-31T00:04:34.298Z,12.4
2022-12-31T00:06:31.890Z,12.3
2022-12-31T00:08:37.418Z,12.4
2022-12-31T00:10:34.994Z,12.4
2022-12-31T00:12:34.191Z,12.4
2022-12-31T00:14:31.720Z,12.3
2022-12-31T00:16:29.415Z,12.4
2022-12-31T00:18:26.979Z,12.4
2022-12-31T00:20:24.551Z,12.2
2022-12-31T00:22:30.093Z,12.3
2022-12-31T00:24:27.707Z,12.2
2022-12-31T00:26:25.343Z,12.5
2022-12-31T00:29:25.703Z,12.2
2022-12-31T00:31:23.339Z,12.3
2022-12-31T00:35:26.459Z,12.3
2022-12-31T00:37:24.045Z,12.4
2022-12-31T00:41:19.291Z,12.2
2022-12-31T00:43:16.851Z,12.4
2022-12-31T00:45:14.461Z,12.4
2022-12-31T00:47:12.106Z,12.4
2022-12-31T00:49:17.585Z,12.3
2022-12-31T00:51:15.189Z,12.4
2022-12-31T00:53:12.794Z,12.4
2022-12-31T00:55:10.407Z,12.4
2022-12-31T00:57:08.009Z,12.3
2022-12-31T00:59:05.609Z,12.3
2022-12-31T01:01:03.356Z,12.3
2022-12-31T01:03:08.736Z,12.3
2022-12-31T01:05:06.312Z,12.5
2022-12-31T01:07:03.943Z,12.4
2022-12-31T01:09:01.547Z,12.3
2022-12-31T01:10:59.158Z,12.3
2022-12-31T01:12:56.768Z,12.4
2022-12-31T01:14:54.373Z,12.5
2022-12-31T01:16:59.892Z,12.4
2022-12-31T01:18:58.304Z,12.4
2022-12-31T01:20:55.918Z,12.4
2022-12-31T01:23:19.024Z,12.3
2022-12-31T01:25:16.614Z,12.3
2022-12-31T01:27:14.207Z,12.4
2022-12-31T01:29:19.718Z,12.4
2022-12-31T01:31:17.356Z,12.3
2022-12-31T01:33:14.933Z,12.2
2022-12-31T01:35:12.521Z,12.3
2022-12-31T01:37:10.114Z,12.3
2022-12-31T01:39:07.752Z,12.3
2022-12-31T01:41:05.356Z,12.3
2022-12-31T01:43:10.831Z,12.3
2022-12-31T01:45:08.453Z,12.4
2022-12-31T01:47:06.019Z,12.1
2022-12-31T01:49:03.600Z,12.3
2022-12-31T01:51:01.235Z,12.2
2022-12-31T01:52:58.851Z,12.2
2022-12-31T01:54:56.471Z,12.1
2022-12-31T01:57:01.958Z,12.1
2022-12-31T01:58:59.589Z,12.1
2022-12-31T02:04:52.361Z,12.1
2022-12-31T02:06:49.984Z,12.1
2022-12-31T02:08:47.586Z,12.1
2022-12-31T02:10:53.109Z,12.1
2022-12-31T02:12:50.719Z,12.2
2022-12-31T02:14:48.344Z,12
2022-12-31T02:15:51.167Z,12.1
2022-12-31T02:19:46.329Z,12.1
2022-12-31T02:21:43.907Z,12.1
2022-12-31T02:23:49.383Z,12.1
2022-12-31T02:25:47.033Z,12
2022-12-31T02:29:42.273Z,12
2022-12-31T02:31:39.871Z,12
2022-12-31T02:33:37.483Z,12
2022-12-31T02:35:35.094Z,12.1
2022-12-31T02:37:40.589Z,12
2022-12-31T02:39:38.203Z,12.1
2022-12-31T02:41:35.819Z,12.1
2022-12-31T02:43:33.409Z,12
2022-12-31T02:45:31.004Z,12
2022-12-31T02:47:28.604Z,12
2022-12-31T02:49:26.191Z,12
2022-12-31T02:51:31.687Z,12
2022-12-31T02:53:29.319Z,11.9
2022-12-31T02:55:26.897Z,12
2022-12-31T02:57:24.540Z,11.9
2022-12-31T02:59:22.138Z,12.1
2022-12-31T03:07:20.416Z,11.9
2022-12-31T03:09:18.044Z,11.9
2022-12-31T03:10:20.784Z,12
2022-12-31T03:12:18.373Z,11.9
2022-12-31T03:14:15.989Z,12
2022-12-31T03:16:13.601Z,12
2022-12-31T03:18:19.116Z,11.9
2022-12-31T03:20:16.700Z,12.1
2022-12-31T03:22:14.313Z,12
2022-12-31T03:24:11.932Z,11.9
2022-12-31T03:26:09.554Z,11.9
2022-12-31T03:28:07.153Z,12
2022-12-31T03:30:04.738Z,11.9
2022-12-31T03:32:10.279Z,11.9
2022-12-31T03:34:07.890Z,11.9
2022-12-31T03:36:05.480Z,11.9
2022-12-31T03:38:03.096Z,12
2022-12-31T03:40:00.678Z,11.9
2022-12-31T03:41:58.337Z,12
2022-12-31T03:43:55.909Z,11.9
2022-12-31T03:46:01.596Z,11.8
2022-12-31T03:47:59.013Z,11.8
2022-12-31T03:51:54.232Z,11.8
2022-12-31T03:53:51.852Z,11.8
2022-12-31T03:59:52.514Z,11.7
2022-12-31T04:04:50.497Z,11.8
2022-12-31T04:08:45.686Z,11.7
2022-12-31T04:10:43.303Z,11.7
2022-12-31T04:12:48.880Z,11.6
2022-12-31T04:14:46.439Z,11.7
2022-12-31T04:16:44.064Z,11.7
2022-12-31T04:18:41.664Z,11.6
2022-12-31T04:20:39.296Z,11.6
2022-12-31T04:22:36.893Z,11.6
2022-12-31T04:24:34.503Z,11.6
2022-12-31T04:26:39.987Z,11.6
2022-12-31T04:28:37.576Z,11.6
2022-12-31T04:30:35.192Z,11.6
2022-12-31T04:32:32.815Z,11.6
2022-12-31T04:34:30.436Z,11.7
2022-12-31T04:36:28.039Z,11.6
2022-12-31T04:38:25.651Z,11.6
2022-12-31T04:40:31.156Z,11.6
2022-12-31T04:42:28.787Z,11.6
2022-12-31T04:44:26.369Z,11.7
2022-12-31T04:46:23.972Z,11.6
2022-12-31T04:48:21.567Z,11.5
2022-12-31T04:50:19.251Z,11.6
2022-12-31T04:52:16.802Z,11.5
2022-12-31T04:54:22.315Z,11.6
2022-12-31T04:56:19.913Z,11.6
2022-12-31T04:58:17.525Z,11.5
2022-12-31T05:00:40.278Z,11.6
2022-12-31T05:02:38.074Z,11.6
2022-12-31T05:04:35.493Z,11.7
2022-12-31T05:06:40.949Z,11.6
2022-12-31T05:08:38.555Z,11.6
2022-12-31T05:10:36.192Z,11.5
2022-12-31T05:12:33.787Z,11.6
2022-12-31T05:14:31.384Z,11.6
2022-12-31T05:18:26.597Z,11.5
2022-12-31T05:20:32.095Z,11.6
2022-12-31T05:22:29.720Z,11.7
2022-12-31T05:24:27.316Z,11.6
2022-12-31T05:26:24.925Z,11.6
2022-12-31T05:28:22.498Z,11.6
2022-12-31T05:30:20.123Z,11.6
2022-12-31T05:34:23.201Z,11.6
2022-12-31T05:36:20.833Z,11.6
2022-12-31T05:40:16.051Z,11.8
2022-12-31T05:42:13.629Z,11.7
2022-12-31T05:44:11.261Z,11.8
2022-12-31T05:46:08.911Z,11.8
2022-12-31T05:48:14.382Z,11.7
2022-12-31T05:50:11.992Z,11.8
2022-12-31T05:52:09.549Z,11.7
2022-12-31T05:55:11.415Z,11.8
2022-12-31T05:57:09.037Z,11.8
2022-12-31T05:59:06.653Z,11.8
2022-12-31T06:01:12.200Z,11.8
2022-12-31T06:03:09.962Z,11.8
2022-12-31T06:05:07.376Z,11.9
2022-12-31T06:07:04.972Z,11.9
2022-12-31T06:09:02.563Z,11.9
2022-12-31T06:11:00.175Z,12
2022-12-31T06:12:57.782Z,12.1
2022-12-31T06:15:03.352Z,11.9
2022-12-31T06:17:00.912Z,12
2022-12-31T06:18:58.537Z,12
2022-12-31T06:20:56.147Z,12.1
2022-12-31T06:22:53.739Z,12.1
2022-12-31T06:24:51.384Z,12
2022-12-31T06:26:48.974Z,12
2022-12-31T06:32:49.722Z,12.1
2022-12-31T06:34:47.353Z,12.1
2022-12-31T06:36:44.938Z,12.1
2022-12-31T06:38:42.538Z,12.1
2022-12-31T06:40:40.130Z,12.1
2022-12-31T06:42:45.668Z,12.1
2022-12-31T06:44:43.286Z,12.1
2022-12-31T06:46:41.010Z,12.2
2022-12-31T06:47:43.646Z,12.2
2022-12-31T06:49:41.242Z,12.2
2022-12-31T06:51:38.884Z,12.2
2022-12-31T06:57:39.551Z,12.3
2022-12-31T07:01:34.843Z,12.3
2022-12-31T07:03:32.367Z,12.4
2022-12-31T07:05:29.974Z,12.5
2022-12-31T07:07:27.565Z,12.5
2022-12-31T07:09:33.106Z,12.7
2022-12-31T07:11:30.701Z,12.5
2022-12-31T07:13:28.313Z,12.6
2022-12-31T07:15:25.907Z,12.6
2022-12-31T07:17:23.487Z,12.7
2022-12-31T07:19:21.098Z,12.7
2022-12-31T07:21:18.731Z,12.7
2022-12-31T07:23:24.251Z,12.9
2022-12-31T07:25:21.826Z,12.8
2022-12-31T07:27:19.414Z,12.9
2022-12-31T07:29:17.046Z,12.9
2022-12-31T07:31:14.701Z,13
2022-12-31T07:41:10.594Z,13.1
2022-12-31T07:42:13.357Z,13.1
2022-12-31T07:44:10.932Z,13.2
2022-12-31T07:46:08.593Z,13
2022-12-31T07:48:06.107Z,13.2
2022-12-31T07:50:11.638Z,13.1
2022-12-31T07:52:09.242Z,13.2
2022-12-31T07:54:13.432Z,13.3
2022-12-31T07:56:04.444Z,13.2
2022-12-31T07:58:02.015Z,13.2
2022-12-31T07:59:59.637Z,13.2
2022-12-31T08:01:57.389Z,13.3
2022-12-31T08:04:02.763Z,13.2
2022-12-31T08:06:00.358Z,13.2
2022-12-31T08:13:50.734Z,13.5
2022-12-31T08:17:53.847Z,13.2
2022-12-31T08:19:51.451Z,13.3
2022-12-31T08:21:49.043Z,13.4
2022-12-31T08:23:46.627Z,13.3
2022-12-31T08:27:41.856Z,13.3
2022-12-31T08:29:39.469Z,13.5
2022-12-31T08:33:42.611Z,13.4
2022-12-31T08:35:40.168Z,13.5
2022-12-31T08:37:57.284Z,13.4
2022-12-31T08:39:54.885Z,13.5
2022-12-31T08:41:52.483Z,13.5
2022-12-31T08:43:57.989Z,13.5
2022-12-31T08:47:59.518Z,13.6
2022-12-31T08:49:50.790Z,13.5
2022-12-31T08:51:48.414Z,13.6
2022-12-31T08:53:45.980Z,13.5
2022-12-31T08:57:49.098Z,13.5
2022-12-31T09:03:41.901Z,13.5
2022-12-31T09:05:39.518Z,13.4
2022-12-31T09:07:37.119Z,13.4
2022-12-31T09:09:34.711Z,13.4
2022-12-31T09:11:40.182Z,13.5
2022-12-31T09:15:35.414Z,13.3
2022-12-31T09:17:33.049Z,13.4
2022-12-31T09:19:30.647Z,13.4
2022-12-31T09:21:28.234Z,13.4
2022-12-31T09:23:25.849Z,13.4
2022-12-31T09:25:31.462Z,13.5
2022-12-31T09:27:28.988Z,13.4
2022-12-31T09:29:26.775Z,13.5
2022-12-31T09:32:26.980Z,13.6
2022-12-31T09:34:24.599Z,13.5
2022-12-31T09:36:22.176Z,13.6
2022-12-31T09:38:27.703Z,13.6
2022-12-31T09:40:25.286Z,13.6
2022-12-31T09:42:22.923Z,13.7
2022-12-31T09:44:20.537Z,13.6
2022-12-31T09:46:18.226Z,13.8
2022-12-31T09:48:15.756Z,13.7
2022-12-31T09:50:13.373Z,13.8
2022-12-31T09:52:18.904Z,13.8
2022-12-31T09:54:16.500Z,13.9
2022-12-31T09:56:14.131Z,13.9
2022-12-31T09:58:11.698Z,13.8
2022-12-31T10:00:09.302Z,14
2022-12-31T10:02:07.138Z,14
2022-12-31T10:08:07.673Z,14.1
2022-12-31T10:10:05.289Z,14.1
2022-12-31T10:12:02.851Z,14.2
2022-12-31T10:14:00.505Z,14.2
2022-12-31T10:15:58.075Z,14.1
2022-12-31T10:17:55.667Z,14.2
2022-12-31T10:20:01.193Z,14.2
2022-12-31T10:21:58.820Z,14.2
2022-12-31T10:23:56.441Z,14.2
2022-12-31T10:28:54.382Z,14.3
2022-12-31T10:30:52.055Z,14.3
2022-12-31T10:32:57.520Z,14.2
2022-12-31T10:34:55.108Z,14.2
2022-12-31T10:36:52.690Z,14.2
2022-12-31T10:38:50.288Z,14.3
2022-12-31T10:40:47.891Z,14.3
2022-12-31T10:42:45.507Z,14.4
2022-12-31T10:44:43.074Z,14.4
2022-12-31T10:46:48.643Z,14.4
2022-12-31T10:48:46.247Z,14.5
2022-12-31T10:50:43.813Z,14.5
2022-12-31T10:52:41.991Z,14.6
2022-12-31T10:54:39.026Z,14.5
2022-12-31T10:56:36.603Z,14.6
2022-12-31T10:58:34.209Z,14.7
2022-12-31T11:00:39.710Z,14.5
2022-12-31T11:02:37.538Z,14.7
2022-12-31T11:04:34.930Z,14.7
2022-12-31T11:06:32.523Z,14.7
2022-12-31T11:08:30.121Z,14.8
2022-12-31T11:14:30.809Z,14.8
2022-12-31T11:16:28.564Z,15
2022-12-31T11:18:26.053Z,15
2022-12-31T11:19:28.811Z,15
2022-12-31T11:21:28.455Z,15
2022-12-31T11:23:23.981Z,15
2022-12-31T11:25:21.583Z,15.1
2022-12-31T11:27:27.090Z,15.1
2022-12-31T11:29:24.689Z,15
2022-12-31T11:31:22.376Z,15.2
2022-12-31T11:39:14.226Z,15
2022-12-31T11:45:14.900Z,14.7
2022-12-31T11:47:12.512Z,14.8
2022-12-31T11:53:05.338Z,14.7
2022-12-31T11:57:08.487Z,14.7
2022-12-31T11:59:10.304Z,14.7
2022-12-31T12:04:58.904Z,15
2022-12-31T12:09:02.040Z,15
2022-12-31T12:12:57.279Z,14.9
2022-12-31T12:15:20.522Z,15.1
2022-12-31T12:17:18.116Z,15.2
2022-12-31T12:19:15.711Z,15.2
2022-12-31T12:25:16.443Z,15
2022-12-31T12:27:14.016Z,15
2022-12-31T12:29:11.609Z,14.9
2022-12-31T12:31:09.271Z,15.1
2022-12-31T12:33:06.837Z,15.1
2022-12-31T12:35:12.357Z,15.1
2022-12-31T12:37:09.942Z,15.1
2022-12-31T12:39:07.554Z,15.1
2022-12-31T12:41:05.172Z,15
2022-12-31T12:43:02.847Z,15
2022-12-31T12:45:00.373Z,15
2022-12-31T12:46:57.962Z,15
2022-12-31T12:49:03.510Z,15
2022-12-31T12:51:01.094Z,15
2022-12-31T12:52:59.751Z,14.9
2022-12-31T12:54:56.282Z,15.1
2022-12-31T12:56:53.896Z,15
2022-12-31T12:58:51.504Z,15.2
2022-12-31T13:02:54.663Z,15.1
2022-12-31T13:04:52.206Z,15
2022-12-31T13:06:49.795Z,15
2022-12-31T13:07:52.560Z,15
2022-12-31T13:09:50.196Z,15.1
2022-12-31T13:13:45.366Z,15
2022-12-31T13:15:50.892Z,15
2022-12-31T13:17:54.043Z,15.1
2022-12-31T13:19:46.097Z,15.2
2022-12-31T13:21:43.698Z,15.1
2022-12-31T13:23:41.295Z,15
2022-12-31T13:25:38.877Z,15.1
2022-12-31T13:27:36.501Z,15.2
2022-12-31T13:29:42.034Z,15.2
2022-12-31T13:31:39.648Z,15.2
2022-12-31T13:33:37.208Z,15.2
2022-12-31T13:35:34.801Z,15.1
2022-12-31T13:37:32.403Z,15.2
2022-12-31T13:43:33.116Z,15
2022-12-31T13:45:30.735Z,15.2
2022-12-31T13:47:28.330Z,15
2022-12-31T13:49:25.943Z,15.1
2022-12-31T13:51:23.523Z,15
2022-12-31T13:55:18.784Z,15
2022-12-31T13:57:24.301Z,15
2022-12-31T13:59:21.896Z,14.9
2022-12-31T14:01:19.648Z,14.9
2022-12-31T14:02:22.485Z,14.9
2022-12-31T14:04:19.865Z,14.9
2022-12-31T14:06:17.510Z,14.8
2022-12-31T14:08:15.113Z,14.8
2022-12-31T14:10:20.609Z,14.7
2022-12-31T14:14:15.818Z,14.8
2022-12-31T14:16:13.554Z,14.7
2022-12-31T14:18:11.034Z,14.8
2022-12-31T14:20:08.620Z,14.8
2022-12-31T14:22:06.284Z,14.7
2022-12-31T14:24:11.811Z,14.8
2022-12-31T14:26:09.404Z,14.8
2022-12-31T14:28:07.006Z,14.9
2022-12-31T14:30:04.723Z,14.9
2022-12-31T14:32:02.329Z,14.9
2022-12-31T14:33:59.844Z,14.8
2022-12-31T14:35:57.447Z,14.9
2022-12-31T14:38:02.976Z,14.9
2022-12-31T14:40:00.542Z,15
2022-12-31T14:41:58.153Z,14.9
2022-12-31T14:43:55.737Z,15
2022-12-31T14:45:53.401Z,14.8
2022-12-31T14:47:50.921Z,14.9
2022-12-31T14:49:48.547Z,15.1
2022-12-31T14:51:54.060Z,15
2022-12-31T14:53:51.650Z,15
2022-12-31T14:55:49.255Z,15
2022-12-31T14:56:52.004Z,15
2022-12-31T14:58:49.642Z,15.1
2022-12-31T15:00:47.270Z,14.9
2022-12-31T15:06:47.975Z,14.9
2022-12-31T15:08:45.570Z,14.8
2022-12-31T15:10:43.165Z,14.8
2022-12-31T15:14:38.351Z,14.9
2022-12-31T15:16:36.041Z,15
2022-12-31T15:20:39.120Z,14.9
2022-12-31T15:22:36.716Z,14.9
2022-12-31T15:24:34.313Z,15
2022-12-31T15:30:27.211Z,14.9
2022-12-31T15:32:32.713Z,15
2022-12-31T15:34:30.301Z,15.1
2022-12-31T15:36:27.896Z,15.1
2022-12-31T15:38:25.492Z,15
2022-12-31T15:40:23.096Z,15
2022-12-31T15:42:37.854Z,14.8
2022-12-31T15:46:23.805Z,15
2022-12-31T15:50:19.034Z,15.1
2022-12-31T15:52:42.102Z,15
2022-12-31T15:54:39.745Z,15
2022-12-31T15:56:37.343Z,15.1
2022-12-31T15:58:42.817Z,15.2
2022-12-31T16:02:38.063Z,15.2
2022-12-31T16:04:35.604Z,15.3
2022-12-31T16:06:33.231Z,15.3
2022-12-31T16:08:30.830Z,15.4
2022-12-31T16:10:28.435Z,15.2
2022-12-31T16:12:36.076Z,15.3
2022-12-31T16:14:31.517Z,15.3
2022-12-31T16:16:29.125Z,15.3
2022-12-31T16:18:26.732Z,15.2
2022-12-31T16:20:24.331Z,15.3
2022-12-31T16:22:21.926Z,15.2
2022-12-31T16:24:19.508Z,15.4
2022-12-31T16:26:25.031Z,15.3
2022-12-31T16:28:22.623Z,15.5
2022-12-31T16:30:20.233Z,15.5
2022-12-31T16:32:17.822Z,15.5
2022-12-31T16:34:15.417Z,15.4
2022-12-31T16:38:10.600Z,15.5
2022-12-31T16:40:16.129Z,15.5
2022-12-31T16:45:14.140Z,15.4
2022-12-31T16:47:11.731Z,15.4
2022-12-31T16:53:12.441Z,15.3
2022-12-31T16:55:10.050Z,15.4
2022-12-31T16:57:07.638Z,15.5
2022-12-31T16:59:05.227Z,15.4
2022-12-31T17:04:58.023Z,15.4
2022-12-31T17:13:26.814Z,15.3
2022-12-31T17:14:53.913Z,15.3
2022-12-31T17:16:59.559Z,15.3
2022-12-31T17:18:50.610Z,15.3
2022-12-31T17:20:56.137Z,15.3
2022-12-31T17:24:51.305Z,15.3
2022-12-31T17:26:48.916Z,15.3
2022-12-31T17:28:46.506Z,15.2
2022-12-31T17:30:44.112Z,15.2
2022-12-31T17:32:41.706Z,15.2
2022-12-31T17:34:47.206Z,15.2
2022-12-31T17:36:44.808Z,15.2
2022-12-31T17:38:42.341Z,15.1
2022-12-31T17:39:45.087Z,15.1
2022-12-31T17:45:37.900Z,15.2
2022-12-31T17:47:43.380Z,15.1
2022-12-31T17:49:40.976Z,15.2
2022-12-31T17:51:43.944Z,15.1
2022-12-31T17:53:36.187Z,15.1
2022-12-31T17:55:33.789Z,15.1
2022-12-31T17:57:31.369Z,15.1
2022-12-31T17:59:28.959Z,15.2
2022-12-31T18:01:34.666Z,15
2022-12-31T18:03:32.097Z,15.1
2022-12-31T18:05:29.684Z,15
2022-12-31T18:07:27.307Z,15.2
2022-12-31T18:09:24.888Z,15
2022-12-31T18:11:22.488Z,15.2
2022-12-31T18:15:25.609Z,15.1
2022-12-31T18:17:23.320Z,15.2
2022-12-31T18:19:54.333Z,15.1
2022-12-31T18:21:18.397Z,15.2
2022-12-31T18:23:15.995Z,15.3
2022-12-31T18:25:13.577Z,15.3
2022-12-31T18:27:11.201Z,15.3
2022-12-31T18:31:14.364Z,15.2
2022-12-31T18:33:11.885Z,15.2
2022-12-31T18:34:14.670Z,15.2
2022-12-31T18:36:12.279Z,15.1
2022-12-31T18:38:09.855Z,15.2
2022-12-31T18:42:12.960Z,15.2
2022-12-31T18:44:10.561Z,15.3
2022-12-31T18:46:08.187Z,15.3
2022-12-31T18:48:05.742Z,15.2
2022-12-31T18:50:03.361Z,15.3
2022-12-31T18:52:00.963Z,15.3
2022-12-31T18:53:58.581Z,15.3
2022-12-31T18:58:01.670Z,15.3
2022-12-31T18:59:59.246Z,15.3
2022-12-31T19:01:57.021Z,15.3
2022-12-31T19:05:52.095Z,15.3
2022-12-31T19:07:49.634Z,15.4
2022-12-31T19:09:58.441Z,15.3
2022-12-31T19:11:52.730Z,15.3
2022-12-31T19:13:50.365Z,15.3
2022-12-31T19:15:47.989Z,15.4
2022-12-31T19:17:45.542Z,15.4
2022-12-31T19:19:43.126Z,15.5
2022-12-31T19:21:40.697Z,15.4
2022-12-31T19:23:46.248Z,15.3
2022-12-31T19:25:43.803Z,15.4
2022-12-31T19:27:41.403Z,15.4
2022-12-31T19:30:04.247Z,15.3
2022-12-31T19:32:01.860Z,15.3
2022-12-31T19:33:59.553Z,15.5
2022-12-31T19:36:04.918Z,15.3
2022-12-31T19:38:02.503Z,15.4
2022-12-31T19:40:00.204Z,15.5
2022-12-31T19:41:59.520Z,15.5
2022-12-31T19:49:55.951Z,15.4
2022-12-31T19:55:48.731Z,15.5
2022-12-31T19:57:46.332Z,15.4
2022-12-31T19:59:43.933Z,15.4
2022-12-31T20:01:41.694Z,15.5
2022-12-31T20:03:47.057Z,15.3
2022-12-31T20:05:44.654Z,15.3
2022-12-31T20:07:42.236Z,15.3
2022-12-31T20:09:39.820Z,15.3
2022-12-31T20:11:37.428Z,15.4
2022-12-31T20:13:35.027Z,15.3
2022-12-31T20:15:32.605Z,15.3
2022-12-31T20:17:38.114Z,15.4
2022-12-31T20:19:35.713Z,15.3
2022-12-31T20:21:33.313Z,15.4
2022-12-31T20:22:36.079Z,15.4
2022-12-31T20:28:28.875Z,15.4
2022-12-31T20:32:31.957Z,15.3
2022-12-31T20:34:29.554Z,15.3
2022-12-31T20:36:27.128Z,15.5
2022-12-31T20:40:22.391Z,15.3
2022-12-31T20:42:19.932Z,15.4
2022-12-31T20:44:25.430Z,15.5
2022-12-31T20:46:23.127Z,15.4
2022-12-31T20:52:15.809Z,15.4
2022-12-31T20:58:16.520Z,15.4
2022-12-31T21:00:14.081Z,15.4
2022-12-31T21:02:20.959Z,15.4
2022-12-31T21:04:09.501Z,15.5
2022-12-31T21:06:06.908Z,15.4
2022-12-31T21:08:04.479Z,15.4
2022-12-31T21:10:02.101Z,15.4
2022-12-31T21:12:07.575Z,15.4
2022-12-31T21:14:05.210Z,15.5
2022-12-31T21:17:05.518Z,15.5
2022-12-31T21:19:03.120Z,15.5
2022-12-31T21:22:58.333Z,15.5
2022-12-31T21:25:03.865Z,15.3
2022-12-31T21:27:01.439Z,15.5
2022-12-31T21:28:59.007Z,15.6
2022-12-31T21:30:56.647Z,15.5
2022-12-31T21:32:54.221Z,15.5
2022-12-31T21:35:23.131Z,15.4
2022-12-31T21:36:49.395Z,15.5
2022-12-31T21:38:54.916Z,15.6
2022-12-31T21:40:52.535Z,15.5
2022-12-31T21:42:50.154Z,15.5
2022-12-31T21:44:47.742Z,15.7
2022-12-31T21:47:15.788Z,15.7
2022-12-31T21:50:40.535Z,15.7
2022-12-31T21:52:46.030Z,15.6
2022-12-31T22:00:42.308Z,15.4
2022-12-31T22:05:02.037Z,15.4
2022-12-31T22:06:37.104Z,15.3
2022-12-31T22:10:35.040Z,15.2
2022-12-31T22:11:35.090Z,15.2
2022-12-31T22:17:27.894Z,15.2
2022-12-31T22:21:31.068Z,15.2
2022-12-31T22:25:26.215Z,15.3
2022-12-31T22:27:29.591Z,15.3
2022-12-31T22:29:21.419Z,15.3
2022-12-31T22:31:19.153Z,15.5
2022-12-31T22:33:24.580Z,15.4
2022-12-31T22:35:22.174Z,15.3
2022-12-31T22:39:43.276Z,15.3
2022-12-31T22:45:10.180Z,15.2
2022-12-31T22:47:15.697Z,15.2
2022-12-31T22:51:10.887Z,15.2
2022-12-31T22:55:06.100Z,15.3
2022-12-31T23:01:08.360Z,15.3
2022-12-31T23:03:05.964Z,15.2
2022-12-31T23:07:30.371Z,15.3
2022-12-31T23:09:27.960Z,15.2
2022-12-31T23:11:25.572Z,15.2
2022-12-31T23:17:30.976Z,15
2022-12-31T23:21:21.465Z,15
2022-12-31T23:23:19.054Z,15.1
2022-12-31T23:25:16.665Z,15.1
2022-12-31T23:27:22.172Z,15.1
2022-12-31T23:29:19.759Z,15.2
2022-12-31T23:31:17.401Z,15.1
2022-12-31T23:33:14.937Z,15
2022-12-31T23:35:12.555Z,15.1
2022-12-31T23:37:10.138Z,15.1
2022-12-31T23:39:07.745Z,15.1
2022-12-31T23:41:13.257Z,15.2
2022-12-31T23:43:10.878Z,15.3
2022-12-31T23:45:08.470Z,15.3
2022-12-31T23:47:06.149Z,15.3
2022-12-31T23:52:58.841Z,15.5
