createdAt,value
2022-12-31T10:09:43.504Z,4.65
2022-12-31T10:12:36.006Z,5.93
2022-12-31T10:15:21.538Z,8.25
2022-12-31T10:18:04.417Z,6.47
2022-12-31T10:20:46.811Z,5.53
2022-12-31T10:23:38.078Z,5.30
2022-12-31T10:26:13.860Z,9.65
2022-12-31T10:28:46.643Z,4.93
2022-12-31T10:31:23.643Z,6.38
2022-12-31T10:34:05.693Z,8.02
2022-12-31T10:37:08.801Z,6.35
2022-12-31T10:39:43.538Z,7.47
2022-12-31T10:42:47.429Z,6.38
2022-12-31T10:45:19.867Z,6.50
2022-12-31T10:48:20.360Z,5.32
2022-12-31T10:51:18.322Z,7.30
2022-12-31T10:53:53.886Z,5.55
2022-12-31T10:56:45.141Z,6.13
2022-12-31T10:59:40.676Z,10.52
2022-12-31T11:02:35.174Z,6.35
2022-12-31T11:05:32.547Z,6.63
2022-12-31T11:08:24.093Z,6.32
2022-12-31T11:11:05.832Z,6.32
2022-12-31T11:14:07.710Z,7.43
2022-12-31T11:16:46.765Z,8.98
2022-12-31T11:19:31.916Z,10.60
2022-12-31T11:22:13.296Z,8.63
2022-12-31T11:25:20.786Z,8.68
2022-12-31T11:27:50.259Z,9.02
2022-12-31T11:30:37.111Z,11.45
2022-12-31T11:33:46.821Z,13.38
2022-12-31T11:36:34.160Z,17.83
2022-12-31T11:41:43.305Z,47.75
2022-12-31T11:44:40.409Z,41.03
2022-12-31T11:47:38.095Z,43.03
2022-12-31T11:50:29.187Z,45.40
2022-12-31T11:53:37.125Z,51.15
2022-12-31T11:56:26.005Z,45.28
2022-12-31T11:58:55.519Z,184.65
2022-12-31T12:01:27.031Z,172.65
2022-12-31T12:03:53.831Z,112.43
2022-12-31T12:06:25.645Z,115.03
2022-12-31T12:08:53.493Z,116.78
2022-12-31T12:11:27.451Z,116.85
2022-12-31T12:13:54.188Z,119.70
2022-12-31T12:16:22.996Z,124.43
2022-12-31T12:19:11.069Z,133.48
2022-12-31T12:21:46.771Z,132.90
2022-12-31T12:24:28.379Z,109.35
2022-12-31T12:26:56.209Z,139.38
2022-12-31T12:29:32.776Z,105.68
2022-12-31T12:32:01.760Z,153.65
2022-12-31T12:34:32.216Z,143.98
2022-12-31T12:36:58.911Z,108.32
2022-12-31T12:39:28.114Z,123.15
2022-12-31T12:42:10.328Z,119.55
2022-12-31T12:44:36.959Z,110.78
2022-12-31T12:47:06.087Z,99.95
2022-12-31T12:49:39.419Z,145.43
2022-12-31T12:52:53.842Z,119.13
2022-12-31T12:55:29.889Z,125.95
2022-12-31T12:58:33.715Z,117.32
2022-12-31T13:01:58.800Z,111.65
2022-12-31T13:07:18.937Z,103.43
2022-12-31T13:10:03.764Z,110.90
2022-12-31T13:13:22.303Z,104.35
2022-12-31T13:16:04.641Z,78.80
2022-12-31T13:18:58.946Z,108.03
2022-12-31T13:24:24.286Z,92.40
2022-12-31T13:27:23.907Z,82.95
2022-12-31T13:29:52.307Z,85.70
2022-12-31T13:32:32.750Z,85.97
2022-12-31T13:35:23.388Z,81.22
2022-12-31T13:37:53.546Z,86.70
2022-12-31T13:44:15.019Z,72.70
2022-12-31T13:46:44.929Z,81.10
2022-12-31T13:49:31.628Z,65.18
2022-12-31T13:52:18.412Z,54.97
2022-12-31T13:54:49.981Z,96.85
2022-12-31T13:57:39.887Z,89.68
2022-12-31T14:00:19.759Z,89.45
2022-12-31T14:03:10.493Z,94.00
2022-12-31T14:06:17.595Z,90.43
2022-12-31T14:08:45.860Z,94.03
2022-12-31T14:11:45.740Z,87.07
2022-12-31T14:14:49.993Z,83.43
2022-12-31T14:17:25.566Z,74.85
2022-12-31T14:20:18.898Z,85.32
2022-12-31T14:23:17.432Z,92.25
2022-12-31T14:25:49.561Z,65.55
2022-12-31T14:28:21.516Z,74.35
2022-12-31T14:30:53.345Z,75.63
2022-12-31T14:33:51.880Z,61.75
2022-12-31T14:36:44.824Z,70.38
2022-12-31T14:39:32.889Z,87.70
2022-12-31T14:42:21.113Z,79.35
2022-12-31T14:45:04.883Z,78.80
2022-12-31T14:47:46.304Z,96.03
2022-12-31T14:50:21.420Z,85.07
2022-12-31T14:52:51.092Z,85.63
2022-12-31T14:55:28.776Z,88.35
2022-12-31T15:01:18.918Z,81.38
2022-12-31T15:03:46.470Z,77.30
2022-12-31T15:06:40.940Z,69.45
2022-12-31T15:09:19.619Z,70.18
2022-12-31T15:12:18.521Z,70.00
2022-12-31T15:15:17.631Z,68.45
2022-12-31T15:18:10.191Z,73.28
2022-12-31T15:20:50.224Z,65.53
2022-12-31T15:23:37.703Z,63.08
2022-12-31T15:26:05.727Z,69.03
2022-12-31T15:28:36.313Z,65.88
2022-12-31T15:31:21.317Z,63.13
2022-12-31T15:34:00.168Z,62.58
2022-12-31T15:36:30.901Z,67.72
2022-12-31T15:39:07.639Z,63.55
2022-12-31T15:42:10.457Z,60.38
2022-12-31T15:44:46.509Z,63.38
2022-12-31T15:47:37.104Z,54.67
2022-12-31T15:50:07.113Z,52.92
2022-12-31T15:52:42.981Z,61.03
2022-12-31T15:55:20.551Z,57.63
2022-12-31T15:57:47.419Z,56.63
2022-12-31T16:00:20.581Z,54.67
2022-12-31T16:02:48.351Z,50.88
2022-12-31T16:05:25.315Z,52.50
2022-12-31T16:07:56.578Z,44.83
2022-12-31T16:10:32.263Z,44.47
2022-12-31T16:12:59.946Z,45.80
2022-12-31T16:15:32.817Z,41.13
2022-12-31T16:18:05.298Z,45.50
2022-12-31T16:20:34.283Z,39.35
2022-12-31T16:23:03.361Z,41.80
2022-12-31T16:25:33.712Z,38.13
2022-12-31T16:28:01.954Z,35.45
2022-12-31T16:30:35.757Z,35.97
2022-12-31T16:33:06.376Z,35.30
2022-12-31T16:35:37.017Z,36.65
2022-12-31T16:38:17.656Z,32.33
2022-12-31T16:41:30.678Z,30.52
2022-12-31T16:43:57.195Z,31.63
2022-12-31T16:46:28.091Z,28.05
2022-12-31T16:49:07.635Z,29.83
2022-12-31T16:51:37.393Z,32.53
2022-12-31T16:54:04.771Z,30.13
2022-12-31T16:56:37.896Z,30.98
2022-12-31T16:59:18.628Z,27.25
2022-12-31T17:01:46.198Z,28.67
2022-12-31T17:04:18.737Z,27.33
2022-12-31T17:06:45.658Z,29.60
2022-12-31T17:09:20.910Z,29.40
2022-12-31T17:12:08.113Z,28.58
2022-12-31T17:14:48.794Z,31.25
2022-12-31T17:17:26.155Z,25.48
2022-12-31T17:19:58.594Z,28.15
2022-12-31T17:22:36.945Z,27.70
2022-12-31T17:25:23.598Z,31.67
2022-12-31T17:28:25.833Z,27.27
2022-12-31T17:30:52.891Z,34.10
2022-12-31T17:33:22.037Z,29.35
2022-12-31T17:35:54.297Z,36.50
2022-12-31T17:38:23.560Z,28.05
2022-12-31T17:40:54.129Z,31.08
2022-12-31T17:43:23.615Z,29.50
2022-12-31T17:45:54.586Z,23.73
2022-12-31T17:48:24.449Z,23.05
2022-12-31T17:50:56.307Z,24.80
2022-12-31T17:53:23.640Z,26.98
2022-12-31T17:55:53.280Z,22.77
2022-12-31T17:58:29.183Z,24.48
2022-12-31T18:00:57.028Z,20.40
2022-12-31T18:03:23.808Z,21.73
2022-12-31T18:05:50.336Z,20.50
2022-12-31T18:08:16.833Z,21.50
2022-12-31T18:10:44.842Z,17.92
2022-12-31T18:13:19.244Z,23.10
2022-12-31T18:15:46.203Z,19.25
2022-12-31T18:18:33.592Z,19.20
2022-12-31T18:21:02.710Z,17.25
2022-12-31T18:23:41.381Z,18.27
2022-12-31T18:26:14.387Z,20.70
2022-12-31T18:28:40.957Z,20.92
2022-12-31T18:31:12.840Z,19.98
2022-12-31T18:33:39.391Z,18.67
2022-12-31T18:36:11.978Z,16.92
2022-12-31T18:38:40.069Z,22.80
2022-12-31T18:41:07.882Z,15.50
2022-12-31T18:43:34.405Z,15.88
2022-12-31T18:46:00.930Z,16.35
2022-12-31T18:48:27.511Z,17.33
2022-12-31T18:50:54.022Z,17.98
2022-12-31T18:53:22.826Z,17.42
2022-12-31T18:55:52.380Z,15.95
2022-12-31T18:58:19.788Z,16.02
2022-12-31T19:00:47.456Z,18.08
2022-12-31T19:03:16.260Z,19.58
2022-12-31T19:05:44.294Z,20.85
2022-12-31T19:08:11.472Z,18.00
2022-12-31T19:10:38.215Z,18.70
2022-12-31T19:13:04.793Z,15.40
2022-12-31T19:15:42.213Z,16.85
2022-12-31T19:18:09.585Z,18.38
2022-12-31T19:20:36.101Z,16.75
2022-12-31T19:23:02.803Z,15.25
2022-12-31T19:25:34.714Z,15.45
2022-12-31T19:28:02.980Z,17.77
2022-12-31T19:30:32.327Z,16.85
2022-12-31T19:32:59.944Z,19.35
2022-12-31T19:35:27.330Z,17.00
2022-12-31T19:37:55.221Z,23.42
2022-12-31T19:40:25.501Z,18.38
2022-12-31T19:42:54.687Z,19.20
2022-12-31T19:45:26.502Z,13.70
2022-12-31T19:47:54.253Z,16.85
2022-12-31T19:50:24.618Z,16.35
2022-12-31T19:52:54.772Z,16.35
2022-12-31T19:55:27.047Z,18.42
2022-12-31T19:57:54.175Z,20.73
2022-12-31T20:00:21.181Z,19.42
2022-12-31T20:02:48.725Z,20.92
2022-12-31T20:05:17.047Z,24.15
2022-12-31T20:07:43.615Z,19.77
2022-12-31T20:10:10.937Z,17.13
2022-12-31T20:12:44.122Z,28.15
2022-12-31T20:17:37.879Z,17.85
2022-12-31T20:20:06.754Z,20.52
2022-12-31T20:22:33.269Z,16.80
2022-12-31T20:24:59.834Z,16.48
2022-12-31T20:27:26.372Z,19.83
2022-12-31T20:29:52.962Z,18.90
2022-12-31T20:32:19.464Z,16.17
2022-12-31T20:34:46.014Z,18.42
2022-12-31T20:37:12.643Z,17.50
2022-12-31T20:39:39.215Z,17.27
2022-12-31T20:42:05.818Z,15.98
2022-12-31T20:44:32.351Z,28.58
2022-12-31T20:46:58.918Z,20.85
2022-12-31T20:49:44.848Z,23.92
2022-12-31T20:52:11.945Z,21.67
2022-12-31T20:54:38.463Z,22.52
2022-12-31T20:57:04.976Z,20.73
2022-12-31T20:59:31.717Z,21.13
2022-12-31T21:04:45.459Z,21.38
2022-12-31T21:07:12.147Z,20.90
2022-12-31T21:09:38.700Z,19.63
2022-12-31T21:12:23.780Z,22.27
2022-12-31T21:14:50.298Z,17.42
2022-12-31T21:17:16.841Z,17.80
2022-12-31T21:19:43.378Z,18.58
2022-12-31T21:22:09.917Z,18.25
2022-12-31T21:24:36.497Z,21.27
2022-12-31T21:27:03.306Z,16.70
2022-12-31T21:29:34.304Z,22.15
2022-12-31T21:32:01.356Z,19.27
2022-12-31T21:34:28.058Z,20.08
2022-12-31T21:36:54.633Z,17.90
2022-12-31T21:39:21.161Z,19.38
2022-12-31T21:41:50.916Z,15.85
2022-12-31T21:44:23.007Z,15.57
2022-12-31T21:47:33.285Z,16.00
2022-12-31T21:49:41.563Z,17.27
2022-12-31T21:52:26.400Z,20.27
2022-12-31T21:55:17.240Z,24.98
2022-12-31T21:58:23.973Z,18.92
2022-12-31T22:00:51.405Z,20.83
2022-12-31T22:03:29.785Z,21.58
2022-12-31T22:06:14.415Z,17.70
2022-12-31T22:08:43.076Z,19.30
2022-12-31T22:11:11.072Z,20.73
2022-12-31T22:13:38.465Z,23.50
2022-12-31T22:16:06.171Z,15.98
2022-12-31T22:18:41.387Z,20.42
2022-12-31T22:21:15.710Z,13.70
2022-12-31T22:23:45.974Z,15.30
2022-12-31T22:26:14.013Z,12.63
2022-12-31T22:28:42.100Z,12.60
2022-12-31T22:31:17.182Z,16.38
2022-12-31T22:33:44.273Z,14.77
2022-12-31T22:36:17.345Z,15.95
2022-12-31T22:38:44.756Z,18.08
2022-12-31T22:41:16.996Z,38.60
2022-12-31T22:43:49.378Z,16.30
2022-12-31T22:46:18.760Z,18.27
2022-12-31T22:48:46.115Z,16.02
2022-12-31T22:51:13.708Z,20.08
2022-12-31T22:53:41.240Z,16.67
2022-12-31T22:56:09.178Z,21.02
2022-12-31T22:58:36.378Z,15.35
2022-12-31T23:01:07.623Z,20.73
2022-12-31T23:03:34.430Z,24.83
2022-12-31T23:06:00.991Z,61.47
2022-12-31T23:08:27.559Z,55.00
2022-12-31T23:11:00.627Z,85.47
2022-12-31T23:13:51.040Z,76.63
2022-12-31T23:16:37.588Z,94.05
2022-12-31T23:19:23.660Z,70.95
2022-12-31T23:22:09.061Z,69.70
2022-12-31T23:24:35.894Z,63.08
2022-12-31T23:27:02.649Z,63.30
2022-12-31T23:29:29.221Z,73.15
2022-12-31T23:31:55.927Z,67.05
2022-12-31T23:34:22.595Z,69.80
2022-12-31T23:36:49.125Z,69.57
2022-12-31T23:39:15.664Z,62.28
2022-12-31T23:41:42.202Z,58.70
2022-12-31T23:44:11.806Z,57.15
2022-12-31T23:46:39.142Z,49.63
2022-12-31T23:49:06.205Z,50.60
2022-12-31T23:51:33.101Z,51.83
2022-12-31T23:53:59.605Z,51.58
2022-12-31T23:56:26.109Z,65.05
2022-12-31T23:58:57.295Z,74.95
