createdAt,value
2022-11-18T00:03:22.005Z,0
2022-11-18T00:08:22.039Z,0
2022-11-18T00:13:22.078Z,0
2022-11-18T00:18:22.063Z,0
2022-11-18T00:23:22.008Z,0
2022-11-18T00:28:22.040Z,0
2022-11-18T00:33:22.145Z,0
2022-11-18T00:38:22.073Z,0
2022-11-18T00:43:22.143Z,0
2022-11-18T00:48:22.057Z,0
2022-11-18T00:53:22.058Z,0
2022-11-18T00:58:22.183Z,0
2022-11-18T01:03:22.086Z,0
2022-11-18T01:08:22.005Z,0
2022-11-18T01:13:22.070Z,0
2022-11-18T01:18:22.358Z,0
2022-11-18T01:23:22.307Z,0
2022-11-18T01:28:24.016Z,0
2022-11-18T01:33:22.061Z,0
2022-11-18T01:38:22.209Z,0
2022-11-18T01:43:22.291Z,0
2022-11-18T01:48:22.127Z,0
2022-11-18T01:53:22.128Z,0
2022-11-18T01:58:22.176Z,0
2022-11-18T02:03:22.181Z,0
2022-11-18T02:08:22.121Z,0
2022-11-18T02:13:22.372Z,0
2022-11-18T02:18:22.247Z,0
2022-11-18T02:23:22.199Z,0
2022-11-18T02:28:22.230Z,0
2022-11-18T02:33:22.289Z,0
2022-11-18T02:38:22.138Z,0
2022-11-18T02:43:22.095Z,0
2022-11-18T02:48:22.124Z,0
2022-11-18T02:53:22.063Z,0
2022-11-18T02:58:22.110Z,0
2022-11-18T03:03:22.048Z,0
2022-11-18T03:08:22.083Z,0
2022-11-18T03:13:22.066Z,0
2022-11-18T03:18:22.070Z,0
2022-11-18T03:23:22.041Z,0
2022-11-18T03:28:22.041Z,0
2022-11-18T03:33:22.022Z,0
2022-11-18T03:38:22.163Z,0
2022-11-18T03:43:22.087Z,0
2022-11-18T03:48:22.070Z,0
2022-11-18T03:58:22.258Z,0
2022-11-18T04:03:22.071Z,0
2022-11-18T04:08:22.098Z,0
2022-11-18T04:13:22.113Z,0
2022-11-18T04:18:22.052Z,0
2022-11-18T04:23:22.077Z,0
2022-11-18T04:28:22.072Z,0
2022-11-18T04:33:22.025Z,0
2022-11-18T04:38:22.319Z,0
2022-11-18T04:43:22.074Z,0
2022-11-18T04:48:22.057Z,0
2022-11-18T04:53:22.076Z,0
2022-11-18T04:58:22.177Z,0
2022-11-18T05:03:22.088Z,0
2022-11-18T05:08:22.141Z,0
2022-11-18T05:13:22.107Z,0
2022-11-18T05:18:22.153Z,0
2022-11-18T05:23:22.195Z,0
2022-11-18T05:28:22.169Z,0.35
2022-11-18T05:33:22.301Z,0.35
2022-11-18T05:38:22.173Z,0.35
2022-11-18T05:43:22.193Z,0.7
2022-11-18T05:48:23.357Z,0.7
2022-11-18T05:53:23.516Z,0.7
2022-11-18T05:58:25.133Z,0.7
2022-11-18T06:23:23.365Z,0
2022-11-18T06:28:23.079Z,0
2022-11-18T06:33:23.129Z,0
2022-11-18T06:38:23.140Z,0
2022-11-18T06:43:23.083Z,0
2022-11-18T06:48:23.112Z,0
2022-11-18T06:53:23.081Z,0
2022-11-18T06:58:23.108Z,0
2022-11-18T07:03:23.091Z,0
2022-11-18T07:08:23.077Z,0
2022-11-18T07:13:23.121Z,0
2022-11-18T07:18:23.143Z,0.35
2022-11-18T07:23:23.162Z,0.35
2022-11-18T07:28:23.118Z,0.35
2022-11-18T07:33:23.111Z,0.35
2022-11-18T07:38:23.156Z,0.35
2022-11-18T07:43:23.089Z,0.35
2022-11-18T07:48:23.092Z,0.35
2022-11-18T07:53:23.085Z,0.35
2022-11-18T07:58:23.141Z,0.35
2022-11-18T08:03:23.113Z,0.7
2022-11-18T08:08:23.117Z,0.7
2022-11-18T08:13:23.110Z,0.7
2022-11-18T08:18:23.126Z,0.7
2022-11-18T08:23:26.059Z,0.7
2022-11-18T08:28:23.218Z,0.7
2022-11-18T08:33:23.064Z,0.7
2022-11-18T08:38:23.193Z,0.7
2022-11-18T08:43:23.127Z,0.7
2022-11-18T08:48:23.115Z,0.7
2022-11-18T08:53:23.141Z,0.7
2022-11-18T08:58:23.103Z,0.7
2022-11-18T09:03:23.108Z,0.7
2022-11-18T09:08:23.148Z,0.7
2022-11-18T09:13:47.779Z,0.7
2022-11-18T09:18:23.236Z,1.05
2022-11-18T09:23:23.207Z,1.05
2022-11-18T09:28:23.108Z,1.05
2022-11-18T09:33:23.102Z,1.4
2022-11-18T09:38:23.216Z,1.4
2022-11-18T09:43:23.143Z,1.4
2022-11-18T09:48:23.083Z,1.4
2022-11-18T09:53:23.061Z,1.4
2022-11-18T09:58:23.128Z,1.75
2022-11-18T10:03:23.254Z,1.75
2022-11-18T10:08:23.154Z,1.75
2022-11-18T10:13:23.214Z,1.75
2022-11-18T10:18:45.384Z,2.1
2022-11-18T10:23:23.194Z,2.1
2022-11-18T10:28:23.145Z,2.1
2022-11-18T10:33:23.181Z,2.45
2022-11-18T10:38:23.109Z,2.8
2022-11-18T10:43:23.094Z,2.8
2022-11-18T10:48:23.164Z,3.15
2022-11-18T10:53:23.125Z,3.15
2022-11-18T10:58:23.147Z,3.15
2022-11-18T11:03:23.183Z,3.15
2022-11-18T11:08:35.572Z,3.15
2022-11-18T11:13:23.182Z,3.5
2022-11-18T11:18:23.207Z,3.5
2022-11-18T11:23:23.905Z,3.85
2022-11-18T11:28:23.225Z,4.2
2022-11-18T11:33:23.219Z,4.2
2022-11-18T11:38:23.211Z,4.2
2022-11-18T11:43:23.261Z,4.55
2022-11-18T11:48:23.284Z,4.55
2022-11-18T11:53:23.108Z,4.9
2022-11-18T11:58:23.205Z,4.9
2022-11-18T12:03:23.161Z,4.9
2022-11-18T12:08:23.120Z,4.9
2022-11-18T12:13:23.082Z,5.25
2022-11-18T12:18:23.132Z,5.25
2022-11-18T12:23:23.211Z,5.25
2022-11-18T12:28:23.211Z,5.25
2022-11-18T12:33:23.189Z,5.25
2022-11-18T12:38:23.207Z,5.25
2022-11-18T12:43:23.221Z,5.25
2022-11-18T12:48:27.186Z,5.25
2022-11-18T12:53:23.129Z,5.25
2022-11-18T12:58:23.173Z,5.6
2022-11-18T13:03:23.143Z,5.6
2022-11-18T13:08:23.189Z,5.6
2022-11-18T13:13:23.139Z,5.6
2022-11-18T13:18:23.156Z,5.6
2022-11-18T13:23:23.381Z,5.6
2022-11-18T13:28:23.203Z,5.6
2022-11-18T13:33:23.183Z,5.6
2022-11-18T13:38:27.938Z,5.6
2022-11-18T13:43:23.292Z,5.6
2022-11-18T13:48:23.208Z,5.6
2022-11-18T13:53:23.192Z,5.6
2022-11-18T13:58:23.228Z,5.6
2022-11-18T14:03:23.132Z,5.6
2022-11-18T14:08:23.164Z,5.6
2022-11-18T14:13:23.116Z,5.6
2022-11-18T14:18:23.215Z,5.6
2022-11-18T14:23:23.263Z,5.6
2022-11-18T14:28:23.130Z,5.6
2022-11-18T14:33:23.124Z,5.6
2022-11-18T14:38:38.709Z,5.6
2022-11-18T14:43:23.118Z,5.6
2022-11-18T14:48:25.217Z,5.6
2022-11-18T14:53:23.255Z,5.6
2022-11-18T14:58:23.190Z,5.6
2022-11-18T15:03:23.315Z,5.6
2022-11-18T15:08:23.143Z,5.6
2022-11-18T15:13:23.208Z,5.6
2022-11-18T15:18:23.179Z,5.6
2022-11-18T15:23:25.726Z,5.6
2022-11-18T15:28:23.178Z,5.6
2022-11-18T15:33:23.281Z,5.6
2022-11-18T15:38:23.238Z,5.6
2022-11-18T15:43:23.156Z,5.6
2022-11-18T15:48:23.252Z,5.6
2022-11-18T15:53:23.185Z,5.6
2022-11-18T15:58:23.133Z,5.6
2022-11-18T16:03:23.227Z,5.6
2022-11-18T16:08:23.172Z,5.6
2022-11-18T16:13:23.160Z,5.6
2022-11-18T16:18:23.187Z,5.6
2022-11-18T16:23:23.249Z,5.6
2022-11-18T16:28:23.205Z,5.6
2022-11-18T16:33:23.183Z,5.6
2022-11-18T16:38:23.201Z,5.6
2022-11-18T16:43:23.137Z,5.6
2022-11-18T16:48:23.140Z,5.6
2022-11-18T16:53:23.201Z,5.6
2022-11-18T16:58:23.162Z,5.6
2022-11-18T17:03:23.261Z,5.6
2022-11-18T17:08:23.219Z,5.6
2022-11-18T17:13:23.154Z,5.6
2022-11-18T17:18:23.169Z,5.6
2022-11-18T17:23:23.314Z,5.6
2022-11-18T17:28:23.250Z,5.6
2022-11-18T17:33:23.161Z,5.6
2022-11-18T17:38:23.207Z,5.6
2022-11-18T17:43:23.226Z,5.6
2022-11-18T17:48:23.168Z,5.6
2022-11-18T17:53:23.167Z,5.6
2022-11-18T17:58:23.127Z,5.6
2022-11-18T18:03:23.205Z,5.6
2022-11-18T18:08:23.297Z,5.6
2022-11-18T18:13:23.146Z,5.95
2022-11-18T18:18:23.128Z,5.95
2022-11-18T18:23:23.234Z,5.95
2022-11-18T18:28:23.193Z,5.95
2022-11-18T18:33:23.172Z,5.95
2022-11-18T18:38:23.145Z,5.95
2022-11-18T18:43:23.135Z,5.95
2022-11-18T18:48:23.176Z,5.95
2022-11-18T18:53:23.217Z,6.3
2022-11-18T18:58:23.141Z,6.3
2022-11-18T19:03:23.173Z,6.3
2022-11-18T19:08:23.301Z,6.3
2022-11-18T19:13:23.200Z,6.3
2022-11-18T19:18:23.251Z,6.3
2022-11-18T19:23:23.309Z,6.3
2022-11-18T19:28:23.199Z,6.3
2022-11-18T19:33:23.165Z,6.3
2022-11-18T19:38:23.139Z,6.3
2022-11-18T19:43:23.184Z,6.3
2022-11-18T19:48:23.173Z,6.3
2022-11-18T19:53:23.172Z,6.3
2022-11-18T19:58:23.152Z,7
2022-11-18T20:03:23.161Z,7
2022-11-18T20:08:23.178Z,7
2022-11-18T20:13:23.177Z,7
2022-11-18T20:18:23.185Z,7
2022-11-18T20:23:23.257Z,7
2022-11-18T20:28:23.166Z,7.35
2022-11-18T20:33:23.210Z,7.35
2022-11-18T20:38:23.129Z,7.7
2022-11-18T20:43:23.234Z,7.7
2022-11-18T20:48:23.193Z,7.7
2022-11-18T20:53:23.195Z,7.7
2022-11-18T20:58:23.215Z,7.7
2022-11-18T21:03:23.289Z,7.7
2022-11-18T21:08:23.174Z,7.7
2022-11-18T21:13:23.234Z,7.7
2022-11-18T21:18:23.227Z,7.7
2022-11-18T21:23:23.261Z,7.7
2022-11-18T21:28:23.165Z,7.7
2022-11-18T21:33:23.197Z,7.7
2022-11-18T21:38:23.186Z,8.05
2022-11-18T21:43:43.661Z,8.4
2022-11-18T21:48:23.219Z,8.4
2022-11-18T21:53:23.178Z,8.75
2022-11-18T21:58:23.201Z,8.75
2022-11-18T22:03:23.234Z,9.1
2022-11-18T22:08:23.173Z,9.1
2022-11-18T22:13:23.200Z,9.1
2022-11-18T22:28:23.440Z,5.6
2022-11-18T22:33:23.233Z,5.6
2022-11-18T22:38:23.220Z,5.95
2022-11-18T22:43:23.155Z,5.95
2022-11-18T22:48:23.154Z,5.95
2022-11-18T22:53:23.179Z,5.95
2022-11-18T22:58:23.239Z,5.95
2022-11-18T23:03:23.237Z,0
2022-11-18T23:08:23.238Z,0
2022-11-18T23:13:23.183Z,0
2022-11-18T23:18:23.207Z,0
2022-11-18T23:23:48.291Z,0
2022-11-18T23:28:23.225Z,0
2022-11-18T23:33:23.206Z,0
2022-11-18T23:38:23.217Z,0
2022-11-18T23:43:23.204Z,0
2022-11-18T23:48:23.246Z,0
2022-11-18T23:53:23.242Z,0
2022-11-18T23:58:23.194Z,0
