createdAt,value
2023-04-08T00:02:16.239Z,-1.17
2023-04-08T00:04:44.385Z,-1.27
2023-04-08T00:07:12.745Z,-1.27
2023-04-08T00:09:41.196Z,-1.30
2023-04-08T00:12:10.905Z,-1.36
2023-04-08T00:14:41.545Z,-1.38
2023-04-08T00:17:10.541Z,-1.43
2023-04-08T00:19:38.757Z,-1.48
2023-04-08T00:22:07.040Z,-1.49
2023-04-08T00:24:36.307Z,-1.52
2023-04-08T00:27:04.623Z,-1.53
2023-04-08T00:29:34.290Z,-1.54
2023-04-08T00:32:02.988Z,-1.57
2023-04-08T00:34:31.340Z,-1.61
2023-04-08T00:37:01.557Z,-1.65
2023-04-08T00:39:29.769Z,-1.64
2023-04-08T00:41:57.945Z,-1.66
2023-04-08T00:44:26.484Z,-1.67
2023-04-08T00:46:56.141Z,-1.67
2023-04-08T00:49:24.391Z,-1.69
2023-04-08T00:51:52.639Z,-1.77
2023-04-08T00:54:21.027Z,-1.78
2023-04-08T00:56:49.308Z,-1.76
2023-04-08T00:59:18.974Z,-1.77
2023-04-08T01:01:56.628Z,-1.81
2023-04-08T01:04:34.582Z,-1.84
2023-04-08T01:07:12.989Z,-1.88
2023-04-08T01:09:43.850Z,-1.95
2023-04-08T01:12:18.790Z,-2.00
2023-04-08T01:14:49.988Z,-2.03
2023-04-08T01:17:20.631Z,-2.00
2023-04-08T01:19:52.012Z,-2.06
2023-04-08T01:22:30.339Z,-2.06
2023-04-08T01:25:05.799Z,-2.09
2023-04-08T01:27:36.912Z,-2.09
2023-04-08T01:30:07.738Z,-2.12
2023-04-08T01:32:37.852Z,-2.12
2023-04-08T01:35:07.645Z,-2.16
2023-04-08T01:37:37.438Z,-2.16
2023-04-08T01:40:08.728Z,-2.19
2023-04-08T01:42:41.396Z,-2.20
2023-04-08T01:45:12.046Z,-2.23
2023-04-08T01:47:41.152Z,-2.36
2023-04-08T01:50:10.828Z,-2.27
2023-04-08T01:52:41.860Z,-2.26
2023-04-08T01:55:10.666Z,-2.30
2023-04-08T01:57:45.765Z,-2.29
2023-04-08T02:00:15.547Z,-2.37
2023-04-08T02:02:51.370Z,-2.33
2023-04-08T02:05:21.061Z,-2.37
2023-04-08T02:07:49.784Z,-2.41
2023-04-08T02:10:18.147Z,-2.44
2023-04-08T02:12:48.608Z,-2.51
2023-04-08T02:15:17.348Z,-2.49
2023-04-08T02:17:47.462Z,-2.51
2023-04-08T02:20:19.543Z,-2.56
2023-04-08T02:22:51.758Z,-2.60
2023-04-08T02:25:24.884Z,-2.65
2023-04-08T02:27:57.013Z,-2.65
2023-04-08T02:30:28.723Z,-2.69
2023-04-08T02:32:59.442Z,-2.71
2023-04-08T02:35:29.867Z,-2.72
2023-04-08T02:37:58.058Z,-2.75
2023-04-08T02:40:28.130Z,-2.77
2023-04-08T02:43:00.011Z,-2.75
2023-04-08T02:45:31.325Z,-2.76
2023-04-08T02:48:01.342Z,-2.76
2023-04-08T02:50:29.904Z,-2.79
2023-04-08T02:52:58.260Z,-2.80
2023-04-08T02:55:26.818Z,-2.82
2023-04-08T02:57:54.974Z,-2.86
2023-04-08T03:00:24.671Z,-2.87
2023-04-08T03:02:53.089Z,-2.89
2023-04-08T03:05:21.847Z,-2.89
2023-04-08T03:07:50.110Z,-2.91
2023-04-08T03:10:18.309Z,-2.90
2023-04-08T03:12:46.458Z,-2.87
2023-04-08T03:15:14.714Z,-2.89
2023-04-08T03:17:44.442Z,-2.86
2023-04-08T03:20:13.039Z,-2.83
2023-04-08T03:22:41.296Z,-2.80
2023-04-08T03:25:10.495Z,-2.80
2023-04-08T03:27:38.677Z,-2.80
2023-04-08T03:30:08.197Z,-2.81
2023-04-08T03:32:36.530Z,-2.79
2023-04-08T03:35:07.147Z,-2.79
2023-04-08T03:37:35.446Z,-2.80
2023-04-08T03:40:03.624Z,-2.81
2023-04-08T03:42:32.187Z,-2.84
2023-04-08T03:45:00.357Z,-2.89
2023-04-08T03:47:28.642Z,-2.86
2023-04-08T03:49:56.808Z,-2.85
2023-04-08T03:52:26.592Z,-2.83
2023-04-08T03:54:54.693Z,-2.82
2023-04-08T03:57:22.883Z,-2.80
2023-04-08T03:59:51.184Z,-2.73
2023-04-08T04:02:19.441Z,-2.70
2023-04-08T04:04:47.613Z,-2.63
2023-04-08T04:07:16.556Z,-2.58
2023-04-08T04:09:46.172Z,-2.52
2023-04-08T04:12:14.478Z,-2.48
2023-04-08T04:14:42.663Z,-2.42
2023-04-08T04:17:10.827Z,-2.34
2023-04-08T04:19:38.967Z,-2.28
2023-04-08T04:22:07.297Z,-2.23
2023-04-08T04:24:35.435Z,-2.16
2023-04-08T04:27:04.980Z,-2.09
2023-04-08T04:29:33.367Z,-2.04
2023-04-08T04:32:01.533Z,-1.95
2023-04-08T04:34:29.707Z,-1.86
2023-04-08T04:36:57.928Z,-1.78
2023-04-08T04:39:26.183Z,-1.68
2023-04-08T04:41:54.393Z,-1.57
2023-04-08T04:44:24.154Z,-1.49
2023-04-08T04:46:52.414Z,-1.40
2023-04-08T04:49:20.663Z,-1.27
2023-04-08T04:51:49.308Z,-1.11
2023-04-08T04:54:17.432Z,-0.95
2023-04-08T04:56:45.608Z,-0.82
2023-04-08T04:59:13.869Z,-0.71
2023-04-08T05:01:43.604Z,-0.62
2023-04-08T05:04:11.843Z,-0.51
2023-04-08T05:06:40.056Z,-0.41
2023-04-08T05:09:08.163Z,-0.33
2023-04-08T05:11:36.350Z,-0.23
2023-04-08T05:14:04.508Z,-0.14
2023-04-08T05:16:32.923Z,-0.06
2023-04-08T05:19:02.603Z,0.05
2023-04-08T05:21:30.885Z,0.12
2023-04-08T05:23:59.176Z,0.22
2023-04-08T05:26:27.449Z,0.29
2023-04-08T05:28:55.656Z,0.37
2023-04-08T05:31:23.933Z,0.46
2023-04-08T05:33:52.108Z,0.55
2023-04-08T05:36:21.737Z,0.65
2023-04-08T05:38:50.156Z,0.74
2023-04-08T05:41:18.556Z,0.84
2023-04-08T05:43:46.809Z,0.95
2023-04-08T05:46:15.141Z,1.09
2023-04-08T05:48:43.240Z,1.19
2023-04-08T05:51:15.524Z,1.29
2023-04-08T05:53:47.432Z,1.44
2023-04-08T05:56:16.503Z,1.59
2023-04-08T05:58:44.843Z,1.70
2023-04-08T06:01:13.113Z,1.80
2023-04-08T06:03:41.554Z,1.91
2023-04-08T06:06:12.478Z,2.04
2023-04-08T06:08:40.687Z,2.12
2023-04-08T06:11:10.477Z,2.28
2023-04-08T06:13:38.754Z,2.44
2023-04-08T06:16:20.815Z,2.57
2023-04-08T06:18:49.893Z,2.65
2023-04-08T06:21:18.723Z,2.79
2023-04-08T06:23:47.064Z,2.87
2023-04-08T06:26:17.011Z,2.98
2023-04-08T06:28:45.291Z,3.05
2023-04-08T06:31:13.454Z,3.08
2023-04-08T06:33:41.662Z,3.23
2023-04-08T06:36:10.002Z,3.34
2023-04-08T06:38:38.283Z,3.42
2023-04-08T06:41:07.065Z,3.53
2023-04-08T06:43:38.051Z,3.60
2023-04-08T06:46:07.101Z,3.67
2023-04-08T06:48:37.780Z,3.78
2023-04-08T06:51:07.894Z,3.85
2023-04-08T06:53:36.197Z,3.96
2023-04-08T06:56:04.434Z,4.06
2023-04-08T06:58:32.682Z,4.17
2023-04-08T07:01:03.370Z,4.22
2023-04-08T07:03:31.963Z,4.33
2023-04-08T07:06:00.167Z,4.53
2023-04-08T07:08:28.473Z,4.63
2023-04-08T07:10:56.750Z,4.72
2023-04-08T07:13:24.956Z,4.81
2023-04-08T07:15:53.346Z,4.96
2023-04-08T07:18:23.640Z,5.12
2023-04-08T07:20:53.957Z,5.28
2023-04-08T07:23:22.644Z,5.39
2023-04-08T07:25:50.946Z,5.54
2023-04-08T07:28:19.208Z,5.60
2023-04-08T07:30:47.405Z,5.68
2023-04-08T07:33:16.004Z,5.74
2023-04-08T07:35:45.752Z,5.83
2023-04-08T07:38:14.017Z,5.92
2023-04-08T07:40:42.209Z,5.97
2023-04-08T07:43:10.412Z,6.04
2023-04-08T07:45:38.604Z,6.10
2023-04-08T07:48:07.316Z,6.17
2023-04-08T07:51:08.960Z,6.24
2023-04-08T07:53:27.870Z,6.31
2023-04-08T07:55:56.094Z,6.40
2023-04-08T07:58:24.999Z,6.46
2023-04-08T08:00:54.076Z,6.57
2023-04-08T08:03:22.496Z,6.69
2023-04-08T08:05:50.774Z,6.75
2023-04-08T08:08:19.033Z,6.82
2023-04-08T08:10:48.648Z,6.91
2023-04-08T08:13:21.235Z,6.95
2023-04-08T08:15:53.692Z,7.00
2023-04-08T08:18:22.026Z,7.09
2023-04-08T08:20:50.282Z,7.17
2023-04-08T08:23:18.549Z,7.24
2023-04-08T08:25:48.237Z,7.33
2023-04-08T08:28:16.417Z,7.42
2023-04-08T08:30:44.593Z,7.55
2023-04-08T08:33:13.020Z,7.63
2023-04-08T08:35:41.252Z,7.70
2023-04-08T08:38:09.417Z,7.82
2023-04-08T08:40:37.631Z,7.91
2023-04-08T08:43:07.339Z,7.99
2023-04-08T08:45:35.504Z,8.09
2023-04-08T08:48:03.969Z,8.16
2023-04-08T08:50:32.128Z,8.27
2023-04-08T08:53:00.352Z,8.36
2023-04-08T08:55:50.750Z,8.41
2023-04-08T08:58:22.368Z,8.47
2023-04-08T09:00:50.570Z,8.56
2023-04-08T09:03:20.822Z,8.63
2023-04-08T09:05:50.197Z,8.70
2023-04-08T09:08:32.627Z,8.77
2023-04-08T09:11:15.097Z,8.88
2023-04-08T09:13:45.365Z,8.86
2023-04-08T09:16:18.027Z,9.07
2023-04-08T09:18:48.666Z,9.15
2023-04-08T09:21:18.440Z,9.25
2023-04-08T09:23:48.036Z,9.35
2023-04-08T09:26:18.027Z,9.41
2023-04-08T09:29:02.294Z,9.54
2023-04-08T09:31:36.333Z,9.62
2023-04-08T09:34:13.218Z,9.74
2023-04-08T09:36:41.478Z,9.81
2023-04-08T09:39:09.884Z,9.86
2023-04-08T09:41:39.421Z,9.92
2023-04-08T09:44:11.847Z,9.98
2023-04-08T09:46:48.769Z,10.01
2023-04-08T09:49:24.174Z,10.05
2023-04-08T09:52:00.844Z,10.08
2023-04-08T09:54:37.776Z,10.18
2023-04-08T09:57:10.335Z,10.24
2023-04-08T09:59:45.141Z,10.29
2023-04-08T10:02:21.178Z,10.35
2023-04-08T10:04:54.104Z,10.41
2023-04-08T10:07:23.239Z,10.47
2023-04-08T10:09:52.390Z,10.52
2023-04-08T10:12:21.284Z,10.59
2023-04-08T10:15:28.172Z,10.64
2023-04-08T10:18:37.789Z,10.70
2023-04-08T10:21:06.671Z,10.71
2023-04-08T10:23:59.707Z,10.83
2023-04-08T10:26:36.558Z,10.77
2023-04-08T10:29:46.814Z,10.78
2023-04-08T10:32:31.426Z,10.78
2023-04-08T10:35:01.699Z,10.74
2023-04-08T10:37:31.392Z,10.77
2023-04-08T10:39:59.896Z,10.79
2023-04-08T10:42:31.279Z,10.90
2023-04-08T10:45:03.306Z,11.01
2023-04-08T10:47:32.411Z,11.07
2023-04-08T10:50:02.604Z,11.10
2023-04-08T10:52:31.543Z,11.19
2023-04-08T10:54:59.920Z,11.30
2023-04-08T10:57:31.357Z,11.38
2023-04-08T10:59:59.762Z,11.44
2023-04-08T11:02:34.855Z,11.61
2023-04-08T11:05:04.976Z,12.02
2023-04-08T11:07:34.785Z,12.33
2023-04-08T11:10:05.264Z,12.85
2023-04-08T11:12:34.076Z,13.61
2023-04-08T11:15:03.367Z,14.22
2023-04-08T11:17:35.533Z,14.85
2023-04-08T11:20:06.910Z,15.02
2023-04-08T11:22:35.922Z,15.25
2023-04-08T11:25:08.551Z,15.25
2023-04-08T11:27:37.645Z,14.99
2023-04-08T11:30:08.087Z,15.08
2023-04-08T11:32:37.569Z,15.00
2023-04-08T11:35:08.434Z,14.93
2023-04-08T11:37:41.004Z,14.57
2023-04-08T11:40:10.514Z,14.54
2023-04-08T11:42:39.608Z,14.60
2023-04-08T11:45:16.206Z,14.53
2023-04-08T11:47:45.070Z,14.62
2023-04-08T11:50:14.825Z,14.64
2023-04-08T11:52:44.545Z,14.20
2023-04-08T11:55:13.727Z,14.02
2023-04-08T11:57:41.990Z,13.73
2023-04-08T12:00:10.822Z,13.37
2023-04-08T12:02:39.262Z,13.20
2023-04-08T12:05:08.489Z,13.23
2023-04-08T12:07:38.293Z,13.42
2023-04-08T12:10:07.758Z,13.74
2023-04-08T12:12:36.267Z,14.01
2023-04-08T12:15:04.838Z,14.06
2023-04-08T12:17:33.314Z,14.13
2023-04-08T12:20:02.022Z,14.02
2023-04-08T12:22:31.719Z,13.66
2023-04-08T12:25:03.074Z,13.57
2023-04-08T12:27:33.576Z,13.48
2023-04-08T12:30:02.286Z,13.55
2023-04-08T12:32:32.160Z,13.80
2023-04-08T12:35:00.442Z,14.01
2023-04-08T12:37:28.809Z,14.19
2023-04-08T12:39:57.036Z,14.40
2023-04-08T12:42:26.680Z,14.58
2023-04-08T12:44:54.915Z,14.79
2023-04-08T12:47:24.878Z,15.07
2023-04-08T12:49:54.335Z,15.29
2023-04-08T12:52:23.049Z,15.00
2023-04-08T12:54:51.234Z,14.97
2023-04-08T12:57:19.426Z,14.96
2023-04-08T12:59:49.035Z,14.97
2023-04-08T13:02:17.228Z,15.31
2023-04-08T13:04:45.688Z,15.63
2023-04-08T13:07:13.896Z,16.20
2023-04-08T13:09:42.646Z,16.42
2023-04-08T13:12:12.240Z,16.38
2023-04-08T13:14:40.464Z,16.59
2023-04-08T13:17:10.054Z,16.81
2023-04-08T13:19:38.257Z,16.92
2023-04-08T13:22:06.566Z,16.97
2023-04-08T13:24:34.871Z,16.73
2023-04-08T13:27:03.648Z,16.57
2023-04-08T13:29:31.858Z,16.69
2023-04-08T13:32:01.507Z,16.86
2023-04-08T13:34:31.274Z,17.07
2023-04-08T13:36:59.339Z,17.47
2023-04-08T13:39:27.480Z,17.78
2023-04-08T13:41:56.533Z,18.00
2023-04-08T13:44:24.910Z,18.02
2023-04-08T13:46:53.211Z,17.65
2023-04-08T13:49:21.688Z,17.31
2023-04-08T13:51:51.379Z,17.06
2023-04-08T13:54:19.548Z,16.65
2023-04-08T13:56:47.661Z,16.65
2023-04-08T13:59:15.932Z,16.81
2023-04-08T14:01:44.178Z,17.00
2023-04-08T14:04:12.501Z,16.80
2023-04-08T14:06:40.767Z,16.15
2023-04-08T14:09:10.666Z,15.58
2023-04-08T14:11:38.870Z,15.41
2023-04-08T14:14:07.059Z,15.27
2023-04-08T14:16:35.992Z,15.10
2023-04-08T14:19:04.385Z,14.80
2023-04-08T14:21:32.977Z,14.54
2023-04-08T14:24:02.710Z,14.32
2023-04-08T14:26:35.815Z,14.06
2023-04-08T14:29:05.457Z,14.11
2023-04-08T14:31:34.024Z,14.07
2023-04-08T14:34:02.374Z,13.95
2023-04-08T14:36:31.696Z,13.64
2023-04-08T14:39:00.161Z,13.70
2023-04-08T14:41:28.575Z,13.74
2023-04-08T14:43:58.109Z,13.81
2023-04-08T14:46:29.033Z,13.81
2023-04-08T14:48:58.787Z,13.72
2023-04-08T14:51:26.976Z,13.67
2023-04-08T14:53:55.176Z,13.58
2023-04-08T14:56:23.421Z,13.56
2023-04-08T14:58:51.880Z,13.54
2023-04-08T15:01:21.572Z,13.53
2023-04-08T15:03:49.979Z,13.53
2023-04-08T15:06:18.730Z,13.54
2023-04-08T15:08:46.940Z,13.59
2023-04-08T15:11:18.225Z,13.75
2023-04-08T15:13:46.753Z,13.75
2023-04-08T15:16:15.755Z,13.74
2023-04-08T15:18:45.485Z,13.71
2023-04-08T15:21:13.981Z,13.54
2023-04-08T15:23:43.593Z,13.41
2023-04-08T15:26:12.147Z,13.31
2023-04-08T15:28:40.729Z,13.27
2023-04-08T15:31:09.432Z,13.06
2023-04-08T15:33:41.281Z,12.87
2023-04-08T15:36:11.613Z,12.61
2023-04-08T15:38:39.992Z,12.39
2023-04-08T15:41:08.300Z,12.19
2023-04-08T15:43:37.201Z,12.01
2023-04-08T15:46:05.717Z,11.86
2023-04-08T15:48:33.970Z,11.78
2023-04-08T15:51:08.306Z,11.71
2023-04-08T15:53:38.000Z,11.62
2023-04-08T15:56:06.750Z,11.57
2023-04-08T15:58:35.233Z,11.41
2023-04-08T16:01:03.434Z,11.29
2023-04-08T16:03:32.010Z,11.21
2023-04-08T16:06:00.496Z,11.16
2023-04-08T16:08:29.077Z,11.14
2023-04-08T16:11:02.803Z,11.07
2023-04-08T16:13:31.695Z,10.97
2023-04-08T16:16:02.451Z,10.85
2023-04-08T16:18:30.999Z,10.77
2023-04-08T16:20:59.228Z,10.64
2023-04-08T16:23:27.542Z,10.47
2023-04-08T16:25:56.052Z,10.28
2023-04-08T16:28:27.550Z,10.07
2023-04-08T16:30:56.112Z,9.98
2023-04-08T16:33:29.848Z,9.76
2023-04-08T16:35:58.356Z,9.56
2023-04-08T16:38:27.480Z,9.32
2023-04-08T16:40:58.851Z,9.12
2023-04-08T16:43:28.572Z,8.94
2023-04-08T16:45:56.762Z,8.81
2023-04-08T16:48:27.904Z,8.64
2023-04-08T16:50:56.604Z,8.58
2023-04-08T16:53:24.760Z,8.56
2023-04-08T16:55:53.015Z,8.57
2023-04-08T16:58:21.216Z,8.55
2023-04-08T17:00:50.987Z,8.39
2023-04-08T17:03:19.423Z,8.26
2023-04-08T17:05:47.683Z,8.24
2023-04-08T17:08:17.171Z,8.23
2023-04-08T17:10:48.607Z,8.23
2023-04-08T17:13:16.862Z,8.23
2023-04-08T17:15:45.017Z,8.06
2023-04-08T17:18:14.629Z,7.85
2023-04-08T17:20:44.312Z,7.68
2023-04-08T17:23:12.627Z,7.55
2023-04-08T17:25:40.965Z,7.42
2023-04-08T17:28:09.361Z,7.31
2023-04-08T17:30:38.205Z,7.23
2023-04-08T17:33:07.284Z,7.20
2023-04-08T17:35:37.137Z,7.11
2023-04-08T17:38:05.581Z,7.11
2023-04-08T17:40:33.787Z,7.11
2023-04-08T17:43:02.048Z,7.11
2023-04-08T17:45:30.273Z,7.14
2023-04-08T17:47:59.161Z,7.11
2023-04-08T17:50:27.926Z,7.00
2023-04-08T17:52:57.618Z,6.93
2023-04-08T17:55:32.093Z,6.88
2023-04-08T17:58:00.499Z,6.75
2023-04-08T18:00:29.302Z,6.71
2023-04-08T18:02:57.654Z,6.62
2023-04-08T18:05:27.253Z,6.53
2023-04-08T18:07:55.479Z,6.49
2023-04-08T18:10:25.416Z,6.38
2023-04-08T18:13:07.969Z,6.26
2023-04-08T18:15:39.600Z,6.17
2023-04-08T18:18:08.233Z,6.10
2023-04-08T18:20:39.538Z,6.09
2023-04-08T18:23:07.837Z,6.12
2023-04-08T18:25:37.665Z,6.10
2023-04-08T18:28:06.396Z,5.99
2023-04-08T18:30:35.292Z,5.98
2023-04-08T18:33:03.970Z,5.83
2023-04-08T18:35:32.331Z,5.59
2023-04-08T18:38:00.731Z,5.33
2023-04-08T18:40:29.713Z,5.07
2023-04-08T18:43:02.179Z,4.86
2023-04-08T18:45:30.851Z,4.74
2023-04-08T18:47:59.362Z,4.56
2023-04-08T18:50:27.897Z,4.48
2023-04-08T18:52:56.216Z,4.43
2023-04-08T18:55:24.618Z,4.40
2023-04-08T18:57:52.860Z,4.36
2023-04-08T19:00:22.841Z,4.45
2023-04-08T19:02:51.253Z,4.46
2023-04-08T19:05:19.976Z,4.38
2023-04-08T19:07:48.287Z,4.20
2023-04-08T19:10:16.719Z,4.02
2023-04-08T19:12:44.908Z,3.77
2023-04-08T19:15:13.612Z,3.65
2023-04-08T19:17:43.178Z,3.50
2023-04-08T19:20:12.014Z,3.47
2023-04-08T19:22:40.832Z,3.51
2023-04-08T19:25:09.675Z,3.48
2023-04-08T19:27:37.933Z,3.39
2023-04-08T19:30:08.488Z,3.40
2023-04-08T19:32:37.508Z,3.43
2023-04-08T19:35:09.103Z,3.48
2023-04-08T19:37:38.201Z,3.44
2023-04-08T19:40:08.575Z,3.21
2023-04-08T19:42:37.254Z,3.04
2023-04-08T19:45:06.976Z,3.01
2023-04-08T19:47:35.786Z,3.07
2023-04-08T19:50:05.958Z,3.05
2023-04-08T19:52:36.607Z,3.05
2023-04-08T19:55:06.034Z,2.94
2023-04-08T19:57:34.430Z,2.88
2023-04-08T20:00:04.536Z,2.88
2023-04-08T20:02:35.199Z,2.68
2023-04-08T20:05:03.687Z,2.46
2023-04-08T20:07:32.048Z,2.19
2023-04-08T20:10:01.672Z,2.02
2023-04-08T20:12:31.416Z,1.80
2023-04-08T20:14:59.602Z,1.68
2023-04-08T20:17:28.002Z,1.63
2023-04-08T20:19:56.229Z,1.57
2023-04-08T20:22:24.599Z,1.53
2023-04-08T20:24:52.815Z,1.47
2023-04-08T20:27:22.378Z,1.48
2023-04-08T20:29:50.565Z,1.33
2023-04-08T20:32:18.939Z,1.30
2023-04-08T20:34:47.133Z,1.23
2023-04-08T20:37:16.658Z,1.16
2023-04-08T20:39:45.033Z,1.15
2023-04-08T20:42:14.013Z,1.11
2023-04-08T20:44:43.595Z,1.08
2023-04-08T20:47:11.909Z,1.10
2023-04-08T20:49:41.184Z,1.14
2023-04-08T20:52:09.706Z,1.21
2023-04-08T20:54:37.872Z,1.25
2023-04-08T20:57:06.055Z,1.25
2023-04-08T20:59:34.227Z,1.20
2023-04-08T21:02:03.913Z,1.14
2023-04-08T21:04:32.266Z,1.10
2023-04-08T21:07:00.591Z,1.08
2023-04-08T21:09:29.041Z,0.89
2023-04-08T21:11:57.517Z,0.74
2023-04-08T21:14:25.829Z,0.76
2023-04-08T21:16:54.005Z,0.74
2023-04-08T21:19:23.636Z,0.65
2023-04-08T21:21:51.928Z,0.53
2023-04-08T21:24:20.114Z,0.46
2023-04-08T21:26:48.258Z,0.35
2023-04-08T21:29:16.400Z,0.26
2023-04-08T21:31:44.630Z,0.19
2023-04-08T21:34:13.356Z,0.20
2023-04-08T21:36:42.904Z,0.23
2023-04-08T21:39:11.094Z,0.24
2023-04-08T21:41:39.374Z,0.25
2023-04-08T21:44:07.618Z,0.20
2023-04-08T21:46:35.908Z,0.24
2023-04-08T21:49:04.084Z,0.24
2023-04-08T21:51:33.169Z,0.23
2023-04-08T21:54:02.943Z,0.27
2023-04-08T21:56:31.250Z,0.20
2023-04-08T21:58:59.416Z,0.12
2023-04-08T22:01:28.094Z,0.05
2023-04-08T22:03:56.905Z,0.02
2023-04-08T22:06:32.092Z,-0.02
2023-04-08T22:09:02.513Z,-0.02
2023-04-08T22:11:30.839Z,-0.15
2023-04-08T22:13:59.053Z,-0.22
2023-04-08T22:16:27.248Z,-0.32
2023-04-08T22:18:55.485Z,-0.38
2023-04-08T22:21:23.758Z,-0.45
2023-04-08T22:23:52.178Z,-0.51
2023-04-08T22:26:21.995Z,-0.54
2023-04-08T22:28:50.971Z,-0.55
2023-04-08T22:31:19.645Z,-0.58
2023-04-08T22:33:47.982Z,-0.62
2023-04-08T22:36:16.141Z,-0.69
2023-04-08T22:38:44.440Z,-0.69
2023-04-08T22:41:18.794Z,-0.72
2023-04-08T22:43:48.747Z,-0.76
2023-04-08T22:46:18.418Z,-0.74
2023-04-08T22:48:47.262Z,-0.76
2023-04-08T22:51:15.784Z,-0.75
2023-04-08T22:53:44.064Z,-0.80
2023-04-08T22:56:12.274Z,-0.83
2023-04-08T22:58:40.641Z,-0.88
2023-04-08T23:01:15.096Z,-0.93
2023-04-08T23:03:43.597Z,-1.00
2023-04-08T23:06:11.801Z,-1.05
2023-04-08T23:08:40.480Z,-1.13
2023-04-08T23:11:09.831Z,-1.21
2023-04-08T23:13:38.140Z,-1.21
2023-04-08T23:16:06.902Z,-1.23
2023-04-08T23:18:36.596Z,-1.25
2023-04-08T23:21:04.986Z,-1.26
2023-04-08T23:23:33.269Z,-1.29
2023-04-08T23:26:01.537Z,-1.27
2023-04-08T23:28:29.962Z,-1.30
2023-04-08T23:30:58.273Z,-1.24
2023-04-08T23:33:26.642Z,-1.26
2023-04-08T23:35:56.304Z,-1.26
2023-04-08T23:38:24.632Z,-1.31
2023-04-08T23:40:52.831Z,-1.33
2023-04-08T23:43:21.042Z,-1.36
2023-04-08T23:45:49.145Z,-1.42
2023-04-08T23:48:17.466Z,-1.42
2023-04-08T23:50:45.662Z,-1.44
2023-04-08T23:53:15.523Z,-1.45
2023-04-08T23:55:43.774Z,-1.42
2023-04-08T23:58:11.897Z,-1.42
