createdAt,value
2018-09-02T00:02:30.082Z,15.70
2018-09-02T00:04:58.239Z,15.50
2018-09-02T00:07:26.376Z,15.50
2018-09-02T00:09:54.505Z,15.40
2018-09-02T00:12:22.643Z,15.50
2018-09-02T00:14:50.816Z,15.50
2018-09-02T00:17:18.959Z,15.40
2018-09-02T00:19:47.092Z,15.40
2018-09-02T00:22:15.221Z,15.40
2018-09-02T00:24:43.373Z,15.40
2018-09-02T00:27:11.513Z,15.40
2018-09-02T00:29:39.665Z,15.40
2018-09-02T00:32:07.793Z,15.10
2018-09-02T00:34:35.912Z,15.10
2018-09-02T00:37:04.054Z,15.00
2018-09-02T00:39:32.172Z,15.00
2018-09-02T00:46:56.111Z,15.00
2018-09-02T00:49:24.233Z,15.00
2018-09-02T00:51:52.358Z,14.80
2018-09-02T00:54:20.479Z,14.70
2018-09-02T00:56:48.655Z,14.80
2018-09-02T00:59:16.773Z,14.60
2018-09-02T01:01:44.892Z,14.80
2018-09-02T01:04:13.017Z,14.80
2018-09-02T01:09:09.417Z,14.80
2018-09-02T01:11:37.747Z,14.70
2018-09-02T01:14:05.913Z,14.30
2018-09-02T01:16:34.058Z,14.70
2018-09-02T01:19:02.332Z,14.60
2018-09-02T01:21:30.429Z,15.10
2018-09-02T01:23:58.733Z,14.70
2018-09-02T01:26:26.854Z,14.80
2018-09-02T01:28:55.006Z,14.80
2018-09-02T01:31:23.148Z,14.80
2018-09-02T01:33:51.283Z,14.50
2018-09-02T01:38:47.344Z,14.50
2018-09-02T01:41:15.464Z,14.50
2018-09-02T01:43:43.597Z,14.40
2018-09-02T01:46:11.723Z,14.50
2018-09-02T01:48:39.878Z,14.10
2018-09-02T01:51:08.038Z,14.10
2018-09-02T01:53:36.179Z,14.20
2018-09-02T01:56:04.358Z,14.40
2018-09-02T01:58:32.477Z,14.30
2018-09-02T02:01:00.657Z,14.50
2018-09-02T02:03:28.791Z,14.40
2018-09-02T02:05:56.906Z,14.30
2018-09-02T02:08:25.038Z,14.40
2018-09-02T02:10:53.174Z,14.40
2018-09-02T02:13:21.300Z,14.30
2018-09-02T02:15:49.427Z,14.30
2018-09-02T02:18:17.553Z,14.20
2018-09-02T02:20:45.677Z,14.40
2018-09-02T02:23:13.835Z,14.50
2018-09-02T02:28:09.836Z,14.20
2018-09-02T02:30:37.989Z,14.20
2018-09-02T02:35:34.043Z,14.20
2018-09-02T02:38:02.169Z,14.10
2018-09-02T02:40:30.304Z,14.10
2018-09-02T02:42:58.470Z,14.10
2018-09-02T02:45:26.597Z,14.10
2018-09-02T02:47:54.729Z,14.20
2018-09-02T02:50:22.888Z,14.40
2018-09-02T02:52:56.374Z,14.10
2018-09-02T02:55:24.536Z,14.10
2018-09-02T02:57:52.675Z,14.10
2018-09-02T03:00:20.851Z,14.10
2018-09-02T03:02:49.027Z,14.00
2018-09-02T03:05:17.124Z,14.00
2018-09-02T03:07:45.262Z,14.00
2018-09-02T03:10:13.398Z,13.80
2018-09-02T03:12:41.529Z,13.80
2018-09-02T03:15:09.653Z,13.90
2018-09-02T03:17:37.786Z,13.90
2018-09-02T03:20:05.930Z,13.90
2018-09-02T03:22:34.110Z,13.90
2018-09-02T03:25:02.241Z,13.90
2018-09-02T03:27:30.373Z,13.90
2018-09-02T03:29:58.517Z,13.90
2018-09-02T03:32:26.708Z,13.90
2018-09-02T03:34:54.841Z,14.00
2018-09-02T03:37:22.974Z,13.80
2018-09-02T03:39:51.132Z,13.50
2018-09-02T03:42:19.329Z,14.00
2018-09-02T03:44:47.614Z,13.80
2018-09-02T03:47:15.761Z,14.00
2018-09-02T03:49:43.902Z,13.90
2018-09-02T03:52:12.032Z,13.80
2018-09-02T03:54:40.184Z,14.10
2018-09-02T03:57:08.322Z,13.90
2018-09-02T03:59:36.459Z,13.90
2018-09-02T04:04:32.585Z,13.90
2018-09-02T04:07:00.729Z,13.80
2018-09-02T04:11:56.802Z,13.90
2018-09-02T04:14:24.937Z,13.70
2018-09-02T04:16:53.091Z,13.70
2018-09-02T04:19:21.233Z,13.70
2018-09-02T04:21:49.373Z,13.70
2018-09-02T04:24:17.504Z,13.70
2018-09-02T04:26:45.636Z,13.80
2018-09-02T04:29:13.786Z,13.70
2018-09-02T04:31:41.936Z,13.70
2018-09-02T04:34:10.061Z,13.80
2018-09-02T04:36:38.210Z,13.90
2018-09-02T04:39:07.962Z,13.80
2018-09-02T04:44:04.292Z,13.80
2018-09-02T04:46:32.422Z,13.80
2018-09-02T04:51:28.474Z,13.70
2018-09-02T04:53:56.610Z,13.70
2018-09-02T04:56:24.745Z,13.50
2018-09-02T04:58:52.877Z,13.70
2018-09-02T05:03:48.942Z,13.70
2018-09-02T05:08:44.996Z,13.70
2018-09-02T05:11:13.124Z,13.70
2018-09-02T05:13:41.245Z,13.60
2018-09-02T05:16:09.373Z,13.70
2018-09-02T05:18:37.512Z,13.40
2018-09-02T05:21:05.644Z,13.60
2018-09-02T05:23:33.788Z,13.60
2018-09-02T05:26:01.913Z,13.60
2018-09-02T05:28:30.053Z,13.50
2018-09-02T05:30:58.196Z,13.60
2018-09-02T05:33:26.367Z,13.60
2018-09-02T05:35:54.501Z,13.60
2018-09-02T05:38:22.638Z,13.60
2018-09-02T05:40:50.770Z,13.60
2018-09-02T05:43:18.906Z,13.60
2018-09-02T05:45:47.051Z,13.60
2018-09-02T05:48:15.202Z,13.60
2018-09-02T05:53:11.250Z,13.60
2018-09-02T05:55:39.376Z,13.70
2018-09-02T05:58:07.515Z,13.60
2018-09-02T06:00:35.669Z,13.70
2018-09-02T06:03:03.818Z,13.90
2018-09-02T06:05:31.940Z,13.90
2018-09-02T06:08:00.083Z,14.00
2018-09-02T06:10:28.210Z,13.90
2018-09-02T06:12:56.337Z,13.90
2018-09-02T06:17:53.386Z,14.00
2018-09-02T06:22:49.434Z,14.20
2018-09-02T06:25:17.581Z,14.20
2018-09-02T06:27:45.714Z,14.20
2018-09-02T06:30:13.935Z,14.20
2018-09-02T06:32:42.051Z,14.20
2018-09-02T06:35:10.126Z,14.00
2018-09-02T06:37:38.282Z,14.20
2018-09-02T06:40:06.413Z,14.20
2018-09-02T06:42:34.560Z,14.10
2018-09-02T06:45:02.713Z,14.10
2018-09-02T06:47:33.389Z,14.20
2018-09-02T06:50:01.681Z,14.30
2018-09-02T06:52:29.813Z,14.40
2018-09-02T06:54:57.949Z,14.40
2018-09-02T06:57:26.126Z,14.40
2018-09-02T06:59:54.311Z,14.30
2018-09-02T07:02:22.458Z,14.00
2018-09-02T07:04:50.605Z,14.40
2018-09-02T07:07:18.784Z,14.40
2018-09-02T07:12:14.799Z,14.60
2018-09-02T07:17:12.930Z,14.50
2018-09-02T07:19:41.057Z,15.00
2018-09-02T07:22:09.246Z,14.50
2018-09-02T07:24:37.738Z,14.60
2018-09-02T07:27:05.900Z,14.60
2018-09-02T07:29:34.041Z,14.80
2018-09-02T07:32:02.165Z,14.80
2018-09-02T07:34:30.296Z,14.90
2018-09-02T07:36:58.416Z,14.70
2018-09-02T07:39:26.538Z,14.90
2018-09-02T07:41:54.654Z,14.90
2018-09-02T07:44:22.783Z,14.90
2018-09-02T07:46:50.917Z,14.90
2018-09-02T07:49:19.095Z,14.90
2018-09-02T07:51:47.230Z,15.00
2018-09-02T07:54:15.393Z,15.00
2018-09-02T07:56:43.581Z,14.90
2018-09-02T07:59:11.769Z,14.90
2018-09-02T08:01:39.944Z,14.70
2018-09-02T08:04:08.158Z,15.20
2018-09-02T08:06:36.296Z,15.00
2018-09-02T08:09:07.217Z,14.90
2018-09-02T08:11:35.333Z,15.00
2018-09-02T08:14:03.468Z,15.10
2018-09-02T08:16:31.590Z,15.20
2018-09-02T08:18:59.764Z,15.30
2018-09-02T08:21:27.984Z,15.10
2018-09-02T08:23:56.105Z,15.20
2018-09-02T08:26:24.248Z,15.20
2018-09-02T08:28:53.385Z,15.10
2018-09-02T08:31:21.520Z,15.10
2018-09-02T08:33:49.690Z,15.10
2018-09-02T08:36:17.851Z,15.10
2018-09-02T08:38:46.088Z,15.20
2018-09-02T08:41:14.199Z,14.80
2018-09-02T08:43:42.314Z,15.30
2018-09-02T08:46:10.470Z,15.40
2018-09-02T08:48:38.705Z,15.70
2018-09-02T08:51:06.866Z,15.40
2018-09-02T08:53:34.994Z,15.40
2018-09-02T08:58:31.091Z,15.70
2018-09-02T09:00:59.222Z,15.40
2018-09-02T09:03:27.361Z,15.40
2018-09-02T09:05:55.502Z,15.50
2018-09-02T09:08:23.836Z,15.50
2018-09-02T09:10:52.616Z,15.40
2018-09-02T09:13:20.733Z,15.50
2018-09-02T09:15:48.856Z,15.60
2018-09-02T09:18:17.001Z,15.50
2018-09-02T09:20:45.120Z,15.70
2018-09-02T09:23:14.208Z,15.50
2018-09-02T09:25:44.202Z,15.70
2018-09-02T09:28:12.348Z,15.70
2018-09-02T09:30:46.341Z,15.60
2018-09-02T09:33:14.538Z,15.70
2018-09-02T09:35:42.720Z,16.10
2018-09-02T09:38:10.884Z,15.70
2018-09-02T09:40:39.002Z,15.70
2018-09-02T09:43:07.157Z,15.70
2018-09-02T09:45:36.270Z,15.60
2018-09-02T09:48:04.408Z,16.30
2018-09-02T09:50:32.556Z,15.70
2018-09-02T09:53:00.695Z,15.70
2018-09-02T09:55:28.969Z,16.10
2018-09-02T09:57:57.071Z,15.60
2018-09-02T10:00:30.670Z,15.70
2018-09-02T10:02:58.792Z,15.70
2018-09-02T10:05:26.961Z,15.80
2018-09-02T10:07:55.128Z,15.80
2018-09-02T10:10:23.325Z,15.70
2018-09-02T10:12:51.413Z,15.60
2018-09-02T10:15:19.554Z,15.60
2018-09-02T10:17:47.717Z,15.60
2018-09-02T10:22:43.829Z,15.80
2018-09-02T10:25:11.972Z,15.70
2018-09-02T10:27:40.125Z,15.60
2018-09-02T10:30:08.269Z,15.50
2018-09-02T10:35:04.352Z,16.00
2018-09-02T10:37:32.477Z,15.80
2018-09-02T10:40:00.618Z,15.80
2018-09-02T10:42:28.769Z,15.70
2018-09-02T10:44:57.078Z,15.70
2018-09-02T10:47:25.253Z,17.00
2018-09-02T10:49:53.462Z,15.80
2018-09-02T10:57:17.421Z,15.80
2018-09-02T10:59:45.674Z,16.00
2018-09-02T11:02:13.741Z,16.10
2018-09-02T11:07:10.069Z,16.00
2018-09-02T11:09:38.226Z,16.20
2018-09-02T11:12:06.410Z,16.00
2018-09-02T11:14:34.589Z,16.00
2018-09-02T11:17:03.353Z,15.70
2018-09-02T11:19:31.545Z,16.40
2018-09-02T11:21:59.687Z,15.90
2018-09-02T11:24:27.825Z,16.00
2018-09-02T11:26:55.969Z,16.00
2018-09-02T11:29:24.111Z,15.90
2018-09-02T11:31:52.221Z,16.00
2018-09-02T11:34:20.371Z,16.00
2018-09-02T11:36:48.504Z,16.00
2018-09-02T11:39:16.665Z,15.90
2018-09-02T11:41:44.786Z,16.00
2018-09-02T11:46:40.838Z,15.90
2018-09-02T11:49:08.964Z,16.10
2018-09-02T11:51:37.130Z,16.20
2018-09-02T11:54:05.473Z,16.10
2018-09-02T11:56:33.616Z,16.30
2018-09-02T11:59:01.769Z,16.30
2018-09-02T12:01:29.965Z,16.30
2018-09-02T12:03:58.183Z,16.20
2018-09-02T12:06:26.286Z,16.20
2018-09-02T12:08:54.401Z,16.00
2018-09-02T12:11:22.588Z,15.90
2018-09-02T12:13:50.743Z,16.30
2018-09-02T12:16:18.920Z,16.60
2018-09-02T12:18:47.017Z,16.20
2018-09-02T12:21:15.157Z,16.20
2018-09-02T12:23:43.293Z,16.10
2018-09-02T12:26:11.435Z,16.10
2018-09-02T12:28:39.574Z,16.10
2018-09-02T12:31:07.698Z,16.00
2018-09-02T12:33:35.826Z,16.20
2018-09-02T12:36:05.185Z,16.00
2018-09-02T12:38:33.314Z,16.00
2018-09-02T12:41:01.538Z,15.80
2018-09-02T12:43:29.694Z,16.10
2018-09-02T12:45:57.839Z,16.00
2018-09-02T12:48:25.976Z,16.20
2018-09-02T12:50:54.581Z,16.10
2018-09-02T12:53:22.721Z,15.90
2018-09-02T12:58:18.788Z,15.80
2018-09-02T13:00:46.958Z,16.10
2018-09-02T13:03:15.109Z,16.20
2018-09-02T13:05:43.295Z,16.20
2018-09-02T13:08:11.495Z,16.20
2018-09-02T13:10:39.649Z,16.20
2018-09-02T13:13:07.813Z,16.20
2018-09-02T13:15:35.997Z,15.90
2018-09-02T13:18:04.157Z,16.20
2018-09-02T13:20:32.329Z,16.40
2018-09-02T13:23:00.486Z,16.20
2018-09-02T13:25:28.641Z,16.20
2018-09-02T13:27:56.789Z,16.20
2018-09-02T13:30:24.932Z,16.30
2018-09-02T13:32:53.089Z,16.30
2018-09-02T13:35:21.249Z,16.20
2018-09-02T13:37:49.398Z,16.20
2018-09-02T13:40:17.653Z,16.20
2018-09-02T13:42:45.682Z,16.20
2018-09-02T13:45:13.818Z,16.60
2018-09-02T13:47:41.957Z,16.20
2018-09-02T13:50:10.132Z,16.80
2018-09-02T13:55:06.307Z,16.70
2018-09-02T13:57:34.453Z,16.90
2018-09-02T14:00:02.590Z,16.80
2018-09-02T14:02:30.798Z,16.70
2018-09-02T14:04:58.924Z,16.80
2018-09-02T14:07:27.055Z,16.70
2018-09-02T14:09:55.187Z,16.40
2018-09-02T14:12:23.316Z,16.70
2018-09-02T14:14:51.630Z,16.70
2018-09-02T14:17:19.928Z,16.50
2018-09-02T14:19:48.078Z,16.50
2018-09-02T14:22:16.169Z,16.60
2018-09-02T14:24:45.162Z,16.50
2018-09-02T14:27:13.324Z,16.50
2018-09-02T14:29:41.509Z,16.70
2018-09-02T14:32:09.677Z,16.50
2018-09-02T14:34:37.988Z,16.40
2018-09-02T14:37:06.273Z,16.40
2018-09-02T14:39:34.445Z,16.40
2018-09-02T14:42:02.601Z,16.30
2018-09-02T14:44:30.775Z,16.50
2018-09-02T14:46:58.931Z,16.20
2018-09-02T14:49:27.109Z,15.90
2018-09-02T14:51:55.317Z,16.20
2018-09-02T14:54:23.470Z,16.10
2018-09-02T14:56:51.706Z,16.10
2018-09-02T15:01:47.727Z,16.10
2018-09-02T15:04:15.899Z,16.10
2018-09-02T15:06:44.082Z,16.30
2018-09-02T15:09:12.262Z,16.70
2018-09-02T15:11:40.414Z,16.20
2018-09-02T15:14:08.585Z,16.30
2018-09-02T15:16:36.740Z,16.20
2018-09-02T15:19:04.909Z,16.00
2018-09-02T15:21:33.089Z,16.20
2018-09-02T15:24:01.229Z,15.90
2018-09-02T15:26:29.368Z,16.20
2018-09-02T15:28:57.525Z,15.80
2018-09-02T15:31:25.693Z,15.70
2018-09-02T15:33:53.852Z,16.00
2018-09-02T15:36:22.024Z,16.00
2018-09-02T15:38:50.171Z,16.00
2018-09-02T15:41:18.322Z,16.00
2018-09-02T15:43:46.466Z,15.90
2018-09-02T15:46:14.621Z,16.00
2018-09-02T15:48:42.765Z,16.10
2018-09-02T15:51:10.913Z,16.00
2018-09-02T15:53:39.098Z,15.90
2018-09-02T15:56:07.252Z,15.90
2018-09-02T15:58:35.407Z,15.90
2018-09-02T16:01:03.624Z,16.00
2018-09-02T16:03:31.750Z,16.00
2018-09-02T16:05:59.913Z,16.00
2018-09-02T16:08:28.069Z,16.00
2018-09-02T16:10:56.217Z,16.00
2018-09-02T16:13:24.379Z,16.00
2018-09-02T16:15:52.534Z,16.00
2018-09-02T16:18:20.683Z,16.00
2018-09-02T16:20:48.858Z,15.90
2018-09-02T16:23:17.014Z,16.00
2018-09-02T16:25:45.178Z,15.90
2018-09-02T16:28:13.326Z,15.90
2018-09-02T16:30:41.458Z,16.20
2018-09-02T16:33:09.675Z,16.00
2018-09-02T16:35:37.809Z,16.00
2018-09-02T16:38:05.942Z,15.90
2018-09-02T16:40:34.084Z,15.80
2018-09-02T16:43:02.227Z,15.90
2018-09-02T16:45:30.393Z,16.10
2018-09-02T16:47:58.581Z,16.00
2018-09-02T16:50:26.729Z,15.90
2018-09-02T16:52:55.323Z,15.80
2018-09-02T16:55:23.409Z,15.80
2018-09-02T16:57:51.552Z,15.90
2018-09-02T17:00:19.841Z,15.90
2018-09-02T17:02:47.978Z,15.80
2018-09-02T17:07:47.240Z,15.90
2018-09-02T17:10:20.619Z,15.90
2018-09-02T17:12:49.277Z,16.10
2018-09-02T17:15:17.406Z,15.40
2018-09-02T17:17:45.659Z,15.80
2018-09-02T17:20:21.041Z,15.80
2018-09-02T17:22:49.378Z,15.80
2018-09-02T17:25:17.540Z,15.80
2018-09-02T17:27:45.789Z,15.80
2018-09-02T17:30:15.058Z,15.70
2018-09-02T17:32:43.210Z,15.80
2018-09-02T17:35:11.345Z,15.80
2018-09-02T17:37:39.484Z,15.80
2018-09-02T17:40:07.686Z,15.80
2018-09-02T17:42:35.951Z,15.90
2018-09-02T17:45:04.110Z,15.80
2018-09-02T17:47:32.249Z,15.80
2018-09-02T17:50:00.456Z,15.80
2018-09-02T17:52:28.579Z,15.60
2018-09-02T17:54:56.753Z,15.80
2018-09-02T17:57:24.937Z,15.80
2018-09-02T17:59:53.070Z,16.00
2018-09-02T18:02:21.291Z,15.70
2018-09-02T18:04:49.403Z,15.80
2018-09-02T18:07:17.684Z,15.80
2018-09-02T18:09:45.828Z,16.00
2018-09-02T18:12:13.976Z,15.80
2018-09-02T18:14:42.149Z,15.80
2018-09-02T18:17:10.301Z,15.70
2018-09-02T18:19:38.448Z,15.70
2018-09-02T18:22:06.785Z,15.80
2018-09-02T18:24:34.952Z,15.40
2018-09-02T18:27:03.129Z,15.70
2018-09-02T18:29:31.273Z,15.70
2018-09-02T18:31:59.423Z,15.70
2018-09-02T18:36:55.586Z,15.70
2018-09-02T18:39:23.928Z,15.80
2018-09-02T18:41:51.927Z,16.10
2018-09-02T18:44:20.125Z,15.80
2018-09-02T18:46:48.301Z,16.10
2018-09-02T18:49:16.499Z,15.60
2018-09-02T18:51:44.634Z,15.60
2018-09-02T18:54:13.644Z,15.60
2018-09-02T18:56:41.811Z,15.60
2018-09-02T18:59:10.096Z,15.50
2018-09-02T19:01:38.266Z,15.50
2018-09-02T19:06:34.554Z,15.50
2018-09-02T19:09:02.833Z,15.50
2018-09-02T19:11:31.153Z,15.50
2018-09-02T19:13:59.693Z,15.50
2018-09-02T19:16:27.861Z,15.50
2018-09-02T19:18:56.014Z,15.50
2018-09-02T19:21:24.194Z,15.50
2018-09-02T19:23:52.373Z,15.50
2018-09-02T19:26:20.581Z,15.50
2018-09-02T19:28:48.735Z,15.60
2018-09-02T19:31:16.987Z,15.60
2018-09-02T19:33:45.166Z,15.60
2018-09-02T19:38:41.255Z,15.60
2018-09-02T19:41:09.411Z,15.50
2018-09-02T19:43:37.636Z,15.10
2018-09-02T19:46:05.844Z,15.30
2018-09-02T19:48:34.013Z,15.60
2018-09-02T19:51:02.193Z,15.50
2018-09-02T19:53:30.359Z,15.60
2018-09-02T19:55:58.534Z,15.50
2018-09-02T19:58:26.965Z,15.70
2018-09-02T20:05:50.993Z,15.80
2018-09-02T20:10:47.092Z,15.40
2018-09-02T20:13:15.506Z,15.40
2018-09-02T20:15:43.700Z,15.50
2018-09-02T20:18:11.860Z,15.40
2018-09-02T20:20:40.033Z,15.30
2018-09-02T20:23:08.165Z,15.30
2018-09-02T20:25:36.328Z,15.20
2018-09-02T20:28:04.481Z,15.60
2018-09-02T20:30:32.642Z,15.40
2018-09-02T20:33:00.794Z,15.70
2018-09-02T20:35:28.931Z,15.40
2018-09-02T20:37:57.156Z,15.40
2018-09-02T20:40:26.036Z,15.20
2018-09-02T20:42:54.206Z,15.60
2018-09-02T20:45:22.421Z,15.70
2018-09-02T20:47:50.517Z,15.40
2018-09-02T20:50:18.676Z,14.90
2018-09-02T20:55:14.757Z,15.40
2018-09-02T20:57:42.901Z,15.40
2018-09-02T21:00:11.036Z,15.40
2018-09-02T21:02:39.218Z,15.10
2018-09-02T21:05:07.305Z,15.00
2018-09-02T21:07:35.457Z,15.20
2018-09-02T21:10:03.612Z,15.60
2018-09-02T21:12:31.769Z,15.00
2018-09-02T21:14:59.928Z,15.30
2018-09-02T21:17:28.108Z,15.30
2018-09-02T21:19:59.622Z,15.30
2018-09-02T21:22:27.805Z,15.30
2018-09-02T21:24:55.997Z,15.00
2018-09-02T21:27:24.258Z,15.30
2018-09-02T21:29:52.408Z,14.90
2018-09-02T21:32:20.545Z,15.30
2018-09-02T21:34:48.741Z,15.40
2018-09-02T21:37:16.942Z,14.90
2018-09-02T21:39:45.101Z,15.30
2018-09-02T21:44:41.199Z,15.20
2018-09-02T21:47:09.351Z,15.30
2018-09-02T21:49:37.541Z,15.10
2018-09-02T21:52:05.748Z,15.30
2018-09-02T21:54:33.890Z,15.30
2018-09-02T21:57:02.069Z,15.30
2018-09-02T21:59:32.275Z,15.30
2018-09-02T22:02:00.448Z,15.30
2018-09-02T22:04:28.620Z,15.30
2018-09-02T22:06:56.777Z,14.90
2018-09-02T22:09:24.955Z,15.20
2018-09-02T22:11:53.126Z,15.30
2018-09-02T22:14:21.300Z,15.20
2018-09-02T22:16:49.493Z,15.20
2018-09-02T22:19:17.669Z,15.40
2018-09-02T22:21:45.906Z,15.20
2018-09-02T22:24:14.590Z,15.20
2018-09-02T22:26:42.729Z,14.80
2018-09-02T22:29:11.148Z,15.20
2018-09-02T22:31:39.366Z,15.40
2018-09-02T22:34:07.651Z,15.20
2018-09-02T22:36:35.909Z,15.60
2018-09-02T22:39:05.984Z,15.60
2018-09-02T22:44:03.258Z,15.30
2018-09-02T22:46:31.392Z,15.20
2018-09-02T22:48:59.537Z,15.20
2018-09-02T22:51:27.702Z,15.20
2018-09-02T22:53:55.865Z,15.20
2018-09-02T22:56:24.029Z,15.10
2018-09-02T22:58:52.221Z,15.30
2018-09-02T23:01:20.402Z,15.20
2018-09-02T23:03:48.561Z,15.00
2018-09-02T23:06:16.716Z,15.20
2018-09-02T23:08:45.014Z,15.10
2018-09-02T23:11:13.197Z,15.20
2018-09-02T23:13:41.364Z,15.20
2018-09-02T23:16:09.568Z,15.20
2018-09-02T23:18:37.736Z,15.20
2018-09-02T23:21:05.980Z,15.10
2018-09-02T23:23:34.197Z,15.70
2018-09-02T23:26:02.332Z,15.20
2018-09-02T23:30:58.440Z,15.10
2018-09-02T23:33:26.605Z,15.10
2018-09-02T23:38:22.691Z,14.90
2018-09-02T23:40:50.835Z,15.10
2018-09-02T23:43:18.973Z,15.20
2018-09-02T23:45:47.409Z,15.10
2018-09-02T23:48:15.553Z,15.10
2018-09-02T23:50:43.724Z,15.10
2018-09-02T23:53:11.885Z,15.10
2018-09-02T23:55:40.066Z,15.10
2018-09-02T23:58:08.351Z,15.30
