createdAt,value
2019-03-11T00:00:28.753Z,2.00
2019-03-11T00:02:57.284Z,1.80
2019-03-11T00:05:25.804Z,2.33
2019-03-11T00:07:54.312Z,3.00
2019-03-11T00:10:22.789Z,2.57
2019-03-11T00:12:52.116Z,3.10
2019-03-11T00:15:20.612Z,3.53
2019-03-11T00:17:49.152Z,5.07
2019-03-11T00:20:17.663Z,4.10
2019-03-11T00:22:46.179Z,4.00
2019-03-11T00:25:14.784Z,4.47
2019-03-11T00:27:43.263Z,4.33
2019-03-11T00:30:16.239Z,4.30
2019-03-11T00:32:44.766Z,6.60
2019-03-11T00:35:13.432Z,4.80
2019-03-11T00:37:42.060Z,8.47
2019-03-11T00:40:15.040Z,5.97
2019-03-11T00:42:43.545Z,12.07
2019-03-11T00:45:14.088Z,7.20
2019-03-11T00:47:42.597Z,10.30
2019-03-11T00:50:12.563Z,10.10
2019-03-11T00:52:41.169Z,9.40
2019-03-11T00:55:11.120Z,11.13
2019-03-11T00:57:39.633Z,9.83
2019-03-11T01:00:29.540Z,9.83
2019-03-11T01:02:58.201Z,14.00
2019-03-11T01:05:26.771Z,9.90
2019-03-11T01:07:55.257Z,11.10
2019-03-11T01:10:24.068Z,10.87
2019-03-11T01:12:52.559Z,10.63
2019-03-11T01:15:21.111Z,8.07
2019-03-11T01:17:49.637Z,6.37
2019-03-11T01:20:18.170Z,9.07
2019-03-11T01:22:46.730Z,11.20
2019-03-11T01:25:15.371Z,8.13
2019-03-11T01:27:43.863Z,13.70
2019-03-11T01:30:14.419Z,10.57
2019-03-11T01:32:42.897Z,9.53
2019-03-11T01:35:11.949Z,8.33
2019-03-11T01:37:41.327Z,10.23
2019-03-11T01:40:16.835Z,11.90
2019-03-11T01:42:45.315Z,8.87
2019-03-11T01:45:18.616Z,7.77
2019-03-11T01:47:47.110Z,7.73
2019-03-11T01:50:15.973Z,7.37
2019-03-11T01:52:44.435Z,8.73
2019-03-11T01:55:14.087Z,11.00
2019-03-11T01:57:42.638Z,9.43
2019-03-11T02:00:19.234Z,9.67
2019-03-11T02:02:47.724Z,8.93
2019-03-11T02:05:16.316Z,8.97
2019-03-11T02:07:44.787Z,8.13
2019-03-11T02:10:17.381Z,12.17
2019-03-11T02:12:45.936Z,9.47
2019-03-11T02:15:16.634Z,8.13
2019-03-11T02:17:45.202Z,6.77
2019-03-11T02:20:16.011Z,7.13
2019-03-11T02:22:44.495Z,8.60
2019-03-11T02:25:14.541Z,6.90
2019-03-11T02:27:43.113Z,6.30
2019-03-11T02:30:13.980Z,7.13
2019-03-11T02:32:42.534Z,6.37
2019-03-11T02:35:12.553Z,6.90
2019-03-11T02:37:41.051Z,5.50
2019-03-11T02:40:12.565Z,6.07
2019-03-11T02:42:41.053Z,5.43
2019-03-11T02:45:10.427Z,6.83
2019-03-11T02:47:38.930Z,4.73
2019-03-11T02:50:09.548Z,6.17
2019-03-11T02:52:38.050Z,7.40
2019-03-11T02:55:07.040Z,6.27
2019-03-11T02:57:35.488Z,7.73
2019-03-11T03:00:05.708Z,5.80
2019-03-11T03:02:38.270Z,6.80
2019-03-11T03:05:10.669Z,6.03
2019-03-11T03:07:39.165Z,6.33
2019-03-11T03:10:09.211Z,7.13
2019-03-11T03:12:37.672Z,6.13
2019-03-11T03:15:08.735Z,8.13
2019-03-11T03:17:37.220Z,7.43
2019-03-11T03:20:13.699Z,5.23
2019-03-11T03:22:42.246Z,5.70
2019-03-11T03:25:12.398Z,4.80
2019-03-11T03:27:40.933Z,4.40
2019-03-11T03:30:12.530Z,6.47
2019-03-11T03:32:41.018Z,6.27
2019-03-11T03:35:09.590Z,4.77
2019-03-11T03:37:38.073Z,4.57
2019-03-11T03:40:09.607Z,5.53
2019-03-11T03:42:38.149Z,4.83
2019-03-11T03:45:29.025Z,3.47
2019-03-11T03:47:57.858Z,7.73
2019-03-11T03:50:28.797Z,3.80
2019-03-11T03:52:57.273Z,4.00
2019-03-11T03:55:25.778Z,5.37
2019-03-11T03:57:54.257Z,4.43
2019-03-11T04:00:22.825Z,4.57
2019-03-11T04:02:51.331Z,4.43
2019-03-11T04:05:19.894Z,6.13
2019-03-11T04:07:48.450Z,4.60
2019-03-11T04:10:20.747Z,4.00
2019-03-11T04:12:49.218Z,6.63
2019-03-11T04:15:17.793Z,7.47
2019-03-11T04:17:46.503Z,7.50
2019-03-11T04:20:17.485Z,4.67
2019-03-11T04:22:46.109Z,4.30
2019-03-11T04:25:14.610Z,4.43
2019-03-11T04:27:43.251Z,3.73
2019-03-11T04:30:14.393Z,6.57
2019-03-11T04:32:42.865Z,3.60
2019-03-11T04:35:11.579Z,5.63
2019-03-11T04:37:40.044Z,5.70
2019-03-11T04:40:13.484Z,5.03
2019-03-11T04:42:42.022Z,6.07
2019-03-11T04:45:17.234Z,3.57
2019-03-11T04:47:45.788Z,5.77
2019-03-11T04:50:20.305Z,4.53
2019-03-11T04:52:48.817Z,5.07
2019-03-11T04:55:17.642Z,6.73
2019-03-11T04:57:54.110Z,8.60
2019-03-11T05:00:27.885Z,6.63
2019-03-11T05:02:56.353Z,6.50
2019-03-11T05:05:24.847Z,5.73
2019-03-11T05:07:53.321Z,4.90
2019-03-11T05:10:21.892Z,5.40
2019-03-11T05:12:50.380Z,4.30
2019-03-11T05:15:19.691Z,4.33
2019-03-11T05:17:48.984Z,4.20
2019-03-11T05:20:18.322Z,8.67
2019-03-11T05:22:46.867Z,5.27
2019-03-11T05:25:15.805Z,5.63
2019-03-11T05:27:44.520Z,3.07
2019-03-11T05:30:18.261Z,4.63
2019-03-11T05:32:46.934Z,3.40
2019-03-11T05:35:15.503Z,7.60
2019-03-11T05:37:44.316Z,5.20
2019-03-11T05:40:14.823Z,7.23
2019-03-11T05:42:43.431Z,8.40
2019-03-11T05:45:19.609Z,6.17
2019-03-11T05:47:48.079Z,7.40
2019-03-11T05:50:17.418Z,5.43
2019-03-11T05:52:45.894Z,5.40
2019-03-11T05:55:15.204Z,6.60
2019-03-11T05:57:43.705Z,4.87
2019-03-11T06:00:21.994Z,5.37
2019-03-11T06:02:50.474Z,12.97
2019-03-11T06:05:19.079Z,7.50
2019-03-11T06:07:47.572Z,6.80
2019-03-11T06:10:16.299Z,6.83
2019-03-11T06:12:44.892Z,7.50
2019-03-11T06:15:14.488Z,5.07
2019-03-11T06:17:43.200Z,8.90
2019-03-11T06:20:23.732Z,6.60
2019-03-11T06:22:52.248Z,5.67
2019-03-11T06:25:20.760Z,6.23
2019-03-11T06:27:49.216Z,7.57
2019-03-11T06:30:17.761Z,5.03
2019-03-11T06:32:46.328Z,9.50
2019-03-11T06:35:14.989Z,4.23
2019-03-11T06:37:43.486Z,4.60
2019-03-11T06:40:12.892Z,7.17
2019-03-11T06:42:41.398Z,9.17
2019-03-11T06:45:13.850Z,6.33
2019-03-11T06:47:42.359Z,6.40
2019-03-11T06:50:12.582Z,8.73
2019-03-11T06:52:42.497Z,8.63
2019-03-11T06:55:12.031Z,9.57
2019-03-11T06:57:40.629Z,11.63
2019-03-11T07:00:19.427Z,10.00
2019-03-11T07:02:47.938Z,6.27
2019-03-11T07:05:20.607Z,6.50
2019-03-11T07:07:46.702Z,7.00
2019-03-11T07:10:16.228Z,8.10
2019-03-11T07:12:45.366Z,7.10
2019-03-11T07:15:15.173Z,6.77
2019-03-11T07:17:43.732Z,10.63
2019-03-11T07:20:17.132Z,9.90
2019-03-11T07:22:45.626Z,7.03
2019-03-11T07:25:14.097Z,3.90
2019-03-11T07:27:42.660Z,11.53
2019-03-11T07:30:18.770Z,7.40
2019-03-11T07:32:47.346Z,7.90
2019-03-11T07:35:15.828Z,7.63
2019-03-11T07:37:44.299Z,6.97
2019-03-11T07:40:29.219Z,8.07
2019-03-11T07:42:49.123Z,7.13
2019-03-11T07:45:17.763Z,8.57
2019-03-11T07:47:46.262Z,10.53
2019-03-11T07:50:16.265Z,5.70
2019-03-11T07:52:44.816Z,9.47
2019-03-11T07:55:13.924Z,10.13
2019-03-11T07:57:42.417Z,10.03
2019-03-11T08:00:21.305Z,7.17
2019-03-11T08:02:49.858Z,8.13
2019-03-11T08:05:18.317Z,5.73
2019-03-11T08:07:46.838Z,9.03
2019-03-11T08:10:19.900Z,6.20
2019-03-11T08:12:48.388Z,5.97
2019-03-11T08:15:17.128Z,9.63
2019-03-11T08:17:45.638Z,9.23
2019-03-11T08:20:14.841Z,9.63
2019-03-11T08:22:43.336Z,8.50
2019-03-11T08:25:16.073Z,7.63
2019-03-11T08:27:44.640Z,11.47
2019-03-11T08:30:22.083Z,10.53
2019-03-11T08:32:50.564Z,7.37
2019-03-11T08:35:19.032Z,12.10
2019-03-11T08:37:47.529Z,10.07
2019-03-11T08:40:17.234Z,9.20
2019-03-11T08:42:45.799Z,9.50
2019-03-11T08:45:16.289Z,8.40
2019-03-11T08:47:44.839Z,8.47
2019-03-11T08:50:16.688Z,8.10
2019-03-11T08:52:45.403Z,10.30
2019-03-11T08:55:15.642Z,9.20
2019-03-11T08:57:44.392Z,9.10
2019-03-11T09:00:15.340Z,5.83
2019-03-11T09:02:51.103Z,5.60
2019-03-11T09:05:20.177Z,13.37
2019-03-11T09:07:48.673Z,6.80
2019-03-11T09:10:20.146Z,9.97
2019-03-11T09:12:48.639Z,8.53
2019-03-11T09:15:19.290Z,9.60
2019-03-11T09:17:48.026Z,6.97
2019-03-11T09:20:17.621Z,9.30
2019-03-11T09:22:46.179Z,5.13
2019-03-11T09:25:22.807Z,8.67
2019-03-11T09:27:51.384Z,7.53
2019-03-11T09:30:23.337Z,7.50
2019-03-11T09:32:52.072Z,10.93
2019-03-11T09:35:20.608Z,10.50
2019-03-11T09:37:49.158Z,8.33
2019-03-11T09:40:19.609Z,10.63
2019-03-11T09:42:48.111Z,5.83
2019-03-11T09:45:18.558Z,8.03
2019-03-11T09:47:47.323Z,5.63
2019-03-11T09:50:16.432Z,3.43
2019-03-11T09:52:45.026Z,6.57
2019-03-11T09:55:21.652Z,3.37
2019-03-11T09:57:50.143Z,3.60
2019-03-11T10:00:26.449Z,4.47
2019-03-11T10:02:55.010Z,6.77
2019-03-11T10:05:23.554Z,4.70
2019-03-11T10:07:52.210Z,3.93
2019-03-11T10:10:22.241Z,4.73
2019-03-11T10:12:50.754Z,4.67
2019-03-11T10:15:22.987Z,4.97
2019-03-11T10:17:51.472Z,3.07
2019-03-11T10:20:20.488Z,5.53
2019-03-11T10:22:49.046Z,7.33
2019-03-11T10:25:19.728Z,6.20
2019-03-11T10:27:48.217Z,7.70
2019-03-11T10:30:21.847Z,5.00
2019-03-11T10:32:50.410Z,5.20
2019-03-11T10:35:31.321Z,5.53
2019-03-11T10:37:50.108Z,7.10
2019-03-11T10:40:22.890Z,8.57
2019-03-11T10:42:51.432Z,4.67
2019-03-11T10:45:30.278Z,6.73
2019-03-11T10:47:50.320Z,7.43
2019-03-11T10:50:19.634Z,5.87
2019-03-11T10:52:48.869Z,4.00
2019-03-11T10:55:18.488Z,6.83
2019-03-11T10:57:46.984Z,5.50
2019-03-11T11:00:22.226Z,7.47
2019-03-11T11:02:50.888Z,6.23
2019-03-11T11:05:19.328Z,7.07
2019-03-11T11:07:47.881Z,5.77
2019-03-11T11:10:19.676Z,7.00
2019-03-11T11:12:48.135Z,5.47
2019-03-11T11:15:29.358Z,7.27
2019-03-11T11:17:57.918Z,4.13
2019-03-11T11:20:26.403Z,5.17
2019-03-11T11:22:55.270Z,5.07
2019-03-11T11:25:28.637Z,3.37
2019-03-11T11:27:57.223Z,3.97
2019-03-11T11:30:29.324Z,4.80
2019-03-11T11:32:57.858Z,5.23
2019-03-11T11:35:26.409Z,6.73
2019-03-11T11:37:54.961Z,5.57
2019-03-11T11:40:26.952Z,5.93
2019-03-11T11:42:55.652Z,7.43
2019-03-11T11:45:31.286Z,8.67
2019-03-11T11:47:59.752Z,4.73
2019-03-11T11:50:28.384Z,4.53
2019-03-11T11:52:56.937Z,4.30
2019-03-11T11:55:25.426Z,3.23
2019-03-11T11:57:54.170Z,5.60
2019-03-11T12:00:26.299Z,5.07
2019-03-11T12:02:54.835Z,5.67
2019-03-11T12:05:23.463Z,4.87
2019-03-11T12:07:52.069Z,4.53
2019-03-11T12:10:23.189Z,6.83
2019-03-11T12:12:51.708Z,3.40
2019-03-11T12:15:20.392Z,7.50
2019-03-11T12:17:48.856Z,6.83
2019-03-11T12:20:19.833Z,44.67
2019-03-11T12:22:48.371Z,21.83
2019-03-11T12:25:17.196Z,5.00
2019-03-11T12:27:53.776Z,3.90
2019-03-11T12:30:27.196Z,4.17
2019-03-11T12:32:55.661Z,4.60
2019-03-11T12:35:24.286Z,5.23
2019-03-11T12:37:52.899Z,4.30
2019-03-11T12:40:21.523Z,4.63
2019-03-11T12:42:49.995Z,3.27
2019-03-11T12:45:19.826Z,5.13
2019-03-11T12:47:49.281Z,4.73
2019-03-11T12:50:25.759Z,4.87
2019-03-11T12:52:54.697Z,2.87
2019-03-11T12:55:23.398Z,5.37
2019-03-11T12:57:52.928Z,3.93
2019-03-11T13:00:26.118Z,2.57
2019-03-11T13:02:57.354Z,3.73
2019-03-11T13:05:30.405Z,4.10
2019-03-11T13:08:02.458Z,2.37
2019-03-11T13:10:32.333Z,5.23
2019-03-11T13:13:01.169Z,2.27
2019-03-11T13:15:32.745Z,4.70
2019-03-11T13:18:28.555Z,4.00
2019-03-11T13:20:57.663Z,7.87
2019-03-11T13:23:29.673Z,3.20
2019-03-11T13:26:01.077Z,6.30
2019-03-11T13:28:31.590Z,11.63
2019-03-11T13:31:00.176Z,36.30
2019-03-11T13:33:28.636Z,67.87
2019-03-11T13:35:58.318Z,44.77
2019-03-11T13:38:28.693Z,130.83
2019-03-11T13:40:59.058Z,139.77
2019-03-11T13:43:29.145Z,46.13
2019-03-11T13:46:00.411Z,18.50
2019-03-11T13:48:31.702Z,21.90
2019-03-11T13:51:09.083Z,5.83
2019-03-11T13:53:37.637Z,3.77
2019-03-11T13:56:07.076Z,5.20
2019-03-11T13:58:36.097Z,3.93
2019-03-11T14:03:55.116Z,4.40
2019-03-11T14:06:28.480Z,3.50
2019-03-11T14:08:58.594Z,4.07
2019-03-11T14:11:27.311Z,11.57
2019-03-11T14:14:00.723Z,6.40
2019-03-11T14:16:29.215Z,8.77
2019-03-11T14:18:57.698Z,8.93
2019-03-11T14:21:30.478Z,6.57
2019-03-11T14:24:01.755Z,8.40
2019-03-11T14:26:30.818Z,7.60
2019-03-11T14:28:59.768Z,5.40
2019-03-11T14:31:28.266Z,6.10
2019-03-11T14:34:00.323Z,6.57
2019-03-11T14:36:31.643Z,6.63
2019-03-11T14:39:02.519Z,5.57
2019-03-11T14:41:31.033Z,7.63
2019-03-11T14:43:59.498Z,8.20
2019-03-11T14:46:27.995Z,8.60
2019-03-11T14:48:56.461Z,9.07
2019-03-11T14:51:24.940Z,9.50
2019-03-11T14:53:53.440Z,9.53
2019-03-11T14:56:21.910Z,5.97
2019-03-11T14:58:50.403Z,4.10
2019-03-11T15:01:18.886Z,6.47
2019-03-11T15:03:48.518Z,5.03
2019-03-11T15:06:18.204Z,5.43
2019-03-11T15:08:47.504Z,4.70
2019-03-11T15:11:16.129Z,5.47
2019-03-11T15:13:44.620Z,8.67
2019-03-11T15:16:13.100Z,6.93
2019-03-11T15:18:41.592Z,4.73
2019-03-11T15:21:10.058Z,5.50
2019-03-11T15:23:38.550Z,5.33
2019-03-11T15:26:07.169Z,7.03
2019-03-11T15:28:35.680Z,6.13
2019-03-11T15:31:10.493Z,7.80
2019-03-11T15:33:34.448Z,7.00
2019-03-11T15:36:02.995Z,6.93
2019-03-11T15:38:31.483Z,5.80
2019-03-11T15:41:02.361Z,9.30
2019-03-11T15:43:30.173Z,7.03
2019-03-11T15:45:58.655Z,6.00
2019-03-11T15:48:27.162Z,6.60
2019-03-11T15:50:55.631Z,6.67
2019-03-11T15:53:24.129Z,8.20
2019-03-11T15:55:52.587Z,7.03
2019-03-11T15:58:21.153Z,5.90
2019-03-11T16:00:49.635Z,8.23
2019-03-11T16:03:18.122Z,4.37
2019-03-11T16:05:46.599Z,6.20
2019-03-11T16:08:15.092Z,2.70
2019-03-11T16:10:43.578Z,3.70
2019-03-11T16:13:12.092Z,5.23
2019-03-11T16:15:40.630Z,2.83
2019-03-11T16:18:09.201Z,5.97
2019-03-11T16:20:37.666Z,4.10
2019-03-11T16:23:06.238Z,4.10
2019-03-11T16:25:34.707Z,6.00
2019-03-11T16:28:03.278Z,6.50
2019-03-11T16:30:31.814Z,5.60
2019-03-11T16:33:01.163Z,5.23
2019-03-11T16:35:31.331Z,8.50
2019-03-11T16:37:59.902Z,7.53
2019-03-11T16:40:28.377Z,6.37
2019-03-11T16:42:57.657Z,5.07
2019-03-11T16:45:26.213Z,6.73
2019-03-11T16:47:54.699Z,7.37
2019-03-11T16:50:27.250Z,6.47
2019-03-11T16:52:55.748Z,6.10
2019-03-11T16:55:35.460Z,8.27
2019-03-11T16:58:04.042Z,4.83
2019-03-11T17:00:40.129Z,8.43
2019-03-11T17:03:08.963Z,4.07
2019-03-11T17:05:37.567Z,5.63
2019-03-11T17:08:06.128Z,5.53
2019-03-11T17:10:34.673Z,7.70
2019-03-11T17:13:03.163Z,7.60
2019-03-11T17:15:31.641Z,8.03
2019-03-11T17:18:00.134Z,6.77
2019-03-11T17:20:28.668Z,11.30
2019-03-11T17:22:57.170Z,8.10
2019-03-11T17:25:25.647Z,7.70
2019-03-11T17:27:54.143Z,6.73
2019-03-11T17:30:26.985Z,7.47
2019-03-11T17:32:55.559Z,5.97
2019-03-11T17:35:24.163Z,4.97
2019-03-11T17:37:52.710Z,8.20
2019-03-11T17:40:23.506Z,6.27
2019-03-11T17:42:52.288Z,6.30
2019-03-11T17:45:21.152Z,7.33
2019-03-11T17:47:49.761Z,7.07
2019-03-11T17:50:20.370Z,8.27
2019-03-11T17:52:48.971Z,5.33
2019-03-11T17:55:18.503Z,6.20
2019-03-11T17:57:47.300Z,8.13
2019-03-11T18:00:20.493Z,6.53
2019-03-11T18:02:49.107Z,5.93
2019-03-11T18:05:17.732Z,6.10
2019-03-11T18:07:46.331Z,4.33
2019-03-11T18:10:14.995Z,4.80
