createdAt,value
2017-12-25T00:00:01.524Z,4.50
2017-12-25T00:02:29.104Z,4.63
2017-12-25T00:04:56.670Z,4.30
2017-12-25T00:07:24.258Z,5.87
2017-12-25T00:09:51.834Z,6.47
2017-12-25T00:12:19.416Z,4.43
2017-12-25T00:14:46.982Z,5.60
2017-12-25T00:17:14.565Z,5.10
2017-12-25T00:19:42.163Z,6.23
2017-12-25T00:22:09.768Z,5.60
2017-12-25T00:24:37.401Z,4.50
2017-12-25T00:27:04.991Z,5.40
2017-12-25T00:29:32.638Z,6.50
2017-12-25T00:32:00.198Z,8.50
2017-12-25T00:34:27.791Z,5.17
2017-12-25T00:36:55.376Z,4.93
2017-12-25T00:39:23.772Z,6.33
2017-12-25T00:41:51.401Z,5.83
2017-12-25T00:44:19.090Z,4.83
2017-12-25T00:46:47.484Z,6.03
2017-12-25T00:49:15.812Z,5.10
2017-12-25T00:51:43.441Z,4.67
2017-12-25T00:54:11.104Z,6.20
2017-12-25T00:56:38.761Z,5.03
2017-12-25T00:59:06.333Z,6.00
2017-12-25T01:01:33.919Z,5.90
2017-12-25T01:04:01.516Z,3.53
2017-12-25T01:06:29.895Z,5.87
2017-12-25T01:08:58.280Z,7.37
2017-12-25T01:11:26.610Z,3.70
2017-12-25T01:13:54.258Z,5.23
2017-12-25T01:16:22.742Z,6.00
2017-12-25T01:18:50.341Z,5.53
2017-12-25T01:21:23.251Z,4.80
2017-12-25T01:23:51.581Z,7.30
2017-12-25T01:26:22.713Z,3.27
2017-12-25T01:28:50.353Z,4.90
2017-12-25T01:31:17.918Z,4.87
2017-12-25T01:33:45.481Z,4.47
2017-12-25T01:36:13.034Z,5.37
2017-12-25T01:38:40.610Z,6.90
2017-12-25T01:41:08.202Z,5.40
2017-12-25T01:43:35.804Z,7.70
2017-12-25T01:46:04.147Z,6.57
2017-12-25T01:48:31.771Z,4.60
2017-12-25T01:50:59.328Z,4.27
2017-12-25T01:53:26.932Z,4.33
2017-12-25T01:55:54.493Z,5.20
2017-12-25T01:58:46.529Z,4.90
2017-12-25T02:01:22.372Z,5.57
2017-12-25T02:03:51.726Z,5.50
2017-12-25T02:06:31.283Z,3.83
2017-12-25T02:08:59.015Z,5.03
2017-12-25T02:11:27.345Z,3.87
2017-12-25T02:13:54.940Z,5.23
2017-12-25T02:16:23.287Z,3.63
2017-12-25T02:18:50.969Z,3.20
2017-12-25T02:21:18.557Z,3.53
2017-12-25T02:23:46.932Z,4.03
2017-12-25T02:26:15.312Z,3.97
2017-12-25T02:28:43.628Z,3.40
2017-12-25T02:31:11.221Z,4.10
2017-12-25T02:33:38.798Z,3.47
2017-12-25T02:36:06.389Z,2.53
2017-12-25T02:38:34.717Z,2.83
2017-12-25T02:41:02.339Z,4.13
2017-12-25T02:43:29.941Z,2.57
2017-12-25T02:45:57.520Z,2.13
2017-12-25T02:48:25.082Z,2.60
2017-12-25T02:50:52.701Z,7.23
2017-12-25T02:53:21.041Z,1.80
2017-12-25T02:55:49.401Z,2.03
2017-12-25T02:58:16.956Z,2.30
2017-12-25T03:00:44.516Z,2.90
2017-12-25T03:03:12.082Z,2.80
2017-12-25T03:05:39.656Z,3.50
2017-12-25T03:08:08.010Z,2.87
2017-12-25T03:10:35.565Z,2.67
2017-12-25T03:13:03.133Z,3.07
2017-12-25T03:15:30.694Z,2.10
2017-12-25T03:17:58.258Z,1.90
2017-12-25T03:20:25.849Z,2.20
2017-12-25T03:22:54.717Z,4.07
2017-12-25T03:25:22.318Z,4.73
2017-12-25T03:27:50.001Z,5.40
2017-12-25T03:30:17.551Z,3.43
2017-12-25T03:32:45.147Z,3.50
2017-12-25T03:35:12.707Z,2.47
2017-12-25T03:37:40.302Z,2.27
2017-12-25T03:40:07.860Z,2.77
2017-12-25T03:42:36.189Z,4.00
2017-12-25T03:45:03.755Z,3.10
2017-12-25T03:47:31.313Z,2.90
2017-12-25T03:49:59.644Z,2.63
2017-12-25T03:52:27.986Z,2.40
2017-12-25T03:54:55.547Z,2.40
2017-12-25T03:57:23.125Z,3.10
2017-12-25T03:59:50.695Z,3.10
2017-12-25T04:02:18.265Z,4.10
2017-12-25T04:04:46.586Z,4.40
2017-12-25T04:07:14.238Z,3.40
2017-12-25T04:09:41.787Z,3.20
2017-12-25T04:12:09.356Z,3.00
2017-12-25T04:14:36.927Z,3.80
2017-12-25T04:17:04.504Z,2.77
2017-12-25T04:19:32.053Z,3.37
2017-12-25T04:21:59.605Z,4.30
2017-12-25T04:24:27.191Z,4.47
2017-12-25T04:26:54.742Z,2.70
2017-12-25T04:29:22.449Z,3.70
2017-12-25T04:31:50.781Z,2.83
2017-12-25T04:34:18.349Z,3.30
2017-12-25T04:36:45.893Z,3.73
2017-12-25T04:39:14.218Z,2.87
2017-12-25T04:41:41.802Z,2.53
2017-12-25T04:44:10.122Z,3.13
2017-12-25T04:46:37.697Z,2.80
2017-12-25T04:49:05.249Z,3.40
2017-12-25T04:51:32.840Z,4.47
2017-12-25T04:54:00.396Z,3.83
2017-12-25T04:56:27.961Z,3.53
2017-12-25T04:58:55.503Z,4.37
2017-12-25T05:01:23.076Z,3.03
2017-12-25T05:03:50.636Z,3.70
2017-12-25T05:06:18.338Z,4.87
2017-12-25T05:08:45.899Z,4.90
2017-12-25T05:11:13.462Z,4.30
2017-12-25T05:13:41.009Z,4.80
2017-12-25T05:16:09.369Z,4.30
2017-12-25T05:18:36.917Z,3.10
2017-12-25T05:21:04.478Z,3.50
2017-12-25T05:23:32.074Z,3.10
2017-12-25T05:25:59.658Z,2.90
2017-12-25T05:28:27.246Z,2.67
2017-12-25T05:30:54.818Z,2.53
2017-12-25T05:33:22.384Z,2.03
2017-12-25T05:35:49.954Z,2.50
2017-12-25T05:38:17.557Z,2.87
2017-12-25T05:40:45.106Z,4.90
2017-12-25T05:43:12.693Z,2.63
2017-12-25T05:45:40.269Z,3.17
2017-12-25T05:48:07.851Z,2.37
2017-12-25T05:50:35.417Z,2.30
2017-12-25T05:53:02.972Z,2.17
2017-12-25T05:55:30.658Z,1.57
2017-12-25T05:57:58.991Z,2.90
2017-12-25T06:00:26.559Z,7.07
2017-12-25T06:02:54.104Z,2.43
2017-12-25T06:05:21.694Z,2.30
2017-12-25T06:07:49.277Z,2.20
2017-12-25T06:10:17.641Z,2.30
2017-12-25T06:12:45.205Z,2.83
2017-12-25T06:15:12.761Z,2.50
2017-12-25T06:17:40.341Z,3.13
2017-12-25T06:20:08.665Z,2.13
2017-12-25T06:22:36.329Z,4.27
2017-12-25T06:25:03.898Z,3.17
2017-12-25T06:27:31.467Z,5.43
2017-12-25T06:29:59.024Z,6.30
2017-12-25T06:32:26.613Z,3.57
2017-12-25T06:34:54.165Z,8.60
2017-12-25T06:37:21.733Z,4.33
2017-12-25T06:39:50.162Z,5.23
2017-12-25T06:42:18.493Z,4.77
2017-12-25T06:44:46.830Z,5.80
2017-12-25T06:47:14.388Z,4.53
2017-12-25T06:49:41.967Z,6.33
2017-12-25T06:52:09.554Z,5.57
2017-12-25T06:54:37.913Z,6.00
2017-12-25T06:57:05.449Z,6.93
2017-12-25T06:59:33.013Z,4.23
2017-12-25T07:02:00.582Z,5.00
2017-12-25T07:04:28.152Z,4.90
2017-12-25T07:06:55.709Z,4.77
2017-12-25T07:09:23.296Z,3.63
2017-12-25T07:11:50.918Z,7.40
2017-12-25T07:14:18.493Z,3.60
2017-12-25T07:16:46.051Z,4.20
2017-12-25T07:19:13.641Z,3.77
2017-12-25T07:21:41.966Z,5.50
2017-12-25T07:24:09.554Z,5.47
2017-12-25T07:26:37.120Z,5.80
2017-12-25T07:29:04.696Z,5.20
2017-12-25T07:31:32.277Z,5.93
2017-12-25T07:34:00.601Z,6.10
2017-12-25T07:36:28.191Z,6.73
2017-12-25T07:38:55.750Z,6.50
2017-12-25T07:41:23.319Z,7.07
2017-12-25T07:43:50.898Z,8.73
2017-12-25T07:46:19.611Z,6.07
2017-12-25T07:48:47.177Z,9.43
2017-12-25T07:51:14.770Z,6.80
2017-12-25T07:53:42.337Z,6.20
2017-12-25T07:56:09.953Z,8.00
2017-12-25T07:58:37.534Z,12.13
2017-12-25T08:01:05.090Z,3.73
2017-12-25T08:03:32.682Z,4.20
2017-12-25T08:06:00.242Z,8.73
2017-12-25T08:08:27.838Z,5.60
2017-12-25T08:10:56.183Z,4.00
2017-12-25T08:13:23.760Z,6.27
2017-12-25T08:15:51.329Z,8.37
2017-12-25T08:18:19.660Z,12.77
2017-12-25T08:20:47.250Z,13.37
2017-12-25T08:23:15.593Z,12.40
2017-12-25T08:25:43.182Z,11.87
2017-12-25T08:28:10.747Z,13.03
2017-12-25T08:30:38.322Z,13.33
2017-12-25T08:33:05.878Z,11.90
2017-12-25T08:35:33.510Z,14.67
2017-12-25T08:38:01.070Z,9.17
2017-12-25T08:40:28.656Z,7.70
2017-12-25T08:42:56.212Z,8.73
2017-12-25T08:45:23.811Z,8.60
2017-12-25T08:47:51.448Z,8.93
2017-12-25T08:50:19.014Z,7.60
2017-12-25T08:52:47.386Z,6.37
2017-12-25T08:55:14.961Z,5.77
2017-12-25T08:57:43.305Z,6.57
2017-12-25T09:00:10.867Z,4.67
2017-12-25T09:02:38.474Z,4.20
2017-12-25T09:05:06.031Z,5.20
2017-12-25T09:07:34.873Z,4.00
2017-12-25T09:10:02.432Z,7.53
2017-12-25T09:12:30.005Z,3.90
2017-12-25T09:14:57.560Z,4.70
2017-12-25T09:17:25.110Z,4.90
2017-12-25T09:19:52.713Z,4.80
2017-12-25T09:22:21.046Z,4.60
2017-12-25T09:24:48.611Z,4.90
2017-12-25T09:27:16.290Z,2.77
2017-12-25T09:29:43.858Z,3.63
2017-12-25T09:32:11.497Z,3.33
2017-12-25T09:34:39.054Z,4.07
2017-12-25T09:37:06.718Z,4.20
2017-12-25T09:39:34.285Z,3.33
2017-12-25T09:42:01.863Z,2.63
2017-12-25T09:44:29.438Z,4.77
2017-12-25T09:46:56.990Z,3.43
2017-12-25T09:49:24.569Z,6.00
2017-12-25T09:51:52.890Z,4.23
2017-12-25T09:54:20.484Z,5.20
2017-12-25T09:56:49.889Z,4.20
2017-12-25T09:59:17.591Z,7.33
2017-12-25T10:01:45.181Z,4.77
2017-12-25T10:04:12.810Z,4.83
2017-12-25T10:06:40.355Z,5.40
2017-12-25T10:09:08.696Z,6.17
2017-12-25T10:11:36.266Z,5.13
2017-12-25T10:14:03.842Z,5.40
2017-12-25T10:16:31.404Z,4.90
2017-12-25T10:18:59.038Z,4.40
2017-12-25T10:21:26.628Z,5.57
2017-12-25T10:23:54.194Z,4.93
2017-12-25T10:26:22.553Z,4.77
2017-12-25T10:28:50.621Z,5.90
2017-12-25T10:31:18.212Z,4.47
2017-12-25T10:33:45.782Z,6.07
2017-12-25T10:36:14.122Z,5.70
2017-12-25T10:38:41.690Z,4.30
2017-12-25T10:41:09.254Z,4.13
2017-12-25T10:43:36.836Z,4.13
2017-12-25T10:46:05.165Z,4.63
2017-12-25T10:48:32.773Z,4.53
2017-12-25T10:51:01.127Z,2.60
2017-12-25T10:53:28.740Z,3.50
2017-12-25T10:55:56.286Z,5.10
2017-12-25T10:58:24.606Z,3.67
2017-12-25T11:00:54.938Z,4.30
2017-12-25T11:03:22.535Z,4.47
2017-12-25T11:05:50.116Z,5.57
2017-12-25T11:08:17.720Z,4.30
2017-12-25T11:10:45.308Z,5.30
2017-12-25T11:13:12.900Z,3.43
2017-12-25T11:15:41.225Z,3.63
2017-12-25T11:18:10.816Z,3.17
2017-12-25T11:20:38.455Z,5.87
2017-12-25T11:23:06.850Z,6.97
2017-12-25T11:25:34.533Z,5.40
2017-12-25T11:28:02.571Z,4.43
2017-12-25T11:30:30.179Z,5.13
2017-12-25T11:32:57.761Z,5.80
2017-12-25T11:35:25.314Z,5.03
2017-12-25T11:37:52.971Z,6.53
2017-12-25T11:40:20.546Z,5.73
2017-12-25T11:42:48.139Z,5.43
2017-12-25T11:45:15.734Z,6.77
2017-12-25T11:47:43.294Z,8.43
2017-12-25T11:50:10.870Z,5.00
2017-12-25T11:52:38.491Z,4.00
2017-12-25T11:55:06.081Z,6.87
2017-12-25T11:57:33.639Z,6.37
2017-12-25T12:00:01.214Z,4.90
2017-12-25T12:02:28.801Z,4.93
2017-12-25T12:04:57.152Z,3.10
2017-12-25T12:07:24.740Z,2.90
2017-12-25T12:09:53.094Z,3.33
2017-12-25T12:12:20.739Z,4.40
2017-12-25T12:14:48.344Z,2.90
2017-12-25T12:17:16.692Z,3.23
2017-12-25T12:19:44.286Z,2.67
2017-12-25T12:22:12.739Z,3.40
2017-12-25T12:24:40.308Z,2.80
2017-12-25T12:27:07.927Z,3.03
2017-12-25T12:29:35.502Z,6.70
2017-12-25T12:32:03.109Z,3.33
2017-12-25T12:34:31.442Z,3.00
2017-12-25T12:36:59.067Z,2.80
2017-12-25T12:39:26.583Z,2.57
2017-12-25T12:41:54.165Z,2.83
2017-12-25T12:44:21.716Z,1.97
2017-12-25T12:46:49.306Z,4.53
2017-12-25T12:49:17.653Z,2.60
2017-12-25T12:51:45.286Z,1.77
2017-12-25T12:54:12.838Z,2.93
2017-12-25T12:56:40.485Z,2.93
2017-12-25T12:59:08.094Z,2.00
2017-12-25T13:01:35.674Z,2.30
2017-12-25T13:04:03.253Z,1.60
2017-12-25T13:06:31.783Z,3.30
2017-12-25T13:08:59.398Z,2.20
2017-12-25T13:11:28.335Z,2.67
2017-12-25T13:13:56.686Z,3.70
2017-12-25T13:16:24.285Z,2.93
2017-12-25T13:18:51.965Z,2.30
2017-12-25T13:21:19.518Z,2.20
2017-12-25T13:23:47.101Z,2.50
2017-12-25T13:26:15.438Z,2.17
2017-12-25T13:28:43.044Z,2.10
2017-12-25T13:31:10.630Z,2.40
2017-12-25T13:33:38.216Z,2.30
2017-12-25T13:36:05.770Z,3.23
2017-12-25T13:38:33.350Z,2.67
2017-12-25T13:41:00.988Z,3.43
2017-12-25T13:43:28.575Z,3.03
2017-12-25T13:45:56.146Z,2.40
2017-12-25T13:48:23.706Z,2.37
2017-12-25T13:50:51.304Z,2.40
2017-12-25T13:53:19.637Z,3.80
2017-12-25T13:55:47.305Z,2.67
2017-12-25T13:58:24.237Z,2.43
2017-12-25T14:00:52.597Z,2.93
2017-12-25T14:03:20.960Z,3.33
2017-12-25T14:05:48.535Z,10.83
2017-12-25T14:08:16.868Z,3.70
2017-12-25T14:10:44.430Z,3.13
2017-12-25T14:13:12.033Z,3.10
2017-12-25T14:15:40.370Z,2.90
2017-12-25T14:18:07.961Z,3.80
2017-12-25T14:20:35.514Z,4.50
2017-12-25T14:23:03.113Z,4.50
2017-12-25T14:25:30.734Z,4.17
2017-12-25T14:27:58.362Z,4.50
2017-12-25T14:30:26.045Z,5.30
2017-12-25T14:32:53.671Z,4.47
2017-12-25T14:35:21.319Z,4.23
2017-12-25T14:37:49.681Z,7.53
2017-12-25T14:40:17.273Z,6.60
2017-12-25T14:42:45.669Z,3.50
2017-12-25T14:45:13.267Z,4.20
2017-12-25T14:47:40.860Z,3.43
2017-12-25T14:50:09.205Z,3.00
2017-12-25T14:52:36.777Z,4.40
2017-12-25T14:55:04.349Z,3.73
2017-12-25T14:57:31.975Z,4.30
2017-12-25T14:59:59.706Z,4.83
2017-12-25T15:02:27.297Z,3.33
2017-12-25T15:04:54.891Z,3.90
2017-12-25T15:07:22.426Z,4.50
2017-12-25T15:09:50.035Z,3.73
2017-12-25T15:12:18.366Z,3.67
2017-12-25T15:14:46.002Z,4.10
2017-12-25T15:17:13.576Z,3.73
2017-12-25T15:19:41.137Z,3.30
2017-12-25T15:22:08.720Z,3.50
2017-12-25T15:24:37.222Z,4.37
2017-12-25T15:27:04.808Z,3.83
2017-12-25T15:29:33.131Z,3.57
2017-12-25T15:32:00.739Z,3.40
2017-12-25T15:34:29.378Z,3.70
2017-12-25T15:36:56.963Z,3.17
2017-12-25T15:39:24.534Z,4.70
2017-12-25T15:41:52.124Z,4.00
2017-12-25T15:44:19.720Z,3.87
2017-12-25T15:46:47.385Z,4.13
2017-12-25T15:49:15.014Z,4.20
2017-12-25T15:51:42.594Z,4.57
2017-12-25T15:54:10.194Z,8.43
2017-12-25T15:56:37.750Z,5.30
2017-12-25T15:59:05.321Z,3.40
2017-12-25T16:01:32.915Z,4.10
2017-12-25T16:04:01.688Z,3.67
2017-12-25T16:06:30.094Z,4.43
2017-12-25T16:08:57.699Z,3.83
2017-12-25T16:11:25.283Z,4.93
2017-12-25T16:13:53.705Z,3.37
2017-12-25T16:16:21.424Z,3.60
2017-12-25T16:18:49.095Z,4.57
2017-12-25T16:21:17.434Z,3.37
2017-12-25T16:23:44.993Z,3.67
2017-12-25T16:26:12.637Z,3.50
2017-12-25T16:28:40.950Z,3.40
2017-12-25T16:31:08.550Z,16.60
2017-12-25T16:33:36.135Z,3.90
2017-12-25T16:36:03.711Z,4.00
2017-12-25T16:38:31.264Z,3.10
2017-12-25T16:40:59.625Z,5.90
2017-12-25T16:43:27.215Z,4.40
2017-12-25T16:45:54.919Z,3.13
2017-12-25T16:48:23.293Z,5.37
2017-12-25T16:50:51.635Z,4.03
2017-12-25T16:53:19.235Z,3.13
2017-12-25T16:55:46.820Z,3.90
2017-12-25T16:58:14.813Z,4.23
2017-12-25T17:00:42.370Z,3.13
2017-12-25T17:03:09.954Z,5.17
2017-12-25T17:05:37.511Z,4.43
2017-12-25T17:08:05.242Z,4.00
2017-12-25T17:10:32.987Z,3.50
2017-12-25T17:13:01.346Z,4.00
2017-12-25T17:15:28.999Z,3.60
2017-12-25T17:17:56.577Z,4.10
2017-12-25T17:20:24.923Z,4.40
2017-12-25T17:22:52.537Z,7.10
2017-12-25T17:25:20.115Z,4.37
2017-12-25T17:27:47.682Z,4.60
2017-12-25T17:30:15.273Z,3.70
2017-12-25T17:32:42.825Z,4.07
2017-12-25T17:35:10.418Z,3.37
2017-12-25T17:37:37.999Z,4.23
2017-12-25T17:40:06.345Z,3.43
2017-12-25T17:42:33.930Z,4.07
2017-12-25T17:45:02.298Z,5.57
2017-12-25T17:47:29.847Z,4.40
2017-12-25T17:49:57.442Z,3.73
2017-12-25T17:52:25.021Z,4.37
2017-12-25T17:54:52.584Z,5.30
2017-12-25T17:57:20.176Z,3.93
2017-12-25T17:59:50.900Z,3.67
2017-12-25T18:02:19.328Z,4.70
2017-12-25T18:04:47.041Z,4.17
2017-12-25T18:07:14.609Z,5.00
2017-12-25T18:09:51.783Z,4.40
2017-12-25T18:12:19.357Z,5.07
2017-12-25T18:14:46.960Z,6.10
2017-12-25T18:17:14.574Z,5.50
2017-12-25T18:19:42.638Z,5.40
2017-12-25T18:22:10.210Z,5.50
2017-12-25T18:24:37.844Z,5.50
2017-12-25T18:27:05.430Z,5.60
2017-12-25T18:29:33.010Z,6.83
2017-12-25T18:32:00.653Z,4.67
2017-12-25T18:34:28.233Z,4.93
2017-12-25T18:36:55.869Z,5.07
2017-12-25T18:39:23.513Z,5.83
2017-12-25T18:41:51.113Z,5.13
2017-12-25T18:44:18.720Z,4.80
2017-12-25T18:46:47.080Z,6.63
2017-12-25T18:49:14.740Z,5.80
2017-12-25T18:51:42.329Z,5.73
2017-12-25T18:54:09.918Z,5.10
2017-12-25T18:56:38.310Z,5.97
2017-12-25T18:59:05.921Z,5.67
2017-12-25T19:01:34.295Z,6.43
2017-12-25T19:04:02.690Z,7.30
2017-12-25T19:06:31.160Z,5.77
2017-12-25T19:08:58.769Z,4.53
2017-12-25T19:11:26.359Z,4.30
2017-12-25T19:13:54.196Z,7.80
2017-12-25T19:16:22.546Z,9.47
2017-12-25T19:18:50.130Z,14.87
2017-12-25T19:21:18.481Z,8.60
2017-12-25T19:23:46.075Z,15.00
2017-12-25T19:26:13.670Z,9.57
2017-12-25T19:28:41.241Z,5.17
2017-12-25T19:31:09.585Z,5.73
2017-12-25T19:33:37.175Z,5.90
2017-12-25T19:36:04.794Z,5.63
2017-12-25T19:38:32.415Z,4.37
2017-12-25T19:41:00.821Z,5.57
2017-12-25T19:43:28.563Z,4.73
2017-12-25T19:45:56.929Z,7.67
2017-12-25T19:48:24.550Z,5.23
2017-12-25T19:50:52.210Z,5.60
2017-12-25T19:53:19.826Z,5.47
2017-12-25T19:55:48.182Z,5.63
2017-12-25T19:58:16.321Z,4.97
2017-12-25T20:00:43.971Z,6.50
2017-12-25T20:03:11.577Z,4.77
2017-12-25T20:05:39.285Z,5.97
2017-12-25T20:08:07.952Z,4.60
2017-12-25T20:10:35.594Z,5.17
2017-12-25T20:13:03.243Z,5.67
2017-12-25T20:15:30.922Z,4.07
2017-12-25T20:17:58.483Z,5.40
2017-12-25T20:20:26.382Z,4.80
2017-12-25T20:22:54.129Z,5.63
2017-12-25T20:25:22.324Z,6.27
2017-12-25T20:27:50.785Z,4.90
2017-12-25T20:30:18.371Z,3.77
2017-12-25T20:32:45.979Z,3.90
2017-12-25T20:35:14.203Z,5.43
2017-12-25T20:37:41.919Z,5.00
2017-12-25T20:40:10.005Z,5.70
2017-12-25T20:42:39.159Z,6.87
2017-12-25T20:45:07.471Z,7.10
2017-12-25T20:47:35.837Z,7.73
2017-12-25T20:50:04.264Z,9.37
2017-12-25T20:52:33.256Z,7.17
2017-12-25T20:55:00.975Z,8.70
2017-12-25T20:57:28.620Z,9.77
2017-12-25T20:59:56.954Z,11.13
2017-12-25T21:02:25.219Z,10.23
2017-12-25T21:04:52.913Z,8.63
2017-12-25T21:07:21.451Z,11.13
2017-12-25T21:09:49.620Z,9.00
2017-12-25T21:12:17.283Z,13.40
2017-12-25T21:14:44.901Z,11.70
2017-12-25T21:17:12.490Z,9.07
2017-12-25T21:19:40.170Z,9.93
2017-12-25T21:22:07.864Z,10.93
2017-12-25T21:24:35.463Z,10.03
2017-12-25T21:27:03.210Z,10.13
2017-12-25T21:29:35.429Z,10.27
2017-12-25T21:32:04.146Z,9.27
2017-12-25T21:34:33.380Z,11.57
2017-12-25T21:37:05.990Z,9.73
2017-12-25T21:39:33.891Z,12.87
2017-12-25T21:42:01.477Z,9.47
2017-12-25T21:44:29.915Z,10.67
2017-12-25T21:46:57.613Z,9.73
2017-12-25T21:49:25.250Z,10.23
2017-12-25T21:51:52.864Z,9.87
2017-12-25T21:54:20.638Z,9.87
2017-12-25T21:56:48.263Z,10.20
2017-12-25T21:59:15.833Z,10.30
2017-12-25T22:01:44.343Z,9.80
2017-12-25T22:04:11.923Z,13.00
2017-12-25T22:06:39.501Z,12.33
2017-12-25T22:09:07.064Z,10.70
2017-12-25T22:11:34.685Z,10.57
2017-12-25T22:14:02.290Z,17.00
2017-12-25T22:16:30.016Z,14.60
2017-12-25T22:18:57.640Z,10.87
2017-12-25T22:21:25.224Z,12.30
2017-12-25T22:23:52.817Z,9.70
2017-12-25T22:26:20.419Z,11.83
2017-12-25T22:28:48.864Z,11.53
2017-12-25T22:31:16.443Z,11.07
2017-12-25T22:33:44.072Z,13.60
2017-12-25T22:36:12.573Z,7.97
2017-12-25T22:38:43.555Z,11.20
2017-12-25T22:41:11.958Z,12.47
2017-12-25T22:43:39.590Z,12.77
2017-12-25T22:46:07.171Z,9.07
2017-12-25T22:48:34.758Z,9.47
2017-12-25T22:51:03.354Z,9.57
2017-12-25T22:53:31.122Z,11.30
2017-12-25T22:55:58.742Z,10.73
2017-12-25T22:58:26.438Z,12.10
2017-12-25T23:00:54.039Z,8.70
2017-12-25T23:03:21.638Z,11.20
2017-12-25T23:05:49.222Z,11.70
2017-12-25T23:08:17.696Z,12.90
2017-12-25T23:10:45.274Z,10.20
2017-12-25T23:13:12.950Z,11.10
2017-12-25T23:15:40.678Z,8.00
2017-12-25T23:18:14.152Z,8.77
2017-12-25T23:20:42.589Z,7.30
2017-12-25T23:23:10.193Z,8.67
2017-12-25T23:25:37.759Z,9.80
2017-12-25T23:28:05.361Z,8.23
2017-12-25T23:30:32.928Z,9.00
2017-12-25T23:33:00.509Z,11.83
2017-12-25T23:35:28.643Z,10.83
2017-12-25T23:37:56.267Z,9.30
2017-12-25T23:40:25.303Z,8.47
2017-12-25T23:42:52.899Z,9.07
2017-12-25T23:45:20.531Z,6.47
2017-12-25T23:47:48.165Z,9.47
2017-12-25T23:50:15.826Z,10.70
2017-12-25T23:52:43.438Z,12.17
2017-12-25T23:55:11.018Z,13.30
2017-12-25T23:57:38.605Z,9.33
