createdAt,value
2018-08-04T00:00:15.639Z,15.43
2018-08-04T00:02:44.030Z,8.63
2018-08-04T00:05:12.413Z,7.80
2018-08-04T00:07:40.805Z,9.27
2018-08-04T00:10:19.153Z,9.43
2018-08-04T00:12:49.307Z,10.80
2018-08-04T00:15:17.745Z,10.03
2018-08-04T00:17:46.573Z,8.80
2018-08-04T00:20:15.140Z,12.47
2018-08-04T00:22:43.533Z,6.77
2018-08-04T00:25:11.922Z,13.10
2018-08-04T00:27:40.327Z,11.57
2018-08-04T00:30:11.205Z,8.90
2018-08-04T00:32:39.639Z,8.40
2018-08-04T00:35:08.473Z,9.80
2018-08-04T00:37:36.982Z,7.93
2018-08-04T00:40:06.399Z,17.83
2018-08-04T00:42:34.797Z,10.93
2018-08-04T00:45:03.435Z,7.60
2018-08-04T00:47:31.838Z,10.37
2018-08-04T00:50:00.409Z,9.70
2018-08-04T00:52:28.775Z,7.87
2018-08-04T00:54:57.379Z,9.53
2018-08-04T00:57:25.755Z,11.50
2018-08-04T00:59:54.146Z,9.60
2018-08-04T01:02:22.525Z,9.60
2018-08-04T01:04:50.927Z,6.77
2018-08-04T01:07:19.297Z,11.80
2018-08-04T01:09:47.751Z,7.50
2018-08-04T01:12:16.230Z,8.97
2018-08-04T01:14:44.918Z,10.43
2018-08-04T01:17:13.282Z,11.70
2018-08-04T01:19:41.886Z,9.27
2018-08-04T01:22:10.245Z,9.73
2018-08-04T01:24:38.654Z,9.27
2018-08-04T01:27:07.030Z,12.43
2018-08-04T01:29:35.421Z,10.47
2018-08-04T01:32:03.790Z,7.47
2018-08-04T01:34:32.187Z,8.93
2018-08-04T01:37:00.551Z,7.60
2018-08-04T01:39:28.942Z,8.33
2018-08-04T01:41:57.317Z,10.63
2018-08-04T01:44:25.719Z,10.80
2018-08-04T01:46:54.098Z,9.10
2018-08-04T01:49:22.498Z,12.63
2018-08-04T01:51:50.872Z,9.20
2018-08-04T01:54:19.266Z,9.60
2018-08-04T01:56:47.643Z,10.03
2018-08-04T01:59:16.109Z,10.50
2018-08-04T02:01:44.515Z,8.90
2018-08-04T02:04:12.915Z,13.10
2018-08-04T02:06:41.286Z,9.53
2018-08-04T02:09:10.902Z,11.27
2018-08-04T02:11:39.358Z,10.57
2018-08-04T02:14:07.766Z,10.23
2018-08-04T02:16:36.134Z,10.90
2018-08-04T02:19:04.525Z,12.80
2018-08-04T02:21:32.927Z,11.60
2018-08-04T02:24:01.328Z,12.67
2018-08-04T02:26:29.702Z,11.30
2018-08-04T02:28:58.107Z,12.10
2018-08-04T02:31:26.475Z,17.53
2018-08-04T02:33:54.875Z,21.23
2018-08-04T02:36:23.254Z,11.10
2018-08-04T02:38:51.664Z,13.10
2018-08-04T02:41:20.047Z,9.83
2018-08-04T02:43:48.443Z,16.23
2018-08-04T02:46:16.814Z,10.27
2018-08-04T02:48:45.198Z,28.03
2018-08-04T02:51:13.604Z,16.20
2018-08-04T02:53:42.414Z,12.20
2018-08-04T02:56:10.823Z,10.70
2018-08-04T02:58:39.198Z,16.40
2018-08-04T03:01:07.610Z,17.13
2018-08-04T03:03:36.027Z,15.03
2018-08-04T03:06:04.426Z,15.70
2018-08-04T03:08:32.842Z,13.77
2018-08-04T03:11:01.295Z,14.47
2018-08-04T03:13:29.661Z,20.73
2018-08-04T03:15:58.069Z,12.03
2018-08-04T03:18:26.438Z,10.97
2018-08-04T03:20:54.877Z,14.30
2018-08-04T03:23:23.253Z,18.40
2018-08-04T03:25:51.642Z,15.03
2018-08-04T03:28:20.151Z,16.80
2018-08-04T03:30:48.550Z,9.20
2018-08-04T03:33:16.926Z,9.30
2018-08-04T03:35:45.395Z,11.17
2018-08-04T03:38:13.769Z,10.57
2018-08-04T03:40:42.157Z,8.50
2018-08-04T03:43:10.538Z,10.53
2018-08-04T03:45:38.933Z,10.53
2018-08-04T03:48:07.301Z,8.70
2018-08-04T03:50:35.704Z,14.57
2018-08-04T03:53:04.079Z,10.90
2018-08-04T03:55:32.475Z,9.60
2018-08-04T03:58:00.855Z,10.17
2018-08-04T04:00:29.250Z,9.63
2018-08-04T04:02:57.614Z,9.30
2018-08-04T04:05:26.008Z,8.83
2018-08-04T04:07:54.379Z,10.33
2018-08-04T04:10:22.794Z,9.57
2018-08-04T04:12:51.166Z,9.63
2018-08-04T04:15:19.566Z,11.63
2018-08-04T04:17:48.638Z,13.17
2018-08-04T04:20:18.677Z,11.20
2018-08-04T04:22:47.140Z,9.50
2018-08-04T04:25:15.539Z,9.00
2018-08-04T04:27:44.400Z,9.93
2018-08-04T04:30:13.850Z,10.47
2018-08-04T04:32:42.229Z,17.63
2018-08-04T04:35:10.634Z,13.77
2018-08-04T04:37:39.026Z,16.43
2018-08-04T04:40:07.464Z,8.67
2018-08-04T04:42:35.862Z,13.40
2018-08-04T04:45:04.259Z,11.87
2018-08-04T04:47:32.650Z,9.50
2018-08-04T04:50:01.023Z,9.53
2018-08-04T04:52:29.416Z,12.20
2018-08-04T04:54:57.785Z,15.83
2018-08-04T04:57:26.964Z,8.63
2018-08-04T04:59:55.381Z,14.70
2018-08-04T05:02:23.781Z,10.80
2018-08-04T05:04:52.155Z,15.87
2018-08-04T05:07:20.549Z,11.80
2018-08-04T05:09:49.095Z,12.30
2018-08-04T05:12:17.474Z,9.83
2018-08-04T05:14:45.833Z,11.40
2018-08-04T05:17:14.230Z,9.33
2018-08-04T05:19:42.595Z,9.40
2018-08-04T05:22:11.001Z,12.73
2018-08-04T05:24:39.369Z,8.97
2018-08-04T05:27:08.193Z,8.93
2018-08-04T05:29:38.168Z,11.77
2018-08-04T05:32:06.581Z,10.83
2018-08-04T05:34:34.969Z,9.47
2018-08-04T05:37:03.350Z,9.77
2018-08-04T05:39:31.740Z,10.23
2018-08-04T05:42:00.143Z,10.60
2018-08-04T05:44:28.567Z,11.53
2018-08-04T05:46:56.967Z,8.80
2018-08-04T05:49:25.374Z,13.87
2018-08-04T05:51:53.815Z,12.80
2018-08-04T05:54:22.195Z,20.30
2018-08-04T05:56:50.595Z,9.43
2018-08-04T05:59:19.133Z,17.10
2018-08-04T06:01:47.755Z,17.00
2018-08-04T06:04:16.126Z,11.00
2018-08-04T06:06:44.530Z,11.23
2018-08-04T06:09:12.898Z,11.63
2018-08-04T06:11:41.773Z,12.17
2018-08-04T06:14:10.154Z,11.40
2018-08-04T06:16:38.551Z,12.90
2018-08-04T06:19:06.925Z,20.40
2018-08-04T06:21:35.321Z,12.60
2018-08-04T06:24:03.703Z,13.30
2018-08-04T06:26:32.122Z,15.43
2018-08-04T06:29:01.239Z,11.47
2018-08-04T06:31:29.652Z,22.23
2018-08-04T06:33:58.030Z,11.17
2018-08-04T06:36:26.439Z,20.57
2018-08-04T06:38:54.825Z,17.53
2018-08-04T06:41:23.225Z,23.93
2018-08-04T06:43:51.608Z,17.87
2018-08-04T06:46:19.991Z,12.83
2018-08-04T06:48:48.392Z,11.83
2018-08-04T06:51:16.775Z,15.70
2018-08-04T06:53:45.195Z,14.63
2018-08-04T06:56:13.579Z,14.80
2018-08-04T06:58:41.977Z,17.17
2018-08-04T07:01:10.365Z,12.67
2018-08-04T07:03:38.757Z,16.13
2018-08-04T07:06:07.129Z,13.03
2018-08-04T07:08:35.722Z,22.43
2018-08-04T07:11:04.122Z,16.63
2018-08-04T07:13:32.522Z,10.90
2018-08-04T07:16:00.894Z,14.63
2018-08-04T07:18:29.293Z,10.93
2018-08-04T07:20:57.665Z,12.10
2018-08-04T07:23:26.069Z,9.63
2018-08-04T07:25:54.446Z,15.80
2018-08-04T07:28:22.845Z,13.93
2018-08-04T07:30:51.219Z,10.90
2018-08-04T07:33:19.623Z,17.30
2018-08-04T07:35:47.995Z,11.50
2018-08-04T07:38:16.504Z,18.07
2018-08-04T07:40:44.875Z,8.20
2018-08-04T07:43:13.275Z,23.00
2018-08-04T07:45:41.664Z,17.20
2018-08-04T07:48:10.071Z,6.23
2018-08-04T07:50:38.458Z,12.70
2018-08-04T07:53:06.880Z,8.10
2018-08-04T07:55:35.254Z,13.30
2018-08-04T07:58:03.647Z,6.30
2018-08-04T08:00:32.043Z,13.33
2018-08-04T08:03:00.438Z,9.70
2018-08-04T08:05:28.815Z,9.13
2018-08-04T08:07:57.222Z,5.37
2018-08-04T08:10:25.630Z,5.53
2018-08-04T08:12:54.051Z,5.73
2018-08-04T08:15:22.437Z,6.60
2018-08-04T08:17:50.830Z,6.57
2018-08-04T08:20:19.216Z,11.13
2018-08-04T08:22:47.622Z,5.97
2018-08-04T08:25:15.999Z,10.20
2018-08-04T08:27:44.394Z,6.40
2018-08-04T08:30:14.260Z,5.40
2018-08-04T08:32:42.697Z,8.47
2018-08-04T08:35:11.598Z,10.20
2018-08-04T08:37:40.232Z,8.67
2018-08-04T08:40:09.237Z,5.37
2018-08-04T08:42:37.774Z,9.83
2018-08-04T08:45:07.984Z,7.27
2018-08-04T08:47:36.362Z,12.60
2018-08-04T08:50:07.090Z,4.87
2018-08-04T08:52:35.491Z,7.67
2018-08-04T08:55:05.087Z,4.50
2018-08-04T08:57:33.468Z,5.10
2018-08-04T09:00:01.996Z,4.13
2018-08-04T09:02:30.374Z,7.00
2018-08-04T09:04:58.777Z,11.97
2018-08-04T09:07:27.141Z,4.03
2018-08-04T09:09:55.561Z,9.30
2018-08-04T09:12:23.938Z,3.80
2018-08-04T09:14:52.347Z,5.40
2018-08-04T09:17:20.713Z,4.50
2018-08-04T09:19:49.102Z,3.60
2018-08-04T09:22:17.484Z,3.87
2018-08-04T09:24:45.910Z,5.47
2018-08-04T09:27:14.294Z,14.20
2018-08-04T09:29:42.721Z,13.30
2018-08-04T09:32:11.094Z,2.80
2018-08-04T09:34:39.511Z,7.40
2018-08-04T09:37:07.890Z,8.27
2018-08-04T09:39:36.310Z,3.23
2018-08-04T09:42:04.685Z,4.70
2018-08-04T09:44:33.432Z,2.93
2018-08-04T09:47:01.811Z,5.23
2018-08-04T09:49:30.231Z,9.00
2018-08-04T09:51:58.619Z,4.17
2018-08-04T09:54:27.018Z,4.40
2018-08-04T09:56:55.419Z,5.33
2018-08-04T09:59:23.821Z,9.50
2018-08-04T10:01:56.363Z,3.30
2018-08-04T10:04:24.772Z,6.20
2018-08-04T10:06:53.144Z,4.70
2018-08-04T10:09:21.550Z,2.93
2018-08-04T10:11:49.942Z,5.17
2018-08-04T10:14:18.351Z,6.70
2018-08-04T10:16:46.732Z,3.60
2018-08-04T10:19:15.150Z,12.97
2018-08-04T10:21:43.622Z,3.60
2018-08-04T10:24:12.030Z,3.40
2018-08-04T10:26:40.416Z,6.70
2018-08-04T10:29:08.900Z,3.17
2018-08-04T10:31:37.267Z,5.17
2018-08-04T10:34:05.970Z,3.27
2018-08-04T10:36:34.375Z,5.13
2018-08-04T10:39:02.847Z,10.77
2018-08-04T10:41:31.257Z,3.60
2018-08-04T10:43:59.665Z,3.93
2018-08-04T10:46:28.302Z,6.20
2018-08-04T10:48:56.707Z,2.80
2018-08-04T10:51:25.114Z,5.60
2018-08-04T10:53:53.535Z,3.23
2018-08-04T10:56:21.963Z,3.23
2018-08-04T10:58:50.399Z,3.10
2018-08-04T11:01:18.816Z,4.30
2018-08-04T11:03:47.203Z,4.83
2018-08-04T11:06:15.618Z,3.00
2018-08-04T11:08:43.998Z,4.20
2018-08-04T11:11:12.600Z,3.60
2018-08-04T11:13:41.080Z,3.63
2018-08-04T11:16:09.489Z,4.50
2018-08-04T11:18:37.880Z,9.03
2018-08-04T11:21:06.334Z,2.97
2018-08-04T11:23:34.718Z,4.00
2018-08-04T11:26:03.154Z,8.50
2018-08-04T11:28:31.555Z,5.13
2018-08-04T11:31:00.005Z,5.93
2018-08-04T11:33:28.388Z,8.03
2018-08-04T11:35:56.802Z,3.83
2018-08-04T11:38:25.216Z,3.00
2018-08-04T11:40:53.621Z,3.67
2018-08-04T11:43:22.049Z,3.00
2018-08-04T11:45:50.458Z,7.40
2018-08-04T11:48:18.867Z,3.07
2018-08-04T11:50:47.271Z,2.90
2018-08-04T11:53:15.658Z,10.70
2018-08-04T11:55:44.083Z,3.90
2018-08-04T11:58:12.585Z,7.57
2018-08-04T12:00:41.030Z,2.90
2018-08-04T12:03:09.426Z,3.30
2018-08-04T12:05:38.054Z,14.63
2018-08-04T12:08:06.803Z,5.50
2018-08-04T12:10:35.234Z,2.90
2018-08-04T12:13:03.629Z,10.13
2018-08-04T12:15:32.040Z,5.40
2018-08-04T12:18:00.480Z,4.33
2018-08-04T12:20:28.939Z,6.47
2018-08-04T12:22:57.399Z,6.17
2018-08-04T12:25:25.835Z,8.70
2018-08-04T12:27:54.236Z,10.33
2018-08-04T12:30:22.642Z,2.83
2018-08-04T12:32:51.027Z,5.37
2018-08-04T12:35:19.487Z,10.83
2018-08-04T12:37:48.061Z,4.40
2018-08-04T12:40:16.460Z,3.07
2018-08-04T12:42:44.985Z,3.50
2018-08-04T12:45:13.381Z,4.47
2018-08-04T12:47:41.805Z,4.87
2018-08-04T12:50:10.194Z,6.90
2018-08-04T12:52:38.641Z,11.43
2018-08-04T12:55:07.027Z,3.03
2018-08-04T12:57:35.434Z,11.50
2018-08-04T13:00:04.501Z,4.20
2018-08-04T13:02:32.969Z,5.17
2018-08-04T13:05:01.332Z,9.60
2018-08-04T13:07:29.734Z,4.60
2018-08-04T13:09:58.149Z,10.40
2018-08-04T13:12:26.549Z,5.63
2018-08-04T13:14:54.926Z,6.37
2018-08-04T13:17:23.339Z,5.20
2018-08-04T13:19:51.897Z,2.83
2018-08-04T13:22:20.338Z,8.30
2018-08-04T13:24:48.737Z,2.90
2018-08-04T13:27:17.203Z,3.03
2018-08-04T13:29:45.630Z,5.63
2018-08-04T13:32:14.343Z,6.90
2018-08-04T13:34:42.779Z,8.40
2018-08-04T13:37:11.228Z,3.53
2018-08-04T13:39:39.595Z,5.57
2018-08-04T13:42:08.185Z,9.23
2018-08-04T13:44:36.732Z,3.63
2018-08-04T13:47:05.155Z,6.20
2018-08-04T13:49:33.543Z,3.03
2018-08-04T13:52:01.971Z,2.73
2018-08-04T13:54:30.356Z,4.63
2018-08-04T13:56:58.847Z,2.50
2018-08-04T13:59:27.226Z,3.33
2018-08-04T14:01:55.628Z,2.97
2018-08-04T14:04:24.011Z,3.23
2018-08-04T14:06:52.423Z,5.80
2018-08-04T14:09:20.804Z,5.60
2018-08-04T14:11:49.230Z,8.80
2018-08-04T14:14:17.802Z,7.13
2018-08-04T14:16:46.206Z,2.47
2018-08-04T14:19:14.591Z,7.63
2018-08-04T14:21:43.116Z,4.90
2018-08-04T14:24:11.573Z,2.03
2018-08-04T14:26:40.069Z,7.03
2018-08-04T14:29:08.455Z,3.03
2018-08-04T14:31:36.870Z,4.20
2018-08-04T14:34:05.266Z,3.37
2018-08-04T14:36:33.680Z,2.63
2018-08-04T14:39:02.087Z,2.57
2018-08-04T14:41:30.505Z,3.00
2018-08-04T14:43:58.945Z,2.97
2018-08-04T14:46:27.366Z,2.40
2018-08-04T14:48:55.888Z,2.47
2018-08-04T14:51:24.254Z,2.57
2018-08-04T14:53:52.650Z,3.73
2018-08-04T14:56:21.050Z,2.27
2018-08-04T14:58:49.458Z,3.80
2018-08-04T15:01:17.839Z,7.50
2018-08-04T15:03:46.239Z,6.33
2018-08-04T15:06:14.615Z,3.43
2018-08-04T15:08:43.016Z,2.37
2018-08-04T15:11:11.414Z,2.30
2018-08-04T15:13:39.823Z,11.60
2018-08-04T15:16:08.197Z,3.67
2018-08-04T15:18:36.611Z,3.97
2018-08-04T15:21:05.008Z,5.83
2018-08-04T15:23:33.411Z,9.70
2018-08-04T15:26:01.786Z,9.07
2018-08-04T15:28:30.221Z,5.33
2018-08-04T15:30:58.610Z,7.07
2018-08-04T15:33:27.024Z,2.50
2018-08-04T15:35:55.514Z,2.63
2018-08-04T15:38:24.127Z,3.93
2018-08-04T15:40:52.507Z,4.80
2018-08-04T15:43:20.909Z,1.93
2018-08-04T15:45:49.661Z,8.27
2018-08-04T15:48:18.181Z,2.40
2018-08-04T15:50:46.710Z,5.27
2018-08-04T15:53:15.114Z,2.53
2018-08-04T15:55:43.583Z,1.93
2018-08-04T15:58:11.986Z,1.60
2018-08-04T16:00:40.375Z,1.37
2018-08-04T16:03:08.779Z,2.70
2018-08-04T16:05:37.146Z,3.83
2018-08-04T16:08:05.550Z,1.97
2018-08-04T16:10:33.945Z,20.70
2018-08-04T16:13:02.414Z,3.17
2018-08-04T16:15:30.821Z,5.60
2018-08-04T16:17:59.229Z,1.47
2018-08-04T16:20:27.610Z,4.30
2018-08-04T16:22:56.066Z,1.47
2018-08-04T16:25:24.454Z,2.63
2018-08-04T16:27:52.869Z,6.80
2018-08-04T16:30:21.245Z,4.73
2018-08-04T16:32:49.662Z,1.30
2018-08-04T16:35:18.041Z,3.20
2018-08-04T16:37:46.463Z,4.23
2018-08-04T16:40:14.833Z,6.43
2018-08-04T16:42:43.228Z,2.93
2018-08-04T16:45:11.631Z,1.90
2018-08-04T16:47:40.027Z,3.83
2018-08-04T16:50:08.431Z,9.57
2018-08-04T16:52:36.884Z,2.93
2018-08-04T16:55:05.287Z,4.60
2018-08-04T16:57:33.663Z,3.03
2018-08-04T17:00:02.063Z,6.80
2018-08-04T17:02:30.439Z,2.70
2018-08-04T17:04:58.826Z,3.60
2018-08-04T17:07:27.196Z,2.27
2018-08-04T17:09:55.623Z,5.73
2018-08-04T17:12:24.056Z,1.63
2018-08-04T17:14:52.413Z,2.43
2018-08-04T17:17:20.786Z,1.70
2018-08-04T17:19:49.185Z,1.60
2018-08-04T17:22:17.610Z,2.67
2018-08-04T17:24:45.961Z,2.43
2018-08-04T17:27:14.330Z,3.73
2018-08-04T17:29:42.722Z,3.73
2018-08-04T17:32:11.099Z,1.20
2018-08-04T17:34:39.499Z,3.27
2018-08-04T17:37:07.879Z,1.97
2018-08-04T17:39:36.278Z,11.73
2018-08-04T17:42:04.650Z,1.70
2018-08-04T17:44:33.123Z,1.80
2018-08-04T17:47:01.456Z,1.90
2018-08-04T17:49:29.859Z,3.57
2018-08-04T17:51:58.228Z,2.30
2018-08-04T17:54:26.637Z,4.70
2018-08-04T17:56:55.022Z,1.90
2018-08-04T17:59:23.464Z,7.80
2018-08-04T18:01:51.870Z,11.13
2018-08-04T18:04:20.271Z,5.77
2018-08-04T18:06:48.651Z,3.13
2018-08-04T18:09:17.046Z,3.23
2018-08-04T18:11:45.433Z,2.13
2018-08-04T18:14:13.817Z,2.27
2018-08-04T18:16:42.183Z,6.73
2018-08-04T18:19:10.574Z,1.80
2018-08-04T18:21:38.945Z,4.40
2018-08-04T18:24:07.347Z,1.70
2018-08-04T18:26:35.714Z,2.20
2018-08-04T18:29:04.237Z,1.90
2018-08-04T18:31:32.625Z,2.33
2018-08-04T18:34:01.019Z,2.17
2018-08-04T18:36:29.400Z,1.83
2018-08-04T18:38:57.799Z,5.90
2018-08-04T18:41:26.186Z,3.23
2018-08-04T18:43:54.563Z,4.13
2018-08-04T18:46:22.979Z,2.47
2018-08-04T18:48:51.358Z,2.00
2018-08-04T18:51:19.763Z,3.70
2018-08-04T18:53:48.133Z,4.73
2018-08-04T18:56:16.524Z,3.43
2018-08-04T18:58:44.897Z,2.23
2018-08-04T19:01:13.305Z,4.90
2018-08-04T19:03:41.690Z,2.50
2018-08-04T19:06:10.083Z,5.77
2018-08-04T19:08:38.454Z,3.40
2018-08-04T19:11:06.867Z,2.97
2018-08-04T19:13:35.239Z,3.70
2018-08-04T19:16:03.674Z,5.00
2018-08-04T19:18:32.025Z,12.00
2018-08-04T19:21:00.430Z,2.90
2018-08-04T19:23:28.803Z,3.10
2018-08-04T19:25:57.193Z,3.50
2018-08-04T19:28:25.636Z,3.47
2018-08-04T19:30:53.990Z,2.47
2018-08-04T19:33:22.361Z,4.40
2018-08-04T19:35:50.754Z,1.50
2018-08-04T19:38:19.130Z,3.53
2018-08-04T19:40:47.522Z,4.20
2018-08-04T19:43:15.890Z,3.67
2018-08-04T19:45:44.278Z,6.13
2018-08-04T19:48:12.684Z,3.93
2018-08-04T19:50:41.112Z,4.30
2018-08-04T19:53:09.565Z,5.30
2018-08-04T19:55:37.994Z,3.20
2018-08-04T19:58:06.387Z,5.97
2018-08-04T20:00:34.837Z,6.50
2018-08-04T20:03:03.214Z,3.13
2018-08-04T20:05:31.679Z,9.03
2018-08-04T20:08:00.167Z,2.60
2018-08-04T20:10:28.584Z,4.30
2018-08-04T20:12:56.969Z,6.43
2018-08-04T20:15:25.353Z,8.10
2018-08-04T20:17:53.731Z,4.13
2018-08-04T20:20:22.337Z,5.47
2018-08-04T20:22:51.094Z,9.07
2018-08-04T20:25:19.501Z,6.50
2018-08-04T20:27:47.889Z,11.07
2018-08-04T20:30:16.314Z,13.53
2018-08-04T20:32:44.702Z,5.03
2018-08-04T20:35:13.134Z,6.60
2018-08-04T20:37:41.534Z,3.63
2018-08-04T20:40:09.921Z,3.73
2018-08-04T20:42:38.327Z,6.53
2018-08-04T20:45:06.690Z,5.87
2018-08-04T20:47:35.090Z,5.07
2018-08-04T20:50:03.483Z,4.00
2018-08-04T20:52:31.910Z,4.70
2018-08-04T20:55:00.291Z,2.70
2018-08-04T20:57:28.689Z,7.40
2018-08-04T20:59:57.099Z,5.03
2018-08-04T21:02:25.501Z,8.70
2018-08-04T21:04:53.880Z,5.37
2018-08-04T21:07:22.278Z,2.43
2018-08-04T21:09:50.683Z,3.87
2018-08-04T21:12:19.069Z,6.30
2018-08-04T21:14:47.446Z,2.90
2018-08-04T21:17:15.858Z,5.20
2018-08-04T21:19:44.230Z,4.50
2018-08-04T21:22:12.627Z,5.13
2018-08-04T21:24:41.011Z,3.80
2018-08-04T21:27:09.415Z,4.73
2018-08-04T21:29:37.791Z,2.10
2018-08-04T21:32:06.206Z,4.00
2018-08-04T21:34:35.303Z,2.43
2018-08-04T21:37:03.705Z,4.67
2018-08-04T21:39:32.082Z,3.67
2018-08-04T21:42:00.494Z,2.90
2018-08-04T21:44:28.888Z,2.10
2018-08-04T21:46:57.302Z,3.57
2018-08-04T21:49:25.749Z,2.17
2018-08-04T21:51:54.122Z,7.03
2018-08-04T21:54:22.514Z,9.03
2018-08-04T21:56:50.914Z,4.50
2018-08-04T21:59:19.423Z,2.03
2018-08-04T22:01:53.237Z,4.13
2018-08-04T22:04:21.543Z,2.10
2018-08-04T22:08:00.809Z,4.83
2018-08-04T22:10:29.217Z,2.87
2018-08-04T22:12:58.145Z,1.97
2018-08-04T22:15:26.638Z,7.43
2018-08-04T22:17:55.070Z,2.60
2018-08-04T22:20:24.123Z,2.20
2018-08-04T22:22:52.751Z,6.10
2018-08-04T22:25:22.410Z,2.27
2018-08-04T22:27:50.863Z,2.37
2018-08-04T22:30:20.507Z,2.10
2018-08-04T22:32:49.422Z,3.83
2018-08-04T22:35:17.912Z,4.13
2018-08-04T22:37:46.319Z,2.17
2018-08-04T22:40:15.549Z,2.20
2018-08-04T22:42:44.267Z,2.30
2018-08-04T22:46:07.623Z,3.10
2018-08-04T22:48:36.224Z,5.77
2018-08-04T22:51:04.623Z,2.37
2018-08-04T22:53:33.182Z,2.17
2018-08-04T22:56:01.566Z,4.83
2018-08-04T22:58:30.042Z,4.63
2018-08-04T23:00:58.594Z,2.57
2018-08-04T23:03:26.996Z,1.93
2018-08-04T23:05:55.384Z,2.20
2018-08-04T23:08:23.961Z,4.50
2018-08-04T23:10:52.361Z,2.67
2018-08-04T23:13:20.765Z,2.77
2018-08-04T23:15:49.143Z,2.53
2018-08-04T23:18:17.536Z,2.80
2018-08-04T23:20:45.906Z,4.10
2018-08-04T23:23:14.751Z,3.93
2018-08-04T23:25:43.218Z,2.10
2018-08-04T23:28:11.606Z,2.40
2018-08-04T23:30:39.986Z,2.87
2018-08-04T23:33:08.400Z,3.43
2018-08-04T23:35:36.783Z,3.50
2018-08-04T23:38:05.169Z,2.60
2018-08-04T23:40:33.537Z,17.87
2018-08-04T23:43:01.949Z,2.47
2018-08-04T23:45:30.326Z,5.80
2018-08-04T23:47:58.710Z,5.37
2018-08-04T23:50:27.088Z,6.87
2018-08-04T23:52:55.494Z,6.67
2018-08-04T23:55:23.874Z,2.90
2018-08-04T23:57:52.274Z,4.67
