createdAt,value
2019-02-20T00:00:24.963Z,99.99
2019-02-20T00:01:24.923Z,99.99
2019-02-20T00:03:17.707Z,99.99
2019-02-20T00:04:17.642Z,99.99
2019-02-20T00:06:10.360Z,99.99
2019-02-20T00:07:10.318Z,99.99
2019-02-20T00:09:02.082Z,99.99
2019-02-20T00:10:01.984Z,99.99
2019-02-20T00:11:54.746Z,99.99
2019-02-20T00:12:54.657Z,99.99
2019-02-20T00:14:47.464Z,99.99
2019-02-20T00:15:47.425Z,99.99
2019-02-20T00:17:40.128Z,99.99
2019-02-20T00:18:40.061Z,99.99
2019-02-20T00:20:32.823Z,99.99
2019-02-20T00:21:32.745Z,99.99
2019-02-20T00:23:25.702Z,99.99
2019-02-20T00:24:25.623Z,99.99
2019-02-20T00:26:17.437Z,99.99
2019-02-20T00:27:17.360Z,99.99
2019-02-20T00:29:10.304Z,99.99
2019-02-20T00:30:10.052Z,99.99
2019-02-20T00:32:01.896Z,99.99
2019-02-20T00:33:01.816Z,99.99
2019-02-20T00:34:54.629Z,99.99
2019-02-20T00:35:54.550Z,99.99
2019-02-20T00:37:47.396Z,99.99
2019-02-20T00:38:47.270Z,99.99
2019-02-20T00:40:40.032Z,99.99
2019-02-20T00:41:39.941Z,99.99
2019-02-20T00:43:33.248Z,99.99
2019-02-20T00:44:33.144Z,99.99
2019-02-20T00:46:24.995Z,99.99
2019-02-20T00:47:24.903Z,99.99
2019-02-20T00:49:17.770Z,99.99
2019-02-20T00:50:17.622Z,99.99
2019-02-20T00:52:10.422Z,99.99
2019-02-20T00:53:10.331Z,99.99
2019-02-20T00:55:03.172Z,99.99
2019-02-20T00:56:03.094Z,99.99
2019-02-20T00:57:55.879Z,99.99
2019-02-20T00:58:55.793Z,99.99
2019-02-20T01:00:48.672Z,99.99
2019-02-20T01:01:48.560Z,99.99
2019-02-20T01:03:41.451Z,99.99
2019-02-20T01:04:41.256Z,99.99
2019-02-20T01:06:34.138Z,99.99
2019-02-20T01:07:34.064Z,99.99
2019-02-20T01:09:26.838Z,99.99
2019-02-20T01:10:26.760Z,99.99
2019-02-20T01:12:19.528Z,99.99
2019-02-20T01:13:19.437Z,99.99
2019-02-20T01:15:12.222Z,99.99
2019-02-20T01:16:12.136Z,99.99
2019-02-20T01:18:05.074Z,99.99
2019-02-20T01:19:04.996Z,99.99
2019-02-20T01:20:57.747Z,99.99
2019-02-20T01:21:57.666Z,99.99
2019-02-20T01:23:49.415Z,99.99
2019-02-20T01:24:49.347Z,99.99
2019-02-20T01:26:42.125Z,99.99
2019-02-20T01:27:42.051Z,99.99
2019-02-20T01:29:34.829Z,99.99
2019-02-20T01:30:34.760Z,99.99
2019-02-20T01:32:27.544Z,99.99
2019-02-20T01:33:27.458Z,99.99
2019-02-20T01:35:19.578Z,99.99
2019-02-20T01:36:19.320Z,99.99
2019-02-20T01:38:12.086Z,99.99
2019-02-20T01:39:12.002Z,99.99
2019-02-20T01:41:04.830Z,99.99
2019-02-20T01:42:04.715Z,99.99
2019-02-20T01:43:57.484Z,99.99
2019-02-20T01:44:57.431Z,99.99
2019-02-20T01:46:50.171Z,99.99
2019-02-20T01:47:50.104Z,99.99
2019-02-20T01:49:42.865Z,99.99
2019-02-20T01:50:42.799Z,99.99
2019-02-20T01:52:35.572Z,99.99
2019-02-20T01:53:35.492Z,99.99
2019-02-20T01:56:57.173Z,99.99
2019-02-20T01:57:55.140Z,99.99
2019-02-20T01:59:47.828Z,99.99
2019-02-20T02:00:47.707Z,99.99
2019-02-20T02:02:40.494Z,99.99
2019-02-20T02:03:40.409Z,99.99
2019-02-20T02:05:33.233Z,99.99
2019-02-20T02:06:33.193Z,99.99
2019-02-20T02:08:26.127Z,99.99
2019-02-20T02:09:26.042Z,99.99
2019-02-20T02:11:19.079Z,99.99
2019-02-20T02:12:18.878Z,99.99
2019-02-20T02:14:11.627Z,99.99
2019-02-20T02:15:20.033Z,99.99
2019-02-20T02:17:05.138Z,99.99
2019-02-20T02:18:04.271Z,99.99
2019-02-20T02:19:57.105Z,99.99
2019-02-20T02:20:56.973Z,99.99
2019-02-20T02:22:49.745Z,99.99
2019-02-20T02:23:49.664Z,99.99
2019-02-20T02:25:42.472Z,99.99
2019-02-20T02:26:42.421Z,99.99
2019-02-20T02:28:34.325Z,99.99
2019-02-20T02:29:34.218Z,99.99
2019-02-20T02:31:26.990Z,99.99
2019-02-20T02:32:26.896Z,99.99
2019-02-20T02:34:19.667Z,99.99
2019-02-20T02:35:19.596Z,99.99
2019-02-20T02:37:11.515Z,99.99
2019-02-20T02:38:11.624Z,99.99
2019-02-20T02:40:04.267Z,99.99
2019-02-20T02:41:04.159Z,99.99
2019-02-20T02:42:56.987Z,99.99
2019-02-20T02:43:56.915Z,99.99
2019-02-20T02:45:48.948Z,99.99
2019-02-20T02:46:48.750Z,99.99
2019-02-20T02:48:41.573Z,99.99
2019-02-20T02:49:41.498Z,99.99
2019-02-20T02:51:34.251Z,99.99
2019-02-20T02:52:34.166Z,99.99
2019-02-20T02:54:26.950Z,99.99
2019-02-20T02:55:26.886Z,99.99
2019-02-20T02:57:19.655Z,99.99
2019-02-20T02:58:19.605Z,99.99
2019-02-20T03:00:12.414Z,99.99
2019-02-20T03:01:12.431Z,99.99
2019-02-20T03:03:05.156Z,99.99
2019-02-20T03:04:05.052Z,99.99
2019-02-20T03:05:57.887Z,99.99
2019-02-20T03:06:57.792Z,99.99
2019-02-20T03:08:51.344Z,99.99
2019-02-20T03:09:51.213Z,99.99
2019-02-20T03:11:44.054Z,99.99
2019-02-20T03:12:43.929Z,99.99
2019-02-20T03:14:36.745Z,99.99
2019-02-20T03:15:36.637Z,99.99
2019-02-20T03:17:29.420Z,99.99
2019-02-20T03:18:29.364Z,99.99
2019-02-20T03:20:22.118Z,99.99
2019-02-20T03:21:22.158Z,99.99
2019-02-20T03:23:14.854Z,99.99
2019-02-20T03:24:14.842Z,99.99
2019-02-20T03:26:07.567Z,99.99
2019-02-20T03:27:07.496Z,99.99
2019-02-20T03:29:00.783Z,99.99
2019-02-20T03:30:00.686Z,99.99
2019-02-20T03:31:53.715Z,99.99
2019-02-20T03:32:53.393Z,99.99
2019-02-20T03:34:46.369Z,99.99
2019-02-20T03:35:46.077Z,99.99
2019-02-20T03:37:38.089Z,99.99
2019-02-20T03:38:37.991Z,99.99
2019-02-20T03:40:30.763Z,99.99
2019-02-20T03:41:30.703Z,99.99
2019-02-20T03:43:23.599Z,99.99
2019-02-20T03:44:23.557Z,99.99
2019-02-20T03:46:16.578Z,99.99
2019-02-20T03:47:16.511Z,99.99
2019-02-20T03:49:09.319Z,99.99
2019-02-20T03:50:09.233Z,99.99
2019-02-20T03:52:02.036Z,99.99
2019-02-20T03:53:01.986Z,99.99
2019-02-20T03:54:54.757Z,99.99
2019-02-20T03:55:54.689Z,99.99
2019-02-20T03:57:47.513Z,99.99
2019-02-20T03:58:47.366Z,99.99
2019-02-20T04:00:40.168Z,99.99
2019-02-20T04:01:40.070Z,99.99
2019-02-20T04:03:32.848Z,99.99
2019-02-20T04:04:32.756Z,99.99
2019-02-20T04:06:25.866Z,99.99
2019-02-20T04:07:25.490Z,99.99
2019-02-20T04:09:18.220Z,99.99
2019-02-20T04:10:18.152Z,99.99
2019-02-20T04:12:10.942Z,99.99
2019-02-20T04:13:10.888Z,99.99
2019-02-20T04:15:03.700Z,99.99
2019-02-20T04:16:03.582Z,99.99
2019-02-20T04:17:55.857Z,99.99
2019-02-20T04:18:55.415Z,99.99
2019-02-20T04:20:48.207Z,99.99
2019-02-20T04:21:48.095Z,99.99
2019-02-20T04:23:40.130Z,99.99
2019-02-20T04:24:40.037Z,99.99
2019-02-20T04:26:32.889Z,99.99
2019-02-20T04:27:32.794Z,99.99
2019-02-20T04:29:25.553Z,99.99
2019-02-20T04:30:25.534Z,99.99
2019-02-20T04:32:17.520Z,99.99
2019-02-20T04:33:17.307Z,99.99
2019-02-20T04:35:10.288Z,99.99
2019-02-20T04:36:10.053Z,99.99
2019-02-20T04:38:01.896Z,99.99
2019-02-20T04:39:01.811Z,99.99
2019-02-20T04:40:53.941Z,99.99
2019-02-20T04:41:53.635Z,99.99
2019-02-20T04:43:46.466Z,99.99
2019-02-20T04:44:46.389Z,99.99
2019-02-20T04:46:38.334Z,99.99
2019-02-20T04:47:38.252Z,99.99
2019-02-20T04:49:31.070Z,99.99
2019-02-20T04:50:30.886Z,99.99
2019-02-20T04:52:23.711Z,99.99
2019-02-20T04:53:23.607Z,99.99
2019-02-20T04:55:16.383Z,99.99
2019-02-20T04:56:16.313Z,99.99
2019-02-20T04:58:09.257Z,99.99
2019-02-20T04:59:09.180Z,99.99
2019-02-20T05:01:01.980Z,99.99
2019-02-20T05:02:01.879Z,99.99
2019-02-20T05:03:54.707Z,99.99
2019-02-20T05:04:54.585Z,99.99
2019-02-20T05:06:47.513Z,99.99
2019-02-20T05:07:47.432Z,99.99
2019-02-20T05:09:40.400Z,99.99
2019-02-20T05:10:40.310Z,99.99
2019-02-20T05:12:33.098Z,99.99
2019-02-20T05:13:33.019Z,99.99
2019-02-20T05:15:25.945Z,99.99
2019-02-20T05:16:25.870Z,99.99
2019-02-20T05:18:18.761Z,99.99
2019-02-20T05:19:18.720Z,99.99
2019-02-20T05:21:11.461Z,99.99
2019-02-20T05:22:11.371Z,99.99
2019-02-20T05:24:04.254Z,99.99
2019-02-20T05:25:04.128Z,99.99
2019-02-20T05:26:56.908Z,99.99
2019-02-20T05:27:56.855Z,99.99
2019-02-20T05:29:49.664Z,99.99
2019-02-20T05:30:49.585Z,99.99
2019-02-20T05:32:42.411Z,99.99
2019-02-20T05:33:42.408Z,99.99
2019-02-20T05:35:35.987Z,99.99
2019-02-20T05:36:35.912Z,99.99
2019-02-20T05:38:28.668Z,99.99
2019-02-20T05:39:28.584Z,99.99
2019-02-20T05:41:21.333Z,99.99
2019-02-20T05:42:21.281Z,99.99
2019-02-20T05:44:14.082Z,99.99
2019-02-20T05:45:13.990Z,99.99
2019-02-20T05:47:06.748Z,99.99
2019-02-20T05:48:06.677Z,99.99
2019-02-20T05:49:58.674Z,99.99
2019-02-20T05:50:58.590Z,99.99
2019-02-20T05:52:51.365Z,99.99
2019-02-20T05:53:51.319Z,99.99
2019-02-20T05:55:44.039Z,99.99
2019-02-20T05:56:43.966Z,99.99
2019-02-20T05:58:36.836Z,99.99
2019-02-20T05:59:36.677Z,99.99
2019-02-20T06:01:29.676Z,99.99
2019-02-20T06:02:29.396Z,99.99
2019-02-20T06:04:22.160Z,99.99
2019-02-20T06:05:22.102Z,99.99
2019-02-20T06:07:15.101Z,99.99
2019-02-20T06:08:14.822Z,99.99
2019-02-20T06:10:07.601Z,99.99
2019-02-20T06:11:14.444Z,99.99
2019-02-20T06:13:00.320Z,99.99
2019-02-20T06:14:00.217Z,99.99
2019-02-20T06:15:53.006Z,99.99
2019-02-20T06:16:52.902Z,99.99
2019-02-20T06:18:45.689Z,99.99
2019-02-20T06:19:45.597Z,99.99
2019-02-20T06:21:38.390Z,99.99
2019-02-20T06:22:38.313Z,99.99
2019-02-20T06:24:31.136Z,99.99
2019-02-20T06:25:31.022Z,99.99
2019-02-20T06:27:23.842Z,99.99
2019-02-20T06:28:23.742Z,99.99
2019-02-20T06:30:16.512Z,99.99
2019-02-20T06:31:16.430Z,99.99
2019-02-20T06:33:09.320Z,99.99
2019-02-20T06:34:09.257Z,99.99
2019-02-20T06:36:01.970Z,99.99
2019-02-20T06:37:01.961Z,99.99
2019-02-20T06:38:54.711Z,99.99
2019-02-20T06:39:54.594Z,99.99
2019-02-20T06:41:47.352Z,99.99
2019-02-20T06:42:47.279Z,99.99
2019-02-20T06:44:40.155Z,99.99
2019-02-20T06:45:40.077Z,99.99
2019-02-20T06:47:32.836Z,99.99
2019-02-20T06:48:32.786Z,99.99
2019-02-20T06:50:25.548Z,99.99
2019-02-20T06:51:25.465Z,99.99
2019-02-20T06:53:18.271Z,99.99
2019-02-20T06:54:18.142Z,99.99
2019-02-20T06:56:10.973Z,99.99
2019-02-20T06:57:10.908Z,99.99
2019-02-20T06:59:03.690Z,99.99
2019-02-20T07:00:03.621Z,99.99
2019-02-20T07:01:56.398Z,99.99
2019-02-20T07:02:56.308Z,99.99
2019-02-20T07:04:49.081Z,99.99
2019-02-20T07:05:48.996Z,99.99
2019-02-20T07:07:41.741Z,99.99
2019-02-20T07:08:41.679Z,99.99
2019-02-20T07:10:34.439Z,99.99
2019-02-20T07:11:34.360Z,99.99
2019-02-20T07:13:27.151Z,99.99
2019-02-20T07:14:27.058Z,99.99
2019-02-20T07:16:20.183Z,99.99
2019-02-20T07:17:19.758Z,99.99
2019-02-20T07:19:12.548Z,99.99
2019-02-20T07:20:12.545Z,99.99
2019-02-20T07:22:05.271Z,99.99
2019-02-20T07:23:05.162Z,99.99
2019-02-20T07:25:03.081Z,99.99
2019-02-20T07:25:57.903Z,99.99
2019-02-20T07:27:50.606Z,99.99
2019-02-20T07:28:50.547Z,99.99
2019-02-20T07:30:43.303Z,99.99
2019-02-20T07:31:43.311Z,99.99
2019-02-20T07:33:36.079Z,99.99
2019-02-20T07:34:36.009Z,99.99
2019-02-20T07:36:28.769Z,99.99
2019-02-20T07:37:28.692Z,99.99
2019-02-20T07:39:21.550Z,99.99
2019-02-20T07:40:21.463Z,99.99
2019-02-20T07:42:14.271Z,99.99
2019-02-20T07:43:14.198Z,99.99
2019-02-20T07:45:07.064Z,99.99
2019-02-20T07:46:06.981Z,99.99
2019-02-20T07:47:59.818Z,99.99
2019-02-20T07:48:59.733Z,99.99
2019-02-20T07:50:52.485Z,99.99
2019-02-20T07:51:52.457Z,99.99
2019-02-20T07:53:45.254Z,99.99
2019-02-20T07:54:45.194Z,99.99
2019-02-20T07:56:37.973Z,99.99
2019-02-20T07:57:37.894Z,99.99
2019-02-20T07:59:30.741Z,99.99
2019-02-20T08:00:30.656Z,99.99
2019-02-20T08:02:23.418Z,99.99
2019-02-20T08:03:23.355Z,99.99
2019-02-20T08:05:16.393Z,99.99
2019-02-20T08:06:16.286Z,99.99
2019-02-20T08:08:09.059Z,99.99
2019-02-20T08:09:08.979Z,99.99
2019-02-20T08:11:02.753Z,99.99
2019-02-20T08:12:02.665Z,99.99
2019-02-20T08:13:55.500Z,99.99
2019-02-20T08:14:55.377Z,99.99
2019-02-20T08:16:52.327Z,99.99
2019-02-20T08:17:48.074Z,99.99
2019-02-20T08:19:40.874Z,99.99
2019-02-20T08:20:40.765Z,99.99
2019-02-20T08:22:33.536Z,99.99
2019-02-20T08:23:33.486Z,99.99
2019-02-20T08:25:26.238Z,99.99
2019-02-20T08:26:26.173Z,99.99
2019-02-20T08:28:18.923Z,99.99
2019-02-20T08:29:18.861Z,99.99
2019-02-20T08:31:11.620Z,99.99
2019-02-20T08:32:11.540Z,99.99
2019-02-20T08:34:04.383Z,99.99
2019-02-20T08:35:04.275Z,99.99
2019-02-20T08:36:57.066Z,99.99
2019-02-20T08:37:56.992Z,99.99
2019-02-20T08:39:50.599Z,99.99
2019-02-20T08:40:50.536Z,99.99
2019-02-20T08:42:43.317Z,99.99
2019-02-20T08:43:43.235Z,99.66
2019-02-20T08:45:36.055Z,99.08
2019-02-20T08:46:35.918Z,98.03
2019-02-20T08:48:28.746Z,99.61
2019-02-20T08:49:28.611Z,99.99
2019-02-20T08:51:21.403Z,99.99
2019-02-20T08:52:21.311Z,99.99
2019-02-20T08:54:14.082Z,99.99
2019-02-20T08:55:14.087Z,99.99
2019-02-20T08:57:06.848Z,99.99
2019-02-20T08:58:06.756Z,99.99
2019-02-20T08:59:59.534Z,99.99
2019-02-20T09:00:59.471Z,99.99
2019-02-20T09:02:52.287Z,99.99
2019-02-20T09:03:52.210Z,99.99
2019-02-20T09:05:45.030Z,99.99
2019-02-20T09:06:44.948Z,99.99
2019-02-20T09:08:37.780Z,99.99
2019-02-20T09:09:37.710Z,99.99
2019-02-20T09:11:30.524Z,99.99
2019-02-20T09:12:30.454Z,99.99
2019-02-20T09:14:23.227Z,99.99
2019-02-20T09:15:23.153Z,99.99
2019-02-20T09:17:15.999Z,99.99
2019-02-20T09:18:15.922Z,99.99
2019-02-20T09:20:08.742Z,99.99
2019-02-20T09:21:08.634Z,99.99
2019-02-20T09:23:01.446Z,99.99
2019-02-20T09:24:01.390Z,99.99
2019-02-20T09:25:54.148Z,99.99
2019-02-20T09:26:54.079Z,99.99
2019-02-20T09:28:46.840Z,99.99
2019-02-20T09:29:46.777Z,99.99
2019-02-20T09:31:39.535Z,99.99
2019-02-20T09:32:39.457Z,99.99
2019-02-20T09:34:32.222Z,99.99
2019-02-20T09:35:32.155Z,99.99
2019-02-20T09:37:24.937Z,99.99
2019-02-20T09:38:24.861Z,99.99
2019-02-20T09:40:17.648Z,99.99
2019-02-20T09:41:17.653Z,99.99
2019-02-20T09:43:10.364Z,99.99
2019-02-20T09:44:10.279Z,99.99
2019-02-20T09:46:03.110Z,99.99
2019-02-20T09:47:02.986Z,99.99
2019-02-20T09:48:55.743Z,99.99
2019-02-20T09:49:55.675Z,99.99
2019-02-20T09:51:48.442Z,99.99
2019-02-20T09:52:52.504Z,99.99
2019-02-20T09:54:41.164Z,99.99
2019-02-20T09:55:41.095Z,99.99
2019-02-20T09:57:33.856Z,99.99
2019-02-20T09:58:33.774Z,99.99
2019-02-20T10:00:26.578Z,99.99
2019-02-20T10:01:26.479Z,99.99
2019-02-20T10:03:19.254Z,99.99
2019-02-20T10:04:19.181Z,99.99
2019-02-20T10:06:13.049Z,99.99
2019-02-20T10:07:11.901Z,99.99
2019-02-20T10:09:04.670Z,99.99
2019-02-20T10:10:04.606Z,99.99
2019-02-20T10:11:57.440Z,99.99
2019-02-20T10:12:57.327Z,99.99
2019-02-20T10:14:50.088Z,99.99
2019-02-20T10:15:50.025Z,99.90
2019-02-20T10:17:42.807Z,99.14
2019-02-20T10:18:42.729Z,98.85
2019-02-20T10:20:35.498Z,99.18
2019-02-20T10:21:35.432Z,99.47
2019-02-20T10:23:28.255Z,99.37
2019-02-20T10:24:28.183Z,99.99
2019-02-20T10:26:20.960Z,99.99
2019-02-20T10:27:20.890Z,99.99
2019-02-20T10:29:13.665Z,99.99
2019-02-20T10:30:13.678Z,99.99
2019-02-20T10:32:06.376Z,99.99
2019-02-20T10:33:06.306Z,99.99
2019-02-20T10:34:59.105Z,99.99
2019-02-20T10:35:59.012Z,99.99
2019-02-20T10:37:53.010Z,99.99
2019-02-20T10:38:51.712Z,99.99
2019-02-20T10:40:44.496Z,99.99
2019-02-20T10:41:44.422Z,99.99
2019-02-20T10:43:37.203Z,99.99
2019-02-20T10:44:37.115Z,99.99
2019-02-20T10:46:29.906Z,99.99
2019-02-20T10:47:29.830Z,99.99
2019-02-20T10:49:23.832Z,99.99
2019-02-20T10:50:22.553Z,99.99
2019-02-20T10:52:15.343Z,99.99
2019-02-20T10:53:15.258Z,99.99
2019-02-20T10:55:08.215Z,99.99
2019-02-20T10:56:09.660Z,99.99
2019-02-20T10:58:00.765Z,99.99
2019-02-20T10:59:00.689Z,99.99
2019-02-20T11:00:52.793Z,99.99
2019-02-20T11:01:52.729Z,99.99
2019-02-20T11:03:45.583Z,99.99
2019-02-20T11:04:45.476Z,99.99
2019-02-20T11:06:38.249Z,99.99
2019-02-20T11:07:38.187Z,99.99
2019-02-20T11:09:31.928Z,99.99
2019-02-20T11:10:30.911Z,99.99
2019-02-20T11:12:23.681Z,99.99
2019-02-20T11:13:23.580Z,99.99
2019-02-20T11:15:16.393Z,99.99
2019-02-20T11:16:16.282Z,99.99
2019-02-20T11:18:09.314Z,99.99
2019-02-20T11:19:09.296Z,99.99
2019-02-20T11:21:02.090Z,99.99
2019-02-20T11:22:01.961Z,99.99
2019-02-20T11:23:54.813Z,99.99
2019-02-20T11:24:54.686Z,99.99
2019-02-20T11:26:54.717Z,99.99
2019-02-20T11:27:47.379Z,99.99
2019-02-20T11:29:40.169Z,99.99
2019-02-20T11:30:40.140Z,99.99
2019-02-20T11:32:32.911Z,99.99
2019-02-20T11:33:32.806Z,99.99
2019-02-20T11:35:25.666Z,99.99
2019-02-20T11:36:25.559Z,99.99
2019-02-20T11:38:18.371Z,99.99
2019-02-20T11:39:18.237Z,99.99
2019-02-20T11:41:11.047Z,99.99
2019-02-20T11:42:10.961Z,99.99
2019-02-20T11:44:03.769Z,99.99
2019-02-20T11:45:03.678Z,99.99
2019-02-20T11:46:56.524Z,99.99
2019-02-20T11:47:56.436Z,99.99
2019-02-20T11:49:49.379Z,99.99
2019-02-20T11:50:49.290Z,99.99
2019-02-20T11:52:42.185Z,99.99
2019-02-20T11:53:42.027Z,99.99
2019-02-20T11:55:34.810Z,99.99
2019-02-20T11:56:34.746Z,99.99
2019-02-20T11:58:27.614Z,99.99
2019-02-20T11:59:27.473Z,99.99
2019-02-20T12:01:20.266Z,99.99
2019-02-20T12:02:20.173Z,99.99
2019-02-20T12:04:12.268Z,99.99
2019-02-20T12:05:12.099Z,99.99
2019-02-20T12:07:04.883Z,99.99
2019-02-20T12:08:04.794Z,99.99
2019-02-20T12:09:57.581Z,99.99
2019-02-20T12:10:57.506Z,99.99
2019-02-20T12:12:50.331Z,99.99
2019-02-20T12:13:50.265Z,99.99
2019-02-20T12:15:43.048Z,99.99
2019-02-20T12:16:42.972Z,99.99
2019-02-20T12:18:35.758Z,99.99
2019-02-20T12:19:35.766Z,99.99
2019-02-20T12:21:28.597Z,99.99
2019-02-20T12:22:28.485Z,99.99
2019-02-20T12:24:21.247Z,99.99
2019-02-20T12:25:21.174Z,99.99
2019-02-20T12:27:14.037Z,99.99
2019-02-20T12:28:13.991Z,99.99
2019-02-20T12:30:06.766Z,99.99
2019-02-20T12:31:06.671Z,99.99
2019-02-20T12:32:59.490Z,99.99
2019-02-20T12:33:59.421Z,99.99
2019-02-20T12:35:52.252Z,99.99
2019-02-20T12:36:52.190Z,99.99
2019-02-20T12:38:45.046Z,99.99
2019-02-20T12:39:44.941Z,99.99
2019-02-20T12:41:37.891Z,99.99
2019-02-20T12:42:38.051Z,99.99
2019-02-20T12:44:30.564Z,99.99
2019-02-20T12:45:30.496Z,99.99
2019-02-20T12:47:23.388Z,99.99
2019-02-20T12:48:23.220Z,99.99
2019-02-20T12:50:16.002Z,99.99
2019-02-20T12:51:15.948Z,99.99
2019-02-20T12:53:08.758Z,99.99
2019-02-20T12:54:08.672Z,99.99
2019-02-20T12:56:09.663Z,99.99
2019-02-20T12:57:01.467Z,99.99
2019-02-20T12:58:54.249Z,99.99
2019-02-20T12:59:54.164Z,99.99
2019-02-20T13:01:47.068Z,99.99
2019-02-20T13:02:46.983Z,99.99
2019-02-20T13:04:39.828Z,99.99
2019-02-20T13:05:39.769Z,99.99
2019-02-20T13:07:33.222Z,99.99
2019-02-20T13:08:32.434Z,99.99
2019-02-20T13:10:25.244Z,99.99
2019-02-20T13:11:25.204Z,99.99
2019-02-20T13:13:17.971Z,99.99
2019-02-20T13:14:18.014Z,99.99
2019-02-20T13:16:10.683Z,99.99
2019-02-20T13:17:10.627Z,99.99
2019-02-20T13:19:03.416Z,99.99
2019-02-20T13:20:03.377Z,99.99
2019-02-20T13:21:56.143Z,99.99
2019-02-20T13:22:56.070Z,99.99
2019-02-20T13:24:48.880Z,99.99
2019-02-20T13:25:48.800Z,99.99
2019-02-20T13:27:41.632Z,99.99
2019-02-20T13:28:41.535Z,99.99
2019-02-20T13:30:33.707Z,99.99
2019-02-20T13:31:33.640Z,99.99
2019-02-20T13:33:26.424Z,99.99
2019-02-20T13:34:26.347Z,99.99
2019-02-20T13:36:19.142Z,99.99
2019-02-20T13:37:19.088Z,99.99
2019-02-20T13:39:11.866Z,99.99
2019-02-20T13:40:11.784Z,99.99
2019-02-20T13:42:04.571Z,99.99
2019-02-20T13:43:04.533Z,99.99
2019-02-20T13:44:57.368Z,99.99
2019-02-20T13:45:57.279Z,99.99
2019-02-20T13:47:50.176Z,99.99
2019-02-20T13:48:50.094Z,99.99
2019-02-20T13:50:42.889Z,99.99
2019-02-20T13:51:42.833Z,99.99
2019-02-20T13:53:35.577Z,99.99
2019-02-20T13:54:35.702Z,99.99
2019-02-20T13:56:28.287Z,99.99
2019-02-20T13:57:28.216Z,99.99
2019-02-20T13:59:20.999Z,99.99
2019-02-20T14:00:20.910Z,99.99
2019-02-20T14:02:13.697Z,99.99
2019-02-20T14:03:20.763Z,99.99
2019-02-20T14:05:06.462Z,99.99
2019-02-20T14:06:06.379Z,99.99
2019-02-20T14:07:59.181Z,99.99
2019-02-20T14:08:59.157Z,99.99
2019-02-20T14:10:52.080Z,99.99
2019-02-20T14:11:51.884Z,99.99
2019-02-20T14:13:44.627Z,99.99
2019-02-20T14:14:44.554Z,99.99
2019-02-20T14:16:37.362Z,99.99
2019-02-20T14:17:37.302Z,99.99
2019-02-20T14:19:30.117Z,99.99
2019-02-20T14:20:30.103Z,99.99
2019-02-20T14:22:22.765Z,99.99
2019-02-20T14:23:22.708Z,99.99
2019-02-20T14:25:14.601Z,99.99
2019-02-20T14:26:14.526Z,99.99
2019-02-20T14:28:06.404Z,99.99
2019-02-20T14:29:06.297Z,99.99
2019-02-20T14:30:59.150Z,99.99
2019-02-20T14:31:59.011Z,99.99
2019-02-20T14:33:51.813Z,99.99
2019-02-20T14:34:51.734Z,99.99
2019-02-20T14:36:44.628Z,99.99
2019-02-20T14:37:44.519Z,99.99
2019-02-20T14:39:37.333Z,99.99
2019-02-20T14:40:37.259Z,99.99
2019-02-20T14:42:30.042Z,99.99
2019-02-20T14:43:30.000Z,99.99
2019-02-20T14:45:22.775Z,99.99
2019-02-20T14:46:22.736Z,99.99
2019-02-20T14:48:15.481Z,99.99
2019-02-20T14:49:15.401Z,99.99
2019-02-20T14:51:08.368Z,99.99
2019-02-20T14:52:08.255Z,99.99
2019-02-20T14:54:00.275Z,99.99
2019-02-20T14:55:00.288Z,99.99
2019-02-20T14:56:53.076Z,99.99
2019-02-20T14:57:52.869Z,99.99
2019-02-20T14:59:46.020Z,99.99
2019-02-20T15:00:45.769Z,99.99
2019-02-20T15:02:38.546Z,99.99
2019-02-20T15:03:38.481Z,99.99
2019-02-20T15:05:31.292Z,99.99
2019-02-20T15:06:31.190Z,99.99
2019-02-20T15:08:23.982Z,99.99
2019-02-20T15:09:23.896Z,99.99
2019-02-20T15:11:16.849Z,99.99
2019-02-20T15:12:16.685Z,99.99
2019-02-20T15:14:09.496Z,99.99
2019-02-20T15:15:10.841Z,99.99
2019-02-20T15:17:02.162Z,99.99
2019-02-20T15:18:02.513Z,99.99
2019-02-20T15:19:55.069Z,99.99
2019-02-20T15:20:55.020Z,99.99
2019-02-20T15:22:46.812Z,99.99
2019-02-20T15:23:46.745Z,99.99
2019-02-20T15:25:39.546Z,99.99
2019-02-20T15:26:39.491Z,99.99
2019-02-20T15:28:33.484Z,99.99
2019-02-20T15:29:32.259Z,99.99
2019-02-20T15:31:33.394Z,99.99
2019-02-20T15:32:24.958Z,99.99
2019-02-20T15:34:17.853Z,99.99
2019-02-20T15:35:17.692Z,99.99
2019-02-20T15:37:10.462Z,99.99
2019-02-20T15:38:10.384Z,99.99
2019-02-20T15:40:03.232Z,99.99
2019-02-20T15:41:03.094Z,99.99
2019-02-20T15:42:55.895Z,99.99
2019-02-20T15:43:55.800Z,99.99
2019-02-20T15:45:48.721Z,99.99
2019-02-20T15:46:48.535Z,99.99
2019-02-20T15:48:41.336Z,99.99
2019-02-20T15:49:41.263Z,99.99
2019-02-20T15:51:34.049Z,99.99
2019-02-20T15:52:33.952Z,99.99
2019-02-20T15:54:26.722Z,99.99
2019-02-20T15:55:26.646Z,99.99
2019-02-20T15:57:18.441Z,99.99
2019-02-20T15:58:18.362Z,99.99
2019-02-20T16:00:11.161Z,99.99
2019-02-20T16:01:11.586Z,99.99
2019-02-20T16:03:04.036Z,99.99
2019-02-20T16:04:04.090Z,99.99
2019-02-20T16:05:56.850Z,99.99
2019-02-20T16:06:56.685Z,99.99
2019-02-20T16:08:49.449Z,99.99
2019-02-20T16:09:49.419Z,99.99
2019-02-20T16:11:43.021Z,99.99
2019-02-20T16:12:43.223Z,99.99
2019-02-20T16:14:34.793Z,99.99
2019-02-20T16:15:34.706Z,99.99
2019-02-20T16:17:27.558Z,99.99
2019-02-20T16:18:27.450Z,99.99
2019-02-20T16:20:20.314Z,99.99
2019-02-20T16:21:20.153Z,99.99
2019-02-20T16:23:12.978Z,99.99
2019-02-20T16:24:12.912Z,99.99
2019-02-20T16:26:05.692Z,99.99
2019-02-20T16:27:05.606Z,99.99
2019-02-20T16:28:58.533Z,99.99
2019-02-20T16:29:58.391Z,99.99
2019-02-20T16:31:51.153Z,99.99
2019-02-20T16:32:51.365Z,99.99
2019-02-20T16:34:43.886Z,99.99
2019-02-20T16:35:43.819Z,99.99
2019-02-20T16:37:36.634Z,99.99
2019-02-20T16:38:36.528Z,99.99
2019-02-20T16:40:29.291Z,99.99
2019-02-20T16:41:29.208Z,99.99
2019-02-20T16:43:22.013Z,99.99
2019-02-20T16:44:21.940Z,99.99
2019-02-20T16:46:16.877Z,99.99
2019-02-20T16:47:14.656Z,99.99
2019-02-20T16:49:07.522Z,99.99
2019-02-20T16:50:07.378Z,99.99
2019-02-20T16:52:00.248Z,99.99
2019-02-20T16:53:00.143Z,99.99
2019-02-20T16:54:52.951Z,99.99
2019-02-20T16:55:52.916Z,99.99
2019-02-20T16:57:45.929Z,99.99
2019-02-20T16:58:45.795Z,99.99
2019-02-20T17:00:38.633Z,99.99
2019-02-20T17:01:38.524Z,99.99
2019-02-20T17:03:31.412Z,99.99
2019-02-20T17:04:31.326Z,99.99
2019-02-20T17:06:24.165Z,99.99
2019-02-20T17:07:24.039Z,99.99
2019-02-20T17:09:16.808Z,99.99
2019-02-20T17:10:16.733Z,99.99
2019-02-20T17:12:09.594Z,99.99
2019-02-20T17:13:09.503Z,99.99
2019-02-20T17:15:02.587Z,99.99
2019-02-20T17:16:02.558Z,99.99
2019-02-20T17:17:55.435Z,99.99
2019-02-20T17:18:55.218Z,99.99
2019-02-20T17:20:48.183Z,99.99
2019-02-20T17:21:48.086Z,99.99
2019-02-20T17:23:40.967Z,99.99
2019-02-20T17:24:40.823Z,99.99
2019-02-20T17:26:33.733Z,99.99
2019-02-20T17:27:33.588Z,99.99
2019-02-20T17:29:26.512Z,99.99
2019-02-20T17:30:26.452Z,99.99
2019-02-20T17:32:19.246Z,99.99
2019-02-20T17:33:19.180Z,99.99
2019-02-20T17:35:11.917Z,99.99
2019-02-20T17:36:11.855Z,99.99
2019-02-20T17:38:04.632Z,99.99
2019-02-20T17:39:04.570Z,99.99
2019-02-20T17:40:57.432Z,99.99
2019-02-20T17:41:57.284Z,99.99
2019-02-20T17:43:49.257Z,99.99
2019-02-20T17:44:49.101Z,99.99
2019-02-20T17:46:44.011Z,99.99
2019-02-20T17:47:43.521Z,99.99
2019-02-20T17:49:35.593Z,99.99
2019-02-20T17:50:35.364Z,99.99
2019-02-20T17:52:28.147Z,99.99
2019-02-20T17:53:27.988Z,99.99
2019-02-20T17:55:20.791Z,99.99
2019-02-20T17:56:20.752Z,99.99
2019-02-20T17:58:15.482Z,99.99
2019-02-20T17:59:13.415Z,99.99
2019-02-20T18:01:06.572Z,99.99
2019-02-20T18:02:06.214Z,99.99
2019-02-20T18:03:59.846Z,99.99
2019-02-20T18:04:59.775Z,99.99
2019-02-20T18:06:52.529Z,99.99
2019-02-20T18:07:52.544Z,99.99
2019-02-20T18:09:45.409Z,99.99
2019-02-20T18:10:45.321Z,99.99
2019-02-20T18:12:38.183Z,99.99
2019-02-20T18:13:38.114Z,99.99
2019-02-20T18:15:31.152Z,99.99
2019-02-20T18:16:30.817Z,99.99
2019-02-20T18:18:23.705Z,99.99
2019-02-20T18:19:23.588Z,99.99
2019-02-20T18:21:16.886Z,99.99
2019-02-20T18:22:16.863Z,99.99
2019-02-20T18:24:09.746Z,99.99
2019-02-20T18:25:10.020Z,99.99
2019-02-20T18:27:02.662Z,99.99
2019-02-20T18:28:02.311Z,99.99
2019-02-20T18:29:55.095Z,99.99
2019-02-20T18:30:55.009Z,99.99
2019-02-20T18:32:47.861Z,99.99