createdAt,value
2019-03-22T00:01:16.387Z,35.60
2019-03-22T00:03:44.371Z,34.27
2019-03-22T00:06:12.355Z,31.40
2019-03-22T00:08:40.324Z,29.40
2019-03-22T00:11:08.196Z,32.67
2019-03-22T00:13:36.100Z,36.47
2019-03-22T00:16:04.036Z,30.40
2019-03-22T00:18:32.178Z,38.33
2019-03-22T00:21:00.175Z,33.30
2019-03-22T00:23:28.198Z,29.33
2019-03-22T00:25:56.203Z,42.83
2019-03-22T00:28:24.360Z,33.30
2019-03-22T00:30:52.354Z,38.30
2019-03-22T00:33:20.327Z,29.23
2019-03-22T00:35:48.226Z,32.63
2019-03-22T00:38:16.207Z,29.63
2019-03-22T00:40:44.109Z,33.07
2019-03-22T00:43:12.009Z,38.63
2019-03-22T00:45:39.944Z,37.70
2019-03-22T00:48:10.001Z,43.77
2019-03-22T00:50:37.870Z,82.03
2019-03-22T00:53:05.797Z,57.20
2019-03-22T00:55:33.678Z,52.40
2019-03-22T00:58:01.572Z,80.63
2019-03-22T01:00:30.824Z,95.87
2019-03-22T01:02:58.828Z,347.37
2019-03-22T01:05:26.795Z,131.67
2019-03-22T01:07:54.802Z,99.13
2019-03-22T01:10:22.676Z,135.40
2019-03-22T01:12:51.004Z,86.03
2019-03-22T01:15:19.042Z,190.17
2019-03-22T01:17:47.016Z,139.13
2019-03-22T01:20:14.995Z,105.40
2019-03-22T01:22:43.012Z,252.30
2019-03-22T01:25:11.217Z,238.93
2019-03-22T01:27:40.773Z,283.03
2019-03-22T01:30:10.238Z,401.13
2019-03-22T01:32:38.176Z,334.20
2019-03-22T01:35:06.734Z,187.80
2019-03-22T01:37:34.608Z,163.00
2019-03-22T01:40:03.116Z,128.97
2019-03-22T01:42:31.002Z,240.50
2019-03-22T01:44:58.903Z,127.10
2019-03-22T01:47:26.809Z,156.77
2019-03-22T01:49:54.751Z,179.13
2019-03-22T01:52:22.756Z,161.17
2019-03-22T01:54:50.761Z,209.30
2019-03-22T01:57:18.765Z,171.13
2019-03-22T01:59:47.001Z,165.40
2019-03-22T02:02:14.857Z,114.93
2019-03-22T02:04:42.768Z,67.70
2019-03-22T02:07:10.768Z,79.93
2019-03-22T02:09:38.782Z,67.13
2019-03-22T02:12:06.746Z,74.27
2019-03-22T02:14:34.691Z,64.77
2019-03-22T02:17:02.752Z,41.87
2019-03-22T02:19:30.629Z,66.77
2019-03-22T02:21:58.503Z,77.87
2019-03-22T02:24:26.529Z,92.67
2019-03-22T02:26:54.481Z,112.20
2019-03-22T02:29:22.422Z,103.27
2019-03-22T02:31:50.327Z,111.73
2019-03-22T02:34:18.340Z,92.07
2019-03-22T02:36:46.337Z,63.53
2019-03-22T02:39:14.278Z,43.83
2019-03-22T02:41:42.293Z,52.23
2019-03-22T02:44:10.343Z,97.93
2019-03-22T02:46:38.268Z,88.53
2019-03-22T02:49:06.171Z,98.60
2019-03-22T02:51:34.133Z,81.90
2019-03-22T02:54:02.214Z,106.73
2019-03-22T02:56:30.241Z,89.00
2019-03-22T02:58:59.488Z,96.63
2019-03-22T03:01:27.545Z,126.17
2019-03-22T03:03:55.529Z,128.90
2019-03-22T03:06:23.403Z,71.77
2019-03-22T03:08:51.390Z,51.00
2019-03-22T03:11:19.391Z,68.43
2019-03-22T03:13:47.370Z,132.90
2019-03-22T03:16:15.435Z,149.73
2019-03-22T03:18:43.392Z,46.13
2019-03-22T03:21:11.403Z,65.40
2019-03-22T03:23:39.313Z,91.30
2019-03-22T03:26:07.235Z,77.40
2019-03-22T03:28:37.294Z,115.70
2019-03-22T03:31:04.902Z,65.27
2019-03-22T03:33:32.854Z,82.90
2019-03-22T03:36:00.830Z,151.47
2019-03-22T03:38:28.839Z,297.53
2019-03-22T03:40:56.811Z,241.13
2019-03-22T03:43:26.791Z,137.67
2019-03-22T03:45:54.779Z,201.63
2019-03-22T03:48:22.760Z,236.90
2019-03-22T03:50:50.732Z,57.17
2019-03-22T03:53:18.737Z,124.40
2019-03-22T03:55:46.736Z,108.73
2019-03-22T03:58:14.772Z,204.27
2019-03-22T04:00:42.779Z,172.07
2019-03-22T04:03:10.697Z,251.93
2019-03-22T04:05:38.822Z,309.30
2019-03-22T04:08:06.759Z,221.00
2019-03-22T04:10:34.665Z,228.40
2019-03-22T04:13:02.705Z,242.77
2019-03-22T04:15:30.607Z,231.73
2019-03-22T04:17:58.483Z,158.40
2019-03-22T04:20:26.471Z,263.43
2019-03-22T04:22:54.481Z,217.97
2019-03-22T04:25:22.460Z,215.53
2019-03-22T04:27:50.520Z,189.90
2019-03-22T04:30:18.545Z,226.93
2019-03-22T04:32:46.585Z,81.07
2019-03-22T04:35:14.596Z,159.77
2019-03-22T04:37:42.504Z,92.93
2019-03-22T04:40:30.481Z,217.90
2019-03-22T04:42:58.786Z,235.80
2019-03-22T04:45:28.906Z,243.17
2019-03-22T04:48:01.211Z,175.13
2019-03-22T04:50:30.792Z,149.53
2019-03-22T04:52:59.062Z,147.10
2019-03-22T04:55:29.642Z,256.17
2019-03-22T04:57:59.229Z,156.53
2019-03-22T05:00:27.397Z,118.33
2019-03-22T05:02:55.405Z,150.23
2019-03-22T05:05:24.059Z,134.70
2019-03-22T05:07:52.174Z,81.40
2019-03-22T05:10:21.473Z,164.47
2019-03-22T05:12:50.780Z,179.40
2019-03-22T05:15:20.374Z,153.07
2019-03-22T05:17:50.234Z,140.80
2019-03-22T05:20:20.145Z,134.90
2019-03-22T05:22:49.655Z,162.33
2019-03-22T05:25:19.585Z,69.73
2019-03-22T05:27:49.783Z,114.27
2019-03-22T05:31:04.370Z,229.53
2019-03-22T05:33:32.373Z,137.67
2019-03-22T05:36:00.404Z,174.47
2019-03-22T05:38:28.402Z,191.33
2019-03-22T05:40:56.587Z,199.43
2019-03-22T05:43:24.463Z,106.97
2019-03-22T05:45:52.359Z,267.63
2019-03-22T05:48:20.251Z,146.30
2019-03-22T05:50:48.141Z,209.03
2019-03-22T05:53:16.075Z,170.60
2019-03-22T05:55:44.065Z,242.90
2019-03-22T05:58:11.946Z,109.20
2019-03-22T06:00:39.851Z,113.07
2019-03-22T06:03:07.748Z,74.20
2019-03-22T06:05:35.640Z,91.33
2019-03-22T06:08:03.649Z,99.13
2019-03-22T06:10:31.656Z,129.07
2019-03-22T06:12:59.617Z,61.07
2019-03-22T06:15:27.569Z,130.27
2019-03-22T06:17:55.436Z,221.37
2019-03-22T06:20:23.335Z,215.37
2019-03-22T06:22:51.237Z,131.87
2019-03-22T06:25:19.199Z,81.70
2019-03-22T06:27:47.103Z,146.63
2019-03-22T06:30:15.107Z,89.27
2019-03-22T06:32:42.982Z,47.97
2019-03-22T06:35:10.933Z,62.17
2019-03-22T06:37:38.918Z,112.77
2019-03-22T06:40:07.405Z,121.73
2019-03-22T06:42:35.407Z,88.63
2019-03-22T06:45:03.843Z,220.77
2019-03-22T06:47:31.868Z,116.90
2019-03-22T06:50:02.122Z,47.70
2019-03-22T06:52:30.031Z,91.77
2019-03-22T06:54:57.929Z,84.30
2019-03-22T06:57:25.951Z,206.97
2019-03-22T07:00:05.493Z,75.53
2019-03-22T07:02:23.907Z,118.07
2019-03-22T07:04:51.848Z,69.57
2019-03-22T07:07:19.874Z,49.80
2019-03-22T07:09:47.866Z,72.13
2019-03-22T07:12:15.880Z,41.20
2019-03-22T07:14:43.838Z,94.03
2019-03-22T07:17:11.839Z,48.60
2019-03-22T07:19:39.829Z,104.13
2019-03-22T07:22:07.857Z,88.70
2019-03-22T07:24:35.723Z,37.33
2019-03-22T07:27:03.622Z,62.90
2019-03-22T07:29:32.812Z,101.07
2019-03-22T07:32:00.817Z,97.37
2019-03-22T07:34:28.813Z,215.03
2019-03-22T07:36:59.181Z,83.63
2019-03-22T07:39:29.266Z,101.43
2019-03-22T07:41:57.282Z,137.73
2019-03-22T07:44:27.951Z,208.10
2019-03-22T07:46:55.940Z,75.73
2019-03-22T07:49:23.889Z,92.57
2019-03-22T07:51:53.321Z,139.67
2019-03-22T07:54:21.292Z,99.70
2019-03-22T07:56:49.354Z,122.87
2019-03-22T07:59:17.344Z,66.23
2019-03-22T08:01:45.310Z,54.77
2019-03-22T08:04:13.331Z,52.83
2019-03-22T08:06:43.702Z,58.33
2019-03-22T08:09:12.985Z,52.63
2019-03-22T08:11:41.021Z,61.43
2019-03-22T08:14:11.264Z,78.13
2019-03-22T08:16:39.255Z,66.40
2019-03-22T08:19:07.272Z,99.80
2019-03-22T08:21:35.268Z,48.73
2019-03-22T08:24:03.258Z,38.27
2019-03-22T08:26:31.270Z,41.17
2019-03-22T08:28:59.254Z,33.57
2019-03-22T08:31:27.225Z,56.17
2019-03-22T08:33:55.228Z,41.20
2019-03-22T08:36:23.147Z,30.37
2019-03-22T08:38:51.361Z,37.17
2019-03-22T08:41:19.380Z,38.53
2019-03-22T08:43:47.421Z,42.90
2019-03-22T08:46:15.480Z,34.87
2019-03-22T08:48:43.539Z,30.27
2019-03-22T08:51:11.559Z,36.13
2019-03-22T08:53:39.534Z,28.17
2019-03-22T08:56:07.459Z,29.83
2019-03-22T08:58:35.448Z,30.97
2019-03-22T09:01:03.473Z,30.53
2019-03-22T09:03:31.584Z,27.47
2019-03-22T09:06:00.561Z,29.53
2019-03-22T09:08:28.593Z,37.67
2019-03-22T09:10:56.580Z,29.83
2019-03-22T09:13:26.637Z,31.00
2019-03-22T09:15:54.604Z,30.90
2019-03-22T09:18:22.634Z,34.80
2019-03-22T09:20:50.623Z,34.43
2019-03-22T09:23:18.676Z,29.33
2019-03-22T09:25:46.609Z,29.90
2019-03-22T09:28:14.642Z,31.47
2019-03-22T09:30:44.494Z,31.57
2019-03-22T09:33:13.464Z,25.17
2019-03-22T09:35:41.704Z,29.70
2019-03-22T09:38:13.063Z,29.70
2019-03-22T09:40:40.865Z,30.93
2019-03-22T09:43:08.904Z,28.23
2019-03-22T09:45:39.186Z,24.50
2019-03-22T09:48:07.107Z,27.60
2019-03-22T09:50:35.156Z,25.47
2019-03-22T09:53:03.189Z,26.53
2019-03-22T09:55:31.158Z,22.87
2019-03-22T09:57:59.353Z,26.50
2019-03-22T10:00:32.412Z,24.67
2019-03-22T10:03:00.555Z,21.30
2019-03-22T10:05:29.930Z,29.63
2019-03-22T10:07:58.038Z,24.20
2019-03-22T10:10:26.178Z,23.77
2019-03-22T10:12:54.379Z,25.70
2019-03-22T10:15:22.469Z,24.97
2019-03-22T10:17:50.525Z,27.67
2019-03-22T10:20:21.407Z,27.27
2019-03-22T10:22:49.372Z,23.10
2019-03-22T10:25:17.339Z,26.03
2019-03-22T10:27:45.234Z,15.60
2019-03-22T10:30:16.510Z,16.73
2019-03-22T10:32:44.536Z,15.63
2019-03-22T10:35:25.036Z,20.53
2019-03-22T10:37:42.425Z,17.13
2019-03-22T10:40:10.569Z,20.07
2019-03-22T10:42:38.671Z,16.23
2019-03-22T10:45:06.779Z,16.87
2019-03-22T10:47:34.815Z,15.43
2019-03-22T10:50:02.964Z,19.13
2019-03-22T10:52:30.989Z,15.03
2019-03-22T10:55:13.641Z,14.83
2019-03-22T10:57:28.753Z,18.23
2019-03-22T10:59:56.665Z,16.00
2019-03-22T11:02:24.565Z,15.07
2019-03-22T11:05:12.955Z,14.63
2019-03-22T11:07:40.969Z,14.40
2019-03-22T11:10:11.189Z,14.70
2019-03-22T11:12:39.431Z,17.30
2019-03-22T11:15:09.503Z,16.33
2019-03-22T11:17:38.433Z,18.83
2019-03-22T11:20:12.413Z,15.00
2019-03-22T11:22:42.963Z,15.13
2019-03-22T11:25:11.521Z,16.27
2019-03-22T11:27:42.731Z,19.67
2019-03-22T11:30:13.846Z,18.37
2019-03-22T11:32:43.500Z,15.17
2019-03-22T11:35:13.255Z,21.93
2019-03-22T11:37:41.457Z,16.27
2019-03-22T11:40:13.361Z,16.53
2019-03-22T11:42:41.368Z,14.13
2019-03-22T11:45:24.473Z,14.10
2019-03-22T11:47:52.107Z,16.27
2019-03-22T11:50:20.459Z,16.00
2019-03-22T11:52:48.631Z,17.70
2019-03-22T11:55:16.705Z,14.57
2019-03-22T11:57:44.669Z,13.27
2019-03-22T12:00:16.658Z,13.03
2019-03-22T12:02:44.765Z,17.17
2019-03-22T12:05:14.929Z,16.10
2019-03-22T12:07:42.967Z,13.57
2019-03-22T12:10:13.726Z,17.63
2019-03-22T12:12:42.534Z,14.73
2019-03-22T12:15:10.736Z,15.77
2019-03-22T12:17:38.818Z,16.53
2019-03-22T12:20:08.193Z,14.93
2019-03-22T12:22:36.188Z,15.30
2019-03-22T12:25:05.889Z,14.90
2019-03-22T12:27:36.745Z,16.07
2019-03-22T12:30:05.641Z,18.17
2019-03-22T12:32:33.669Z,15.27
2019-03-22T12:35:01.674Z,16.97
2019-03-22T12:37:29.732Z,14.67
2019-03-22T12:39:57.748Z,16.90
2019-03-22T12:42:25.662Z,19.87
2019-03-22T12:44:53.819Z,14.20
2019-03-22T12:47:22.586Z,14.63
2019-03-22T12:49:51.703Z,13.97
2019-03-22T12:52:19.617Z,16.07
2019-03-22T12:54:47.515Z,15.73
2019-03-22T12:57:15.516Z,15.67
2019-03-22T12:59:43.530Z,15.77
2019-03-22T13:02:11.644Z,17.53
2019-03-22T13:04:39.584Z,17.27
2019-03-22T13:07:07.510Z,19.13
2019-03-22T13:09:35.590Z,19.23
2019-03-22T13:12:03.448Z,13.27
2019-03-22T13:14:31.469Z,14.13
2019-03-22T13:16:59.515Z,15.67
2019-03-22T13:19:27.549Z,12.23
2019-03-22T13:21:55.654Z,13.30
2019-03-22T13:24:25.602Z,12.00
2019-03-22T13:26:53.526Z,13.73
2019-03-22T13:29:21.489Z,15.40
2019-03-22T13:31:49.403Z,12.97
2019-03-22T13:34:18.820Z,16.33
2019-03-22T13:36:47.836Z,16.73
2019-03-22T13:39:15.848Z,15.10
2019-03-22T13:41:44.044Z,15.53
2019-03-22T13:44:12.184Z,17.00
2019-03-22T13:46:40.806Z,15.10
2019-03-22T13:49:09.245Z,17.17
2019-03-22T13:51:37.466Z,16.62
2019-03-22T13:54:05.525Z,18.80
2019-03-22T13:56:33.538Z,20.10
2019-03-22T13:59:01.546Z,20.27
2019-03-22T14:01:29.551Z,19.50
2019-03-22T14:03:57.620Z,18.90
2019-03-22T14:06:25.676Z,19.90
2019-03-22T14:08:53.770Z,14.50
2019-03-22T14:11:21.748Z,19.73
2019-03-22T14:13:51.389Z,20.93
2019-03-22T14:16:19.392Z,20.03
2019-03-22T14:18:47.407Z,19.87
2019-03-22T14:21:15.566Z,26.30
2019-03-22T14:23:43.680Z,21.00
2019-03-22T14:26:11.675Z,24.17
2019-03-22T14:28:39.670Z,19.67
2019-03-22T14:31:07.614Z,21.10
2019-03-22T14:33:35.599Z,19.17
2019-03-22T14:36:03.728Z,17.57
2019-03-22T14:38:31.655Z,19.45
2019-03-22T14:40:59.626Z,16.35
2019-03-22T14:43:27.524Z,20.35
2019-03-22T14:45:55.452Z,21.35
2019-03-22T14:48:23.464Z,16.62
2019-03-22T14:50:51.495Z,20.17
2019-03-22T14:53:19.525Z,18.12
2019-03-22T14:55:47.416Z,18.90
2019-03-22T14:58:15.435Z,16.30
2019-03-22T15:00:43.405Z,20.75
2019-03-22T15:03:24.197Z,18.32
2019-03-22T15:05:53.805Z,20.85
2019-03-22T15:08:21.949Z,20.08
2019-03-22T15:10:49.987Z,19.30
2019-03-22T15:13:19.167Z,18.20
2019-03-22T15:15:55.587Z,20.70
2019-03-22T15:18:38.093Z,16.48
2019-03-22T15:21:17.867Z,16.80
2019-03-22T15:24:04.108Z,16.75
2019-03-22T15:26:44.808Z,17.98
2019-03-22T15:29:44.632Z,17.55
2019-03-22T15:32:30.807Z,15.55
2019-03-22T15:35:30.666Z,15.08
2019-03-22T15:38:29.111Z,17.55
2019-03-22T15:40:57.260Z,18.17
2019-03-22T15:43:25.255Z,14.23
2019-03-22T15:45:53.377Z,17.73
2019-03-22T15:48:21.365Z,17.32
2019-03-22T15:50:49.282Z,16.25
2019-03-22T15:53:17.342Z,16.67
2019-03-22T15:55:45.321Z,22.37
2019-03-22T15:58:13.570Z,20.35
2019-03-22T16:00:41.500Z,23.07
2019-03-22T16:03:09.478Z,25.72
2019-03-22T16:05:37.430Z,22.62
2019-03-22T16:08:05.435Z,24.72
2019-03-22T16:10:33.456Z,28.85
2019-03-22T16:13:01.464Z,25.25
2019-03-22T16:15:29.565Z,22.45
2019-03-22T16:17:57.535Z,25.08
2019-03-22T16:20:25.562Z,25.20
2019-03-22T16:22:53.556Z,30.35
2019-03-22T16:25:21.940Z,26.40
2019-03-22T16:27:49.913Z,24.85
2019-03-22T16:30:19.505Z,24.90
2019-03-22T16:32:48.142Z,25.90
2019-03-22T16:35:16.702Z,22.70
2019-03-22T16:37:45.276Z,26.97
2019-03-22T16:40:23.666Z,24.47
2019-03-22T16:42:44.008Z,27.70
2019-03-22T16:45:19.395Z,25.60
2019-03-22T16:47:49.292Z,24.13
2019-03-22T16:50:22.818Z,22.73
2019-03-22T16:52:50.689Z,29.47
2019-03-22T16:55:19.911Z,23.77
2019-03-22T16:57:47.866Z,28.00
2019-03-22T17:00:15.830Z,24.77
2019-03-22T17:02:45.905Z,28.13
2019-03-22T17:05:15.347Z,25.40
2019-03-22T17:07:43.454Z,19.90
2019-03-22T17:10:11.798Z,24.73
2019-03-22T17:12:40.252Z,21.10
2019-03-22T17:15:08.589Z,21.23
2019-03-22T17:17:36.996Z,22.57
2019-03-22T17:20:05.687Z,22.47
2019-03-22T17:22:34.966Z,26.57
2019-03-22T17:25:03.102Z,32.60
2019-03-22T17:27:31.125Z,34.97
2019-03-22T17:30:00.913Z,56.53
2019-03-22T17:32:28.845Z,28.07
2019-03-22T17:34:56.851Z,23.53
2019-03-22T17:37:24.812Z,23.13
2019-03-22T17:39:52.845Z,24.83
2019-03-22T17:42:20.849Z,19.00
2019-03-22T17:44:48.821Z,22.00
2019-03-22T17:47:16.782Z,23.40
2019-03-22T17:49:48.333Z,23.77
2019-03-22T17:54:58.431Z,20.97
2019-03-22T17:57:26.348Z,25.90
2019-03-22T17:59:54.343Z,21.03
2019-03-22T18:02:22.347Z,20.73
2019-03-22T18:04:50.326Z,20.17
2019-03-22T18:07:19.435Z,24.90
2019-03-22T18:09:47.411Z,23.67
2019-03-22T18:12:15.335Z,22.13
2019-03-22T18:14:43.225Z,24.87
2019-03-22T18:17:11.127Z,32.33
2019-03-22T18:19:39.091Z,37.17
2019-03-22T18:22:07.056Z,42.60
2019-03-22T18:24:35.059Z,45.30
2019-03-22T18:27:02.959Z,49.90
2019-03-22T18:29:30.877Z,59.03
2019-03-22T18:31:58.874Z,53.00
2019-03-22T18:34:33.905Z,51.70
2019-03-22T18:36:56.870Z,54.03
2019-03-22T18:39:44.155Z,55.43
2019-03-22T18:42:12.145Z,56.43
2019-03-22T18:44:40.427Z,72.73
2019-03-22T18:47:08.583Z,72.10
2019-03-22T18:49:36.536Z,68.90
2019-03-22T18:52:04.675Z,64.47
2019-03-22T18:54:32.695Z,60.67
2019-03-22T18:57:00.580Z,65.90
2019-03-22T18:59:35.567Z,63.87
2019-03-22T19:02:04.524Z,68.70
2019-03-22T19:04:32.500Z,74.20
2019-03-22T19:07:00.479Z,68.83
2019-03-22T19:09:28.577Z,74.77
2019-03-22T19:11:56.674Z,67.87
2019-03-22T19:14:29.715Z,67.83
2019-03-22T19:16:58.882Z,69.37
2019-03-22T19:19:26.917Z,72.67
2019-03-22T19:21:54.894Z,71.27
2019-03-22T19:24:22.805Z,75.47
2019-03-22T19:26:50.815Z,80.30
2019-03-22T19:29:18.820Z,69.87
2019-03-22T19:31:46.735Z,68.60
2019-03-22T19:34:14.724Z,66.97
2019-03-22T19:36:42.612Z,57.20
2019-03-22T19:39:10.506Z,70.57
2019-03-22T19:41:38.398Z,78.00
2019-03-22T19:44:06.348Z,67.50
2019-03-22T19:46:34.244Z,72.53
2019-03-22T19:49:02.152Z,70.77
2019-03-22T19:51:30.150Z,93.60
2019-03-22T19:53:58.062Z,83.23
2019-03-22T19:56:25.930Z,83.93
2019-03-22T19:58:53.825Z,89.43
2019-03-22T20:01:21.802Z,80.47
2019-03-22T20:03:49.704Z,95.70
2019-03-22T20:06:17.690Z,80.90
2019-03-22T20:08:45.674Z,79.20
2019-03-22T20:11:13.566Z,83.97
2019-03-22T20:13:41.536Z,89.60
2019-03-22T20:16:09.436Z,101.53
2019-03-22T20:18:37.634Z,83.33
2019-03-22T20:21:05.620Z,108.17
2019-03-22T20:23:33.518Z,108.63
2019-03-22T20:26:01.404Z,93.20
2019-03-22T20:28:29.422Z,106.93
2019-03-22T20:30:57.447Z,113.87
2019-03-22T20:33:25.483Z,116.30
2019-03-22T20:35:53.481Z,117.37
2019-03-22T20:38:21.500Z,115.30
2019-03-22T20:40:49.401Z,99.73
2019-03-22T20:43:17.397Z,111.17
2019-03-22T20:45:45.336Z,118.03
2019-03-22T20:48:13.376Z,111.73
2019-03-22T20:50:41.360Z,115.60
2019-03-22T20:53:09.297Z,109.90
2019-03-22T20:55:37.294Z,109.27
2019-03-22T20:58:05.388Z,110.93
2019-03-22T21:00:33.345Z,98.80
2019-03-22T21:03:01.215Z,108.43
2019-03-22T21:05:29.074Z,102.63
2019-03-22T21:07:57.009Z,123.27
2019-03-22T21:10:24.907Z,103.30
2019-03-22T21:12:52.922Z,108.40
2019-03-22T21:15:24.633Z,122.83
2019-03-22T21:17:50.696Z,110.83
2019-03-22T21:20:18.701Z,116.73
2019-03-22T21:22:46.738Z,98.53
2019-03-22T21:25:14.680Z,110.67
2019-03-22T21:27:42.742Z,93.10
2019-03-22T21:30:11.796Z,100.40
2019-03-22T21:32:45.256Z,99.33
2019-03-22T21:35:09.501Z,100.23
2019-03-22T21:37:37.561Z,93.77
2019-03-22T21:40:05.745Z,91.93
2019-03-22T21:42:33.742Z,94.37
2019-03-22T21:45:01.766Z,97.20
2019-03-22T21:47:29.769Z,96.00
2019-03-22T21:49:57.696Z,91.33
2019-03-22T21:52:25.741Z,89.43
2019-03-22T21:54:53.780Z,111.27
2019-03-22T21:57:21.743Z,91.33
2019-03-22T21:59:49.784Z,99.97
2019-03-22T22:02:17.799Z,88.93
2019-03-22T22:04:45.995Z,90.53
2019-03-22T22:07:17.173Z,89.43
2019-03-22T22:09:45.216Z,83.33
2019-03-22T22:12:13.137Z,84.20
2019-03-22T22:14:41.377Z,88.23
2019-03-22T22:17:09.323Z,94.33
2019-03-22T22:19:37.283Z,91.67
2019-03-22T22:22:05.189Z,76.70
2019-03-22T22:24:45.554Z,96.07
2019-03-22T22:27:14.678Z,89.10
2019-03-22T22:29:42.655Z,81.77
2019-03-22T22:32:10.693Z,74.17
2019-03-22T22:34:38.779Z,84.33
2019-03-22T22:37:06.731Z,75.83
2019-03-22T22:39:34.511Z,80.47
2019-03-22T22:42:02.409Z,93.37
2019-03-22T22:44:30.386Z,75.80
2019-03-22T22:46:58.311Z,72.37
2019-03-22T22:49:26.299Z,81.97
2019-03-22T22:51:54.314Z,69.83
2019-03-22T22:54:22.293Z,74.03
2019-03-22T22:56:50.206Z,71.43
2019-03-22T22:59:18.211Z,79.27
2019-03-22T23:01:46.227Z,64.20
2019-03-22T23:04:14.224Z,69.97
2019-03-22T23:06:42.229Z,67.60
2019-03-22T23:09:10.225Z,72.00
2019-03-22T23:11:38.301Z,73.87
2019-03-22T23:14:06.288Z,67.50
2019-03-22T23:16:34.155Z,58.87
2019-03-22T23:19:02.084Z,62.20
2019-03-22T23:21:29.997Z,75.37
2019-03-22T23:23:57.859Z,69.43
2019-03-22T23:26:25.740Z,67.07
2019-03-22T23:28:53.745Z,64.23
2019-03-22T23:31:21.745Z,73.00
2019-03-22T23:33:49.684Z,67.40
2019-03-22T23:36:20.565Z,69.33
2019-03-22T23:38:47.385Z,64.23
2019-03-22T23:41:15.383Z,68.57
2019-03-22T23:43:43.400Z,64.47
2019-03-22T23:46:11.383Z,68.83
2019-03-22T23:48:39.393Z,74.00
2019-03-22T23:51:07.375Z,67.50
2019-03-22T23:53:35.390Z,69.57
2019-03-22T23:56:03.923Z,73.80
2019-03-22T23:58:31.908Z,65.50
