createdAt,value
2018-10-01T00:02:09.365Z,6.05
2018-10-01T00:04:37.182Z,6.47
2018-10-01T00:07:05.620Z,5.47
2018-10-01T00:09:33.741Z,6.95
2018-10-01T00:12:01.502Z,5.50
2018-10-01T00:14:29.838Z,5.42
2018-10-01T00:16:57.569Z,5.83
2018-10-01T00:19:31.023Z,5.70
2018-10-01T00:22:04.478Z,5.60
2018-10-01T00:24:32.321Z,4.95
2018-10-01T00:26:59.894Z,5.35
2018-10-01T00:29:27.532Z,5.30
2018-10-01T00:31:55.384Z,5.67
2018-10-01T00:34:23.466Z,6.17
2018-10-01T00:36:51.232Z,4.95
2018-10-01T00:39:19.428Z,6.45
2018-10-01T00:41:47.077Z,5.50
2018-10-01T00:44:14.692Z,5.60
2018-10-01T00:46:42.600Z,5.58
2018-10-01T00:49:10.471Z,5.50
2018-10-01T00:51:39.706Z,5.40
2018-10-01T00:54:07.629Z,4.92
2018-10-01T00:56:35.320Z,5.42
2018-10-01T00:59:03.056Z,6.15
2018-10-01T01:01:30.845Z,4.60
2018-10-01T01:03:58.687Z,5.00
2018-10-01T01:06:26.672Z,5.47
2018-10-01T01:08:54.363Z,5.17
2018-10-01T01:11:22.071Z,5.83
2018-10-01T01:13:50.073Z,5.87
2018-10-01T01:16:19.004Z,6.58
2018-10-01T01:18:48.020Z,5.87
2018-10-01T01:21:15.737Z,5.12
2018-10-01T01:23:43.652Z,4.90
2018-10-01T01:26:11.660Z,5.00
2018-10-01T01:28:40.006Z,4.95
2018-10-01T01:31:08.174Z,5.10
2018-10-01T01:33:35.897Z,4.58
2018-10-01T01:36:04.145Z,5.33
2018-10-01T01:38:31.949Z,5.10
2018-10-01T01:40:59.652Z,4.75
2018-10-01T01:43:27.418Z,5.03
2018-10-01T01:45:55.841Z,5.33
2018-10-01T01:48:23.548Z,5.37
2018-10-01T01:50:51.240Z,5.60
2018-10-01T01:53:18.835Z,5.25
2018-10-01T01:55:46.459Z,5.80
2018-10-01T01:58:14.159Z,5.83
2018-10-01T02:00:41.846Z,5.55
2018-10-01T02:03:09.669Z,5.05
2018-10-01T02:05:37.298Z,5.53
2018-10-01T02:08:05.185Z,5.42
2018-10-01T02:10:33.586Z,4.87
2018-10-01T02:13:01.247Z,5.15
2018-10-01T02:15:28.907Z,4.60
2018-10-01T02:17:56.855Z,4.42
2018-10-01T02:20:24.513Z,4.35
2018-10-01T02:22:52.204Z,5.20
2018-10-01T02:25:19.922Z,3.77
2018-10-01T02:27:47.624Z,4.65
2018-10-01T02:30:16.171Z,4.60
2018-10-01T02:32:43.990Z,4.12
2018-10-01T02:35:11.766Z,4.60
2018-10-01T02:37:40.285Z,5.53
2018-10-01T02:40:08.174Z,4.72
2018-10-01T02:42:35.819Z,5.15
2018-10-01T02:45:04.413Z,4.62
2018-10-01T02:47:32.150Z,4.65
2018-10-01T02:49:59.760Z,5.15
2018-10-01T02:52:33.065Z,5.45
2018-10-01T02:55:00.822Z,5.00
2018-10-01T02:57:28.737Z,4.42
2018-10-01T02:59:56.354Z,5.05
2018-10-01T03:02:24.158Z,5.87
2018-10-01T03:04:51.853Z,4.70
2018-10-01T03:07:19.637Z,4.20
2018-10-01T03:09:47.275Z,5.35
2018-10-01T03:12:15.232Z,4.53
2018-10-01T03:14:43.005Z,5.28
2018-10-01T03:17:10.704Z,4.75
2018-10-01T03:19:38.465Z,4.65
2018-10-01T03:22:06.202Z,5.00
2018-10-01T03:24:33.873Z,4.75
2018-10-01T03:27:01.939Z,4.45
2018-10-01T03:29:29.700Z,3.65
2018-10-01T03:31:57.559Z,4.33
2018-10-01T03:34:25.324Z,4.60
2018-10-01T03:36:53.023Z,4.70
2018-10-01T03:39:20.714Z,4.83
2018-10-01T03:41:48.346Z,5.22
2018-10-01T03:44:16.312Z,4.12
2018-10-01T03:46:44.589Z,6.03
2018-10-01T03:49:12.645Z,5.28
2018-10-01T03:51:40.269Z,5.55
2018-10-01T03:54:08.370Z,4.47
2018-10-01T03:56:36.159Z,4.05
2018-10-01T03:59:04.100Z,4.40
2018-10-01T04:01:33.094Z,4.80
2018-10-01T04:04:01.566Z,4.83
2018-10-01T04:06:29.466Z,4.90
2018-10-01T04:08:57.876Z,4.03
2018-10-01T04:11:25.793Z,4.83
2018-10-01T04:13:53.888Z,5.12
2018-10-01T04:16:22.469Z,5.30
2018-10-01T04:18:50.213Z,5.70
2018-10-01T04:21:18.237Z,5.47
2018-10-01T04:23:45.948Z,5.80
2018-10-01T04:26:14.039Z,5.30
2018-10-01T04:28:41.778Z,7.17
2018-10-01T04:31:09.473Z,6.65
2018-10-01T04:33:37.161Z,6.42
2018-10-01T04:36:04.770Z,6.70
2018-10-01T04:38:32.439Z,5.35
2018-10-01T04:41:00.072Z,6.92
2018-10-01T04:43:27.774Z,6.80
2018-10-01T04:45:55.415Z,6.97
2018-10-01T04:48:23.021Z,6.47
2018-10-01T04:50:51.357Z,8.03
2018-10-01T04:53:19.001Z,7.72
2018-10-01T04:55:46.644Z,6.72
2018-10-01T04:58:14.332Z,7.83
2018-10-01T05:00:42.114Z,7.05
2018-10-01T05:03:09.719Z,7.92
2018-10-01T05:05:37.435Z,8.38
2018-10-01T05:08:05.683Z,8.23
2018-10-01T05:10:33.370Z,8.68
2018-10-01T05:13:01.004Z,8.60
2018-10-01T05:15:29.378Z,9.38
2018-10-01T05:17:56.957Z,9.60
2018-10-01T05:20:25.273Z,9.55
2018-10-01T05:22:52.985Z,9.93
2018-10-01T05:25:20.647Z,9.25
2018-10-01T05:27:48.281Z,9.38
2018-10-01T05:30:16.013Z,8.80
2018-10-01T05:32:43.651Z,8.90
2018-10-01T05:35:11.337Z,8.60
2018-10-01T05:37:39.148Z,9.23
2018-10-01T05:40:06.918Z,8.13
2018-10-01T05:42:34.632Z,9.20
2018-10-01T05:45:05.259Z,9.83
2018-10-01T05:47:33.198Z,10.15
2018-10-01T05:50:00.878Z,10.32
2018-10-01T05:52:28.664Z,10.43
2018-10-01T05:54:56.541Z,12.30
2018-10-01T05:57:24.307Z,11.45
2018-10-01T05:59:52.582Z,11.53
2018-10-01T06:02:20.491Z,10.93
2018-10-01T06:04:48.308Z,13.53
2018-10-01T06:07:16.133Z,12.33
2018-10-01T06:09:43.936Z,13.03
2018-10-01T06:12:11.647Z,14.35
2018-10-01T06:14:39.367Z,14.18
2018-10-01T06:17:07.282Z,14.23
2018-10-01T06:19:35.167Z,13.85
2018-10-01T06:22:03.006Z,13.22
2018-10-01T06:24:30.741Z,13.65
2018-10-01T06:26:58.993Z,13.78
2018-10-01T06:29:26.603Z,13.90
2018-10-01T06:31:54.302Z,15.08
2018-10-01T06:34:22.100Z,14.47
2018-10-01T06:36:51.042Z,15.45
2018-10-01T06:39:18.758Z,13.53
2018-10-01T06:41:46.435Z,14.20
2018-10-01T06:44:14.044Z,14.83
2018-10-01T06:46:41.803Z,15.15
2018-10-01T06:49:09.667Z,15.40
2018-10-01T06:51:37.355Z,14.13
2018-10-01T06:54:04.982Z,15.55
2018-10-01T06:56:32.684Z,14.25
2018-10-01T06:59:01.149Z,14.00
2018-10-01T07:01:29.418Z,14.63
2018-10-01T07:03:57.127Z,14.68
2018-10-01T07:06:24.858Z,13.08
2018-10-01T07:08:52.628Z,15.43
2018-10-01T07:11:20.399Z,15.68
2018-10-01T07:13:48.159Z,14.73
2018-10-01T07:16:16.657Z,18.30
2018-10-01T07:18:44.266Z,16.17
2018-10-01T07:21:11.904Z,14.53
2018-10-01T07:23:39.569Z,16.85
2018-10-01T07:26:07.381Z,17.20
2018-10-01T07:28:34.999Z,17.23
2018-10-01T07:31:02.670Z,18.12
2018-10-01T07:33:30.483Z,16.77
2018-10-01T07:36:02.291Z,18.00
2018-10-01T07:38:30.214Z,17.17
2018-10-01T07:40:57.908Z,16.97
2018-10-01T07:43:26.192Z,17.48
2018-10-01T07:45:53.915Z,18.80
2018-10-01T07:48:21.694Z,18.55
2018-10-01T07:50:49.496Z,18.85
2018-10-01T07:53:17.327Z,17.98
2018-10-01T07:55:45.150Z,17.10
2018-10-01T07:58:13.069Z,19.75
2018-10-01T08:00:40.844Z,19.50
2018-10-01T08:03:08.547Z,18.42
2018-10-01T08:05:36.251Z,16.95
2018-10-01T08:08:03.910Z,15.40
2018-10-01T08:10:31.814Z,13.30
2018-10-01T08:12:59.474Z,17.52
2018-10-01T08:15:27.108Z,17.85
2018-10-01T08:17:55.006Z,16.85
2018-10-01T08:20:22.993Z,16.30
2018-10-01T08:22:50.709Z,16.67
2018-10-01T08:25:18.499Z,16.02
2018-10-01T08:27:46.190Z,16.02
2018-10-01T08:30:13.911Z,17.55
2018-10-01T08:32:41.562Z,21.57
2018-10-01T08:35:09.364Z,18.12
2018-10-01T08:37:37.169Z,16.57
2018-10-01T08:40:05.776Z,18.10
2018-10-01T08:42:35.285Z,16.25
2018-10-01T08:45:03.079Z,17.87
2018-10-01T08:47:30.764Z,15.00
2018-10-01T08:50:08.862Z,16.42
2018-10-01T08:52:45.804Z,16.93
2018-10-01T08:55:13.536Z,16.77
2018-10-01T08:57:41.229Z,14.68
2018-10-01T09:00:08.943Z,15.55
2018-10-01T09:02:36.820Z,17.87
2018-10-01T09:05:04.740Z,14.95
2018-10-01T09:07:32.417Z,14.90
2018-10-01T09:10:01.555Z,14.78
2018-10-01T09:12:29.435Z,16.00
2018-10-01T09:14:57.163Z,16.52
2018-10-01T09:17:24.828Z,14.25
2018-10-01T09:19:53.231Z,14.35
2018-10-01T09:22:20.951Z,14.35
2018-10-01T09:24:48.639Z,13.93
2018-10-01T09:27:16.386Z,12.20
2018-10-01T09:29:44.283Z,14.00
2018-10-01T09:32:12.045Z,14.73
2018-10-01T09:34:39.862Z,12.23
2018-10-01T09:37:07.722Z,12.37
2018-10-01T09:39:35.591Z,12.07
2018-10-01T09:42:03.357Z,9.73
2018-10-01T09:44:31.000Z,9.48
2018-10-01T09:46:58.722Z,8.60
2018-10-01T09:49:26.592Z,9.78
2018-10-01T09:51:54.356Z,9.88
2018-10-01T09:54:22.032Z,7.80
2018-10-01T09:56:49.741Z,9.00
2018-10-01T09:59:17.547Z,6.10
2018-10-01T10:01:45.333Z,6.53
2018-10-01T10:04:13.042Z,6.97
2018-10-01T10:06:40.835Z,8.00
2018-10-01T10:09:09.810Z,6.53
2018-10-01T10:11:37.987Z,6.50
2018-10-01T10:14:05.709Z,6.00
2018-10-01T10:16:33.400Z,6.50
2018-10-01T10:19:01.189Z,4.15
2018-10-01T10:21:28.941Z,5.37
2018-10-01T10:23:56.647Z,5.05
2018-10-01T10:26:24.613Z,5.37
2018-10-01T10:28:52.314Z,4.50
2018-10-01T10:31:20.601Z,3.72
2018-10-01T10:33:48.426Z,5.22
2018-10-01T10:36:16.045Z,4.65
2018-10-01T10:38:44.027Z,4.62
2018-10-01T10:41:11.993Z,4.75
2018-10-01T10:43:39.727Z,4.40
2018-10-01T10:46:07.485Z,4.12
2018-10-01T10:48:35.212Z,3.62
2018-10-01T10:51:03.065Z,2.92
2018-10-01T10:53:30.884Z,3.15
2018-10-01T10:55:58.558Z,2.58
2018-10-01T10:58:26.334Z,1.20
2018-10-01T11:00:54.266Z,3.00
2018-10-01T11:03:22.722Z,3.15
2018-10-01T11:05:50.535Z,3.02
2018-10-01T11:08:18.941Z,3.20
2018-10-01T11:10:47.031Z,3.62
2018-10-01T11:13:15.370Z,3.58
2018-10-01T11:15:43.004Z,4.87
2018-10-01T11:18:11.521Z,3.80
2018-10-01T11:20:39.577Z,4.20
2018-10-01T11:23:07.545Z,4.05
2018-10-01T11:25:35.357Z,3.90
2018-10-01T11:28:03.267Z,3.05
2018-10-01T11:30:31.306Z,3.35
2018-10-01T11:32:58.987Z,4.15
2018-10-01T11:35:27.342Z,3.77
2018-10-01T11:37:54.919Z,4.10
2018-10-01T11:40:22.830Z,3.60
2018-10-01T11:42:50.596Z,4.08
2018-10-01T11:45:18.452Z,3.10
2018-10-01T11:47:46.030Z,3.22
2018-10-01T11:50:13.982Z,3.95
2018-10-01T11:52:42.076Z,4.25
2018-10-01T11:55:10.436Z,5.17
2018-10-01T11:57:38.611Z,3.30
2018-10-01T12:00:08.367Z,3.52
2018-10-01T12:02:36.135Z,4.53
2018-10-01T12:05:04.820Z,3.90
