createdAt,value
2022-09-03T00:00:32.934Z,86.877441
2022-09-03T00:01:41.623Z,86.572266
2022-09-03T00:02:50.264Z,86.407471
2022-09-03T00:03:59.926Z,86.816406
2022-09-03T00:05:09.601Z,87.530518
2022-09-03T00:06:17.286Z,87.322998
2022-09-03T00:07:25.958Z,87.530518
2022-09-03T00:08:35.611Z,87.731934
2022-09-03T00:09:44.285Z,88.543701
2022-09-03T00:10:53.952Z,89.050293
2022-09-03T00:12:02.625Z,89.111328
2022-09-03T00:13:10.279Z,89.312744
2022-09-03T00:14:18.940Z,89.416504
2022-09-03T00:15:27.578Z,89.923096
2022-09-03T00:16:37.241Z,89.562988
2022-09-03T00:17:44.931Z,89.355469
2022-09-03T00:18:52.582Z,89.459229
2022-09-03T00:20:02.255Z,89.355469
2022-09-03T00:21:10.921Z,90.576172
2022-09-03T00:22:19.596Z,89.459229
2022-09-03T00:23:28.266Z,89.312744
2022-09-03T00:24:36.923Z,89.923096
2022-09-03T00:25:46.583Z,89.923096
2022-09-03T00:26:55.249Z,89.013672
2022-09-03T00:28:03.922Z,89.111328
2022-09-03T00:29:12.620Z,89.111328
2022-09-03T00:30:21.285Z,89.215088
2022-09-03T00:31:29.998Z,89.923096
2022-09-03T00:32:38.613Z,89.72168
2022-09-03T00:33:47.273Z,89.520264
2022-09-03T00:34:56.964Z,88.806152
2022-09-03T00:36:06.673Z,88.195801
2022-09-03T00:37:16.311Z,87.994385
2022-09-03T00:38:25.994Z,87.994385
2022-09-03T00:39:34.648Z,87.994385
2022-09-03T00:40:43.328Z,87.994385
2022-09-03T00:41:52.000Z,87.792969
2022-09-03T00:43:00.647Z,88.098145
2022-09-03T00:44:10.309Z,88.604736
2022-09-03T00:45:18.962Z,89.013672
2022-09-03T00:46:27.663Z,89.154053
2022-09-03T00:47:37.313Z,88.745117
2022-09-03T00:48:45.982Z,88.745117
2022-09-03T00:49:55.649Z,89.562988
2022-09-03T00:51:04.365Z,88.952637
2022-09-03T00:52:14.156Z,88.647461
2022-09-03T00:53:24.825Z,87.976074
2022-09-03T00:54:32.486Z,87.976074
2022-09-03T00:55:40.127Z,88.995361
2022-09-03T00:56:49.787Z,89.703369
2022-09-03T00:57:58.452Z,89.807129
2022-09-03T00:59:07.102Z,90.008545
2022-09-03T01:00:15.782Z,90.722656
2022-09-03T01:01:24.517Z,91.333008
2022-09-03T01:02:33.160Z,91.070557
2022-09-03T01:03:41.786Z,91.174316
2022-09-03T01:04:49.465Z,91.174316
2022-09-03T01:06:01.636Z,91.680908
2022-09-03T01:07:08.787Z,91.375732
2022-09-03T01:08:17.473Z,91.577148
2022-09-03T01:09:26.162Z,90.460205
2022-09-03T01:10:34.827Z,90.155029
2022-09-03T01:11:44.491Z,89.94751
2022-09-03T01:12:52.142Z,90.252686
2022-09-03T01:13:59.791Z,91.070557
2022-09-03T01:15:09.467Z,91.174316
2022-09-03T01:16:18.195Z,91.271973
2022-09-03T01:17:25.860Z,91.784668
2022-09-03T01:18:35.543Z,91.986084
2022-09-03T01:19:44.245Z,92.089844
2022-09-03T01:20:54.921Z,92.132568
2022-09-03T01:22:02.568Z,92.132568
2022-09-03T01:23:10.218Z,92.230225
2022-09-03T01:24:19.921Z,92.028809
2022-09-03T01:25:28.591Z,91.314697
2022-09-03T01:26:37.301Z,91.522217
2022-09-03T01:27:45.990Z,91.522217
2022-09-03T01:28:54.640Z,91.619873
2022-09-03T01:30:04.316Z,91.827393
2022-09-03T01:31:12.034Z,92.333984
2022-09-03T01:32:19.672Z,92.681885
2022-09-03T01:33:29.358Z,92.889404
2022-09-03T01:34:38.021Z,93.09082
2022-09-03T01:35:47.710Z,93.292236
2022-09-03T01:36:56.391Z,93.499756
2022-09-03T01:38:05.109Z,93.701172
2022-09-03T01:39:14.765Z,93.597412
2022-09-03T01:40:22.431Z,93.09082
2022-09-03T01:41:30.097Z,92.889404
2022-09-03T01:42:39.755Z,92.889404
2022-09-03T01:43:48.439Z,92.987061
2022-09-03T01:44:58.116Z,93.292236
2022-09-03T01:46:07.908Z,93.597412
2022-09-03T01:47:16.426Z,93.701172
2022-09-03T01:48:26.103Z,93.395996
2022-09-03T01:49:35.784Z,93.499756
2022-09-03T01:50:44.463Z,93.701172
2022-09-03T01:51:54.137Z,93.902588
2022-09-03T01:53:03.782Z,94.006348
2022-09-03T01:54:18.200Z,93.804932
2022-09-03T01:55:24.199Z,93.804932
2022-09-03T01:56:33.862Z,93.902588
2022-09-03T01:57:43.512Z,93.701172
2022-09-03T01:58:52.183Z,93.395996
2022-09-03T02:00:00.831Z,93.395996
2022-09-03T02:01:10.577Z,93.19458
2022-09-03T02:02:20.278Z,93.09082
2022-09-03T02:03:28.855Z,92.889404
2022-09-03T02:04:37.582Z,92.681885
2022-09-03T02:05:46.290Z,92.681885
2022-09-03T02:06:55.979Z,92.681885
2022-09-03T02:08:06.487Z,92.785645
2022-09-03T02:09:16.399Z,93.145752
2022-09-03T02:10:24.110Z,92.74292
2022-09-03T02:11:32.779Z,92.5354
2022-09-03T02:12:42.458Z,92.63916
2022-09-03T02:13:51.132Z,92.74292
2022-09-03T02:15:00.824Z,92.840576
2022-09-03T02:16:09.517Z,92.63916
2022-09-03T02:17:18.125Z,92.63916
2022-09-03T02:18:27.824Z,92.5354
2022-09-03T02:19:36.477Z,92.63916
2022-09-03T02:20:44.135Z,92.5354
2022-09-03T02:21:53.905Z,92.230225
2022-09-03T02:23:02.590Z,92.437744
2022-09-03T02:24:12.259Z,92.333984
2022-09-03T02:25:21.929Z,92.63916
2022-09-03T02:26:30.583Z,92.5354
2022-09-03T02:27:41.271Z,92.5354
2022-09-03T02:28:49.955Z,92.840576
2022-09-03T02:29:58.626Z,92.944336
2022-09-03T02:31:08.371Z,92.74292
2022-09-03T02:32:16.932Z,92.5354
2022-09-03T02:33:25.589Z,92.480469
2022-09-03T02:34:34.246Z,92.376709
2022-09-03T02:35:42.959Z,92.681885
2022-09-03T02:36:52.611Z,93.395996
2022-09-03T02:38:00.278Z,93.499756
2022-09-03T02:39:48.995Z,93.395996
2022-09-03T02:40:58.801Z,92.889404
2022-09-03T02:42:07.505Z,92.681885
2022-09-03T02:43:39.713Z,93.395996
2022-09-03T02:44:48.372Z,93.804932
2022-09-03T02:45:57.205Z,93.804932
2022-09-03T02:47:06.883Z,93.395996
2022-09-03T02:48:16.557Z,93.395996
2022-09-03T02:49:25.192Z,93.701172
2022-09-03T02:50:34.965Z,93.902588
2022-09-03T02:51:44.687Z,93.902588
2022-09-03T02:52:53.396Z,94.006348
2022-09-03T02:54:02.055Z,93.902588
2022-09-03T02:55:11.744Z,93.804932
2022-09-03T02:56:19.401Z,93.804932
2022-09-03T02:57:29.111Z,93.902588
2022-09-03T02:58:36.767Z,93.902588
2022-09-03T02:59:44.420Z,93.902588
2022-09-03T03:00:54.121Z,93.902588
2022-09-03T03:02:02.769Z,94.006348
2022-09-03T03:03:11.441Z,93.902588
2022-09-03T03:04:20.109Z,94.006348
2022-09-03T03:05:29.778Z,93.804932
2022-09-03T03:06:39.432Z,93.292236
2022-09-03T03:07:49.084Z,93.334961
2022-09-03T03:08:56.889Z,93.54248
2022-09-03T03:10:06.567Z,93.951416
2022-09-03T03:11:16.253Z,94.561768
2022-09-03T03:12:24.903Z,94.561768
2022-09-03T03:13:34.575Z,94.659424
2022-09-03T03:14:43.246Z,94.561768
2022-09-03T03:15:52.937Z,94.659424
2022-09-03T03:17:02.645Z,94.763184
2022-09-03T03:18:10.246Z,95.068359
2022-09-03T03:19:19.937Z,95.477295
2022-09-03T03:20:28.697Z,95.581055
2022-09-03T03:21:37.425Z,95.727539
2022-09-03T03:22:47.091Z,95.825195
2022-09-03T03:23:55.754Z,95.727539
2022-09-03T03:25:05.434Z,95.727539
2022-09-03T03:26:13.141Z,95.318604
2022-09-03T03:27:21.818Z,95.117188
2022-09-03T03:28:31.489Z,95.422363
2022-09-03T03:29:40.141Z,95.52002
2022-09-03T03:30:48.942Z,95.52002
2022-09-03T03:31:57.522Z,95.727539
2022-09-03T03:33:06.255Z,95.825195
2022-09-03T03:34:15.919Z,95.928955
2022-09-03T03:35:24.579Z,96.032715
2022-09-03T03:36:33.254Z,96.032715
2022-09-03T03:37:42.950Z,96.032715
2022-09-03T03:38:51.650Z,96.136475
2022-09-03T03:40:00.365Z,96.136475
2022-09-03T03:41:09.006Z,96.032715
2022-09-03T03:42:17.658Z,95.928955
2022-09-03T03:43:26.375Z,95.928955
2022-09-03T03:44:35.035Z,95.928955
2022-09-03T03:45:42.744Z,96.032715
2022-09-03T03:46:52.467Z,96.032715
2022-09-03T03:48:01.162Z,95.928955
2022-09-03T03:49:09.849Z,95.825195
2022-09-03T03:50:19.522Z,95.928955
2022-09-03T03:51:28.192Z,95.568848
2022-09-03T03:52:37.869Z,95.568848
2022-09-03T03:53:45.566Z,95.568848
2022-09-03T03:54:54.342Z,95.770264
2022-09-03T03:56:04.125Z,95.97168
2022-09-03T03:57:11.815Z,96.075439
2022-09-03T03:58:21.473Z,96.075439
2022-09-03T03:59:30.130Z,96.179199
2022-09-03T04:00:38.853Z,96.124268
2022-09-03T04:01:47.534Z,96.221924
2022-09-03T04:02:56.245Z,96.429443
2022-09-03T04:04:04.884Z,96.630859
2022-09-03T04:05:14.539Z,96.936035
2022-09-03T04:06:24.239Z,97.143555
2022-09-03T04:07:33.911Z,97.143555
2022-09-03T04:08:43.591Z,97.039795
2022-09-03T04:09:54.256Z,96.734619
2022-09-03T04:11:03.930Z,96.630859
2022-09-03T04:12:13.610Z,96.5271
2022-09-03T04:13:23.272Z,96.429443
2022-09-03T04:14:32.952Z,96.325684
2022-09-03T04:15:39.593Z,96.124268
2022-09-03T04:16:47.404Z,96.270752
2022-09-03T04:17:57.082Z,96.472168
2022-09-03T04:19:06.720Z,96.881104
2022-09-03T04:20:15.372Z,96.881104
2022-09-03T04:21:25.321Z,96.777344
2022-09-03T04:22:33.729Z,96.777344
2022-09-03T04:23:43.434Z,96.881104
2022-09-03T04:24:51.089Z,96.984863
2022-09-03T04:25:58.821Z,96.984863
2022-09-03T04:27:09.493Z,96.984863
2022-09-03T04:28:18.225Z,97.186279
2022-09-03T04:29:26.924Z,97.186279
2022-09-03T04:30:35.597Z,97.290039
2022-09-03T04:31:44.252Z,97.290039
2022-09-03T04:32:53.941Z,97.186279
2022-09-03T04:34:01.594Z,96.881104
2022-09-03T04:35:10.299Z,96.881104
2022-09-03T04:36:19.977Z,96.777344
2022-09-03T04:37:28.657Z,96.777344
2022-09-03T04:38:37.390Z,96.881104
2022-09-03T04:39:47.139Z,96.881104
2022-09-03T04:40:55.735Z,97.186279
2022-09-03T04:42:04.434Z,97.393799
2022-09-03T04:43:13.077Z,97.491455
2022-09-03T04:44:22.732Z,97.44873
2022-09-03T04:45:31.437Z,97.44873
2022-09-03T04:46:39.120Z,97.44873
2022-09-03T04:47:48.778Z,97.344971
2022-09-03T04:48:57.444Z,97.039795
2022-09-03T04:50:06.099Z,96.99707
2022-09-03T04:51:14.767Z,96.99707
2022-09-03T04:52:23.446Z,97.094727
2022-09-03T04:53:33.101Z,96.99707
2022-09-03T04:54:40.769Z,96.789551
2022-09-03T04:55:48.456Z,96.685791
2022-09-03T04:56:58.116Z,96.99707
2022-09-03T04:58:07.916Z,96.99707
2022-09-03T04:59:16.568Z,97.967529
2022-09-03T05:00:25.249Z,98.327637
2022-09-03T05:01:32.945Z,98.327637
2022-09-03T05:02:42.543Z,97.717285
2022-09-03T05:03:50.355Z,96.905518
2022-09-03T05:04:58.016Z,96.191406
2022-09-03T05:06:07.663Z,96.148682
2022-09-03T05:07:17.333Z,95.739746
2022-09-03T05:08:25.981Z,94.824219
2022-09-03T05:09:34.681Z,94.006348
2022-09-03T05:10:43.329Z,94.207764
2022-09-03T05:11:53.023Z,94.616699
2022-09-03T05:13:01.685Z,94.519043
2022-09-03T05:14:09.408Z,94.616699
2022-09-03T05:15:19.117Z,94.921875
2022-09-03T05:16:28.873Z,94.87915
2022-09-03T05:17:38.465Z,94.775391
2022-09-03T05:18:48.126Z,94.018555
2022-09-03T05:19:56.776Z,93.408203
2022-09-03T05:21:06.510Z,93.206787
2022-09-03T05:22:16.159Z,94.018555
2022-09-03T05:23:24.823Z,93.469238
2022-09-03T05:24:34.499Z,93.261719
2022-09-03T05:25:43.146Z,92.346191
2022-09-03T05:26:52.830Z,92.858887
2022-09-03T05:28:01.481Z,93.218994
2022-09-03T05:29:11.168Z,92.712402
2022-09-03T05:30:20.830Z,91.998291
2022-09-03T05:31:28.557Z,91.552734
2022-09-03T05:32:36.161Z,91.046143
2022-09-03T05:33:45.872Z,92.163086
2022-09-03T05:34:54.516Z,91.75415
2022-09-03T05:36:03.173Z,91.204834
2022-09-03T05:37:11.953Z,90.698242
2022-09-03T05:38:20.642Z,88.867188
2022-09-03T05:39:30.338Z,88.909912
2022-09-03T05:40:37.972Z,89.312744
2022-09-03T05:41:46.626Z,89.72168
2022-09-03T05:42:56.300Z,89.416504
2022-09-03T05:44:05.034Z,89.825439
2022-09-03T05:45:13.728Z,89.923096
2022-09-03T05:46:23.400Z,90.130615
2022-09-03T05:47:32.079Z,90.026855
2022-09-03T05:48:41.741Z,89.923096
2022-09-03T05:49:49.427Z,89.923096
2022-09-03T05:50:57.071Z,90.435791
2022-09-03T05:52:06.742Z,90.228271
2022-09-03T05:53:15.470Z,90.332031
2022-09-03T05:54:25.062Z,89.825439
2022-09-03T05:55:34.750Z,89.373779
2022-09-03T05:56:43.422Z,89.581299
2022-09-03T05:57:58.189Z,89.477539
2022-09-03T05:59:07.865Z,88.867188
2022-09-03T06:00:16.521Z,88.824463
2022-09-03T06:01:25.326Z,90.246582
2022-09-03T06:02:34.176Z,89.84375
2022-09-03T06:03:43.891Z,89.63623
2022-09-03T06:04:53.392Z,88.519287
2022-09-03T06:06:02.059Z,88.012695
2022-09-03T06:07:10.777Z,87.969971
2022-09-03T06:08:20.410Z,88.07373
2022-09-03T06:09:30.078Z,87.670898
2022-09-03T06:10:41.094Z,88.17749
2022-09-03T06:11:50.455Z,87.670898
2022-09-03T06:12:59.074Z,87.322998
2022-09-03T06:14:08.740Z,87.121582
2022-09-03T06:15:18.422Z,86.914062
2022-09-03T06:16:30.805Z,86.37085
2022-09-03T06:17:37.774Z,85.760498
2022-09-03T06:18:46.449Z,86.065674
2022-09-03T06:19:55.162Z,86.16333
2022-09-03T06:21:04.859Z,86.431885
2022-09-03T06:22:13.511Z,86.834717
2022-09-03T06:23:23.175Z,86.187744
2022-09-03T06:24:32.891Z,85.272217
2022-09-03T06:25:41.568Z,84.564209
2022-09-03T06:26:51.247Z,83.551025
2022-09-03T06:27:59.924Z,83.453369
2022-09-03T06:29:09.587Z,84.625244
2022-09-03T06:30:19.291Z,83.81958
2022-09-03T06:31:29.022Z,82.904053
2022-09-03T06:32:38.633Z,83.374023
2022-09-03T06:33:47.313Z,83.374023
2022-09-03T06:34:56.022Z,82.763672
2022-09-03T06:36:08.758Z,83.233643
2022-09-03T06:37:15.349Z,82.421875
2022-09-03T06:38:25.088Z,81.616211
2022-09-03T06:39:33.741Z,81.414795
2022-09-03T06:40:42.380Z,81.915283
2022-09-03T06:41:51.063Z,81.414795
2022-09-03T06:42:59.724Z,81.109619
2022-09-03T06:44:09.402Z,81.414795
2022-09-03T06:45:17.063Z,81.207275
2022-09-03T06:46:26.746Z,81.207275
2022-09-03T06:47:36.479Z,81.347656
2022-09-03T06:48:46.143Z,81.549072
2022-09-03T06:49:54.822Z,81.817627
2022-09-03T06:51:03.573Z,81.915283
2022-09-03T06:52:12.235Z,81.207275
2022-09-03T06:53:21.929Z,81.311035
2022-09-03T06:54:30.591Z,80.908203
2022-09-03T06:55:40.284Z,80.706787
2022-09-03T06:56:49.956Z,81.109619
2022-09-03T06:57:58.627Z,81.549072
2022-09-03T06:59:07.325Z,82.159424
2022-09-03T07:00:16.093Z,83.47168
2022-09-03T07:01:24.898Z,83.47168
2022-09-03T07:02:34.470Z,83.374023
2022-09-03T07:03:44.133Z,83.032227
2022-09-03T07:04:51.834Z,82.830811
2022-09-03T07:06:01.493Z,83.636475
2022-09-03T07:07:10.148Z,83.435059
2022-09-03T07:08:18.873Z,82.928467
2022-09-03T07:09:27.481Z,83.331299
2022-09-03T07:10:36.182Z,83.880615
2022-09-03T07:11:45.866Z,84.387207
2022-09-03T07:12:55.609Z,84.954834
2022-09-03T07:14:04.286Z,84.143066
2022-09-03T07:15:13.944Z,83.47168
2022-09-03T07:16:22.870Z,83.978271
2022-09-03T07:17:31.343Z,84.283447
2022-09-03T07:18:40.005Z,84.790039
2022-09-03T07:19:48.662Z,84.545898
2022-09-03T07:20:58.319Z,84.649658
2022-09-03T07:22:06.020Z,84.344482
2022-09-03T07:23:14.670Z,84.851074
2022-09-03T07:24:24.339Z,84.545898
2022-09-03T07:25:32.975Z,86.16333
2022-09-03T07:26:41.651Z,85.253906
2022-09-03T07:27:51.336Z,85.498047
2022-09-03T07:29:01.042Z,86.206055
2022-09-03T07:30:10.712Z,87.017822
2022-09-03T07:31:19.414Z,87.927246
2022-09-03T07:32:28.093Z,88.232422
2022-09-03T07:33:37.788Z,88.635254
2022-09-03T07:34:46.438Z,87.927246
2022-09-03T07:35:55.094Z,88.739014
2022-09-03T07:37:04.782Z,87.823486
2022-09-03T07:38:14.480Z,88.531494
2022-09-03T07:39:24.282Z,89.239502
2022-09-03T07:40:31.870Z,89.94751
2022-09-03T07:41:40.527Z,89.94751
2022-09-03T07:42:54.594Z,89.648438
2022-09-03T07:43:59.857Z,89.691162
2022-09-03T07:45:09.615Z,89.691162
2022-09-03T07:46:17.344Z,90.252686
2022-09-03T07:47:27.201Z,89.691162
2022-09-03T07:48:37.544Z,89.691162
2022-09-03T07:49:45.276Z,90.496826
2022-09-03T07:50:53.957Z,90.496826
2022-09-03T07:52:02.621Z,90.39917
2022-09-03T07:53:11.303Z,90.600586
2022-09-03T07:54:19.968Z,90.704346
2022-09-03T07:55:28.649Z,91.308594
2022-09-03T07:56:36.424Z,92.120361
2022-09-03T07:57:46.096Z,92.016602
2022-09-03T07:58:54.761Z,91.61377
2022-09-03T08:00:02.413Z,91.815186
2022-09-03T08:01:12.157Z,92.016602
2022-09-03T08:02:20.802Z,92.828369
2022-09-03T08:03:30.538Z,93.029785
2022-09-03T08:04:40.157Z,92.926025
2022-09-03T08:05:49.854Z,92.419434
2022-09-03T08:06:59.535Z,91.61377
2022-09-03T08:08:07.250Z,92.926025
2022-09-03T08:09:15.922Z,92.724609
2022-09-03T08:10:25.598Z,93.029785
2022-09-03T08:11:34.289Z,92.724609
2022-09-03T08:12:42.947Z,93.536377
2022-09-03T08:13:51.779Z,93.231201
2022-09-03T08:15:01.443Z,93.737793
2022-09-03T08:16:11.153Z,94.348145
2022-09-03T08:17:18.847Z,93.939209
2022-09-03T08:18:27.536Z,94.445801
2022-09-03T08:19:37.231Z,95.007324
2022-09-03T08:20:45.916Z,95.214844
2022-09-03T08:21:54.581Z,95.715332
2022-09-03T08:23:03.272Z,95.111084
2022-09-03T08:24:11.974Z,95.214844
2022-09-03T08:25:21.706Z,95.367432
2022-09-03T08:26:29.393Z,95.471191
2022-09-03T08:27:37.057Z,94.360352
2022-09-03T08:28:46.725Z,93.85376
2022-09-03T08:29:55.369Z,93.951416
2022-09-03T08:31:04.116Z,94.256592
2022-09-03T08:32:12.735Z,94.616699
2022-09-03T08:33:21.386Z,94.720459
2022-09-03T08:34:31.053Z,94.012451
2022-09-03T08:35:38.718Z,94.921875
2022-09-03T08:36:48.409Z,94.671631
2022-09-03T08:37:57.150Z,94.976807
2022-09-03T08:39:06.756Z,92.956543
2022-09-03T08:40:16.438Z,93.615723
2022-09-03T08:41:25.106Z,93.212891
2022-09-03T08:42:33.823Z,92.504883
2022-09-03T08:43:43.485Z,92.462158
2022-09-03T08:44:52.140Z,92.663574
2022-09-03T08:46:01.821Z,92.419434
2022-09-03T08:47:09.489Z,92.62085
2022-09-03T08:48:17.228Z,90.362549
2022-09-03T08:49:27.883Z,90.924072
2022-09-03T08:50:36.556Z,90.112305
2022-09-03T08:51:46.226Z,89.569092
2022-09-03T08:52:54.884Z,89.227295
2022-09-03T08:54:03.581Z,87.371826
2022-09-03T08:55:12.254Z,87.268066
2022-09-03T08:56:20.932Z,87.615967
2022-09-03T08:57:29.609Z,87.469482
2022-09-03T08:58:39.285Z,88.07373
2022-09-03T08:59:47.985Z,87.268066
2022-09-03T09:00:56.654Z,86.828613
2022-09-03T09:02:05.404Z,87.084961
2022-09-03T09:03:15.068Z,85.876465
2022-09-03T09:04:24.733Z,86.480713
2022-09-03T09:05:32.415Z,86.138916
2022-09-03T09:06:42.113Z,85.595703
2022-09-03T09:07:51.791Z,84.289551
2022-09-03T09:09:00.472Z,83.306885
2022-09-03T09:10:09.186Z,83.166504
2022-09-03T09:11:17.894Z,81.060791
2022-09-03T09:12:26.542Z,80.92041
2022-09-03T09:13:37.214Z,80.322266
2022-09-03T09:14:44.870Z,79.779053
2022-09-03T09:15:54.547Z,80.541992
2022-09-03T09:17:03.232Z,80.609131
2022-09-03T09:18:11.880Z,78.564453
2022-09-03T09:19:20.549Z,77.526855
2022-09-03T09:20:29.204Z,77.166748
2022-09-03T09:21:38.854Z,77.099609
2022-09-03T09:22:48.520Z,78.601074
2022-09-03T09:23:57.167Z,78.601074
2022-09-03T09:25:04.828Z,78.540039
2022-09-03T09:26:14.620Z,78.643799
2022-09-03T09:27:24.281Z,78.741455
2022-09-03T09:28:32.969Z,78.540039
2022-09-03T09:29:41.647Z,78.839111
2022-09-03T09:30:51.378Z,78.68042
2022-09-03T09:32:01.014Z,78.778076
2022-09-03T09:33:10.718Z,79.718018
2022-09-03T09:34:19.438Z,79.718018
2022-09-03T09:35:29.152Z,79.516602
2022-09-03T09:36:37.821Z,79.119873
2022-09-03T09:37:46.486Z,80.584717
2022-09-03T09:38:55.144Z,80.181885
2022-09-03T09:40:04.896Z,77.978516
2022-09-03T09:41:14.514Z,78.375244
2022-09-03T09:42:22.169Z,79.077148
2022-09-03T09:43:29.869Z,78.442383
2022-09-03T09:44:38.518Z,76.867676
2022-09-03T09:45:48.221Z,74.926758
2022-09-03T09:46:56.941Z,75.427246
2022-09-03T09:48:05.611Z,74.627686
2022-09-03T09:49:14.268Z,74.194336
2022-09-03T09:50:25.142Z,74.456787
2022-09-03T09:51:32.689Z,72.558594
2022-09-03T09:52:40.346Z,72.021484
2022-09-03T09:53:50.050Z,72.320557
2022-09-03T09:54:58.699Z,72.290039
2022-09-03T09:56:08.389Z,71.691895
2022-09-03T09:57:18.115Z,71.789551
2022-09-03T09:58:27.991Z,72.454834
2022-09-03T09:59:37.519Z,71.484375
2022-09-03T10:00:45.181Z,69.458008
2022-09-03T10:01:53.931Z,69.726562
2022-09-03T10:03:03.746Z,68.859863
2022-09-03T10:04:12.456Z,70.123291
2022-09-03T10:05:21.123Z,69.561768
2022-09-03T10:06:29.788Z,70.892334
2022-09-03T10:07:38.459Z,71.191406
2022-09-03T10:08:48.148Z,71.221924
2022-09-03T10:09:56.798Z,72.186279
2022-09-03T10:11:05.461Z,72.155762
2022-09-03T10:12:15.117Z,70.294189
2022-09-03T10:13:22.800Z,71.154785
2022-09-03T10:14:31.638Z,71.154785
2022-09-03T10:15:41.364Z,70.758057
2022-09-03T10:16:50.973Z,71.057129
2022-09-03T10:18:00.905Z,70.690918
2022-09-03T10:19:10.590Z,71.75293
2022-09-03T10:20:19.467Z,70.855713
2022-09-03T10:21:29.139Z,69.091797
2022-09-03T10:22:37.782Z,70.788574
2022-09-03T10:23:48.424Z,70.593262
2022-09-03T10:24:57.066Z,71.221924
2022-09-03T10:26:05.758Z,71.655273
2022-09-03T10:27:15.428Z,73.956299
2022-09-03T10:28:23.071Z,72.558594
2022-09-03T10:29:31.726Z,70.361328
2022-09-03T10:30:41.537Z,71.655273
2022-09-03T10:31:51.200Z,70.855713
2022-09-03T10:33:00.971Z,71.520996
2022-09-03T10:34:10.726Z,70.324707
2022-09-03T10:35:19.401Z,72.357178
2022-09-03T10:36:28.055Z,71.057129
2022-09-03T10:37:37.781Z,71.557617
2022-09-03T10:38:47.502Z,70.959473
2022-09-03T10:39:56.201Z,70.794678
2022-09-03T10:41:05.865Z,71.893311
2022-09-03T10:42:15.538Z,71.557617
2022-09-03T10:43:24.192Z,72.058105
2022-09-03T10:44:31.890Z,71.722412
2022-09-03T10:45:41.607Z,71.325684
2022-09-03T10:46:51.281Z,70.721436
2022-09-03T10:48:00.903Z,70.825195
2022-09-03T10:49:08.903Z,70.391846
2022-09-03T10:50:16.252Z,70.953369
2022-09-03T10:51:25.934Z,69.659424
2022-09-03T10:52:34.612Z,70.391846
2022-09-03T10:53:43.301Z,68.164062
2022-09-03T10:54:52.983Z,67.602539
2022-09-03T10:56:01.647Z,66.271973
2022-09-03T10:57:11.321Z,65.875244
2022-09-03T10:58:19.998Z,65.545654
2022-09-03T10:59:29.656Z,65.911865
2022-09-03T11:00:39.408Z,65.386963
2022-09-03T11:01:48.113Z,64.0625
2022-09-03T11:02:57.794Z,61.804199
2022-09-03T11:04:06.418Z,63.031006
2022-09-03T11:05:16.084Z,63.793945
2022-09-03T11:06:25.771Z,62.5
2022-09-03T11:07:34.471Z,63.598633
2022-09-03T11:08:43.142Z,62.768555
2022-09-03T11:09:52.827Z,62.371826
2022-09-03T11:11:01.486Z,62.27417
2022-09-03T11:12:10.163Z,61.242676
2022-09-03T11:13:18.874Z,62.06665
2022-09-03T11:14:27.509Z,63.525391
2022-09-03T11:15:37.277Z,62.731934
2022-09-03T11:16:44.860Z,60.314941
2022-09-03T11:17:52.538Z,60.48584
2022-09-03T11:19:02.222Z,62.341309
2022-09-03T11:20:11.888Z,61.914062
2022-09-03T11:21:21.558Z,62.017822
2022-09-03T11:22:30.215Z,60.498047
2022-09-03T11:23:40.015Z,61.49292
2022-09-03T11:24:48.694Z,59.47876
2022-09-03T11:25:56.370Z,59.576416
2022-09-03T11:27:05.051Z,58.984375
2022-09-03T11:28:14.718Z,58.288574
2022-09-03T11:29:24.436Z,58.190918
2022-09-03T11:30:33.140Z,58.612061
2022-09-03T11:31:41.793Z,59.307861
2022-09-03T11:32:52.936Z,58.441162
2022-09-03T11:34:01.113Z,58.911133
2022-09-03T11:35:09.816Z,59.008789
2022-09-03T11:36:17.501Z,58.685303
2022-09-03T11:37:28.168Z,60.070801
2022-09-03T11:38:36.855Z,58.654785
2022-09-03T11:39:45.579Z,57.4646
2022-09-03T11:40:54.208Z,57.4646
2022-09-03T11:42:02.883Z,57.763672
2022-09-03T11:43:12.564Z,57.366943
2022-09-03T11:44:21.224Z,57.989502
2022-09-03T11:45:28.923Z,59.277344
2022-09-03T11:46:38.707Z,58.880615
2022-09-03T11:47:47.293Z,59.906006
2022-09-03T11:48:56.959Z,60.626221
2022-09-03T11:50:04.647Z,59.338379
2022-09-03T11:51:13.343Z,59.802246
2022-09-03T11:52:23.026Z,60.369873
2022-09-03T11:53:30.676Z,60.174561
2022-09-03T11:54:39.343Z,59.082031
2022-09-03T11:55:49.021Z,61.193848
2022-09-03T11:56:57.666Z,60.101318
2022-09-03T11:58:06.347Z,60.070801
2022-09-03T11:59:15.028Z,59.179688
2022-09-03T12:00:23.678Z,58.319092
2022-09-03T12:01:33.379Z,59.735107
2022-09-03T12:02:42.159Z,60.797119
2022-09-03T12:03:50.745Z,60.540771
2022-09-03T12:05:00.454Z,61.071777
2022-09-03T12:06:09.070Z,56.890869
2022-09-03T12:07:20.162Z,56.793213
2022-09-03T12:08:28.387Z,56.689453
2022-09-03T12:09:38.110Z,55.969238
2022-09-03T12:10:48.751Z,56.268311
2022-09-03T12:11:57.408Z,55.548096
2022-09-03T12:13:06.072Z,55.81665
2022-09-03T12:14:15.720Z,53.594971
2022-09-03T12:15:24.518Z,54.058838
2022-09-03T12:16:34.203Z,54.229736
2022-09-03T12:17:42.859Z,52.258301
2022-09-03T12:18:51.513Z,52.01416
2022-09-03T12:20:01.834Z,52.874756
2022-09-03T12:21:10.884Z,51.690674
2022-09-03T12:22:19.543Z,51.861572
2022-09-03T12:23:29.231Z,50.976562
2022-09-03T12:24:38.265Z,51.275635
2022-09-03T12:25:46.543Z,50.683594
2022-09-03T12:26:55.262Z,50.189209
2022-09-03T12:28:03.907Z,51.123047
2022-09-03T12:29:13.586Z,51.123047
2022-09-03T12:30:21.243Z,51.153564
2022-09-03T12:31:30.910Z,51.739502
2022-09-03T12:32:39.631Z,53.24707
2022-09-03T12:33:48.292Z,52.355957
2022-09-03T12:34:57.956Z,52.258301
2022-09-03T12:36:06.613Z,50.78125
2022-09-03T12:37:15.277Z,50.585938
2022-09-03T12:38:23.981Z,50.878906
2022-09-03T12:41:54.954Z,52.459717
2022-09-03T12:44:15.325Z,49.475098
2022-09-03T12:45:24.051Z,50.335693
2022-09-03T12:46:34.864Z,52.557373
2022-09-03T12:47:43.431Z,52.038574
2022-09-03T12:50:03.740Z,50.067139
2022-09-03T12:52:21.064Z,50.732422
2022-09-03T12:53:30.748Z,49.475098
2022-09-03T12:54:40.414Z,50.262451
2022-09-03T12:55:51.087Z,50.457764
2022-09-03T12:56:59.747Z,52.062988
2022-09-03T12:58:13.548Z,51.300049
2022-09-03T12:59:19.087Z,52.362061
2022-09-03T13:00:27.857Z,50.952148
2022-09-03T13:01:36.750Z,50.65918
2022-09-03T13:02:46.300Z,51.12915
2022-09-03T13:03:54.959Z,52.01416
2022-09-03T13:05:03.617Z,53.369141
2022-09-03T13:06:12.272Z,50.512695
2022-09-03T13:07:20.959Z,50.067139
2022-09-03T13:08:29.626Z,50.976562
2022-09-03T13:09:38.311Z,51.049805
2022-09-03T13:10:45.974Z,50.854492
2022-09-03T13:11:55.727Z,51.843262
2022-09-03T13:13:04.353Z,53.466797
2022-09-03T13:14:13.040Z,51.049805
2022-09-03T13:15:22.703Z,50.732422
2022-09-03T13:16:31.444Z,49.035645