createdAt,value
2023-03-29T00:03:34.188Z,4.53
2023-03-29T00:08:26.259Z,4.37
2023-03-29T00:13:18.361Z,3.30
2023-03-29T00:18:10.493Z,5.47
2023-03-29T00:23:02.660Z,4.60
2023-03-29T00:27:54.612Z,4.13
2023-03-29T00:32:47.277Z,3.43
2023-03-29T00:37:39.706Z,3.70
2023-03-29T00:42:31.850Z,3.43
2023-03-29T00:47:48.104Z,3.40
2023-03-29T00:52:43.992Z,3.37
2023-03-29T00:57:37.674Z,3.17
2023-03-29T01:02:35.034Z,6.37
2023-03-29T01:13:22.856Z,10.40
2023-03-29T01:18:15.032Z,5.20
2023-03-29T01:24:07.219Z,4.17
2023-03-29T01:29:12.136Z,3.33
2023-03-29T01:34:20.722Z,3.80
2023-03-29T01:39:12.807Z,3.93
2023-03-29T01:44:31.529Z,3.30
2023-03-29T01:49:40.103Z,3.30
2023-03-29T01:54:37.019Z,3.53
2023-03-29T01:59:33.680Z,4.57
2023-03-29T02:04:31.679Z,4.10
2023-03-29T02:09:23.872Z,4.17
2023-03-29T02:14:16.979Z,2.80
2023-03-29T02:19:10.676Z,2.90
2023-03-29T02:24:08.727Z,3.20
2023-03-29T02:29:01.203Z,2.53
2023-03-29T02:33:58.732Z,2.37
2023-03-29T02:38:52.820Z,2.20
2023-03-29T02:43:46.538Z,2.50
2023-03-29T02:48:39.500Z,2.93
2023-03-29T02:53:42.399Z,2.70
2023-03-29T02:58:36.644Z,2.57
2023-03-29T03:03:29.354Z,2.70
2023-03-29T03:08:23.533Z,2.50
2023-03-29T03:13:15.939Z,2.87
2023-03-29T03:18:08.328Z,3.00
2023-03-29T03:23:01.146Z,2.47
2023-03-29T03:27:53.205Z,2.77
2023-03-29T03:32:49.972Z,2.40
2023-03-29T03:38:05.970Z,2.20
2023-03-29T03:42:58.234Z,4.27
2023-03-29T03:47:51.192Z,3.23
2023-03-29T03:53:09.499Z,3.73
2023-03-29T03:58:34.030Z,3.03
2023-03-29T04:03:26.725Z,3.53
2023-03-29T04:08:19.218Z,3.00
2023-03-29T04:13:33.688Z,3.33
2023-03-29T04:18:51.791Z,3.97
2023-03-29T04:23:46.615Z,6.20
2023-03-29T04:28:39.867Z,3.40
2023-03-29T04:33:36.899Z,3.07
2023-03-29T04:38:28.958Z,3.03
2023-03-29T04:43:22.552Z,4.70
2023-03-29T04:48:32.268Z,3.93
2023-03-29T04:53:25.315Z,3.60
2023-03-29T04:58:21.556Z,3.47
2023-03-29T05:03:15.395Z,4.07
2023-03-29T05:08:40.820Z,8.33
2023-03-29T05:13:46.433Z,10.80
2023-03-29T05:18:39.006Z,6.63
2023-03-29T05:23:31.114Z,7.60
2023-03-29T05:28:28.890Z,5.73
2023-03-29T05:33:21.177Z,5.60
2023-03-29T05:38:14.257Z,4.30
2023-03-29T05:43:07.451Z,4.17
2023-03-29T05:47:59.575Z,4.53
2023-03-29T05:52:51.914Z,4.57
2023-03-29T05:57:43.983Z,3.43
2023-03-29T06:02:36.849Z,2.90
2023-03-29T06:07:29.126Z,3.07
2023-03-29T06:12:41.932Z,3.13
2023-03-29T06:17:34.797Z,2.93
2023-03-29T06:22:27.810Z,3.10
2023-03-29T06:27:20.234Z,3.63
2023-03-29T06:32:13.019Z,3.63
2023-03-29T06:37:25.210Z,4.37
2023-03-29T06:42:27.603Z,3.70
2023-03-29T06:47:54.970Z,3.67
2023-03-29T06:52:48.584Z,3.10
2023-03-29T06:57:42.673Z,4.03
2023-03-29T07:02:34.868Z,3.53
2023-03-29T07:07:53.468Z,4.20
2023-03-29T07:12:59.808Z,3.83
2023-03-29T07:17:52.057Z,3.53
2023-03-29T07:22:47.180Z,3.60
2023-03-29T07:27:42.242Z,3.33
2023-03-29T07:32:34.344Z,4.60
2023-03-29T07:37:44.533Z,4.37
2023-03-29T07:42:37.449Z,3.80
2023-03-29T07:47:31.025Z,3.10
2023-03-29T07:52:24.138Z,6.23
2023-03-29T07:57:16.753Z,2.90
2023-03-29T08:02:15.823Z,3.20
2023-03-29T08:07:16.470Z,3.33
2023-03-29T08:12:29.078Z,3.47
2023-03-29T08:17:23.821Z,2.73
2023-03-29T08:22:16.049Z,3.63
2023-03-29T08:27:28.213Z,2.37
2023-03-29T08:32:21.545Z,2.43
2023-03-29T08:37:15.049Z,3.10
2023-03-29T08:42:37.900Z,3.13
2023-03-29T08:47:53.897Z,2.90
2023-03-29T08:52:54.543Z,3.13
2023-03-29T08:58:17.268Z,3.50
2023-03-29T09:03:22.726Z,3.73
2023-03-29T09:08:19.420Z,3.70
2023-03-29T09:13:50.365Z,3.40
2023-03-29T09:18:51.807Z,3.70
2023-03-29T09:23:59.216Z,3.20
2023-03-29T09:29:15.422Z,3.70
2023-03-29T09:34:15.975Z,3.17
2023-03-29T09:39:40.086Z,3.37
2023-03-29T09:44:45.188Z,3.63
2023-03-29T09:49:47.916Z,3.97
2023-03-29T09:54:40.894Z,3.80
2023-03-29T10:00:07.256Z,3.70
2023-03-29T10:05:08.705Z,3.83
2023-03-29T10:10:01.091Z,3.53
2023-03-29T10:14:54.509Z,3.37
2023-03-29T10:19:57.856Z,3.80
2023-03-29T10:24:52.136Z,3.20
2023-03-29T10:29:44.353Z,3.00
2023-03-29T10:34:37.095Z,3.50
2023-03-29T10:39:33.566Z,4.17
2023-03-29T10:44:32.891Z,3.80
2023-03-29T10:49:25.704Z,3.40
2023-03-29T10:54:23.286Z,3.03
2023-03-29T10:59:51.173Z,3.03
2023-03-29T11:04:45.694Z,3.00
2023-03-29T11:09:55.701Z,3.37
2023-03-29T11:15:32.294Z,4.27
2023-03-29T11:20:49.543Z,3.97
2023-03-29T11:26:12.140Z,3.30
2023-03-29T11:31:16.288Z,3.47
2023-03-29T11:36:09.296Z,4.53
2023-03-29T11:41:03.670Z,3.70
2023-03-29T11:46:03.662Z,4.70
2023-03-29T11:51:10.756Z,5.20
2023-03-29T11:56:15.826Z,5.97
2023-03-29T12:01:13.739Z,5.93
2023-03-29T12:06:17.955Z,6.50
2023-03-29T12:11:30.110Z,5.80
2023-03-29T12:16:42.438Z,6.53
2023-03-29T12:21:37.268Z,6.00
2023-03-29T12:27:28.683Z,7.90
2023-03-29T12:32:48.972Z,6.50
2023-03-29T12:38:04.200Z,6.50
2023-03-29T12:43:39.986Z,7.60
2023-03-29T12:48:54.497Z,7.97
2023-03-29T12:53:49.953Z,6.93
2023-03-29T12:58:43.903Z,7.53
2023-03-29T13:03:48.432Z,7.93
2023-03-29T13:08:46.278Z,7.27
2023-03-29T13:13:40.611Z,7.83
2023-03-29T13:18:45.877Z,7.47
2023-03-29T13:24:19.555Z,7.17
2023-03-29T13:29:29.809Z,7.90
2023-03-29T13:34:52.789Z,8.77
2023-03-29T13:39:53.075Z,9.47
2023-03-29T13:44:48.937Z,9.67
2023-03-29T13:49:44.017Z,11.23
2023-03-29T13:54:54.034Z,11.53
2023-03-29T13:59:57.826Z,10.80
2023-03-29T14:04:52.127Z,11.43
2023-03-29T14:09:49.736Z,10.67
2023-03-29T14:14:57.733Z,10.50
2023-03-29T14:19:51.356Z,11.13
2023-03-29T14:24:51.791Z,10.23
2023-03-29T14:29:49.237Z,10.50
2023-03-29T14:34:41.204Z,9.53
2023-03-29T14:39:34.977Z,10.07
2023-03-29T14:44:31.104Z,8.60
2023-03-29T14:49:24.508Z,9.30
2023-03-29T14:54:25.635Z,9.90
2023-03-29T14:59:28.929Z,8.63
2023-03-29T15:04:20.931Z,8.40
2023-03-29T15:09:32.581Z,7.97
2023-03-29T15:14:28.132Z,8.67
2023-03-29T15:19:22.452Z,7.57
2023-03-29T15:24:32.261Z,8.50
2023-03-29T15:29:25.840Z,9.43
2023-03-29T15:34:34.543Z,8.60
2023-03-29T15:39:27.927Z,8.23
2023-03-29T15:44:28.025Z,8.60
2023-03-29T15:49:20.190Z,7.60
2023-03-29T15:54:12.173Z,7.73
2023-03-29T15:59:04.658Z,7.83
2023-03-29T16:03:57.863Z,6.57
2023-03-29T16:08:49.790Z,6.70
2023-03-29T16:13:41.842Z,6.53
2023-03-29T16:18:33.908Z,5.93
2023-03-29T16:23:26.565Z,6.60
2023-03-29T16:28:18.499Z,6.00
2023-03-29T16:33:11.386Z,7.57
2023-03-29T16:38:04.169Z,9.97
2023-03-29T16:42:56.206Z,8.80
2023-03-29T16:47:48.279Z,8.50
2023-03-29T16:52:41.180Z,9.97
2023-03-29T16:57:33.631Z,9.87
2023-03-29T17:02:25.722Z,9.57
2023-03-29T17:07:17.679Z,9.93
2023-03-29T17:12:09.693Z,10.13
2023-03-29T17:17:01.905Z,29.30
2023-03-29T17:21:54.001Z,11.80
2023-03-29T17:26:46.098Z,10.97
2023-03-29T17:31:46.958Z,11.87
2023-03-29T17:36:41.251Z,12.57
2023-03-29T17:41:33.410Z,11.83
2023-03-29T17:46:25.914Z,13.07
2023-03-29T17:51:19.673Z,12.60
2023-03-29T17:56:11.706Z,11.37
2023-03-29T18:01:11.781Z,11.47
2023-03-29T18:06:05.526Z,10.37
2023-03-29T18:11:29.700Z,11.57
2023-03-29T18:16:22.500Z,11.13
2023-03-29T18:21:16.215Z,10.63
2023-03-29T18:26:09.449Z,10.07
2023-03-29T18:31:01.436Z,10.70
2023-03-29T18:35:53.641Z,10.53
2023-03-29T18:40:50.354Z,10.27
2023-03-29T18:45:43.807Z,9.63
2023-03-29T18:50:36.197Z,10.87
2023-03-29T18:55:29.149Z,9.80
2023-03-29T19:00:23.770Z,9.73
2023-03-29T19:05:17.050Z,9.07
2023-03-29T19:10:09.417Z,9.40
2023-03-29T19:15:02.821Z,9.83
2023-03-29T19:19:56.596Z,9.43
2023-03-29T19:24:48.662Z,8.93
2023-03-29T19:29:41.226Z,8.47
2023-03-29T19:34:33.720Z,8.90
2023-03-29T19:39:27.415Z,9.17
2023-03-29T19:44:20.202Z,9.73
2023-03-29T19:49:13.736Z,9.20
2023-03-29T19:54:07.061Z,10.07
2023-03-29T19:58:59.352Z,9.40
2023-03-29T20:03:51.532Z,9.87
2023-03-29T20:08:44.864Z,9.67
2023-03-29T20:13:41.450Z,9.27
2023-03-29T20:18:33.444Z,10.17
2023-03-29T20:23:25.572Z,8.73
2023-03-29T20:28:18.495Z,8.73
2023-03-29T20:33:10.729Z,15.03
2023-03-29T20:38:03.318Z,8.70
2023-03-29T20:42:55.490Z,8.43
2023-03-29T20:47:57.581Z,8.70
2023-03-29T20:52:49.884Z,9.07
2023-03-29T20:57:42.253Z,9.73
2023-03-29T21:02:34.388Z,8.00
2023-03-29T21:07:26.587Z,8.57
2023-03-29T21:12:20.208Z,8.40
2023-03-29T21:17:14.614Z,9.00
2023-03-29T21:22:23.312Z,8.83
2023-03-29T21:27:26.000Z,8.60
2023-03-29T21:32:31.472Z,8.40
2023-03-29T21:37:29.651Z,9.17
2023-03-29T21:42:39.643Z,8.77
2023-03-29T21:47:36.848Z,9.50
2023-03-29T21:52:34.038Z,8.47
2023-03-29T21:57:41.064Z,7.93
2023-03-29T22:02:36.212Z,7.73
2023-03-29T22:07:39.340Z,7.93
2023-03-29T22:12:39.832Z,8.47
2023-03-29T22:17:36.478Z,7.27
2023-03-29T22:22:40.831Z,8.00
2023-03-29T22:27:33.303Z,7.63
2023-03-29T22:32:33.608Z,7.63
2023-03-29T22:37:47.863Z,7.53
2023-03-29T22:42:44.759Z,11.70
2023-03-29T22:47:53.933Z,8.87
2023-03-29T22:52:51.715Z,7.77
2023-03-29T22:57:49.380Z,7.47
2023-03-29T23:02:50.176Z,7.03
2023-03-29T23:07:45.182Z,7.53
2023-03-29T23:12:49.010Z,6.63
2023-03-29T23:17:44.195Z,6.50
2023-03-29T23:22:39.712Z,6.60
2023-03-29T23:27:37.642Z,6.83
2023-03-29T23:32:35.671Z,6.43
2023-03-29T23:37:32.678Z,6.83
2023-03-29T23:42:24.895Z,6.70
2023-03-29T23:47:16.892Z,6.63
2023-03-29T23:52:11.558Z,5.40
2023-03-29T23:57:03.683Z,6.30
