createdAt,value
2019-01-06T00:01:38.375Z,3.57
2019-01-06T00:06:50.397Z,3.00
2019-01-06T00:10:13.211Z,3.00
2019-01-06T00:15:25.565Z,3.17
2019-01-06T00:18:36.096Z,2.73
2019-01-06T00:22:03.964Z,2.93
2019-01-06T00:27:18.360Z,2.93
2019-01-06T00:30:46.116Z,3.23
2019-01-06T00:33:54.816Z,2.90
2019-01-06T00:37:03.543Z,2.90
2019-01-06T00:40:12.652Z,3.10
2019-01-06T00:43:24.350Z,3.03
2019-01-06T00:46:36.982Z,3.20
2019-01-06T00:49:44.566Z,2.80
2019-01-06T00:53:00.237Z,3.10
2019-01-06T00:58:17.115Z,3.30
2019-01-06T01:01:25.833Z,3.03
2019-01-06T01:04:37.483Z,2.93
2019-01-06T01:07:46.272Z,3.10
2019-01-06T01:10:59.944Z,3.30
2019-01-06T01:14:09.516Z,3.37
2019-01-06T01:17:19.258Z,3.07
2019-01-06T01:21:29.338Z,3.10
2019-01-06T01:26:48.303Z,3.70
2019-01-06T01:29:54.082Z,3.73
2019-01-06T01:33:05.737Z,4.43
2019-01-06T01:36:15.182Z,4.60
2019-01-06T01:39:29.920Z,4.57
2019-01-06T01:42:38.601Z,4.60
2019-01-06T01:45:47.469Z,4.50
2019-01-06T01:48:56.302Z,4.83
2019-01-06T01:52:04.856Z,4.67
2019-01-06T01:55:13.712Z,4.80
2019-01-06T01:58:22.374Z,5.20
2019-01-06T02:02:34.058Z,4.87
2019-01-06T02:05:41.648Z,5.27
2019-01-06T02:09:49.170Z,5.43
2019-01-06T02:12:57.709Z,5.83
2019-01-06T02:17:05.275Z,5.93
2019-01-06T02:20:17.052Z,6.00
2019-01-06T02:23:28.783Z,6.10
2019-01-06T02:26:39.602Z,5.63
2019-01-06T02:29:52.198Z,6.50
2019-01-06T02:32:59.840Z,6.03
2019-01-06T02:36:08.664Z,6.47
2019-01-06T02:39:16.371Z,6.17
2019-01-06T02:42:28.119Z,5.77
2019-01-06T02:45:35.753Z,6.00
2019-01-06T02:50:47.420Z,5.80
2019-01-06T02:53:55.990Z,6.40
2019-01-06T02:57:07.747Z,6.53
2019-01-06T03:00:19.190Z,6.93
2019-01-06T03:03:27.131Z,6.23
2019-01-06T03:06:38.617Z,6.73
2019-01-06T03:09:47.336Z,6.77
2019-01-06T03:12:58.930Z,6.30
2019-01-06T03:16:07.995Z,6.90
2019-01-06T03:19:29.695Z,6.40
2019-01-06T03:22:54.497Z,6.60
2019-01-06T03:26:05.988Z,7.07
2019-01-06T03:29:14.620Z,6.80
2019-01-06T03:32:24.254Z,7.10
2019-01-06T03:35:39.808Z,6.13
2019-01-06T03:38:48.631Z,6.13
2019-01-06T03:41:57.401Z,5.97
2019-01-06T03:45:05.001Z,5.30
2019-01-06T03:50:19.585Z,4.67
2019-01-06T03:53:43.220Z,4.63
2019-01-06T03:56:52.086Z,3.83
2019-01-06T04:00:59.575Z,3.73
2019-01-06T04:04:11.242Z,3.90
2019-01-06T04:07:20.234Z,3.80
2019-01-06T04:10:29.025Z,3.50
2019-01-06T04:13:40.593Z,3.03
2019-01-06T04:16:50.198Z,3.50
2019-01-06T04:20:03.024Z,2.90
2019-01-06T04:23:18.864Z,2.93
2019-01-06T04:26:28.657Z,3.03
2019-01-06T04:29:56.303Z,2.90
2019-01-06T04:33:04.702Z,3.20
2019-01-06T04:36:19.496Z,3.20
2019-01-06T04:39:30.043Z,3.20
2019-01-06T04:42:54.886Z,3.27
2019-01-06T04:46:29.876Z,3.43
2019-01-06T04:49:37.574Z,3.03
2019-01-06T04:52:45.326Z,3.20
2019-01-06T04:55:54.252Z,3.70
2019-01-06T04:59:03.939Z,3.67
2019-01-06T05:04:16.438Z,3.23
2019-01-06T05:07:25.167Z,3.10
2019-01-06T05:12:37.398Z,4.00
2019-01-06T05:15:48.288Z,3.87
2019-01-06T05:18:57.047Z,4.30
2019-01-06T05:22:18.779Z,4.20
2019-01-06T05:25:29.565Z,3.70
2019-01-06T05:28:39.621Z,4.10
2019-01-06T05:32:22.023Z,3.80
2019-01-06T05:35:30.925Z,4.07
2019-01-06T05:38:39.901Z,3.80
2019-01-06T05:41:53.691Z,3.77
2019-01-06T05:45:02.374Z,4.00
2019-01-06T05:48:11.930Z,3.97
2019-01-06T05:51:20.457Z,4.20
2019-01-06T05:55:28.822Z,4.30
2019-01-06T05:59:08.252Z,4.07
2019-01-06T06:02:35.266Z,4.27
2019-01-06T06:06:14.509Z,4.47
2019-01-06T06:09:30.059Z,3.93
2019-01-06T06:12:40.536Z,4.13
2019-01-06T06:15:49.300Z,4.00
2019-01-06T06:18:57.785Z,4.17
2019-01-06T06:22:06.588Z,3.80
2019-01-06T06:25:15.266Z,3.77
2019-01-06T06:28:24.058Z,3.80
2019-01-06T06:33:38.183Z,3.90
2019-01-06T06:37:49.525Z,3.43
2019-01-06T06:41:00.144Z,3.50
2019-01-06T06:44:08.833Z,3.70
2019-01-06T06:47:17.333Z,3.80
2019-01-06T06:50:26.143Z,3.50
2019-01-06T06:53:36.796Z,4.13
2019-01-06T06:56:50.592Z,3.87
2019-01-06T07:00:09.947Z,3.43
2019-01-06T07:04:29.999Z,3.97
2019-01-06T07:07:37.715Z,3.90
2019-01-06T07:10:46.360Z,4.10
2019-01-06T07:13:56.867Z,4.13
2019-01-06T07:17:16.581Z,4.70
2019-01-06T07:20:25.537Z,4.70
2019-01-06T07:25:42.812Z,4.97
2019-01-06T07:28:51.679Z,7.30
2019-01-06T07:32:02.353Z,7.57
2019-01-06T07:36:12.363Z,7.50
2019-01-06T07:39:26.113Z,6.73
2019-01-06T07:43:38.569Z,6.90
2019-01-06T07:46:48.246Z,6.60
2019-01-06T07:49:59.744Z,6.43
2019-01-06T07:53:08.791Z,6.33
2019-01-06T07:56:20.578Z,6.57
2019-01-06T07:59:35.193Z,5.97
2019-01-06T08:02:55.948Z,5.63
2019-01-06T08:07:08.747Z,6.33
2019-01-06T08:10:20.433Z,5.87
2019-01-06T08:14:28.065Z,5.57
2019-01-06T08:17:36.920Z,5.37
2019-01-06T08:20:45.830Z,5.30
2019-01-06T08:23:53.392Z,6.03
2019-01-06T08:27:06.994Z,6.20
2019-01-06T08:31:20.019Z,6.13
2019-01-06T08:34:28.931Z,6.47
2019-01-06T08:37:38.803Z,6.33
2019-01-06T08:41:19.761Z,7.07
2019-01-06T08:44:31.375Z,6.13
2019-01-06T08:47:40.172Z,6.47
2019-01-06T08:50:49.893Z,6.10
2019-01-06T08:53:58.748Z,6.00
2019-01-06T08:59:14.487Z,5.77
2019-01-06T09:02:23.246Z,6.47
2019-01-06T09:05:34.802Z,6.63
2019-01-06T09:09:45.766Z,7.10
2019-01-06T09:12:55.963Z,6.27
2019-01-06T09:16:10.551Z,6.27
2019-01-06T09:20:18.217Z,6.50
2019-01-06T09:23:31.075Z,6.10
2019-01-06T09:26:54.753Z,7.30
2019-01-06T09:32:09.146Z,6.13
2019-01-06T09:36:17.993Z,6.73
2019-01-06T09:39:27.586Z,7.30
2019-01-06T09:42:37.300Z,7.13
2019-01-06T09:46:55.112Z,7.30
2019-01-06T09:50:03.019Z,6.70
2019-01-06T09:54:20.845Z,7.27
2019-01-06T09:58:02.093Z,7.30
2019-01-06T10:01:12.228Z,6.57
2019-01-06T10:04:20.000Z,6.50
2019-01-06T10:09:35.559Z,6.50
2019-01-06T10:12:44.507Z,6.60
2019-01-06T10:16:56.666Z,6.00
2019-01-06T10:20:08.252Z,6.20
2019-01-06T10:23:18.811Z,6.07
2019-01-06T10:26:29.386Z,6.10
2019-01-06T10:29:38.214Z,5.90
2019-01-06T10:32:46.981Z,5.83
2019-01-06T10:36:57.605Z,6.07
2019-01-06T10:40:40.748Z,6.63
2019-01-06T10:43:49.740Z,5.90
2019-01-06T10:47:15.479Z,6.07
2019-01-06T10:50:24.327Z,6.17
2019-01-06T10:53:42.091Z,5.97
2019-01-06T10:58:59.263Z,5.63
2019-01-06T11:02:14.764Z,5.80
2019-01-06T11:07:39.599Z,6.07
2019-01-06T11:10:57.245Z,6.00
2019-01-06T11:14:19.070Z,5.47
2019-01-06T11:17:34.657Z,6.03
2019-01-06T11:20:47.527Z,6.50
2019-01-06T11:24:04.880Z,7.33
2019-01-06T11:27:23.224Z,7.23
2019-01-06T11:30:39.905Z,7.67
2019-01-06T11:36:03.178Z,8.70
2019-01-06T11:39:23.259Z,7.43
2019-01-06T11:42:38.135Z,7.57
2019-01-06T11:46:55.303Z,7.60
2019-01-06T11:50:15.843Z,6.67
2019-01-06T11:53:29.440Z,6.77
2019-01-06T11:56:40.117Z,7.63
2019-01-06T12:00:12.591Z,6.47
2019-01-06T12:03:33.110Z,7.07
2019-01-06T12:11:15.756Z,6.00
2019-01-06T12:14:24.324Z,6.37
2019-01-06T12:17:33.257Z,7.10
2019-01-06T12:22:46.414Z,7.40
2019-01-06T12:25:55.297Z,6.60
2019-01-06T12:29:09.072Z,6.93
2019-01-06T12:32:28.449Z,7.30
2019-01-06T12:36:37.420Z,6.57
2019-01-06T12:40:53.576Z,6.10
2019-01-06T12:46:07.149Z,5.83
2019-01-06T12:49:49.176Z,5.97
2019-01-06T12:52:57.982Z,7.60
2019-01-06T12:58:10.974Z,6.50
2019-01-06T13:01:19.701Z,4.87
2019-01-06T13:05:27.738Z,10.67
2019-01-06T13:08:36.568Z,6.17
2019-01-06T13:12:00.200Z,6.63
2019-01-06T13:17:12.135Z,6.40
2019-01-06T13:21:19.128Z,6.43
2019-01-06T13:25:27.648Z,6.37
2019-01-06T13:28:53.597Z,6.60
2019-01-06T13:32:03.877Z,6.70
2019-01-06T13:35:16.791Z,7.30
2019-01-06T13:38:28.523Z,6.50
2019-01-06T13:41:39.166Z,7.20
2019-01-06T13:44:48.134Z,6.80
2019-01-06T13:47:57.285Z,7.20
2019-01-06T13:51:14.847Z,6.97
2019-01-06T13:56:26.865Z,8.23
2019-01-06T13:59:53.907Z,7.47
2019-01-06T14:03:10.621Z,6.93
2019-01-06T14:08:25.295Z,6.63
2019-01-06T14:11:41.933Z,7.13
2019-01-06T14:15:49.856Z,6.60
2019-01-06T14:22:36.991Z,6.77
2019-01-06T14:25:46.123Z,7.00
2019-01-06T14:30:59.083Z,6.67
2019-01-06T14:36:12.237Z,6.43
2019-01-06T14:39:21.845Z,6.97
2019-01-06T14:42:30.770Z,7.17
2019-01-06T14:47:47.025Z,6.63
2019-01-06T14:55:11.531Z,6.53
2019-01-06T14:59:18.083Z,5.90
2019-01-06T15:02:43.974Z,5.80
2019-01-06T15:05:52.724Z,5.07
2019-01-06T15:09:59.225Z,6.30
2019-01-06T15:13:10.057Z,6.10
2019-01-06T15:16:17.702Z,5.20
2019-01-06T15:19:57.972Z,5.10
2019-01-06T15:23:10.906Z,5.27
2019-01-06T15:26:24.672Z,5.10
2019-01-06T15:29:34.464Z,4.93
2019-01-06T15:34:50.740Z,5.07
2019-01-06T15:37:58.439Z,5.30
2019-01-06T15:42:05.148Z,5.70
2019-01-06T15:48:30.173Z,5.57
2019-01-06T15:51:41.345Z,6.13
2019-01-06T15:54:56.929Z,6.40
2019-01-06T15:58:24.432Z,6.10
2019-01-06T16:02:38.328Z,5.23
2019-01-06T16:05:50.800Z,5.03
2019-01-06T16:09:05.214Z,5.73
2019-01-06T16:14:17.376Z,5.50
2019-01-06T16:17:25.939Z,4.97
2019-01-06T16:20:36.142Z,5.83
2019-01-06T16:23:46.804Z,5.27
2019-01-06T16:26:56.693Z,8.73
2019-01-06T16:30:10.738Z,18.30
2019-01-06T16:33:31.853Z,10.43
2019-01-06T16:38:47.213Z,6.63
2019-01-06T16:42:02.546Z,6.60
2019-01-06T16:45:11.084Z,5.83
2019-01-06T16:48:40.656Z,6.37
2019-01-06T16:51:50.400Z,6.63
2019-01-06T16:55:00.280Z,6.67
2019-01-06T16:58:08.068Z,6.47
2019-01-06T17:01:16.806Z,7.43
2019-01-06T17:06:33.064Z,8.67
2019-01-06T17:10:43.823Z,8.00
2019-01-06T17:13:53.124Z,7.90
2019-01-06T17:17:00.760Z,8.60
2019-01-06T17:20:10.068Z,8.93
2019-01-06T17:23:18.674Z,8.63
2019-01-06T17:26:31.421Z,8.60
2019-01-06T17:29:41.027Z,9.50
2019-01-06T17:32:49.486Z,9.00
2019-01-06T17:36:16.576Z,9.20
2019-01-06T17:41:33.283Z,9.47
2019-01-06T17:44:43.687Z,9.57
2019-01-06T17:47:51.217Z,9.63
2019-01-06T17:51:17.912Z,8.93
2019-01-06T17:54:26.553Z,10.07
2019-01-06T17:57:35.427Z,11.03
2019-01-06T18:00:49.962Z,11.10
2019-01-06T18:04:02.477Z,11.53
2019-01-06T18:07:26.394Z,10.93
2019-01-06T18:10:35.126Z,10.67
2019-01-06T18:15:51.865Z,11.50
2019-01-06T18:18:59.465Z,13.43
2019-01-06T18:22:16.013Z,11.27
2019-01-06T18:25:28.381Z,11.20
2019-01-06T18:28:36.750Z,10.87
2019-01-06T18:32:47.780Z,13.03
2019-01-06T18:35:56.572Z,11.60
2019-01-06T18:39:05.402Z,10.37
2019-01-06T18:42:15.278Z,11.03
2019-01-06T18:46:22.944Z,12.03
2019-01-06T18:50:29.624Z,11.50
2019-01-06T18:53:43.292Z,12.33
2019-01-06T18:58:57.374Z,12.53
2019-01-06T19:02:06.960Z,11.70
2019-01-06T19:05:15.695Z,12.43
2019-01-06T19:09:24.414Z,12.97
2019-01-06T19:13:38.134Z,12.97
2019-01-06T19:18:51.789Z,13.40
2019-01-06T19:22:16.513Z,14.63
2019-01-06T19:25:26.122Z,13.87
2019-01-06T19:28:34.574Z,14.70
2019-01-06T19:32:43.979Z,14.60
2019-01-06T19:36:12.708Z,14.50
2019-01-06T19:39:25.092Z,14.53
2019-01-06T19:42:34.664Z,14.57
2019-01-06T19:45:43.189Z,13.30
2019-01-06T19:48:50.912Z,14.00
2019-01-06T19:51:59.531Z,14.23
2019-01-06T19:56:09.386Z,14.03
2019-01-06T19:59:19.040Z,13.63
2019-01-06T20:02:28.001Z,15.93
2019-01-06T20:05:40.733Z,14.40
2019-01-06T20:08:50.613Z,14.47
2019-01-06T20:12:01.371Z,14.37
2019-01-06T20:15:24.612Z,14.67
2019-01-06T20:20:38.563Z,13.83
2019-01-06T20:24:02.367Z,14.07
2019-01-06T20:27:19.992Z,15.00
2019-01-06T20:30:34.500Z,15.20
2019-01-06T20:34:46.553Z,13.83
2019-01-06T20:37:54.319Z,14.20
2019-01-06T20:41:18.040Z,15.33
2019-01-06T20:44:30.691Z,14.67
2019-01-06T20:48:43.112Z,14.43
2019-01-06T20:51:56.554Z,14.50
2019-01-06T20:55:05.286Z,14.67
2019-01-06T20:58:15.963Z,15.90
2019-01-06T21:01:23.649Z,14.37
2019-01-06T21:06:35.640Z,15.20
2019-01-06T21:09:51.268Z,14.27
2019-01-06T21:12:59.722Z,14.90
2019-01-06T21:18:16.542Z,13.77
2019-01-06T21:21:25.061Z,14.27
2019-01-06T21:24:35.575Z,14.70
2019-01-06T21:27:44.400Z,14.77
2019-01-06T21:31:54.175Z,15.23
2019-01-06T21:36:03.147Z,15.00
2019-01-06T21:39:18.233Z,15.13
2019-01-06T21:43:26.083Z,15.63
2019-01-06T21:46:34.934Z,15.37
2019-01-06T21:49:49.706Z,14.43
2019-01-06T21:55:04.617Z,15.17
2019-01-06T21:58:16.403Z,16.20
2019-01-06T22:01:26.974Z,15.07
2019-01-06T22:06:38.838Z,14.20
2019-01-06T22:09:47.567Z,12.93
2019-01-06T22:12:56.408Z,12.27
2019-01-06T22:17:05.732Z,13.67
2019-01-06T22:20:14.193Z,14.20
2019-01-06T22:23:52.988Z,12.93
2019-01-06T22:27:01.579Z,13.40
2019-01-06T22:30:10.992Z,13.40
2019-01-06T22:33:19.928Z,13.23
2019-01-06T22:36:29.427Z,13.17
2019-01-06T22:40:38.266Z,13.40
2019-01-06T22:43:46.955Z,12.33
2019-01-06T22:46:55.491Z,11.80
2019-01-06T22:52:07.131Z,12.10
2019-01-06T22:55:15.699Z,10.83
2019-01-06T22:58:27.121Z,10.43
2019-01-06T23:02:37.924Z,9.93
2019-01-06T23:06:50.812Z,10.33
2019-01-06T23:10:02.192Z,10.67
2019-01-06T23:15:16.632Z,10.50
2019-01-06T23:18:30.439Z,10.73
2019-01-06T23:21:38.988Z,11.67
2019-01-06T23:24:48.062Z,11.40
2019-01-06T23:27:58.762Z,11.67
2019-01-06T23:31:06.455Z,11.33
2019-01-06T23:34:15.064Z,11.37
2019-01-06T23:37:24.625Z,12.43
2019-01-06T23:41:32.802Z,11.67
2019-01-06T23:44:45.386Z,11.93
2019-01-06T23:48:02.062Z,11.80
2019-01-06T23:52:14.836Z,11.90
2019-01-06T23:55:23.678Z,12.63
2019-01-06T23:58:31.315Z,12.83
