createdAt,value
2024-05-09T00:00:36.478Z,100.00
2024-05-09T00:03:07.000Z,100.00
2024-05-09T00:05:37.089Z,100.00
2024-05-09T00:08:06.065Z,100.00
2024-05-09T00:10:37.241Z,100.00
2024-05-09T00:13:06.176Z,100.00
2024-05-09T00:15:33.484Z,100.00
2024-05-09T00:18:00.958Z,100.00
2024-05-09T00:20:33.538Z,100.00
2024-05-09T00:23:08.428Z,100.00
2024-05-09T00:25:35.897Z,100.00
2024-05-09T00:28:02.843Z,100.00
2024-05-09T00:30:34.579Z,100.00
2024-05-09T00:33:04.747Z,100.00
2024-05-09T00:35:32.525Z,100.00
2024-05-09T00:37:59.737Z,100.00
2024-05-09T00:40:38.974Z,100.00
2024-05-09T00:43:08.738Z,100.00
2024-05-09T00:45:35.727Z,100.00
2024-05-09T00:48:04.528Z,100.00
2024-05-09T00:50:36.430Z,100.00
2024-05-09T00:53:06.016Z,100.00
2024-05-09T00:55:37.105Z,100.00
2024-05-09T00:58:07.488Z,100.00
2024-05-09T01:00:39.249Z,100.00
2024-05-09T01:03:08.470Z,100.00
2024-05-09T01:05:37.821Z,100.00
2024-05-09T01:08:05.980Z,100.00
2024-05-09T01:10:36.396Z,100.00
2024-05-09T01:13:03.797Z,100.00
2024-05-09T01:15:30.854Z,100.00
2024-05-09T01:17:58.763Z,100.00
2024-05-09T01:20:36.844Z,100.00
2024-05-09T01:23:12.251Z,100.00
2024-05-09T01:25:39.775Z,100.00
2024-05-09T01:28:06.897Z,100.00
2024-05-09T01:30:36.260Z,100.00
2024-05-09T01:33:06.136Z,100.00
2024-05-09T01:35:34.561Z,100.00
2024-05-09T01:38:01.510Z,100.00
2024-05-09T01:40:37.813Z,100.00
2024-05-09T01:43:07.041Z,100.00
2024-05-09T01:45:34.075Z,100.00
2024-05-09T01:48:01.639Z,100.00
2024-05-09T01:50:37.503Z,100.00
2024-05-09T01:53:07.841Z,100.00
2024-05-09T01:55:37.500Z,100.00
2024-05-09T01:58:04.824Z,100.00
2024-05-09T02:00:38.796Z,100.00
2024-05-09T02:03:09.299Z,100.00
2024-05-09T02:05:36.734Z,100.00
2024-05-09T02:08:04.208Z,100.00
2024-05-09T02:10:32.985Z,100.00
2024-05-09T02:13:03.034Z,100.00
2024-05-09T02:15:29.799Z,100.00
2024-05-09T02:17:56.829Z,100.00
2024-05-09T02:20:33.048Z,100.00
2024-05-09T02:23:03.144Z,100.00
2024-05-09T02:25:30.090Z,100.00
2024-05-09T02:27:56.871Z,100.00
2024-05-09T02:30:36.108Z,100.00
2024-05-09T02:33:07.811Z,100.00
2024-05-09T02:35:35.178Z,100.00
2024-05-09T02:38:02.232Z,100.00
2024-05-09T02:40:36.410Z,100.00
2024-05-09T02:43:05.943Z,100.00
2024-05-09T02:45:35.472Z,100.00
2024-05-09T02:48:02.756Z,100.00
2024-05-09T02:50:36.967Z,100.00
2024-05-09T02:53:06.469Z,100.00
2024-05-09T02:55:33.944Z,100.00
2024-05-09T02:58:00.801Z,100.00
2024-05-09T03:00:36.630Z,100.00
2024-05-09T03:03:12.394Z,100.00
2024-05-09T03:05:41.704Z,100.00
2024-05-09T03:08:08.943Z,100.00
2024-05-09T03:10:38.341Z,100.00
2024-05-09T03:13:06.828Z,100.00
2024-05-09T03:15:33.697Z,100.00
2024-05-09T03:18:00.737Z,100.00
2024-05-09T03:20:34.519Z,100.00
2024-05-09T03:23:03.280Z,100.00
2024-05-09T03:25:30.291Z,100.00
2024-05-09T03:27:57.120Z,100.00
2024-05-09T03:30:31.131Z,100.00
2024-05-09T03:33:10.083Z,100.00
2024-05-09T03:35:39.856Z,100.00
2024-05-09T03:38:06.738Z,100.00
2024-05-09T03:40:33.669Z,100.00
2024-05-09T03:43:00.394Z,100.00
2024-05-09T03:45:27.164Z,100.00
2024-05-09T03:47:54.200Z,100.00
2024-05-09T03:50:26.462Z,100.00
2024-05-09T03:53:03.000Z,100.00
2024-05-09T03:55:30.007Z,100.00
2024-05-09T03:57:57.015Z,100.00
2024-05-09T04:00:31.294Z,100.00
2024-05-09T04:03:05.934Z,100.00
2024-05-09T04:05:34.486Z,100.00
2024-05-09T04:08:04.814Z,100.00
2024-05-09T04:10:34.186Z,100.00
2024-05-09T04:13:02.309Z,100.00
2024-05-09T04:15:29.446Z,100.00
2024-05-09T04:17:56.646Z,100.00
2024-05-09T04:20:33.399Z,100.00
2024-05-09T04:23:11.595Z,100.00
2024-05-09T04:25:40.707Z,100.00
2024-05-09T04:28:07.566Z,100.00
2024-05-09T04:30:38.811Z,100.00
2024-05-09T04:33:10.769Z,100.00
2024-05-09T04:35:39.486Z,100.00
2024-05-09T04:38:09.414Z,100.00
2024-05-09T04:40:37.490Z,100.00
2024-05-09T04:43:05.943Z,100.00
2024-05-09T04:45:33.175Z,100.00
2024-05-09T04:48:00.806Z,100.00
2024-05-09T04:50:35.830Z,100.00
2024-05-09T04:53:10.075Z,100.00
2024-05-09T04:55:37.977Z,100.00
2024-05-09T04:58:06.830Z,100.00
2024-05-09T05:00:37.406Z,100.00
2024-05-09T05:03:08.313Z,100.00
2024-05-09T05:05:38.046Z,100.00
2024-05-09T05:08:10.674Z,100.00
2024-05-09T05:10:37.582Z,100.00
2024-05-09T05:13:04.836Z,100.00
2024-05-09T05:15:31.649Z,100.00
2024-05-09T05:17:58.696Z,100.00
2024-05-09T05:20:32.699Z,100.00
2024-05-09T05:23:00.930Z,100.00
2024-05-09T05:25:30.561Z,100.00
2024-05-09T05:27:57.323Z,100.00
2024-05-09T05:30:29.097Z,100.00
2024-05-09T05:33:01.374Z,100.00
2024-05-09T05:35:28.533Z,100.00
2024-05-09T05:37:55.565Z,100.00
2024-05-09T05:40:28.714Z,100.00
2024-05-09T05:43:05.853Z,100.00
2024-05-09T05:45:32.827Z,100.00
2024-05-09T05:47:59.961Z,100.00
2024-05-09T05:50:32.834Z,100.00
2024-05-09T05:53:03.479Z,100.00
2024-05-09T05:55:30.441Z,100.00
2024-05-09T05:57:57.230Z,100.00
2024-05-09T06:00:34.387Z,100.00
2024-05-09T06:03:05.536Z,100.00
2024-05-09T06:05:32.930Z,100.00
2024-05-09T06:08:00.099Z,100.00
2024-05-09T06:10:36.981Z,100.00
2024-05-09T06:13:06.708Z,100.00
2024-05-09T06:15:36.193Z,100.00
2024-05-09T06:18:05.763Z,100.00
2024-05-09T06:20:36.480Z,100.00
2024-05-09T06:23:05.514Z,100.00
2024-05-09T06:25:32.628Z,100.00
2024-05-09T06:27:59.950Z,100.00
2024-05-09T06:30:36.537Z,100.00
2024-05-09T06:33:11.186Z,100.00
2024-05-09T06:35:40.093Z,100.00
2024-05-09T06:38:07.445Z,100.00
2024-05-09T06:40:39.169Z,100.00
2024-05-09T06:43:11.045Z,100.00
2024-05-09T06:45:39.051Z,100.00
2024-05-09T06:48:09.831Z,100.00
2024-05-09T06:50:38.833Z,100.00
2024-05-09T06:53:06.952Z,100.00
2024-05-09T06:55:33.938Z,100.00
2024-05-09T06:58:00.890Z,100.00
2024-05-09T07:00:35.641Z,100.00
2024-05-09T07:03:12.752Z,100.00
2024-05-09T07:05:44.022Z,100.00
2024-05-09T07:08:11.337Z,100.00
2024-05-09T07:10:38.556Z,100.00
2024-05-09T07:13:08.376Z,100.00
2024-05-09T07:15:35.235Z,100.00
2024-05-09T07:18:11.074Z,100.00
2024-05-09T07:20:38.993Z,100.00
2024-05-09T07:23:08.898Z,99.14
2024-05-09T07:25:36.011Z,97.73
2024-05-09T07:28:02.903Z,91.79
2024-05-09T07:30:33.593Z,92.43
2024-05-09T07:33:02.537Z,88.94
2024-05-09T07:35:32.812Z,83.50
2024-05-09T07:38:00.038Z,85.58
2024-05-09T07:40:34.808Z,84.03
2024-05-09T07:43:04.440Z,79.03
2024-05-09T07:45:48.028Z,76.99
2024-05-09T07:52:37.274Z,75.17
2024-05-09T07:53:45.196Z,77.69
2024-05-09T07:56:15.727Z,80.21
2024-05-09T07:58:43.825Z,82.17
2024-05-09T08:01:10.807Z,77.76
2024-05-09T08:03:38.366Z,78.37
2024-05-09T08:06:08.140Z,78.07
2024-05-09T08:08:35.114Z,74.21
2024-05-09T08:11:02.839Z,77.86
2024-05-09T08:13:29.778Z,70.83
2024-05-09T08:15:56.868Z,72.77
2024-05-09T08:18:23.994Z,76.00
2024-05-09T08:20:51.050Z,76.38
2024-05-09T08:23:20.634Z,71.63
2024-05-09T08:25:47.440Z,72.10
2024-05-09T08:28:14.547Z,74.10
2024-05-09T08:30:42.178Z,71.93
2024-05-09T08:33:09.234Z,71.68
2024-05-09T08:35:36.092Z,71.50
2024-05-09T08:38:04.515Z,69.87
2024-05-09T08:40:36.733Z,69.22
2024-05-09T08:43:07.880Z,69.90
2024-05-09T08:45:35.747Z,70.72
2024-05-09T08:48:03.095Z,69.76
2024-05-09T08:50:37.573Z,64.67
2024-05-09T08:53:06.239Z,65.53
2024-05-09T08:55:37.285Z,66.64
2024-05-09T08:58:07.172Z,65.99
2024-05-09T09:00:37.219Z,66.54
2024-05-09T09:03:09.014Z,64.87
2024-05-09T09:05:38.356Z,64.23
2024-05-09T09:08:08.882Z,65.30
2024-05-09T09:10:39.703Z,63.32
2024-05-09T09:13:06.802Z,64.22
2024-05-09T09:15:33.714Z,63.96
2024-05-09T09:18:01.077Z,63.08
2024-05-09T09:20:35.775Z,62.68
2024-05-09T09:23:04.734Z,60.63
2024-05-09T09:25:32.369Z,59.71
2024-05-09T09:28:02.038Z,60.85
2024-05-09T09:30:36.317Z,59.95
2024-05-09T09:33:05.506Z,58.94
2024-05-09T09:35:32.788Z,58.51
2024-05-09T09:38:03.106Z,57.33
2024-05-09T09:40:36.210Z,54.11
2024-05-09T09:43:14.187Z,53.50
2024-05-09T09:45:43.239Z,54.58
2024-05-09T09:48:10.928Z,54.40
2024-05-09T09:50:38.869Z,54.41
2024-05-09T09:53:07.380Z,54.30
2024-05-09T09:55:35.626Z,52.94
2024-05-09T09:58:04.158Z,52.85
2024-05-09T10:00:34.395Z,52.35
2024-05-09T10:03:02.519Z,50.06
2024-05-09T10:05:30.273Z,52.58
2024-05-09T10:07:58.502Z,50.04
2024-05-09T10:10:32.260Z,49.50
2024-05-09T10:13:00.893Z,48.43
2024-05-09T10:15:28.108Z,47.94
2024-05-09T10:18:04.817Z,49.84
2024-05-09T10:20:40.207Z,50.59
2024-05-09T10:23:22.205Z,51.63
2024-05-09T10:25:55.583Z,50.17
2024-05-09T10:28:25.705Z,51.19
2024-05-09T10:31:02.069Z,52.12
2024-05-09T10:33:39.139Z,54.72
2024-05-09T10:36:11.627Z,55.66
2024-05-09T10:38:40.143Z,55.62
2024-05-09T10:41:08.840Z,55.90
2024-05-09T10:43:39.133Z,56.30
2024-05-09T10:46:06.568Z,56.23
2024-05-09T10:48:33.718Z,55.05
2024-05-09T10:51:04.153Z,54.60
2024-05-09T10:53:31.052Z,52.90
2024-05-09T10:55:58.020Z,54.28
2024-05-09T10:58:25.437Z,53.97
2024-05-09T11:00:54.293Z,53.08
2024-05-09T11:03:23.168Z,51.72
2024-05-09T11:05:50.776Z,50.94
2024-05-09T11:08:21.695Z,46.09
2024-05-09T11:10:50.841Z,45.35
2024-05-09T11:13:26.808Z,44.63
2024-05-09T11:15:53.666Z,42.90
2024-05-09T11:18:24.648Z,43.08
2024-05-09T11:20:53.168Z,42.19
2024-05-09T11:23:23.941Z,43.47
2024-05-09T11:25:51.123Z,43.63
2024-05-09T11:28:18.098Z,44.40
2024-05-09T11:30:45.150Z,43.88
2024-05-09T11:33:12.087Z,44.40
2024-05-09T11:35:39.105Z,45.26
2024-05-09T11:38:05.999Z,46.28
2024-05-09T11:40:35.564Z,47.17
2024-05-09T11:43:02.507Z,47.90
2024-05-09T11:45:29.436Z,48.04
2024-05-09T11:47:56.454Z,48.30
2024-05-09T11:50:29.809Z,48.76
2024-05-09T11:52:59.834Z,48.24
2024-05-09T11:55:28.249Z,48.92
2024-05-09T11:57:58.290Z,48.27
2024-05-09T12:00:33.748Z,45.70
2024-05-09T12:03:04.378Z,44.46
2024-05-09T12:05:31.532Z,44.33
2024-05-09T12:07:58.588Z,43.39
2024-05-09T12:10:32.698Z,45.49
2024-05-09T12:13:06.693Z,44.25
2024-05-09T12:15:35.592Z,45.26
2024-05-09T12:18:04.140Z,44.74
2024-05-09T12:20:36.969Z,43.45
2024-05-09T12:23:06.813Z,40.76
2024-05-09T12:25:33.862Z,39.96
2024-05-09T12:28:01.218Z,39.13
2024-05-09T12:30:36.722Z,40.36
2024-05-09T12:33:07.609Z,40.60
2024-05-09T12:35:34.765Z,40.83
2024-05-09T12:38:01.920Z,42.00
2024-05-09T12:40:35.674Z,42.91
2024-05-09T12:43:06.143Z,41.77
2024-05-09T12:45:37.250Z,40.31
2024-05-09T12:48:05.472Z,39.39
2024-05-09T12:50:34.233Z,38.67
2024-05-09T12:53:05.195Z,38.86
2024-05-09T12:55:40.571Z,38.86
2024-05-09T12:58:15.608Z,39.37
2024-05-09T13:00:45.549Z,38.30
2024-05-09T13:03:13.053Z,38.48
2024-05-09T13:05:40.440Z,39.56
2024-05-09T13:08:07.609Z,39.68
2024-05-09T13:10:34.551Z,39.38
2024-05-09T13:13:02.195Z,38.85
2024-05-09T13:15:29.507Z,37.74
2024-05-09T13:18:01.944Z,36.78
2024-05-09T13:20:33.603Z,36.53
2024-05-09T13:23:02.973Z,35.52
2024-05-09T13:25:29.818Z,35.85
2024-05-09T13:27:57.295Z,35.30
2024-05-09T13:30:34.690Z,36.81
2024-05-09T13:33:09.392Z,35.67
2024-05-09T13:35:36.695Z,37.21
2024-05-09T13:38:04.852Z,37.50
2024-05-09T13:40:35.256Z,38.86
2024-05-09T13:43:03.666Z,40.51
2024-05-09T13:45:30.771Z,42.38
2024-05-09T13:47:58.480Z,43.38
2024-05-09T13:50:34.279Z,43.21
2024-05-09T13:53:03.450Z,43.30
2024-05-09T13:55:30.648Z,44.65
2024-05-09T13:57:57.625Z,45.35
2024-05-09T14:00:38.171Z,45.30
2024-05-09T14:03:12.115Z,42.92
2024-05-09T14:05:41.851Z,44.20
2024-05-09T14:08:09.083Z,43.80
2024-05-09T14:10:36.298Z,43.05
2024-05-09T14:13:03.387Z,40.74
2024-05-09T14:15:30.402Z,39.72
2024-05-09T14:17:57.403Z,39.13
2024-05-09T14:20:30.881Z,38.44
2024-05-09T14:23:01.849Z,36.58
2024-05-09T14:25:30.508Z,36.76
2024-05-09T14:27:57.972Z,38.00
2024-05-09T14:30:33.640Z,39.83
2024-05-09T14:33:04.335Z,41.18
2024-05-09T14:35:31.416Z,42.78
2024-05-09T14:38:01.143Z,42.84
2024-05-09T14:40:38.793Z,44.03
2024-05-09T14:43:11.034Z,44.55
2024-05-09T14:45:37.999Z,45.08
2024-05-09T14:48:05.558Z,45.58
2024-05-09T14:50:37.129Z,47.20
2024-05-09T14:53:10.744Z,47.22
2024-05-09T14:55:39.096Z,48.18
2024-05-09T14:58:17.657Z,47.70
2024-05-09T15:00:50.866Z,47.21
2024-05-09T15:03:21.114Z,46.72
2024-05-09T15:05:49.147Z,46.93
2024-05-09T15:08:19.391Z,48.04
2024-05-09T15:10:46.744Z,48.91
2024-05-09T15:13:16.477Z,49.58
2024-05-09T15:15:44.059Z,47.84
2024-05-09T15:18:11.254Z,49.71
2024-05-09T15:20:38.461Z,48.50
2024-05-09T15:23:06.993Z,48.86
2024-05-09T15:25:37.218Z,50.46
2024-05-09T15:28:04.821Z,49.25
2024-05-09T15:30:33.685Z,49.39
2024-05-09T15:33:01.901Z,49.83
2024-05-09T15:35:29.081Z,50.26
2024-05-09T15:37:56.241Z,48.94
2024-05-09T15:40:31.732Z,49.30
2024-05-09T15:43:10.120Z,49.31
2024-05-09T15:45:38.931Z,48.84
2024-05-09T15:48:08.106Z,49.01
2024-05-09T15:50:39.331Z,48.67
2024-05-09T15:53:09.924Z,49.47
2024-05-09T15:55:37.489Z,49.30
2024-05-09T15:58:07.838Z,49.03
2024-05-09T16:00:39.191Z,49.00
2024-05-09T16:03:10.019Z,48.10
2024-05-09T16:05:37.542Z,47.58
2024-05-09T16:08:05.833Z,47.14
2024-05-09T16:10:34.340Z,47.76
2024-05-09T16:13:03.338Z,47.77
2024-05-09T16:15:33.676Z,48.13
2024-05-09T16:18:00.915Z,47.05
2024-05-09T16:20:37.312Z,46.81
2024-05-09T16:23:08.522Z,45.80
2024-05-09T16:25:35.708Z,44.82
2024-05-09T16:28:05.754Z,44.40
2024-05-09T16:30:38.331Z,44.92
2024-05-09T16:33:06.308Z,45.27
2024-05-09T16:35:33.239Z,45.74
2024-05-09T16:38:01.677Z,45.86
2024-05-09T16:40:36.340Z,46.86
2024-05-09T16:43:07.191Z,48.08
2024-05-09T16:45:34.535Z,49.10
2024-05-09T16:48:04.965Z,48.23
2024-05-09T16:50:34.306Z,49.00
2024-05-09T16:53:02.913Z,49.42
2024-05-09T16:55:30.168Z,49.91
2024-05-09T16:57:58.001Z,50.21
2024-05-09T17:00:35.883Z,50.07
2024-05-09T17:03:13.285Z,50.97
2024-05-09T17:05:41.923Z,51.64
2024-05-09T17:08:09.344Z,49.44
2024-05-09T17:10:36.685Z,49.43
2024-05-09T17:13:06.186Z,49.70
2024-05-09T17:15:34.570Z,50.53
2024-05-09T17:18:01.889Z,49.58
2024-05-09T17:20:35.192Z,50.29
2024-05-09T17:23:05.953Z,50.08
2024-05-09T17:25:33.567Z,50.13
2024-05-09T17:28:00.850Z,50.54
2024-05-09T17:30:32.631Z,51.65
2024-05-09T17:33:03.495Z,51.77
2024-05-09T17:35:33.248Z,51.99
2024-05-09T17:38:00.261Z,52.44
2024-05-09T17:40:32.743Z,54.13
2024-05-09T17:43:02.998Z,53.99
2024-05-09T17:45:30.343Z,54.79
2024-05-09T17:47:58.057Z,54.85
2024-05-09T17:50:31.479Z,55.73
2024-05-09T17:53:05.819Z,56.15
2024-05-09T17:55:32.949Z,56.10
2024-05-09T17:57:59.999Z,57.26
2024-05-09T18:02:57.293Z,56.89
2024-05-09T18:05:24.429Z,57.76
2024-05-09T18:07:51.407Z,57.99
2024-05-09T18:10:26.052Z,57.94
2024-05-09T18:12:59.848Z,58.94
2024-05-09T18:15:26.686Z,59.94
2024-05-09T18:17:54.096Z,59.74
2024-05-09T18:20:32.091Z,59.00
2024-05-09T18:23:06.958Z,57.80
2024-05-09T18:25:36.502Z,59.02
2024-05-09T18:28:03.820Z,58.57
2024-05-09T18:30:34.550Z,58.48
2024-05-09T18:33:04.119Z,60.34
2024-05-09T18:35:31.430Z,59.50
2024-05-09T18:37:58.319Z,59.62
2024-05-09T18:40:32.545Z,60.08
2024-05-09T18:43:07.906Z,60.72
2024-05-09T18:45:36.676Z,60.95
2024-05-09T18:48:04.840Z,62.08
2024-05-09T18:50:36.294Z,62.55
2024-05-09T18:53:06.540Z,63.63
2024-05-09T18:55:33.713Z,63.72
2024-05-09T18:58:00.872Z,64.58
2024-05-09T19:00:35.345Z,65.17
2024-05-09T19:03:06.881Z,65.37
2024-05-09T19:05:36.411Z,64.88
2024-05-09T19:08:03.969Z,65.88
2024-05-09T19:10:34.499Z,65.48
2024-05-09T19:13:06.683Z,66.49
2024-05-09T19:15:40.663Z,67.24
2024-05-09T19:18:08.493Z,68.29
2024-05-09T19:20:36.642Z,69.75
2024-05-09T19:23:05.154Z,70.16
2024-05-09T19:25:32.650Z,71.09
2024-05-09T19:27:59.626Z,71.50
2024-05-09T19:30:36.404Z,71.69
2024-05-09T19:33:12.019Z,72.37
2024-05-09T19:35:40.019Z,72.93
2024-05-09T19:38:07.087Z,74.79
2024-05-09T19:40:35.164Z,75.05
2024-05-09T19:43:04.482Z,74.92
2024-05-09T19:45:32.521Z,75.23
2024-05-09T19:48:00.105Z,74.52
2024-05-09T19:50:41.837Z,74.46
2024-05-09T19:53:11.670Z,75.12
2024-05-09T19:55:39.323Z,75.87
2024-05-09T19:58:07.705Z,76.11
2024-05-09T20:00:37.895Z,74.64
2024-05-09T20:03:07.389Z,75.38
2024-05-09T20:05:37.890Z,76.84
2024-05-09T20:08:06.235Z,76.76
2024-05-09T20:10:35.422Z,77.03
2024-05-09T20:13:04.474Z,77.98
2024-05-09T20:15:34.105Z,78.93
2024-05-09T20:18:01.493Z,79.78
2024-05-09T20:20:36.357Z,79.89
2024-05-09T20:23:10.335Z,80.38
2024-05-09T20:25:38.182Z,80.68
2024-05-09T20:28:06.250Z,81.54
2024-05-09T20:30:34.557Z,81.23
2024-05-09T20:33:04.420Z,81.10
2024-05-09T20:35:33.023Z,81.62
2024-05-09T20:38:00.636Z,81.06
2024-05-09T20:40:34.628Z,82.54
2024-05-09T20:43:05.696Z,83.82
2024-05-09T20:45:33.431Z,83.69
2024-05-09T20:48:00.659Z,83.65
2024-05-09T20:50:36.151Z,84.47
2024-05-09T20:53:08.930Z,85.23
2024-05-09T20:55:38.563Z,86.40
2024-05-09T20:58:05.714Z,86.67
2024-05-09T21:00:39.209Z,86.89
2024-05-09T21:03:10.905Z,86.38
2024-05-09T21:05:38.659Z,86.50
2024-05-09T21:08:06.539Z,88.17
2024-05-09T21:10:34.720Z,94.24
2024-05-09T21:13:05.852Z,96.54
2024-05-09T21:15:33.638Z,96.87
2024-05-09T21:18:00.578Z,97.28
2024-05-09T21:20:31.499Z,98.47
2024-05-09T21:23:00.651Z,98.71
2024-05-09T21:25:27.732Z,100.00
2024-05-09T21:27:54.730Z,100.00
2024-05-09T21:30:32.884Z,100.00
2024-05-09T21:33:07.990Z,100.00
2024-05-09T21:35:35.029Z,100.00
2024-05-09T21:38:01.868Z,99.32
2024-05-09T21:40:34.287Z,99.19
2024-05-09T21:43:04.022Z,99.12
2024-05-09T21:45:34.187Z,96.76
2024-05-09T21:48:03.366Z,96.37
2024-05-09T21:50:37.025Z,95.88
2024-05-09T21:53:07.709Z,95.95
2024-05-09T21:55:36.961Z,95.71
2024-05-09T21:58:04.235Z,96.17
2024-05-09T22:00:37.542Z,94.36
2024-05-09T22:03:06.734Z,94.63
2024-05-09T22:05:34.454Z,94.44
2024-05-09T22:08:01.605Z,96.62
2024-05-09T22:10:33.903Z,96.52
2024-05-09T22:13:02.943Z,96.74
2024-05-09T22:15:29.958Z,96.52
2024-05-09T22:17:59.586Z,97.33
2024-05-09T22:20:34.323Z,96.91
2024-05-09T22:23:05.405Z,96.30
2024-05-09T22:25:33.094Z,96.55
2024-05-09T22:28:00.896Z,96.05
2024-05-09T22:30:35.617Z,96.34
2024-05-09T22:33:10.416Z,97.84
2024-05-09T22:35:38.885Z,97.66
2024-05-09T22:38:06.008Z,98.08
2024-05-09T22:40:42.588Z,99.28
2024-05-09T22:43:21.487Z,100.00
2024-05-09T22:45:50.530Z,99.45
2024-05-09T22:48:20.694Z,100.00
2024-05-09T22:50:47.594Z,100.00
2024-05-09T22:53:14.685Z,100.00
2024-05-09T22:55:41.706Z,100.00
2024-05-09T22:58:08.667Z,100.00
2024-05-09T23:00:35.727Z,99.81
2024-05-09T23:03:03.313Z,100.00
2024-05-09T23:05:34.826Z,100.00
2024-05-09T23:08:02.110Z,100.00
2024-05-09T23:10:35.440Z,100.00
2024-05-09T23:13:05.350Z,100.00
2024-05-09T23:15:32.227Z,100.00
2024-05-09T23:17:59.428Z,100.00
2024-05-09T23:20:33.834Z,100.00
2024-05-09T23:23:07.974Z,100.00
2024-05-09T23:25:34.986Z,100.00
2024-05-09T23:28:01.983Z,100.00
2024-05-09T23:30:36.543Z,100.00
2024-05-09T23:33:07.075Z,100.00
2024-05-09T23:35:34.051Z,100.00
2024-05-09T23:38:00.955Z,100.00
2024-05-09T23:40:37.947Z,100.00
2024-05-09T23:43:07.658Z,100.00
2024-05-09T23:45:35.010Z,100.00
2024-05-09T23:48:02.295Z,100.00
2024-05-09T23:50:35.001Z,100.00
2024-05-09T23:53:05.747Z,100.00
2024-05-09T23:55:35.549Z,100.00
2024-05-09T23:58:02.569Z,100.00
