createdAt,value
2018-11-07T00:00:52.494Z,627.10
2018-11-07T00:03:07.650Z,246.03
2018-11-07T00:05:15.204Z,314.33
2018-11-07T00:07:20.070Z,674.30
2018-11-07T00:09:24.353Z,495.70
2018-11-07T00:11:36.656Z,650.67
2018-11-07T00:13:43.898Z,469.20
2018-11-07T00:15:50.500Z,838.77
2018-11-07T00:17:55.469Z,670.83
2018-11-07T00:20:02.393Z,399.53
2018-11-07T00:22:09.544Z,409.63
2018-11-07T00:24:14.848Z,330.53
2018-11-07T00:26:19.598Z,232.27
2018-11-07T00:28:28.582Z,213.47
2018-11-07T00:30:34.235Z,294.67
2018-11-07T00:32:40.659Z,204.57
2018-11-07T00:36:56.958Z,157.50
2018-11-07T00:39:03.424Z,205.70
2018-11-07T00:41:07.556Z,253.57
2018-11-07T00:43:12.079Z,300.57
2018-11-07T00:45:16.131Z,138.67
2018-11-07T00:47:21.214Z,148.30
2018-11-07T00:49:26.785Z,166.33
2018-11-07T00:51:31.172Z,119.30
2018-11-07T00:53:35.191Z,124.77
2018-11-07T00:55:41.304Z,96.53
2018-11-07T00:57:47.136Z,101.90
2018-11-07T00:59:51.719Z,88.57
2018-11-07T01:01:57.037Z,78.87
2018-11-07T01:04:02.713Z,85.27
2018-11-07T01:06:06.793Z,94.03
2018-11-07T01:08:11.559Z,81.00
2018-11-07T01:10:17.784Z,78.03
2018-11-07T01:12:22.839Z,75.23
2018-11-07T01:14:27.840Z,85.57
2018-11-07T01:16:35.604Z,88.50
2018-11-07T01:18:39.641Z,85.10
2018-11-07T01:20:44.551Z,68.23
2018-11-07T01:22:48.550Z,68.10
2018-11-07T01:24:54.916Z,62.07
2018-11-07T01:26:59.224Z,55.53
2018-11-07T01:29:04.499Z,55.47
2018-11-07T01:31:09.664Z,53.53
2018-11-07T01:33:14.045Z,49.87
2018-11-07T01:35:19.072Z,50.17
2018-11-07T01:37:23.102Z,48.23
2018-11-07T01:39:27.445Z,52.77
2018-11-07T01:41:32.495Z,44.50
2018-11-07T01:43:37.567Z,47.50
2018-11-07T01:45:41.669Z,43.70
2018-11-07T01:47:46.394Z,39.83
2018-11-07T01:49:50.379Z,40.93
2018-11-07T01:51:54.995Z,38.47
2018-11-07T01:53:59.287Z,36.60
2018-11-07T01:56:04.757Z,33.80
2018-11-07T01:58:09.261Z,36.33
2018-11-07T02:00:15.250Z,36.40
2018-11-07T02:02:19.257Z,37.17
2018-11-07T02:04:23.674Z,35.67
2018-11-07T02:06:27.663Z,40.23
2018-11-07T02:08:32.543Z,41.57
2018-11-07T02:10:37.976Z,40.77
2018-11-07T02:12:42.158Z,42.60
2018-11-07T02:14:46.805Z,36.67
2018-11-07T02:16:51.149Z,36.83
2018-11-07T02:18:56.668Z,39.07
2018-11-07T02:21:05.385Z,40.07
2018-11-07T02:23:12.760Z,36.53
2018-11-07T02:25:20.761Z,35.20
2018-11-07T02:27:25.553Z,35.23
2018-11-07T02:29:30.127Z,35.70
2018-11-07T02:31:35.711Z,34.83
2018-11-07T02:33:40.502Z,32.57
2018-11-07T02:35:44.547Z,34.57
2018-11-07T02:37:48.624Z,31.83
2018-11-07T02:42:07.649Z,35.33
2018-11-07T02:44:58.866Z,33.73
2018-11-07T02:47:05.387Z,37.37
2018-11-07T02:49:12.416Z,36.97
2018-11-07T02:51:17.068Z,38.93
2018-11-07T02:53:21.211Z,40.77
2018-11-07T02:55:26.880Z,35.97
2018-11-07T02:57:32.047Z,37.87
2018-11-07T02:59:37.421Z,41.90
2018-11-07T03:01:42.671Z,39.60
2018-11-07T03:03:47.288Z,35.20
2018-11-07T03:05:51.319Z,38.13
2018-11-07T03:07:55.656Z,37.20
2018-11-07T03:09:59.747Z,43.47
2018-11-07T03:12:03.771Z,46.43
2018-11-07T03:14:09.706Z,45.90
2018-11-07T03:16:13.628Z,48.37
2018-11-07T03:18:17.645Z,45.87
2018-11-07T03:20:22.035Z,53.03
2018-11-07T03:22:26.398Z,48.93
2018-11-07T03:24:38.058Z,46.10
2018-11-07T03:26:42.152Z,53.90
2018-11-07T03:28:46.122Z,58.53
2018-11-07T03:30:51.081Z,50.73
2018-11-07T03:32:55.471Z,46.93
2018-11-07T03:35:00.069Z,48.00
2018-11-07T03:37:03.995Z,58.63
2018-11-07T03:39:11.694Z,212.83
2018-11-07T03:41:15.695Z,281.07
2018-11-07T03:43:20.671Z,177.40
2018-11-07T03:45:30.435Z,73.73
2018-11-07T03:47:34.466Z,72.90
2018-11-07T03:49:38.695Z,53.97
2018-11-07T03:51:42.706Z,54.37
2018-11-07T03:53:46.667Z,63.77
2018-11-07T03:55:54.582Z,92.93
2018-11-07T03:58:04.698Z,80.13
2018-11-07T04:00:09.703Z,85.57
2018-11-07T04:02:13.740Z,63.80
2018-11-07T04:04:17.985Z,53.80
2018-11-07T04:06:22.012Z,61.80
2018-11-07T04:08:26.756Z,66.37
2018-11-07T04:10:31.028Z,62.43
2018-11-07T04:12:35.056Z,70.53
2018-11-07T04:14:39.042Z,103.07
2018-11-07T04:16:42.986Z,55.57
2018-11-07T04:18:46.931Z,102.17
2018-11-07T04:20:52.103Z,65.80
2018-11-07T04:22:56.572Z,61.37
2018-11-07T04:25:00.559Z,58.17
2018-11-07T04:27:04.520Z,65.47
2018-11-07T04:29:08.936Z,59.27
2018-11-07T04:31:12.888Z,59.90
2018-11-07T04:33:16.835Z,42.50
2018-11-07T04:35:29.741Z,51.93
2018-11-07T04:37:33.802Z,53.07
2018-11-07T04:39:38.205Z,58.27
2018-11-07T04:41:42.628Z,55.47
2018-11-07T04:43:49.494Z,49.50
2018-11-07T04:45:53.585Z,50.60
2018-11-07T04:47:58.070Z,83.63
2018-11-07T04:50:02.280Z,137.67
2018-11-07T04:52:06.198Z,145.00
2018-11-07T04:54:10.880Z,293.47
2018-11-07T04:56:16.127Z,259.90
2018-11-07T04:58:20.069Z,196.17
2018-11-07T05:00:24.508Z,285.20
2018-11-07T05:02:28.539Z,225.70
2018-11-07T05:04:32.904Z,234.27
2018-11-07T05:06:37.171Z,481.87
2018-11-07T05:08:41.535Z,174.30
2018-11-07T05:10:46.283Z,302.83
2018-11-07T05:12:54.281Z,392.10
2018-11-07T05:14:58.831Z,366.60
2018-11-07T05:17:03.587Z,431.90
2018-11-07T05:19:08.735Z,313.70
2018-11-07T05:21:12.686Z,360.37
2018-11-07T05:23:16.682Z,268.50
2018-11-07T05:25:23.088Z,195.67
2018-11-07T05:27:27.167Z,276.40
2018-11-07T05:29:31.419Z,110.03
2018-11-07T05:31:35.583Z,78.30
2018-11-07T05:33:39.613Z,82.27
2018-11-07T05:35:44.557Z,81.07
2018-11-07T05:37:49.878Z,62.77
2018-11-07T05:39:54.801Z,86.87
2018-11-07T05:41:58.744Z,75.93
2018-11-07T05:44:03.594Z,69.10
2018-11-07T05:46:07.809Z,55.93
2018-11-07T05:48:11.973Z,61.83
2018-11-07T05:50:16.411Z,60.33
2018-11-07T05:52:20.347Z,57.53
2018-11-07T05:54:24.459Z,59.50
2018-11-07T05:56:29.686Z,50.07
2018-11-07T05:58:35.650Z,57.73
2018-11-07T06:00:39.857Z,57.00
2018-11-07T06:02:45.129Z,48.03
2018-11-07T06:04:49.254Z,44.33
2018-11-07T06:06:53.344Z,49.77
2018-11-07T06:08:58.048Z,49.50
2018-11-07T06:11:03.663Z,65.60
2018-11-07T06:13:07.658Z,249.93
2018-11-07T06:15:13.847Z,66.03
2018-11-07T06:17:17.968Z,52.00
2018-11-07T06:19:22.716Z,63.00
2018-11-07T06:21:26.971Z,70.10
2018-11-07T06:23:31.304Z,258.83
2018-11-07T06:25:35.336Z,284.27
2018-11-07T06:27:39.810Z,309.87
2018-11-07T06:29:46.705Z,558.97
2018-11-07T06:31:50.771Z,386.33
2018-11-07T06:33:55.119Z,299.13
2018-11-07T06:35:59.801Z,365.50
2018-11-07T06:38:06.113Z,520.87
2018-11-07T06:40:11.390Z,232.30
2018-11-07T06:42:19.110Z,284.30
2018-11-07T06:44:25.448Z,257.30
2018-11-07T06:46:31.795Z,556.27
2018-11-07T06:48:37.370Z,272.30
2018-11-07T06:50:43.576Z,298.67
2018-11-07T06:52:47.892Z,145.13
2018-11-07T06:54:51.901Z,320.00
2018-11-07T06:56:57.279Z,268.27
2018-11-07T06:59:02.584Z,199.17
2018-11-07T07:01:08.107Z,165.93
2018-11-07T07:03:12.111Z,246.00
2018-11-07T07:05:16.287Z,481.10
2018-11-07T07:07:20.983Z,255.00
2018-11-07T07:09:24.928Z,158.90
2018-11-07T07:11:30.111Z,128.53
2018-11-07T07:13:38.061Z,112.43
2018-11-07T07:15:45.559Z,56.03
2018-11-07T07:17:54.655Z,59.50
2018-11-07T07:19:58.800Z,42.03
2018-11-07T07:24:41.479Z,33.63
2018-11-07T07:26:45.503Z,31.40
2018-11-07T07:28:51.217Z,29.97
2018-11-07T07:30:57.305Z,28.30
2018-11-07T07:33:02.740Z,30.00
2018-11-07T07:35:07.098Z,30.70
2018-11-07T07:37:12.915Z,28.37
2018-11-07T07:39:17.048Z,35.03
2018-11-07T07:41:22.678Z,26.23
2018-11-07T07:43:29.135Z,29.47
2018-11-07T07:45:33.825Z,29.27
2018-11-07T07:47:39.732Z,27.83
2018-11-07T07:49:50.289Z,88.37
2018-11-07T07:51:54.723Z,34.40
2018-11-07T07:53:58.772Z,27.53
2018-11-07T07:56:03.236Z,29.23
2018-11-07T07:58:08.631Z,28.37
2018-11-07T08:00:16.151Z,29.33
2018-11-07T08:02:22.019Z,27.07
2018-11-07T08:04:57.290Z,26.67
2018-11-07T08:07:02.239Z,25.13
2018-11-07T08:09:12.278Z,26.97
2018-11-07T08:11:18.375Z,24.73
2018-11-07T08:13:23.156Z,28.93
2018-11-07T08:15:29.389Z,24.43
2018-11-07T08:17:33.497Z,26.17
2018-11-07T08:19:37.489Z,26.03
2018-11-07T08:21:42.424Z,24.67
2018-11-07T08:23:48.153Z,23.70
2018-11-07T08:25:52.114Z,26.03
2018-11-07T08:27:56.441Z,28.70
2018-11-07T08:30:00.528Z,33.03
2018-11-07T08:32:07.758Z,23.67
2018-11-07T08:34:11.952Z,24.40
2018-11-07T08:36:19.470Z,30.83
2018-11-07T08:38:25.241Z,31.43
2018-11-07T08:40:31.267Z,23.73
2018-11-07T08:42:35.225Z,26.57
2018-11-07T08:44:46.230Z,27.97
2018-11-07T08:46:57.680Z,23.33
2018-11-07T08:49:02.315Z,25.63
2018-11-07T08:51:08.058Z,24.77
2018-11-07T08:53:15.018Z,24.97
2018-11-07T08:55:21.184Z,22.20
2018-11-07T08:57:26.794Z,23.67
2018-11-07T08:59:31.328Z,25.03
2018-11-07T09:03:44.269Z,29.50
2018-11-07T09:05:48.300Z,24.00
2018-11-07T09:07:55.920Z,22.20
2018-11-07T09:10:00.615Z,24.73
2018-11-07T09:12:07.038Z,25.77
2018-11-07T09:14:12.042Z,25.73
2018-11-07T09:16:22.986Z,23.90
2018-11-07T09:18:27.529Z,28.00
2018-11-07T09:20:32.465Z,26.43
2018-11-07T09:22:37.208Z,25.77
2018-11-07T09:24:41.552Z,26.17
2018-11-07T09:26:47.383Z,23.87
2018-11-07T09:28:51.355Z,24.33
2018-11-07T09:30:55.453Z,23.43
2018-11-07T09:32:59.534Z,24.80
2018-11-07T09:35:06.901Z,25.27
2018-11-07T09:37:13.452Z,23.63
2018-11-07T09:39:20.335Z,25.27
2018-11-07T09:41:24.296Z,23.37
2018-11-07T09:45:43.395Z,23.63
2018-11-07T09:47:47.799Z,21.83
2018-11-07T09:49:52.484Z,24.37
2018-11-07T09:51:57.229Z,24.73
2018-11-07T09:54:02.427Z,23.60
2018-11-07T09:56:13.280Z,23.20
2018-11-07T09:58:17.475Z,26.33
2018-11-07T10:00:24.300Z,23.53
2018-11-07T10:02:28.672Z,22.20
2018-11-07T10:04:33.787Z,23.27
2018-11-07T10:06:38.387Z,22.60
2018-11-07T10:08:43.433Z,21.23
2018-11-07T10:10:56.352Z,27.23
2018-11-07T10:13:01.973Z,23.50
2018-11-07T10:15:06.963Z,22.43
2018-11-07T10:17:12.177Z,21.30
2018-11-07T10:19:16.206Z,20.97
2018-11-07T10:21:20.200Z,22.00
2018-11-07T10:23:25.587Z,21.23
2018-11-07T10:25:29.669Z,25.07
2018-11-07T10:27:35.771Z,22.03
2018-11-07T10:29:40.672Z,20.83
2018-11-07T10:31:47.522Z,20.20
2018-11-07T10:33:55.791Z,17.37
2018-11-07T10:35:59.789Z,19.83
2018-11-07T10:38:05.591Z,17.93
2018-11-07T10:40:19.408Z,18.17
2018-11-07T10:42:23.444Z,20.77
2018-11-07T10:44:29.048Z,17.23
2018-11-07T10:46:34.623Z,19.77
2018-11-07T10:48:38.729Z,17.30
2018-11-07T10:50:43.789Z,16.90
2018-11-07T10:52:48.464Z,17.03
2018-11-07T10:54:52.457Z,17.13
2018-11-07T10:56:57.909Z,18.03
2018-11-07T10:59:02.315Z,16.17
2018-11-07T11:01:13.070Z,19.83
2018-11-07T11:03:22.892Z,19.63
2018-11-07T11:05:27.280Z,18.27
2018-11-07T11:07:31.292Z,15.17
2018-11-07T11:09:36.671Z,19.20
2018-11-07T11:11:40.803Z,17.43
2018-11-07T11:13:44.837Z,17.77
2018-11-07T11:15:49.572Z,15.47
2018-11-07T11:17:58.139Z,16.97
2018-11-07T11:20:02.111Z,18.87
2018-11-07T11:22:08.008Z,17.80
2018-11-07T11:24:14.778Z,15.00
2018-11-07T11:26:21.543Z,18.20
2018-11-07T11:28:29.462Z,17.77
2018-11-07T11:30:37.543Z,14.50
2018-11-07T11:32:41.669Z,14.13
2018-11-07T11:34:51.845Z,15.43
2018-11-07T11:36:59.052Z,16.50
2018-11-07T11:39:06.743Z,17.17
2018-11-07T11:41:16.325Z,15.30
2018-11-07T11:43:24.404Z,15.63
2018-11-07T11:45:34.261Z,17.03
2018-11-07T11:47:39.745Z,14.93
2018-11-07T11:49:47.385Z,17.07
2018-11-07T11:51:52.532Z,14.67
2018-11-07T11:53:57.927Z,15.17
2018-11-07T11:56:03.251Z,16.93
2018-11-07T11:58:09.972Z,13.77
2018-11-07T12:00:21.487Z,20.43
2018-11-07T12:02:26.930Z,13.80
2018-11-07T12:04:33.769Z,15.33
2018-11-07T12:06:40.901Z,14.70
2018-11-07T12:08:49.089Z,17.30
2018-11-07T12:10:53.608Z,16.90
2018-11-07T12:13:11.701Z,14.83
2018-11-07T12:15:17.743Z,13.60
2018-11-07T12:17:22.308Z,13.40
2018-11-07T12:19:26.342Z,15.10
2018-11-07T12:21:30.737Z,13.10
2018-11-07T12:23:35.545Z,13.83
2018-11-07T12:25:40.471Z,14.60
2018-11-07T12:27:47.208Z,15.50
2018-11-07T12:29:59.950Z,14.20
2018-11-07T12:32:04.523Z,14.47
2018-11-07T12:34:10.655Z,13.43
2018-11-07T12:36:22.251Z,14.70
2018-11-07T12:38:27.670Z,16.53
2018-11-07T12:40:34.043Z,17.37
2018-11-07T12:42:42.631Z,15.13
2018-11-07T12:44:47.831Z,15.07
2018-11-07T12:46:53.863Z,15.93
2018-11-07T12:49:01.507Z,18.20
2018-11-07T12:51:06.743Z,16.43
2018-11-07T12:53:12.912Z,15.90
2018-11-07T12:55:17.571Z,15.10
2018-11-07T12:57:21.681Z,17.00
2018-11-07T12:59:26.122Z,15.77
2018-11-07T13:01:30.614Z,16.63
2018-11-07T13:03:38.686Z,16.63
2018-11-07T13:05:44.484Z,14.93
2018-11-07T13:07:49.848Z,16.47
2018-11-07T13:09:55.123Z,17.83
2018-11-07T13:12:01.871Z,17.27
2018-11-07T13:14:05.934Z,17.30
2018-11-07T13:16:11.452Z,14.50
2018-11-07T13:18:16.644Z,11.83
2018-11-07T13:20:22.149Z,12.87
2018-11-07T13:22:26.412Z,12.17
2018-11-07T13:24:30.842Z,12.67
2018-11-07T13:26:34.904Z,10.77
2018-11-07T13:28:43.452Z,12.50
2018-11-07T13:30:53.067Z,11.23
2018-11-07T13:32:57.418Z,10.10
2018-11-07T13:35:02.388Z,10.67
2018-11-07T13:37:08.418Z,8.17
2018-11-07T13:39:13.661Z,13.03
2018-11-07T13:41:18.216Z,8.07
2018-11-07T13:43:23.430Z,8.57
2018-11-07T13:45:32.333Z,7.03
2018-11-07T13:47:37.408Z,5.93
2018-11-07T13:49:44.378Z,6.97
2018-11-07T13:51:49.202Z,9.53
2018-11-07T13:53:53.824Z,6.53
2018-11-07T13:55:58.052Z,6.53
2018-11-07T13:58:02.178Z,7.37
2018-11-07T14:00:09.826Z,5.13
2018-11-07T14:02:14.724Z,7.60
2018-11-07T14:04:19.623Z,4.93
2018-11-07T14:06:24.454Z,6.00
2018-11-07T14:08:30.073Z,5.27
2018-11-07T14:10:36.317Z,6.43
2018-11-07T14:12:40.591Z,5.03
2018-11-07T14:14:44.945Z,5.53
2018-11-07T14:16:49.613Z,5.50
2018-11-07T14:18:53.573Z,6.27
2018-11-07T14:20:58.714Z,5.90
2018-11-07T14:23:02.777Z,6.10
2018-11-07T14:25:08.722Z,7.13
2018-11-07T14:27:13.032Z,6.70
2018-11-07T14:29:17.122Z,10.47
2018-11-07T14:31:21.860Z,6.87
2018-11-07T14:33:27.280Z,6.50
2018-11-07T14:35:32.307Z,6.87
2018-11-07T14:37:38.536Z,6.93
2018-11-07T14:39:47.072Z,9.37
2018-11-07T14:41:54.304Z,7.13
2018-11-07T14:43:58.305Z,7.63
2018-11-07T14:46:04.994Z,10.17
2018-11-07T14:48:08.992Z,5.27
2018-11-07T14:50:14.269Z,6.53
2018-11-07T14:52:22.699Z,5.60
2018-11-07T14:54:27.769Z,9.30
2018-11-07T14:56:39.676Z,5.90
2018-11-07T14:58:43.675Z,8.03
2018-11-07T15:00:49.583Z,11.57
2018-11-07T15:03:00.447Z,10.43
2018-11-07T15:05:06.406Z,11.10
2018-11-07T15:07:16.112Z,11.13
2018-11-07T15:09:20.091Z,10.23
2018-11-07T15:11:33.673Z,13.60
2018-11-07T15:13:39.015Z,14.33
2018-11-07T15:15:43.093Z,9.33
2018-11-07T15:17:48.869Z,9.17
2018-11-07T15:19:54.129Z,11.13
2018-11-07T15:24:19.475Z,10.53
2018-11-07T15:26:24.367Z,17.73
2018-11-07T15:28:29.511Z,13.43
2018-11-07T15:30:36.463Z,14.70
2018-11-07T15:32:42.067Z,12.73
2018-11-07T15:34:47.817Z,11.97
2018-11-07T15:36:54.394Z,12.93
2018-11-07T15:39:00.256Z,10.47
2018-11-07T15:41:08.266Z,8.33
2018-11-07T15:43:18.134Z,9.17
2018-11-07T15:45:30.320Z,16.53
2018-11-07T15:47:41.692Z,10.13
2018-11-07T15:49:55.270Z,13.93
2018-11-07T15:52:04.067Z,14.10
2018-11-07T15:54:09.326Z,12.97
2018-11-07T15:56:18.520Z,13.53
2018-11-07T15:58:22.573Z,8.70
2018-11-07T16:00:28.066Z,14.57
2018-11-07T16:02:33.237Z,12.93
2018-11-07T16:04:39.964Z,11.17
2018-11-07T16:06:47.574Z,14.73
2018-11-07T16:08:53.055Z,16.03
2018-11-07T16:10:58.552Z,13.43
2018-11-07T16:13:03.415Z,10.57
2018-11-07T16:15:09.114Z,11.90
2018-11-07T16:17:13.273Z,9.73
2018-11-07T16:19:18.101Z,12.23
2018-11-07T16:21:25.728Z,12.67
2018-11-07T16:23:29.683Z,9.20
2018-11-07T16:25:34.562Z,11.53
2018-11-07T16:27:40.265Z,12.63
2018-11-07T16:29:45.939Z,12.13
2018-11-07T16:31:51.741Z,13.23
2018-11-07T16:33:55.801Z,13.20
2018-11-07T16:36:01.757Z,9.00
2018-11-07T16:38:08.755Z,10.73
2018-11-07T16:40:19.448Z,10.03
2018-11-07T16:42:25.352Z,11.33
2018-11-07T16:44:37.914Z,9.20
2018-11-07T16:46:48.005Z,9.37
2018-11-07T16:48:52.001Z,10.70
2018-11-07T16:50:57.624Z,10.13
2018-11-07T16:53:05.301Z,8.77
2018-11-07T16:55:10.769Z,10.23
2018-11-07T16:57:17.507Z,11.47
2018-11-07T16:59:24.290Z,13.43
2018-11-07T17:01:32.459Z,10.73
2018-11-07T17:03:38.849Z,9.70
2018-11-07T17:05:46.295Z,10.30
2018-11-07T17:07:52.475Z,9.60
2018-11-07T17:09:56.502Z,9.13
2018-11-07T17:12:00.949Z,10.20
2018-11-07T17:14:05.388Z,11.70
2018-11-07T17:16:11.152Z,12.77
2018-11-07T17:18:15.425Z,11.87
2018-11-07T17:20:22.660Z,13.37
2018-11-07T17:22:27.083Z,12.83
2018-11-07T17:24:31.583Z,12.80
2018-11-07T17:26:36.326Z,11.17
2018-11-07T17:28:40.314Z,9.40
2018-11-07T17:30:45.891Z,14.33
2018-11-07T17:32:49.949Z,12.50
2018-11-07T17:34:56.107Z,12.33
2018-11-07T17:37:01.358Z,8.70
2018-11-07T17:39:09.128Z,11.67
2018-11-07T17:41:13.971Z,10.60
2018-11-07T17:43:18.273Z,10.33
2018-11-07T17:45:28.326Z,11.50
2018-11-07T17:47:33.251Z,10.13
2018-11-07T17:49:37.264Z,8.97
2018-11-07T17:51:46.312Z,8.73
2018-11-07T17:53:52.352Z,8.90
2018-11-07T17:55:58.398Z,12.13
2018-11-07T17:58:03.990Z,10.10
2018-11-07T18:00:16.829Z,9.07
2018-11-07T18:02:25.723Z,10.33
2018-11-07T18:04:30.229Z,10.07
2018-11-07T18:06:35.019Z,12.70
2018-11-07T18:08:41.233Z,9.23
2018-11-07T18:10:45.831Z,10.73
2018-11-07T18:12:52.514Z,9.83
2018-11-07T18:14:58.357Z,11.20
2018-11-07T18:17:03.076Z,10.30
2018-11-07T18:19:08.617Z,13.47
2018-11-07T18:21:13.729Z,16.03
2018-11-07T18:23:17.687Z,12.33
2018-11-07T18:25:24.672Z,13.07
2018-11-07T18:27:30.320Z,11.87
2018-11-07T18:29:34.696Z,12.37
2018-11-07T18:31:40.089Z,10.33
2018-11-07T18:33:46.581Z,11.63
2018-11-07T18:35:51.846Z,17.33
2018-11-07T18:37:57.182Z,11.93
2018-11-07T18:40:01.246Z,10.87
2018-11-07T18:42:08.434Z,13.07
2018-11-07T18:44:12.753Z,12.57
2018-11-07T18:46:17.788Z,12.03
2018-11-07T18:48:21.774Z,11.77
2018-11-07T18:50:25.751Z,10.53
2018-11-07T18:52:29.756Z,16.10
2018-11-07T18:54:33.860Z,14.87
2018-11-07T18:56:38.795Z,12.03
2018-11-07T18:58:43.506Z,11.93
2018-11-07T19:00:50.405Z,14.57
2018-11-07T19:02:55.793Z,11.97
2018-11-07T19:04:59.744Z,10.43
2018-11-07T19:07:03.811Z,10.10
2018-11-07T19:09:09.665Z,11.23
2018-11-07T19:11:15.336Z,10.03
2018-11-07T19:18:13.014Z,8.43
2018-11-07T19:20:25.158Z,7.97
2018-11-07T19:22:38.581Z,8.23
2018-11-07T19:24:51.975Z,12.47
2018-11-07T19:27:09.760Z,5.37
2018-11-07T19:29:18.221Z,9.93
2018-11-07T19:31:26.563Z,4.47
2018-11-07T19:33:40.506Z,9.03
2018-11-07T19:35:53.745Z,5.77
2018-11-07T19:38:12.533Z,6.40
2018-11-07T19:40:24.059Z,3.03
2018-11-07T19:42:43.915Z,7.33
2018-11-07T19:44:59.435Z,5.27
2018-11-07T19:47:12.079Z,5.40
2018-11-07T19:49:23.998Z,6.17
2018-11-07T19:51:33.952Z,6.33
2018-11-07T19:53:43.258Z,4.37
2018-11-07T19:55:50.337Z,3.70
2018-11-07T19:58:00.750Z,4.90
2018-11-07T20:00:17.467Z,6.03
2018-11-07T20:02:28.108Z,8.93
2018-11-07T20:04:33.102Z,6.47
2018-11-07T20:06:44.700Z,6.30
2018-11-07T20:08:50.207Z,12.03
2018-11-07T20:10:58.388Z,14.33
2018-11-07T20:13:19.365Z,7.73
2018-11-07T20:15:44.657Z,4.80
2018-11-07T20:17:54.501Z,7.37
2018-11-07T20:20:02.717Z,5.37
2018-11-07T20:22:11.972Z,9.40
2018-11-07T20:24:36.647Z,7.67
2018-11-07T20:26:45.211Z,9.87
2018-11-07T20:28:59.426Z,6.53
2018-11-07T20:31:08.188Z,7.80
2018-11-07T20:33:12.919Z,6.77
2018-11-07T20:35:24.020Z,7.37
2018-11-07T20:37:35.550Z,5.77
2018-11-07T20:39:46.500Z,6.20
2018-11-07T20:42:24.043Z,7.20
2018-11-07T20:44:56.407Z,8.03
2018-11-07T20:47:53.220Z,6.00
2018-11-07T20:50:50.413Z,4.97
2018-11-07T20:53:46.433Z,5.90
2018-11-07T20:55:52.378Z,7.67
2018-11-07T20:57:57.994Z,5.90
2018-11-07T21:00:04.342Z,6.83
2018-11-07T21:02:11.106Z,8.97
2018-11-07T21:04:15.132Z,7.80
2018-11-07T21:06:22.666Z,10.10
2018-11-07T21:08:28.889Z,9.23
2018-11-07T21:10:33.777Z,13.27
2018-11-07T21:12:39.167Z,8.77
2018-11-07T21:14:43.607Z,12.37
2018-11-07T21:16:51.370Z,8.90
2018-11-07T21:18:58.484Z,9.70
2018-11-07T21:21:13.766Z,10.97
2018-11-07T21:23:20.054Z,9.93
2018-11-07T21:25:25.701Z,11.10
2018-11-07T21:27:30.366Z,11.53
2018-11-07T21:29:35.817Z,6.50
2018-11-07T21:31:42.649Z,9.80
2018-11-07T21:33:48.694Z,9.40
2018-11-07T21:35:53.984Z,8.17
2018-11-07T21:37:59.182Z,8.17
2018-11-07T21:40:03.536Z,7.70
2018-11-07T21:42:08.954Z,10.03
2018-11-07T21:44:14.584Z,7.07
2018-11-07T21:46:21.668Z,7.03
2018-11-07T21:48:26.666Z,8.00
2018-11-07T21:50:30.756Z,8.67
2018-11-07T21:52:37.734Z,9.57
2018-11-07T21:54:47.173Z,7.33
2018-11-07T21:56:53.651Z,8.10
2018-11-07T21:58:58.316Z,7.47
2018-11-07T22:01:05.105Z,8.37
2018-11-07T22:03:10.223Z,10.53
2018-11-07T22:05:16.886Z,6.30
2018-11-07T22:07:21.553Z,7.70
2018-11-07T22:09:28.544Z,9.27
2018-11-07T22:11:37.670Z,7.87
2018-11-07T22:13:43.027Z,7.93
2018-11-07T22:15:49.795Z,9.00
2018-11-07T22:17:56.539Z,9.23
2018-11-07T22:20:01.400Z,10.03
2018-11-07T22:22:06.889Z,9.90
2018-11-07T22:24:11.834Z,6.77
2018-11-07T22:26:17.537Z,8.57
2018-11-07T22:28:25.570Z,9.10
2018-11-07T22:30:33.262Z,10.93
2018-11-07T22:32:39.443Z,11.40
2018-11-07T22:34:46.347Z,8.33
2018-11-07T22:36:51.150Z,8.90
2018-11-07T22:38:56.449Z,8.67
2018-11-07T22:41:13.528Z,11.23
2018-11-07T22:43:17.529Z,11.30
2018-11-07T22:45:25.547Z,11.90
2018-11-07T22:47:31.236Z,11.73
2018-11-07T22:49:36.330Z,10.93
2018-11-07T22:51:42.336Z,10.53
2018-11-07T22:53:52.637Z,9.03
2018-11-07T22:55:57.977Z,11.40
2018-11-07T22:58:01.935Z,8.40
2018-11-07T23:00:14.598Z,8.83
2018-11-07T23:02:19.034Z,8.97
2018-11-07T23:04:23.976Z,7.80
2018-11-07T23:06:46.578Z,10.17
2018-11-07T23:08:51.067Z,9.77
2018-11-07T23:10:57.217Z,10.17
2018-11-07T23:13:03.407Z,8.87
2018-11-07T23:15:07.648Z,9.13
2018-11-07T23:17:12.996Z,7.00
2018-11-07T23:19:21.580Z,7.90
2018-11-07T23:21:27.448Z,11.17
2018-11-07T23:23:31.406Z,8.53
2018-11-07T23:25:35.679Z,10.47
2018-11-07T23:27:39.770Z,9.87
2018-11-07T23:32:03.684Z,11.97
2018-11-07T23:34:08.038Z,8.53
2018-11-07T23:36:13.788Z,10.47
2018-11-07T23:38:18.507Z,9.60
2018-11-07T23:40:22.685Z,9.60
2018-11-07T23:42:28.808Z,12.63
2018-11-07T23:44:33.924Z,10.63
2018-11-07T23:46:38.739Z,9.80
2018-11-07T23:48:42.708Z,10.00
2018-11-07T23:50:48.987Z,8.93
2018-11-07T23:52:53.709Z,10.53
2018-11-07T23:54:58.553Z,9.87
2018-11-07T23:57:03.137Z,11.47
2018-11-07T23:59:08.039Z,11.87
