createdAt,value
2022-08-26T00:02:16.168Z,99488.31
2022-08-26T00:06:35.548Z,99482.53
2022-08-26T00:10:52.822Z,99484.66
2022-08-26T00:15:11.307Z,99481.25
2022-08-26T00:19:27.781Z,99486.34
2022-08-26T00:23:44.603Z,99479.28
2022-08-26T00:28:01.264Z,99483.22
2022-08-26T00:32:17.308Z,99491.88
2022-08-26T00:36:33.764Z,99483.09
2022-08-26T00:40:52.545Z,99480.44
2022-08-26T00:45:11.563Z,99478.09
2022-08-26T00:49:45.071Z,99482.72
2022-08-26T00:54:05.688Z,99476.03
2022-08-26T00:58:25.026Z,99481.38
2022-08-26T01:02:46.794Z,99479.44
2022-08-26T01:07:05.056Z,99474.81
2022-08-26T01:11:21.632Z,99474.47
2022-08-26T01:15:43.914Z,99469.34
2022-08-26T01:20:45.762Z,99476.06
2022-08-26T01:25:03.447Z,99474.75
2022-08-26T01:29:20.289Z,99475.13
2022-08-26T01:34:14.003Z,99464.03
2022-08-26T01:38:30.850Z,99459.06
2022-08-26T01:42:49.357Z,99466.13
2022-08-26T01:47:06.776Z,99474.38
2022-08-26T01:51:25.349Z,99464.44
2022-08-26T01:55:44.672Z,99460.37
2022-08-26T02:00:02.490Z,99458.66
2022-08-26T02:04:28.827Z,99462.72
2022-08-26T02:08:48.115Z,99473.28
2022-08-26T02:13:09.103Z,99461.88
2022-08-26T02:17:35.158Z,99461.88
2022-08-26T02:21:52.228Z,99465.59
2022-08-26T02:26:12.557Z,99459.16
2022-08-26T02:30:34.257Z,99457.47
2022-08-26T02:34:50.492Z,99462.66
2022-08-26T02:39:07.394Z,99458.13
2022-08-26T02:43:31.396Z,99469.97
2022-08-26T02:47:49.871Z,99461.69
2022-08-26T02:52:06.473Z,99456.31
2022-08-26T02:56:22.811Z,99453.91
2022-08-26T03:00:39.744Z,99455.13
2022-08-26T03:05:11.428Z,99448.53
2022-08-26T03:09:28.091Z,99441.38
2022-08-26T03:13:44.431Z,99445.75
2022-08-26T03:18:00.412Z,99436.50
2022-08-26T03:22:16.997Z,99447.47
2022-08-26T03:26:33.019Z,99438.91
2022-08-26T03:30:49.317Z,99429.22
2022-08-26T03:35:06.279Z,99423.78
2022-08-26T03:39:22.575Z,99421.91
2022-08-26T03:43:39.163Z,99421.31
2022-08-26T03:47:57.824Z,99432.84
2022-08-26T03:52:14.389Z,99422.34
2022-08-26T03:56:33.474Z,99428.44
2022-08-26T04:00:55.559Z,99425.16
2022-08-26T04:05:13.710Z,99425.22
2022-08-26T04:09:29.690Z,99417.06
2022-08-26T04:13:46.194Z,99426.94
2022-08-26T04:18:03.605Z,99430.72
2022-08-26T04:22:24.840Z,99426.31
2022-08-26T04:26:42.548Z,99433.47
2022-08-26T04:30:59.097Z,99429.81
2022-08-26T04:35:15.130Z,99416.34
2022-08-26T04:39:31.607Z,99411.16
2022-08-26T04:43:48.986Z,99415.03
2022-08-26T04:48:05.132Z,99414.84
2022-08-26T04:52:21.311Z,99423.50
2022-08-26T04:56:41.575Z,99422.59
2022-08-26T05:00:59.119Z,99418.53
2022-08-26T05:05:15.625Z,99425.47
2022-08-26T05:09:34.316Z,99425.81
2022-08-26T05:13:50.426Z,99421.25
2022-08-26T05:18:07.673Z,99418.69
2022-08-26T05:22:23.800Z,99426.78
2022-08-26T05:26:41.449Z,99425.34
2022-08-26T05:30:57.922Z,99427.25
2022-08-26T05:35:13.978Z,99434.63
2022-08-26T05:39:33.443Z,99428.50
2022-08-26T05:43:50.777Z,99445.03
2022-08-26T05:48:08.409Z,99432.78
2022-08-26T05:52:26.146Z,99429.16
2022-08-26T05:56:42.405Z,99437.03
2022-08-26T06:01:10.852Z,99441.88
2022-08-26T06:05:27.600Z,99438.44
2022-08-26T06:09:44.376Z,99433.66
2022-08-26T06:14:06.916Z,99432.25
2022-08-26T06:18:27.487Z,99446.28
2022-08-26T06:23:03.508Z,99430.81
2022-08-26T06:27:20.379Z,99434.97
2022-08-26T06:31:37.019Z,99428.72
2022-08-26T06:35:56.155Z,99433.59
2022-08-26T06:40:14.909Z,99440.78
2022-08-26T06:44:32.376Z,99440.12
2022-08-26T06:48:48.986Z,99440.44
2022-08-26T06:53:05.107Z,99432.31
2022-08-26T06:57:21.306Z,99436.78
2022-08-26T07:01:46.054Z,99441.78
2022-08-26T07:06:03.481Z,99446.34
2022-08-26T07:10:19.907Z,99442.19
2022-08-26T07:14:36.449Z,99443.97
2022-08-26T07:18:53.790Z,99439.94
2022-08-26T07:23:11.864Z,99437.75
2022-08-26T07:27:27.958Z,99442.09
2022-08-26T07:31:45.323Z,99439.56
2022-08-26T07:36:04.192Z,99439.25
2022-08-26T07:40:20.572Z,99428.59
2022-08-26T07:44:37.884Z,99428.28
2022-08-26T07:48:54.042Z,99429.47
2022-08-26T07:53:10.710Z,99419.91
2022-08-26T07:57:28.509Z,99422.69
2022-08-26T08:01:45.576Z,99422.28
2022-08-26T08:06:01.703Z,99415.41
2022-08-26T08:10:22.667Z,99414.37
2022-08-26T08:14:42.271Z,99419.16
2022-08-26T08:18:59.729Z,99407.34
2022-08-26T08:23:16.834Z,99406.84
2022-08-26T08:27:37.449Z,99399.59
2022-08-26T08:31:56.704Z,99400.03
2022-08-26T08:36:18.416Z,99399.37
2022-08-26T08:40:39.458Z,99398.75
2022-08-26T08:45:02.933Z,99393.91
2022-08-26T08:49:20.160Z,99387.91
2022-08-26T08:53:43.189Z,99397.28
2022-08-26T08:58:13.860Z,99381.97
2022-08-26T09:02:37.065Z,99387.94
2022-08-26T09:11:11.981Z,99382.47
2022-08-26T09:15:59.807Z,99382.63
2022-08-26T09:20:41.826Z,99391.22
2022-08-26T09:25:02.572Z,99369.22
2022-08-26T09:29:27.220Z,99362.59
2022-08-26T09:33:43.453Z,99359.75
2022-08-26T09:37:59.984Z,99358.75
2022-08-26T09:42:23.373Z,99355.97
2022-08-26T09:47:04.319Z,99349.91
2022-08-26T09:51:32.027Z,99354.84
2022-08-26T09:55:51.366Z,99352.78
2022-08-26T10:00:30.353Z,99354.72
2022-08-26T10:04:55.316Z,99350.25
2022-08-26T10:09:18.027Z,99351.25
2022-08-26T10:13:37.698Z,99339.06
2022-08-26T10:18:17.576Z,99340.41
2022-08-26T10:22:39.206Z,99341.59
2022-08-26T10:27:05.996Z,99342.88
2022-08-26T10:32:21.350Z,99328.63
2022-08-26T10:41:32.342Z,99321.75
2022-08-26T10:45:52.095Z,99319.78
2022-08-26T10:50:08.387Z,99315.00
2022-08-26T10:54:31.282Z,99312.06
2022-08-26T10:59:12.247Z,99312.84
2022-08-26T11:03:45.607Z,99309.41
2022-08-26T11:08:30.911Z,99306.06
2022-08-26T11:12:49.227Z,99294.53
2022-08-26T11:17:08.951Z,99283.69
2022-08-26T11:22:01.216Z,99279.16
2022-08-26T11:26:37.633Z,99271.28
2022-08-26T11:30:57.987Z,99270.59
2022-08-26T11:35:20.678Z,99273.47
2022-08-26T11:39:53.860Z,99269.25
2022-08-26T11:44:11.563Z,99266.63
2022-08-26T11:48:30.844Z,99254.16
2022-08-26T11:53:19.232Z,99247.13
2022-08-26T11:57:45.526Z,99238.44
2022-08-26T12:02:01.750Z,99243.12
2022-08-26T12:06:31.373Z,99229.06
2022-08-26T12:10:49.118Z,99226.34
2022-08-26T12:15:12.325Z,99221.69
2022-08-26T12:19:33.005Z,99223.75
2022-08-26T12:23:52.009Z,99210.75
2022-08-26T12:28:09.280Z,99206.75
2022-08-26T12:32:25.406Z,99212.59
2022-08-26T12:36:53.039Z,99208.94
2022-08-26T12:41:09.082Z,99213.44
2022-08-26T12:45:37.743Z,99203.22
2022-08-26T12:50:06.022Z,99200.84
2022-08-26T12:54:41.937Z,99200.09
2022-08-26T12:59:23.232Z,99188.03
2022-08-26T13:03:43.785Z,99189.22
2022-08-26T13:08:10.185Z,99185.41
2022-08-26T13:12:34.490Z,99174.09
2022-08-26T13:16:50.956Z,99168.56
2022-08-26T13:21:21.975Z,99165.13
2022-08-26T13:25:38.042Z,99155.94
2022-08-26T13:29:55.053Z,99155.28
2022-08-26T13:34:14.305Z,99152.31
2022-08-26T13:38:33.246Z,99141.28
2022-08-26T13:42:50.199Z,99147.37
2022-08-26T13:47:07.023Z,99152.12
2022-08-26T13:51:23.425Z,99159.00
2022-08-26T13:55:39.391Z,99155.53
2022-08-26T13:59:57.203Z,99148.59
2022-08-26T14:04:13.295Z,99153.03
2022-08-26T14:08:29.418Z,99150.38
2022-08-26T14:12:45.875Z,99153.72
2022-08-26T14:17:02.222Z,99147.00
2022-08-26T14:21:18.489Z,99152.41
2022-08-26T14:25:34.440Z,99145.56
2022-08-26T14:29:50.410Z,99145.66
2022-08-26T14:34:08.069Z,99145.38
2022-08-26T14:38:24.024Z,99146.13
2022-08-26T14:42:41.512Z,99147.47
2022-08-26T14:46:59.480Z,99148.06
2022-08-26T14:51:15.776Z,99153.13
2022-08-26T14:55:33.608Z,99150.34
2022-08-26T14:59:50.609Z,99145.44
2022-08-26T15:04:06.842Z,99153.03
2022-08-26T15:08:22.810Z,99141.81
2022-08-26T15:12:40.367Z,99140.34
2022-08-26T15:16:57.340Z,99144.31
2022-08-26T15:21:15.122Z,99130.34
2022-08-26T15:25:32.343Z,99140.47
2022-08-26T15:29:48.330Z,99135.62
2022-08-26T15:34:13.308Z,99134.13
2022-08-26T15:38:33.910Z,99135.06
2022-08-26T15:42:57.520Z,99127.34
2022-08-26T15:47:17.382Z,99132.72
2022-08-26T15:51:45.727Z,99135.06
2022-08-26T15:56:02.884Z,99127.56
2022-08-26T16:00:20.066Z,99118.25
2022-08-26T16:04:36.135Z,99117.84
2022-08-26T16:08:52.156Z,99118.47
2022-08-26T16:13:10.392Z,99120.19
2022-08-26T16:17:29.926Z,99118.97
2022-08-26T16:21:46.576Z,99114.81
2022-08-26T16:26:13.441Z,99108.19
2022-08-26T16:30:29.523Z,99105.09
2022-08-26T16:34:56.263Z,99114.03
2022-08-26T16:39:13.073Z,99107.53
2022-08-26T16:43:29.289Z,99118.13
2022-08-26T16:47:45.387Z,99117.59
2022-08-26T16:52:01.388Z,99117.50
2022-08-26T16:56:19.911Z,99128.72
2022-08-26T17:00:36.383Z,99133.38
2022-08-26T17:04:52.783Z,99130.75
2022-08-26T17:09:09.771Z,99128.03
2022-08-26T17:13:35.094Z,99131.72
2022-08-26T17:17:55.230Z,99132.66
2022-08-26T17:22:11.936Z,99131.19
2022-08-26T17:26:29.200Z,99130.28
2022-08-26T17:30:45.484Z,99129.59
2022-08-26T17:35:02.052Z,99124.91
2022-08-26T17:39:18.371Z,99128.72
2022-08-26T17:43:34.471Z,99125.03
2022-08-26T17:47:50.473Z,99116.56
2022-08-26T17:52:10.959Z,99128.88
2022-08-26T17:56:29.381Z,99121.34
2022-08-26T18:00:50.721Z,99130.16
2022-08-26T18:05:08.427Z,99138.03
2022-08-26T18:09:24.456Z,99136.72
2022-08-26T18:13:47.350Z,99129.81
2022-08-26T18:18:03.863Z,99141.59
2022-08-26T18:22:19.838Z,99135.16
2022-08-26T18:26:37.985Z,99139.53
2022-08-26T18:30:54.159Z,99149.63
2022-08-26T18:35:13.620Z,99140.94
2022-08-26T18:39:29.656Z,99135.88
2022-08-26T18:43:46.306Z,99150.41
2022-08-26T18:48:03.007Z,99153.72
2022-08-26T18:52:25.634Z,99157.78
2022-08-26T18:56:42.509Z,99161.16
2022-08-26T19:00:58.780Z,99162.87
2022-08-26T19:05:14.873Z,99157.28
2022-08-26T19:09:31.862Z,99170.97
2022-08-26T19:13:49.150Z,99174.56
2022-08-26T19:18:07.911Z,99174.62
2022-08-26T19:22:26.927Z,99176.63
2022-08-26T19:26:45.597Z,99185.81
2022-08-26T19:31:01.700Z,99187.44
2022-08-26T19:35:17.842Z,99188.22
2022-08-26T19:39:37.022Z,99201.47
2022-08-26T19:43:53.032Z,99191.84
2022-08-26T19:48:14.779Z,99201.00
2022-08-26T19:52:30.745Z,99198.22
2022-08-26T19:56:49.657Z,99203.44
2022-08-26T20:01:06.751Z,99200.22
2022-08-26T20:05:24.600Z,99205.41
2022-08-26T20:09:40.600Z,99201.00
2022-08-26T20:13:57.239Z,99205.31
2022-08-26T20:18:32.151Z,99212.12
2022-08-26T20:22:48.302Z,99207.66
2022-08-26T20:27:07.689Z,99213.97
2022-08-26T20:31:25.555Z,99217.97
2022-08-26T20:35:41.527Z,99212.34
2022-08-26T20:39:57.515Z,99220.31
2022-08-26T20:44:14.023Z,99228.25
2022-08-26T20:48:30.843Z,99237.81
2022-08-26T20:52:47.555Z,99240.97
2022-08-26T20:57:03.668Z,99238.53
2022-08-26T21:01:22.858Z,99244.50
2022-08-26T21:05:38.847Z,99252.00
2022-08-26T21:09:54.809Z,99252.81
2022-08-26T21:14:16.783Z,99251.94
2022-08-26T21:18:33.612Z,99256.25
2022-08-26T21:22:50.207Z,99253.44
2022-08-26T21:27:06.230Z,99249.41
2022-08-26T21:31:24.172Z,99253.69
2022-08-26T21:35:41.043Z,99241.09
2022-08-26T21:39:58.678Z,99241.81
2022-08-26T21:44:16.570Z,99245.03
2022-08-26T21:48:34.735Z,99237.41
2022-08-26T21:52:50.755Z,99247.75
2022-08-26T21:57:07.004Z,99245.25
2022-08-26T22:01:24.572Z,99245.25
2022-08-26T22:05:50.598Z,99245.34
2022-08-26T22:10:07.151Z,99247.66
2022-08-26T22:14:30.430Z,99248.22
2022-08-26T22:18:47.121Z,99247.37
2022-08-26T22:23:03.266Z,99242.56
2022-08-26T22:27:19.286Z,99240.13
2022-08-26T22:31:37.660Z,99233.28
2022-08-26T22:35:55.796Z,99228.12
2022-08-26T22:40:13.083Z,99230.38
2022-08-26T22:44:29.229Z,99229.59
2022-08-26T22:48:45.389Z,99226.88
2022-08-26T22:53:06.345Z,99220.81
2022-08-26T22:57:22.817Z,99216.00
2022-08-26T23:01:41.420Z,99221.09
2022-08-26T23:05:57.644Z,99218.03
2022-08-26T23:10:13.606Z,99217.44
2022-08-26T23:14:31.606Z,99218.16
2022-08-26T23:18:47.675Z,99210.25
2022-08-26T23:23:04.020Z,99209.16
2022-08-26T23:27:20.046Z,99203.50
2022-08-26T23:31:38.050Z,99204.03
2022-08-26T23:35:54.147Z,99203.59
2022-08-26T23:40:13.735Z,99202.75
2022-08-26T23:44:30.991Z,99193.19
2022-08-26T23:48:47.620Z,99193.28
2022-08-26T23:53:06.331Z,99191.19
2022-08-26T23:57:24.261Z,99183.22
