createdAt,value
2017-02-06T00:14:54.669Z,0
2017-02-06T00:15:42.933Z,0
2017-02-06T00:16:31.418Z,0
2017-02-06T00:17:20.189Z,0
2017-02-06T00:18:08.525Z,0
2017-02-06T00:18:57.416Z,0
2017-02-06T00:19:46.203Z,0
2017-02-06T00:20:34.840Z,0
2017-02-06T00:21:23.453Z,0
2017-02-06T00:22:12.570Z,0
2017-02-06T00:44:46.914Z,0
2017-02-06T00:45:35.447Z,0
2017-02-06T00:46:24.231Z,0
2017-02-06T00:47:13.412Z,0
2017-02-06T00:48:02.379Z,0
2017-02-06T00:48:50.964Z,0
2017-02-06T00:49:39.708Z,0
2017-02-06T00:50:28.510Z,0
2017-02-06T00:51:16.971Z,0
2017-02-06T00:52:05.757Z,0
2017-02-06T00:52:54.513Z,0
2017-02-06T00:53:43.305Z,0
2017-02-06T00:54:33.325Z,0
2017-02-06T00:55:21.513Z,0
2017-02-06T00:56:11.411Z,0
2017-02-06T00:56:59.578Z,0
2017-02-06T00:57:48.298Z,0
2017-02-06T00:58:37.033Z,0
2017-02-06T00:59:26.392Z,0
2017-02-06T01:00:15.388Z,0
2017-02-06T01:01:03.934Z,0
2017-02-06T01:01:53.018Z,0
2017-02-06T01:02:41.623Z,0
2017-02-06T01:03:29.947Z,0
2017-02-06T01:04:18.885Z,0
2017-02-06T01:05:08.635Z,0
2017-02-06T01:05:57.835Z,0
2017-02-06T01:06:47.011Z,0
2017-02-06T01:07:35.002Z,0
2017-02-06T01:08:24.479Z,0
2017-02-06T01:09:12.766Z,0
2017-02-06T01:10:01.406Z,0
2017-02-06T01:10:50.309Z,0
2017-02-06T01:11:38.477Z,0
2017-02-06T01:12:27.453Z,0
2017-02-06T01:13:15.783Z,0
2017-02-06T02:01:18.399Z,0
2017-02-06T02:03:46.937Z,0
2017-02-06T02:04:33.816Z,0
2017-02-06T02:05:22.529Z,0
2017-02-06T02:06:11.457Z,0
2017-02-06T02:06:59.825Z,0
2017-02-06T02:07:48.848Z,0
2017-02-06T02:08:37.421Z,0
2017-02-06T02:09:25.675Z,0
2017-02-06T02:10:14.110Z,0
2017-02-06T02:11:03.264Z,0
2017-02-06T02:11:51.453Z,0
2017-02-06T02:12:40.038Z,0
2017-02-06T02:13:28.794Z,0
2017-02-06T02:14:17.806Z,0
2017-02-06T02:15:05.982Z,0
2017-02-06T02:15:54.558Z,0
2017-02-06T02:16:43.771Z,0
2017-02-06T02:17:32.162Z,0
2017-02-06T02:18:20.900Z,0
2017-02-06T02:19:09.566Z,0
2017-02-06T02:19:58.163Z,0
2017-02-06T02:20:46.680Z,0
2017-02-06T02:21:35.590Z,0
2017-02-06T02:22:24.135Z,0
2017-02-06T02:23:13.235Z,0
2017-02-06T02:24:01.433Z,0
2017-02-06T02:24:50.175Z,0
2017-02-06T02:25:38.603Z,0
2017-02-06T02:26:19.140Z,0
2017-02-06T02:27:00.123Z,0
2017-02-06T02:27:41.554Z,0
2017-02-06T02:28:22.796Z,0
2017-02-06T02:29:05.270Z,0
2017-02-06T02:29:45.712Z,0
2017-02-06T02:30:27.130Z,0
2017-02-06T02:31:09.688Z,0
2017-02-06T02:31:50.107Z,0
2017-02-06T02:32:30.572Z,0
2017-02-06T02:33:11.227Z,0
2017-02-06T02:33:51.550Z,0
2017-02-06T02:34:33.114Z,0
2017-02-06T02:35:13.514Z,0
2017-02-06T02:35:54.024Z,0
2017-02-06T02:36:37.774Z,0
2017-02-06T02:37:22.776Z,0
2017-02-06T02:38:08.137Z,0
2017-02-06T02:38:48.607Z,0
2017-02-06T02:39:30.042Z,0
2017-02-06T02:40:10.537Z,0
2017-02-06T02:40:52.379Z,0
2017-02-06T02:41:32.792Z,0
2017-02-06T02:42:13.212Z,0
2017-02-06T02:46:07.473Z,0
2017-02-06T02:46:56.421Z,0
2017-02-06T02:47:44.866Z,0
2017-02-06T02:48:33.575Z,0
2017-02-06T02:49:22.019Z,0
2017-02-06T02:50:10.755Z,0
2017-02-06T02:50:59.181Z,0
2017-02-06T02:51:48.117Z,0
2017-02-06T02:52:36.666Z,0
2017-02-06T02:53:25.174Z,0
2017-02-06T02:54:13.849Z,0
2017-02-06T02:55:02.619Z,0
2017-02-06T02:55:51.550Z,0
2017-02-06T02:56:39.820Z,0
2017-02-06T02:57:28.813Z,0
2017-02-06T02:58:17.605Z,0
2017-02-06T02:59:05.923Z,0
2017-02-06T02:59:54.610Z,0
2017-02-06T03:00:43.303Z,0
2017-02-06T03:01:32.108Z,0
2017-02-06T03:02:20.901Z,0
2017-02-06T03:03:09.237Z,0
2017-02-06T03:03:57.698Z,0
2017-02-06T03:04:46.519Z,0
2017-02-06T03:05:35.478Z,0
2017-02-06T03:06:23.882Z,0
2017-02-06T03:07:12.471Z,0
2017-02-06T03:08:01.594Z,0
2017-02-06T03:08:49.845Z,0
2017-02-06T03:09:38.396Z,0
2017-02-06T03:10:27.223Z,0
2017-02-06T03:11:15.695Z,0
2017-02-06T03:16:43.001Z,0
2017-02-06T03:17:31.677Z,0
2017-02-06T03:19:54.237Z,0
2017-02-06T03:20:43.090Z,0
2017-02-06T04:22:19.663Z,0
2017-02-06T04:23:08.332Z,0
2017-02-06T04:23:56.870Z,0
2017-02-06T04:24:45.817Z,0
2017-02-06T04:25:34.811Z,0
2017-02-06T04:26:23.309Z,0
2017-02-06T04:27:12.067Z,0
2017-02-06T04:28:00.661Z,0
2017-02-06T04:28:49.219Z,0
2017-02-06T04:29:36.394Z,0
2017-02-06T04:30:39.977Z,0
2017-02-06T04:32:43.691Z,0
2017-02-06T04:33:24.313Z,0
2017-02-06T04:34:04.760Z,0
2017-02-06T04:34:45.513Z,0
2017-02-06T04:35:25.862Z,0
2017-02-06T04:36:06.314Z,0
2017-02-06T04:36:46.749Z,0
2017-02-06T04:37:27.165Z,0
2017-02-06T04:38:07.678Z,0
2017-02-06T04:38:48.115Z,0
2017-02-06T04:39:28.581Z,0
2017-02-06T04:40:09.005Z,0
2017-02-06T04:40:49.574Z,0
2017-02-06T04:41:30.977Z,0
2017-02-06T04:42:12.165Z,0
2017-02-06T05:00:40.832Z,0
2017-02-06T05:01:29.109Z,0
2017-02-06T05:02:18.276Z,0
2017-02-06T05:03:06.620Z,0
2017-02-06T05:03:55.571Z,0
2017-02-06T05:04:43.894Z,0
2017-02-06T05:05:35.762Z,0
2017-02-06T05:06:26.812Z,0
2017-02-06T05:07:15.423Z,0
2017-02-06T05:08:04.081Z,0
2017-02-06T05:08:53.220Z,0
2017-02-06T05:09:41.869Z,0
2017-02-06T05:10:31.967Z,0
2017-02-06T05:11:20.503Z,0
2017-02-06T05:12:09.405Z,0
2017-02-06T05:12:57.981Z,0
2017-02-06T05:13:46.364Z,0
2017-02-06T05:14:38.464Z,0
2017-02-06T05:15:28.973Z,0
2017-02-06T05:16:18.315Z,0
2017-02-06T05:17:08.597Z,0
2017-02-06T05:17:57.397Z,0
2017-02-06T05:18:48.169Z,0
2017-02-06T05:19:36.827Z,0
2017-02-06T05:20:25.761Z,0
2017-02-06T05:21:14.971Z,0
2017-02-06T05:22:03.546Z,0
2017-02-06T05:22:52.198Z,0
2017-02-06T05:25:31.206Z,0
2017-02-06T05:26:18.777Z,0
2017-02-06T05:27:06.183Z,0
2017-02-06T05:27:54.715Z,0
2017-02-06T05:28:43.529Z,0
2017-02-06T05:29:32.381Z,0
2017-02-06T05:30:21.043Z,0
2017-02-06T05:31:09.281Z,0
2017-02-06T05:31:57.991Z,0
2017-02-06T05:32:47.022Z,0
2017-02-06T05:33:35.522Z,0
2017-02-06T10:37:51.349Z,555
2017-02-06T10:38:40.225Z,560
2017-02-06T10:39:28.508Z,565
2017-02-06T10:40:17.059Z,565
2017-02-06T10:41:06.061Z,575
2017-02-06T10:41:54.491Z,570
2017-02-06T10:42:43.143Z,575
2017-02-06T10:43:32.087Z,575
2017-02-06T10:44:20.808Z,585
2017-02-06T10:45:09.225Z,590
2017-02-06T10:45:57.805Z,585
2017-02-06T10:46:46.348Z,590
2017-02-06T10:47:35.182Z,585
2017-02-06T10:48:24.054Z,585
2017-02-06T10:49:12.244Z,580
2017-02-06T10:50:01.143Z,575
2017-02-06T10:50:49.704Z,580
2017-02-06T10:51:38.164Z,585
2017-02-06T10:52:26.684Z,590
2017-02-06T10:53:15.415Z,590
2017-02-06T10:54:04.650Z,595
2017-02-06T10:54:53.299Z,600
2017-02-06T10:55:42.080Z,600
2017-02-06T10:56:30.301Z,600
2017-02-06T10:57:19.123Z,605
2017-02-06T10:58:07.741Z,610
2017-02-06T10:58:56.637Z,610
2017-02-06T10:59:44.740Z,615
2017-02-06T11:00:33.422Z,620
2017-02-06T11:01:22.123Z,620
2017-02-06T11:02:11.173Z,625
2017-02-06T11:02:59.720Z,625
2017-02-06T11:03:48.172Z,625
2017-02-06T11:04:36.787Z,625
2017-02-06T11:05:25.733Z,625
2017-02-06T11:06:14.155Z,635
2017-02-06T11:07:03.366Z,635
2017-02-06T11:07:51.776Z,640
2017-02-06T11:08:40.314Z,640
2017-02-06T11:09:28.940Z,640
2017-02-06T11:10:17.732Z,640
2017-02-06T11:11:06.561Z,645
2017-02-06T11:11:54.831Z,645
2017-02-06T11:12:43.646Z,645
2017-02-06T11:13:32.524Z,645
2017-02-06T11:14:12.966Z,645
2017-02-06T11:14:56.152Z,640
2017-02-06T11:15:39.101Z,640
2017-02-06T11:16:19.573Z,640
2017-02-06T11:17:00.559Z,640
2017-02-06T11:17:42.937Z,635
2017-02-06T11:18:23.910Z,630
2017-02-06T11:19:05.089Z,625
2017-02-06T11:19:47.162Z,625
2017-02-06T11:20:28.439Z,620
2017-02-06T11:21:09.886Z,620
2017-02-06T11:21:51.183Z,615
2017-02-06T11:22:33.605Z,615
2017-02-06T11:23:16.060Z,615
2017-02-06T11:25:38.435Z,635
2017-02-06T11:26:27.441Z,640
2017-02-06T11:27:16.230Z,645
2017-02-06T11:28:04.828Z,660
2017-02-06T11:28:53.335Z,670
2017-02-06T11:31:32.976Z,705
2017-02-06T11:32:21.423Z,715
2017-02-06T11:33:10.261Z,730
2017-02-06T11:33:58.931Z,740
2017-02-06T11:34:47.539Z,735
2017-02-06T11:35:36.352Z,740
2017-02-06T11:36:25.910Z,735
2017-02-06T11:37:14.520Z,730
2017-02-06T11:39:39.247Z,700
2017-02-06T11:40:28.185Z,700
2017-02-06T11:41:16.618Z,695
2017-02-06T11:42:05.309Z,690
2017-02-06T11:42:54.081Z,700
2017-02-06T11:43:42.489Z,695
2017-02-06T11:44:31.243Z,700
2017-02-06T11:45:19.652Z,705
2017-02-06T11:46:08.197Z,715
2017-02-06T11:46:57.433Z,725
2017-02-06T11:47:45.928Z,730
2017-02-06T11:48:34.457Z,740
2017-02-06T11:49:22.998Z,745
2017-02-06T11:50:11.965Z,760
2017-02-06T11:51:00.626Z,775
2017-02-06T11:51:49.021Z,790
2017-02-06T11:52:37.765Z,800
2017-02-06T11:53:27.058Z,790
2017-02-06T11:54:16.055Z,770
2017-02-06T11:55:04.913Z,770
2017-02-06T11:55:53.381Z,785
2017-02-06T11:56:41.794Z,795
2017-02-06T11:57:30.702Z,815
2017-02-06T11:58:19.897Z,795
2017-02-06T11:59:08.662Z,790
2017-02-06T11:59:57.071Z,780
2017-02-06T12:00:45.880Z,790
2017-02-06T12:01:34.470Z,800
2017-02-06T12:02:23.914Z,800
2017-02-06T12:03:12.557Z,790
2017-02-06T12:04:01.505Z,770
2017-02-06T12:04:49.983Z,755
2017-02-06T12:05:38.936Z,750
2017-02-06T12:06:28.206Z,730
2017-02-06T12:07:16.880Z,710
2017-02-06T12:09:39.692Z,665
2017-02-06T12:10:28.241Z,690
2017-02-06T12:11:17.115Z,720
2017-02-06T12:12:05.315Z,725
2017-02-06T12:12:53.887Z,715
2017-02-06T12:13:42.610Z,750
2017-02-06T12:14:31.877Z,755
2017-02-06T12:15:20.572Z,750
2017-02-06T12:16:09.653Z,735
2017-02-06T12:16:58.226Z,735
2017-02-06T12:17:47.007Z,735
2017-02-06T12:18:35.612Z,725
2017-02-06T12:19:24.632Z,715
2017-02-06T12:20:12.982Z,650
2017-02-06T12:22:35.695Z,690
2017-02-06T12:23:24.036Z,680
2017-02-06T12:24:12.914Z,640
2017-02-06T12:26:33.774Z,650
2017-02-06T12:27:23.370Z,590
2017-02-06T12:28:13.491Z,590
2017-02-06T12:29:03.517Z,635
2017-02-06T12:29:51.792Z,675
2017-02-06T12:30:41.154Z,590
2017-02-06T12:31:30.294Z,530
2017-02-06T12:32:19.076Z,540
2017-02-06T12:33:07.573Z,595
2017-02-06T12:33:56.230Z,615
2017-02-06T12:34:44.779Z,590
2017-02-06T12:35:34.060Z,555
2017-02-06T12:36:22.260Z,525
2017-02-06T12:37:10.877Z,525
2017-02-06T12:37:59.571Z,525
2017-02-06T12:38:48.202Z,555
2017-02-06T12:39:36.947Z,590
2017-02-06T12:40:26.055Z,605
2017-02-06T12:41:14.839Z,610
2017-02-06T12:42:03.064Z,610
2017-02-06T12:42:52.015Z,635
2017-02-06T12:43:40.615Z,700
2017-02-06T12:44:29.344Z,695
2017-02-06T12:45:17.830Z,720
2017-02-06T12:46:06.637Z,705
2017-02-06T12:46:56.205Z,765
2017-02-06T12:47:43.955Z,780
2017-02-06T12:48:32.977Z,785
2017-02-06T12:49:21.831Z,800
2017-02-06T12:50:10.462Z,815
2017-02-06T12:50:58.960Z,790
2017-02-06T12:51:48.315Z,770
2017-02-06T12:52:37.715Z,815
2017-02-06T12:53:26.036Z,860
2017-02-06T12:54:14.266Z,870
2017-02-06T12:55:03.557Z,870
2017-02-06T12:55:52.479Z,870
2017-02-06T12:58:33.909Z,875
2017-02-06T12:59:22.701Z,880
2017-02-06T13:00:13.315Z,880
2017-02-06T13:01:01.233Z,875
2017-02-06T13:01:49.544Z,860
2017-02-06T13:02:39.504Z,810
2017-02-06T13:03:27.816Z,820
2017-02-06T13:04:17.304Z,845
2017-02-06T13:05:06.013Z,840
2017-02-06T13:05:55.024Z,815
2017-02-06T13:06:43.974Z,785
2017-02-06T13:07:32.280Z,780
2017-02-06T13:08:21.121Z,730
2017-02-06T13:09:10.305Z,695
2017-02-06T13:09:59.008Z,690
2017-02-06T13:10:47.390Z,670
2017-02-06T13:11:35.894Z,635
2017-02-06T13:12:24.833Z,635
2017-02-06T13:13:13.834Z,620
2017-02-06T13:14:02.472Z,600
2017-02-06T13:14:51.249Z,585
2017-02-06T13:15:40.330Z,570
2017-02-06T13:16:29.956Z,555
2017-02-06T13:17:18.715Z,540
2017-02-06T13:18:07.316Z,525
2017-02-06T13:18:56.827Z,495
2017-02-06T13:19:46.858Z,480
2017-02-06T13:20:35.208Z,465
2017-02-06T13:21:24.364Z,460
2017-02-06T13:22:13.886Z,450
2017-02-06T13:23:02.218Z,440
2017-02-06T13:23:51.029Z,435
2017-02-06T13:24:40.083Z,425
2017-02-06T13:25:28.752Z,420
2017-02-06T13:26:17.422Z,415
2017-02-06T13:27:06.187Z,415
2017-02-06T13:27:55.055Z,405
2017-02-06T13:28:43.636Z,405
2017-02-06T13:29:32.406Z,400
2017-02-06T13:30:21.461Z,400
2017-02-06T13:31:11.879Z,395
2017-02-06T13:31:59.896Z,395
2017-02-06T13:32:49.272Z,395
2017-02-06T13:33:37.768Z,390
2017-02-06T13:34:28.278Z,390
2017-02-06T13:35:17.004Z,390
2017-02-06T13:36:05.751Z,390
2017-02-06T13:36:53.860Z,390
2017-02-06T13:37:42.761Z,390
2017-02-06T13:38:31.249Z,390
2017-02-06T13:39:20.328Z,390
2017-02-06T13:40:08.851Z,385
2017-02-06T13:40:57.291Z,385
2017-02-06T13:41:45.944Z,385
2017-02-06T13:42:34.248Z,380
2017-02-06T13:43:23.303Z,375
2017-02-06T13:44:12.009Z,370
2017-02-06T13:45:00.677Z,370
2017-02-06T13:45:49.811Z,365
2017-02-06T13:46:38.319Z,360
2017-02-06T13:47:27.127Z,355
2017-02-06T13:48:15.935Z,350
2017-02-06T13:50:38.200Z,335
2017-02-06T13:51:26.660Z,330
2017-02-06T13:52:15.946Z,325
2017-02-06T13:53:04.772Z,325
2017-02-06T13:53:54.238Z,325
2017-02-06T13:54:42.439Z,325
2017-02-06T13:55:31.680Z,325
2017-02-06T13:56:20.484Z,325
2017-02-06T13:57:08.951Z,320
2017-02-06T13:57:57.729Z,320
2017-02-06T13:58:46.570Z,320
2017-02-06T13:59:34.843Z,325
2017-02-06T14:00:23.801Z,330
2017-02-06T14:01:12.038Z,330
2017-02-06T14:02:00.868Z,330
2017-02-06T14:02:49.764Z,330
2017-02-06T14:03:38.048Z,330
2017-02-06T14:04:26.826Z,325
2017-02-06T14:05:15.810Z,325
2017-02-06T14:07:36.573Z,320
2017-02-06T14:08:25.514Z,325
2017-02-06T14:09:14.223Z,330
2017-02-06T14:10:02.555Z,335
2017-02-06T14:10:51.209Z,340
2017-02-06T14:11:40.486Z,340
2017-02-06T14:12:29.468Z,345
2017-02-06T14:13:17.923Z,345
2017-02-06T14:14:06.868Z,345
2017-02-06T14:14:55.599Z,345
2017-02-06T14:15:44.404Z,345
2017-02-06T14:16:33.147Z,345
2017-02-06T14:17:22.053Z,345
2017-02-06T14:18:10.992Z,345
2017-02-06T14:18:59.455Z,345
2017-02-06T14:19:48.785Z,345
2017-02-06T14:20:37.073Z,345
2017-02-06T14:21:25.995Z,345
2017-02-06T14:22:14.954Z,345
2017-02-06T14:24:36.059Z,345
2017-02-06T14:25:24.350Z,345
2017-02-06T14:26:12.774Z,345
2017-02-06T14:27:01.363Z,345
2017-02-06T14:27:50.272Z,345
2017-02-06T14:28:39.058Z,345
2017-02-06T14:29:27.400Z,340
2017-02-06T14:30:15.137Z,340
2017-02-06T14:31:04.019Z,335
2017-02-06T14:31:52.779Z,335
2017-02-06T14:32:41.102Z,325
2017-02-06T14:33:29.761Z,320
2017-02-06T14:34:18.279Z,315
2017-02-06T14:35:07.173Z,305
2017-02-06T14:35:56.859Z,300
2017-02-06T14:36:45.391Z,290
2017-02-06T14:37:33.693Z,280
2017-02-06T14:38:22.601Z,280
2017-02-06T14:39:11.263Z,275
2017-02-06T14:43:06.001Z,255
2017-02-06T14:43:54.731Z,245
2017-02-06T14:44:43.983Z,235
2017-02-06T14:45:32.732Z,225
2017-02-06T14:46:20.857Z,215
2017-02-06T14:47:11.103Z,205
2017-02-06T14:48:00.023Z,195
2017-02-06T14:48:48.516Z,190
2017-02-06T14:49:37.922Z,180
2017-02-06T14:50:26.484Z,175
2017-02-06T14:51:15.201Z,165
2017-02-06T14:52:05.079Z,155
2017-02-06T14:52:53.527Z,155
2017-02-06T14:53:43.066Z,150
2017-02-06T14:54:31.100Z,150
2017-02-06T14:55:19.867Z,150
2017-02-06T14:56:09.267Z,150
2017-02-06T14:56:57.191Z,150
2017-02-06T14:57:45.727Z,145
2017-02-06T14:58:34.635Z,145
2017-02-06T15:00:56.823Z,140
2017-02-06T15:01:45.360Z,140
2017-02-06T15:02:33.652Z,140
2017-02-06T15:03:22.546Z,135
2017-02-06T15:04:11.481Z,135
2017-02-06T15:04:59.640Z,135
2017-02-06T15:05:48.418Z,135
2017-02-06T15:06:37.188Z,135
2017-02-06T15:07:25.458Z,130
2017-02-06T15:08:13.919Z,135
2017-02-06T15:09:02.973Z,135
2017-02-06T15:09:51.206Z,140
2017-02-06T15:10:40.382Z,140
2017-02-06T15:11:28.609Z,140
2017-02-06T15:12:17.168Z,145
2017-02-06T15:13:05.943Z,145
2017-02-06T15:13:55.414Z,140
2017-02-06T15:14:43.587Z,140
2017-02-06T15:15:32.483Z,140
2017-02-06T15:16:20.980Z,140
2017-02-06T15:17:09.926Z,135
2017-02-06T15:17:58.792Z,135
2017-02-06T15:18:47.812Z,135
2017-02-06T15:19:35.907Z,135
2017-02-06T15:20:24.795Z,130
2017-02-06T15:21:13.936Z,130
2017-02-06T15:22:02.830Z,130
2017-02-06T15:22:51.174Z,130
2017-02-06T15:23:40.233Z,125
2017-02-06T15:24:28.606Z,125
2017-02-06T15:25:09.433Z,125
2017-02-06T15:25:52.321Z,125
2017-02-06T15:26:32.849Z,120
2017-02-06T15:27:14.158Z,120
2017-02-06T15:27:54.741Z,120
2017-02-06T15:28:35.182Z,120
2017-02-06T15:29:16.592Z,120
2017-02-06T15:31:38.676Z,115
2017-02-06T15:32:26.555Z,115
2017-02-06T15:33:15.371Z,115
2017-02-06T15:34:03.814Z,115
2017-02-06T15:34:52.436Z,110
2017-02-06T15:37:32.097Z,110
2017-02-06T15:38:20.733Z,105
2017-02-06T15:39:09.428Z,105
2017-02-06T15:39:58.056Z,105
2017-02-06T15:40:46.617Z,100
2017-02-06T15:41:35.143Z,100
2017-02-06T15:42:23.407Z,100
2017-02-06T15:43:11.785Z,95
2017-02-06T15:44:00.494Z,95
2017-02-06T15:44:48.479Z,90
2017-02-06T15:45:37.198Z,90
2017-02-06T15:46:28.541Z,90
2017-02-06T15:47:17.009Z,85
2017-02-06T15:48:05.598Z,85
2017-02-06T15:48:54.135Z,80
2017-02-06T15:49:43.040Z,80
2017-02-06T15:50:31.556Z,80
2017-02-06T15:51:20.612Z,80
2017-02-06T15:52:09.160Z,75
2017-02-06T15:52:59.712Z,75
2017-02-06T15:53:48.130Z,70
2017-02-06T15:54:36.582Z,70
2017-02-06T15:55:26.458Z,65
2017-02-06T15:56:15.174Z,65
2017-02-06T15:57:04.110Z,60
2017-02-06T15:57:53.079Z,60
2017-02-06T15:58:41.279Z,55
2017-02-06T15:59:30.524Z,55
2017-02-06T16:00:19.085Z,50
2017-02-06T16:06:07.829Z,40
2017-02-06T16:06:58.737Z,35
2017-02-06T16:07:48.560Z,35
2017-02-06T16:08:37.305Z,35
2017-02-06T16:09:26.062Z,35
2017-02-06T16:12:08.303Z,30
2017-02-06T16:12:56.497Z,30
2017-02-06T16:13:45.241Z,30
2017-02-06T16:14:34.152Z,25
2017-02-06T16:15:22.799Z,25
2017-02-06T16:16:11.143Z,25
2017-02-06T17:56:43.075Z,0
2017-02-06T17:57:24.429Z,0
2017-02-06T17:58:07.225Z,0
2017-02-06T17:58:47.681Z,0
2017-02-06T17:59:28.818Z,0
2017-02-06T18:00:09.301Z,0
2017-02-06T18:35:43.297Z,0
2017-02-06T18:36:32.039Z,0
2017-02-06T18:37:19.296Z,0
2017-02-06T18:38:07.837Z,0
2017-02-06T18:38:56.536Z,0
2017-02-06T18:39:45.647Z,0
2017-02-06T18:40:35.059Z,0
2017-02-06T18:41:23.124Z,0
2017-02-06T18:42:12.059Z,0
2017-02-06T18:43:00.629Z,0
2017-02-06T18:43:49.254Z,0
2017-02-06T18:44:38.160Z,0
2017-02-06T18:45:27.088Z,0
2017-02-06T18:46:15.563Z,0
2017-02-06T18:47:04.089Z,0
2017-02-06T18:47:52.715Z,0
2017-02-06T18:48:41.311Z,0
2017-02-06T18:49:30.038Z,0
2017-02-06T18:50:18.961Z,0
2017-02-06T18:51:08.455Z,0
2017-02-06T18:51:56.493Z,0
2017-02-06T18:52:44.802Z,0
2017-02-06T18:53:33.316Z,0
2017-02-06T18:54:22.011Z,0
2017-02-06T18:55:10.729Z,0
2017-02-06T18:55:59.597Z,0
2017-02-06T18:56:48.345Z,0
2017-02-06T18:57:36.926Z,0
2017-02-06T18:58:25.628Z,0
2017-02-06T18:59:14.703Z,0
2017-02-06T19:01:38.817Z,0
2017-02-06T19:02:27.059Z,0
2017-02-06T19:03:17.844Z,0
2017-02-06T19:56:45.049Z,0
2017-02-06T19:57:32.629Z,0
2017-02-06T19:58:21.244Z,0
2017-02-06T19:59:10.243Z,0
2017-02-06T19:59:58.956Z,0
2017-02-06T20:00:47.339Z,0
2017-02-06T20:01:36.361Z,0
2017-02-06T20:02:25.957Z,0
2017-02-06T20:03:14.340Z,0
2017-02-06T20:04:03.061Z,0
2017-02-06T20:04:51.761Z,0
2017-02-06T20:05:40.825Z,0
2017-02-06T20:06:29.044Z,0
2017-02-06T20:07:17.830Z,0
2017-02-06T20:08:06.516Z,0
2017-02-06T20:08:55.633Z,0
2017-02-06T20:09:43.846Z,0
2017-02-06T20:10:32.871Z,0
2017-02-06T20:11:21.155Z,0
2017-02-06T20:12:09.705Z,0
2017-02-06T20:12:58.531Z,0
2017-02-06T20:13:47.465Z,0
2017-02-06T20:14:35.824Z,0
2017-02-06T20:15:24.575Z,0
2017-02-06T20:16:13.244Z,0
2017-02-06T20:17:02.528Z,0
2017-02-06T20:17:50.813Z,0
2017-02-06T20:18:39.999Z,0
2017-02-06T20:19:28.214Z,0
2017-02-06T20:20:16.996Z,0
2017-02-06T20:22:38.493Z,0
2017-02-06T20:23:27.093Z,0
2017-02-06T20:24:15.684Z,0
2017-02-06T20:25:04.448Z,0
2017-02-06T20:25:51.467Z,0
2017-02-06T20:26:39.980Z,0
2017-02-06T20:27:30.648Z,0
2017-02-06T20:28:19.113Z,0
2017-02-06T20:29:07.665Z,0
2017-02-06T20:29:56.480Z,0
2017-02-06T20:30:45.445Z,0
2017-02-06T20:31:34.309Z,0
2017-02-06T20:32:22.902Z,0
2017-02-06T20:33:11.411Z,0
2017-02-06T20:34:00.381Z,0
2017-02-06T20:34:48.564Z,0
2017-02-06T20:35:37.126Z,0
2017-02-06T20:36:26.034Z,0
2017-02-06T20:37:14.541Z,0
2017-02-06T20:41:09.064Z,0
2017-02-06T20:41:58.085Z,0
2017-02-06T20:42:46.572Z,0
2017-02-06T20:43:35.015Z,0
2017-02-06T20:44:23.883Z,0
2017-02-06T20:45:12.030Z,0
2017-02-06T20:45:59.694Z,0
2017-02-06T20:46:48.536Z,0
2017-02-06T20:47:37.115Z,0
2017-02-06T20:48:25.507Z,0
2017-02-06T20:49:14.540Z,0
2017-02-06T20:50:02.951Z,0
2017-02-06T20:50:51.339Z,0
2017-02-06T20:51:39.743Z,0
2017-02-06T20:52:28.428Z,0
2017-02-06T20:53:17.407Z,0
2017-02-06T20:54:05.925Z,0
2017-02-06T20:54:54.516Z,0
2017-02-06T20:55:43.221Z,0
2017-02-06T20:56:31.702Z,0
2017-02-06T20:57:20.304Z,0
2017-02-06T20:58:09.350Z,0
2017-02-06T20:58:57.591Z,0
2017-02-06T20:59:46.486Z,0
2017-02-06T21:00:35.362Z,0
2017-02-06T21:01:23.938Z,0
2017-02-06T21:02:12.515Z,0
2017-02-06T21:03:01.002Z,0
2017-02-06T21:03:49.548Z,0
2017-02-06T21:04:38.706Z,0
2017-02-06T21:05:26.956Z,0
2017-02-06T21:06:15.545Z,0
2017-02-06T21:07:04.190Z,0
2017-02-06T21:07:52.656Z,0
2017-02-06T21:08:32.767Z,0
2017-02-06T21:09:14.167Z,0
2017-02-06T21:10:01.923Z,0
2017-02-06T21:10:42.371Z,0
2017-02-06T21:11:23.426Z,0
2017-02-06T21:12:04.001Z,0
2017-02-06T21:12:46.176Z,0
2017-02-06T21:13:27.506Z,0
2017-02-06T21:14:08.064Z,0
2017-02-06T21:14:49.202Z,0
2017-02-06T21:15:29.690Z,0
2017-02-06T21:16:10.671Z,0
2017-02-06T21:16:51.836Z,0
2017-02-06T21:17:32.367Z,0
2017-02-06T21:18:13.534Z,0
2017-02-06T21:18:55.364Z,0
2017-02-06T21:19:35.855Z,0
2017-02-06T21:20:16.360Z,0
2017-02-06T21:20:56.720Z,0
2017-02-06T21:21:37.133Z,0
2017-02-06T21:22:18.221Z,0
2017-02-06T21:22:58.732Z,0
2017-02-06T21:23:39.123Z,0
2017-02-06T21:24:20.385Z,0
2017-02-06T21:25:04.885Z,0
2017-02-06T21:25:45.311Z,0
2017-02-06T21:26:26.502Z,0
2017-02-06T21:27:10.847Z,0
2017-02-06T21:27:51.970Z,0
2017-02-06T21:28:33.236Z,0
2017-02-06T21:29:13.688Z,0
2017-02-06T21:34:43.099Z,0
2017-02-06T21:35:31.516Z,0
2017-02-06T21:36:20.462Z,0
2017-02-06T21:37:08.577Z,0
2017-02-06T21:37:57.790Z,0
2017-02-06T21:38:46.305Z,0
2017-02-06T21:39:35.749Z,0
2017-02-06T21:40:24.114Z,0
2017-02-06T21:41:11.426Z,0
2017-02-06T21:41:59.847Z,0
2017-02-06T21:42:48.808Z,0
2017-02-06T21:43:37.594Z,0
2017-02-06T21:44:26.325Z,0
2017-02-06T21:45:14.775Z,0
2017-02-06T21:46:03.713Z,0
2017-02-06T21:46:51.861Z,0
2017-02-06T21:47:40.533Z,0
2017-02-06T21:48:29.589Z,0
2017-02-06T21:49:18.285Z,0
2017-02-06T21:50:06.514Z,0
2017-02-06T21:50:55.305Z,0
2017-02-06T21:51:44.133Z,0
2017-02-06T21:54:23.996Z,0
2017-02-06T21:55:12.521Z,0
2017-02-06T21:56:01.028Z,0
2017-02-06T21:56:49.546Z,0
2017-02-06T21:57:38.108Z,0
2017-02-06T21:58:27.349Z,0
2017-02-06T21:59:15.753Z,0
2017-02-06T22:00:04.091Z,0
2017-02-06T22:00:52.962Z,0
2017-02-06T22:01:41.537Z,0
2017-02-06T22:02:30.432Z,0
2017-02-06T22:03:18.972Z,0
2017-02-06T22:04:07.634Z,0
2017-02-06T22:04:56.425Z,0
2017-02-06T22:05:44.982Z,0
2017-02-06T22:06:33.445Z,0
2017-02-06T22:07:22.059Z,0
2017-02-06T22:08:10.922Z,0
2017-02-06T22:08:59.590Z,0
