createdAt,value
2018-05-21T00:00:22.059Z,3.50
2018-05-21T00:01:22.090Z,5.30
2018-05-21T00:02:22.020Z,5.20
2018-05-21T00:03:22.014Z,4.80
2018-05-21T00:04:21.991Z,4.70
2018-05-21T00:05:21.978Z,5.10
2018-05-21T00:06:21.976Z,3.60
2018-05-21T00:07:21.950Z,3.10
2018-05-21T00:08:21.933Z,4.00
2018-05-21T00:09:21.917Z,3.70
2018-05-21T00:10:21.899Z,5.70
2018-05-21T00:11:21.892Z,4.20
2018-05-21T00:12:21.874Z,4.10
2018-05-21T00:13:21.857Z,4.20
2018-05-21T00:14:21.981Z,4.30
2018-05-21T00:15:21.826Z,5.90
2018-05-21T00:16:21.815Z,4.20
2018-05-21T00:17:21.846Z,5.40
2018-05-21T00:18:21.779Z,4.00
2018-05-21T00:19:21.765Z,5.70
2018-05-21T00:20:21.753Z,4.50
2018-05-21T00:21:21.733Z,4.20
2018-05-21T00:22:21.718Z,3.30
2018-05-21T00:23:21.709Z,6.40
2018-05-21T00:24:21.695Z,5.30
2018-05-21T00:25:21.679Z,3.20
2018-05-21T00:26:21.660Z,4.90
2018-05-21T00:27:21.644Z,3.50
2018-05-21T00:28:21.627Z,5.40
2018-05-21T00:29:21.616Z,4.70
2018-05-21T00:30:21.599Z,4.00
2018-05-21T00:31:21.601Z,4.50
2018-05-21T00:32:21.568Z,4.20
2018-05-21T00:33:21.552Z,4.00
2018-05-21T00:34:21.536Z,3.60
2018-05-21T00:35:21.530Z,4.50
2018-05-21T00:36:21.510Z,5.90
2018-05-21T00:37:21.497Z,6.40
2018-05-21T00:38:21.482Z,4.20
2018-05-21T00:39:21.458Z,4.30
2018-05-21T00:40:21.450Z,3.90
2018-05-21T00:41:21.477Z,5.10
2018-05-21T00:42:21.417Z,4.90
2018-05-21T00:43:21.404Z,6.10
2018-05-21T00:44:21.384Z,4.70
2018-05-21T00:45:21.378Z,3.70
2018-05-21T00:46:21.354Z,4.70
2018-05-21T00:47:21.343Z,3.90
2018-05-21T00:48:21.327Z,4.90
2018-05-21T00:49:21.308Z,3.90
2018-05-21T00:50:21.377Z,3.40
2018-05-21T00:51:21.277Z,4.60
2018-05-21T00:52:21.268Z,5.80
2018-05-21T00:53:21.251Z,4.20
2018-05-21T00:54:21.231Z,4.90
2018-05-21T00:55:21.216Z,4.70
2018-05-21T00:56:21.205Z,6.20
2018-05-21T00:57:21.202Z,4.00
2018-05-21T00:58:21.173Z,3.80
2018-05-21T00:59:21.164Z,4.00
2018-05-21T01:00:21.143Z,4.70
2018-05-21T01:01:21.126Z,4.00
2018-05-21T01:02:21.111Z,4.20
2018-05-21T01:03:21.094Z,4.70
2018-05-21T01:04:21.085Z,6.70
2018-05-21T01:05:21.062Z,5.00
2018-05-21T01:06:21.049Z,6.50
2018-05-21T01:07:21.038Z,4.50
2018-05-21T01:08:21.021Z,4.60
2018-05-21T01:09:20.999Z,4.80
2018-05-21T01:10:20.986Z,5.10
2018-05-21T01:11:20.971Z,4.30
2018-05-21T01:12:20.952Z,4.40
2018-05-21T01:13:20.943Z,3.90
2018-05-21T01:14:20.920Z,4.90
2018-05-21T01:15:20.913Z,5.40
2018-05-21T01:16:20.980Z,3.40
2018-05-21T01:17:20.890Z,5.10
2018-05-21T01:18:20.861Z,4.40
2018-05-21T01:19:20.855Z,5.10
2018-05-21T01:20:20.830Z,3.60
2018-05-21T01:21:20.813Z,6.20
2018-05-21T01:22:20.799Z,4.70
2018-05-21T01:23:20.791Z,4.10
2018-05-21T01:24:20.777Z,4.20
2018-05-21T01:25:20.753Z,3.10
2018-05-21T01:26:20.739Z,4.00
2018-05-21T01:27:20.720Z,5.00
2018-05-21T01:28:20.707Z,4.30
2018-05-21T01:29:20.692Z,3.10
2018-05-21T01:30:20.680Z,5.70
2018-05-21T01:31:20.663Z,5.40
2018-05-21T01:32:20.643Z,3.90
2018-05-21T01:33:20.631Z,3.80
2018-05-21T01:34:20.615Z,4.60
2018-05-21T01:35:20.600Z,4.50
2018-05-21T01:36:20.589Z,3.90
2018-05-21T01:37:20.568Z,4.80
2018-05-21T01:38:20.550Z,3.40
2018-05-21T01:39:20.534Z,4.50
2018-05-21T01:40:20.565Z,3.90
2018-05-21T01:41:20.508Z,5.10
2018-05-21T01:42:20.489Z,5.00
2018-05-21T01:43:20.540Z,4.10
2018-05-21T01:44:20.457Z,5.20
2018-05-21T01:45:20.440Z,5.20
2018-05-21T01:46:20.424Z,3.90
2018-05-21T01:47:20.413Z,3.90
2018-05-21T01:48:20.473Z,4.00
2018-05-21T01:49:20.383Z,6.90
2018-05-21T01:50:20.362Z,5.50
2018-05-21T01:51:20.350Z,5.20
2018-05-21T01:52:20.332Z,3.20
2018-05-21T01:53:20.321Z,3.50
2018-05-21T01:54:20.305Z,3.60
2018-05-21T01:55:20.290Z,4.00
2018-05-21T01:56:20.274Z,3.70
2018-05-21T01:57:20.263Z,3.90
2018-05-21T01:58:20.240Z,6.70
2018-05-21T01:59:20.372Z,4.30
2018-05-21T02:00:20.217Z,3.80
2018-05-21T02:01:20.193Z,4.00
2018-05-21T02:02:20.180Z,3.30
2018-05-21T02:03:20.160Z,5.30
2018-05-21T02:04:20.149Z,6.30
2018-05-21T02:05:20.132Z,4.80
2018-05-21T02:06:20.114Z,4.00
2018-05-21T02:07:20.106Z,3.90
2018-05-21T02:08:20.135Z,4.60
2018-05-21T02:09:20.069Z,4.20
2018-05-21T02:10:20.050Z,5.40
2018-05-21T02:11:20.042Z,4.80
2018-05-21T02:12:20.022Z,3.70
2018-05-21T02:13:20.006Z,7.20
2018-05-21T02:14:19.995Z,4.60
2018-05-21T02:15:20.127Z,6.00
2018-05-21T02:16:19.958Z,3.60
2018-05-21T02:17:19.941Z,5.10
2018-05-21T02:18:19.926Z,4.20
2018-05-21T02:19:19.909Z,6.20
2018-05-21T02:20:19.912Z,4.80
2018-05-21T02:21:19.884Z,6.40
2018-05-21T02:22:19.863Z,4.40
2018-05-21T02:23:19.853Z,4.60
2018-05-21T02:24:19.832Z,4.20
2018-05-21T02:25:19.815Z,5.40
2018-05-21T02:26:19.801Z,4.10
2018-05-21T02:27:19.786Z,6.00
2018-05-21T02:28:19.769Z,4.40
2018-05-21T02:29:19.755Z,4.30
2018-05-21T02:30:19.741Z,4.60
2018-05-21T02:31:19.729Z,3.40
2018-05-21T02:32:19.706Z,4.20
2018-05-21T02:33:19.700Z,3.90
2018-05-21T02:34:19.673Z,4.10
2018-05-21T02:35:19.662Z,3.80
2018-05-21T02:36:19.751Z,4.50
2018-05-21T02:37:19.635Z,3.80
2018-05-21T02:38:19.613Z,5.10
2018-05-21T02:39:19.600Z,5.70
2018-05-21T02:40:19.579Z,5.00
2018-05-21T02:41:19.571Z,6.90
2018-05-21T02:42:19.651Z,4.70
2018-05-21T02:43:19.534Z,5.70
2018-05-21T02:44:19.523Z,3.20
2018-05-21T02:45:19.510Z,5.70
2018-05-21T02:46:19.491Z,4.90
2018-05-21T02:47:19.470Z,4.90
2018-05-21T02:48:19.458Z,3.70
2018-05-21T02:49:19.452Z,4.80
2018-05-21T02:50:19.430Z,4.50
2018-05-21T02:51:19.406Z,5.40
2018-05-21T02:52:19.393Z,4.40
2018-05-21T02:53:19.375Z,4.20
2018-05-21T02:54:19.359Z,3.90
2018-05-21T02:55:19.348Z,4.30
2018-05-21T02:56:19.330Z,4.50
2018-05-21T02:57:19.320Z,4.10
2018-05-21T02:58:19.452Z,4.50
2018-05-21T02:59:19.290Z,4.20
2018-05-21T03:00:19.271Z,6.40
2018-05-21T03:01:19.260Z,3.50
2018-05-21T03:02:19.231Z,4.70
2018-05-21T03:03:19.215Z,5.00
2018-05-21T03:04:19.206Z,4.90
2018-05-21T03:05:19.188Z,5.40
2018-05-21T03:06:19.226Z,4.60
2018-05-21T03:07:19.156Z,4.60
2018-05-21T03:08:19.144Z,3.60
2018-05-21T03:09:19.128Z,5.30
2018-05-21T03:10:19.104Z,5.20
2018-05-21T03:11:19.088Z,4.00
2018-05-21T03:12:19.078Z,5.10
2018-05-21T03:13:19.060Z,3.80
2018-05-21T03:14:19.045Z,4.30
2018-05-21T03:15:19.030Z,4.40
2018-05-21T03:16:19.014Z,4.20
2018-05-21T03:17:18.999Z,4.70
2018-05-21T03:18:18.981Z,3.70
2018-05-21T03:19:18.968Z,5.00
2018-05-21T03:20:18.949Z,5.20
2018-05-21T03:21:18.940Z,3.50
2018-05-21T03:22:18.917Z,4.70
2018-05-21T03:23:18.902Z,4.50
2018-05-21T03:24:18.885Z,9.10
2018-05-21T03:25:18.980Z,5.20
2018-05-21T03:26:18.859Z,5.10
2018-05-21T03:27:18.838Z,4.50
2018-05-21T03:28:18.824Z,3.60
2018-05-21T03:29:18.811Z,5.00
2018-05-21T03:30:18.792Z,5.30
2018-05-21T03:31:18.777Z,3.80
2018-05-21T03:32:18.761Z,4.90
2018-05-21T03:33:18.745Z,4.10
2018-05-21T03:34:18.726Z,3.60
2018-05-21T03:35:18.712Z,3.50
2018-05-21T03:36:18.700Z,5.30
2018-05-21T03:37:18.682Z,4.60
2018-05-21T03:38:18.666Z,3.50
2018-05-21T03:39:18.650Z,4.20
2018-05-21T03:40:18.630Z,3.90
2018-05-21T03:41:18.716Z,3.40
2018-05-21T03:42:18.600Z,4.70
2018-05-21T03:43:18.580Z,5.60
2018-05-21T03:44:18.569Z,5.20
2018-05-21T03:45:18.549Z,4.10
2018-05-21T03:46:18.532Z,5.10
2018-05-21T03:47:18.522Z,4.90
2018-05-21T03:48:18.499Z,3.80
2018-05-21T03:49:18.489Z,4.00
2018-05-21T03:50:18.479Z,5.80
2018-05-21T03:51:18.463Z,3.40
2018-05-21T03:52:18.443Z,4.00
2018-05-21T03:53:18.421Z,5.50
2018-05-21T03:54:18.404Z,4.10
2018-05-21T03:55:18.395Z,8.80
2018-05-21T03:56:18.374Z,6.60
2018-05-21T03:57:18.361Z,4.80
2018-05-21T03:58:18.357Z,5.70
2018-05-21T03:59:18.326Z,5.30
2018-05-21T04:00:18.317Z,3.50
2018-05-21T04:01:18.300Z,4.40
2018-05-21T04:02:18.278Z,3.40
2018-05-21T04:03:18.270Z,5.00
2018-05-21T04:04:18.252Z,4.10
2018-05-21T04:05:18.231Z,5.40
2018-05-21T04:06:18.214Z,3.60
2018-05-21T04:07:18.202Z,3.90
2018-05-21T04:08:18.284Z,4.80
2018-05-21T04:09:18.169Z,4.90
2018-05-21T04:10:18.155Z,5.80
2018-05-21T04:11:18.133Z,5.20
2018-05-21T04:12:18.118Z,5.90
2018-05-21T04:13:18.102Z,3.50
2018-05-21T04:14:18.086Z,4.80
2018-05-21T04:15:18.071Z,5.50
2018-05-21T04:16:18.055Z,6.10
2018-05-21T04:17:18.044Z,4.10
2018-05-21T04:18:18.023Z,6.80
2018-05-21T04:19:18.013Z,7.60
2018-05-21T04:20:17.991Z,5.70
2018-05-21T04:21:17.976Z,5.60
2018-05-21T04:22:17.958Z,5.40
2018-05-21T04:23:17.942Z,5.00
2018-05-21T04:24:17.928Z,4.20
2018-05-21T04:25:17.910Z,5.00
2018-05-21T04:26:17.896Z,6.90
2018-05-21T04:27:17.883Z,5.30
2018-05-21T04:28:17.864Z,4.70
2018-05-21T04:29:17.849Z,4.10
2018-05-21T04:30:17.837Z,4.40
2018-05-21T04:31:17.816Z,4.50
2018-05-21T04:32:17.815Z,5.50
2018-05-21T04:33:17.785Z,3.60
2018-05-21T04:34:17.773Z,3.90
2018-05-21T04:35:17.755Z,5.40
2018-05-21T04:36:17.740Z,4.90
2018-05-21T04:37:17.723Z,5.70
2018-05-21T04:38:17.705Z,5.80
2018-05-21T04:39:17.690Z,5.70
2018-05-21T04:40:17.675Z,5.90
2018-05-21T04:41:17.661Z,5.00
2018-05-21T04:42:17.642Z,6.20
2018-05-21T04:43:17.627Z,6.00
2018-05-21T04:44:17.611Z,4.40
2018-05-21T04:45:17.597Z,3.80
2018-05-21T04:46:17.627Z,4.10
2018-05-21T04:47:17.563Z,6.90
2018-05-21T04:48:17.549Z,6.90
2018-05-21T04:49:17.531Z,5.40
2018-05-21T04:50:17.516Z,5.60
2018-05-21T04:51:17.500Z,5.80
2018-05-21T04:52:17.481Z,8.80
2018-05-21T04:53:17.469Z,3.90
2018-05-21T04:54:17.535Z,4.70
2018-05-21T04:55:17.437Z,4.40
2018-05-21T04:56:17.422Z,4.50
2018-05-21T04:57:17.401Z,6.10
2018-05-21T04:58:17.389Z,4.20
2018-05-21T04:59:17.368Z,4.40
2018-05-21T05:00:17.359Z,5.70
2018-05-21T05:01:17.336Z,5.00
2018-05-21T05:02:17.321Z,4.80
2018-05-21T05:03:17.312Z,4.90
2018-05-21T05:04:17.290Z,4.70
2018-05-21T05:05:17.276Z,4.60
2018-05-21T05:06:17.261Z,4.30
2018-05-21T05:07:17.315Z,6.00
2018-05-21T05:08:17.227Z,5.10
2018-05-21T05:09:17.213Z,5.90
2018-05-21T05:10:17.246Z,3.80
2018-05-21T05:11:17.183Z,3.80
2018-05-21T05:12:17.165Z,5.30
2018-05-21T05:13:17.199Z,5.50
2018-05-21T05:14:17.129Z,4.30
2018-05-21T05:15:17.121Z,5.90
2018-05-21T05:16:17.102Z,4.20
2018-05-21T05:17:17.088Z,5.10
2018-05-21T05:18:17.068Z,6.20
2018-05-21T05:19:17.050Z,4.20
2018-05-21T05:20:17.040Z,5.00
2018-05-21T05:21:17.020Z,5.30
2018-05-21T05:22:17.008Z,4.30
2018-05-21T05:23:16.990Z,6.20
2018-05-21T05:24:16.986Z,5.50
2018-05-21T05:25:16.962Z,4.50
2018-05-21T05:26:16.948Z,5.90
2018-05-21T05:27:16.928Z,5.50
2018-05-21T05:28:16.910Z,5.80
2018-05-21T05:29:16.945Z,6.80
2018-05-21T05:30:16.876Z,5.90
2018-05-21T05:31:16.872Z,5.30
2018-05-21T05:32:16.847Z,8.00
2018-05-21T05:33:16.834Z,5.50
2018-05-21T05:34:16.821Z,7.10
2018-05-21T05:35:16.810Z,4.50
2018-05-21T05:36:16.785Z,5.10
2018-05-21T05:37:16.777Z,5.20
2018-05-21T05:38:16.751Z,4.80
2018-05-21T05:39:16.737Z,7.20
2018-05-21T05:40:16.720Z,6.70
2018-05-21T05:41:16.706Z,4.60
2018-05-21T05:42:16.691Z,5.40
2018-05-21T05:43:16.670Z,4.40
2018-05-21T05:44:16.661Z,5.20
2018-05-21T05:45:16.643Z,5.50
2018-05-21T05:46:16.622Z,6.20
2018-05-21T05:47:16.607Z,7.20
2018-05-21T05:48:16.591Z,6.40
2018-05-21T05:49:16.578Z,4.40
2018-05-21T05:50:16.563Z,5.90
2018-05-21T05:51:16.544Z,5.10
2018-05-21T05:52:16.534Z,6.20
2018-05-21T05:53:16.610Z,6.40
2018-05-21T05:54:16.495Z,6.10
2018-05-21T05:55:16.483Z,5.10
2018-05-21T05:56:16.470Z,7.00
2018-05-21T05:57:16.456Z,5.00
2018-05-21T05:58:16.441Z,4.40
2018-05-21T05:59:16.422Z,5.00
2018-05-21T06:00:16.412Z,5.00
2018-05-21T06:01:16.402Z,5.80
2018-05-21T06:02:16.375Z,4.40
2018-05-21T06:03:16.363Z,4.80
2018-05-21T06:04:16.344Z,6.10
2018-05-21T06:05:16.332Z,6.60
2018-05-21T06:06:16.307Z,5.00
2018-05-21T06:07:16.293Z,6.20
2018-05-21T06:08:16.279Z,5.40
2018-05-21T06:09:16.359Z,9.30
2018-05-21T06:10:16.243Z,6.70
2018-05-21T06:11:16.281Z,5.50
2018-05-21T06:12:16.210Z,5.60
2018-05-21T06:13:16.204Z,7.40
2018-05-21T06:14:16.180Z,6.00
2018-05-21T06:15:16.167Z,8.20
2018-05-21T06:16:16.151Z,6.50
2018-05-21T06:17:16.133Z,5.50
2018-05-21T06:18:16.124Z,5.50
2018-05-21T06:19:16.103Z,6.50
2018-05-21T06:20:16.087Z,6.50
2018-05-21T06:21:16.080Z,6.20
2018-05-21T06:22:16.057Z,6.60
2018-05-21T06:23:16.048Z,6.20
2018-05-21T06:24:16.028Z,6.70
2018-05-21T06:25:16.009Z,5.40
2018-05-21T06:26:15.994Z,8.10
2018-05-21T06:27:15.982Z,6.60
2018-05-21T06:28:16.021Z,7.00
2018-05-21T06:29:15.946Z,5.80
2018-05-21T06:30:15.930Z,5.90
2018-05-21T06:31:15.933Z,7.30
2018-05-21T06:32:15.901Z,5.40
2018-05-21T06:33:15.899Z,6.70
2018-05-21T06:34:15.912Z,6.50
2018-05-21T06:35:15.854Z,6.00
2018-05-21T06:36:15.838Z,6.00
2018-05-21T06:37:15.824Z,8.10
2018-05-21T06:38:15.811Z,6.50
2018-05-21T06:39:15.790Z,5.70
2018-05-21T06:40:15.774Z,6.30
2018-05-21T06:41:15.809Z,5.60
2018-05-21T06:42:15.752Z,5.80
2018-05-21T06:43:15.725Z,5.60
2018-05-21T06:44:15.715Z,8.20
2018-05-21T06:45:15.695Z,6.60
2018-05-21T06:46:15.691Z,6.60
2018-05-21T06:47:15.668Z,5.40
2018-05-21T06:48:15.653Z,9.00
2018-05-21T06:49:15.636Z,6.70
2018-05-21T06:50:15.621Z,6.20
2018-05-21T06:51:15.607Z,7.30
2018-05-21T06:52:15.708Z,8.00
2018-05-21T06:53:15.573Z,6.40
2018-05-21T06:54:15.564Z,6.20
2018-05-21T06:55:15.539Z,5.90
2018-05-21T06:56:15.526Z,7.00
2018-05-21T06:57:15.510Z,5.50
2018-05-21T06:58:15.496Z,6.10
2018-05-21T06:59:15.481Z,5.60
2018-05-21T07:00:15.550Z,5.60
2018-05-21T07:01:15.451Z,5.70
2018-05-21T07:02:15.433Z,6.80
2018-05-21T07:03:15.422Z,7.00
2018-05-21T07:04:15.406Z,6.00
2018-05-21T07:05:15.392Z,6.60
2018-05-21T07:06:15.375Z,6.40
2018-05-21T07:07:15.368Z,6.00
2018-05-21T07:08:15.354Z,6.20
2018-05-21T07:09:15.331Z,7.10
2018-05-21T07:10:15.311Z,8.40
2018-05-21T07:11:15.354Z,5.80
2018-05-21T07:12:15.288Z,5.70
2018-05-21T07:13:15.267Z,6.50
2018-05-21T07:14:15.259Z,6.60
2018-05-21T07:15:15.236Z,5.80
2018-05-21T07:16:15.224Z,7.70
2018-05-21T07:17:15.216Z,6.30
2018-05-21T07:18:15.207Z,6.10
2018-05-21T07:19:15.177Z,6.20
2018-05-21T07:20:15.178Z,6.20
2018-05-21T07:21:15.145Z,6.20
2018-05-21T07:22:15.134Z,5.80
2018-05-21T07:23:15.128Z,5.80
2018-05-21T07:24:15.103Z,6.30
2018-05-21T07:25:15.087Z,6.30
2018-05-21T07:26:15.081Z,7.60
2018-05-21T07:27:15.053Z,6.90
2018-05-21T07:28:15.040Z,6.90
2018-05-21T07:29:15.027Z,9.20
2018-05-21T07:30:15.057Z,6.20
2018-05-21T07:31:14.992Z,6.20
2018-05-21T07:32:14.986Z,7.20
2018-05-21T07:33:14.966Z,6.20
2018-05-21T07:34:14.961Z,6.40
2018-05-21T07:35:14.936Z,6.80
2018-05-21T07:36:14.923Z,7.60
2018-05-21T07:37:14.907Z,6.60
2018-05-21T07:38:14.890Z,6.10
2018-05-21T07:39:14.874Z,7.50
2018-05-21T07:40:14.859Z,6.40
2018-05-21T07:41:14.846Z,7.10
2018-05-21T07:42:14.829Z,6.30
2018-05-21T07:43:14.824Z,5.70
2018-05-21T07:44:14.810Z,5.90
2018-05-21T07:45:14.788Z,7.60
2018-05-21T07:46:14.775Z,5.90
2018-05-21T07:47:14.763Z,5.90
2018-05-21T07:48:14.750Z,8.00
2018-05-21T07:49:14.731Z,6.80
2018-05-21T07:50:14.721Z,8.80
2018-05-21T07:51:14.870Z,6.70
2018-05-21T07:52:14.688Z,6.50
2018-05-21T07:53:14.677Z,6.40
2018-05-21T07:54:14.660Z,8.10
2018-05-21T07:55:14.648Z,6.60
2018-05-21T07:56:14.635Z,6.30
2018-05-21T07:57:14.623Z,6.00
2018-05-21T07:58:14.630Z,6.10
2018-05-21T07:59:14.598Z,6.80
2018-05-21T08:00:14.578Z,7.40
2018-05-21T08:01:14.564Z,7.50
2018-05-21T08:02:14.551Z,6.70
2018-05-21T08:03:14.538Z,6.50
2018-05-21T08:04:14.614Z,8.30
2018-05-21T08:05:14.593Z,6.80
2018-05-21T08:06:14.494Z,6.50
2018-05-21T08:07:14.473Z,6.90
2018-05-21T08:08:14.462Z,6.40
2018-05-21T08:09:14.450Z,6.30
2018-05-21T08:10:14.435Z,6.90
2018-05-21T08:11:14.415Z,6.80
2018-05-21T08:12:14.406Z,6.00
2018-05-21T08:13:14.391Z,7.20
2018-05-21T08:14:14.377Z,8.10
2018-05-21T08:15:14.360Z,7.30
2018-05-21T08:16:14.355Z,6.30
2018-05-21T08:17:14.336Z,7.70
2018-05-21T08:18:14.329Z,8.00
2018-05-21T08:19:14.311Z,7.50
2018-05-21T08:20:14.300Z,6.40
2018-05-21T08:21:14.284Z,6.00
2018-05-21T08:22:14.343Z,7.10
2018-05-21T08:23:14.259Z,7.30
2018-05-21T08:24:14.245Z,9.20
2018-05-21T08:25:14.228Z,6.50
2018-05-21T08:26:14.222Z,6.90
2018-05-21T08:27:14.203Z,7.80
2018-05-21T08:28:14.197Z,7.10
2018-05-21T08:29:14.171Z,7.00
2018-05-21T08:30:14.169Z,8.90
2018-05-21T08:31:14.152Z,6.70
2018-05-21T08:32:14.132Z,11.10
2018-05-21T08:33:14.127Z,14.10
2018-05-21T08:34:14.114Z,15.80
2018-05-21T08:35:14.104Z,25.10
2018-05-21T08:36:14.077Z,13.40
2018-05-21T08:37:14.076Z,16.40
2018-05-21T08:38:14.052Z,9.00
2018-05-21T08:39:14.042Z,17.70
2018-05-21T08:40:14.030Z,8.90
2018-05-21T08:41:14.010Z,16.10
2018-05-21T08:42:14.003Z,6.60
2018-05-21T08:43:13.990Z,9.30
2018-05-21T08:44:13.979Z,13.60
2018-05-21T08:45:13.961Z,6.90
2018-05-21T08:46:13.950Z,6.40
2018-05-21T08:47:14.008Z,7.60
2018-05-21T08:48:13.926Z,6.40
2018-05-21T08:49:13.908Z,5.90
2018-05-21T08:50:13.894Z,11.70
2018-05-21T08:51:13.883Z,6.90
2018-05-21T08:52:13.870Z,12.10
2018-05-21T08:53:13.865Z,13.00
2018-05-21T08:54:13.842Z,22.60
2018-05-21T08:55:13.919Z,10.60
2018-05-21T08:56:13.818Z,14.70
2018-05-21T08:57:13.812Z,12.70
2018-05-21T08:58:13.790Z,10.20
2018-05-21T08:59:13.784Z,7.20
2018-05-21T09:00:13.770Z,8.50
2018-05-21T09:01:13.750Z,7.40
2018-05-21T09:02:13.742Z,6.10
2018-05-21T09:03:13.742Z,7.70
2018-05-21T09:04:13.712Z,6.00
2018-05-21T09:05:13.711Z,6.60
2018-05-21T09:06:13.688Z,7.80
2018-05-21T09:07:13.676Z,7.70
2018-05-21T09:08:13.664Z,5.90
2018-05-21T09:09:13.656Z,6.90
2018-05-21T09:10:13.654Z,11.60
2018-05-21T09:11:13.625Z,18.60
2018-05-21T09:12:13.610Z,11.20
2018-05-21T09:13:13.604Z,16.60
2018-05-21T09:14:13.587Z,13.00
2018-05-21T09:15:13.574Z,8.60
2018-05-21T09:16:13.564Z,7.40
2018-05-21T09:17:13.565Z,18.20
2018-05-21T09:18:13.548Z,15.60
2018-05-21T09:19:13.532Z,19.80
2018-05-21T09:20:13.518Z,8.90
2018-05-21T09:21:13.500Z,6.40
2018-05-21T09:22:13.592Z,8.80
2018-05-21T09:23:13.479Z,6.10
2018-05-21T09:24:13.469Z,5.20
2018-05-21T09:25:13.451Z,6.30
2018-05-21T09:26:13.436Z,10.20
2018-05-21T09:27:13.423Z,13.70
2018-05-21T09:28:13.422Z,6.90
2018-05-21T09:29:13.399Z,8.10
2018-05-21T09:30:13.394Z,7.10
2018-05-21T09:31:13.387Z,14.60
2018-05-21T09:32:13.365Z,5.70
2018-05-21T09:33:13.353Z,12.60
2018-05-21T09:34:13.345Z,9.10
2018-05-21T09:35:13.323Z,9.70
2018-05-21T09:36:13.320Z,16.70
2018-05-21T09:37:13.300Z,27.70
2018-05-21T09:38:13.291Z,13.40
2018-05-21T09:39:13.272Z,7.90
2018-05-21T09:40:13.262Z,6.80
2018-05-21T09:41:13.247Z,9.90
2018-05-21T09:42:13.252Z,11.30
2018-05-21T09:43:13.227Z,9.00
2018-05-21T09:44:13.218Z,6.20
2018-05-21T09:45:13.212Z,26.30
2018-05-21T09:46:13.246Z,18.90
2018-05-21T09:47:13.180Z,10.70
2018-05-21T09:48:13.272Z,16.10
2018-05-21T09:49:13.159Z,12.60
2018-05-21T09:50:13.140Z,10.20
2018-05-21T09:51:13.139Z,16.00
2018-05-21T09:52:13.116Z,15.90
2018-05-21T09:53:13.104Z,9.10
2018-05-21T09:54:13.103Z,5.00
2018-05-21T09:55:13.079Z,8.40
2018-05-21T09:56:13.084Z,8.90
2018-05-21T09:57:13.062Z,8.40
2018-05-21T09:58:13.053Z,5.50
2018-05-21T09:59:13.031Z,9.10
2018-05-21T10:00:13.029Z,8.90
2018-05-21T10:01:13.009Z,6.70
2018-05-21T10:02:13.000Z,7.90
2018-05-21T10:03:12.988Z,10.50
2018-05-21T10:04:12.970Z,12.40
2018-05-21T10:05:12.962Z,7.80
2018-05-21T10:06:12.952Z,11.10
2018-05-21T10:07:12.951Z,15.40
2018-05-21T10:08:12.933Z,9.50
2018-05-21T10:09:13.064Z,38.30
2018-05-21T10:10:12.912Z,23.80
2018-05-21T10:11:12.900Z,24.40
2018-05-21T10:12:12.956Z,15.60
2018-05-21T10:13:12.862Z,16.40
2018-05-21T10:14:12.850Z,8.90
2018-05-21T10:15:12.842Z,12.00
2018-05-21T10:16:12.832Z,7.60
2018-05-21T10:17:12.822Z,6.70
2018-05-21T10:18:12.808Z,9.80
2018-05-21T10:19:12.795Z,9.10
2018-05-21T10:20:12.779Z,11.80
2018-05-21T10:21:12.773Z,8.80
2018-05-21T10:22:12.770Z,8.50
2018-05-21T10:23:12.762Z,6.90
2018-05-21T10:24:12.743Z,10.80
2018-05-21T10:25:12.726Z,6.10
2018-05-21T10:26:12.911Z,5.30
2018-05-21T10:27:12.701Z,4.90
2018-05-21T10:28:12.691Z,4.20
2018-05-21T10:29:12.675Z,5.30
2018-05-21T10:30:12.661Z,5.20
2018-05-21T10:31:12.652Z,7.10
2018-05-21T10:32:12.640Z,4.90
2018-05-21T10:33:12.635Z,4.70
2018-05-21T10:34:12.614Z,5.40
2018-05-21T10:35:12.604Z,4.30
2018-05-21T10:36:12.610Z,6.20
2018-05-21T10:37:12.583Z,4.00
2018-05-21T10:38:12.580Z,5.20
2018-05-21T10:39:12.565Z,3.90
2018-05-21T10:40:12.549Z,5.00
2018-05-21T10:41:12.540Z,4.10
2018-05-21T10:42:12.577Z,5.80
2018-05-21T10:43:12.512Z,4.80
2018-05-21T10:44:12.498Z,4.90
2018-05-21T10:45:12.490Z,3.80
2018-05-21T10:46:12.478Z,5.20
2018-05-21T10:47:12.473Z,4.40
2018-05-21T10:48:12.466Z,4.70
2018-05-21T10:49:12.442Z,5.40
2018-05-21T10:50:12.434Z,3.70
2018-05-21T10:51:12.416Z,4.80
2018-05-21T10:52:12.405Z,5.20
2018-05-21T10:53:12.399Z,4.70
2018-05-21T10:54:12.386Z,5.40
2018-05-21T10:55:12.370Z,4.50
2018-05-21T10:56:12.370Z,4.20
2018-05-21T10:57:12.399Z,5.20
2018-05-21T10:58:12.412Z,5.80
2018-05-21T10:59:12.329Z,5.60
2018-05-21T11:00:12.313Z,4.70
2018-05-21T11:01:12.350Z,6.70
2018-05-21T11:02:12.296Z,4.50
2018-05-21T11:03:12.281Z,4.60
2018-05-21T11:04:12.265Z,3.10
2018-05-21T11:05:12.252Z,6.30
2018-05-21T11:06:12.241Z,4.30
2018-05-21T11:07:12.233Z,6.40
2018-05-21T11:08:12.217Z,3.90
2018-05-21T11:09:12.215Z,5.00
2018-05-21T11:10:12.194Z,3.50
2018-05-21T11:11:12.188Z,5.80
2018-05-21T11:12:12.210Z,4.00
2018-05-21T11:13:12.163Z,7.40
2018-05-21T11:14:12.150Z,5.80
2018-05-21T11:15:12.153Z,6.20
2018-05-21T11:16:12.131Z,4.60
2018-05-21T11:17:12.121Z,5.70
2018-05-21T11:18:12.109Z,5.90
2018-05-21T11:19:12.100Z,5.00
2018-05-21T11:20:12.087Z,4.80
2018-05-21T11:21:12.068Z,4.20
2018-05-21T11:22:12.209Z,5.20
2018-05-21T11:23:12.054Z,3.90
2018-05-21T11:24:12.034Z,4.60
2018-05-21T11:25:12.023Z,3.90
2018-05-21T11:26:12.014Z,6.40
2018-05-21T11:27:12.001Z,5.50
2018-05-21T11:28:12.002Z,4.20
2018-05-21T11:29:11.981Z,7.00
2018-05-21T11:30:11.971Z,4.20
2018-05-21T11:31:11.957Z,4.30
2018-05-21T11:32:11.949Z,5.70
2018-05-21T11:33:11.932Z,4.70
2018-05-21T11:34:11.922Z,4.90
2018-05-21T11:35:11.915Z,3.50
2018-05-21T11:36:11.901Z,3.50
2018-05-21T11:37:11.886Z,7.40
2018-05-21T11:38:11.884Z,6.30
2018-05-21T11:39:11.866Z,7.60
2018-05-21T11:40:11.863Z,6.00
2018-05-21T11:41:11.842Z,4.40
2018-05-21T11:42:11.829Z,5.40
2018-05-21T11:43:11.818Z,6.10
2018-05-21T11:44:11.806Z,7.90
2018-05-21T11:45:11.801Z,6.40
2018-05-21T11:46:11.791Z,4.10
2018-05-21T11:47:11.774Z,4.30
2018-05-21T11:48:11.776Z,4.90
2018-05-21T11:49:11.756Z,4.40
2018-05-21T11:50:11.743Z,5.50
2018-05-21T11:51:11.740Z,3.80
2018-05-21T11:52:11.729Z,4.10
2018-05-21T11:53:11.705Z,6.00
2018-05-21T11:54:11.801Z,4.90
2018-05-21T11:55:11.686Z,3.10
2018-05-21T11:56:11.831Z,4.20
2018-05-21T11:57:11.662Z,4.80
2018-05-21T11:58:11.653Z,5.00
2018-05-21T11:59:11.640Z,5.80
2018-05-21T12:00:11.633Z,6.00
2018-05-21T12:01:11.620Z,6.00
2018-05-21T12:02:11.608Z,7.70
2018-05-21T12:03:11.596Z,5.60
2018-05-21T12:04:11.587Z,4.30
2018-05-21T12:05:11.579Z,4.70
2018-05-21T12:06:11.566Z,6.10
2018-05-21T12:07:11.559Z,7.20
2018-05-21T12:08:11.541Z,6.00
2018-05-21T12:09:11.532Z,8.10
2018-05-21T12:10:11.518Z,23.40
2018-05-21T12:11:11.506Z,9.60
2018-05-21T12:12:11.496Z,10.10
2018-05-21T12:13:11.487Z,5.20
2018-05-21T12:14:11.478Z,21.90
2018-05-21T12:15:11.541Z,5.10
2018-05-21T12:16:11.455Z,6.80
2018-05-21T12:17:11.437Z,4.70
2018-05-21T12:18:11.436Z,4.20
2018-05-21T12:19:11.412Z,6.30
2018-05-21T12:20:11.452Z,3.20
2018-05-21T12:21:11.404Z,3.40
2018-05-21T12:22:11.382Z,7.30
2018-05-21T12:23:11.370Z,5.90
2018-05-21T12:24:11.355Z,6.10
2018-05-21T12:25:11.361Z,4.80
2018-05-21T12:26:11.333Z,6.50
2018-05-21T12:27:11.325Z,3.20
2018-05-21T12:28:11.309Z,4.00
2018-05-21T12:29:11.302Z,3.60
2018-05-21T12:30:11.292Z,5.00
2018-05-21T12:31:11.280Z,4.00
2018-05-21T12:32:11.268Z,3.90
2018-05-21T12:33:11.252Z,4.80
2018-05-21T12:34:11.298Z,4.50
2018-05-21T12:35:11.239Z,12.10
2018-05-21T12:36:11.231Z,11.60
2018-05-21T12:37:11.211Z,5.70
2018-05-21T12:38:11.210Z,7.20
2018-05-21T12:39:11.196Z,6.40
2018-05-21T12:40:11.183Z,10.50
2018-05-21T12:41:11.168Z,7.10
2018-05-21T12:42:11.161Z,4.00
2018-05-21T12:43:11.143Z,7.00
2018-05-21T12:44:11.134Z,3.60
2018-05-21T12:45:11.128Z,4.70
2018-05-21T12:46:11.113Z,6.40
2018-05-21T12:47:11.188Z,3.60
2018-05-21T12:48:11.098Z,4.90
2018-05-21T12:49:11.082Z,6.20
2018-05-21T12:50:11.076Z,3.80
2018-05-21T12:51:11.057Z,5.70
2018-05-21T12:52:11.046Z,5.90
2018-05-21T12:53:11.034Z,9.10
2018-05-21T12:54:11.023Z,5.00
2018-05-21T12:55:11.009Z,5.20
2018-05-21T12:56:10.999Z,4.50
2018-05-21T12:57:10.993Z,4.40
2018-05-21T12:58:10.973Z,4.70
2018-05-21T12:59:10.967Z,3.90
2018-05-21T13:00:10.962Z,5.70
2018-05-21T13:01:10.942Z,5.00
2018-05-21T13:02:10.930Z,5.10
2018-05-21T13:03:10.932Z,3.80
2018-05-21T13:04:10.912Z,5.30
2018-05-21T13:05:10.915Z,5.50
2018-05-21T13:06:10.885Z,5.50
2018-05-21T13:07:10.877Z,3.50
2018-05-21T13:08:10.867Z,6.80
2018-05-21T13:09:10.854Z,3.60
2018-05-21T13:10:10.841Z,3.40
2018-05-21T13:11:10.930Z,3.40
2018-05-21T13:12:10.819Z,4.60
2018-05-21T13:13:10.807Z,5.70
2018-05-21T13:14:10.801Z,3.50
2018-05-21T13:15:10.787Z,6.30
2018-05-21T13:16:10.778Z,5.60