createdAt,value
2022-11-24T00:01:33.927Z,3.70
2022-11-24T00:04:03.562Z,3.72
2022-11-24T00:06:33.715Z,3.71
2022-11-24T00:09:03.428Z,3.74
2022-11-24T00:11:33.461Z,3.80
2022-11-24T00:14:02.935Z,3.86
2022-11-24T00:16:34.970Z,3.86
2022-11-24T00:19:05.200Z,3.92
2022-11-24T00:21:34.420Z,3.93
2022-11-24T00:24:03.498Z,3.98
2022-11-24T00:26:33.881Z,3.96
2022-11-24T00:29:04.804Z,3.97
2022-11-24T00:31:36.144Z,3.97
2022-11-24T00:34:07.141Z,4.00
2022-11-24T00:36:37.390Z,4.06
2022-11-24T00:39:08.435Z,4.09
2022-11-24T00:41:38.383Z,4.20
2022-11-24T00:44:07.263Z,4.21
2022-11-24T00:46:37.721Z,4.28
2022-11-24T00:49:06.571Z,4.36
2022-11-24T00:51:35.267Z,4.39
2022-11-24T00:54:03.723Z,4.38
2022-11-24T00:56:32.336Z,4.43
2022-11-24T00:59:00.932Z,4.43
2022-11-24T01:01:31.639Z,4.40
2022-11-24T01:04:02.811Z,4.38
2022-11-24T01:06:32.968Z,4.37
2022-11-24T01:09:01.530Z,4.43
2022-11-24T01:11:51.359Z,4.46
2022-11-24T01:14:20.491Z,4.50
2022-11-24T01:16:48.937Z,4.55
2022-11-24T01:19:19.317Z,4.56
2022-11-24T01:21:48.169Z,4.57
2022-11-24T01:24:16.861Z,4.60
2022-11-24T01:26:45.200Z,4.63
2022-11-24T01:29:13.765Z,4.59
2022-11-24T01:31:42.530Z,4.62
2022-11-24T01:34:10.990Z,4.70
2022-11-24T01:36:40.989Z,4.70
2022-11-24T01:39:09.148Z,4.65
2022-11-24T01:41:38.004Z,4.73
2022-11-24T01:44:23.452Z,4.75
2022-11-24T01:46:54.859Z,4.81
2022-11-24T01:49:28.114Z,4.80
2022-11-24T01:52:04.115Z,4.84
2022-11-24T01:54:36.449Z,4.83
2022-11-24T01:57:11.632Z,4.76
2022-11-24T01:59:40.214Z,4.81
2022-11-24T02:02:10.014Z,4.76
2022-11-24T02:04:39.342Z,4.80
2022-11-24T02:07:11.730Z,4.80
2022-11-24T02:09:49.311Z,4.80
2022-11-24T02:12:17.790Z,4.82
2022-11-24T02:14:47.129Z,4.82
2022-11-24T02:17:15.834Z,4.86
2022-11-24T02:19:54.367Z,4.88
2022-11-24T02:22:41.979Z,4.93
2022-11-24T02:25:18.694Z,4.89
2022-11-24T02:27:53.675Z,4.90
2022-11-24T02:30:24.739Z,4.97
2022-11-24T02:32:53.871Z,5.03
2022-11-24T02:35:22.371Z,4.95
2022-11-24T02:37:50.969Z,4.97
2022-11-24T02:40:25.876Z,5.07
2022-11-24T02:42:58.148Z,5.03
2022-11-24T02:45:28.152Z,5.08
2022-11-24T02:47:56.623Z,5.11
2022-11-24T02:50:26.166Z,5.05
2022-11-24T02:52:54.583Z,5.04
2022-11-24T02:55:23.865Z,5.10
2022-11-24T02:57:52.339Z,5.10
2022-11-24T03:00:23.081Z,5.14
2022-11-24T03:02:51.500Z,5.17
2022-11-24T03:05:20.774Z,5.26
2022-11-24T03:07:49.640Z,5.35
2022-11-24T03:10:18.586Z,5.38
2022-11-24T03:12:46.856Z,5.39
2022-11-24T03:15:15.404Z,5.44
2022-11-24T03:17:45.690Z,5.45
2022-11-24T03:20:14.445Z,5.39
2022-11-24T03:22:44.073Z,5.38
2022-11-24T03:25:12.738Z,5.39
2022-11-24T03:27:42.153Z,5.37
2022-11-24T03:30:12.149Z,5.38
2022-11-24T03:32:41.993Z,5.48
2022-11-24T03:35:12.704Z,5.41
2022-11-24T03:37:41.832Z,5.48
2022-11-24T03:40:11.139Z,5.52
2022-11-24T03:42:39.625Z,5.51
2022-11-24T03:45:44.283Z,5.44
2022-11-24T03:47:58.574Z,5.50
2022-11-24T03:50:28.510Z,5.59
2022-11-24T03:52:56.902Z,5.58
2022-11-24T03:55:25.354Z,5.63
2022-11-24T03:57:54.278Z,5.59
2022-11-24T04:00:23.376Z,5.61
2022-11-24T04:02:52.524Z,5.62
2022-11-24T04:05:21.614Z,5.62
2022-11-24T04:07:51.416Z,5.66
2022-11-24T04:10:19.745Z,5.71
2022-11-24T04:12:54.680Z,5.68
2022-11-24T04:15:24.090Z,5.65
2022-11-24T04:17:52.719Z,5.68
2022-11-24T04:20:21.834Z,5.57
2022-11-24T04:22:53.580Z,5.64
2022-11-24T04:25:22.022Z,5.62
2022-11-24T04:27:53.303Z,5.63
2022-11-24T04:30:22.592Z,5.65
2022-11-24T04:32:51.087Z,5.65
2022-11-24T04:35:20.065Z,5.73
2022-11-24T04:37:48.348Z,5.72
2022-11-24T04:40:19.204Z,5.74
2022-11-24T04:42:55.364Z,5.80
2022-11-24T04:45:24.266Z,5.73
2022-11-24T04:47:53.230Z,5.80
2022-11-24T04:50:22.676Z,5.74
2022-11-24T04:52:51.475Z,5.80
2022-11-24T04:55:21.247Z,5.79
2022-11-24T04:57:49.655Z,5.82
2022-11-24T05:00:19.364Z,5.82
2022-11-24T05:02:48.067Z,5.78
2022-11-24T05:05:16.358Z,5.82
2022-11-24T05:07:45.220Z,5.71
2022-11-24T05:10:31.137Z,5.74
2022-11-24T05:13:12.548Z,5.73
2022-11-24T05:15:42.990Z,5.73
2022-11-24T05:18:15.479Z,5.71
2022-11-24T05:20:45.739Z,5.71
2022-11-24T05:23:14.746Z,5.73
2022-11-24T05:25:47.419Z,5.69
2022-11-24T05:28:17.874Z,5.71
2022-11-24T05:30:47.163Z,5.57
2022-11-24T05:33:19.322Z,5.62
2022-11-24T05:35:49.349Z,5.62
2022-11-24T05:38:18.163Z,5.56
2022-11-24T05:40:47.557Z,5.50
2022-11-24T05:43:18.617Z,5.35
2022-11-24T05:45:47.074Z,5.35
2022-11-24T05:48:16.677Z,5.32
2022-11-24T05:50:45.379Z,5.24
2022-11-24T05:53:15.411Z,5.17
2022-11-24T05:55:43.894Z,5.10
2022-11-24T05:58:12.729Z,5.13
2022-11-24T06:00:43.174Z,5.08
2022-11-24T06:03:12.361Z,4.99
2022-11-24T06:05:41.611Z,5.00
2022-11-24T06:08:10.502Z,4.92
2022-11-24T06:10:39.195Z,4.89
2022-11-24T06:13:10.171Z,4.81
2022-11-24T06:15:40.539Z,4.83
2022-11-24T06:18:11.297Z,4.64
2022-11-24T06:20:39.680Z,4.62
2022-11-24T06:23:11.318Z,4.55
2022-11-24T06:25:40.077Z,4.55
2022-11-24T06:28:08.823Z,4.49
2022-11-24T06:30:37.410Z,4.45
2022-11-24T06:33:06.309Z,4.41
2022-11-24T06:35:36.227Z,4.37
2022-11-24T06:38:06.041Z,4.33
2022-11-24T06:40:36.501Z,4.35
2022-11-24T06:43:06.096Z,4.33
2022-11-24T06:45:34.836Z,4.41
2022-11-24T06:48:03.678Z,4.37
2022-11-24T06:50:33.684Z,4.43
2022-11-24T06:53:04.024Z,4.52
2022-11-24T06:55:32.742Z,4.61
2022-11-24T06:58:02.148Z,4.58
2022-11-24T07:00:32.350Z,4.69
2022-11-24T07:03:01.457Z,4.81
2022-11-24T07:05:30.501Z,4.78
2022-11-24T07:08:01.191Z,4.90
2022-11-24T07:10:31.265Z,4.98
2022-11-24T07:12:59.990Z,4.92
2022-11-24T07:15:30.424Z,4.97
2022-11-24T07:17:59.379Z,5.06
2022-11-24T07:20:28.596Z,5.08
2022-11-24T07:22:58.332Z,5.09
2022-11-24T07:25:27.539Z,5.06
2022-11-24T07:28:00.279Z,5.03
2022-11-24T07:30:30.346Z,4.98
2022-11-24T07:33:01.398Z,4.89
2022-11-24T07:35:31.221Z,4.80
2022-11-24T07:38:00.642Z,4.75
2022-11-24T07:40:29.223Z,4.72
2022-11-24T07:43:02.154Z,4.66
2022-11-24T07:45:31.490Z,4.64
2022-11-24T07:48:00.246Z,4.67
2022-11-24T07:50:28.622Z,4.73
2022-11-24T07:52:56.854Z,4.77
2022-11-24T07:55:25.093Z,4.84
2022-11-24T07:57:53.845Z,4.84
2022-11-24T08:00:24.559Z,4.83
2022-11-24T08:02:53.361Z,4.99
2022-11-24T08:05:22.314Z,5.07
2022-11-24T08:07:51.708Z,5.22
2022-11-24T08:10:20.503Z,5.39
2022-11-24T08:12:49.048Z,5.57
2022-11-24T08:15:18.539Z,5.71
2022-11-24T08:17:48.669Z,5.81
2022-11-24T08:20:19.141Z,5.79
2022-11-24T08:22:47.621Z,5.80
2022-11-24T08:25:17.811Z,5.81
2022-11-24T08:27:46.600Z,5.86
2022-11-24T08:30:16.917Z,5.90
2022-11-24T08:32:45.942Z,5.86
2022-11-24T08:35:16.305Z,5.88
2022-11-24T08:37:46.019Z,5.87
2022-11-24T08:40:15.023Z,5.81
2022-11-24T08:42:43.716Z,5.75
2022-11-24T08:45:21.048Z,5.81
2022-11-24T08:47:54.207Z,5.92
2022-11-24T08:50:25.649Z,6.00
2022-11-24T08:52:55.507Z,6.10
2022-11-24T08:55:24.410Z,6.19
2022-11-24T08:57:52.888Z,6.28
2022-11-24T09:00:24.186Z,6.36
2022-11-24T09:02:58.136Z,6.30
2022-11-24T09:05:51.377Z,6.39
2022-11-24T09:08:17.688Z,6.34
2022-11-24T09:10:47.569Z,6.39
2022-11-24T09:13:16.603Z,6.39
2022-11-24T09:15:45.108Z,6.34
2022-11-24T09:18:14.474Z,6.31
2022-11-24T09:20:45.213Z,6.41
2022-11-24T09:23:18.474Z,6.49
2022-11-24T09:25:47.939Z,6.57
2022-11-24T09:28:17.217Z,6.55
2022-11-24T09:30:45.967Z,6.53
2022-11-24T09:33:15.166Z,6.47
2022-11-24T09:35:46.492Z,6.45
2022-11-24T09:38:15.482Z,6.43
2022-11-24T09:40:44.760Z,6.44
2022-11-24T09:43:23.919Z,6.44
2022-11-24T09:46:07.667Z,6.41
2022-11-24T09:48:41.183Z,6.31
2022-11-24T09:51:14.034Z,6.29
2022-11-24T09:53:48.045Z,6.29
2022-11-24T09:56:20.984Z,6.25
2022-11-24T09:58:54.534Z,6.21
2022-11-24T10:01:28.249Z,6.19
2022-11-24T10:04:06.310Z,6.16
2022-11-24T10:06:46.452Z,6.18
2022-11-24T10:09:37.706Z,6.10
2022-11-24T10:12:19.803Z,6.14
2022-11-24T10:15:13.972Z,6.19
2022-11-24T10:17:56.822Z,6.22
2022-11-24T10:20:42.436Z,6.27
2022-11-24T10:23:29.743Z,6.30
2022-11-24T10:26:00.328Z,6.05
2022-11-24T10:28:37.863Z,6.28
2022-11-24T10:31:23.713Z,6.22
2022-11-24T10:33:52.930Z,6.20
2022-11-24T10:36:31.907Z,6.15
2022-11-24T10:39:22.482Z,6.10
2022-11-24T10:41:58.840Z,6.10
2022-11-24T10:44:27.562Z,6.09
2022-11-24T10:46:59.355Z,6.07
2022-11-24T10:49:35.019Z,6.11
2022-11-24T10:52:16.923Z,6.05
2022-11-24T10:55:02.328Z,6.03
2022-11-24T10:57:34.609Z,5.97
2022-11-24T11:00:25.566Z,5.97
2022-11-24T11:03:13.727Z,5.90
2022-11-24T11:05:45.463Z,5.94
2022-11-24T11:08:22.896Z,6.01
2022-11-24T11:11:13.387Z,6.04
2022-11-24T11:13:52.405Z,6.03
2022-11-24T11:16:27.545Z,6.13
2022-11-24T11:18:58.029Z,6.14
2022-11-24T11:21:33.106Z,6.18
2022-11-24T11:24:03.836Z,6.24
2022-11-24T11:26:40.015Z,6.30
2022-11-24T11:35:14.780Z,6.57
2022-11-24T11:37:47.529Z,6.72
2022-11-24T11:40:19.941Z,6.80
2022-11-24T11:43:03.799Z,6.90
2022-11-24T11:45:37.998Z,6.84
2022-11-24T11:48:26.705Z,6.93
2022-11-24T11:51:22.957Z,7.01
2022-11-24T11:54:05.505Z,7.09
2022-11-24T11:56:40.597Z,7.04
2022-11-24T11:59:50.256Z,6.98
2022-11-24T12:02:49.970Z,7.00
2022-11-24T12:05:30.621Z,6.92
2022-11-24T12:08:24.118Z,6.92
2022-11-24T12:11:00.595Z,6.93
2022-11-24T12:13:41.752Z,6.88
2022-11-24T12:16:22.543Z,6.91
2022-11-24T12:19:05.185Z,6.96
2022-11-24T12:21:44.013Z,6.95
2022-11-24T12:24:20.707Z,6.90
2022-11-24T12:26:54.917Z,6.97
2022-11-24T12:30:05.395Z,7.06
2022-11-24T12:33:09.261Z,7.01
2022-11-24T12:35:40.938Z,7.17
2022-11-24T12:38:25.337Z,7.27
2022-11-24T12:41:33.236Z,7.35
2022-11-24T12:43:54.707Z,7.35
2022-11-24T12:46:34.141Z,7.29
2022-11-24T12:49:16.215Z,7.22
2022-11-24T12:51:50.656Z,7.21
2022-11-24T12:54:23.133Z,7.25
2022-11-24T12:57:00.492Z,7.34
2022-11-24T12:59:40.445Z,7.38
2022-11-24T13:02:25.007Z,7.42
2022-11-24T13:05:05.456Z,7.40
2022-11-24T13:07:45.588Z,7.37
2022-11-24T13:13:23.766Z,7.41
2022-11-24T13:19:10.931Z,7.53
2022-11-24T13:21:58.083Z,7.50
2022-11-24T13:24:30.998Z,7.50
2022-11-24T13:27:39.259Z,7.50
2022-11-24T13:30:56.045Z,7.61
2022-11-24T13:33:34.314Z,7.61
2022-11-24T13:36:30.797Z,7.45
2022-11-24T13:39:05.925Z,7.41
2022-11-24T13:42:02.778Z,7.29
2022-11-24T13:44:46.543Z,7.15
2022-11-24T13:47:37.407Z,7.22
2022-11-24T13:50:09.164Z,7.20
2022-11-24T13:52:44.582Z,7.30
2022-11-24T13:55:30.527Z,7.15
2022-11-24T13:58:04.534Z,7.16
2022-11-24T14:00:34.619Z,7.12
2022-11-24T14:03:07.902Z,7.15
2022-11-24T14:05:40.435Z,7.06
2022-11-24T14:08:19.528Z,7.08
2022-11-24T14:10:50.780Z,7.15
2022-11-24T14:13:27.180Z,7.12
2022-11-24T14:16:04.276Z,7.14
2022-11-24T14:18:34.429Z,7.15
2022-11-24T14:21:17.569Z,7.04
2022-11-24T14:23:49.030Z,7.07
2022-11-24T14:26:22.553Z,7.11
2022-11-24T14:28:53.343Z,6.98
2022-11-24T14:31:25.914Z,7.04
2022-11-24T14:34:17.842Z,6.95
2022-11-24T14:36:47.461Z,7.11
2022-11-24T14:39:17.630Z,7.10
2022-11-24T14:41:55.207Z,7.08
2022-11-24T14:44:26.848Z,7.05
2022-11-24T14:47:04.944Z,7.03
2022-11-24T14:49:35.584Z,6.99
2022-11-24T14:52:10.828Z,6.95
2022-11-24T14:54:48.044Z,6.90
2022-11-24T14:57:32.038Z,6.97
2022-11-24T15:00:19.932Z,6.92
2022-11-24T15:02:52.799Z,7.01
2022-11-24T15:05:23.538Z,7.02
2022-11-24T15:08:02.337Z,6.92
2022-11-24T15:10:36.818Z,6.91
2022-11-24T15:13:17.244Z,6.82
2022-11-24T15:15:50.641Z,6.75
2022-11-24T15:18:28.278Z,6.62
2022-11-24T15:20:57.707Z,6.65
2022-11-24T15:23:29.294Z,6.63
2022-11-24T15:25:59.755Z,6.67
2022-11-24T15:28:31.195Z,6.62
2022-11-24T15:31:03.256Z,6.56
2022-11-24T15:33:32.856Z,6.58
2022-11-24T15:36:03.262Z,6.49
2022-11-24T15:38:31.946Z,6.53
2022-11-24T15:41:03.332Z,6.50
2022-11-24T15:43:36.157Z,6.48
2022-11-24T15:46:06.554Z,6.40
2022-11-24T15:48:37.048Z,6.27
2022-11-24T15:51:08.842Z,6.27
2022-11-24T15:53:41.529Z,6.08
2022-11-24T15:56:15.201Z,6.07
2022-11-24T15:58:45.889Z,5.88
2022-11-24T16:01:15.437Z,5.84
2022-11-24T16:03:47.493Z,5.85
2022-11-24T16:06:25.305Z,5.73
2022-11-24T16:08:55.640Z,5.69
2022-11-24T16:11:24.669Z,5.63
2022-11-24T16:13:55.632Z,5.73
2022-11-24T16:16:27.017Z,5.63
2022-11-24T16:18:56.100Z,5.45
2022-11-24T16:21:25.498Z,5.47
2022-11-24T16:23:55.017Z,5.47
2022-11-24T16:26:23.897Z,5.47
2022-11-24T16:28:55.265Z,5.49
2022-11-24T16:31:23.977Z,5.39
2022-11-24T16:33:53.454Z,5.47
2022-11-24T16:36:23.654Z,5.32
2022-11-24T16:38:52.464Z,5.53
2022-11-24T16:41:21.945Z,5.36
2022-11-24T16:43:50.851Z,5.41
2022-11-24T16:46:23.133Z,5.29
2022-11-24T16:48:53.895Z,5.20
2022-11-24T16:51:25.601Z,5.05
2022-11-24T16:54:00.210Z,5.02
2022-11-24T16:56:30.987Z,5.07
2022-11-24T16:58:59.970Z,5.07
2022-11-24T17:01:33.420Z,5.02
2022-11-24T17:04:02.607Z,5.00
2022-11-24T17:06:31.701Z,5.01
2022-11-24T17:09:01.282Z,5.04
2022-11-24T17:11:31.652Z,5.05
2022-11-24T17:14:00.744Z,4.99
2022-11-24T17:16:32.225Z,4.98
2022-11-24T17:19:01.607Z,4.98
2022-11-24T17:21:32.453Z,4.92
2022-11-24T17:24:02.985Z,4.97
2022-11-24T17:26:33.269Z,4.89
2022-11-24T17:29:02.239Z,4.86
2022-11-24T17:31:36.268Z,5.08
2022-11-24T17:34:06.113Z,5.11
2022-11-24T17:36:36.457Z,5.11
2022-11-24T17:39:08.397Z,5.17
2022-11-24T17:41:36.909Z,5.19
2022-11-24T17:44:06.970Z,5.20
2022-11-24T17:46:39.207Z,5.07
2022-11-24T17:49:13.333Z,5.19
2022-11-24T17:51:41.739Z,5.14
2022-11-24T17:54:44.833Z,5.07
2022-11-24T17:56:59.649Z,5.09
2022-11-24T17:59:28.310Z,5.09
2022-11-24T18:01:58.579Z,5.01
2022-11-24T18:04:27.677Z,5.00
2022-11-24T18:06:56.249Z,4.94
2022-11-24T18:09:24.739Z,4.86
2022-11-24T18:11:54.812Z,4.78
2022-11-24T18:14:25.116Z,4.65
2022-11-24T18:16:54.165Z,4.61
2022-11-24T18:19:25.355Z,4.54
2022-11-24T18:21:54.478Z,4.35
2022-11-24T18:24:24.370Z,4.34
2022-11-24T18:26:53.252Z,4.15
2022-11-24T18:29:22.643Z,4.22
2022-11-24T18:31:52.526Z,4.17
2022-11-24T18:34:21.882Z,4.11
2022-11-24T18:36:53.157Z,4.07
2022-11-24T18:39:22.320Z,4.00
2022-11-24T18:41:51.937Z,3.93
2022-11-24T18:44:21.361Z,3.89
2022-11-24T18:46:51.624Z,3.86
2022-11-24T18:49:20.474Z,3.83
2022-11-24T18:51:49.853Z,3.79
2022-11-24T18:54:21.018Z,3.81
2022-11-24T18:56:50.907Z,3.84
2022-11-24T18:59:20.603Z,3.83
2022-11-24T19:01:49.819Z,3.94
2022-11-24T19:04:20.126Z,3.98
2022-11-24T19:06:49.131Z,4.04
2022-11-24T19:09:22.702Z,4.09
2022-11-24T19:11:51.173Z,4.07
2022-11-24T19:14:22.601Z,4.14
2022-11-24T19:16:51.738Z,4.11
2022-11-24T19:19:20.327Z,4.15
2022-11-24T19:21:49.634Z,4.15
2022-11-24T19:24:19.840Z,4.18
2022-11-24T19:26:53.051Z,4.22
2022-11-24T19:29:22.545Z,4.24
2022-11-24T19:31:51.359Z,4.30
2022-11-24T19:34:20.161Z,4.32
2022-11-24T19:36:48.911Z,4.32
2022-11-24T19:39:22.310Z,4.30
2022-11-24T19:41:51.604Z,4.20
2022-11-24T19:44:21.570Z,4.29
2022-11-24T19:46:50.414Z,4.22
2022-11-24T19:49:19.791Z,4.21
2022-11-24T19:51:50.224Z,4.27
2022-11-24T19:54:20.805Z,4.25
2022-11-24T19:56:50.602Z,4.23
2022-11-24T19:59:19.991Z,4.10
2022-11-24T20:01:48.809Z,4.08
2022-11-24T20:04:18.513Z,4.11
2022-11-24T20:06:48.778Z,4.09
2022-11-24T20:09:19.816Z,4.00
2022-11-24T20:11:50.565Z,3.95
2022-11-24T20:14:19.658Z,3.99
2022-11-24T20:16:48.798Z,4.02
2022-11-24T20:19:19.739Z,4.08
2022-11-24T20:21:50.480Z,4.11
2022-11-24T20:24:21.415Z,4.11
2022-11-24T20:26:58.655Z,4.11
2022-11-24T20:29:28.636Z,4.22
2022-11-24T20:31:58.039Z,4.19
2022-11-24T20:34:27.844Z,4.22
2022-11-24T20:36:56.639Z,4.24
2022-11-24T20:39:28.336Z,4.25
2022-11-24T20:41:58.539Z,4.26
2022-11-24T20:44:30.349Z,4.30
2022-11-24T20:47:00.751Z,4.34
2022-11-24T20:49:29.827Z,4.35
2022-11-24T20:51:58.967Z,4.35
2022-11-24T20:54:28.851Z,4.29
2022-11-24T20:57:00.125Z,4.34
2022-11-24T20:59:29.647Z,4.32
2022-11-24T21:01:59.421Z,4.15
2022-11-24T21:04:29.586Z,4.12
2022-11-24T21:06:58.867Z,3.99
2022-11-24T21:09:28.044Z,3.86
2022-11-24T21:11:58.514Z,3.80
2022-11-24T21:14:31.217Z,3.60
2022-11-24T21:17:04.123Z,3.52
2022-11-24T21:19:32.691Z,3.45
2022-11-24T21:22:01.702Z,3.36
2022-11-24T21:24:32.351Z,3.26
2022-11-24T21:27:03.255Z,3.17
2022-11-24T21:29:32.132Z,3.10
2022-11-24T21:32:01.903Z,3.02
2022-11-24T21:34:31.107Z,2.96
2022-11-24T21:36:59.568Z,2.91
2022-11-24T21:39:29.435Z,2.84
2022-11-24T21:41:58.991Z,2.70
2022-11-24T21:44:30.970Z,2.75
2022-11-24T21:47:00.059Z,2.73
2022-11-24T21:49:28.794Z,2.66
2022-11-24T21:51:57.676Z,2.64
2022-11-24T21:54:29.790Z,2.65
2022-11-24T21:56:58.989Z,2.54
2022-11-24T21:59:29.138Z,2.66
2022-11-24T22:01:57.566Z,2.70
2022-11-24T22:04:26.309Z,2.67
2022-11-24T22:06:54.834Z,2.65
2022-11-24T22:09:23.765Z,2.46
2022-11-24T22:11:53.300Z,2.44
2022-11-24T22:14:22.003Z,2.34
2022-11-24T22:16:52.909Z,2.29
2022-11-24T22:19:21.805Z,2.24
2022-11-24T22:21:49.913Z,2.24
2022-11-24T22:24:21.786Z,2.22
2022-11-24T22:26:55.098Z,2.18
2022-11-24T22:29:24.853Z,2.14
2022-11-24T22:31:55.047Z,2.19
2022-11-24T22:34:24.121Z,2.17
2022-11-24T22:36:53.207Z,2.14
2022-11-24T22:39:23.201Z,2.07
2022-11-24T22:41:51.791Z,1.98
2022-11-24T22:44:21.127Z,2.03
2022-11-24T22:46:50.031Z,2.07
2022-11-24T22:49:20.041Z,2.03
2022-11-24T22:51:48.852Z,1.97
2022-11-24T22:54:18.099Z,1.91
2022-11-24T22:56:46.586Z,1.84
2022-11-24T22:59:15.587Z,1.76
2022-11-24T23:01:44.298Z,1.68
2022-11-24T23:04:12.916Z,1.48
2022-11-24T23:06:43.244Z,1.60
2022-11-24T23:09:13.737Z,1.51
2022-11-24T23:11:43.082Z,1.71
2022-11-24T23:14:15.033Z,1.61
2022-11-24T23:16:45.308Z,1.60
2022-11-24T23:19:14.734Z,1.53
2022-11-24T23:21:45.307Z,1.49
2022-11-24T23:24:14.083Z,1.45
2022-11-24T23:26:43.615Z,1.51
2022-11-24T23:29:12.796Z,1.42
2022-11-24T23:31:42.104Z,1.45
2022-11-24T23:34:11.426Z,1.39
2022-11-24T23:36:40.378Z,1.35
2022-11-24T23:39:13.778Z,1.34
2022-11-24T23:41:43.208Z,1.25
2022-11-24T23:44:11.672Z,1.29
2022-11-24T23:46:40.274Z,1.19
2022-11-24T23:49:10.331Z,1.33
2022-11-24T23:51:42.288Z,1.25
2022-11-24T23:54:12.140Z,1.46
2022-11-24T23:56:40.778Z,1.30
2022-11-24T23:59:12.574Z,1.28
