createdAt,value
2018-01-03T00:00:00.580Z,99.99
2018-01-03T00:01:00.605Z,99.99
2018-01-03T00:02:00.619Z,99.99
2018-01-03T00:03:00.641Z,99.99
2018-01-03T00:04:00.655Z,99.99
2018-01-03T00:05:00.680Z,99.99
2018-01-03T00:06:00.700Z,99.99
2018-01-03T00:07:00.712Z,99.99
2018-01-03T00:08:00.736Z,99.99
2018-01-03T00:09:00.752Z,99.99
2018-01-03T00:10:00.776Z,99.99
2018-01-03T00:11:00.789Z,99.99
2018-01-03T00:12:00.815Z,99.99
2018-01-03T00:13:00.826Z,99.99
2018-01-03T00:14:00.846Z,99.99
2018-01-03T00:15:00.869Z,99.99
2018-01-03T00:16:00.890Z,99.99
2018-01-03T00:17:00.902Z,99.99
2018-01-03T00:18:00.923Z,99.99
2018-01-03T00:19:00.946Z,99.99
2018-01-03T00:20:00.965Z,99.99
2018-01-03T00:21:00.979Z,99.99
2018-01-03T00:22:00.998Z,99.99
2018-01-03T00:23:01.024Z,99.99
2018-01-03T00:24:01.035Z,99.99
2018-01-03T00:25:01.062Z,99.99
2018-01-03T00:26:01.074Z,99.99
2018-01-03T00:27:01.099Z,99.99
2018-01-03T00:28:01.112Z,99.99
2018-01-03T00:29:01.137Z,99.99
2018-01-03T00:30:01.150Z,99.99
2018-01-03T00:31:01.174Z,99.99
2018-01-03T00:32:01.193Z,99.99
2018-01-03T00:33:01.207Z,99.99
2018-01-03T00:34:01.225Z,99.99
2018-01-03T00:35:01.252Z,99.99
2018-01-03T00:36:01.268Z,99.99
2018-01-03T00:37:01.282Z,99.99
2018-01-03T00:38:01.309Z,99.99
2018-01-03T00:39:01.320Z,99.99
2018-01-03T00:40:01.341Z,99.99
2018-01-03T00:41:01.365Z,99.99
2018-01-03T00:42:01.385Z,99.99
2018-01-03T00:43:01.396Z,99.99
2018-01-03T00:44:01.417Z,99.99
2018-01-03T00:45:01.441Z,99.99
2018-01-03T00:46:01.460Z,99.99
2018-01-03T00:47:01.473Z,99.99
2018-01-03T00:48:01.497Z,99.99
2018-01-03T00:49:01.512Z,99.99
2018-01-03T00:50:01.536Z,99.99
2018-01-03T00:51:01.551Z,99.99
2018-01-03T00:52:01.575Z,99.99
2018-01-03T00:53:01.591Z,99.99
2018-01-03T00:54:01.608Z,99.99
2018-01-03T00:55:01.631Z,99.99
2018-01-03T00:56:01.651Z,99.99
2018-01-03T00:57:01.664Z,99.99
2018-01-03T00:58:01.684Z,99.99
2018-01-03T00:59:01.708Z,99.99
2018-01-03T01:00:01.727Z,99.99
2018-01-03T01:01:01.743Z,99.99
2018-01-03T01:02:01.761Z,99.99
2018-01-03T01:03:01.784Z,99.99
2018-01-03T01:04:01.804Z,99.99
2018-01-03T01:05:01.818Z,99.99
2018-01-03T01:06:01.837Z,99.99
2018-01-03T01:07:01.861Z,99.99
2018-01-03T01:08:01.882Z,99.99
2018-01-03T01:09:01.894Z,99.99
2018-01-03T01:10:01.914Z,99.99
2018-01-03T01:11:01.936Z,99.99
2018-01-03T01:12:01.957Z,99.99
2018-01-03T01:13:01.971Z,99.99
2018-01-03T01:14:01.990Z,99.99
2018-01-03T01:15:02.016Z,99.99
2018-01-03T01:16:02.034Z,99.99
2018-01-03T01:17:02.049Z,99.99
2018-01-03T01:18:02.072Z,99.99
2018-01-03T01:19:02.086Z,99.99
2018-01-03T01:20:02.111Z,99.99
2018-01-03T01:21:02.125Z,99.99
2018-01-03T01:22:02.150Z,99.99
2018-01-03T01:23:02.163Z,99.99
2018-01-03T01:24:02.188Z,99.99
2018-01-03T01:25:02.201Z,99.99
2018-01-03T01:26:02.227Z,99.99
2018-01-03T01:27:02.239Z,99.99
2018-01-03T01:28:02.264Z,99.99
2018-01-03T01:29:02.278Z,99.99
2018-01-03T01:30:02.320Z,99.99
2018-01-03T01:31:02.316Z,99.99
2018-01-03T01:32:02.341Z,99.99
2018-01-03T01:33:02.355Z,99.99
2018-01-03T01:34:02.376Z,99.99
2018-01-03T01:35:02.399Z,99.99
2018-01-03T01:36:02.413Z,99.99
2018-01-03T01:37:02.439Z,99.99
2018-01-03T01:38:02.452Z,99.99
2018-01-03T01:39:02.476Z,99.99
2018-01-03T01:40:02.490Z,99.99
2018-01-03T01:41:02.514Z,99.99
2018-01-03T01:42:02.529Z,99.99
2018-01-03T01:43:02.554Z,99.99
2018-01-03T01:44:02.567Z,99.99
2018-01-03T01:45:02.593Z,99.99
2018-01-03T01:46:02.606Z,99.99
2018-01-03T01:47:02.631Z,99.99
2018-01-03T01:48:02.645Z,99.99
2018-01-03T01:49:02.670Z,99.99
2018-01-03T01:50:02.684Z,99.99
2018-01-03T01:51:02.708Z,99.99
2018-01-03T01:52:02.728Z,99.99
2018-01-03T01:53:02.742Z,99.99
2018-01-03T01:54:02.765Z,99.99
2018-01-03T01:55:02.787Z,99.99
2018-01-03T01:56:02.806Z,99.99
2018-01-03T01:57:02.820Z,99.99
2018-01-03T01:58:02.840Z,99.99
2018-01-03T01:59:02.864Z,99.99
2018-01-03T02:00:02.883Z,99.99
2018-01-03T02:01:02.897Z,99.99
2018-01-03T02:02:02.916Z,99.99
2018-01-03T02:03:02.941Z,99.99
2018-01-03T02:04:02.961Z,99.99
2018-01-03T02:05:02.975Z,99.99
2018-01-03T02:06:03.007Z,99.99
2018-01-03T02:07:03.015Z,99.99
2018-01-03T02:08:03.040Z,99.99
2018-01-03T02:09:03.053Z,99.99
2018-01-03T02:10:03.078Z,99.99
2018-01-03T02:11:03.091Z,99.99
2018-01-03T02:12:03.116Z,99.99
2018-01-03T02:13:03.129Z,99.99
2018-01-03T02:14:03.150Z,99.99
2018-01-03T02:15:03.174Z,99.99
2018-01-03T02:16:03.188Z,99.99
2018-01-03T02:17:03.214Z,99.99
2018-01-03T02:18:03.226Z,99.99
2018-01-03T02:19:03.254Z,99.99
2018-01-03T02:20:03.268Z,99.99
2018-01-03T02:21:03.292Z,99.99
2018-01-03T02:22:03.311Z,99.99
2018-01-03T02:23:03.324Z,99.99
2018-01-03T02:24:03.343Z,99.99
2018-01-03T02:25:03.369Z,99.99
2018-01-03T02:26:03.390Z,99.99
2018-01-03T02:27:03.402Z,99.99
2018-01-03T02:28:03.423Z,99.99
2018-01-03T02:29:03.446Z,99.99
2018-01-03T02:30:03.467Z,99.99
2018-01-03T02:31:03.479Z,99.99
2018-01-03T02:32:03.505Z,99.99
2018-01-03T02:33:03.519Z,99.99
2018-01-03T02:34:03.544Z,99.99
2018-01-03T02:35:03.556Z,99.99
2018-01-03T02:36:03.581Z,99.99
2018-01-03T02:37:03.596Z,99.99
2018-01-03T02:38:03.622Z,99.99
2018-01-03T02:39:03.635Z,99.99
2018-01-03T02:40:03.654Z,99.99
2018-01-03T02:41:03.679Z,99.99
2018-01-03T02:42:03.699Z,99.99
2018-01-03T02:43:03.714Z,99.99
2018-01-03T02:44:03.731Z,99.99
2018-01-03T02:45:03.757Z,99.99
2018-01-03T02:46:03.771Z,99.99
2018-01-03T02:47:03.796Z,99.99
2018-01-03T02:48:03.814Z,99.99
2018-01-03T02:49:03.829Z,99.99
2018-01-03T02:50:03.849Z,99.99
2018-01-03T02:51:03.873Z,99.99
2018-01-03T02:52:03.894Z,99.99
2018-01-03T02:53:03.907Z,99.99
2018-01-03T02:54:03.926Z,99.99
2018-01-03T02:55:03.950Z,99.99
2018-01-03T02:56:03.968Z,99.99
2018-01-03T02:57:03.990Z,99.99
2018-01-03T02:58:04.002Z,99.99
2018-01-03T02:59:04.028Z,99.99
2018-01-03T03:00:04.042Z,99.99
2018-01-03T03:01:04.067Z,99.99
2018-01-03T03:02:04.087Z,99.99
2018-01-03T03:03:04.101Z,99.99
2018-01-03T03:04:04.119Z,99.99
2018-01-03T03:05:04.144Z,99.99
2018-01-03T03:06:04.163Z,99.99
2018-01-03T03:07:04.177Z,99.99
2018-01-03T03:08:04.196Z,99.99
2018-01-03T03:09:04.223Z,99.99
2018-01-03T03:10:04.236Z,99.99
2018-01-03T03:11:04.261Z,99.99
2018-01-03T03:12:04.274Z,99.99
2018-01-03T03:13:04.299Z,99.99
2018-01-03T03:14:04.314Z,99.99
2018-01-03T03:15:04.337Z,99.99
2018-01-03T03:16:04.351Z,99.99
2018-01-03T03:17:04.377Z,99.99
2018-01-03T03:18:04.390Z,99.99
2018-01-03T03:19:04.414Z,99.99
2018-01-03T03:20:04.429Z,99.99
2018-01-03T03:21:04.455Z,99.99
2018-01-03T03:22:04.468Z,99.99
2018-01-03T03:23:04.492Z,99.99
2018-01-03T03:24:04.506Z,99.99
2018-01-03T03:25:04.532Z,99.99
2018-01-03T03:26:04.556Z,99.99
2018-01-03T03:27:04.563Z,99.99
2018-01-03T03:28:04.590Z,99.99
2018-01-03T03:29:04.604Z,99.99
2018-01-03T03:30:04.628Z,99.99
2018-01-03T03:31:04.644Z,99.99
2018-01-03T03:32:04.667Z,99.99
2018-01-03T03:33:04.680Z,99.99
2018-01-03T03:34:04.705Z,99.99
2018-01-03T03:35:04.719Z,99.99
2018-01-03T03:36:04.744Z,99.99
2018-01-03T03:37:04.758Z,99.99
2018-01-03T03:38:04.782Z,99.99
2018-01-03T03:39:04.796Z,99.99
2018-01-03T03:40:04.822Z,99.99
2018-01-03T03:41:04.834Z,99.99
2018-01-03T03:42:04.855Z,99.99
2018-01-03T03:43:04.880Z,99.99
2018-01-03T03:44:04.901Z,99.99
2018-01-03T03:45:04.911Z,99.99
2018-01-03T03:46:04.932Z,99.99
2018-01-03T03:47:04.957Z,99.99
2018-01-03T03:48:04.977Z,99.99
2018-01-03T03:49:04.991Z,99.99
2018-01-03T03:50:05.011Z,99.99
2018-01-03T03:51:05.034Z,99.99
2018-01-03T03:52:05.054Z,99.99
2018-01-03T03:53:05.069Z,99.99
2018-01-03T03:54:05.089Z,99.99
2018-01-03T03:55:05.113Z,99.99
2018-01-03T03:56:05.132Z,99.99
2018-01-03T03:57:05.148Z,99.99
2018-01-03T03:58:05.173Z,99.99
2018-01-03T03:59:05.186Z,99.99
2018-01-03T04:00:05.206Z,99.99
2018-01-03T04:01:05.231Z,99.99
2018-01-03T04:02:05.251Z,99.99
2018-01-03T04:03:05.266Z,99.99
2018-01-03T04:04:05.285Z,99.99
2018-01-03T04:05:05.311Z,99.99
2018-01-03T04:06:05.333Z,99.99
2018-01-03T04:07:05.344Z,99.99
2018-01-03T04:08:05.365Z,99.99
2018-01-03T04:09:05.390Z,99.99
2018-01-03T04:10:05.411Z,99.99
2018-01-03T04:11:05.423Z,99.99
2018-01-03T04:12:05.444Z,99.99
2018-01-03T04:13:05.470Z,99.99
2018-01-03T04:14:05.489Z,99.99
2018-01-03T04:15:05.503Z,99.99
2018-01-03T04:16:05.533Z,99.99
2018-01-03T04:17:05.546Z,99.99
2018-01-03T04:18:05.570Z,99.99
2018-01-03T04:19:05.596Z,99.99
2018-01-03T04:20:05.645Z,99.99
2018-01-03T04:21:05.622Z,99.99
2018-01-03T04:22:05.649Z,99.99
2018-01-03T04:23:05.668Z,99.99
2018-01-03T04:24:05.684Z,99.99
2018-01-03T04:25:05.709Z,99.99
2018-01-03T04:26:05.724Z,99.99
2018-01-03T04:27:05.749Z,99.99
2018-01-03T04:28:05.769Z,99.99
2018-01-03T04:29:05.793Z,99.99
2018-01-03T04:30:05.805Z,99.99
2018-01-03T04:31:05.829Z,99.99
2018-01-03T04:32:05.850Z,99.99
2018-01-03T04:33:05.864Z,99.99
2018-01-03T04:34:05.884Z,99.99
2018-01-03T04:35:05.909Z,99.99
2018-01-03T04:36:05.934Z,99.99
2018-01-03T04:37:05.945Z,99.99
2018-01-03T04:38:05.965Z,99.99
2018-01-03T04:39:06.030Z,98.94
2018-01-03T04:40:06.005Z,97.99
2018-01-03T04:41:06.025Z,95.98
2018-01-03T04:42:06.051Z,93.70
2018-01-03T04:43:06.066Z,93.32
2018-01-03T04:44:06.087Z,93.13
2018-01-03T04:45:06.112Z,89.98
2018-01-03T04:46:06.127Z,89.13
2018-01-03T04:47:06.155Z,90.56
2018-01-03T04:48:06.173Z,90.17
2018-01-03T04:49:06.187Z,89.98
2018-01-03T04:50:06.213Z,90.46
2018-01-03T04:51:06.233Z,91.31
2018-01-03T04:52:06.254Z,91.70
2018-01-03T04:53:06.268Z,91.79
2018-01-03T04:54:06.289Z,91.51
2018-01-03T04:55:06.316Z,92.36
2018-01-03T04:56:06.336Z,92.55
2018-01-03T04:57:06.370Z,93.13
2018-01-03T04:58:06.370Z,92.74
2018-01-03T04:59:06.395Z,93.70
2018-01-03T05:00:06.416Z,94.17
2018-01-03T05:01:06.431Z,94.46
2018-01-03T05:02:06.452Z,95.22
2018-01-03T05:03:06.476Z,95.89
2018-01-03T05:04:06.493Z,94.65
2018-01-03T05:05:06.519Z,95.89
2018-01-03T05:06:06.533Z,96.17
2018-01-03T05:07:06.559Z,95.70
2018-01-03T05:08:06.573Z,95.89
2018-01-03T05:09:06.600Z,95.22
2018-01-03T05:10:06.621Z,95.79
2018-01-03T05:11:06.635Z,95.89
2018-01-03T05:12:06.656Z,96.17
2018-01-03T05:13:06.676Z,96.36
2018-01-03T05:14:06.703Z,96.46
2018-01-03T05:15:06.722Z,96.55
2018-01-03T05:16:06.737Z,96.36
2018-01-03T05:17:06.763Z,97.31
2018-01-03T05:18:06.779Z,96.75
2018-01-03T05:19:06.803Z,96.89
2018-01-03T05:20:06.819Z,97.13
2018-01-03T05:21:06.844Z,96.98
2018-01-03T05:22:06.860Z,97.70
2018-01-03T05:23:06.886Z,97.55
2018-01-03T05:24:06.901Z,97.65
2018-01-03T05:25:06.926Z,97.65
2018-01-03T05:26:06.947Z,96.79
2018-01-03T05:27:06.962Z,96.55
2018-01-03T05:28:06.989Z,96.36
2018-01-03T05:29:07.009Z,96.84
2018-01-03T05:30:07.031Z,97.27
2018-01-03T05:31:07.050Z,97.27
2018-01-03T05:32:07.071Z,97.84
2018-01-03T05:33:07.088Z,97.55
2018-01-03T05:34:07.113Z,97.84
2018-01-03T05:35:07.131Z,97.46
2018-01-03T05:36:07.152Z,97.74
2018-01-03T05:37:07.168Z,97.46
2018-01-03T05:38:07.195Z,97.93
2018-01-03T05:39:07.208Z,97.74
2018-01-03T05:40:07.239Z,97.65
2018-01-03T05:41:07.256Z,97.65
2018-01-03T05:42:07.272Z,97.74
2018-01-03T05:43:07.296Z,97.17
2018-01-03T05:44:07.311Z,97.46
2018-01-03T05:45:07.332Z,97.08
2018-01-03T05:46:07.352Z,97.08
2018-01-03T05:47:07.378Z,97.08
2018-01-03T05:48:07.396Z,97.27
2018-01-03T05:49:07.471Z,96.60
2018-01-03T05:50:07.441Z,96.70
2018-01-03T05:51:07.455Z,97.46
2018-01-03T05:52:07.476Z,97.36
2018-01-03T05:53:07.502Z,96.60
2018-01-03T05:54:07.523Z,96.89
2018-01-03T05:55:07.538Z,96.79
2018-01-03T05:56:07.557Z,96.51
2018-01-03T05:57:07.584Z,96.79
2018-01-03T05:58:07.600Z,96.12
2018-01-03T05:59:07.625Z,96.03
2018-01-03T06:00:07.645Z,96.22
2018-01-03T06:01:07.670Z,95.94
2018-01-03T06:02:07.682Z,96.03
2018-01-03T06:03:07.701Z,95.75
2018-01-03T06:04:07.728Z,96.12
2018-01-03T06:05:07.744Z,95.17
2018-01-03T06:06:07.765Z,95.27
2018-01-03T06:07:07.789Z,94.70
2018-01-03T06:08:07.810Z,94.70
2018-01-03T06:09:07.825Z,94.03
2018-01-03T06:10:07.846Z,94.13
2018-01-03T06:11:07.871Z,93.65
2018-01-03T06:12:07.891Z,94.13
2018-01-03T06:13:07.907Z,93.46
2018-01-03T06:14:07.933Z,93.84
2018-01-03T06:15:07.947Z,93.74
2018-01-03T06:16:07.968Z,93.27
2018-01-03T06:17:07.989Z,93.94
2018-01-03T06:18:08.015Z,93.84
2018-01-03T06:19:08.036Z,93.18
2018-01-03T06:20:08.050Z,93.94
2018-01-03T06:21:08.075Z,92.70
2018-01-03T06:22:08.093Z,93.27
2018-01-03T06:23:08.116Z,92.60
2018-01-03T06:24:08.138Z,91.84
2018-01-03T06:25:08.154Z,91.08
2018-01-03T06:26:08.173Z,91.46
2018-01-03T06:27:08.199Z,91.37
2018-01-03T06:28:08.221Z,91.75
2018-01-03T06:29:08.235Z,91.37
2018-01-03T06:30:08.258Z,91.46
2018-01-03T06:31:08.280Z,92.32
2018-01-03T06:32:08.301Z,91.37
2018-01-03T06:33:08.316Z,91.17
2018-01-03T06:34:08.338Z,90.89
2018-01-03T06:35:08.362Z,91.37
2018-01-03T06:36:08.423Z,91.37
2018-01-03T06:37:08.399Z,91.37
2018-01-03T06:38:08.426Z,90.89
2018-01-03T06:39:08.440Z,90.03
2018-01-03T06:40:08.459Z,91.08
2018-01-03T06:41:08.485Z,90.61
2018-01-03T06:42:08.507Z,90.13
2018-01-03T06:43:08.527Z,88.23
2018-01-03T06:44:08.541Z,87.94
2018-01-03T06:45:08.568Z,87.46
2018-01-03T06:46:08.588Z,87.85
2018-01-03T06:47:08.601Z,88.04
2018-01-03T06:48:08.623Z,88.70
2018-01-03T06:49:08.650Z,89.37
2018-01-03T06:50:08.670Z,89.18
2018-01-03T06:51:08.685Z,88.79
2018-01-03T06:52:08.705Z,88.60
2018-01-03T06:53:08.736Z,88.89
2018-01-03T06:54:08.748Z,88.32
2018-01-03T06:55:08.771Z,88.04
2018-01-03T06:56:08.785Z,87.65
2018-01-03T06:57:08.812Z,87.75
2018-01-03T06:58:08.827Z,87.46
2018-01-03T06:59:08.853Z,87.65
2018-01-03T07:00:08.868Z,88.23
2018-01-03T07:01:08.894Z,88.13
2018-01-03T07:02:08.909Z,87.75
2018-01-03T07:03:08.934Z,87.37
2018-01-03T07:04:08.949Z,87.75
2018-01-03T07:05:08.976Z,86.99
2018-01-03T07:06:08.991Z,86.61
2018-01-03T07:07:09.015Z,86.42
2018-01-03T07:08:09.030Z,85.94
2018-01-03T07:09:09.055Z,85.94
2018-01-03T07:10:09.077Z,85.66
2018-01-03T07:11:09.092Z,85.18
2018-01-03T07:12:09.116Z,85.24
2018-01-03T07:13:09.132Z,84.61
2018-01-03T07:14:09.159Z,84.52
2018-01-03T07:15:09.172Z,85.14
2018-01-03T07:16:09.199Z,84.23
2018-01-03T07:17:09.213Z,84.47
2018-01-03T07:18:09.240Z,85.24
2018-01-03T07:19:09.253Z,85.04
2018-01-03T07:20:09.279Z,84.28
2018-01-03T07:21:09.295Z,84.23
2018-01-03T07:22:09.320Z,84.56
2018-01-03T07:23:09.335Z,84.95
2018-01-03T07:24:09.360Z,83.71
2018-01-03T07:25:09.374Z,83.14
2018-01-03T07:26:09.401Z,82.61
2018-01-03T07:27:09.415Z,82.70
2018-01-03T07:28:09.435Z,82.42
2018-01-03T07:29:09.461Z,81.95
2018-01-03T07:30:09.499Z,81.37
2018-01-03T07:31:09.496Z,81.56
2018-01-03T07:32:09.515Z,81.56
2018-01-03T07:33:09.544Z,81.56
2018-01-03T07:34:09.556Z,81.81
2018-01-03T07:35:09.582Z,81.62
2018-01-03T07:36:09.601Z,81.76
2018-01-03T07:37:09.616Z,81.28
2018-01-03T07:38:09.636Z,80.76
2018-01-03T07:39:09.662Z,78.71
2018-01-03T07:40:09.682Z,77.37
2018-01-03T07:41:09.697Z,76.81
2018-01-03T07:42:09.717Z,76.81
2018-01-03T07:43:09.742Z,77.47
2018-01-03T07:44:09.756Z,77.66
2018-01-03T07:45:09.782Z,77.34
2018-01-03T07:46:09.797Z,78.00
2018-01-03T07:47:09.823Z,78.10
2018-01-03T07:48:09.837Z,80.10
2018-01-03T07:49:09.867Z,81.62
2018-01-03T07:50:09.884Z,83.00
2018-01-03T07:51:09.897Z,83.58
2018-01-03T07:52:09.917Z,84.33
2018-01-03T07:53:09.943Z,84.33
2018-01-03T07:54:09.963Z,84.33
2018-01-03T07:55:09.978Z,84.81
2018-01-03T07:56:09.998Z,84.91
2018-01-03T07:57:10.024Z,84.48
2018-01-03T07:58:10.048Z,83.82
2018-01-03T07:59:10.059Z,84.33
2018-01-03T08:00:10.085Z,84.67
2018-01-03T08:01:10.098Z,85.24
2018-01-03T08:02:10.124Z,84.58
2018-01-03T08:03:10.138Z,84.58
2018-01-03T08:04:10.214Z,84.77
2018-01-03T08:05:10.178Z,85.15
2018-01-03T08:06:10.198Z,86.38
2018-01-03T08:07:10.223Z,87.24
2018-01-03T08:08:10.238Z,87.14
2018-01-03T08:09:10.265Z,88.05
2018-01-03T08:10:10.278Z,88.24
2018-01-03T08:11:10.303Z,88.53
2018-01-03T08:12:10.317Z,87.38
2018-01-03T08:13:10.345Z,87.38
2018-01-03T08:14:10.362Z,87.95
2018-01-03T08:15:10.378Z,87.95
2018-01-03T08:16:10.396Z,87.95
2018-01-03T08:17:10.422Z,87.67
2018-01-03T08:18:10.442Z,87.67
2018-01-03T08:19:10.455Z,87.19
2018-01-03T08:20:10.474Z,86.15
2018-01-03T08:21:10.500Z,86.53
2018-01-03T08:22:10.520Z,86.34
2018-01-03T08:23:10.533Z,85.77
2018-01-03T08:24:10.559Z,85.86
2018-01-03T08:25:10.572Z,86.34
2018-01-03T08:26:10.598Z,86.34
2018-01-03T08:27:10.612Z,86.24
2018-01-03T08:28:10.636Z,85.30
2018-01-03T08:29:10.650Z,84.58
2018-01-03T08:30:10.676Z,84.34
2018-01-03T08:31:10.690Z,84.58
2018-01-03T08:32:10.709Z,83.72
2018-01-03T08:33:10.734Z,84.34
2018-01-03T08:34:10.755Z,84.58
2018-01-03T08:35:10.768Z,83.72
2018-01-03T08:36:10.786Z,83.78
2018-01-03T08:37:10.812Z,84.20
2018-01-03T08:38:10.826Z,84.63
2018-01-03T08:39:10.850Z,84.48
2018-01-03T08:40:10.869Z,84.29
2018-01-03T08:41:10.890Z,84.34
2018-01-03T08:42:10.904Z,83.97
2018-01-03T08:43:10.922Z,84.58
2018-01-03T08:44:10.948Z,83.82
2018-01-03T08:45:10.962Z,83.53
2018-01-03T08:46:10.982Z,84.58
2018-01-03T08:47:11.006Z,83.62
2018-01-03T08:48:11.024Z,83.82
2018-01-03T08:49:11.039Z,84.01
2018-01-03T08:50:11.060Z,84.77
2018-01-03T08:51:11.084Z,84.58
2018-01-03T08:52:11.104Z,83.82
2018-01-03T08:53:11.117Z,84.29
2018-01-03T08:54:11.148Z,84.72
2018-01-03T08:55:11.156Z,84.91
2018-01-03T08:56:11.176Z,84.82
2018-01-03T08:57:11.196Z,84.91
2018-01-03T08:58:11.221Z,84.82
2018-01-03T08:59:11.241Z,86.15
2018-01-03T09:00:11.255Z,85.96
2018-01-03T09:01:11.280Z,85.11
2018-01-03T09:02:11.295Z,85.20
2018-01-03T09:03:11.319Z,85.49
2018-01-03T09:04:11.337Z,85.01
2018-01-03T09:05:11.358Z,85.11
2018-01-03T09:06:11.374Z,84.53
2018-01-03T09:07:11.396Z,84.95
2018-01-03T09:08:11.411Z,85.34
2018-01-03T09:09:11.439Z,84.77
2018-01-03T09:10:11.457Z,84.44
2018-01-03T09:11:11.470Z,85.62
2018-01-03T09:12:11.498Z,85.11
2018-01-03T09:13:11.518Z,85.15
2018-01-03T09:14:11.535Z,84.95
2018-01-03T09:15:11.553Z,84.48
2018-01-03T09:16:11.574Z,83.82
2018-01-03T09:17:11.590Z,83.62
2018-01-03T09:18:11.614Z,83.82
2018-01-03T09:19:11.627Z,84.58
2018-01-03T09:20:11.658Z,84.39
2018-01-03T09:21:11.667Z,84.29
2018-01-03T09:22:11.692Z,84.10
2018-01-03T09:23:11.705Z,84.01
2018-01-03T09:24:11.732Z,84.86
2018-01-03T09:25:11.745Z,84.29
2018-01-03T09:26:11.766Z,84.01
2018-01-03T09:27:11.790Z,83.82
2018-01-03T09:28:11.805Z,84.20
2018-01-03T09:29:11.825Z,83.62
2018-01-03T09:30:11.845Z,83.34
2018-01-03T09:31:11.863Z,83.06
2018-01-03T09:32:11.884Z,82.96
2018-01-03T09:33:11.910Z,83.25
2018-01-03T09:34:11.925Z,79.96
2018-01-03T09:35:11.950Z,80.44
2018-01-03T09:36:11.968Z,80.77
2018-01-03T09:37:11.983Z,81.44
2018-01-03T09:38:12.004Z,81.82
2018-01-03T09:39:12.028Z,82.39
2018-01-03T09:40:12.048Z,81.44
2018-01-03T09:41:12.063Z,81.58
2018-01-03T09:42:12.089Z,80.24
2018-01-03T09:43:12.101Z,80.72
2018-01-03T09:44:12.121Z,80.15
2018-01-03T09:45:12.147Z,80.02
2018-01-03T09:46:12.168Z,81.01
2018-01-03T09:47:12.183Z,80.91
2018-01-03T09:48:12.207Z,79.96
2018-01-03T09:49:12.227Z,79.20
2018-01-03T09:50:12.252Z,79.11
2018-01-03T09:51:12.266Z,79.20
2018-01-03T09:52:12.283Z,79.49
2018-01-03T09:53:12.307Z,79.68
2018-01-03T09:54:12.329Z,79.01
2018-01-03T09:55:12.349Z,79.30
2018-01-03T09:56:12.362Z,78.53
2018-01-03T09:57:12.388Z,78.63
2018-01-03T09:58:12.408Z,78.16
2018-01-03T09:59:12.428Z,78.63
2018-01-03T10:00:12.444Z,79.30
2018-01-03T10:01:12.463Z,79.68
2018-01-03T10:02:12.483Z,79.68
2018-01-03T10:03:12.510Z,79.39
2018-01-03T10:04:12.524Z,79.30
2018-01-03T10:05:12.551Z,78.82
2018-01-03T10:06:12.571Z,79.01
2018-01-03T10:07:12.585Z,78.82
2018-01-03T10:08:12.612Z,78.53
2018-01-03T10:09:12.627Z,78.16
2018-01-03T10:10:12.653Z,77.77
2018-01-03T10:11:12.667Z,77.49
2018-01-03T10:12:12.693Z,77.49
2018-01-03T10:13:12.711Z,77.39
2018-01-03T10:14:12.732Z,77.20
2018-01-03T10:15:12.747Z,76.44
2018-01-03T10:16:12.773Z,76.44
2018-01-03T10:17:12.795Z,76.35
2018-01-03T10:18:12.818Z,76.10
2018-01-03T10:19:12.835Z,76.06
2018-01-03T10:20:12.854Z,76.06
2018-01-03T10:21:12.869Z,76.06
2018-01-03T10:22:12.889Z,77.01
2018-01-03T10:23:12.914Z,76.06
2018-01-03T10:24:12.936Z,75.78
2018-01-03T10:25:12.950Z,76.10
2018-01-03T10:26:12.970Z,75.87
2018-01-03T10:27:12.996Z,75.78
2018-01-03T10:28:13.017Z,75.87
2018-01-03T10:29:13.031Z,75.96
2018-01-03T10:30:13.053Z,75.68
2018-01-03T10:31:13.077Z,75.96
2018-01-03T10:32:13.092Z,76.16
2018-01-03T10:33:13.112Z,76.63
2018-01-03T10:34:13.132Z,76.16
2018-01-03T10:35:13.152Z,76.06
2018-01-03T10:36:13.176Z,76.44
2018-01-03T10:37:13.199Z,76.86
2018-01-03T10:38:13.219Z,76.25
2018-01-03T10:39:13.235Z,76.06
2018-01-03T10:40:13.253Z,75.59
2018-01-03T10:41:13.279Z,76.54
2018-01-03T10:42:13.302Z,75.96
2018-01-03T10:43:13.313Z,75.40
2018-01-03T10:44:13.334Z,75.30
2018-01-03T10:45:13.360Z,75.78
2018-01-03T10:46:13.375Z,76.44
2018-01-03T10:47:13.399Z,76.35
2018-01-03T10:48:13.414Z,76.73
2018-01-03T10:49:13.437Z,77.11
2018-01-03T10:50:13.463Z,77.77
2018-01-03T10:51:13.480Z,77.58
2018-01-03T10:52:13.553Z,77.39
2018-01-03T10:53:13.515Z,78.44
2018-01-03T10:54:13.542Z,79.39
2018-01-03T10:55:13.556Z,80.49
2018-01-03T10:56:13.582Z,81.35
2018-01-03T10:57:13.595Z,81.63
2018-01-03T10:58:13.622Z,82.96
2018-01-03T10:59:13.634Z,84.48
2018-01-03T11:00:13.662Z,84.39
2018-01-03T11:01:13.676Z,84.86
2018-01-03T11:02:13.703Z,84.95
2018-01-03T11:03:13.721Z,86.19
2018-01-03T11:04:13.741Z,87.14
2018-01-03T11:05:13.762Z,87.38
2018-01-03T11:06:13.780Z,87.76
2018-01-03T11:07:13.795Z,88.71
2018-01-03T11:08:13.814Z,88.71
2018-01-03T11:09:13.841Z,88.90
2018-01-03T11:10:13.855Z,88.81
2018-01-03T11:11:13.879Z,89.38
2018-01-03T11:12:13.894Z,90.42
2018-01-03T11:13:13.919Z,91.38
2018-01-03T11:14:13.933Z,91.94
2018-01-03T11:15:13.958Z,92.90
2018-01-03T11:16:13.971Z,92.90
2018-01-03T11:17:13.998Z,93.08
2018-01-03T11:18:14.069Z,93.75
2018-01-03T11:19:14.033Z,92.94
2018-01-03T11:20:14.049Z,93.56
2018-01-03T11:21:14.075Z,94.13
2018-01-03T11:22:14.092Z,93.70
2018-01-03T11:23:14.113Z,94.18
2018-01-03T11:24:14.127Z,93.60
2018-01-03T11:25:14.149Z,93.60
2018-01-03T11:26:14.172Z,93.99
2018-01-03T11:27:14.184Z,93.99
2018-01-03T11:28:14.204Z,94.27
2018-01-03T11:29:14.229Z,95.12
2018-01-03T11:30:14.249Z,95.03
2018-01-03T11:31:14.262Z,94.46
2018-01-03T11:32:14.283Z,94.56
2018-01-03T11:33:14.306Z,94.74
2018-01-03T11:34:14.325Z,95.41
2018-01-03T11:35:14.343Z,94.84
2018-01-03T11:36:14.357Z,94.56
2018-01-03T11:37:14.381Z,94.27
2018-01-03T11:38:14.401Z,94.37
2018-01-03T11:39:14.413Z,94.74
2018-01-03T11:40:14.433Z,94.93
2018-01-03T11:41:14.453Z,95.60
2018-01-03T11:42:14.478Z,95.22
2018-01-03T11:43:14.490Z,95.89
2018-01-03T11:44:14.510Z,94.46
2018-01-03T11:45:14.534Z,94.27
2018-01-03T11:46:14.553Z,95.41
2018-01-03T11:47:14.565Z,95.60
2018-01-03T11:48:14.584Z,95.89
2018-01-03T11:49:14.610Z,95.60
2018-01-03T11:50:14.623Z,95.70
2018-01-03T11:51:14.642Z,96.45
2018-01-03T11:52:14.668Z,96.26
2018-01-03T11:53:14.681Z,96.55
2018-01-03T11:54:14.698Z,96.74
2018-01-03T11:55:14.723Z,97.02
2018-01-03T11:56:14.741Z,97.12
2018-01-03T11:57:14.760Z,97.41
2018-01-03T11:58:14.780Z,97.22
2018-01-03T11:59:14.792Z,96.83
2018-01-03T12:00:14.817Z,96.26
2018-01-03T12:01:14.832Z,96.74
2018-01-03T12:02:14.853Z,95.79
2018-01-03T12:03:14.867Z,97.02
2018-01-03T12:04:14.892Z,97.88
2018-01-03T12:05:14.906Z,97.88
2018-01-03T12:06:14.929Z,97.41
2018-01-03T12:07:15.003Z,97.69
2018-01-03T12:08:14.961Z,96.93
2018-01-03T12:09:14.985Z,97.69
2018-01-03T12:10:15.013Z,97.31
2018-01-03T12:11:15.018Z,96.83
2018-01-03T12:12:15.036Z,96.93
2018-01-03T12:13:15.055Z,96.83
2018-01-03T12:14:15.073Z,96.74
2018-01-03T12:15:15.100Z,97.12
2018-01-03T12:16:15.110Z,97.60
2018-01-03T12:17:15.135Z,97.78
2018-01-03T12:18:15.148Z,97.88
2018-01-03T12:19:15.174Z,97.41
2018-01-03T12:20:15.185Z,97.12
2018-01-03T12:21:15.210Z,97.22
2018-01-03T12:22:15.229Z,97.60
2018-01-03T12:23:15.245Z,97.31
2018-01-03T12:24:15.265Z,97.12
2018-01-03T12:25:15.278Z,96.17
2018-01-03T12:26:15.303Z,96.83
2018-01-03T12:27:15.315Z,96.83
2018-01-03T12:28:15.340Z,97.02
2018-01-03T12:29:15.358Z,97.02
2018-01-03T12:30:15.378Z,96.55
2018-01-03T12:31:15.389Z,96.26
2018-01-03T12:32:15.408Z,96.83
2018-01-03T12:33:15.433Z,95.70
2018-01-03T12:34:15.452Z,95.79
2018-01-03T12:35:15.467Z,96.08
2018-01-03T12:36:15.497Z,95.70
2018-01-03T12:37:15.511Z,95.70
2018-01-03T12:38:15.520Z,94.65
2018-01-03T12:39:15.540Z,94.65
2018-01-03T12:40:15.559Z,95.31
2018-01-03T12:41:15.583Z,95.60
2018-01-03T12:42:15.600Z,95.12
2018-01-03T12:43:15.618Z,94.74
2018-01-03T12:44:15.632Z,95.31
2018-01-03T12:45:15.652Z,95.31
2018-01-03T12:46:15.672Z,94.56
2018-01-03T12:47:15.701Z,95.70
2018-01-03T12:48:15.713Z,94.93
2018-01-03T12:49:15.736Z,94.93
2018-01-03T12:50:15.745Z,95.12
2018-01-03T12:51:15.772Z,95.60
2018-01-03T12:52:15.790Z,93.99