createdAt,value
2017-01-31T00:00:38.911Z,0
2017-01-31T00:01:53.263Z,0
2017-01-31T00:03:07.671Z,0
2017-01-31T00:04:22.019Z,0
2017-01-31T00:05:36.346Z,0
2017-01-31T00:06:50.754Z,0
2017-01-31T00:08:05.128Z,0
2017-01-31T00:16:45.876Z,0
2017-01-31T00:18:00.245Z,0
2017-01-31T00:19:14.624Z,0
2017-01-31T00:20:28.985Z,0
2017-01-31T00:21:43.385Z,0
2017-01-31T00:22:57.759Z,0
2017-01-31T00:24:12.110Z,0
2017-01-31T00:25:26.465Z,0
2017-01-31T00:26:40.810Z,0
2017-01-31T00:27:55.231Z,0
2017-01-31T00:29:09.612Z,0
2017-01-31T00:30:24.007Z,0
2017-01-31T00:31:38.396Z,0
2017-01-31T00:32:52.830Z,0
2017-01-31T00:34:07.163Z,0
2017-01-31T00:35:21.513Z,0
2017-01-31T00:36:35.846Z,0
2017-01-31T00:37:50.188Z,0
2017-01-31T00:39:04.561Z,0
2017-01-31T00:40:18.275Z,0
2017-01-31T00:41:32.869Z,0
2017-01-31T00:42:47.248Z,0
2017-01-31T00:44:01.619Z,0
2017-01-31T00:45:15.341Z,0
2017-01-31T00:46:29.742Z,0
2017-01-31T00:47:44.160Z,0
2017-01-31T00:48:58.548Z,0
2017-01-31T00:50:11.645Z,0
2017-01-31T00:51:26.059Z,0
2017-01-31T00:52:40.436Z,0
2017-01-31T00:53:54.795Z,0
2017-01-31T00:55:09.179Z,0
2017-01-31T00:56:23.580Z,0
2017-01-31T00:57:37.980Z,0
2017-01-31T00:58:52.348Z,0
2017-01-31T01:00:06.114Z,0
2017-01-31T01:01:19.863Z,0
2017-01-31T01:02:34.278Z,0
2017-01-31T01:03:48.626Z,0
2017-01-31T01:05:02.987Z,0
2017-01-31T01:06:17.384Z,0
2017-01-31T01:07:31.738Z,0
2017-01-31T01:08:46.082Z,0
2017-01-31T01:10:00.458Z,0
2017-01-31T01:11:14.823Z,0
2017-01-31T01:12:28.591Z,0
2017-01-31T01:13:42.328Z,0
2017-01-31T01:14:56.680Z,0
2017-01-31T01:16:11.052Z,0
2017-01-31T01:17:25.421Z,0
2017-01-31T01:18:39.770Z,0
2017-01-31T01:19:54.144Z,0
2017-01-31T01:21:08.500Z,0
2017-01-31T01:22:22.894Z,0
2017-01-31T01:23:37.270Z,0
2017-01-31T01:24:51.630Z,0
2017-01-31T01:26:05.330Z,0
2017-01-31T01:27:19.092Z,0
2017-01-31T01:28:33.895Z,0
2017-01-31T01:29:47.662Z,0
2017-01-31T01:31:02.039Z,0
2017-01-31T01:32:16.410Z,0
2017-01-31T01:33:30.793Z,0
2017-01-31T01:34:45.204Z,0
2017-01-31T01:35:59.575Z,0
2017-01-31T01:37:13.938Z,0
2017-01-31T01:38:28.304Z,0
2017-01-31T01:39:42.652Z,0
2017-01-31T01:40:57.008Z,0
2017-01-31T01:42:11.357Z,0
2017-01-31T01:43:25.709Z,0
2017-01-31T01:44:39.430Z,0
2017-01-31T01:45:53.815Z,0
2017-01-31T01:47:09.210Z,0
2017-01-31T01:48:23.581Z,0
2017-01-31T01:49:37.963Z,0
2017-01-31T01:50:52.328Z,0
2017-01-31T01:52:06.689Z,0
2017-01-31T01:53:21.114Z,0
2017-01-31T01:54:35.488Z,0
2017-01-31T01:55:49.884Z,0
2017-01-31T01:57:04.247Z,0
2017-01-31T01:58:18.639Z,0
2017-01-31T01:59:33.008Z,0
2017-01-31T02:00:47.404Z,0
2017-01-31T02:02:01.778Z,0
2017-01-31T02:03:16.214Z,0
2017-01-31T02:04:30.609Z,0
2017-01-31T02:05:44.969Z,0
2017-01-31T02:06:59.326Z,0
2017-01-31T02:08:13.056Z,0
2017-01-31T02:09:27.423Z,0
2017-01-31T02:10:41.849Z,0
2017-01-31T02:11:56.212Z,0
2017-01-31T02:13:10.545Z,0
2017-01-31T02:14:24.253Z,0
2017-01-31T02:15:38.645Z,0
2017-01-31T02:16:53.014Z,0
2017-01-31T02:18:07.394Z,0
2017-01-31T02:19:21.779Z,0
2017-01-31T02:20:36.173Z,0
2017-01-31T02:21:50.572Z,0
2017-01-31T02:23:04.965Z,0
2017-01-31T02:24:19.346Z,0
2017-01-31T02:25:33.720Z,0
2017-01-31T02:26:48.276Z,0
2017-01-31T02:28:02.642Z,0
2017-01-31T02:29:16.379Z,0
2017-01-31T02:30:30.739Z,0
2017-01-31T02:31:45.104Z,0
2017-01-31T02:32:59.493Z,0
2017-01-31T02:34:13.885Z,0
2017-01-31T02:35:28.282Z,0
2017-01-31T02:36:42.638Z,0
2017-01-31T02:37:56.997Z,0
2017-01-31T02:39:10.751Z,0
2017-01-31T02:40:25.113Z,0
2017-01-31T02:41:39.471Z,0
2017-01-31T02:42:53.841Z,0
2017-01-31T02:44:08.180Z,0
2017-01-31T02:45:22.546Z,0
2017-01-31T02:46:36.939Z,0
2017-01-31T02:47:51.316Z,0
2017-01-31T02:49:05.703Z,0
2017-01-31T02:50:20.077Z,0
2017-01-31T02:51:34.442Z,0
2017-01-31T02:52:48.796Z,0
2017-01-31T02:54:03.156Z,0
2017-01-31T02:55:17.541Z,0
2017-01-31T02:56:31.928Z,0
2017-01-31T02:57:46.310Z,0
2017-01-31T02:59:00.697Z,0
2017-01-31T03:00:15.082Z,0
2017-01-31T03:01:29.515Z,0
2017-01-31T03:02:43.877Z,0
2017-01-31T03:03:58.237Z,0
2017-01-31T03:05:11.938Z,0
2017-01-31T03:06:26.284Z,0
2017-01-31T03:07:40.667Z,0
2017-01-31T03:08:55.041Z,0
2017-01-31T03:10:09.418Z,0
2017-01-31T03:11:23.816Z,0
2017-01-31T03:12:38.230Z,0
2017-01-31T03:13:52.582Z,0
2017-01-31T03:15:06.925Z,0
2017-01-31T03:16:20.640Z,0
2017-01-31T03:17:35.024Z,0
2017-01-31T03:18:49.367Z,0
2017-01-31T03:20:03.717Z,0
2017-01-31T03:21:17.422Z,0
2017-01-31T03:22:31.816Z,0
2017-01-31T03:23:45.555Z,0
2017-01-31T03:24:59.911Z,0
2017-01-31T03:26:14.282Z,0
2017-01-31T03:27:28.661Z,0
2017-01-31T03:28:42.401Z,0
2017-01-31T03:29:56.781Z,0
2017-01-31T03:31:10.504Z,0
2017-01-31T03:32:24.885Z,0
2017-01-31T03:33:39.278Z,0
2017-01-31T03:34:53.586Z,0
2017-01-31T03:36:07.285Z,0
2017-01-31T03:37:21.034Z,0
2017-01-31T03:38:35.453Z,0
2017-01-31T03:39:49.822Z,0
2017-01-31T03:41:04.155Z,0
2017-01-31T03:42:18.539Z,0
2017-01-31T03:43:32.919Z,0
2017-01-31T03:44:47.306Z,0
2017-01-31T03:46:01.733Z,0
2017-01-31T03:47:15.500Z,0
2017-01-31T03:48:29.822Z,0
2017-01-31T03:49:44.164Z,0
2017-01-31T03:50:58.584Z,0
2017-01-31T03:52:12.968Z,0
2017-01-31T03:53:26.685Z,0
2017-01-31T03:54:41.076Z,0
2017-01-31T03:55:55.441Z,0
2017-01-31T03:57:09.805Z,0
2017-01-31T03:58:24.185Z,0
2017-01-31T03:59:38.568Z,0
2017-01-31T04:00:52.892Z,0
2017-01-31T04:02:07.247Z,0
2017-01-31T04:03:21.603Z,0
2017-01-31T04:04:36.018Z,0
2017-01-31T04:05:50.411Z,0
2017-01-31T04:07:04.808Z,0
2017-01-31T04:08:19.212Z,0
2017-01-31T04:09:33.568Z,0
2017-01-31T04:10:47.913Z,0
2017-01-31T04:12:02.297Z,0
2017-01-31T04:13:16.677Z,0
2017-01-31T04:14:31.075Z,0
2017-01-31T04:15:45.452Z,0
2017-01-31T04:16:59.819Z,0
2017-01-31T04:18:13.548Z,0
2017-01-31T04:19:27.939Z,0
2017-01-31T04:20:42.309Z,0
2017-01-31T04:21:56.653Z,0
2017-01-31T04:23:10.343Z,0
2017-01-31T04:24:24.683Z,0
2017-01-31T04:25:39.040Z,0
2017-01-31T04:26:53.411Z,0
2017-01-31T04:28:07.771Z,0
2017-01-31T04:29:28.922Z,0
2017-01-31T04:30:43.312Z,0
2017-01-31T04:31:57.650Z,0
2017-01-31T04:33:12.014Z,0
2017-01-31T04:34:25.745Z,0
2017-01-31T04:35:40.095Z,0
2017-01-31T04:36:54.495Z,0
2017-01-31T04:38:08.219Z,0
2017-01-31T04:39:21.955Z,0
2017-01-31T04:40:36.318Z,0
2017-01-31T04:41:50.672Z,0
2017-01-31T04:43:05.045Z,0
2017-01-31T04:44:19.391Z,0
2017-01-31T04:45:33.776Z,0
2017-01-31T04:46:48.142Z,0
2017-01-31T04:48:02.512Z,0
2017-01-31T04:49:16.863Z,0
2017-01-31T04:50:31.201Z,0
2017-01-31T04:51:45.543Z,0
2017-01-31T04:52:59.908Z,0
2017-01-31T04:54:27.105Z,0
2017-01-31T04:55:41.479Z,0
2017-01-31T04:56:55.838Z,0
2017-01-31T04:58:10.199Z,0
2017-01-31T04:59:24.573Z,0
2017-01-31T05:00:38.948Z,0
2017-01-31T05:01:53.279Z,0
2017-01-31T05:03:07.658Z,0
2017-01-31T05:04:21.400Z,0
2017-01-31T05:05:35.765Z,0
2017-01-31T05:06:50.121Z,0
2017-01-31T05:08:04.450Z,0
2017-01-31T05:09:18.824Z,0
2017-01-31T05:10:33.195Z,0
2017-01-31T05:11:47.570Z,0
2017-01-31T05:13:01.925Z,0
2017-01-31T05:14:16.275Z,0
2017-01-31T05:15:30.023Z,0
2017-01-31T05:16:44.408Z,0
2017-01-31T05:17:58.792Z,0
2017-01-31T05:19:13.209Z,0
2017-01-31T05:20:27.598Z,0
2017-01-31T05:21:41.982Z,0
2017-01-31T05:22:56.338Z,0
2017-01-31T05:24:10.677Z,0
2017-01-31T05:25:25.057Z,0
2017-01-31T05:26:39.418Z,0
2017-01-31T05:27:53.806Z,0
2017-01-31T05:29:08.187Z,0
2017-01-31T05:30:21.939Z,0
2017-01-31T05:31:36.289Z,0
2017-01-31T05:32:50.616Z,0
2017-01-31T05:34:04.957Z,0
2017-01-31T05:35:19.350Z,0
2017-01-31T05:36:33.712Z,0
2017-01-31T05:37:48.103Z,0
2017-01-31T05:39:01.825Z,0
2017-01-31T05:40:16.159Z,0
2017-01-31T05:41:29.882Z,0
2017-01-31T05:42:44.238Z,0
2017-01-31T05:43:58.608Z,0
2017-01-31T05:45:13.027Z,0
2017-01-31T05:46:27.408Z,0
2017-01-31T05:47:41.749Z,0
2017-01-31T05:48:56.092Z,0
2017-01-31T05:50:10.457Z,0
2017-01-31T05:51:24.197Z,0
2017-01-31T05:52:38.583Z,0
2017-01-31T05:53:52.972Z,0
2017-01-31T05:55:07.342Z,0
2017-01-31T05:56:21.717Z,0
2017-01-31T05:57:36.092Z,0
2017-01-31T05:58:50.480Z,0
2017-01-31T06:00:04.836Z,0
2017-01-31T06:01:19.189Z,0
2017-01-31T06:02:33.612Z,0
2017-01-31T06:03:47.988Z,0
2017-01-31T06:05:02.403Z,0
2017-01-31T06:06:16.766Z,0
2017-01-31T06:07:31.140Z,0
2017-01-31T06:08:45.508Z,0
2017-01-31T06:09:59.916Z,0
2017-01-31T06:11:14.270Z,0
2017-01-31T06:12:28.634Z,0
2017-01-31T06:13:42.977Z,0
2017-01-31T06:14:57.354Z,0
2017-01-31T06:16:11.051Z,0
2017-01-31T06:17:25.427Z,0
2017-01-31T06:18:39.233Z,0
2017-01-31T06:19:53.640Z,0
2017-01-31T06:21:07.364Z,0
2017-01-31T06:22:21.112Z,0
2017-01-31T06:23:35.687Z,0
2017-01-31T06:24:50.069Z,0
2017-01-31T06:26:04.425Z,0
2017-01-31T06:27:18.799Z,0
2017-01-31T06:28:33.142Z,0
2017-01-31T06:29:47.474Z,0
2017-01-31T06:31:01.824Z,0
2017-01-31T06:32:16.219Z,0
2017-01-31T06:33:30.581Z,0
2017-01-31T06:34:44.956Z,0
2017-01-31T06:35:59.311Z,0
2017-01-31T06:37:13.737Z,0
2017-01-31T06:38:28.127Z,0
2017-01-31T06:39:42.551Z,0
2017-01-31T06:40:56.293Z,0
2017-01-31T06:42:10.674Z,0
2017-01-31T06:43:24.400Z,0
2017-01-31T06:44:38.768Z,0
2017-01-31T06:45:53.121Z,0
2017-01-31T06:47:07.454Z,0
2017-01-31T06:48:21.207Z,0
2017-01-31T06:49:35.597Z,0
2017-01-31T06:50:49.332Z,0
2017-01-31T06:52:03.719Z,0
2017-01-31T06:53:18.080Z,0
2017-01-31T06:54:31.838Z,0
2017-01-31T06:55:46.267Z,0
2017-01-31T06:57:00.607Z,0
2017-01-31T06:58:14.969Z,0
2017-01-31T06:59:29.321Z,0
2017-01-31T07:00:43.678Z,0
2017-01-31T07:01:58.043Z,0
2017-01-31T07:03:12.431Z,0
2017-01-31T07:04:26.822Z,0
2017-01-31T07:05:40.533Z,0
2017-01-31T07:06:54.881Z,0
2017-01-31T07:08:09.269Z,0
2017-01-31T07:09:23.663Z,0
2017-01-31T07:10:38.021Z,0
2017-01-31T07:11:52.410Z,0
2017-01-31T07:13:06.810Z,0
2017-01-31T07:14:21.215Z,0
2017-01-31T07:15:35.623Z,0
2017-01-31T07:16:49.984Z,0
2017-01-31T07:18:04.317Z,0
2017-01-31T07:19:18.654Z,0
2017-01-31T07:20:33.015Z,0
2017-01-31T07:21:46.717Z,0
2017-01-31T07:23:01.080Z,0
2017-01-31T07:24:14.150Z,0
2017-01-31T07:25:28.548Z,0
2017-01-31T07:26:42.900Z,0
2017-01-31T07:27:57.272Z,0
2017-01-31T07:29:11.626Z,0
2017-01-31T07:30:26.030Z,0
2017-01-31T07:31:40.393Z,0
2017-01-31T07:32:54.787Z,0
2017-01-31T07:34:09.167Z,0
2017-01-31T07:35:23.519Z,0
2017-01-31T07:36:37.882Z,0
2017-01-31T07:37:52.225Z,0
2017-01-31T07:39:06.574Z,0
2017-01-31T07:40:20.327Z,0
2017-01-31T07:41:34.737Z,0
2017-01-31T07:42:49.089Z,0
2017-01-31T07:44:03.437Z,0
2017-01-31T07:45:17.155Z,0
2017-01-31T07:46:31.533Z,0
2017-01-31T07:47:45.885Z,0
2017-01-31T07:49:00.225Z,0
2017-01-31T07:50:14.585Z,0
2017-01-31T07:51:28.308Z,0
2017-01-31T07:52:42.240Z,0
2017-01-31T07:53:56.617Z,0
2017-01-31T07:55:10.987Z,0
2017-01-31T07:56:25.393Z,0
2017-01-31T07:57:39.754Z,0
2017-01-31T07:58:54.161Z,0
2017-01-31T08:00:07.888Z,0
2017-01-31T08:01:21.635Z,0
2017-01-31T08:02:36.024Z,0
2017-01-31T08:03:50.399Z,0
2017-01-31T08:05:04.131Z,0
2017-01-31T08:06:18.544Z,0
2017-01-31T08:07:32.953Z,0
2017-01-31T08:08:46.707Z,0
2017-01-31T08:10:01.105Z,0
2017-01-31T08:11:15.444Z,0
2017-01-31T08:12:29.827Z,0
2017-01-31T08:13:43.542Z,0
2017-01-31T08:14:57.873Z,0
2017-01-31T08:16:11.624Z,0
2017-01-31T08:17:26.002Z,0
2017-01-31T08:18:39.104Z,0
2017-01-31T08:19:53.494Z,0
2017-01-31T08:21:07.861Z,0
2017-01-31T08:22:21.582Z,0
2017-01-31T08:23:35.295Z,0
2017-01-31T08:24:49.663Z,0
2017-01-31T08:26:03.374Z,0
2017-01-31T08:27:16.476Z,0
2017-01-31T08:28:30.833Z,0
2017-01-31T08:29:44.544Z,0
2017-01-31T08:30:58.899Z,0
2017-01-31T08:32:12.675Z,0
2017-01-31T08:33:27.063Z,0
2017-01-31T08:34:41.485Z,0
2017-01-31T08:35:55.811Z,0
2017-01-31T08:37:09.522Z,0
2017-01-31T08:38:23.851Z,5
2017-01-31T08:39:37.571Z,5
2017-01-31T08:40:51.963Z,5
2017-01-31T08:42:06.345Z,5
2017-01-31T08:43:20.050Z,10
2017-01-31T08:44:34.379Z,10
2017-01-31T08:45:48.758Z,15
2017-01-31T08:47:02.517Z,20
2017-01-31T08:48:16.892Z,20
2017-01-31T08:49:31.243Z,25
2017-01-31T08:50:44.940Z,25
2017-01-31T08:51:59.299Z,30
2017-01-31T08:53:13.672Z,40
2017-01-31T08:54:27.425Z,45
2017-01-31T08:55:41.798Z,50
2017-01-31T08:56:56.151Z,55
2017-01-31T08:58:09.874Z,55
2017-01-31T08:59:23.611Z,65
2017-01-31T09:00:37.975Z,65
2017-01-31T09:01:52.399Z,75
2017-01-31T09:03:06.790Z,80
2017-01-31T09:04:21.140Z,90
2017-01-31T09:05:35.515Z,100
2017-01-31T09:06:49.875Z,105
2017-01-31T09:08:03.575Z,110
2017-01-31T09:09:17.303Z,120
2017-01-31T09:10:31.689Z,125
2017-01-31T09:11:46.070Z,130
2017-01-31T09:13:00.427Z,135
2017-01-31T09:14:14.831Z,150
2017-01-31T09:15:29.245Z,165
2017-01-31T09:16:42.972Z,180
2017-01-31T09:17:57.341Z,195
2017-01-31T09:19:11.068Z,215
2017-01-31T09:20:25.451Z,230
2017-01-31T09:21:39.832Z,245
2017-01-31T09:22:54.194Z,255
2017-01-31T09:24:07.889Z,280
2017-01-31T09:25:21.671Z,300
2017-01-31T09:26:36.056Z,300
2017-01-31T09:27:50.415Z,325
2017-01-31T09:29:04.847Z,325
2017-01-31T09:30:19.203Z,340
2017-01-31T09:31:33.582Z,350
2017-01-31T09:32:47.924Z,360
2017-01-31T09:34:02.303Z,375
2017-01-31T09:35:16.027Z,385
2017-01-31T09:36:30.450Z,395
2017-01-31T09:37:44.850Z,410
2017-01-31T09:38:59.190Z,425
2017-01-31T09:40:13.580Z,460
2017-01-31T09:41:27.941Z,505
2017-01-31T09:42:42.311Z,535
2017-01-31T09:43:56.077Z,570
2017-01-31T09:45:10.433Z,625
2017-01-31T09:46:24.188Z,610
2017-01-31T09:47:38.603Z,585
2017-01-31T09:48:52.331Z,570
2017-01-31T09:50:06.048Z,575
2017-01-31T09:51:20.420Z,580
2017-01-31T09:52:34.788Z,610
2017-01-31T09:53:49.195Z,620
2017-01-31T09:55:03.578Z,595
2017-01-31T09:56:17.334Z,580
2017-01-31T09:57:31.748Z,585
2017-01-31T09:58:46.145Z,570
2017-01-31T10:00:00.606Z,560
2017-01-31T10:01:14.394Z,575
2017-01-31T10:02:28.786Z,605
2017-01-31T10:03:43.201Z,650
2017-01-31T10:04:57.535Z,750
2017-01-31T10:06:11.267Z,710
2017-01-31T10:07:25.671Z,685
2017-01-31T10:08:40.004Z,680
2017-01-31T10:09:53.735Z,650
2017-01-31T10:11:08.134Z,665
2017-01-31T10:12:21.859Z,670
2017-01-31T10:13:36.221Z,785
2017-01-31T10:14:50.618Z,835
2017-01-31T10:16:05.011Z,790
2017-01-31T10:17:19.392Z,775
2017-01-31T10:18:33.737Z,750
2017-01-31T10:19:48.142Z,810
2017-01-31T10:21:02.479Z,850
2017-01-31T10:22:16.177Z,930
2017-01-31T10:23:30.518Z,905
2017-01-31T10:24:44.945Z,935
2017-01-31T10:25:59.304Z,980
2017-01-31T10:27:13.673Z,885
2017-01-31T10:28:28.090Z,850
2017-01-31T10:29:42.480Z,850
2017-01-31T10:30:56.866Z,945
2017-01-31T10:32:10.600Z,1080
2017-01-31T10:33:24.982Z,1130
2017-01-31T10:34:39.375Z,1110
2017-01-31T10:35:53.733Z,1140
2017-01-31T10:37:08.079Z,1375
2017-01-31T10:38:21.170Z,1235
2017-01-31T10:39:35.562Z,1260
2017-01-31T10:40:49.316Z,1510
2017-01-31T10:42:03.746Z,1515
2017-01-31T10:43:16.829Z,1415
2017-01-31T10:44:31.168Z,1140
2017-01-31T10:45:44.900Z,1295
2017-01-31T10:46:59.299Z,1530
2017-01-31T10:48:13.734Z,1310
2017-01-31T10:49:28.172Z,1400
2017-01-31T10:50:42.565Z,1265
2017-01-31T10:51:56.297Z,1075
2017-01-31T10:53:10.646Z,1015
2017-01-31T10:54:25.026Z,975
2017-01-31T10:55:39.401Z,1200
2017-01-31T10:56:53.107Z,1295
2017-01-31T10:58:06.833Z,1215
2017-01-31T10:59:20.611Z,1105
2017-01-31T11:00:35.013Z,1260
2017-01-31T11:01:49.381Z,1200
2017-01-31T11:03:03.106Z,1100
2017-01-31T11:04:17.491Z,1170
2017-01-31T11:05:31.253Z,1080
2017-01-31T11:06:45.640Z,1050
2017-01-31T11:07:59.990Z,1035
2017-01-31T11:09:14.424Z,1070
2017-01-31T11:10:28.821Z,1085
2017-01-31T11:11:43.221Z,1135
2017-01-31T11:12:57.587Z,1380
2017-01-31T11:14:11.338Z,1730
2017-01-31T11:15:25.735Z,1635
2017-01-31T11:16:40.151Z,1585
2017-01-31T11:17:54.516Z,1360
2017-01-31T11:19:08.255Z,1310
2017-01-31T11:20:22.039Z,1110
2017-01-31T11:21:36.376Z,1115
2017-01-31T11:22:50.106Z,1120
2017-01-31T11:24:04.516Z,1065
2017-01-31T11:25:18.889Z,1085
2017-01-31T11:26:32.640Z,1205
2017-01-31T11:27:47.060Z,1210
2017-01-31T11:29:01.478Z,1215
2017-01-31T11:30:15.874Z,1220
2017-01-31T11:31:30.263Z,1290
2017-01-31T11:32:44.837Z,1545
2017-01-31T11:33:59.260Z,1600
2017-01-31T11:35:13.640Z,1615
2017-01-31T11:36:27.374Z,1590
2017-01-31T11:37:41.088Z,1440
2017-01-31T11:38:54.846Z,1755
2017-01-31T11:40:09.197Z,1700
2017-01-31T11:41:23.576Z,1815
2017-01-31T11:42:37.996Z,1955
2017-01-31T11:43:53.090Z,1940
2017-01-31T11:45:07.530Z,1950
2017-01-31T11:46:21.302Z,2025
2017-01-31T11:47:35.691Z,2060
2017-01-31T11:48:50.058Z,1845
2017-01-31T11:50:04.423Z,2365
2017-01-31T11:51:18.795Z,2635
2017-01-31T11:52:32.545Z,2875
2017-01-31T11:53:46.936Z,2835
2017-01-31T11:55:00.681Z,2665
2017-01-31T11:56:14.434Z,2530
2017-01-31T11:57:28.855Z,2160
2017-01-31T11:58:42.580Z,2420
2017-01-31T11:59:56.314Z,2270
2017-01-31T12:01:10.729Z,1790
2017-01-31T12:02:25.134Z,2065
2017-01-31T12:03:39.564Z,2030
2017-01-31T12:04:53.958Z,1695
2017-01-31T12:06:08.361Z,2045
2017-01-31T12:07:22.723Z,2210
2017-01-31T12:08:36.469Z,2055
2017-01-31T12:09:50.174Z,2000
2017-01-31T12:11:04.528Z,2095
2017-01-31T12:12:17.600Z,2150
2017-01-31T12:13:32.475Z,2115
2017-01-31T12:14:46.848Z,2140
2017-01-31T12:16:01.215Z,2020
2017-01-31T12:17:15.632Z,1940
2017-01-31T12:18:29.351Z,1890
2017-01-31T12:19:43.764Z,1865
2017-01-31T12:20:57.500Z,1840
2017-01-31T12:22:11.371Z,1895
2017-01-31T12:23:25.778Z,1930
2017-01-31T12:24:40.171Z,1865
2017-01-31T12:25:54.543Z,1895
2017-01-31T12:27:08.948Z,2055
2017-01-31T12:28:23.354Z,2205
2017-01-31T12:29:37.738Z,2180
2017-01-31T12:30:52.125Z,2150
2017-01-31T12:32:06.500Z,2380
2017-01-31T12:33:20.847Z,1945
2017-01-31T12:34:35.216Z,2510
2017-01-31T12:35:49.604Z,2540
2017-01-31T12:37:03.984Z,2415
2017-01-31T12:38:18.346Z,2595
2017-01-31T12:39:32.711Z,2640
2017-01-31T12:40:47.097Z,2780
2017-01-31T12:42:01.475Z,2215
2017-01-31T12:43:15.846Z,2705
2017-01-31T12:44:30.272Z,3255
2017-01-31T12:45:44.663Z,3020
2017-01-31T12:46:59.047Z,3045
2017-01-31T12:48:12.790Z,3080
2017-01-31T12:49:27.900Z,3090
2017-01-31T12:50:42.278Z,3130
2017-01-31T12:51:56.670Z,3400
2017-01-31T12:53:11.027Z,3695
2017-01-31T12:54:25.393Z,3670
2017-01-31T12:55:39.742Z,3225
2017-01-31T12:56:54.121Z,3195
2017-01-31T12:58:08.507Z,3750
2017-01-31T12:59:22.878Z,3875
2017-01-31T13:00:36.646Z,3865
2017-01-31T13:01:51.052Z,3740
2017-01-31T13:03:05.637Z,3865
2017-01-31T13:04:20.108Z,2870
2017-01-31T13:05:34.508Z,2820
2017-01-31T13:06:48.896Z,2895
2017-01-31T13:08:03.291Z,3060
2017-01-31T13:09:17.695Z,2810
2017-01-31T13:10:31.446Z,3600
2017-01-31T13:11:45.840Z,3885
2017-01-31T13:13:00.214Z,3345
2017-01-31T13:14:13.326Z,3415
2017-01-31T13:15:27.216Z,3530
2017-01-31T13:16:41.624Z,3320
2017-01-31T13:17:56.014Z,3535
2017-01-31T13:19:09.765Z,3725
2017-01-31T13:20:23.495Z,3410
2017-01-31T13:21:37.865Z,3325
2017-01-31T13:22:51.624Z,3780
2017-01-31T13:24:06.031Z,3545
2017-01-31T13:25:20.418Z,3705
2017-01-31T13:26:34.860Z,3830
2017-01-31T13:27:48.589Z,3810
2017-01-31T13:29:02.371Z,3855
2017-01-31T13:30:16.745Z,3800
2017-01-31T13:31:30.480Z,3970
2017-01-31T13:32:44.233Z,3840
2017-01-31T13:33:58.605Z,3075
2017-01-31T13:35:12.362Z,3720
2017-01-31T13:36:26.769Z,3945
2017-01-31T13:37:41.156Z,3785
2017-01-31T13:38:55.585Z,3495
2017-01-31T13:40:09.345Z,3525
2017-01-31T13:41:23.708Z,3755
2017-01-31T13:42:38.113Z,3630
2017-01-31T13:43:53.489Z,3665
2017-01-31T13:45:07.207Z,3535
2017-01-31T13:46:20.316Z,3490
2017-01-31T13:47:34.692Z,3365
2017-01-31T13:48:49.099Z,3455
2017-01-31T13:50:03.510Z,3520
2017-01-31T13:51:17.241Z,3470
2017-01-31T13:52:31.607Z,3115
2017-01-31T13:53:45.995Z,3225
2017-01-31T13:55:00.419Z,2990
2017-01-31T13:56:14.783Z,3140
2017-01-31T13:57:29.158Z,3520
2017-01-31T13:58:43.556Z,3410
2017-01-31T13:59:57.933Z,3130
2017-01-31T14:01:12.314Z,3165
2017-01-31T14:02:26.086Z,3170
2017-01-31T14:03:39.805Z,3225
2017-01-31T14:04:54.211Z,3325
2017-01-31T14:06:08.677Z,3365
2017-01-31T14:07:23.057Z,3260
2017-01-31T14:08:36.848Z,3380
2017-01-31T14:09:51.249Z,3285
2017-01-31T14:11:05.784Z,3055
2017-01-31T14:12:18.910Z,2795
2017-01-31T14:13:33.358Z,3280
2017-01-31T14:14:47.750Z,3325
2017-01-31T14:16:02.153Z,3190
2017-01-31T14:17:16.965Z,3450
2017-01-31T14:18:32.723Z,3380
2017-01-31T14:19:47.126Z,3300
2017-01-31T14:21:00.228Z,3265
2017-01-31T14:22:13.965Z,3245
2017-01-31T14:23:28.389Z,3220
2017-01-31T14:24:42.131Z,3350
2017-01-31T14:25:55.871Z,3500
2017-01-31T14:27:09.677Z,3605
2017-01-31T14:28:23.412Z,3440
2017-01-31T14:29:37.150Z,3310
2017-01-31T14:30:50.863Z,3350
2017-01-31T14:32:04.581Z,3370
2017-01-31T14:33:18.296Z,3205
2017-01-31T14:34:32.011Z,3260
2017-01-31T14:35:45.133Z,3425
2017-01-31T14:36:58.879Z,3205
2017-01-31T14:38:11.973Z,3185
2017-01-31T14:39:25.668Z,3240
2017-01-31T14:40:39.394Z,3120
2017-01-31T14:41:52.532Z,3300
2017-01-31T14:43:06.295Z,3200
2017-01-31T14:44:19.960Z,3100
2017-01-31T14:45:33.676Z,3115
2017-01-31T14:46:47.007Z,2920
2017-01-31T14:48:00.698Z,2125
2017-01-31T14:49:14.388Z,2210
2017-01-31T14:50:28.133Z,2930
2017-01-31T14:51:41.836Z,2990
2017-01-31T14:52:55.528Z,2990
2017-01-31T14:54:09.229Z,2920
2017-01-31T14:55:22.353Z,2775
2017-01-31T14:56:36.043Z,2810
2017-01-31T14:57:49.826Z,2770
2017-01-31T14:59:04.154Z,2720
2017-01-31T15:00:17.882Z,2615
2017-01-31T15:01:31.005Z,2695
2017-01-31T15:02:44.677Z,2725
2017-01-31T15:03:58.409Z,2685
2017-01-31T15:05:11.537Z,2660
2017-01-31T15:06:25.611Z,2705
2017-01-31T15:07:39.464Z,2660
2017-01-31T15:08:53.210Z,2685
2017-01-31T15:10:06.926Z,2250
2017-01-31T15:11:20.007Z,2865
2017-01-31T15:12:33.699Z,2860
2017-01-31T15:13:47.380Z,2775
2017-01-31T15:15:01.761Z,2860
2017-01-31T15:16:16.585Z,2115
2017-01-31T15:17:31.324Z,2945
2017-01-31T15:18:45.071Z,2845
2017-01-31T15:19:58.838Z,2270
2017-01-31T15:21:12.570Z,1895
2017-01-31T15:22:26.992Z,1905
2017-01-31T15:23:42.723Z,2615
2017-01-31T15:24:56.473Z,2340
2017-01-31T15:26:10.211Z,2505
2017-01-31T15:27:24.665Z,2880
2017-01-31T15:28:39.053Z,2545
2017-01-31T15:29:53.438Z,2770
2017-01-31T15:31:07.808Z,2820
2017-01-31T15:32:21.590Z,2790
2017-01-31T15:33:36.001Z,2450
2017-01-31T15:34:50.899Z,2365
2017-01-31T15:36:04.680Z,2515
2017-01-31T15:37:18.453Z,2595
2017-01-31T15:38:32.219Z,2590
2017-01-31T15:39:46.575Z,2670
2017-01-31T15:41:00.919Z,2735
2017-01-31T15:42:14.655Z,2835
2017-01-31T15:43:29.041Z,2835
2017-01-31T15:44:43.446Z,2880
2017-01-31T15:45:57.884Z,3010
2017-01-31T15:47:11.604Z,2955
2017-01-31T15:48:25.983Z,2940
2017-01-31T15:49:40.546Z,3040
2017-01-31T15:50:54.912Z,3125
2017-01-31T15:52:09.318Z,3185
2017-01-31T15:53:23.715Z,3060
2017-01-31T15:54:38.133Z,2980
2017-01-31T15:55:52.498Z,2840
2017-01-31T15:57:06.884Z,2650
2017-01-31T15:58:21.304Z,2545
2017-01-31T15:59:35.082Z,2495
2017-01-31T16:00:48.859Z,2600
2017-01-31T16:02:03.291Z,2910
2017-01-31T16:03:17.679Z,3330
2017-01-31T16:04:30.803Z,3255
2017-01-31T16:05:45.233Z,3200
2017-01-31T16:06:59.615Z,3445
2017-01-31T16:08:14.044Z,3335
2017-01-31T16:09:27.781Z,3310
2017-01-31T16:10:41.550Z,3390
2017-01-31T16:11:55.997Z,3490
2017-01-31T16:13:10.450Z,3590
2017-01-31T16:14:24.837Z,3860
2017-01-31T16:15:39.242Z,4345
2017-01-31T16:16:53.624Z,4280
2017-01-31T16:18:08.004Z,4285
2017-01-31T16:19:22.409Z,4655
2017-01-31T16:20:38.559Z,4525
2017-01-31T16:21:53.309Z,4415
2017-01-31T16:23:07.823Z,4765
2017-01-31T16:24:21.600Z,4790
2017-01-31T16:25:36.040Z,4505
2017-01-31T16:26:50.425Z,4485
2017-01-31T16:28:04.822Z,4580
2017-01-31T16:29:19.250Z,4685
2017-01-31T16:30:33.677Z,4315
2017-01-31T16:31:48.091Z,4410
2017-01-31T16:33:02.463Z,4345
2017-01-31T16:34:16.876Z,4645
2017-01-31T16:35:31.271Z,4485
2017-01-31T16:36:45.680Z,4750
2017-01-31T16:38:00.057Z,3230
2017-01-31T16:39:13.787Z,4115
2017-01-31T16:40:28.145Z,4510
2017-01-31T16:41:42.568Z,4465
2017-01-31T16:42:57.744Z,4415
2017-01-31T16:44:12.148Z,4460
2017-01-31T16:45:26.552Z,4335
2017-01-31T16:46:40.920Z,4575
2017-01-31T16:47:55.502Z,4100
2017-01-31T16:49:09.893Z,3890
2017-01-31T16:50:24.278Z,3665
2017-01-31T16:51:38.683Z,3650
2017-01-31T16:52:53.072Z,3430
2017-01-31T16:54:07.458Z,3130
2017-01-31T16:55:21.886Z,3275
2017-01-31T16:56:36.306Z,3365
2017-01-31T16:57:50.703Z,3605
2017-01-31T16:59:04.468Z,3655
2017-01-31T17:00:18.916Z,4110
2017-01-31T17:01:33.324Z,4260
2017-01-31T17:02:47.065Z,3680
2017-01-31T17:04:01.436Z,1960
2017-01-31T17:05:15.145Z,4840
2017-01-31T17:06:29.495Z,4315
2017-01-31T17:07:43.905Z,3595
2017-01-31T17:08:58.297Z,1915
2017-01-31T17:10:12.676Z,2580
2017-01-31T17:11:26.421Z,2440
2017-01-31T17:12:40.805Z,2260
2017-01-31T17:13:55.390Z,2830
2017-01-31T17:15:09.129Z,2920
2017-01-31T17:16:23.531Z,2785
2017-01-31T17:17:37.965Z,2475
2017-01-31T17:18:52.364Z,2420
2017-01-31T17:20:06.141Z,2290
2017-01-31T17:21:19.882Z,2250
2017-01-31T17:22:34.230Z,1390
2017-01-31T17:23:48.618Z,1180
2017-01-31T17:25:02.354Z,1060
2017-01-31T17:26:16.739Z,955
2017-01-31T17:27:31.214Z,895
2017-01-31T17:28:45.593Z,880
2017-01-31T17:29:59.934Z,905
2017-01-31T17:31:13.676Z,930