createdAt,value
2022-08-10T00:01:51.327Z,17.15
2022-08-10T00:04:22.094Z,18.88
2022-08-10T00:06:53.313Z,21.60
2022-08-10T00:09:23.144Z,22.00
2022-08-10T00:11:49.980Z,19.48
2022-08-10T00:14:18.707Z,22.60
2022-08-10T00:16:46.728Z,18.55
2022-08-10T00:19:17.247Z,18.45
2022-08-10T00:24:14.322Z,19.27
2022-08-10T00:27:58.875Z,24.00
2022-08-10T00:29:30.970Z,23.77
2022-08-10T00:31:59.605Z,19.23
2022-08-10T00:34:29.161Z,18.67
2022-08-10T00:36:57.963Z,21.13
2022-08-10T00:39:27.289Z,21.35
2022-08-10T00:42:02.175Z,20.90
2022-08-10T00:44:41.713Z,17.58
2022-08-10T00:47:21.319Z,24.60
2022-08-10T00:49:58.885Z,21.50
2022-08-10T00:52:27.034Z,18.23
2022-08-10T00:54:55.634Z,18.38
2022-08-10T00:57:25.572Z,18.85
2022-08-10T00:59:58.504Z,16.17
2022-08-10T01:02:30.716Z,17.95
2022-08-10T01:05:07.034Z,21.47
2022-08-10T01:07:45.946Z,16.20
2022-08-10T01:10:43.553Z,20.35
2022-08-10T01:13:21.395Z,17.75
2022-08-10T01:16:13.388Z,21.38
2022-08-10T01:19:20.616Z,16.83
2022-08-10T01:22:03.812Z,16.08
2022-08-10T01:25:01.548Z,17.35
2022-08-10T01:28:12.468Z,21.42
2022-08-10T01:30:43.321Z,18.70
2022-08-10T01:33:15.941Z,17.30
2022-08-10T01:36:31.946Z,25.30
2022-08-10T01:39:03.863Z,12.25
2022-08-10T01:41:48.027Z,14.18
2022-08-10T01:44:20.217Z,15.27
2022-08-10T01:46:53.000Z,12.60
2022-08-10T01:49:26.380Z,15.07
2022-08-10T01:52:00.599Z,14.23
2022-08-10T01:54:30.022Z,13.18
2022-08-10T01:56:59.648Z,15.20
2022-08-10T01:59:36.134Z,13.15
2022-08-10T02:02:06.532Z,17.17
2022-08-10T02:04:37.542Z,13.88
2022-08-10T02:07:12.378Z,15.00
2022-08-10T02:09:45.926Z,13.50
2022-08-10T02:12:20.567Z,14.85
2022-08-10T02:14:54.594Z,17.15
2022-08-10T02:17:59.838Z,14.05
2022-08-10T02:20:24.123Z,14.27
2022-08-10T02:23:03.627Z,11.27
2022-08-10T02:25:41.809Z,14.68
2022-08-10T02:28:30.046Z,16.08
2022-08-10T02:31:11.531Z,14.43
2022-08-10T02:33:56.802Z,21.45
2022-08-10T02:36:27.982Z,16.70
2022-08-10T02:39:00.699Z,16.45
2022-08-10T02:45:13.461Z,16.15
2022-08-10T02:45:26.306Z,16.40
2022-08-10T02:47:46.711Z,11.70
2022-08-10T02:50:40.237Z,15.93
2022-08-10T02:53:55.550Z,15.57
2022-08-10T02:56:43.317Z,16.23
2022-08-10T02:59:44.319Z,13.32
2022-08-10T03:02:18.326Z,15.73
2022-08-10T03:04:55.627Z,18.67
2022-08-10T03:07:42.875Z,13.00
2022-08-10T03:10:23.059Z,14.05
2022-08-10T03:12:53.857Z,14.25
2022-08-10T03:15:24.382Z,13.50
2022-08-10T03:17:57.729Z,15.65
2022-08-10T03:20:38.245Z,15.27
2022-08-10T03:23:13.971Z,13.13
2022-08-10T03:25:53.164Z,14.77
2022-08-10T03:28:30.368Z,13.02
2022-08-10T03:31:00.477Z,13.23
2022-08-10T03:33:32.408Z,15.27
2022-08-10T03:36:42.493Z,16.17
2022-08-10T03:38:51.764Z,15.18
2022-08-10T03:41:27.616Z,23.65
2022-08-10T03:43:59.887Z,15.27
2022-08-10T03:46:29.548Z,13.77
2022-08-10T03:49:02.251Z,14.23
2022-08-10T03:51:30.232Z,13.77
2022-08-10T03:54:05.187Z,14.55
2022-08-10T03:56:39.307Z,17.17
2022-08-10T03:59:08.999Z,16.45
2022-08-10T04:02:44.992Z,14.75
2022-08-10T04:04:26.186Z,14.02
2022-08-10T04:06:57.651Z,15.35
2022-08-10T04:09:43.404Z,14.07
2022-08-10T04:12:15.849Z,15.90
2022-08-10T04:14:51.126Z,15.80
2022-08-10T04:18:03.107Z,23.52
2022-08-10T04:20:51.878Z,12.88
2022-08-10T04:23:23.423Z,14.73
2022-08-10T04:25:52.608Z,13.68
2022-08-10T04:28:22.115Z,15.05
2022-08-10T04:30:57.266Z,14.85
2022-08-10T04:33:24.864Z,12.88
2022-08-10T04:35:53.399Z,17.30
2022-08-10T04:38:23.519Z,13.38
2022-08-10T04:40:52.806Z,15.98
2022-08-10T04:43:19.723Z,19.23
2022-08-10T04:45:51.757Z,14.25
2022-08-10T04:48:42.781Z,12.00
2022-08-10T04:51:19.191Z,14.02
2022-08-10T04:54:04.982Z,12.18
2022-08-10T04:56:36.381Z,14.20
2022-08-10T04:59:10.189Z,9.75
2022-08-10T05:02:30.214Z,18.60
2022-08-10T05:04:34.517Z,8.48
2022-08-10T05:07:16.680Z,5.28
2022-08-10T05:10:01.515Z,10.32
2022-08-10T05:12:36.207Z,10.23
2022-08-10T05:15:09.788Z,5.22
2022-08-10T05:17:39.901Z,7.80
2022-08-10T05:20:10.777Z,7.22
2022-08-10T05:22:41.068Z,13.33
2022-08-10T05:25:12.681Z,12.50
2022-08-10T05:27:40.894Z,6.53
2022-08-10T05:30:15.243Z,5.50
2022-08-10T05:32:56.624Z,5.57
2022-08-10T05:35:27.813Z,5.97
2022-08-10T05:38:12.695Z,6.95
2022-08-10T05:40:46.621Z,8.50
2022-08-10T05:43:22.552Z,9.63
2022-08-10T05:46:18.286Z,8.35
2022-08-10T05:48:56.894Z,4.53
2022-08-10T05:51:30.276Z,6.93
2022-08-10T05:54:06.491Z,5.70
2022-08-10T05:56:56.894Z,3.42
2022-08-10T06:00:33.149Z,7.35
2022-08-10T06:02:39.778Z,7.03
2022-08-10T06:05:37.868Z,4.68
2022-08-10T06:08:17.669Z,5.57
2022-08-10T06:10:59.758Z,5.45
2022-08-10T06:14:12.475Z,6.75
2022-08-10T06:16:43.727Z,7.43
2022-08-10T06:19:17.291Z,8.30
2022-08-10T06:22:00.505Z,9.77
2022-08-10T06:25:21.454Z,3.47
2022-08-10T06:27:40.009Z,3.80
2022-08-10T06:30:20.878Z,5.78
2022-08-10T06:32:55.783Z,4.97
2022-08-10T06:35:53.381Z,6.55
2022-08-10T06:38:23.647Z,5.70
2022-08-10T06:40:53.210Z,11.13
2022-08-10T06:43:23.868Z,4.28
2022-08-10T06:46:07.542Z,9.70
2022-08-10T06:48:41.309Z,6.25
2022-08-10T06:51:15.751Z,5.45
2022-08-10T06:53:51.957Z,6.32
2022-08-10T06:56:36.110Z,5.63
2022-08-10T06:59:22.776Z,4.82
2022-08-10T07:01:54.553Z,7.72
2022-08-10T07:07:03.179Z,5.65
2022-08-10T07:09:32.615Z,6.43
2022-08-10T07:12:08.503Z,3.38
2022-08-10T07:14:42.522Z,4.95
2022-08-10T07:17:16.797Z,8.45
2022-08-10T07:19:49.828Z,4.57
2022-08-10T07:23:26.801Z,9.80
2022-08-10T07:25:28.905Z,5.00
2022-08-10T07:28:00.487Z,8.00
2022-08-10T07:30:33.166Z,14.20
2022-08-10T07:33:01.686Z,4.45
2022-08-10T07:35:34.707Z,5.00
2022-08-10T07:38:07.600Z,6.45
2022-08-10T07:40:35.351Z,5.30
2022-08-10T07:43:03.221Z,5.25
2022-08-10T07:45:33.534Z,3.63
2022-08-10T07:48:07.381Z,4.93
2022-08-10T07:50:40.200Z,12.98
2022-08-10T07:53:13.151Z,5.80
2022-08-10T07:56:04.829Z,5.28
2022-08-10T07:58:39.425Z,7.97
2022-08-10T08:01:15.595Z,7.50
2022-08-10T08:03:47.263Z,3.50
2022-08-10T08:06:36.151Z,10.07
2022-08-10T08:09:03.860Z,8.68
2022-08-10T08:11:32.168Z,5.55
2022-08-10T08:14:00.819Z,4.55
2022-08-10T08:16:29.905Z,3.00
2022-08-10T08:24:05.948Z,5.25
2022-08-10T08:24:35.894Z,6.95
2022-08-10T08:27:05.096Z,6.40
2022-08-10T08:29:35.046Z,3.10
2022-08-10T08:32:04.297Z,5.38
2022-08-10T08:34:37.650Z,4.72
2022-08-10T08:43:10.634Z,4.10
2022-08-10T08:46:04.762Z,7.05
2022-08-10T08:48:56.249Z,5.88
2022-08-10T08:52:07.330Z,5.22
2022-08-10T08:59:02.916Z,3.10
2022-08-10T09:01:54.156Z,7.50
2022-08-10T09:04:37.555Z,3.78
2022-08-10T09:07:59.296Z,3.50
2022-08-10T09:11:00.141Z,5.18
2022-08-10T09:13:37.177Z,2.38
2022-08-10T09:16:22.419Z,3.40
2022-08-10T09:19:04.146Z,3.13
2022-08-10T09:21:56.775Z,7.22
2022-08-10T09:24:46.597Z,6.10
2022-08-10T09:27:21.885Z,3.10
2022-08-10T09:29:57.398Z,2.78
2022-08-10T09:36:15.041Z,7.07
2022-08-10T09:36:22.615Z,6.05
2022-08-10T09:39:02.983Z,3.22
2022-08-10T09:41:56.172Z,6.25
2022-08-10T09:44:57.992Z,3.00
2022-08-10T09:48:02.722Z,4.88
2022-08-10T09:51:16.323Z,3.72
2022-08-10T09:53:38.983Z,3.25
2022-08-10T09:56:49.879Z,4.03
2022-08-10T10:00:01.891Z,4.20
2022-08-10T10:02:58.083Z,11.18
2022-08-10T10:05:52.244Z,3.95
2022-08-10T10:08:22.101Z,4.78
2022-08-10T10:10:54.573Z,4.13
2022-08-10T10:14:19.925Z,4.22
2022-08-10T10:17:01.940Z,8.05
2022-08-10T10:19:40.738Z,7.70
2022-08-10T10:22:26.452Z,2.40
2022-08-10T10:25:21.466Z,3.17
2022-08-10T10:28:02.991Z,4.03
2022-08-10T10:30:39.006Z,4.43
2022-08-10T10:33:08.592Z,3.72
2022-08-10T10:35:57.955Z,2.17
2022-08-10T10:38:41.748Z,1.88
2022-08-10T10:41:26.252Z,2.95
2022-08-10T10:44:23.040Z,3.83
2022-08-10T10:46:57.480Z,2.42
2022-08-10T10:50:06.201Z,4.45
2022-08-10T10:53:19.181Z,3.50
2022-08-10T10:56:14.531Z,2.28
2022-08-10T10:58:43.098Z,4.53
2022-08-10T11:01:21.782Z,4.40
2022-08-10T11:04:02.063Z,7.68
2022-08-10T11:06:40.359Z,1.90
2022-08-10T11:10:03.239Z,4.70
2022-08-10T11:12:32.117Z,4.57
2022-08-10T11:15:09.431Z,3.42
2022-08-10T11:17:42.487Z,3.10
2022-08-10T11:20:25.999Z,2.45
2022-08-10T11:23:23.618Z,1.58
2022-08-10T11:26:10.640Z,5.90
2022-08-10T11:28:44.923Z,5.53
2022-08-10T11:31:21.624Z,3.72
2022-08-10T11:34:48.539Z,2.60
2022-08-10T11:37:15.953Z,5.57
2022-08-10T11:39:59.698Z,1.65
2022-08-10T11:42:51.262Z,6.32
2022-08-10T11:47:59.607Z,4.47
2022-08-10T11:50:33.060Z,3.28
2022-08-10T11:53:39.925Z,3.75
2022-08-10T11:56:11.376Z,5.18
2022-08-10T11:59:01.447Z,5.45
2022-08-10T12:01:45.837Z,4.10
2022-08-10T12:04:14.800Z,2.00
2022-08-10T12:06:55.353Z,2.63
2022-08-10T12:12:11.553Z,7.70
2022-08-10T12:14:50.588Z,2.90
2022-08-10T12:17:24.302Z,4.78
2022-08-10T12:20:06.961Z,3.13
2022-08-10T12:22:47.398Z,1.48
2022-08-10T12:25:56.663Z,2.35
2022-08-10T12:28:49.412Z,4.43
2022-08-10T12:31:12.283Z,1.95
2022-08-10T12:34:08.615Z,3.75
2022-08-10T12:36:53.693Z,1.90
2022-08-10T12:39:28.083Z,4.25
2022-08-10T12:42:10.375Z,3.15
2022-08-10T12:44:48.472Z,1.27
2022-08-10T12:47:22.262Z,1.65
2022-08-10T12:50:29.799Z,6.75
2022-08-10T12:53:06.902Z,5.05
2022-08-10T12:55:37.433Z,9.82
2022-08-10T12:58:57.188Z,1.48
2022-08-10T13:01:15.222Z,2.90
2022-08-10T13:04:20.780Z,5.40
2022-08-10T13:06:35.588Z,1.02
2022-08-10T13:09:13.273Z,3.75
2022-08-10T13:12:37.274Z,14.32
2022-08-10T13:14:45.464Z,1.58
2022-08-10T13:17:14.379Z,5.75
2022-08-10T13:19:55.641Z,3.05
2022-08-10T13:22:30.436Z,2.60
2022-08-10T13:25:01.514Z,3.75
2022-08-10T13:28:00.632Z,1.70
2022-08-10T13:30:35.531Z,3.28
2022-08-10T13:33:07.444Z,4.95
2022-08-10T13:35:36.169Z,6.63
2022-08-10T13:38:05.134Z,2.60
2022-08-10T13:40:37.378Z,1.80
2022-08-10T13:43:08.289Z,6.88
2022-08-10T13:45:42.354Z,4.43
2022-08-10T13:48:18.570Z,1.08
2022-08-10T13:50:46.917Z,3.88
2022-08-10T13:53:17.731Z,2.88
2022-08-10T13:55:55.170Z,5.22
2022-08-10T13:58:33.078Z,3.72
2022-08-10T14:01:08.544Z,2.92
2022-08-10T14:03:38.088Z,3.15
2022-08-10T14:06:06.932Z,4.45
2022-08-10T14:08:36.024Z,2.00
2022-08-10T14:11:10.861Z,4.03
2022-08-10T14:14:02.784Z,2.75
2022-08-10T14:16:30.824Z,1.80
2022-08-10T14:19:03.339Z,1.98
2022-08-10T14:21:30.233Z,1.75
2022-08-10T14:23:58.169Z,5.25
2022-08-10T14:26:29.525Z,2.38
2022-08-10T14:29:06.735Z,6.70
2022-08-10T14:31:37.180Z,3.88
2022-08-10T14:34:08.981Z,2.47
2022-08-10T14:36:54.479Z,1.83
2022-08-10T14:39:48.484Z,8.93
2022-08-10T14:42:27.227Z,6.07
2022-08-10T14:45:03.374Z,4.07
2022-08-10T14:48:03.359Z,4.78
2022-08-10T14:50:32.341Z,2.63
2022-08-10T14:53:09.168Z,4.32
2022-08-10T14:55:59.797Z,5.60
2022-08-10T14:58:27.329Z,5.68
2022-08-10T15:00:56.457Z,5.72
2022-08-10T15:04:01.339Z,4.80
2022-08-10T15:06:30.776Z,5.85
2022-08-10T15:09:12.636Z,3.15
2022-08-10T15:12:13.354Z,3.42
2022-08-10T15:14:43.534Z,2.13
2022-08-10T15:17:16.144Z,7.20
2022-08-10T15:22:50.411Z,3.53
2022-08-10T15:25:24.406Z,3.88
2022-08-10T15:28:10.350Z,1.65
2022-08-10T15:30:43.892Z,4.05
2022-08-10T15:34:05.709Z,5.85
2022-08-10T15:37:36.801Z,3.28
2022-08-10T15:40:21.529Z,6.80
2022-08-10T15:42:34.714Z,6.13
2022-08-10T15:45:02.246Z,12.00
2022-08-10T15:47:44.902Z,4.35
2022-08-10T15:50:31.698Z,2.20
2022-08-10T15:53:15.968Z,8.57
2022-08-10T15:55:54.928Z,6.88
2022-08-10T15:58:39.946Z,5.20
2022-08-10T16:02:04.159Z,3.90
2022-08-10T16:04:15.808Z,7.82
2022-08-10T16:06:48.699Z,3.35
2022-08-10T16:10:23.197Z,6.00
2022-08-10T16:12:29.190Z,7.20
2022-08-10T16:15:00.089Z,5.80
2022-08-10T16:17:28.262Z,6.45
2022-08-10T16:19:57.897Z,4.68
2022-08-10T16:22:34.197Z,2.53
2022-08-10T16:25:13.853Z,3.28
2022-08-10T16:27:43.040Z,5.38
2022-08-10T16:30:10.007Z,12.75
2022-08-10T16:32:39.249Z,7.10
2022-08-10T16:35:10.358Z,7.53
2022-08-10T16:37:57.585Z,6.10
2022-08-10T16:40:31.627Z,6.07
2022-08-10T16:43:08.500Z,6.47
2022-08-10T16:45:40.737Z,5.20
2022-08-10T16:48:11.382Z,3.53
2022-08-10T16:50:46.399Z,7.23
2022-08-10T16:53:20.943Z,5.90
2022-08-10T16:55:55.433Z,3.38
2022-08-10T16:58:38.316Z,4.72
2022-08-10T17:01:29.502Z,2.58
2022-08-10T17:04:06.816Z,8.73
2022-08-10T17:06:44.191Z,4.10
2022-08-10T17:09:27.262Z,3.65
2022-08-10T17:12:01.704Z,3.80
2022-08-10T17:14:30.418Z,8.48
2022-08-10T17:17:08.661Z,5.03
2022-08-10T17:19:43.349Z,3.40
2022-08-10T17:22:19.159Z,4.15
2022-08-10T17:25:14.135Z,3.50
2022-08-10T17:28:03.923Z,4.90
2022-08-10T17:30:36.918Z,8.50
2022-08-10T17:33:22.446Z,4.97
2022-08-10T17:35:52.165Z,5.20
2022-08-10T17:38:24.749Z,7.82
2022-08-10T17:41:04.719Z,3.88
2022-08-10T17:44:01.376Z,2.45
2022-08-10T17:46:26.158Z,6.50
2022-08-10T17:48:55.484Z,6.53
2022-08-10T17:51:28.680Z,5.60
2022-08-10T17:54:00.821Z,9.70
2022-08-10T17:56:33.376Z,9.07
2022-08-10T17:59:07.262Z,5.28
2022-08-10T18:01:58.728Z,3.90
2022-08-10T18:04:41.534Z,6.85
2022-08-10T18:07:12.473Z,4.07
2022-08-10T18:09:50.686Z,5.80
2022-08-10T18:12:29.119Z,6.47
2022-08-10T18:15:02.159Z,13.07
2022-08-10T18:17:39.690Z,5.85
2022-08-10T18:20:08.832Z,5.53
2022-08-10T18:22:43.730Z,4.60
2022-08-10T18:25:24.061Z,8.85
2022-08-10T18:28:04.828Z,6.70
2022-08-10T18:30:36.997Z,6.22
2022-08-10T18:33:09.230Z,5.70
2022-08-10T18:35:37.281Z,4.03
2022-08-10T18:38:06.710Z,8.45
2022-08-10T18:40:35.709Z,6.32
2022-08-10T18:44:04.418Z,9.02
2022-08-10T18:45:57.182Z,8.63
2022-08-10T18:48:33.368Z,13.80
2022-08-10T18:51:05.919Z,7.60
2022-08-10T18:53:48.445Z,9.23
2022-08-10T18:56:40.581Z,6.45
2022-08-10T19:02:01.667Z,6.38
2022-08-10T19:04:37.173Z,13.63
2022-08-10T19:07:25.623Z,14.35
2022-08-10T19:10:16.611Z,8.38
2022-08-10T19:13:03.189Z,11.80
2022-08-10T19:15:34.438Z,9.73
2022-08-10T19:18:23.901Z,8.95
2022-08-10T19:20:57.476Z,6.80
2022-08-10T19:23:26.829Z,7.05
2022-08-10T19:26:36.501Z,8.15
2022-08-10T19:30:11.152Z,6.63
2022-08-10T19:32:28.563Z,9.55
2022-08-10T19:35:01.486Z,7.03
2022-08-10T19:37:40.851Z,11.82
2022-08-10T19:40:11.958Z,10.57
2022-08-10T19:43:13.355Z,6.53
2022-08-10T19:46:27.907Z,9.77
2022-08-10T19:49:29.699Z,8.75
2022-08-10T19:52:22.697Z,5.07
2022-08-10T20:09:45.756Z,5.88
2022-08-10T20:12:23.272Z,3.65
2022-08-10T20:14:56.411Z,10.23
2022-08-10T20:17:52.224Z,6.55
2022-08-10T20:23:35.273Z,12.02
2022-08-10T20:26:20.662Z,6.57
2022-08-10T20:29:09.105Z,11.73
2022-08-10T20:31:40.186Z,7.75
2022-08-10T20:34:25.247Z,7.35
2022-08-10T20:37:03.002Z,5.45
2022-08-10T20:39:57.179Z,5.78
2022-08-10T20:43:05.445Z,7.30
2022-08-10T20:46:04.996Z,8.30
2022-08-10T20:48:36.358Z,6.22
2022-08-10T20:51:08.212Z,7.55
2022-08-10T20:53:45.210Z,7.32
2022-08-10T20:56:32.989Z,5.90
2022-08-10T20:59:37.113Z,8.82
2022-08-10T21:02:23.210Z,4.88
2022-08-10T21:05:01.322Z,4.88
2022-08-10T21:08:05.493Z,4.90
2022-08-10T21:11:16.028Z,6.63
2022-08-10T21:14:16.523Z,8.25
2022-08-10T21:17:01.253Z,5.25
2022-08-10T21:19:36.413Z,5.38
2022-08-10T21:22:11.729Z,5.78
2022-08-10T21:25:08.882Z,5.68
2022-08-10T21:28:13.464Z,9.60
2022-08-10T21:31:01.645Z,6.30
2022-08-10T21:33:49.023Z,9.48
2022-08-10T21:36:24.989Z,7.10
2022-08-10T21:39:20.051Z,5.80
2022-08-10T21:42:42.918Z,8.18
2022-08-10T21:45:58.261Z,7.55
2022-08-10T21:49:14.530Z,3.38
2022-08-10T21:52:12.564Z,16.85
2022-08-10T21:55:13.337Z,6.35
2022-08-10T21:58:00.783Z,7.00
2022-08-10T22:00:46.520Z,6.82
2022-08-10T22:06:52.663Z,8.43
2022-08-10T22:09:43.309Z,4.78
2022-08-10T22:12:32.497Z,5.85
2022-08-10T22:16:03.226Z,9.95
2022-08-10T22:18:58.804Z,8.60
2022-08-10T22:22:19.707Z,6.38
2022-08-10T22:25:31.440Z,5.90
2022-08-10T22:28:18.788Z,6.32
2022-08-10T22:31:27.811Z,7.13
2022-08-10T22:31:42.070Z,6.78
2022-08-10T22:35:04.338Z,8.70
2022-08-10T22:38:08.367Z,7.53
2022-08-10T22:40:54.154Z,7.80
2022-08-10T22:43:49.622Z,6.10
2022-08-10T22:46:40.680Z,7.28
2022-08-10T22:49:07.985Z,8.10
2022-08-10T22:51:54.271Z,10.48
2022-08-10T22:54:52.162Z,9.45
2022-08-10T22:57:38.150Z,8.00
2022-08-10T23:00:16.935Z,7.28
2022-08-10T23:02:53.334Z,6.63
2022-08-10T23:05:29.076Z,7.35
2022-08-10T23:08:04.260Z,5.15
2022-08-10T23:10:39.026Z,4.38
2022-08-10T23:13:36.187Z,5.25
2022-08-10T23:16:35.927Z,5.35
2022-08-10T23:19:11.674Z,8.20
2022-08-10T23:22:03.002Z,6.95
2022-08-10T23:24:49.059Z,3.55
2022-08-10T23:27:37.391Z,7.85
2022-08-10T23:30:17.749Z,5.88
2022-08-10T23:32:52.031Z,5.43
2022-08-10T23:36:32.233Z,5.30
2022-08-10T23:38:15.129Z,3.95
2022-08-10T23:43:40.777Z,8.50
2022-08-10T23:46:15.808Z,7.60
2022-08-10T23:48:47.122Z,9.05
2022-08-10T23:51:17.461Z,5.35
2022-08-10T23:53:49.051Z,6.80
2022-08-10T23:56:22.277Z,4.30
2022-08-10T23:58:58.987Z,3.10
