createdAt,value
2019-01-02T00:00:30.420Z,78.62
2019-01-02T00:02:57.192Z,78.89
2019-01-02T00:05:23.932Z,79.66
2019-01-02T00:07:50.721Z,78.74
2019-01-02T00:10:17.476Z,81.17
2019-01-02T00:12:44.237Z,81.44
2019-01-02T00:15:10.996Z,82.91
2019-01-02T00:17:37.772Z,81.57
2019-01-02T00:20:06.023Z,82.41
2019-01-02T00:22:32.896Z,85.44
2019-01-02T00:24:59.628Z,85.07
2019-01-02T00:27:26.704Z,84.59
2019-01-02T00:29:53.472Z,84.24
2019-01-02T00:32:20.236Z,85.05
2019-01-02T00:34:46.977Z,86.19
2019-01-02T00:37:13.748Z,86.24
2019-01-02T00:39:40.502Z,85.77
2019-01-02T00:42:07.249Z,86.26
2019-01-02T00:44:34.023Z,84.62
2019-01-02T00:47:00.761Z,85.62
2019-01-02T00:49:27.551Z,86.57
2019-01-02T00:51:54.309Z,84.58
2019-01-02T00:54:21.076Z,82.91
2019-01-02T00:56:47.862Z,83.97
2019-01-02T00:59:14.632Z,82.81
2019-01-02T01:01:41.368Z,81.09
2019-01-02T01:04:08.146Z,80.43
2019-01-02T01:06:34.917Z,80.63
2019-01-02T01:09:01.680Z,80.59
2019-01-02T01:11:28.433Z,77.65
2019-01-02T01:13:55.220Z,79.32
2019-01-02T01:16:22.109Z,78.15
2019-01-02T01:18:48.896Z,76.55
2019-01-02T01:21:15.680Z,78.00
2019-01-02T01:23:42.436Z,76.99
2019-01-02T01:26:09.192Z,72.18
2019-01-02T01:28:35.956Z,73.88
2019-01-02T01:31:02.712Z,73.86
2019-01-02T01:33:29.469Z,75.56
2019-01-02T01:35:56.232Z,75.95
2019-01-02T01:38:23.011Z,75.50
2019-01-02T01:40:49.773Z,79.42
2019-01-02T01:43:16.532Z,80.43
2019-01-02T01:45:43.296Z,78.84
2019-01-02T01:48:10.051Z,78.26
2019-01-02T01:50:36.793Z,77.25
2019-01-02T01:53:03.558Z,77.62
2019-01-02T01:55:30.296Z,77.14
2019-01-02T01:57:57.076Z,76.02
2019-01-02T02:00:23.815Z,75.24
2019-01-02T02:02:50.655Z,75.03
2019-01-02T02:05:17.400Z,73.23
2019-01-02T02:07:44.168Z,73.66
2019-01-02T02:10:12.554Z,73.68
2019-01-02T02:12:39.320Z,74.72
2019-01-02T02:15:07.176Z,73.86
2019-01-02T02:17:33.926Z,74.60
2019-01-02T02:20:00.700Z,75.09
2019-01-02T02:22:27.460Z,75.73
2019-01-02T02:24:54.233Z,77.10
2019-01-02T02:27:20.988Z,76.29
2019-01-02T02:29:47.759Z,76.32
2019-01-02T02:32:14.495Z,76.37
2019-01-02T02:34:41.261Z,75.95
2019-01-02T02:37:08.112Z,78.08
2019-01-02T02:39:34.897Z,77.43
2019-01-02T02:42:01.628Z,75.28
2019-01-02T02:44:28.393Z,74.75
2019-01-02T02:46:55.139Z,76.50
2019-01-02T02:49:21.894Z,73.69
2019-01-02T02:51:48.646Z,71.50
2019-01-02T02:54:15.468Z,74.15
2019-01-02T02:56:42.217Z,74.99
2019-01-02T02:59:08.973Z,74.28
2019-01-02T03:01:35.739Z,75.28
2019-01-02T03:04:02.526Z,76.65
2019-01-02T03:06:29.264Z,76.62
2019-01-02T03:08:56.032Z,76.75
2019-01-02T03:11:22.780Z,77.26
2019-01-02T03:13:49.543Z,78.10
2019-01-02T03:16:16.294Z,78.32
2019-01-02T03:18:43.068Z,77.80
2019-01-02T03:21:09.808Z,77.34
2019-01-02T03:23:36.557Z,78.41
2019-01-02T03:26:03.297Z,75.88
2019-01-02T03:28:30.048Z,76.16
2019-01-02T03:30:56.789Z,75.62
2019-01-02T03:33:23.556Z,76.40
2019-01-02T03:35:50.305Z,76.43
2019-01-02T03:38:17.051Z,76.89
2019-01-02T03:40:43.817Z,77.39
2019-01-02T03:43:10.581Z,76.36
2019-01-02T03:45:37.344Z,76.00
2019-01-02T03:48:04.092Z,75.74
2019-01-02T03:50:30.871Z,75.83
2019-01-02T03:52:57.644Z,76.95
2019-01-02T03:55:24.409Z,74.65
2019-01-02T03:57:51.137Z,76.33
2019-01-02T04:00:19.152Z,75.51
2019-01-02T04:02:45.912Z,77.82
2019-01-02T04:05:14.180Z,78.10
2019-01-02T04:07:43.248Z,77.63
2019-01-02T04:10:11.449Z,77.33
2019-01-02T04:12:38.209Z,78.32
2019-01-02T04:15:05.118Z,78.83
2019-01-02T04:17:31.839Z,79.08
2019-01-02T04:19:58.597Z,78.71
2019-01-02T04:22:25.352Z,77.73
2019-01-02T04:24:52.109Z,76.61
2019-01-02T04:27:18.881Z,75.26
2019-01-02T04:29:45.648Z,75.82
2019-01-02T04:32:12.389Z,76.72
2019-01-02T04:34:39.141Z,76.45
2019-01-02T04:37:05.887Z,76.92
2019-01-02T04:39:32.652Z,76.53
2019-01-02T04:41:59.393Z,75.83
2019-01-02T04:44:26.157Z,75.76
2019-01-02T04:46:52.896Z,76.45
2019-01-02T04:49:19.640Z,75.37
2019-01-02T04:51:46.410Z,75.54
2019-01-02T04:54:13.132Z,75.96
2019-01-02T04:56:39.885Z,75.55
2019-01-02T04:59:06.622Z,75.97
2019-01-02T05:01:33.384Z,75.57
2019-01-02T05:04:00.137Z,74.55
2019-01-02T05:06:26.901Z,74.66
2019-01-02T05:08:53.648Z,74.99
2019-01-02T05:11:20.613Z,75.07
2019-01-02T05:13:47.360Z,75.05
2019-01-02T05:16:14.108Z,75.32
2019-01-02T05:18:40.841Z,74.92
2019-01-02T05:21:07.611Z,74.38
2019-01-02T05:23:34.348Z,74.42
2019-01-02T05:26:01.104Z,74.84
2019-01-02T05:28:27.861Z,75.89
2019-01-02T05:30:54.632Z,76.21
2019-01-02T05:33:21.382Z,76.22
2019-01-02T05:35:48.146Z,77.53
2019-01-02T05:38:14.909Z,78.32
2019-01-02T05:40:41.663Z,78.33
2019-01-02T05:43:08.535Z,78.60
2019-01-02T05:45:35.300Z,78.37
2019-01-02T05:48:02.056Z,78.55
2019-01-02T05:50:28.813Z,78.14
2019-01-02T05:52:55.569Z,77.86
2019-01-02T05:55:22.331Z,76.56
2019-01-02T05:57:49.067Z,75.17
2019-01-02T06:00:15.812Z,74.67
2019-01-02T06:02:42.612Z,74.40
2019-01-02T06:05:09.406Z,74.18
2019-01-02T06:07:36.173Z,75.05
2019-01-02T06:10:03.085Z,74.89
2019-01-02T06:12:29.840Z,75.15
2019-01-02T06:14:56.573Z,76.33
2019-01-02T06:17:23.324Z,76.57
2019-01-02T06:19:50.056Z,75.89
2019-01-02T06:22:16.967Z,75.99
2019-01-02T06:24:43.548Z,76.24
2019-01-02T06:27:10.346Z,76.11
2019-01-02T06:29:37.160Z,75.92
2019-01-02T06:32:04.070Z,76.44
2019-01-02T06:34:30.789Z,75.69
2019-01-02T06:36:57.543Z,74.97
2019-01-02T06:39:24.344Z,75.81
2019-01-02T06:41:51.082Z,75.92
2019-01-02T06:44:17.835Z,76.07
2019-01-02T06:46:44.600Z,76.55
2019-01-02T06:49:11.349Z,76.74
2019-01-02T06:51:38.101Z,76.91
2019-01-02T06:54:04.853Z,77.16
2019-01-02T06:56:31.612Z,77.87
2019-01-02T06:58:58.356Z,77.67
2019-01-02T07:01:25.495Z,77.51
2019-01-02T07:03:52.221Z,77.79
2019-01-02T07:06:19.023Z,78.19
2019-01-02T07:08:45.744Z,78.87
2019-01-02T07:11:12.488Z,78.93
2019-01-02T07:13:39.260Z,78.34
2019-01-02T07:16:06.048Z,79.06
2019-01-02T07:18:32.825Z,79.57
2019-01-02T07:20:59.579Z,79.16
2019-01-02T07:23:26.331Z,78.57
2019-01-02T07:25:53.076Z,79.15
2019-01-02T07:28:19.830Z,77.76
2019-01-02T07:30:46.561Z,77.68
2019-01-02T07:33:13.319Z,77.96
2019-01-02T07:36:07.164Z,77.93
2019-01-02T07:38:44.549Z,78.44
2019-01-02T07:41:24.657Z,78.79
2019-01-02T07:44:08.193Z,78.54
2019-01-02T07:47:01.685Z,79.23
2019-01-02T07:50:09.342Z,78.65
2019-01-02T07:52:47.652Z,77.97
2019-01-02T07:55:45.008Z,78.36
2019-01-02T07:58:25.268Z,78.08
2019-01-02T08:01:25.380Z,78.14
2019-01-02T08:04:07.288Z,78.26
2019-01-02T08:06:54.214Z,78.79
2019-01-02T08:09:36.911Z,78.60
2019-01-02T08:12:21.773Z,79.15
2019-01-02T08:15:07.690Z,78.89
2019-01-02T08:17:44.860Z,78.34
2019-01-02T08:20:45.477Z,79.51
2019-01-02T08:23:34.760Z,79.18
2019-01-02T08:26:33.035Z,79.91
2019-01-02T08:29:27.144Z,80.03
2019-01-02T08:32:14.784Z,79.38
2019-01-02T08:34:59.925Z,79.61
2019-01-02T08:37:36.506Z,79.80
2019-01-02T08:40:14.865Z,79.77
2019-01-02T08:42:57.405Z,79.93
2019-01-02T08:45:58.577Z,79.26
2019-01-02T08:48:43.829Z,79.45
2019-01-02T08:51:29.241Z,79.40
2019-01-02T08:54:30.226Z,79.03
2019-01-02T08:57:09.813Z,77.81
2019-01-02T09:00:16.613Z,78.02
2019-01-02T09:03:03.073Z,77.42
2019-01-02T09:06:00.312Z,77.70
2019-01-02T09:08:58.520Z,79.33
2019-01-02T09:11:36.910Z,78.71
2019-01-02T09:14:29.059Z,79.35
2019-01-02T09:17:26.500Z,78.09
2019-01-02T09:20:14.045Z,78.33
2019-01-02T09:23:14.964Z,78.41
2019-01-02T09:25:57.724Z,78.30
2019-01-02T09:28:37.339Z,77.57
2019-01-02T09:31:39.100Z,77.54
2019-01-02T09:34:31.006Z,77.64
2019-01-02T09:37:11.796Z,77.51
2019-01-02T09:40:11.460Z,77.66
2019-01-02T09:43:17.400Z,76.45
2019-01-02T09:45:55.072Z,76.75
2019-01-02T09:48:56.668Z,76.08
2019-01-02T09:51:48.760Z,75.83
2019-01-02T09:54:34.497Z,75.00
2019-01-02T09:57:30.772Z,75.33
2019-01-02T10:00:18.099Z,74.33
2019-01-02T10:03:06.105Z,74.23
2019-01-02T10:06:05.469Z,73.71
2019-01-02T10:08:43.256Z,73.83
2019-01-02T10:11:30.236Z,72.61
2019-01-02T10:14:11.793Z,72.31
2019-01-02T10:17:08.117Z,74.34
2019-01-02T10:19:52.940Z,72.98
2019-01-02T10:22:29.163Z,71.52
2019-01-02T10:25:25.076Z,72.45
2019-01-02T10:28:11.448Z,74.06
2019-01-02T10:30:59.963Z,74.66
2019-01-02T10:33:53.549Z,73.56
2019-01-02T10:36:47.624Z,73.25
2019-01-02T10:39:35.052Z,71.55
2019-01-02T10:42:27.180Z,72.98
2019-01-02T10:45:30.947Z,72.92
2019-01-02T10:48:21.188Z,71.81
2019-01-02T10:51:02.338Z,72.10
2019-01-02T10:53:45.624Z,71.90
2019-01-02T10:56:38.808Z,69.93
2019-01-02T10:59:20.847Z,65.72
2019-01-02T11:02:15.888Z,66.73
2019-01-02T11:05:15.768Z,68.18
2019-01-02T11:07:53.840Z,68.99
2019-01-02T11:10:53.072Z,70.34
2019-01-02T11:13:59.069Z,71.19
2019-01-02T11:16:51.167Z,70.17
2019-01-02T11:19:44.632Z,69.14
2019-01-02T11:22:29.932Z,68.95
2019-01-02T11:25:30.353Z,70.87
2019-01-02T11:28:19.413Z,68.83
2019-01-02T11:31:31.370Z,71.40
2019-01-02T11:34:23.464Z,73.95
2019-01-02T11:37:08.272Z,75.74
2019-01-02T11:39:46.627Z,76.82
2019-01-02T11:42:21.927Z,77.01
2019-01-02T11:45:01.292Z,74.89
2019-01-02T11:47:28.037Z,75.89
2019-01-02T11:49:54.833Z,73.13
2019-01-02T11:52:21.589Z,75.37
2019-01-02T11:54:48.355Z,74.04
2019-01-02T11:57:15.100Z,73.98
2019-01-02T11:59:41.880Z,73.21
2019-01-02T12:02:08.632Z,74.67
2019-01-02T12:04:35.412Z,74.60
2019-01-02T12:07:02.160Z,73.96
2019-01-02T12:09:28.921Z,74.54
2019-01-02T12:11:55.670Z,73.67
2019-01-02T12:14:22.425Z,74.41
2019-01-02T12:16:49.198Z,73.97
2019-01-02T12:19:15.993Z,73.05
2019-01-02T12:21:42.769Z,72.37
2019-01-02T12:24:09.528Z,73.53
2019-01-02T12:26:36.284Z,73.50
2019-01-02T12:29:03.049Z,72.53
2019-01-02T12:31:29.897Z,74.71
2019-01-02T12:33:56.712Z,72.67
2019-01-02T12:36:23.488Z,71.69
2019-01-02T12:38:50.284Z,73.84
2019-01-02T12:41:17.053Z,71.12
2019-01-02T12:43:43.805Z,71.62
2019-01-02T12:46:10.593Z,68.70
2019-01-02T12:48:37.380Z,68.48
2019-01-02T12:51:04.137Z,70.40
2019-01-02T12:53:30.889Z,69.47
2019-01-02T12:55:57.664Z,68.77
2019-01-02T12:58:24.437Z,71.89
2019-01-02T13:00:56.476Z,65.47
2019-01-02T13:03:57.129Z,68.99
2019-01-02T13:06:55.646Z,68.79
2019-01-02T13:09:31.693Z,68.04
2019-01-02T13:12:41.632Z,69.24
2019-01-02T13:15:45.936Z,69.04
2019-01-02T13:18:44.450Z,71.32
2019-01-02T13:21:28.120Z,70.61
2019-01-02T13:24:03.984Z,69.32
2019-01-02T13:26:38.112Z,67.32
2019-01-02T13:29:16.647Z,68.16
2019-01-02T13:32:14.832Z,71.75
2019-01-02T13:34:54.329Z,70.00
2019-01-02T13:37:36.653Z,68.22
2019-01-02T13:40:24.185Z,71.05
2019-01-02T13:43:02.144Z,72.93
2019-01-02T13:45:37.996Z,71.11
2019-01-02T13:48:20.744Z,71.02
2019-01-02T13:51:11.217Z,72.69
2019-01-02T13:53:37.996Z,72.76
2019-01-02T13:56:06.867Z,72.29
2019-01-02T13:58:33.616Z,73.67
2019-01-02T14:01:00.381Z,73.07
2019-01-02T14:03:27.162Z,74.63
2019-01-02T14:05:53.959Z,76.60
2019-01-02T14:08:20.708Z,70.40
2019-01-02T14:10:47.482Z,71.43
2019-01-02T14:13:14.233Z,72.26
2019-01-02T14:15:41.016Z,69.88
2019-01-02T14:18:07.760Z,69.03
2019-01-02T14:20:34.517Z,70.83
2019-01-02T14:23:01.273Z,70.85
2019-01-02T14:25:28.024Z,69.78
2019-01-02T14:27:54.800Z,72.34
2019-01-02T14:30:21.541Z,70.42
2019-01-02T14:32:48.312Z,69.93
2019-01-02T14:35:15.061Z,72.06
2019-01-02T14:37:41.901Z,72.59
2019-01-02T14:40:08.660Z,70.78
2019-01-02T14:42:35.420Z,71.13
2019-01-02T14:45:02.163Z,73.11
2019-01-02T14:47:28.941Z,68.66
2019-01-02T14:49:55.721Z,70.77
2019-01-02T14:52:22.500Z,70.73
2019-01-02T14:54:49.232Z,70.50
2019-01-02T14:57:15.996Z,71.50
2019-01-02T14:59:42.849Z,70.28
2019-01-02T15:02:09.625Z,73.06
2019-01-02T15:04:36.376Z,72.96
2019-01-02T15:07:03.143Z,71.35
2019-01-02T15:09:29.929Z,72.76
2019-01-02T15:11:56.692Z,73.51
2019-01-02T15:14:23.480Z,73.69
2019-01-02T15:16:50.245Z,75.47
2019-01-02T15:19:17.047Z,77.08
2019-01-02T15:21:43.795Z,77.10
2019-01-02T15:24:10.532Z,77.25
2019-01-02T15:26:37.301Z,75.78
2019-01-02T15:29:04.413Z,76.83
2019-01-02T15:31:31.220Z,76.88
2019-01-02T15:33:58.020Z,77.39
2019-01-02T15:36:24.781Z,77.27
2019-01-02T15:38:51.520Z,77.75
2019-01-02T15:41:18.275Z,78.27
2019-01-02T15:43:45.047Z,77.62
2019-01-02T15:46:11.812Z,78.03
2019-01-02T15:48:38.544Z,78.44
2019-01-02T15:51:05.342Z,78.54
2019-01-02T15:53:32.085Z,79.22
2019-01-02T15:55:58.848Z,78.95
2019-01-02T15:58:25.576Z,79.50
2019-01-02T16:00:52.672Z,79.44
2019-01-02T16:03:19.416Z,80.78
2019-01-02T16:05:46.170Z,81.02
2019-01-02T16:08:12.922Z,80.41
2019-01-02T16:10:39.656Z,80.64
2019-01-02T16:13:06.416Z,80.74
2019-01-02T16:15:33.181Z,80.19
2019-01-02T16:17:59.952Z,80.96
2019-01-02T16:20:26.705Z,81.85
2019-01-02T16:22:53.473Z,81.51
2019-01-02T16:25:20.208Z,80.83
2019-01-02T16:27:47.693Z,80.63
2019-01-02T16:30:13.832Z,80.07
2019-01-02T16:32:40.588Z,79.49
2019-01-02T16:35:07.435Z,79.35
2019-01-02T16:37:34.177Z,78.94
2019-01-02T16:40:00.949Z,79.83
2019-01-02T16:42:27.708Z,79.48
2019-01-02T16:44:54.500Z,79.03
2019-01-02T16:47:21.273Z,79.03
2019-01-02T16:49:48.008Z,77.49
2019-01-02T16:52:14.821Z,77.48
2019-01-02T16:54:41.592Z,78.52
2019-01-02T16:57:08.345Z,78.18
2019-01-02T16:59:35.100Z,78.49
2019-01-02T17:02:01.913Z,78.77
2019-01-02T17:04:28.669Z,79.35
2019-01-02T17:06:55.513Z,80.52
2019-01-02T17:09:22.248Z,78.48
2019-01-02T17:11:49.020Z,78.33
2019-01-02T17:14:15.760Z,78.96
2019-01-02T17:16:42.504Z,78.21
2019-01-02T17:19:09.308Z,79.07
2019-01-02T17:21:36.072Z,79.44
2019-01-02T17:24:02.836Z,79.50
2019-01-02T17:26:29.570Z,79.53
2019-01-02T17:28:56.348Z,78.91
2019-01-02T17:31:23.104Z,78.85
2019-01-02T17:33:49.860Z,78.56
2019-01-02T17:36:16.613Z,78.60
2019-01-02T17:38:43.365Z,78.13
2019-01-02T17:41:10.149Z,77.78
2019-01-02T17:43:37.050Z,77.68
2019-01-02T17:46:03.838Z,77.58
2019-01-02T17:48:30.613Z,77.42
2019-01-02T17:50:57.364Z,77.17
2019-01-02T17:53:24.120Z,76.92
2019-01-02T17:55:50.917Z,77.78
2019-01-02T17:58:17.699Z,79.05
2019-01-02T18:00:44.482Z,78.56
2019-01-02T18:03:11.284Z,78.12
2019-01-02T18:05:38.077Z,78.85
2019-01-02T18:08:04.844Z,78.88
2019-01-02T18:10:31.627Z,79.66
2019-01-02T18:12:59.917Z,79.50
2019-01-02T18:15:26.661Z,79.45
2019-01-02T18:17:53.516Z,78.54
2019-01-02T18:20:20.283Z,79.33
2019-01-02T18:22:47.032Z,79.55
2019-01-02T18:25:13.805Z,79.67
2019-01-02T18:27:40.564Z,79.90
2019-01-02T18:30:09.645Z,80.37
2019-01-02T18:32:36.404Z,80.78
2019-01-02T18:35:03.420Z,81.25
2019-01-02T18:37:30.185Z,81.83
2019-01-02T18:39:56.964Z,80.77
2019-01-02T18:42:23.720Z,81.83
2019-01-02T18:44:50.506Z,80.38
2019-01-02T18:47:17.252Z,81.57
2019-01-02T18:49:44.020Z,81.90
2019-01-02T18:52:10.769Z,82.10
2019-01-02T18:54:37.565Z,81.69
2019-01-02T18:57:04.329Z,81.60
2019-01-02T18:59:31.186Z,81.32
2019-01-02T19:01:57.962Z,80.80
2019-01-02T19:04:24.756Z,80.31
2019-01-02T19:06:51.540Z,80.50
2019-01-02T19:09:18.328Z,79.71
2019-01-02T19:11:45.125Z,80.38
2019-01-02T19:14:12.971Z,80.90
2019-01-02T19:16:38.668Z,80.77
2019-01-02T19:19:05.465Z,79.97
2019-01-02T19:21:32.273Z,80.22
2019-01-02T19:23:59.126Z,81.43
2019-01-02T19:26:25.900Z,81.28
2019-01-02T19:28:52.698Z,80.49
2019-01-02T19:31:19.553Z,80.13
2019-01-02T19:33:46.309Z,79.67
2019-01-02T19:36:13.074Z,79.38
2019-01-02T19:38:39.829Z,79.56
2019-01-02T19:41:06.652Z,78.23
2019-01-02T19:43:33.445Z,76.66
2019-01-02T19:46:00.208Z,76.90
2019-01-02T19:48:26.970Z,76.38
2019-01-02T19:50:53.741Z,75.30
2019-01-02T19:53:20.492Z,75.93
2019-01-02T19:55:47.330Z,75.89
2019-01-02T19:58:14.076Z,74.18
2019-01-02T20:00:40.865Z,73.38
2019-01-02T20:03:07.616Z,74.59
2019-01-02T20:05:34.393Z,75.27
2019-01-02T20:08:01.198Z,75.78
2019-01-02T20:10:28.012Z,76.00
2019-01-02T20:12:54.773Z,76.82
2019-01-02T20:15:21.543Z,77.88
2019-01-02T20:17:48.284Z,77.58
2019-01-02T20:20:15.060Z,78.39
2019-01-02T20:22:41.824Z,80.88
2019-01-02T20:25:08.708Z,78.27
2019-01-02T20:27:35.467Z,79.32
2019-01-02T20:30:02.233Z,78.61
2019-01-02T20:32:29.008Z,78.19
2019-01-02T20:34:55.790Z,79.91
2019-01-02T20:37:22.568Z,79.74
2019-01-02T20:39:49.334Z,80.87
2019-01-02T20:42:16.127Z,81.06
2019-01-02T20:44:42.911Z,79.42
2019-01-02T20:47:09.688Z,80.31
2019-01-02T20:49:36.469Z,79.33
2019-01-02T20:52:03.224Z,78.48
2019-01-02T20:54:30.030Z,78.03
2019-01-02T20:56:56.743Z,78.11
2019-01-02T20:59:23.555Z,78.80
2019-01-02T21:01:50.329Z,77.36
2019-01-02T21:04:17.194Z,76.24
2019-01-02T21:06:43.948Z,75.55
2019-01-02T21:09:10.745Z,76.05
2019-01-02T21:11:37.493Z,75.86
2019-01-02T21:14:04.252Z,75.36
2019-01-02T21:16:31.016Z,75.12
2019-01-02T21:18:57.803Z,75.01
2019-01-02T21:21:24.560Z,75.33
2019-01-02T21:23:51.332Z,78.10
2019-01-02T21:26:18.080Z,78.21
2019-01-02T21:28:44.849Z,80.69
2019-01-02T21:31:11.605Z,80.48
2019-01-02T21:33:38.625Z,77.97
2019-01-02T21:36:05.212Z,80.55
2019-01-02T21:38:31.986Z,79.09
2019-01-02T21:40:58.737Z,80.13
2019-01-02T21:43:25.516Z,79.80
2019-01-02T21:45:52.263Z,79.04
2019-01-02T21:48:19.117Z,79.12
2019-01-02T21:50:45.889Z,77.94
2019-01-02T21:53:12.656Z,77.44
2019-01-02T21:55:39.446Z,79.84
2019-01-02T21:58:06.172Z,78.53
2019-01-02T22:00:32.977Z,80.82
2019-01-02T22:02:59.741Z,78.89
2019-01-02T22:05:26.513Z,79.56
2019-01-02T22:07:53.305Z,80.16
2019-01-02T22:10:20.133Z,79.04
2019-01-02T22:12:46.952Z,79.04
2019-01-02T22:15:13.749Z,78.52
2019-01-02T22:17:40.624Z,79.62
2019-01-02T22:20:07.393Z,80.86
2019-01-02T22:22:34.164Z,82.12
2019-01-02T22:25:00.928Z,81.42
2019-01-02T22:27:27.676Z,80.00
2019-01-02T22:29:54.480Z,80.79
2019-01-02T22:32:21.230Z,80.52
2019-01-02T22:34:48.106Z,81.32
2019-01-02T22:37:14.889Z,81.01
2019-01-02T22:39:41.685Z,80.39
2019-01-02T22:42:08.444Z,80.05
2019-01-02T22:44:35.229Z,79.31
2019-01-02T22:47:02.013Z,78.21
2019-01-02T22:49:28.834Z,78.46
2019-01-02T22:51:55.604Z,79.27
2019-01-02T22:54:22.404Z,79.42
2019-01-02T22:56:49.173Z,78.36
2019-01-02T22:59:15.942Z,78.99
2019-01-02T23:02:02.320Z,78.95
2019-01-02T23:04:43.552Z,79.02
2019-01-02T23:07:24.939Z,78.29
2019-01-02T23:09:57.405Z,77.26
2019-01-02T23:12:45.749Z,77.76
2019-01-02T23:15:32.158Z,77.48
2019-01-02T23:18:15.546Z,76.72
2019-01-02T23:20:48.013Z,77.67
2019-01-02T23:23:35.304Z,76.44
2019-01-02T23:26:25.472Z,76.03
2019-01-02T23:29:11.889Z,77.01
2019-01-02T23:32:02.757Z,76.33
2019-01-02T23:34:49.136Z,77.62
2019-01-02T23:37:30.238Z,77.68
2019-01-02T23:40:12.734Z,79.56
2019-01-02T23:43:00.994Z,79.11
2019-01-02T23:45:33.484Z,79.16
2019-01-02T23:48:17.892Z,78.45
2019-01-02T23:51:08.316Z,77.90
2019-01-02T23:53:54.696Z,76.56
2019-01-02T23:56:39.584Z,76.60
2019-01-02T23:59:25.954Z,76.00
