createdAt,value
2018-09-27T00:00:09.179Z,99.90
2018-09-27T00:02:43.681Z,99.90
2018-09-27T00:05:18.195Z,99.90
2018-09-27T00:07:52.931Z,99.90
2018-09-27T00:10:27.655Z,99.90
2018-09-27T00:13:02.228Z,99.90
2018-09-27T00:15:36.850Z,99.90
2018-09-27T00:18:11.592Z,99.90
2018-09-27T00:20:46.241Z,99.90
2018-09-27T00:23:20.935Z,99.90
2018-09-27T00:25:55.582Z,99.90
2018-09-27T00:28:30.255Z,99.90
2018-09-27T00:31:04.866Z,99.90
2018-09-27T00:33:39.491Z,99.90
2018-09-27T00:36:14.244Z,99.90
2018-09-27T00:38:48.912Z,99.90
2018-09-27T00:41:23.443Z,99.90
2018-09-27T00:43:58.183Z,99.90
2018-09-27T00:46:32.667Z,99.90
2018-09-27T00:49:07.268Z,99.90
2018-09-27T00:51:41.876Z,99.90
2018-09-27T00:54:16.743Z,99.90
2018-09-27T00:56:51.373Z,99.90
2018-09-27T00:59:25.983Z,99.90
2018-09-27T01:02:00.611Z,99.90
2018-09-27T01:04:35.219Z,99.90
2018-09-27T01:07:09.891Z,99.90
2018-09-27T01:09:44.393Z,99.90
2018-09-27T01:12:19.085Z,99.90
2018-09-27T01:14:53.563Z,99.90
2018-09-27T01:17:28.272Z,99.90
2018-09-27T01:20:02.842Z,99.90
2018-09-27T01:22:37.643Z,99.90
2018-09-27T01:25:12.259Z,99.90
2018-09-27T01:27:46.821Z,99.90
2018-09-27T01:30:21.519Z,99.90
2018-09-27T01:32:56.258Z,99.90
2018-09-27T01:35:30.831Z,99.90
2018-09-27T01:38:05.500Z,99.90
2018-09-27T01:40:40.155Z,99.90
2018-09-27T01:43:14.979Z,99.90
2018-09-27T01:45:49.563Z,99.90
2018-09-27T01:48:24.186Z,99.90
2018-09-27T01:50:59.027Z,99.90
2018-09-27T01:53:33.716Z,99.90
2018-09-27T01:56:08.331Z,99.90
2018-09-27T01:58:43.062Z,99.90
2018-09-27T02:01:17.662Z,99.90
2018-09-27T02:03:52.174Z,99.90
2018-09-27T02:06:26.810Z,99.90
2018-09-27T02:09:02.103Z,99.90
2018-09-27T02:11:37.040Z,99.90
2018-09-27T02:14:11.643Z,99.90
2018-09-27T02:16:46.451Z,99.90
2018-09-27T02:19:21.130Z,99.90
2018-09-27T02:21:55.672Z,99.90
2018-09-27T02:24:30.334Z,99.90
2018-09-27T02:27:04.960Z,99.90
2018-09-27T02:29:39.735Z,99.90
2018-09-27T02:32:14.442Z,99.90
2018-09-27T02:34:49.045Z,99.90
2018-09-27T02:37:23.550Z,99.90
2018-09-27T02:39:58.220Z,99.90
2018-09-27T02:42:32.651Z,99.90
2018-09-27T02:45:07.547Z,99.90
2018-09-27T02:47:43.563Z,99.90
2018-09-27T02:50:18.218Z,99.90
2018-09-27T02:52:52.838Z,99.90
2018-09-27T02:55:27.543Z,99.90
2018-09-27T02:58:02.027Z,99.90
2018-09-27T03:00:36.557Z,99.90
2018-09-27T03:03:11.146Z,99.90
2018-09-27T03:05:45.942Z,99.90
2018-09-27T03:08:20.699Z,99.90
2018-09-27T03:10:55.363Z,99.90
2018-09-27T03:13:29.919Z,99.90
2018-09-27T03:16:04.511Z,99.90
2018-09-27T03:18:39.162Z,99.90
2018-09-27T03:21:13.866Z,99.90
2018-09-27T03:23:48.553Z,99.90
2018-09-27T03:26:23.190Z,99.90
2018-09-27T03:28:58.098Z,99.90
2018-09-27T03:31:32.734Z,99.90
2018-09-27T03:34:07.356Z,99.90
2018-09-27T03:36:42.079Z,99.90
2018-09-27T03:39:16.781Z,99.90
2018-09-27T03:41:51.389Z,99.90
2018-09-27T03:44:25.893Z,99.90
2018-09-27T03:46:54.883Z,99.90
2018-09-27T03:49:24.038Z,99.90
2018-09-27T03:51:53.071Z,99.90
2018-09-27T03:54:22.111Z,99.90
2018-09-27T03:56:51.173Z,99.90
2018-09-27T03:59:20.223Z,99.90
2018-09-27T04:01:49.215Z,99.90
2018-09-27T04:04:18.259Z,99.90
2018-09-27T04:06:47.291Z,99.90
2018-09-27T04:09:16.337Z,99.90
2018-09-27T04:11:45.335Z,99.90
2018-09-27T04:14:14.403Z,99.90
2018-09-27T04:16:43.419Z,99.90
2018-09-27T04:19:12.752Z,99.90
2018-09-27T04:21:41.777Z,99.90
2018-09-27T04:24:10.911Z,99.90
2018-09-27T04:26:39.906Z,99.90
2018-09-27T04:29:09.051Z,99.90
2018-09-27T04:31:38.078Z,99.90
2018-09-27T04:34:07.209Z,99.90
2018-09-27T04:36:36.223Z,99.90
2018-09-27T04:39:08.307Z,99.90
2018-09-27T04:41:37.542Z,99.90
2018-09-27T04:44:06.665Z,99.90
2018-09-27T04:46:35.693Z,99.90
2018-09-27T04:49:04.795Z,99.90
2018-09-27T04:51:33.857Z,99.90
2018-09-27T04:54:02.899Z,99.90
2018-09-27T04:56:31.961Z,99.90
2018-09-27T04:59:01.021Z,99.90
2018-09-27T05:01:30.125Z,99.90
2018-09-27T05:03:59.188Z,99.90
2018-09-27T05:06:28.354Z,99.90
2018-09-27T05:08:57.446Z,99.90
2018-09-27T05:11:26.582Z,99.90
2018-09-27T05:13:55.658Z,99.90
2018-09-27T05:16:24.740Z,99.90
2018-09-27T05:18:53.830Z,99.90
2018-09-27T05:21:22.989Z,99.90
2018-09-27T05:23:52.097Z,99.90
2018-09-27T05:26:21.218Z,99.90
2018-09-27T05:28:50.270Z,99.90
2018-09-27T05:31:19.385Z,99.90
2018-09-27T05:33:48.464Z,99.90
2018-09-27T05:36:18.419Z,99.90
2018-09-27T05:38:47.598Z,99.90
2018-09-27T05:41:16.957Z,99.90
2018-09-27T05:43:46.119Z,99.90
2018-09-27T05:46:15.356Z,99.90
2018-09-27T05:48:44.985Z,99.90
2018-09-27T05:51:14.085Z,99.90
2018-09-27T05:53:43.140Z,99.90
2018-09-27T05:56:12.214Z,99.90
2018-09-27T05:58:41.452Z,99.90
2018-09-27T06:01:10.608Z,99.90
2018-09-27T06:03:39.919Z,99.90
2018-09-27T06:06:09.014Z,99.90
2018-09-27T06:08:38.117Z,99.90
2018-09-27T06:11:07.294Z,99.90
2018-09-27T06:13:36.372Z,99.90
2018-09-27T06:16:05.586Z,99.90
2018-09-27T06:18:34.672Z,99.90
2018-09-27T06:21:03.829Z,99.90
2018-09-27T06:23:32.892Z,99.90
2018-09-27T06:26:02.143Z,99.90
2018-09-27T06:28:31.226Z,99.90
2018-09-27T06:31:00.303Z,99.90
2018-09-27T06:33:29.411Z,99.90
2018-09-27T06:35:58.607Z,99.90
2018-09-27T06:38:27.719Z,99.90
2018-09-27T06:40:56.816Z,99.90
2018-09-27T06:43:25.887Z,99.90
2018-09-27T06:45:55.002Z,99.90
2018-09-27T06:48:24.326Z,99.90
2018-09-27T06:50:53.419Z,99.90
2018-09-27T06:53:22.517Z,99.90
2018-09-27T06:55:51.830Z,99.90
2018-09-27T06:58:20.862Z,99.90
2018-09-27T07:00:49.992Z,99.90
2018-09-27T07:03:19.406Z,99.90
2018-09-27T07:05:48.490Z,99.90
2018-09-27T07:08:17.604Z,99.90
2018-09-27T07:10:46.719Z,99.90
2018-09-27T07:13:15.806Z,99.90
2018-09-27T07:15:44.907Z,99.90
2018-09-27T07:18:14.005Z,99.90
2018-09-27T07:20:43.115Z,99.90
2018-09-27T07:23:12.202Z,99.90
2018-09-27T07:25:41.292Z,99.90
2018-09-27T07:28:10.335Z,99.90
2018-09-27T07:30:39.487Z,99.90
2018-09-27T07:33:08.569Z,99.90
2018-09-27T07:35:37.650Z,99.90
2018-09-27T07:38:06.765Z,99.90
2018-09-27T07:40:35.926Z,99.90
2018-09-27T07:43:05.012Z,99.90
2018-09-27T07:45:34.078Z,99.90
2018-09-27T07:48:03.216Z,99.90
2018-09-27T07:50:32.334Z,99.90
2018-09-27T07:53:01.435Z,99.90
2018-09-27T07:55:30.591Z,99.90
2018-09-27T07:57:59.682Z,99.90
2018-09-27T08:00:28.882Z,99.90
2018-09-27T08:02:58.077Z,99.90
2018-09-27T08:05:27.155Z,99.90
2018-09-27T08:07:56.278Z,99.90
2018-09-27T08:10:25.347Z,99.90
2018-09-27T08:12:54.820Z,99.90
2018-09-27T08:15:23.946Z,99.90
2018-09-27T08:17:53.067Z,99.90
2018-09-27T08:20:22.510Z,99.90
2018-09-27T08:22:51.905Z,99.90
2018-09-27T08:25:20.991Z,99.90
2018-09-27T08:27:50.075Z,99.90
2018-09-27T08:30:19.205Z,99.90
2018-09-27T08:32:48.390Z,99.90
2018-09-27T08:35:17.448Z,99.90
2018-09-27T08:37:46.526Z,99.90
2018-09-27T08:40:15.607Z,99.90
2018-09-27T08:42:44.706Z,99.90
2018-09-27T08:45:14.115Z,99.90
2018-09-27T08:47:42.842Z,99.90
2018-09-27T08:50:11.907Z,99.90
2018-09-27T08:52:41.006Z,99.90
2018-09-27T08:55:10.046Z,99.90
2018-09-27T08:57:39.216Z,99.90
2018-09-27T09:00:09.136Z,99.90
2018-09-27T09:02:38.295Z,99.90
2018-09-27T09:05:07.363Z,99.90
2018-09-27T09:07:36.533Z,99.90
2018-09-27T09:10:05.682Z,99.90
2018-09-27T09:12:34.758Z,99.90
2018-09-27T09:15:03.913Z,99.90
2018-09-27T09:17:32.988Z,99.90
2018-09-27T09:20:02.025Z,99.90
2018-09-27T09:22:31.128Z,99.90
2018-09-27T09:25:00.175Z,99.40
2018-09-27T09:27:29.303Z,98.50
2018-09-27T09:29:58.407Z,98.10
2018-09-27T09:32:27.475Z,96.90
2018-09-27T09:34:56.530Z,95.80
2018-09-27T09:37:25.611Z,96.10
2018-09-27T09:39:54.673Z,95.40
2018-09-27T09:42:23.759Z,95.00
2018-09-27T09:44:52.829Z,94.50
2018-09-27T09:47:21.939Z,93.60
2018-09-27T09:49:51.055Z,93.30
2018-09-27T09:52:20.123Z,92.90
2018-09-27T09:54:49.198Z,92.70
2018-09-27T09:57:18.311Z,90.90
2018-09-27T09:59:47.406Z,90.80
2018-09-27T10:02:16.468Z,90.20
2018-09-27T10:04:45.562Z,89.10
2018-09-27T10:07:14.626Z,88.30
2018-09-27T10:09:43.726Z,86.30
2018-09-27T10:12:12.782Z,85.50
2018-09-27T10:14:41.853Z,83.90
2018-09-27T10:17:10.893Z,82.80
2018-09-27T10:19:39.982Z,83.20
2018-09-27T10:22:09.100Z,83.30
2018-09-27T10:24:38.163Z,82.30
2018-09-27T10:27:07.217Z,80.80
2018-09-27T10:29:36.282Z,81.90
2018-09-27T10:32:05.318Z,81.40
2018-09-27T10:34:34.561Z,79.80
2018-09-27T10:37:03.590Z,79.10
2018-09-27T10:39:32.644Z,79.30
2018-09-27T10:42:01.673Z,77.10
2018-09-27T10:44:30.798Z,75.40
2018-09-27T10:46:59.792Z,73.30
2018-09-27T10:49:28.842Z,75.40
2018-09-27T10:51:57.899Z,76.00
2018-09-27T10:54:26.939Z,76.20
2018-09-27T10:56:55.936Z,76.30
2018-09-27T10:59:25.191Z,74.20
2018-09-27T11:01:54.222Z,76.10
2018-09-27T11:04:23.255Z,74.80
2018-09-27T11:06:52.299Z,74.10
2018-09-27T11:09:21.352Z,73.90
2018-09-27T11:11:52.791Z,73.90
2018-09-27T11:14:23.258Z,72.80
2018-09-27T11:16:52.922Z,71.40
2018-09-27T11:19:21.982Z,72.00
2018-09-27T11:21:51.044Z,70.60
2018-09-27T11:24:20.137Z,72.30
2018-09-27T11:26:49.282Z,72.20
2018-09-27T11:29:23.695Z,72.40
2018-09-27T11:31:57.954Z,72.10
2018-09-27T11:34:27.041Z,71.10
2018-09-27T11:36:56.051Z,71.30
2018-09-27T11:39:25.111Z,71.50
2018-09-27T11:41:54.114Z,71.20
2018-09-27T11:44:23.163Z,70.90
2018-09-27T11:46:52.183Z,71.80
2018-09-27T11:49:21.271Z,69.80
2018-09-27T11:51:50.292Z,71.70
2018-09-27T11:54:19.311Z,73.40
2018-09-27T11:56:48.357Z,72.80
2018-09-27T11:59:17.392Z,73.90
2018-09-27T12:01:46.450Z,74.50
2018-09-27T12:04:15.472Z,74.20
2018-09-27T12:06:44.509Z,74.30
2018-09-27T12:09:13.626Z,74.70
2018-09-27T12:11:42.642Z,74.50
2018-09-27T12:14:12.245Z,75.70
2018-09-27T12:16:41.453Z,73.60
2018-09-27T12:19:10.475Z,73.50
2018-09-27T12:21:39.486Z,73.90
2018-09-27T12:24:08.553Z,74.50
2018-09-27T12:26:37.570Z,73.70
2018-09-27T12:29:06.668Z,75.20
2018-09-27T12:31:35.677Z,76.90
2018-09-27T12:34:04.748Z,76.90
2018-09-27T12:36:33.885Z,75.90
2018-09-27T12:39:02.903Z,75.40
2018-09-27T12:41:31.996Z,75.80
2018-09-27T12:44:01.005Z,75.70
2018-09-27T12:46:30.120Z,76.10
2018-09-27T12:48:59.050Z,75.30
2018-09-27T12:51:28.136Z,75.30
2018-09-27T12:53:57.150Z,75.00
2018-09-27T12:56:26.215Z,74.80
2018-09-27T12:58:55.223Z,75.30
2018-09-27T13:01:24.368Z,75.60
2018-09-27T13:03:53.386Z,76.40
2018-09-27T13:06:22.433Z,76.80
2018-09-27T13:08:51.572Z,75.50
2018-09-27T13:11:20.561Z,74.60
2018-09-27T13:13:49.592Z,75.90
2018-09-27T13:16:18.713Z,78.30
2018-09-27T13:18:47.713Z,78.10
2018-09-27T13:21:16.779Z,78.30
2018-09-27T13:23:45.782Z,78.70
2018-09-27T13:26:14.997Z,79.50
2018-09-27T13:28:44.125Z,79.30
2018-09-27T13:31:13.088Z,79.90
2018-09-27T13:33:42.108Z,81.00
2018-09-27T13:36:11.220Z,81.10
2018-09-27T13:38:40.222Z,81.20
2018-09-27T13:41:09.315Z,81.40
2018-09-27T13:43:38.314Z,81.90
2018-09-27T13:46:07.382Z,81.40
2018-09-27T13:48:36.491Z,82.00
2018-09-27T13:51:05.686Z,82.10
2018-09-27T13:53:34.623Z,82.90
2018-09-27T13:56:03.703Z,84.40
2018-09-27T13:58:32.707Z,83.00
2018-09-27T14:01:01.957Z,83.10
2018-09-27T14:03:30.943Z,82.80
2018-09-27T14:06:00.064Z,82.80
2018-09-27T14:08:29.123Z,84.10
2018-09-27T14:10:58.167Z,84.50
2018-09-27T14:13:27.200Z,84.10
2018-09-27T14:15:56.277Z,84.30
2018-09-27T14:18:25.268Z,83.60
2018-09-27T14:20:54.302Z,84.80
2018-09-27T14:23:23.315Z,84.80
2018-09-27T14:25:52.387Z,84.90
2018-09-27T14:28:21.445Z,84.90
2018-09-27T14:30:51.074Z,85.50
2018-09-27T14:33:20.038Z,85.80
2018-09-27T14:35:49.105Z,85.60
2018-09-27T14:38:18.135Z,84.30
2018-09-27T14:40:47.212Z,83.80
2018-09-27T14:43:16.232Z,83.60
2018-09-27T14:45:45.266Z,85.60
2018-09-27T14:48:14.349Z,85.30
2018-09-27T14:50:43.411Z,85.20
2018-09-27T14:53:14.434Z,87.10
2018-09-27T14:55:43.624Z,85.10
2018-09-27T14:58:12.701Z,85.80
2018-09-27T15:00:42.028Z,85.80
2018-09-27T15:03:12.006Z,86.80
2018-09-27T15:05:41.212Z,85.90
2018-09-27T15:08:11.623Z,86.10
2018-09-27T15:10:40.671Z,86.50
2018-09-27T15:13:09.696Z,86.30
2018-09-27T15:15:38.704Z,86.30
2018-09-27T15:18:07.750Z,87.00
2018-09-27T15:20:36.738Z,86.80
2018-09-27T15:23:05.829Z,86.80
2018-09-27T15:25:34.878Z,86.90
2018-09-27T15:28:03.933Z,86.30
2018-09-27T15:30:32.986Z,86.70
2018-09-27T15:33:02.216Z,85.80
2018-09-27T15:35:31.240Z,85.80
2018-09-27T15:38:00.300Z,86.70
2018-09-27T15:40:29.351Z,86.90
2018-09-27T15:42:58.412Z,86.90
2018-09-27T15:45:27.490Z,87.30
2018-09-27T15:47:56.571Z,86.30
2018-09-27T15:50:25.592Z,86.30
2018-09-27T15:52:54.631Z,87.00
2018-09-27T15:55:23.665Z,86.70
2018-09-27T15:57:52.723Z,87.10
2018-09-27T16:00:21.755Z,87.10
2018-09-27T16:02:50.815Z,87.10
2018-09-27T16:05:19.844Z,87.80
2018-09-27T16:07:48.963Z,88.60
2018-09-27T16:10:18.013Z,89.50
2018-09-27T16:12:47.070Z,89.30
2018-09-27T16:15:16.092Z,89.40
2018-09-27T16:17:45.218Z,89.60
2018-09-27T16:20:14.219Z,90.00
2018-09-27T16:22:43.444Z,90.10
2018-09-27T16:25:12.456Z,90.10
2018-09-27T16:27:41.483Z,90.10
2018-09-27T16:30:10.521Z,90.30
2018-09-27T16:32:39.582Z,90.40
2018-09-27T16:35:08.625Z,90.80
2018-09-27T16:37:37.683Z,90.50
2018-09-27T16:40:06.891Z,90.60
2018-09-27T16:42:35.948Z,90.60
2018-09-27T16:45:05.263Z,90.40
2018-09-27T16:47:34.328Z,90.70
2018-09-27T16:50:03.397Z,91.00
2018-09-27T16:52:32.443Z,91.00
2018-09-27T16:55:01.440Z,91.20
2018-09-27T16:57:30.493Z,91.40
2018-09-27T16:59:59.511Z,91.40
2018-09-27T17:02:28.544Z,92.00
2018-09-27T17:04:57.575Z,92.90
2018-09-27T17:07:26.646Z,95.30
2018-09-27T17:09:55.665Z,97.10
2018-09-27T17:12:24.719Z,98.30
2018-09-27T17:14:53.747Z,99.90
2018-09-27T17:17:22.843Z,99.90
2018-09-27T17:19:51.875Z,99.90
2018-09-27T17:22:20.943Z,99.90
2018-09-27T17:24:49.951Z,99.90
2018-09-27T17:27:19.048Z,99.90
2018-09-27T17:29:48.126Z,99.90
2018-09-27T17:32:17.136Z,99.90
2018-09-27T17:34:46.285Z,99.90
2018-09-27T17:37:15.786Z,99.90
2018-09-27T17:39:44.910Z,99.90
2018-09-27T17:42:13.947Z,99.90
2018-09-27T17:44:43.011Z,99.90
2018-09-27T17:47:12.039Z,99.90
2018-09-27T17:49:41.122Z,99.90
2018-09-27T17:52:10.110Z,99.90
2018-09-27T17:54:39.323Z,99.90
2018-09-27T17:57:08.491Z,99.90
2018-09-27T17:59:37.544Z,99.90
2018-09-27T18:02:06.574Z,99.90
2018-09-27T18:04:35.646Z,99.90
2018-09-27T18:07:04.634Z,99.90
2018-09-27T18:09:33.668Z,99.90
2018-09-27T18:12:02.673Z,99.90
2018-09-27T18:14:31.736Z,99.90
2018-09-27T18:17:00.739Z,99.90
2018-09-27T18:19:29.835Z,99.90
2018-09-27T18:21:58.837Z,99.90
2018-09-27T18:24:27.871Z,99.90
2018-09-27T18:26:56.915Z,99.90
2018-09-27T18:29:25.949Z,99.90
2018-09-27T18:31:54.959Z,99.90
2018-09-27T18:34:23.991Z,99.90
2018-09-27T18:36:53.021Z,99.90
2018-09-27T18:39:22.076Z,99.90
2018-09-27T18:41:51.160Z,99.90
2018-09-27T18:44:20.180Z,99.90
2018-09-27T18:46:49.209Z,99.90
2018-09-27T18:49:18.250Z,99.90
2018-09-27T18:51:47.271Z,99.90
2018-09-27T18:54:16.300Z,99.90
2018-09-27T18:56:45.323Z,99.90
2018-09-27T18:59:14.367Z,99.90
2018-09-27T19:01:43.376Z,99.90
2018-09-27T19:04:12.415Z,99.90
2018-09-27T19:06:41.445Z,99.90
2018-09-27T19:09:10.474Z,99.90
2018-09-27T19:11:39.467Z,99.90
2018-09-27T19:14:08.599Z,99.90
2018-09-27T19:16:37.675Z,99.90
2018-09-27T19:19:06.714Z,99.90
2018-09-27T19:21:35.751Z,99.90
2018-09-27T19:24:04.797Z,99.90
2018-09-27T19:26:33.838Z,99.90
2018-09-27T19:29:02.951Z,99.90
2018-09-27T19:31:31.982Z,99.90
2018-09-27T19:34:01.043Z,99.90
2018-09-27T19:36:30.051Z,99.90
2018-09-27T19:38:59.071Z,99.90
2018-09-27T19:41:28.084Z,99.90
2018-09-27T19:43:57.166Z,99.90
2018-09-27T19:46:26.210Z,99.90
2018-09-27T19:48:55.212Z,99.90
2018-09-27T19:51:24.223Z,99.90
2018-09-27T19:53:53.259Z,99.90
2018-09-27T19:56:22.330Z,99.90
2018-09-27T19:58:51.355Z,99.90
2018-09-27T20:01:20.405Z,99.90
2018-09-27T20:03:49.443Z,99.90
2018-09-27T20:06:18.481Z,99.90
2018-09-27T20:08:47.591Z,99.90
2018-09-27T20:11:16.634Z,99.90
2018-09-27T20:13:45.974Z,99.90
2018-09-27T20:16:15.061Z,99.90
2018-09-27T20:18:44.047Z,99.90
2018-09-27T20:21:13.078Z,99.90
2018-09-27T20:23:42.095Z,99.90
2018-09-27T20:26:11.130Z,99.90
2018-09-27T20:28:40.171Z,99.90
2018-09-27T20:31:09.219Z,99.90
2018-09-27T20:33:38.299Z,99.90
2018-09-27T20:36:07.379Z,99.90
2018-09-27T20:38:36.454Z,99.90
2018-09-27T20:41:05.524Z,99.90
2018-09-27T20:43:34.502Z,99.90
2018-09-27T20:46:03.555Z,99.90
2018-09-27T20:48:32.555Z,99.90
2018-09-27T20:51:02.061Z,99.90
2018-09-27T20:53:31.076Z,99.90
2018-09-27T20:56:00.099Z,99.90
2018-09-27T20:58:29.131Z,99.90
2018-09-27T21:00:58.279Z,99.90
2018-09-27T21:03:27.333Z,99.90
2018-09-27T21:05:56.768Z,99.90
2018-09-27T21:08:25.796Z,99.90
2018-09-27T21:10:54.863Z,99.90
2018-09-27T21:13:23.903Z,99.90
2018-09-27T21:15:53.204Z,99.90
2018-09-27T21:18:22.245Z,99.90
2018-09-27T21:20:51.287Z,99.90
2018-09-27T21:23:20.523Z,99.90
2018-09-27T21:25:49.632Z,99.90
2018-09-27T21:28:18.952Z,99.90
2018-09-27T21:30:48.042Z,99.90
2018-09-27T21:33:22.646Z,99.90
2018-09-27T21:35:57.335Z,99.90
2018-09-27T21:38:31.994Z,99.90
2018-09-27T21:41:06.546Z,99.90
2018-09-27T21:43:41.163Z,99.90
2018-09-27T21:46:15.814Z,99.90
2018-09-27T21:48:50.510Z,99.90
2018-09-27T21:51:25.235Z,99.90
2018-09-27T21:53:59.751Z,99.90
2018-09-27T21:56:34.536Z,99.90
2018-09-27T21:59:09.194Z,99.90
2018-09-27T22:01:43.787Z,99.90
2018-09-27T22:04:18.396Z,99.90
2018-09-27T22:06:52.998Z,99.90
2018-09-27T22:09:27.478Z,99.90
2018-09-27T22:12:02.259Z,99.90
2018-09-27T22:14:37.084Z,99.90
2018-09-27T22:17:11.811Z,99.90
2018-09-27T22:19:46.523Z,99.90
2018-09-27T22:22:21.851Z,99.90
2018-09-27T22:24:56.542Z,99.90
2018-09-27T22:27:31.142Z,99.90
2018-09-27T22:30:06.205Z,99.90
2018-09-27T22:32:40.923Z,99.90
2018-09-27T22:35:15.660Z,99.90
2018-09-27T22:37:50.318Z,99.90
2018-09-27T22:40:24.899Z,99.90
2018-09-27T22:42:59.595Z,99.90
2018-09-27T22:45:34.107Z,99.90
2018-09-27T22:48:08.779Z,99.90
2018-09-27T22:50:43.467Z,99.90
2018-09-27T22:53:18.095Z,99.90
2018-09-27T22:55:52.911Z,99.90
2018-09-27T22:58:27.717Z,99.90
2018-09-27T23:01:02.444Z,99.90
2018-09-27T23:03:37.013Z,99.90
2018-09-27T23:06:11.763Z,99.90
2018-09-27T23:08:46.431Z,99.90
2018-09-27T23:11:21.059Z,99.90
2018-09-27T23:13:55.724Z,99.90
2018-09-27T23:16:30.255Z,99.90
2018-09-27T23:19:04.885Z,99.90
2018-09-27T23:21:39.542Z,99.90
2018-09-27T23:24:14.325Z,99.90
2018-09-27T23:26:48.978Z,99.90
2018-09-27T23:29:23.571Z,99.90
2018-09-27T23:31:58.299Z,99.90
2018-09-27T23:34:32.984Z,99.90
2018-09-27T23:37:07.651Z,99.90
2018-09-27T23:39:42.225Z,99.90
2018-09-27T23:42:16.751Z,99.90
2018-09-27T23:44:51.542Z,99.90
2018-09-27T23:47:26.118Z,99.90
2018-09-27T23:50:00.798Z,99.90
2018-09-27T23:52:35.319Z,99.90
2018-09-27T23:55:10.131Z,99.90
2018-09-27T23:57:44.930Z,99.90
