createdAt,value
2017-09-09T00:00:03.588Z,14.14
2017-09-09T00:01:03.116Z,14.17
2017-09-09T00:02:03.289Z,14.25
2017-09-09T00:03:03.173Z,14.23
2017-09-09T00:04:03.152Z,14.11
2017-09-09T00:05:02.988Z,14.22
2017-09-09T00:06:02.816Z,14.12
2017-09-09T00:08:35.305Z,14.10
2017-09-09T00:09:35.149Z,14.14
2017-09-09T00:10:34.692Z,14.20
2017-09-09T00:11:34.867Z,14.18
2017-09-09T00:12:34.588Z,14.18
2017-09-09T00:13:34.634Z,14.17
2017-09-09T00:14:34.599Z,14.20
2017-09-09T00:15:34.631Z,14.11
2017-09-09T00:16:34.747Z,14.20
2017-09-09T00:17:34.821Z,14.20
2017-09-09T00:18:34.598Z,14.11
2017-09-09T00:19:34.637Z,14.14
2017-09-09T00:20:34.645Z,14.04
2017-09-09T00:21:34.582Z,14.18
2017-09-09T00:22:34.433Z,14.20
2017-09-09T00:23:34.568Z,14.17
2017-09-09T00:24:34.467Z,14.17
2017-09-09T00:25:34.363Z,14.11
2017-09-09T00:26:34.281Z,14.14
2017-09-09T00:27:34.343Z,14.10
2017-09-09T00:30:06.599Z,14.14
2017-09-09T00:31:06.429Z,14.04
2017-09-09T00:32:07.295Z,14.10
2017-09-09T00:33:06.419Z,14.04
2017-09-09T00:34:06.547Z,14.05
2017-09-09T00:35:06.000Z,14.05
2017-09-09T00:36:06.138Z,14.05
2017-09-09T00:37:06.001Z,14.05
2017-09-09T00:38:05.945Z,14.08
2017-09-09T00:39:06.145Z,14.05
2017-09-09T00:40:05.921Z,14.17
2017-09-09T00:41:06.037Z,14.05
2017-09-09T00:42:05.937Z,14.05
2017-09-09T00:43:05.864Z,14.11
2017-09-09T00:44:05.767Z,14.07
2017-09-09T00:45:05.948Z,14.00
2017-09-09T00:46:05.958Z,14.08
2017-09-09T00:47:06.197Z,14.00
2017-09-09T00:48:05.932Z,13.99
2017-09-09T00:49:05.588Z,14.03
2017-09-09T00:51:38.127Z,14.08
2017-09-09T00:52:38.109Z,14.00
2017-09-09T00:53:37.731Z,14.07
2017-09-09T00:54:37.736Z,14.05
2017-09-09T00:55:37.638Z,14.04
2017-09-09T00:56:37.719Z,14.05
2017-09-09T00:57:37.627Z,14.00
2017-09-09T00:58:37.563Z,13.93
2017-09-09T00:59:37.725Z,13.97
2017-09-09T01:00:37.657Z,13.97
2017-09-09T01:01:37.447Z,14.00
2017-09-09T01:02:37.589Z,13.99
2017-09-09T01:03:37.378Z,13.96
2017-09-09T01:04:37.463Z,13.99
2017-09-09T01:05:37.352Z,13.99
2017-09-09T01:06:37.647Z,14.04
2017-09-09T01:07:37.621Z,14.03
2017-09-09T01:08:37.589Z,13.89
2017-09-09T01:09:37.410Z,13.89
2017-09-09T01:10:37.264Z,13.87
2017-09-09T01:13:09.763Z,13.89
2017-09-09T01:14:09.369Z,13.97
2017-09-09T01:15:09.573Z,13.87
2017-09-09T01:16:09.084Z,13.93
2017-09-09T01:17:09.108Z,13.95
2017-09-09T01:18:09.233Z,13.97
2017-09-09T01:19:09.271Z,13.95
2017-09-09T01:20:09.014Z,13.93
2017-09-09T01:21:08.943Z,13.93
2017-09-09T01:22:08.954Z,13.90
2017-09-09T01:23:08.911Z,13.93
2017-09-09T01:24:08.516Z,13.89
2017-09-09T01:25:08.903Z,13.89
2017-09-09T01:26:08.804Z,13.90
2017-09-09T01:27:08.797Z,13.90
2017-09-09T01:28:09.271Z,13.81
2017-09-09T01:29:08.895Z,13.83
2017-09-09T01:30:09.028Z,13.87
2017-09-09T01:31:08.774Z,13.79
2017-09-09T01:32:08.509Z,13.85
2017-09-09T01:34:41.097Z,13.85
2017-09-09T01:35:40.676Z,13.90
2017-09-09T01:36:40.533Z,13.83
2017-09-09T01:37:40.577Z,13.83
2017-09-09T01:38:40.501Z,13.74
2017-09-09T01:39:40.539Z,13.87
2017-09-09T01:40:40.409Z,13.81
2017-09-09T01:41:40.501Z,13.78
2017-09-09T01:42:40.419Z,13.85
2017-09-09T01:43:40.390Z,13.87
2017-09-09T01:44:40.397Z,13.87
2017-09-09T01:45:41.741Z,13.86
2017-09-09T01:46:40.346Z,13.78
2017-09-09T01:47:40.305Z,13.83
2017-09-09T01:48:40.224Z,13.85
2017-09-09T01:49:41.740Z,13.81
2017-09-09T01:50:41.787Z,13.87
2017-09-09T01:51:41.751Z,13.81
2017-09-09T01:52:41.789Z,13.74
2017-09-09T01:53:40.068Z,13.85
2017-09-09T01:56:12.553Z,13.75
2017-09-09T01:57:12.058Z,13.79
2017-09-09T01:58:12.349Z,13.75
2017-09-09T01:59:12.210Z,13.77
2017-09-09T02:00:12.234Z,13.79
2017-09-09T02:01:11.873Z,13.74
2017-09-09T02:02:12.017Z,13.79
2017-09-09T02:03:12.045Z,13.72
2017-09-09T02:04:13.598Z,13.81
2017-09-09T02:05:12.015Z,13.74
2017-09-09T02:06:13.491Z,13.83
2017-09-09T02:07:13.399Z,13.86
2017-09-09T02:08:11.959Z,13.85
2017-09-09T02:09:13.084Z,13.87
2017-09-09T02:10:13.189Z,13.85
2017-09-09T02:11:13.209Z,13.81
2017-09-09T02:12:13.164Z,13.87
2017-09-09T02:13:13.097Z,13.90
2017-09-09T02:14:13.009Z,13.75
2017-09-09T02:15:11.510Z,13.85
2017-09-09T02:17:44.356Z,13.75
2017-09-09T02:18:43.534Z,13.75
2017-09-09T02:19:43.974Z,13.77
2017-09-09T02:20:43.504Z,13.81
2017-09-09T02:21:44.897Z,13.81
2017-09-09T02:22:44.952Z,13.71
2017-09-09T02:23:43.560Z,13.77
2017-09-09T02:24:43.370Z,13.78
2017-09-09T02:25:44.929Z,13.77
2017-09-09T02:26:44.720Z,13.77
2017-09-09T02:27:45.090Z,13.77
2017-09-09T02:28:43.438Z,13.81
2017-09-09T02:29:44.995Z,13.71
2017-09-09T02:30:44.864Z,13.78
2017-09-09T02:31:44.811Z,13.71
2017-09-09T02:32:44.612Z,13.79
2017-09-09T02:33:44.941Z,13.77
2017-09-09T02:34:44.657Z,13.77
2017-09-09T02:35:44.493Z,13.75
2017-09-09T02:36:42.990Z,13.75
2017-09-09T02:40:06.801Z,13.77
2017-09-09T02:41:07.763Z,13.78
2017-09-09T02:42:07.749Z,13.86
2017-09-09T02:43:07.498Z,13.83
2017-09-09T02:44:07.693Z,13.86
2017-09-09T04:29:54.151Z,13.19
2017-09-09T04:30:53.379Z,13.11
2017-09-09T04:31:53.377Z,13.13
2017-09-09T04:32:53.366Z,13.08
2017-09-09T04:33:53.351Z,13.09
2017-09-09T04:34:53.375Z,13.08
2017-09-09T04:35:53.284Z,13.05
2017-09-09T04:36:53.406Z,13.12
2017-09-09T04:37:53.194Z,13.09
2017-09-09T04:38:53.321Z,13.11
2017-09-09T04:39:54.271Z,13.04
2017-09-09T04:40:53.335Z,13.12
2017-09-09T04:41:53.305Z,13.11
2017-09-09T04:42:53.007Z,13.08
2017-09-09T04:43:53.304Z,13.05
2017-09-09T04:44:51.752Z,13.08
2017-09-09T04:45:51.953Z,13.01
2017-09-09T04:46:52.718Z,13.15
2017-09-09T04:47:51.629Z,13.11
2017-09-09T04:48:52.935Z,13.11
2017-09-09T04:49:53.252Z,13.04
2017-09-09T04:50:54.140Z,13.08
2017-09-09T04:51:53.017Z,13.09
2017-09-09T04:52:52.784Z,13.01
2017-09-09T04:53:53.005Z,13.05
2017-09-09T04:54:52.943Z,13.05
2017-09-09T04:55:52.462Z,13.11
2017-09-09T04:56:52.365Z,13.13
2017-09-09T04:57:52.646Z,13.05
2017-09-09T04:58:54.114Z,13.09
2017-09-09T04:59:54.113Z,13.04
2017-09-09T05:00:51.955Z,13.11
2017-09-09T05:01:52.564Z,13.03
2017-09-09T05:02:52.558Z,13.11
2017-09-09T05:03:53.943Z,13.03
2017-09-09T05:04:52.397Z,13.11
2017-09-09T05:05:54.007Z,13.13
2017-09-09T05:06:53.909Z,13.11
2017-09-09T05:07:53.754Z,13.11
2017-09-09T05:08:52.269Z,13.08
2017-09-09T05:09:52.239Z,13.11
2017-09-09T05:10:52.335Z,13.11
2017-09-09T05:11:52.495Z,13.09
2017-09-09T05:12:51.898Z,13.13
2017-09-09T05:13:50.842Z,13.05
2017-09-09T05:14:52.015Z,13.09
2017-09-09T05:15:52.128Z,13.09
2017-09-09T05:16:51.871Z,13.16
2017-09-09T05:17:50.715Z,13.09
2017-09-09T05:18:52.016Z,13.09
2017-09-09T05:19:51.825Z,13.00
2017-09-09T05:20:51.903Z,13.09
2017-09-09T05:21:51.908Z,13.05
2017-09-09T05:22:51.649Z,13.09
2017-09-09T05:23:51.874Z,13.04
2017-09-09T05:24:51.779Z,13.09
2017-09-09T05:25:51.341Z,13.09
2017-09-09T05:26:51.901Z,13.00
2017-09-09T05:27:51.527Z,13.03
2017-09-09T05:28:51.836Z,13.13
2017-09-09T05:29:51.555Z,13.11
2017-09-09T05:30:52.715Z,13.12
2017-09-09T05:31:51.616Z,13.00
2017-09-09T05:32:51.415Z,13.15
2017-09-09T05:33:51.477Z,13.15
2017-09-09T05:34:51.359Z,13.13
2017-09-09T05:35:51.477Z,13.08
2017-09-09T05:36:51.335Z,13.00
2017-09-09T05:37:51.294Z,13.16
2017-09-09T05:38:51.271Z,13.13
2017-09-09T05:39:51.361Z,13.03
2017-09-09T05:40:51.197Z,13.12
2017-09-09T05:41:51.125Z,13.09
2017-09-09T05:42:51.436Z,13.11
2017-09-09T05:43:51.027Z,13.05
2017-09-09T05:44:51.152Z,13.11
2017-09-09T05:45:51.031Z,13.05
2017-09-09T05:46:51.083Z,12.98
2017-09-09T05:47:51.038Z,13.12
2017-09-09T05:48:51.105Z,13.12
2017-09-09T05:49:50.929Z,13.12
2017-09-09T05:50:51.077Z,13.08
2017-09-09T05:51:50.954Z,13.05
2017-09-09T05:52:51.067Z,13.11
2017-09-09T05:53:50.801Z,13.13
2017-09-09T05:54:50.857Z,13.12
2017-09-09T05:55:51.103Z,13.08
2017-09-09T05:56:50.840Z,13.11
2017-09-09T05:57:50.815Z,13.00
2017-09-09T05:58:51.631Z,12.98
2017-09-09T05:59:51.926Z,13.13
2017-09-09T06:00:51.247Z,13.08
2017-09-09T06:01:50.438Z,13.03
2017-09-09T06:02:50.407Z,13.08
2017-09-09T06:03:49.638Z,13.12
2017-09-09T06:04:49.232Z,12.95
2017-09-09T06:05:51.310Z,13.04
2017-09-09T06:06:50.361Z,13.03
2017-09-09T06:07:50.564Z,12.91
2017-09-09T06:08:50.409Z,13.12
2017-09-09T06:09:50.081Z,13.12
2017-09-09T06:10:50.097Z,13.00
2017-09-09T06:11:51.781Z,13.01
2017-09-09T06:12:50.383Z,13.08
2017-09-09T06:13:50.477Z,13.04
2017-09-09T06:14:50.526Z,12.91
2017-09-09T06:15:50.075Z,13.04
2017-09-09T06:16:50.001Z,13.01
2017-09-09T06:17:50.293Z,13.00
2017-09-09T06:18:50.057Z,13.04
2017-09-09T06:19:50.037Z,12.94
2017-09-09T06:20:50.165Z,12.94
2017-09-09T06:21:50.191Z,12.98
2017-09-09T06:22:50.079Z,12.97
2017-09-09T06:23:50.023Z,12.97
2017-09-09T06:24:49.746Z,12.94
2017-09-09T06:25:49.955Z,12.93
2017-09-09T06:26:50.045Z,12.85
2017-09-09T06:27:49.887Z,12.80
2017-09-09T06:28:50.046Z,12.87
2017-09-09T06:29:49.763Z,12.85
2017-09-09T06:30:49.975Z,12.82
2017-09-09T06:31:49.821Z,12.85
2017-09-09T06:32:49.794Z,12.93
2017-09-09T06:33:49.590Z,12.91
2017-09-09T06:34:49.671Z,12.91
2017-09-09T06:35:49.517Z,12.95
2017-09-09T06:36:49.411Z,12.94
2017-09-09T06:37:49.515Z,12.94
2017-09-09T06:38:49.372Z,12.97
2017-09-09T06:39:49.685Z,12.93
2017-09-09T06:40:49.381Z,12.94
2017-09-09T06:41:49.479Z,12.85
2017-09-09T06:42:49.591Z,12.86
2017-09-09T06:43:47.935Z,12.83
2017-09-09T06:44:49.355Z,12.87
2017-09-09T06:45:49.446Z,12.90
2017-09-09T06:46:49.036Z,12.83
2017-09-09T06:47:49.051Z,12.95
2017-09-09T06:48:49.365Z,12.91
2017-09-09T06:49:48.897Z,12.82
2017-09-09T06:50:49.113Z,12.85
2017-09-09T06:51:49.035Z,12.87
2017-09-09T06:52:49.037Z,12.82
2017-09-09T06:55:21.955Z,12.85
2017-09-09T06:56:21.176Z,12.90
2017-09-09T06:58:14.369Z,12.91
2017-09-09T06:59:14.496Z,12.87
2017-09-09T07:01:08.203Z,13.00
2017-09-09T07:02:07.541Z,12.94
2017-09-09T07:04:52.113Z,13.03
2017-09-09T07:05:52.041Z,13.11
2017-09-09T07:07:45.975Z,13.15
2017-09-09T07:08:45.343Z,13.09
2017-09-09T07:10:38.706Z,13.08
2017-09-09T07:11:39.487Z,13.08
2017-09-09T07:13:32.586Z,13.16
2017-09-09T07:14:30.952Z,13.13
2017-09-09T07:16:25.463Z,13.15
2017-09-09T07:17:26.581Z,13.23
2017-09-09T07:19:19.399Z,13.13
2017-09-09T07:20:18.822Z,13.28
2017-09-09T07:21:18.867Z,13.31
2017-09-09T07:22:19.016Z,13.25
2017-09-09T07:23:18.384Z,13.25
2017-09-09T07:24:19.143Z,13.23
2017-09-09T07:25:18.621Z,13.33
2017-09-09T07:26:18.779Z,13.35
2017-09-09T07:27:18.741Z,13.35
2017-09-09T07:28:18.578Z,13.39
2017-09-09T07:29:18.550Z,13.46
2017-09-09T07:30:18.488Z,13.65
2017-09-09T07:31:18.617Z,13.78
2017-09-09T07:32:18.661Z,14.08
2017-09-09T07:33:18.397Z,14.25
2017-09-09T07:34:18.417Z,14.28
2017-09-09T07:35:18.132Z,14.36
2017-09-09T07:36:18.213Z,14.43
2017-09-09T07:37:18.379Z,14.60
2017-09-09T07:38:18.268Z,14.68
2017-09-09T07:40:50.803Z,14.91
2017-09-09T07:41:51.446Z,14.96
2017-09-09T07:42:50.090Z,15.10
2017-09-09T07:43:49.914Z,15.18
2017-09-09T07:44:50.177Z,15.28
2017-09-09T07:45:50.097Z,15.61
2017-09-09T07:46:49.951Z,15.67
2017-09-09T07:47:49.976Z,15.68
2017-09-09T07:48:50.055Z,15.83
2017-09-09T07:49:49.986Z,16.12
2017-09-09T07:50:50.277Z,16.68
2017-09-09T07:51:50.096Z,17.26
2017-09-09T07:52:50.893Z,17.59
2017-09-09T07:53:50.082Z,17.87
2017-09-09T07:54:50.080Z,17.95
2017-09-09T07:55:50.068Z,18.43
2017-09-09T07:56:49.901Z,18.59
2017-09-09T07:57:51.607Z,18.73
2017-09-09T07:58:50.845Z,18.78
2017-09-09T07:59:49.834Z,18.78
2017-09-09T08:02:22.691Z,18.73
2017-09-09T08:03:21.550Z,18.63
2017-09-09T08:04:23.178Z,18.55
2017-09-09T08:05:21.674Z,18.43
2017-09-09T08:06:21.807Z,18.38
2017-09-09T08:07:21.531Z,18.10
2017-09-09T08:08:21.625Z,17.97
2017-09-09T08:09:23.125Z,17.87
2017-09-09T08:10:21.949Z,17.80
2017-09-09T08:11:21.647Z,17.83
2017-09-09T08:12:21.579Z,17.78
2017-09-09T08:13:21.409Z,17.67
2017-09-09T08:14:21.909Z,17.49
2017-09-09T08:15:21.755Z,17.51
2017-09-09T08:16:21.833Z,17.51
2017-09-09T08:17:22.893Z,17.36
2017-09-09T08:18:23.016Z,17.23
2017-09-09T08:19:22.969Z,17.23
2017-09-09T08:20:21.677Z,17.01
2017-09-09T08:21:23.012Z,16.68
2017-09-09T08:23:53.469Z,17.01
2017-09-09T08:24:53.460Z,17.14
2017-09-09T08:25:53.099Z,17.42
2017-09-09T08:26:53.237Z,17.63
2017-09-09T08:27:53.424Z,17.49
2017-09-09T08:28:54.631Z,17.71
2017-09-09T08:29:53.326Z,17.80
2017-09-09T08:30:53.093Z,17.87
2017-09-09T08:31:53.286Z,17.82
2017-09-09T08:32:53.232Z,17.90
2017-09-09T08:33:53.739Z,17.97
2017-09-09T08:34:52.955Z,18.01
2017-09-09T08:35:53.657Z,18.03
2017-09-09T08:36:53.215Z,17.95
2017-09-09T08:37:52.935Z,17.97
2017-09-09T08:38:54.519Z,17.98
2017-09-09T08:39:53.200Z,17.95
2017-09-09T08:40:54.399Z,18.04
2017-09-09T08:41:54.337Z,18.04
2017-09-09T08:42:53.068Z,18.15
2017-09-09T08:45:25.203Z,17.78
2017-09-09T08:46:25.086Z,17.72
2017-09-09T08:47:26.458Z,17.76
2017-09-09T08:48:25.938Z,17.72
2017-09-09T08:49:24.565Z,17.41
2017-09-09T08:50:24.714Z,17.08
2017-09-09T08:51:24.814Z,16.97
2017-09-09T08:52:24.951Z,16.83
2017-09-09T08:53:24.908Z,17.09
2017-09-09T08:54:26.125Z,17.12
2017-09-09T08:55:25.139Z,17.06
2017-09-09T08:56:26.547Z,17.12
2017-09-09T08:57:26.072Z,16.91
2017-09-09T08:58:25.190Z,17.09
2017-09-09T08:59:24.469Z,17.29
2017-09-09T09:00:24.773Z,17.23
2017-09-09T09:01:26.270Z,17.22
2017-09-09T09:02:24.695Z,17.08
2017-09-09T09:03:24.728Z,17.12
2017-09-09T09:04:24.354Z,16.94
2017-09-09T09:06:56.651Z,16.65
2017-09-09T09:07:56.334Z,16.61
2017-09-09T09:08:56.541Z,16.58
2017-09-09T09:09:56.566Z,16.75
2017-09-09T09:10:56.684Z,16.84
2017-09-09T09:11:56.321Z,16.96
2017-09-09T09:12:57.846Z,17.08
2017-09-09T09:13:56.229Z,17.06
2017-09-09T09:14:58.019Z,17.02
2017-09-09T09:15:56.258Z,17.11
2017-09-09T09:16:56.508Z,17.11
2017-09-09T09:17:55.689Z,17.04
2017-09-09T09:18:56.268Z,16.99
2017-09-09T09:19:57.860Z,17.11
2017-09-09T09:20:56.122Z,17.20
2017-09-09T09:21:56.323Z,17.38
2017-09-09T09:22:56.124Z,17.52
2017-09-09T09:23:56.454Z,17.78
2017-09-09T09:24:56.356Z,17.98
2017-09-09T09:25:56.396Z,18.04
2017-09-09T09:28:28.460Z,18.03
2017-09-09T09:29:28.273Z,17.95
2017-09-09T09:30:28.591Z,17.97
2017-09-09T09:31:28.164Z,18.04
2017-09-09T09:32:28.071Z,18.00
2017-09-09T09:33:27.902Z,17.72
2017-09-09T09:34:27.913Z,17.56
2017-09-09T09:35:27.809Z,17.29
2017-09-09T09:36:28.322Z,17.09
2017-09-09T09:37:26.497Z,16.96
2017-09-09T09:38:27.645Z,16.72
2017-09-09T09:39:27.846Z,16.66
2017-09-09T09:40:27.701Z,16.49
2017-09-09T09:41:27.723Z,16.32
2017-09-09T09:42:27.817Z,15.98
2017-09-09T09:43:27.790Z,15.90
2017-09-09T09:44:27.546Z,15.72
2017-09-09T09:45:27.751Z,15.58
2017-09-09T09:46:27.639Z,15.42
2017-09-09T09:47:27.591Z,15.29
2017-09-09T09:50:00.085Z,14.70
2017-09-09T09:50:59.576Z,14.48
2017-09-09T09:52:00.001Z,14.44
2017-09-09T09:52:59.434Z,14.25
2017-09-09T09:54:00.086Z,14.15
2017-09-09T09:55:00.192Z,14.07
2017-09-09T09:55:59.301Z,14.03
2017-09-09T09:56:59.304Z,13.92
2017-09-09T09:57:59.337Z,13.96
2017-09-09T09:58:59.349Z,14.03
2017-09-09T09:59:59.279Z,14.11
2017-09-09T10:00:59.353Z,14.08
2017-09-09T10:01:59.166Z,14.20
2017-09-09T10:02:59.277Z,14.20
2017-09-09T10:03:59.153Z,14.22
2017-09-09T10:04:59.239Z,14.32
2017-09-09T10:05:57.785Z,14.37
2017-09-09T10:06:59.056Z,14.50
2017-09-09T10:07:59.303Z,14.86
2017-09-09T10:08:58.871Z,15.18
2017-09-09T10:11:31.515Z,16.24
2017-09-09T10:12:30.994Z,16.81
2017-09-09T10:13:31.213Z,17.34
2017-09-09T10:14:30.846Z,17.68
2017-09-09T10:15:30.961Z,17.72
2017-09-09T10:16:30.853Z,18.01
2017-09-09T10:17:32.608Z,18.18
2017-09-09T10:18:30.721Z,18.03
2017-09-09T10:19:32.389Z,17.68
2017-09-09T10:20:30.889Z,17.64
2017-09-09T10:21:31.089Z,17.71
2017-09-09T10:22:30.738Z,18.11
2017-09-09T10:23:30.814Z,18.52
2017-09-09T10:24:30.906Z,18.77
2017-09-09T10:25:30.896Z,18.80
2017-09-09T10:26:30.969Z,18.73
2017-09-09T10:27:30.729Z,19.16
2017-09-09T10:28:30.850Z,19.19
2017-09-09T10:29:30.811Z,19.07
2017-09-09T10:30:30.939Z,18.88
2017-09-09T10:33:03.099Z,18.49
2017-09-09T10:34:02.489Z,18.38
2017-09-09T10:35:02.683Z,18.29
2017-09-09T10:36:03.004Z,18.40
2017-09-09T10:37:03.102Z,18.38
2017-09-09T10:38:02.702Z,18.05
2017-09-09T10:39:02.733Z,17.86
2017-09-09T10:40:02.515Z,17.74
2017-09-09T10:41:01.174Z,17.51
2017-09-09T10:42:02.451Z,17.41
2017-09-09T10:43:02.539Z,17.09
2017-09-09T10:44:02.249Z,16.99
2017-09-09T10:45:02.152Z,16.84
2017-09-09T10:46:02.917Z,16.78
2017-09-09T10:47:02.488Z,16.93
2017-09-09T10:48:02.051Z,16.78
2017-09-09T10:49:02.135Z,16.78
2017-09-09T10:50:02.299Z,16.71
2017-09-09T10:51:02.167Z,16.64
2017-09-09T10:52:02.375Z,16.79
2017-09-09T10:54:34.638Z,17.38
2017-09-09T10:55:35.021Z,17.60
2017-09-09T10:56:34.193Z,17.59
2017-09-09T10:57:34.312Z,17.45
2017-09-09T10:58:34.237Z,17.38
2017-09-09T10:59:34.207Z,17.20
2017-09-09T11:00:34.232Z,16.90
2017-09-09T11:01:34.078Z,16.97
2017-09-09T11:02:34.241Z,16.99
2017-09-09T11:03:33.999Z,16.93
2017-09-09T11:04:34.238Z,16.96
2017-09-09T11:05:33.892Z,16.79
2017-09-09T11:06:33.996Z,16.72
2017-09-09T11:07:33.930Z,16.65
2017-09-09T11:08:33.912Z,16.89
2017-09-09T11:09:35.062Z,16.96
2017-09-09T11:10:33.951Z,17.11
2017-09-09T11:11:33.728Z,17.09
2017-09-09T11:12:33.804Z,17.14
2017-09-09T11:13:33.679Z,17.24
2017-09-09T11:16:06.194Z,17.82
2017-09-09T11:17:04.491Z,18.07
2017-09-09T11:18:06.072Z,18.20
2017-09-09T11:19:05.766Z,18.38
2017-09-09T11:20:05.797Z,18.44
2017-09-09T11:21:05.762Z,18.62
2017-09-09T11:22:06.171Z,19.15
2017-09-09T11:23:06.120Z,19.96
2017-09-09T11:24:05.436Z,20.96
2017-09-09T11:25:05.733Z,21.60
2017-09-09T11:26:05.638Z,22.38
2017-09-09T11:27:06.419Z,22.94
2017-09-09T11:28:05.573Z,22.78
2017-09-09T11:29:05.621Z,22.54
2017-09-09T11:30:05.466Z,21.79
2017-09-09T11:31:06.649Z,21.36
2017-09-09T11:32:05.798Z,20.69
2017-09-09T11:33:05.366Z,20.25
2017-09-09T11:34:05.314Z,19.96
2017-09-09T11:35:04.954Z,19.81
2017-09-09T11:37:38.082Z,20.25
2017-09-09T11:38:37.515Z,20.84
2017-09-09T11:39:37.564Z,20.99
2017-09-09T11:40:37.713Z,20.63
2017-09-09T11:41:37.291Z,20.51
2017-09-09T11:42:37.316Z,20.00
2017-09-09T11:43:35.978Z,19.55
2017-09-09T11:44:37.430Z,19.18
2017-09-09T11:45:35.967Z,18.86
2017-09-09T11:46:37.302Z,18.49
2017-09-09T11:47:37.716Z,18.33
2017-09-09T11:48:37.411Z,17.97
2017-09-09T11:49:37.181Z,17.87
2017-09-09T11:50:37.294Z,17.68
2017-09-09T11:51:35.909Z,17.38
2017-09-09T11:52:37.359Z,17.19
2017-09-09T11:53:37.200Z,16.86
2017-09-09T11:54:37.054Z,16.54
2017-09-09T11:55:36.113Z,16.39
2017-09-09T11:56:37.350Z,16.26
2017-09-09T11:59:09.543Z,15.83
2017-09-09T12:00:09.040Z,15.76
2017-09-09T12:01:09.020Z,15.51
2017-09-09T12:02:08.934Z,15.47
2017-09-09T12:03:08.902Z,15.42
2017-09-09T12:04:09.208Z,15.44
2017-09-09T12:05:09.462Z,15.37
2017-09-09T12:06:09.218Z,15.52
2017-09-09T12:07:10.939Z,15.47
2017-09-09T12:08:08.767Z,15.55
2017-09-09T12:09:09.515Z,15.58
2017-09-09T12:10:08.606Z,15.52
2017-09-09T12:11:08.819Z,15.39
2017-09-09T12:12:11.864Z,15.46
2017-09-09T12:13:08.691Z,15.40
2017-09-09T12:14:08.853Z,15.39
2017-09-09T12:15:08.834Z,15.36
2017-09-09T12:16:08.928Z,15.36
2017-09-09T12:17:09.019Z,15.37
2017-09-09T12:18:08.606Z,15.24
2017-09-09T12:20:41.116Z,15.21
2017-09-09T12:21:40.356Z,15.07
2017-09-09T12:23:33.637Z,14.96
2017-09-09T12:24:34.088Z,14.94
2017-09-09T12:25:35.363Z,14.92
2017-09-09T12:26:33.947Z,15.06
2017-09-09T12:27:33.839Z,15.09
2017-09-09T12:28:33.893Z,15.10
2017-09-09T12:29:33.827Z,15.19
2017-09-09T12:30:33.706Z,15.35
2017-09-09T12:31:33.762Z,15.55
2017-09-09T12:32:33.821Z,15.86
2017-09-09T12:33:33.686Z,16.10
2017-09-09T12:34:33.495Z,16.51
2017-09-09T12:35:33.492Z,16.71
2017-09-09T12:36:33.679Z,16.76
2017-09-09T12:37:33.916Z,17.04
2017-09-09T12:38:33.199Z,17.29
2017-09-09T12:39:33.804Z,17.19
2017-09-09T12:40:33.852Z,17.11
2017-09-09T12:41:34.569Z,17.05
2017-09-09T12:42:33.298Z,17.08
2017-09-09T12:45:05.912Z,18.75
2017-09-09T12:46:05.828Z,19.74
2017-09-09T12:47:05.448Z,20.47
2017-09-09T12:48:05.130Z,21.12
2017-09-09T12:49:05.606Z,21.20
2017-09-09T12:50:05.221Z,20.62
2017-09-09T12:51:05.568Z,20.10
2017-09-09T12:52:05.457Z,19.82
2017-09-09T12:53:05.218Z,19.49
2017-09-09T12:54:06.790Z,19.22
2017-09-09T12:55:05.239Z,18.84
2017-09-09T12:56:05.510Z,18.62
2017-09-09T12:57:05.611Z,18.44
2017-09-09T12:58:05.726Z,18.19
2017-09-09T12:59:05.218Z,18.03
2017-09-09T13:00:06.194Z,17.89
2017-09-09T13:01:05.281Z,17.78
2017-09-09T13:02:05.140Z,17.70
2017-09-09T13:03:05.353Z,17.83
2017-09-09T13:04:05.385Z,17.82
2017-09-09T13:06:37.616Z,17.70
2017-09-09T13:07:37.238Z,18.11
2017-09-09T13:08:37.254Z,18.63
2017-09-09T13:09:37.144Z,19.19
2017-09-09T13:10:37.494Z,19.81
2017-09-09T13:11:37.449Z,20.34
2017-09-09T13:12:37.138Z,20.21
2017-09-09T13:13:37.465Z,20.39
2017-09-09T13:14:36.914Z,20.03
2017-09-09T13:15:37.025Z,19.82
2017-09-09T13:16:37.044Z,19.63
2017-09-09T13:17:37.277Z,19.59
2017-09-09T13:18:36.762Z,19.44
2017-09-09T13:19:37.100Z,19.62
2017-09-09T13:20:36.962Z,20.29
2017-09-09T13:21:36.917Z,20.74
2017-09-09T13:22:36.976Z,21.39
2017-09-09T13:23:36.862Z,21.75
2017-09-09T13:24:37.158Z,21.30
2017-09-09T13:25:36.854Z,21.39
2017-09-09T13:28:09.326Z,21.37
2017-09-09T13:29:08.935Z,21.22
2017-09-09T13:30:08.756Z,20.87
2017-09-09T13:31:08.764Z,21.05
2017-09-09T13:32:08.782Z,21.14
2017-09-09T13:33:08.865Z,20.60
2017-09-09T13:34:08.697Z,20.26
2017-09-09T13:35:08.754Z,20.24
2017-09-09T13:36:08.979Z,20.22
2017-09-09T13:37:08.650Z,19.88
2017-09-09T13:38:08.651Z,19.52
2017-09-09T13:39:08.837Z,19.04
2017-09-09T13:40:09.108Z,18.56
2017-09-09T13:41:08.761Z,18.34
2017-09-09T13:42:08.678Z,17.86
2017-09-09T13:43:08.677Z,17.64
2017-09-09T13:44:08.739Z,17.46
2017-09-09T13:45:08.610Z,17.26
2017-09-09T13:46:08.591Z,17.14
2017-09-09T13:47:09.123Z,17.12
2017-09-09T13:49:41.186Z,17.08
2017-09-09T13:50:40.507Z,17.02
2017-09-09T13:51:40.667Z,16.96
2017-09-09T13:52:39.094Z,16.96
2017-09-09T13:53:39.061Z,16.93
2017-09-09T13:54:41.722Z,16.99
2017-09-09T13:55:40.924Z,16.81
2017-09-09T13:56:39.987Z,16.79
2017-09-09T13:57:39.938Z,16.83
2017-09-09T13:58:40.132Z,16.90
2017-09-09T13:59:39.967Z,16.90
2017-09-09T14:00:40.359Z,17.01
2017-09-09T14:01:40.079Z,16.97
2017-09-09T14:02:39.885Z,17.01
2017-09-09T14:03:40.743Z,17.04
2017-09-09T14:04:40.276Z,17.09
2017-09-09T14:05:39.965Z,17.12
2017-09-09T14:06:40.446Z,17.14
2017-09-09T14:07:40.289Z,16.97
2017-09-09T14:08:40.293Z,17.06
2017-09-09T14:11:11.019Z,17.23
2017-09-09T14:12:12.050Z,17.44
2017-09-09T14:13:12.025Z,17.42
2017-09-09T14:14:12.877Z,17.64
2017-09-09T14:15:11.518Z,17.90
2017-09-09T14:16:11.782Z,17.90
2017-09-09T14:17:11.800Z,17.94
2017-09-09T14:18:11.478Z,17.90
2017-09-09T14:19:11.900Z,17.95
2017-09-09T14:20:12.056Z,18.05
2017-09-09T14:21:12.049Z,18.22
2017-09-09T14:22:11.558Z,18.10
2017-09-09T14:23:13.506Z,18.01
2017-09-09T14:24:11.378Z,18.11
2017-09-09T14:25:12.409Z,18.20
2017-09-09T14:26:11.892Z,18.33
2017-09-09T14:27:11.871Z,18.13
2017-09-09T14:28:11.962Z,17.92
2017-09-09T14:29:12.017Z,18.05
2017-09-09T14:30:12.069Z,18.25
2017-09-09T14:32:44.402Z,18.15
2017-09-09T14:33:43.767Z,18.13
2017-09-09T14:34:43.580Z,18.03
2017-09-09T14:35:43.297Z,18.08
2017-09-09T14:36:44.399Z,17.82
2017-09-09T14:37:43.943Z,17.72
2017-09-09T14:38:43.611Z,17.74
2017-09-09T14:39:43.491Z,17.80
2017-09-09T14:40:43.398Z,17.92
2017-09-09T14:41:43.289Z,17.90
2017-09-09T14:42:43.479Z,18.19
2017-09-09T14:43:43.296Z,18.05
2017-09-09T14:44:43.951Z,17.94
2017-09-09T14:45:43.576Z,18.13
2017-09-09T14:46:43.367Z,18.18
2017-09-09T14:47:43.442Z,18.22
2017-09-09T14:48:43.513Z,18.31
2017-09-09T14:49:43.568Z,18.44
2017-09-09T14:50:43.089Z,18.45
2017-09-09T14:51:42.960Z,18.34
2017-09-09T14:54:15.566Z,18.44
2017-09-09T14:55:15.090Z,18.34
2017-09-09T14:56:15.159Z,18.31
2017-09-09T14:57:14.832Z,18.29
2017-09-09T14:58:14.998Z,18.25
2017-09-09T14:59:15.019Z,18.33
2017-09-09T15:00:14.954Z,18.43
2017-09-09T15:01:15.115Z,18.05
2017-09-09T15:02:14.910Z,17.80
2017-09-09T15:03:14.955Z,17.76
2017-09-09T15:04:14.942Z,17.74
2017-09-09T15:05:15.008Z,17.76
2017-09-09T15:06:15.169Z,17.34
2017-09-09T15:07:14.836Z,17.12
2017-09-09T15:08:14.810Z,16.94
2017-09-09T15:09:14.515Z,16.84
2017-09-09T15:10:15.311Z,16.99
2017-09-09T15:11:14.990Z,16.94
2017-09-09T15:12:14.786Z,16.84
2017-09-09T15:13:14.554Z,16.94
2017-09-09T15:15:47.136Z,16.68
2017-09-09T15:16:46.695Z,16.61
2017-09-09T15:17:46.609Z,16.61
2017-09-09T15:18:47.183Z,16.49
2017-09-09T15:19:46.791Z,16.54
2017-09-09T15:20:46.455Z,16.74
2017-09-09T15:21:46.387Z,16.79
2017-09-09T15:22:46.390Z,16.57
2017-09-09T15:23:46.560Z,16.58
2017-09-09T15:24:46.428Z,16.53
2017-09-09T15:25:46.402Z,16.51
2017-09-09T15:26:46.542Z,16.53
2017-09-09T15:27:46.514Z,16.57
2017-09-09T15:28:46.476Z,16.60
2017-09-09T15:29:46.424Z,16.57
2017-09-09T15:30:46.577Z,16.99
2017-09-09T15:31:46.174Z,16.91
2017-09-09T15:32:46.592Z,16.74
2017-09-09T15:33:46.091Z,17.06