createdAt,value
2018-06-01T00:00:19.804Z,10.50
2018-06-01T00:02:47.277Z,7.00
2018-06-01T00:05:14.845Z,7.93
2018-06-01T00:07:42.445Z,7.70
2018-06-01T00:10:09.945Z,8.83
2018-06-01T00:12:37.426Z,7.23
2018-06-01T00:15:04.987Z,7.53
2018-06-01T00:17:32.439Z,11.50
2018-06-01T00:20:00.697Z,7.67
2018-06-01T00:22:28.176Z,11.13
2018-06-01T00:24:56.473Z,10.77
2018-06-01T00:27:24.005Z,9.80
2018-06-01T00:29:52.255Z,7.33
2018-06-01T00:32:19.733Z,7.37
2018-06-01T00:34:47.201Z,9.70
2018-06-01T00:37:14.661Z,7.00
2018-06-01T00:39:42.172Z,7.17
2018-06-01T00:42:09.720Z,8.53
2018-06-01T00:44:37.224Z,10.20
2018-06-01T00:47:05.516Z,11.00
2018-06-01T00:49:33.018Z,7.73
2018-06-01T00:52:00.514Z,8.27
2018-06-01T00:54:27.972Z,6.80
2018-06-01T00:56:56.216Z,6.43
2018-06-01T00:59:23.782Z,7.43
2018-06-01T01:01:52.127Z,15.83
2018-06-01T01:04:20.395Z,9.83
2018-06-01T01:06:47.901Z,11.45
2018-06-01T01:09:15.446Z,7.45
2018-06-01T01:11:42.974Z,7.23
2018-06-01T01:14:10.560Z,11.43
2018-06-01T01:16:38.041Z,9.90
2018-06-01T01:19:06.477Z,7.13
2018-06-01T01:21:34.327Z,12.33
2018-06-01T01:24:01.830Z,9.30
2018-06-01T01:26:29.305Z,7.20
2018-06-01T01:28:56.819Z,6.27
2018-06-01T01:31:24.488Z,7.10
2018-06-01T01:33:51.990Z,7.25
2018-06-01T01:36:19.488Z,7.28
2018-06-01T01:38:46.985Z,8.00
2018-06-01T01:41:14.677Z,6.85
2018-06-01T01:43:42.229Z,6.80
2018-06-01T01:46:09.745Z,8.98
2018-06-01T01:48:37.241Z,10.10
2018-06-01T01:51:04.708Z,7.50
2018-06-01T01:53:32.219Z,7.10
2018-06-01T01:55:59.829Z,7.40
2018-06-01T01:58:27.433Z,9.77
2018-06-01T02:00:54.903Z,7.30
2018-06-01T02:03:22.385Z,7.70
2018-06-01T02:05:49.870Z,6.62
2018-06-01T02:08:17.464Z,9.90
2018-06-01T02:10:45.086Z,7.32
2018-06-01T02:13:12.637Z,8.10
2018-06-01T02:15:40.162Z,10.20
2018-06-01T02:18:07.648Z,8.23
2018-06-01T02:20:35.206Z,7.72
2018-06-01T02:23:02.669Z,7.30
2018-06-01T02:25:30.142Z,8.75
2018-06-01T02:27:57.612Z,7.25
2018-06-01T02:30:25.112Z,11.77
2018-06-01T02:32:53.399Z,7.50
2018-06-01T02:35:20.897Z,6.50
2018-06-01T02:37:48.357Z,9.13
2018-06-01T02:40:15.869Z,7.05
2018-06-01T02:42:43.348Z,9.82
2018-06-01T02:45:11.632Z,7.35
2018-06-01T02:47:39.146Z,7.37
2018-06-01T02:50:06.665Z,8.00
2018-06-01T02:52:34.264Z,8.57
2018-06-01T02:55:01.779Z,7.25
2018-06-01T02:57:29.341Z,11.18
2018-06-01T02:59:56.833Z,6.95
2018-06-01T03:02:24.350Z,10.07
2018-06-01T03:04:51.820Z,8.15
2018-06-01T03:07:19.333Z,9.30
2018-06-01T03:09:46.806Z,7.87
2018-06-01T03:12:14.534Z,10.15
2018-06-01T03:14:42.081Z,11.68
2018-06-01T03:17:09.734Z,10.07
2018-06-01T03:19:37.230Z,11.30
2018-06-01T03:22:04.701Z,9.30
2018-06-01T03:24:33.082Z,9.23
2018-06-01T03:27:01.325Z,9.55
2018-06-01T03:29:28.829Z,11.80
2018-06-01T03:31:56.375Z,10.40
2018-06-01T03:34:24.137Z,8.02
2018-06-01T03:36:52.443Z,9.15
2018-06-01T03:39:19.968Z,8.27
2018-06-01T03:41:47.496Z,8.18
2018-06-01T03:44:14.966Z,8.23
2018-06-01T03:46:42.589Z,6.93
2018-06-01T03:49:10.165Z,6.53
2018-06-01T03:51:37.683Z,7.30
2018-06-01T03:54:05.203Z,7.53
2018-06-01T03:56:32.950Z,6.75
2018-06-01T03:59:00.463Z,8.18
2018-06-01T04:01:28.013Z,7.95
2018-06-01T04:03:55.510Z,8.98
2018-06-01T04:06:23.001Z,7.37
2018-06-01T04:08:50.814Z,11.30
2018-06-01T04:11:18.327Z,12.25
2018-06-01T04:13:45.849Z,11.05
2018-06-01T04:16:13.346Z,8.60
2018-06-01T04:18:41.109Z,10.53
2018-06-01T04:21:09.405Z,7.13
2018-06-01T04:23:37.704Z,7.47
2018-06-01T04:26:05.212Z,7.73
2018-06-01T04:28:32.880Z,13.00
2018-06-01T04:31:01.246Z,8.05
2018-06-01T04:33:28.735Z,7.50
2018-06-01T04:35:56.987Z,12.02
2018-06-01T04:38:24.651Z,7.30
2018-06-01T04:40:52.143Z,10.40
2018-06-01T04:43:19.640Z,10.98
2018-06-01T04:45:47.172Z,10.50
2018-06-01T04:48:14.674Z,7.65
2018-06-01T04:50:42.165Z,7.30
2018-06-01T04:53:09.660Z,7.57
2018-06-01T04:55:37.263Z,8.90
2018-06-01T04:58:05.189Z,8.38
2018-06-01T05:00:32.726Z,7.90
2018-06-01T05:03:00.310Z,12.10
2018-06-01T05:05:27.936Z,6.97
2018-06-01T05:07:55.486Z,12.57
2018-06-01T05:10:23.059Z,9.13
2018-06-01T05:12:50.576Z,7.83
2018-06-01T05:15:18.202Z,11.00
2018-06-01T05:17:45.701Z,9.63
2018-06-01T05:20:13.263Z,7.23
2018-06-01T05:22:40.752Z,8.67
2018-06-01T05:25:08.322Z,10.30
2018-06-01T05:27:35.900Z,8.57
2018-06-01T05:30:03.500Z,9.40
2018-06-01T05:32:31.036Z,9.40
2018-06-01T05:34:58.601Z,7.67
2018-06-01T05:37:26.136Z,6.97
2018-06-01T05:39:53.664Z,8.67
2018-06-01T05:42:21.357Z,13.07
2018-06-01T05:44:49.021Z,10.07
2018-06-01T05:47:16.768Z,11.77
2018-06-01T05:49:44.992Z,7.57
2018-06-01T05:52:12.488Z,9.73
2018-06-01T05:54:40.256Z,6.67
2018-06-01T05:57:07.761Z,9.80
2018-06-01T05:59:35.323Z,8.57
2018-06-01T06:02:02.838Z,6.20
2018-06-01T06:04:30.445Z,6.57
2018-06-01T06:06:58.015Z,11.67
2018-06-01T06:09:25.485Z,8.80
2018-06-01T06:11:53.792Z,8.60
2018-06-01T06:14:21.276Z,8.33
2018-06-01T06:16:48.845Z,10.73
2018-06-01T06:19:16.357Z,6.70
2018-06-01T06:21:44.144Z,11.30
2018-06-01T06:24:11.633Z,7.83
2018-06-01T06:26:39.113Z,7.63
2018-06-01T06:29:06.617Z,7.13
2018-06-01T06:31:34.150Z,6.90
2018-06-01T06:34:02.444Z,8.33
2018-06-01T06:36:29.966Z,8.87
2018-06-01T06:38:58.245Z,7.30
2018-06-01T06:41:25.726Z,6.80
2018-06-01T06:43:53.228Z,12.07
2018-06-01T06:46:20.766Z,12.03
2018-06-01T06:48:48.225Z,9.33
2018-06-01T06:51:15.778Z,8.43
2018-06-01T06:53:43.250Z,8.33
2018-06-01T06:56:10.806Z,9.63
2018-06-01T06:58:38.264Z,7.27
2018-06-01T07:01:06.531Z,11.20
2018-06-01T07:03:34.016Z,7.33
2018-06-01T07:06:01.480Z,7.20
2018-06-01T07:08:29.273Z,13.23
2018-06-01T07:10:56.848Z,10.00
2018-06-01T07:13:24.363Z,6.87
2018-06-01T07:15:51.897Z,6.40
2018-06-01T07:18:19.450Z,7.43
2018-06-01T07:20:46.941Z,9.07
2018-06-01T07:23:15.206Z,7.10
2018-06-01T07:25:42.699Z,9.07
2018-06-01T07:28:10.208Z,8.00
2018-06-01T07:30:37.689Z,6.97
2018-06-01T07:33:05.185Z,9.90
2018-06-01T07:35:32.702Z,6.10
2018-06-01T07:38:00.200Z,11.93
2018-06-01T07:40:27.769Z,6.70
2018-06-01T07:42:55.275Z,8.70
2018-06-01T07:45:22.846Z,7.80
2018-06-01T07:47:50.428Z,8.00
2018-06-01T07:50:17.973Z,6.50
2018-06-01T07:52:45.477Z,8.83
2018-06-01T07:55:12.985Z,6.50
2018-06-01T07:57:40.512Z,7.77
2018-06-01T08:00:08.009Z,7.10
2018-06-01T08:02:36.305Z,6.93
2018-06-01T08:05:03.822Z,11.07
2018-06-01T08:07:31.351Z,9.70
2018-06-01T08:09:58.893Z,7.93
2018-06-01T08:12:26.379Z,6.77
2018-06-01T08:14:53.880Z,7.33
2018-06-01T08:17:22.177Z,8.23
2018-06-01T08:19:49.650Z,7.83
2018-06-01T08:22:17.224Z,7.70
2018-06-01T08:24:44.748Z,7.40
2018-06-01T08:27:12.266Z,7.40
2018-06-01T08:29:39.867Z,12.70
2018-06-01T08:32:07.469Z,9.57
2018-06-01T08:34:35.080Z,7.30
2018-06-01T08:37:04.502Z,7.43
2018-06-01T08:39:33.448Z,6.27
2018-06-01T08:42:01.140Z,7.30
2018-06-01T08:44:28.718Z,8.10
2018-06-01T08:46:56.224Z,8.07
2018-06-01T08:49:24.509Z,9.40
2018-06-01T08:51:52.028Z,11.53
2018-06-01T08:54:19.652Z,6.67
2018-06-01T08:56:47.185Z,7.20
2018-06-01T08:59:14.849Z,6.93
2018-06-01T09:01:42.288Z,8.00
2018-06-01T09:04:10.028Z,7.37
2018-06-01T09:06:37.523Z,10.50
2018-06-01T09:09:05.818Z,7.23
2018-06-01T09:11:33.386Z,13.93
2018-06-01T09:14:00.926Z,10.77
2018-06-01T09:16:29.198Z,8.27
2018-06-01T09:18:56.712Z,8.00
2018-06-01T09:21:24.986Z,7.40
2018-06-01T09:23:52.519Z,10.30
2018-06-01T09:26:20.011Z,8.57
2018-06-01T09:28:47.554Z,8.93
2018-06-01T09:31:15.056Z,8.23
2018-06-01T09:33:42.670Z,8.93
2018-06-01T09:36:10.180Z,11.03
2018-06-01T09:38:37.709Z,9.27
2018-06-01T09:41:05.231Z,9.87
2018-06-01T09:43:32.759Z,8.10
2018-06-01T09:46:01.017Z,8.40
2018-06-01T09:48:28.666Z,9.70
2018-06-01T09:50:56.415Z,10.17
2018-06-01T09:53:23.922Z,9.87
2018-06-01T09:55:51.441Z,9.83
2018-06-01T09:58:19.197Z,10.60
2018-06-01T10:00:52.418Z,8.67
2018-06-01T10:03:20.063Z,9.27
2018-06-01T10:05:47.570Z,9.70
2018-06-01T10:08:15.326Z,9.33
2018-06-01T10:10:43.607Z,8.87
2018-06-01T10:13:11.142Z,11.50
2018-06-01T10:15:39.497Z,9.83
2018-06-01T10:18:07.009Z,10.03
2018-06-01T10:20:35.319Z,9.40
2018-06-01T10:23:03.697Z,9.40
2018-06-01T10:25:31.264Z,9.50
2018-06-01T10:27:58.927Z,12.40
2018-06-01T10:30:26.563Z,11.27
2018-06-01T10:32:54.111Z,9.77
2018-06-01T10:35:21.634Z,10.23
2018-06-01T10:37:49.125Z,9.00
2018-06-01T10:40:16.681Z,12.27
2018-06-01T10:42:44.184Z,10.60
2018-06-01T10:45:11.817Z,10.00
2018-06-01T10:47:39.312Z,9.40
2018-06-01T10:50:06.878Z,8.53
2018-06-01T10:52:34.378Z,10.10
2018-06-01T10:55:01.884Z,9.97
2018-06-01T10:57:29.437Z,8.80
2018-06-01T10:59:57.710Z,9.30
2018-06-01T11:02:25.331Z,9.27
2018-06-01T11:04:52.886Z,8.80
2018-06-01T11:07:20.401Z,9.77
2018-06-01T11:09:47.998Z,9.47
2018-06-01T11:12:15.556Z,12.33
2018-06-01T11:14:43.094Z,10.20
2018-06-01T11:17:10.643Z,9.20
2018-06-01T11:19:38.295Z,10.00
2018-06-01T11:22:06.637Z,9.73
2018-06-01T11:24:34.203Z,10.07
2018-06-01T11:27:01.810Z,9.80
2018-06-01T11:29:29.332Z,10.93
2018-06-01T11:32:00.112Z,9.33
2018-06-01T11:34:27.670Z,9.60
2018-06-01T11:36:55.182Z,9.40
2018-06-01T11:39:22.726Z,11.53
2018-06-01T11:41:50.251Z,10.23
2018-06-01T11:44:17.759Z,10.87
2018-06-01T11:46:45.269Z,11.00
2018-06-01T11:49:12.849Z,11.27
2018-06-01T11:51:41.228Z,9.93
2018-06-01T11:54:08.752Z,10.10
2018-06-01T11:56:36.302Z,9.73
2018-06-01T11:59:03.881Z,10.83
2018-06-01T12:01:31.488Z,10.77
2018-06-01T12:03:58.995Z,11.03
2018-06-01T12:06:27.460Z,11.50
2018-06-01T12:08:54.947Z,11.30
2018-06-01T12:11:22.700Z,11.03
2018-06-01T12:13:50.630Z,12.03
2018-06-01T12:16:18.192Z,10.07
2018-06-01T12:18:45.668Z,10.03
2018-06-01T12:21:13.202Z,11.30
2018-06-01T12:23:40.748Z,10.83
2018-06-01T12:26:08.261Z,11.33
2018-06-01T12:28:36.553Z,11.80
2018-06-01T12:31:04.077Z,11.47
2018-06-01T12:33:31.558Z,12.87
2018-06-01T12:35:59.633Z,12.00
2018-06-01T12:38:27.147Z,13.00
2018-06-01T12:40:54.660Z,11.50
2018-06-01T12:43:22.228Z,15.20
2018-06-01T12:45:49.825Z,12.17
2018-06-01T12:48:17.313Z,11.47
2018-06-01T12:50:44.898Z,10.50
2018-06-01T12:53:12.427Z,11.17
2018-06-01T12:55:40.708Z,11.97
2018-06-01T12:58:09.033Z,12.03
2018-06-01T13:00:36.594Z,10.90
2018-06-01T13:03:04.131Z,12.73
2018-06-01T13:05:31.635Z,11.63
2018-06-01T13:07:59.145Z,11.47
2018-06-01T13:10:26.758Z,11.90
2018-06-01T13:12:54.328Z,10.27
2018-06-01T13:15:21.841Z,11.03
2018-06-01T13:17:49.354Z,12.20
2018-06-01T13:20:17.626Z,11.87
2018-06-01T13:22:45.150Z,11.47
2018-06-01T13:25:13.851Z,12.00
2018-06-01T13:27:41.801Z,12.00
2018-06-01T13:30:09.410Z,11.97
2018-06-01T13:32:36.927Z,11.67
2018-06-01T13:35:04.552Z,12.70
2018-06-01T13:37:33.006Z,12.23
2018-06-01T13:40:02.797Z,11.53
2018-06-01T13:42:30.293Z,11.10
2018-06-01T13:44:57.787Z,12.00
2018-06-01T13:47:25.440Z,11.80
2018-06-01T13:49:53.266Z,14.40
2018-06-01T13:52:22.356Z,11.90
2018-06-01T13:54:50.019Z,11.77
2018-06-01T13:57:18.614Z,12.70
2018-06-01T13:59:46.184Z,14.50
2018-06-01T14:02:13.774Z,13.07
2018-06-01T14:04:41.394Z,12.90
2018-06-01T14:07:08.921Z,13.60
2018-06-01T14:09:36.504Z,14.10
2018-06-01T14:12:05.023Z,12.83
2018-06-01T14:14:32.556Z,12.50
2018-06-01T14:17:00.035Z,11.30
2018-06-01T14:19:27.589Z,13.50
2018-06-01T14:21:55.103Z,11.80
2018-06-01T14:24:22.561Z,10.63
2018-06-01T14:26:50.815Z,10.30
2018-06-01T14:29:18.322Z,11.00
2018-06-01T14:31:45.828Z,10.50
2018-06-01T14:34:13.643Z,11.13
2018-06-01T14:36:41.287Z,10.37
2018-06-01T14:39:08.917Z,10.27
2018-06-01T14:41:36.427Z,10.27
2018-06-01T14:44:04.218Z,12.00
2018-06-01T14:46:31.710Z,9.50
2018-06-01T14:48:59.347Z,10.07
2018-06-01T14:51:26.872Z,9.60
2018-06-01T14:53:54.395Z,9.77
2018-06-01T14:56:23.983Z,10.60
2018-06-01T14:59:01.355Z,10.57
2018-06-01T15:01:29.136Z,13.47
2018-06-01T15:03:59.091Z,10.07
2018-06-01T15:06:31.422Z,9.13
2018-06-01T15:09:09.154Z,9.90
2018-06-01T15:14:37.614Z,10.37
2018-06-01T15:17:11.858Z,9.37
2018-06-01T15:22:47.223Z,9.00
2018-06-01T15:25:51.821Z,8.43
2018-06-01T15:28:32.741Z,10.07
2018-06-01T15:57:05.634Z,9.23
2018-06-01T15:59:44.060Z,10.20
2018-06-01T16:02:18.072Z,11.13
2018-06-01T16:07:21.681Z,9.10
2018-06-01T16:09:51.965Z,11.60
2018-06-01T16:12:19.650Z,9.77
2018-06-01T16:14:48.965Z,10.03
2018-06-01T16:17:17.235Z,11.23
2018-06-01T16:19:44.853Z,10.80
2018-06-01T16:22:21.229Z,9.00
2018-06-01T16:24:50.667Z,10.93
2018-06-01T16:27:44.111Z,9.60
2018-06-01T16:30:20.467Z,14.87
2018-06-01T16:32:49.517Z,10.77
2018-06-01T16:35:19.800Z,9.43
2018-06-01T16:37:47.408Z,10.43
2018-06-01T16:40:14.981Z,11.03
2018-06-01T16:42:43.281Z,10.60
2018-06-01T16:45:10.789Z,12.30
2018-06-01T16:47:38.271Z,10.17
2018-06-01T16:50:06.513Z,11.17
2018-06-01T16:52:34.991Z,15.33
2018-06-01T16:55:02.489Z,13.17
2018-06-01T16:57:30.026Z,13.63
2018-06-01T16:59:57.609Z,13.10
2018-06-01T17:02:26.209Z,13.50
2018-06-01T17:04:53.741Z,12.90
2018-06-01T17:07:23.011Z,13.70
2018-06-01T17:09:50.555Z,14.33
2018-06-01T17:12:18.122Z,14.30
2018-06-01T17:14:45.733Z,13.87
2018-06-01T17:17:13.916Z,13.70
2018-06-01T17:19:44.180Z,15.17
2018-06-01T17:22:12.076Z,15.57
2018-06-01T17:24:40.800Z,13.10
2018-06-01T17:27:13.405Z,14.17
2018-06-01T17:29:43.223Z,15.57
2018-06-01T17:32:11.473Z,13.77
2018-06-01T17:34:42.573Z,13.00
2018-06-01T17:37:10.238Z,13.43
2018-06-01T17:39:39.998Z,13.73
2018-06-01T17:42:08.029Z,14.67
2018-06-01T17:44:38.486Z,14.53
2018-06-01T17:47:06.994Z,15.97
2018-06-01T17:49:37.330Z,15.93
2018-06-01T17:52:08.291Z,16.30
2018-06-01T17:54:37.645Z,16.40
2018-06-01T18:00:06.979Z,14.47
2018-06-01T18:02:34.458Z,17.70
2018-06-01T18:05:02.939Z,13.53
2018-06-01T18:07:30.443Z,12.40
2018-06-01T18:09:57.936Z,12.00
2018-06-01T18:12:25.425Z,11.70
2018-06-01T18:14:52.967Z,12.50
2018-06-01T18:17:20.463Z,12.00
2018-06-01T18:19:48.122Z,12.17
2018-06-01T18:22:16.532Z,10.63
2018-06-01T18:24:44.005Z,11.33
2018-06-01T18:27:11.520Z,11.50
2018-06-01T18:29:39.045Z,11.60
2018-06-01T18:32:06.577Z,11.63
2018-06-01T18:34:34.096Z,11.83
2018-06-01T18:37:02.581Z,13.17
2018-06-01T18:39:30.174Z,12.23
2018-06-01T18:41:57.735Z,12.20
2018-06-01T18:44:25.300Z,11.83
2018-06-01T18:46:57.421Z,12.43
2018-06-01T18:49:25.918Z,11.03
2018-06-01T18:51:53.588Z,11.47
2018-06-01T18:54:22.624Z,12.20
2018-06-01T18:56:50.977Z,10.30
2018-06-01T18:59:18.477Z,10.60
2018-06-01T19:01:47.642Z,11.13
2018-06-01T19:04:15.958Z,10.53
2018-06-01T19:06:43.657Z,11.00
2018-06-01T19:09:11.803Z,11.60
2018-06-01T19:11:39.546Z,10.73
2018-06-01T19:14:09.591Z,11.40
2018-06-01T19:16:37.150Z,10.80
2018-06-01T19:19:06.972Z,9.70
2018-06-01T19:21:34.506Z,8.70
2018-06-01T19:24:02.234Z,10.97
2018-06-01T19:26:30.207Z,17.73
2018-06-01T19:28:57.701Z,21.40
2018-06-01T19:31:26.199Z,21.93
2018-06-01T19:36:28.849Z,33.17
2018-06-01T19:38:57.133Z,32.87
2018-06-01T19:41:24.819Z,31.93
2018-06-01T19:43:52.555Z,32.57
2018-06-01T19:46:20.835Z,31.17
2018-06-01T19:48:49.311Z,28.90
2018-06-01T19:51:17.523Z,29.53
2018-06-01T19:53:45.026Z,27.87
2018-06-01T19:56:12.535Z,19.07
2018-06-01T19:58:40.094Z,18.27
2018-06-01T20:01:07.614Z,16.40
2018-06-01T20:03:35.101Z,13.50
2018-06-01T20:06:03.352Z,12.10
2018-06-01T20:08:32.544Z,10.20
2018-06-01T20:11:01.927Z,12.03
2018-06-01T20:13:30.013Z,12.33
2018-06-01T20:15:59.328Z,11.50
2018-06-01T20:18:27.589Z,12.07
2018-06-01T20:20:55.080Z,12.03
2018-06-01T20:23:22.549Z,13.10
2018-06-01T20:25:50.010Z,10.77
2018-06-01T20:28:17.526Z,10.73
2018-06-01T20:30:45.161Z,12.43
2018-06-01T20:33:12.821Z,12.87
2018-06-01T20:35:40.337Z,14.00
2018-06-01T20:38:07.947Z,14.87
2018-06-01T20:40:35.605Z,14.37
2018-06-01T20:43:03.145Z,14.37
2018-06-01T20:45:30.675Z,13.67
2018-06-01T20:47:58.100Z,14.23
2018-06-01T20:50:26.405Z,15.70
2018-06-01T20:52:54.672Z,15.33
2018-06-01T20:55:22.168Z,17.70
2018-06-01T20:57:49.712Z,17.33
2018-06-01T21:00:17.199Z,17.77
2018-06-01T21:02:45.100Z,15.77
2018-06-01T21:05:12.668Z,17.93
2018-06-01T21:07:40.945Z,15.87
2018-06-01T21:10:09.214Z,18.67
2018-06-01T21:12:36.688Z,16.30
2018-06-01T21:15:04.215Z,19.17
2018-06-01T21:17:31.826Z,18.07
2018-06-01T21:19:59.328Z,17.80
2018-06-01T21:22:26.913Z,18.20
2018-06-01T21:24:55.204Z,16.93
2018-06-01T21:27:22.696Z,18.20
2018-06-01T21:29:50.189Z,18.47
2018-06-01T21:32:17.677Z,20.50
2018-06-01T21:34:45.175Z,20.17
2018-06-01T21:37:12.681Z,17.73
2018-06-01T21:39:40.165Z,17.97
2018-06-01T21:42:07.668Z,16.97
2018-06-01T21:44:35.187Z,21.47
2018-06-01T21:47:02.693Z,16.77
2018-06-01T21:49:30.545Z,21.00
2018-06-01T21:51:58.118Z,24.93
2018-06-01T21:54:25.639Z,20.07
2018-06-01T21:56:53.143Z,20.37
2018-06-01T21:59:20.629Z,22.00
2018-06-01T22:01:48.113Z,21.80
2018-06-01T22:04:15.706Z,22.13
2018-06-01T22:06:43.164Z,23.77
2018-06-01T22:09:10.653Z,25.00
2018-06-01T22:11:38.149Z,24.77
2018-06-01T22:14:05.624Z,25.37
2018-06-01T22:16:33.112Z,25.97
2018-06-01T22:19:01.349Z,27.23
2018-06-01T22:21:28.838Z,27.70
2018-06-01T22:23:57.093Z,28.80
2018-06-01T22:26:24.598Z,27.47
2018-06-01T22:28:52.084Z,31.87
2018-06-01T22:31:19.587Z,29.87
2018-06-01T22:33:47.189Z,32.10
2018-06-01T22:36:14.693Z,32.93
2018-06-01T22:38:42.178Z,34.83
2018-06-01T22:41:09.701Z,31.63
2018-06-01T22:43:37.208Z,33.17
2018-06-01T22:46:05.502Z,33.40
2018-06-01T22:48:32.985Z,34.93
2018-06-01T22:51:00.509Z,37.07
2018-06-01T22:53:28.047Z,34.13
2018-06-01T22:55:56.285Z,33.23
2018-06-01T22:58:23.805Z,28.33
2018-06-01T23:00:51.276Z,26.13
2018-06-01T23:03:18.806Z,24.93
2018-06-01T23:05:46.313Z,22.87
2018-06-01T23:08:13.796Z,23.30
2018-06-01T23:10:41.269Z,21.57
2018-06-01T23:13:08.769Z,22.10
2018-06-01T23:15:36.292Z,22.00
2018-06-01T23:18:03.796Z,21.70
2018-06-01T23:20:31.389Z,23.47
2018-06-01T23:22:58.891Z,23.27
2018-06-01T23:25:26.411Z,24.47
2018-06-01T23:27:54.652Z,24.20
2018-06-01T23:30:22.313Z,23.80
2018-06-01T23:33:03.574Z,22.73
2018-06-01T23:35:31.130Z,23.87
2018-06-01T23:37:58.612Z,21.97
2018-06-01T23:40:26.104Z,22.57
2018-06-01T23:42:54.387Z,23.60
2018-06-01T23:45:21.896Z,22.73
2018-06-01T23:47:49.368Z,23.10
2018-06-01T23:50:16.867Z,19.70
2018-06-01T23:52:44.347Z,20.47
2018-06-01T23:55:11.859Z,21.13
2018-06-01T23:57:39.295Z,21.40
