createdAt,value
2018-12-30T00:01:37.117Z,9.53
2018-12-30T00:04:05.894Z,8.37
2018-12-30T00:06:35.009Z,9.07
2018-12-30T00:09:04.375Z,7.83
2018-12-30T00:11:33.154Z,7.37
2018-12-30T00:14:01.585Z,6.53
2018-12-30T00:16:30.001Z,4.67
2018-12-30T00:18:58.441Z,4.60
2018-12-30T00:21:26.851Z,5.47
2018-12-30T00:23:55.256Z,5.60
2018-12-30T00:26:23.680Z,5.43
2018-12-30T00:28:52.093Z,6.33
2018-12-30T00:31:20.591Z,5.60
2018-12-30T00:33:49.001Z,6.03
2018-12-30T00:36:17.417Z,6.20
2018-12-30T00:38:45.812Z,6.07
2018-12-30T00:41:14.248Z,5.83
2018-12-30T00:43:42.655Z,6.73
2018-12-30T00:46:11.132Z,6.20
2018-12-30T00:48:39.569Z,6.20
2018-12-30T00:51:08.071Z,5.80
2018-12-30T00:53:36.503Z,5.67
2018-12-30T00:56:04.927Z,6.37
2018-12-30T00:58:33.643Z,6.07
2018-12-30T01:01:02.112Z,6.63
2018-12-30T01:03:30.592Z,6.40
2018-12-30T01:05:58.996Z,6.40
2018-12-30T01:08:27.419Z,6.13
2018-12-30T01:10:55.824Z,5.93
2018-12-30T01:13:24.535Z,5.63
2018-12-30T01:15:52.953Z,4.90
2018-12-30T01:18:21.383Z,4.73
2018-12-30T01:20:49.794Z,4.43
2018-12-30T01:23:18.212Z,4.80
2018-12-30T01:25:46.616Z,4.70
2018-12-30T01:28:15.035Z,4.47
2018-12-30T01:30:43.476Z,4.30
2018-12-30T01:33:11.875Z,4.77
2018-12-30T01:35:40.352Z,4.53
2018-12-30T01:38:08.779Z,4.00
2018-12-30T01:40:37.487Z,4.87
2018-12-30T01:43:05.888Z,4.37
2018-12-30T01:45:34.419Z,4.23
2018-12-30T01:48:02.829Z,4.30
2018-12-30T01:50:31.304Z,4.43
2018-12-30T01:52:59.760Z,3.00
2018-12-30T01:55:28.155Z,3.37
2018-12-30T01:57:56.590Z,2.77
2018-12-30T02:00:25.051Z,2.30
2018-12-30T02:02:53.467Z,2.20
2018-12-30T02:05:21.871Z,2.33
2018-12-30T02:07:50.687Z,2.10
2018-12-30T02:10:19.084Z,2.10
2018-12-30T02:12:47.483Z,2.27
2018-12-30T02:15:15.904Z,2.07
2018-12-30T02:17:44.303Z,2.00
2018-12-30T02:20:12.764Z,1.70
2018-12-30T02:22:41.183Z,2.20
2018-12-30T02:25:09.624Z,2.17
2018-12-30T02:27:38.020Z,2.17
2018-12-30T02:30:07.278Z,2.40
2018-12-30T02:32:35.704Z,1.70
2018-12-30T02:35:04.327Z,2.37
2018-12-30T02:37:32.739Z,2.47
2018-12-30T02:40:01.138Z,1.80
2018-12-30T02:42:29.557Z,1.63
2018-12-30T02:44:57.960Z,1.87
2018-12-30T02:47:26.415Z,2.20
2018-12-30T02:49:54.849Z,1.47
2018-12-30T02:52:23.238Z,1.50
2018-12-30T02:54:51.643Z,2.13
2018-12-30T02:57:20.058Z,1.33
2018-12-30T02:59:48.476Z,1.50
2018-12-30T03:02:17.151Z,2.70
2018-12-30T03:04:45.560Z,1.87
2018-12-30T03:07:13.984Z,2.17
2018-12-30T03:09:42.420Z,1.90
2018-12-30T03:12:10.825Z,1.90
2018-12-30T03:14:39.247Z,1.80
2018-12-30T03:17:07.720Z,2.20
2018-12-30T03:19:36.136Z,2.30
2018-12-30T03:22:04.568Z,2.43
2018-12-30T03:24:32.976Z,2.03
2018-12-30T03:27:01.408Z,2.40
2018-12-30T03:29:29.803Z,2.33
2018-12-30T03:31:58.284Z,2.00
2018-12-30T03:34:26.749Z,2.33
2018-12-30T03:36:55.151Z,2.50
2018-12-30T03:39:23.571Z,2.77
2018-12-30T03:41:52.219Z,2.97
2018-12-30T03:44:20.648Z,2.27
2018-12-30T03:46:49.052Z,3.23
2018-12-30T03:49:17.451Z,3.17
2018-12-30T03:51:45.884Z,3.30
2018-12-30T03:54:14.398Z,4.33
2018-12-30T03:56:43.062Z,3.43
2018-12-30T03:59:11.566Z,4.33
2018-12-30T04:01:39.984Z,3.33
2018-12-30T04:04:08.426Z,4.30
2018-12-30T04:06:36.858Z,3.53
2018-12-30T04:09:06.434Z,4.30
2018-12-30T04:11:34.874Z,3.93
2018-12-30T04:14:03.304Z,3.17
2018-12-30T04:16:31.739Z,3.80
2018-12-30T04:19:00.238Z,3.80
2018-12-30T04:21:28.657Z,4.87
2018-12-30T04:23:57.106Z,4.13
2018-12-30T04:26:25.786Z,4.83
2018-12-30T04:28:54.495Z,4.30
2018-12-30T04:31:22.903Z,5.20
2018-12-30T04:33:51.355Z,5.97
2018-12-30T04:36:19.794Z,6.17
2018-12-30T04:38:48.215Z,5.00
2018-12-30T04:41:16.648Z,5.07
2018-12-30T04:43:45.055Z,6.10
2018-12-30T04:46:13.486Z,6.20
2018-12-30T04:48:41.907Z,4.77
2018-12-30T04:51:10.348Z,5.50
2018-12-30T04:53:38.755Z,5.43
2018-12-30T04:56:07.192Z,5.20
2018-12-30T04:58:35.634Z,4.27
2018-12-30T05:01:04.058Z,4.30
2018-12-30T05:03:32.474Z,3.80
2018-12-30T05:06:00.926Z,3.50
2018-12-30T05:08:29.354Z,4.70
2018-12-30T05:10:57.779Z,4.57
2018-12-30T05:13:26.237Z,4.73
2018-12-30T05:15:54.698Z,3.80
2018-12-30T05:18:23.135Z,3.87
2018-12-30T05:20:51.558Z,3.70
2018-12-30T05:23:19.995Z,3.70
2018-12-30T05:25:48.439Z,3.70
2018-12-30T05:28:16.850Z,3.60
2018-12-30T05:30:45.322Z,3.60
2018-12-30T05:33:13.739Z,3.80
2018-12-30T05:35:42.189Z,3.10
2018-12-30T05:38:10.599Z,4.07
2018-12-30T05:40:39.046Z,2.80
2018-12-30T05:43:07.473Z,3.67
2018-12-30T05:45:35.915Z,3.00
2018-12-30T05:48:04.332Z,3.73
2018-12-30T05:50:32.770Z,2.80
2018-12-30T05:53:01.178Z,3.30
2018-12-30T05:55:29.659Z,3.03
2018-12-30T05:57:58.103Z,3.13
2018-12-30T06:00:26.787Z,3.33
2018-12-30T06:02:55.211Z,3.50
2018-12-30T06:05:23.630Z,2.90
2018-12-30T06:07:52.077Z,2.93
2018-12-30T06:10:20.510Z,2.97
2018-12-30T06:12:48.964Z,2.73
2018-12-30T06:15:17.374Z,2.90
2018-12-30T06:17:45.797Z,3.00
2018-12-30T06:20:14.234Z,2.70
2018-12-30T06:22:49.338Z,2.80
2018-12-30T06:25:12.787Z,3.00
2018-12-30T06:27:41.274Z,3.73
2018-12-30T06:30:09.883Z,2.67
2018-12-30T06:32:38.290Z,3.57
2018-12-30T06:35:06.802Z,2.90
2018-12-30T06:37:35.226Z,3.70
2018-12-30T06:40:11.087Z,4.00
2018-12-30T06:42:34.996Z,3.67
2018-12-30T06:45:03.522Z,3.27
2018-12-30T06:47:31.935Z,3.30
2018-12-30T06:50:00.346Z,2.73
2018-12-30T06:52:28.822Z,2.53
2018-12-30T06:54:57.476Z,3.40
2018-12-30T06:57:25.932Z,3.53
2018-12-30T06:59:54.345Z,2.60
2018-12-30T07:02:22.804Z,2.30
2018-12-30T07:04:51.210Z,2.50
2018-12-30T07:07:19.674Z,2.80
2018-12-30T07:09:48.142Z,2.50
2018-12-30T07:12:16.577Z,2.00
2018-12-30T07:14:45.018Z,2.40
2018-12-30T07:17:13.462Z,2.10
2018-12-30T07:19:41.883Z,2.50
2018-12-30T07:22:10.291Z,2.73
2018-12-30T07:24:38.742Z,2.73
2018-12-30T07:27:07.160Z,2.70
2018-12-30T07:29:35.590Z,2.63
2018-12-30T07:32:04.019Z,2.37
2018-12-30T07:34:32.450Z,2.50
2018-12-30T07:37:00.895Z,2.27
2018-12-30T07:39:29.302Z,2.50
2018-12-30T07:41:57.738Z,2.70
2018-12-30T07:44:26.172Z,2.30
2018-12-30T07:46:54.850Z,2.73
2018-12-30T07:49:23.408Z,3.13
2018-12-30T07:51:51.831Z,2.67
2018-12-30T07:54:20.515Z,2.60
2018-12-30T07:56:48.934Z,2.20
2018-12-30T07:59:17.383Z,2.20
2018-12-30T08:01:45.825Z,3.37
2018-12-30T08:04:14.235Z,2.53
2018-12-30T08:06:42.670Z,2.80
2018-12-30T08:09:11.082Z,2.87
2018-12-30T08:11:39.523Z,3.13
2018-12-30T08:14:07.934Z,2.37
2018-12-30T08:16:36.625Z,3.27
2018-12-30T08:19:05.047Z,2.90
2018-12-30T08:21:33.457Z,4.13
2018-12-30T08:24:02.055Z,3.83
2018-12-30T08:26:30.547Z,3.70
2018-12-30T08:28:58.986Z,3.47
2018-12-30T08:31:27.475Z,4.83
2018-12-30T08:33:55.927Z,4.07
2018-12-30T08:36:24.370Z,3.23
2018-12-30T08:38:52.798Z,3.60
2018-12-30T08:41:22.041Z,3.67
2018-12-30T08:43:50.542Z,3.47
2018-12-30T08:46:19.133Z,3.60
2018-12-30T08:48:47.596Z,3.83
2018-12-30T08:51:15.999Z,3.90
2018-12-30T08:53:44.448Z,3.33
2018-12-30T08:56:12.902Z,3.43
2018-12-30T08:58:41.420Z,3.23
2018-12-30T09:01:09.992Z,4.30
2018-12-30T09:03:38.406Z,3.13
2018-12-30T09:06:06.862Z,3.70
2018-12-30T09:08:35.303Z,3.67
2018-12-30T09:11:03.835Z,4.00
2018-12-30T09:13:32.295Z,4.40
2018-12-30T09:16:00.733Z,3.73
2018-12-30T09:18:29.169Z,3.20
2018-12-30T09:20:57.611Z,3.73
2018-12-30T09:23:26.044Z,3.57
2018-12-30T09:25:54.491Z,4.30
2018-12-30T09:28:22.919Z,3.90
2018-12-30T09:30:51.636Z,4.27
2018-12-30T09:33:20.072Z,3.23
2018-12-30T09:35:48.767Z,4.27
2018-12-30T09:38:17.226Z,4.23
2018-12-30T09:40:45.663Z,3.57
2018-12-30T09:43:14.085Z,4.60
2018-12-30T09:45:42.524Z,4.27
2018-12-30T09:48:10.970Z,3.70
2018-12-30T09:50:39.408Z,4.27
2018-12-30T09:53:07.814Z,3.50
2018-12-30T09:55:36.246Z,3.43
2018-12-30T09:58:04.679Z,3.40
2018-12-30T10:00:33.135Z,3.63
2018-12-30T10:03:01.654Z,3.97
2018-12-30T10:05:30.141Z,3.50
2018-12-30T10:07:58.570Z,3.47
2018-12-30T10:10:27.020Z,3.87
2018-12-30T10:12:55.453Z,3.60
2018-12-30T10:15:24.149Z,3.60
2018-12-30T10:17:52.631Z,3.50
2018-12-30T10:20:21.119Z,3.27
2018-12-30T10:22:49.530Z,4.20
2018-12-30T10:25:17.970Z,4.20
2018-12-30T10:27:46.415Z,3.97
2018-12-30T10:30:14.932Z,3.43
2018-12-30T10:32:43.344Z,3.80
2018-12-30T10:35:11.794Z,3.80
2018-12-30T10:37:40.266Z,4.60
2018-12-30T10:40:08.738Z,4.00
2018-12-30T10:42:37.187Z,4.07
2018-12-30T10:45:06.434Z,3.97
2018-12-30T10:47:34.896Z,4.27
2018-12-30T10:50:03.579Z,4.00
2018-12-30T10:52:32.020Z,3.77
2018-12-30T10:55:00.464Z,4.47
2018-12-30T10:57:28.972Z,3.30
2018-12-30T10:59:57.496Z,3.33
2018-12-30T11:02:25.930Z,3.97
2018-12-30T11:04:54.357Z,3.93
2018-12-30T11:07:22.791Z,3.90
2018-12-30T11:09:51.198Z,3.37
2018-12-30T11:12:19.750Z,3.33
2018-12-30T11:14:48.204Z,3.60
2018-12-30T11:17:16.607Z,4.13
2018-12-30T11:19:45.014Z,4.17
2018-12-30T11:22:13.466Z,3.57
2018-12-30T11:24:41.955Z,3.37
2018-12-30T11:27:10.397Z,3.23
2018-12-30T11:29:39.238Z,4.03
2018-12-30T11:32:07.902Z,3.30
2018-12-30T11:34:36.312Z,3.73
2018-12-30T11:37:05.074Z,4.43
2018-12-30T11:39:33.494Z,4.27
2018-12-30T11:42:02.012Z,4.30
2018-12-30T11:44:30.518Z,3.80
2018-12-30T11:46:58.929Z,3.77
2018-12-30T11:49:27.384Z,3.57
2018-12-30T11:51:56.078Z,3.23
2018-12-30T11:54:24.534Z,4.00
2018-12-30T11:56:52.959Z,3.03
2018-12-30T11:59:21.393Z,3.70
2018-12-30T12:01:49.838Z,3.80
2018-12-30T12:04:18.266Z,3.27
2018-12-30T12:06:46.688Z,3.27
2018-12-30T12:09:15.094Z,3.87
2018-12-30T12:11:43.551Z,3.43
2018-12-30T12:14:12.228Z,3.27
2018-12-30T12:16:40.634Z,3.17
2018-12-30T12:19:09.092Z,3.60
2018-12-30T12:21:37.535Z,3.77
2018-12-30T12:24:05.951Z,3.50
2018-12-30T12:26:34.393Z,3.50
2018-12-30T12:29:02.842Z,2.93
2018-12-30T12:31:31.413Z,3.67
2018-12-30T12:33:59.839Z,3.30
2018-12-30T12:36:28.341Z,3.20
2018-12-30T12:38:56.778Z,3.40
2018-12-30T12:41:25.215Z,3.80
2018-12-30T12:43:53.648Z,3.63
2018-12-30T12:46:22.120Z,3.20
2018-12-30T12:48:50.531Z,3.83
2018-12-30T12:51:18.968Z,3.83
2018-12-30T12:53:47.382Z,2.83
2018-12-30T12:56:15.810Z,3.43
2018-12-30T12:58:44.230Z,3.37
2018-12-30T13:01:12.744Z,3.43
2018-12-30T13:03:41.149Z,4.03
2018-12-30T13:06:09.626Z,2.93
2018-12-30T13:08:38.099Z,3.67
2018-12-30T13:11:06.513Z,3.43
2018-12-30T13:13:34.979Z,3.70
2018-12-30T13:16:03.787Z,3.93
2018-12-30T13:18:32.568Z,3.30
2018-12-30T13:21:01.002Z,3.80
2018-12-30T13:23:29.449Z,3.67
2018-12-30T13:25:57.935Z,4.00
2018-12-30T13:28:26.370Z,3.17
2018-12-30T13:30:54.851Z,3.17
2018-12-30T13:33:23.290Z,3.77
2018-12-30T13:35:51.880Z,3.37
2018-12-30T13:38:28.075Z,4.13
2018-12-30T13:40:50.462Z,3.83
2018-12-30T13:43:18.899Z,3.80
2018-12-30T13:45:47.589Z,3.70
2018-12-30T13:48:16.008Z,3.47
2018-12-30T13:50:44.492Z,4.03
2018-12-30T13:53:12.951Z,3.60
2018-12-30T13:55:41.367Z,3.97
2018-12-30T13:58:09.955Z,3.43
2018-12-30T14:00:38.443Z,3.77
2018-12-30T14:03:07.664Z,3.47
2018-12-30T14:05:37.290Z,3.47
2018-12-30T14:08:06.666Z,3.70
2018-12-30T14:10:35.081Z,4.17
2018-12-30T14:13:03.487Z,3.57
2018-12-30T14:15:31.960Z,2.97
2018-12-30T14:18:00.378Z,2.90
2018-12-30T14:20:28.851Z,3.90
2018-12-30T14:22:57.331Z,3.50
2018-12-30T14:25:25.766Z,3.80
2018-12-30T14:27:54.202Z,3.93
2018-12-30T14:30:22.667Z,2.97
2018-12-30T14:32:51.081Z,3.50
2018-12-30T14:35:19.509Z,3.60
2018-12-30T14:37:47.945Z,3.60
2018-12-30T14:40:16.386Z,4.37
2018-12-30T14:42:44.834Z,3.93
2018-12-30T14:45:13.279Z,4.63
2018-12-30T14:47:41.712Z,3.63
2018-12-30T14:50:11.417Z,4.17
2018-12-30T14:52:40.005Z,3.80
2018-12-30T14:55:08.423Z,4.27
2018-12-30T14:57:37.434Z,5.47
2018-12-30T15:00:08.187Z,4.23
2018-12-30T15:02:36.617Z,3.57
2018-12-30T15:05:05.486Z,4.40
2018-12-30T15:07:33.903Z,4.47
2018-12-30T15:10:02.352Z,4.77
2018-12-30T15:12:30.842Z,4.57
2018-12-30T15:14:59.271Z,4.60
2018-12-30T15:17:27.695Z,4.00
2018-12-30T15:19:56.127Z,3.93
2018-12-30T15:22:24.563Z,4.30
2018-12-30T15:24:52.982Z,4.83
2018-12-30T15:27:21.428Z,5.20
2018-12-30T15:29:49.838Z,4.67
2018-12-30T15:32:18.292Z,5.27
2018-12-30T15:34:46.725Z,5.20
2018-12-30T15:37:15.158Z,4.30
2018-12-30T15:39:43.595Z,5.60
2018-12-30T15:42:18.706Z,4.90
2018-12-30T15:44:42.159Z,4.97
2018-12-30T15:47:10.846Z,5.17
2018-12-30T15:49:39.268Z,5.20
2018-12-30T15:52:07.706Z,6.03
2018-12-30T15:54:36.118Z,6.00
2018-12-30T15:57:04.550Z,5.20
2018-12-30T15:59:33.230Z,4.93
2018-12-30T16:02:01.638Z,5.63
2018-12-30T16:04:30.079Z,5.23
2018-12-30T16:07:01.240Z,5.10
2018-12-30T16:09:29.691Z,5.53
2018-12-30T16:11:58.102Z,5.00
2018-12-30T16:14:26.550Z,5.63
2018-12-30T16:16:54.959Z,6.30
2018-12-30T16:19:23.388Z,5.07
2018-12-30T16:21:51.827Z,4.67
2018-12-30T16:24:20.242Z,5.50
2018-12-30T16:26:48.678Z,5.97
2018-12-30T16:29:17.178Z,5.07
2018-12-30T16:31:45.605Z,6.03
2018-12-30T16:34:14.143Z,5.00
2018-12-30T16:36:42.571Z,5.10
2018-12-30T16:39:11.064Z,4.63
2018-12-30T16:41:39.490Z,4.90
2018-12-30T16:44:07.942Z,5.80
2018-12-30T16:46:36.421Z,4.80
2018-12-30T16:49:04.862Z,5.07
2018-12-30T16:51:33.569Z,5.00
2018-12-30T16:54:02.096Z,4.73
2018-12-30T16:56:30.605Z,5.03
2018-12-30T16:58:59.119Z,5.47
2018-12-30T17:01:27.554Z,5.80
2018-12-30T17:03:55.990Z,4.50
2018-12-30T17:06:24.473Z,5.50
2018-12-30T17:08:53.159Z,4.93
2018-12-30T17:11:21.570Z,6.00
2018-12-30T17:13:50.076Z,5.97
2018-12-30T17:16:18.579Z,6.00
2018-12-30T17:18:47.016Z,6.30
2018-12-30T17:21:15.427Z,5.77
2018-12-30T17:23:43.876Z,5.30
2018-12-30T17:26:12.287Z,5.53
2018-12-30T17:28:40.732Z,5.83
2018-12-30T17:31:09.144Z,4.40
2018-12-30T17:33:37.582Z,5.33
2018-12-30T17:36:05.994Z,7.17
2018-12-30T17:38:34.438Z,6.47
2018-12-30T17:41:02.896Z,26.10
2018-12-30T17:43:31.314Z,12.83
2018-12-30T17:45:59.757Z,8.77
2018-12-30T17:48:28.186Z,7.83
2018-12-30T17:50:56.630Z,8.73
2018-12-30T17:53:25.066Z,8.23
2018-12-30T17:55:53.550Z,8.17
2018-12-30T17:58:22.005Z,8.00
2018-12-30T18:00:50.406Z,7.20
2018-12-30T18:03:18.818Z,7.83
2018-12-30T18:05:47.347Z,8.00
2018-12-30T18:08:17.526Z,8.57
2018-12-30T18:10:45.967Z,8.60
2018-12-30T18:13:14.398Z,8.57
2018-12-30T18:15:42.806Z,9.23
2018-12-30T18:18:11.259Z,11.07
2018-12-30T18:20:39.718Z,11.70
2018-12-30T18:23:08.130Z,10.43
2018-12-30T18:25:36.606Z,9.77
2018-12-30T18:28:05.021Z,10.27
2018-12-30T18:30:33.427Z,9.40
2018-12-30T18:33:01.886Z,9.27
2018-12-30T18:35:30.306Z,10.70
2018-12-30T18:37:58.726Z,9.37
2018-12-30T18:40:27.167Z,9.30
2018-12-30T18:42:55.610Z,9.93
2018-12-30T18:45:24.027Z,10.37
2018-12-30T18:47:52.438Z,9.70
2018-12-30T18:50:20.942Z,10.17
2018-12-30T18:52:49.364Z,11.97
2018-12-30T18:55:17.796Z,9.90
2018-12-30T18:57:46.214Z,11.17
2018-12-30T19:00:14.649Z,10.47
2018-12-30T19:02:43.109Z,11.63
2018-12-30T19:05:11.514Z,9.57
2018-12-30T19:07:39.941Z,10.80
2018-12-30T19:10:08.457Z,11.93
2018-12-30T19:12:36.884Z,12.33
2018-12-30T19:15:06.375Z,11.30
2018-12-30T19:17:34.783Z,13.17
2018-12-30T19:20:03.917Z,13.80
2018-12-30T19:22:32.329Z,12.93
2018-12-30T19:25:01.027Z,13.80
2018-12-30T19:27:29.451Z,13.30
2018-12-30T19:29:57.982Z,14.40
2018-12-30T19:32:26.398Z,13.40
2018-12-30T19:34:54.839Z,13.27
2018-12-30T19:37:23.326Z,15.67
2018-12-30T19:39:51.745Z,15.10
2018-12-30T19:42:20.161Z,18.37
2018-12-30T19:44:48.598Z,18.97
2018-12-30T19:47:17.042Z,18.67
2018-12-30T19:49:45.530Z,23.33
2018-12-30T19:52:13.994Z,20.67
2018-12-30T19:54:42.476Z,21.10
2018-12-30T19:57:11.205Z,21.27
2018-12-30T19:59:39.643Z,21.13
2018-12-30T20:02:08.106Z,22.37
2018-12-30T20:04:40.678Z,21.70
2018-12-30T20:07:06.740Z,21.27
2018-12-30T20:09:35.465Z,20.67
2018-12-30T20:12:04.590Z,20.03
2018-12-30T20:14:33.067Z,19.67
2018-12-30T20:17:01.503Z,20.67
2018-12-30T20:19:30.050Z,20.53
2018-12-30T20:21:58.657Z,20.17
2018-12-30T20:24:27.074Z,18.83
2018-12-30T20:26:55.582Z,19.50
2018-12-30T20:29:23.998Z,17.50
2018-12-30T20:31:52.443Z,18.67
2018-12-30T20:34:20.856Z,18.10
2018-12-30T20:36:49.362Z,17.13
2018-12-30T20:39:17.787Z,18.77
2018-12-30T20:41:46.230Z,16.90
2018-12-30T20:44:14.675Z,16.90
2018-12-30T20:46:43.091Z,16.40
2018-12-30T20:49:11.534Z,17.60
2018-12-30T20:51:40.091Z,16.17
2018-12-30T20:54:08.691Z,16.30
2018-12-30T20:56:37.793Z,16.50
2018-12-30T20:59:06.522Z,16.43
2018-12-30T21:01:34.963Z,13.67
2018-12-30T21:04:03.381Z,14.07
2018-12-30T21:06:31.918Z,14.53
2018-12-30T21:09:00.587Z,14.27
2018-12-30T21:11:29.015Z,14.13
2018-12-30T21:13:57.470Z,15.03
2018-12-30T21:16:25.890Z,15.43
2018-12-30T21:18:54.595Z,16.00
2018-12-30T21:21:23.036Z,15.87
2018-12-30T21:23:54.530Z,16.50
2018-12-30T21:26:23.079Z,16.17
2018-12-30T21:28:51.531Z,21.50
2018-12-30T21:31:19.943Z,16.90
2018-12-30T21:33:48.362Z,18.60
2018-12-30T21:36:16.802Z,17.23
2018-12-30T21:38:45.209Z,18.43
2018-12-30T21:41:13.643Z,16.07
2018-12-30T21:43:42.058Z,17.33
2018-12-30T21:46:10.582Z,18.60
2018-12-30T21:48:39.263Z,18.17
2018-12-30T21:51:07.686Z,17.07
2018-12-30T21:53:36.127Z,17.97
2018-12-30T21:56:04.577Z,18.90
2018-12-30T21:58:34.743Z,16.07
2018-12-30T22:01:03.170Z,17.03
2018-12-30T22:03:31.835Z,15.80
2018-12-30T22:06:00.374Z,16.30
2018-12-30T22:08:28.789Z,16.10
2018-12-30T22:10:57.338Z,16.20
2018-12-30T22:13:26.083Z,16.83
2018-12-30T22:15:54.607Z,16.80
2018-12-30T22:18:23.322Z,16.90
2018-12-30T22:20:51.743Z,16.87
2018-12-30T22:23:20.265Z,18.13
2018-12-30T22:25:48.734Z,17.00
2018-12-30T22:28:17.152Z,17.93
2018-12-30T22:30:45.597Z,16.27
2018-12-30T22:33:14.042Z,18.17
2018-12-30T22:35:42.518Z,17.37
2018-12-30T22:38:11.123Z,17.00
2018-12-30T22:40:39.567Z,16.40
2018-12-30T22:43:08.902Z,16.87
2018-12-30T22:45:37.334Z,17.97
2018-12-30T22:48:05.792Z,18.30
2018-12-30T22:50:34.205Z,17.57
2018-12-30T22:53:02.682Z,16.93
2018-12-30T22:55:31.098Z,17.17
2018-12-30T22:57:59.533Z,17.70
2018-12-30T23:00:45.924Z,19.17
2018-12-30T23:03:14.366Z,18.17
2018-12-30T23:05:42.805Z,18.30
2018-12-30T23:08:11.219Z,19.57
2018-12-30T23:10:39.676Z,17.87
2018-12-30T23:13:08.111Z,18.97
2018-12-30T23:15:36.590Z,19.77
2018-12-30T23:18:05.029Z,20.07
2018-12-30T23:20:33.456Z,18.47
2018-12-30T23:23:02.154Z,18.97
2018-12-30T23:25:30.599Z,19.57
2018-12-30T23:28:02.121Z,19.47
2018-12-30T23:30:30.576Z,19.13
2018-12-30T23:32:59.254Z,18.80
2018-12-30T23:35:27.678Z,18.87
2018-12-30T23:37:56.127Z,18.73
2018-12-30T23:40:24.578Z,17.80
2018-12-30T23:42:53.006Z,18.23
2018-12-30T23:45:21.446Z,19.13
2018-12-30T23:47:49.885Z,19.03
2018-12-30T23:50:18.302Z,19.47
2018-12-30T23:52:46.742Z,19.47
2018-12-30T23:55:15.178Z,18.40
2018-12-30T23:57:43.590Z,17.70
