createdAt,value
2019-01-06T00:04:34.694Z,22.59
2019-01-06T00:09:43.882Z,21.83
2019-01-06T00:14:53.346Z,20.98
2019-01-06T00:20:02.788Z,20.68
2019-01-06T00:25:12.032Z,21.30
2019-01-06T00:30:21.233Z,20.93
2019-01-06T00:35:30.562Z,21.43
2019-01-06T00:40:39.746Z,21.56
2019-01-06T00:45:48.946Z,22.29
2019-01-06T00:50:58.055Z,23.40
2019-01-06T00:56:07.581Z,18.54
2019-01-06T01:01:16.749Z,15.04
2019-01-06T01:06:26.033Z,15.26
2019-01-06T01:11:35.981Z,14.69
2019-01-06T01:16:45.329Z,14.69
2019-01-06T01:21:54.509Z,14.74
2019-01-06T01:27:03.744Z,13.96
2019-01-06T01:32:13.016Z,14.58
2019-01-06T01:37:22.233Z,14.21
2019-01-06T01:42:31.292Z,15.92
2019-01-06T01:47:40.489Z,16.20
2019-01-06T01:52:49.696Z,15.85
2019-01-06T01:57:59.025Z,17.66
2019-01-06T02:03:08.196Z,14.86
2019-01-06T02:08:17.441Z,14.79
2019-01-06T02:13:26.623Z,15.17
2019-01-06T02:18:35.913Z,15.27
2019-01-06T02:23:45.042Z,16.19
2019-01-06T02:28:54.369Z,17.01
2019-01-06T02:34:03.522Z,16.42
2019-01-06T02:39:12.790Z,16.17
2019-01-06T02:44:21.993Z,16.35
2019-01-06T02:49:31.311Z,17.55
2019-01-06T02:54:40.610Z,17.70
2019-01-06T02:59:49.881Z,15.75
2019-01-06T03:04:59.070Z,16.98
2019-01-06T03:10:08.301Z,17.57
2019-01-06T03:15:17.472Z,16.68
2019-01-06T03:20:26.678Z,16.43
2019-01-06T03:25:35.774Z,16.44
2019-01-06T03:30:45.018Z,16.32
2019-01-06T03:35:54.220Z,16.43
2019-01-06T03:41:03.658Z,15.87
2019-01-06T03:46:12.783Z,16.40
2019-01-06T03:51:21.978Z,16.17
2019-01-06T03:56:31.106Z,18.21
2019-01-06T04:01:40.537Z,15.81
2019-01-06T04:06:49.610Z,16.47
2019-01-06T04:11:58.897Z,17.52
2019-01-06T04:17:07.990Z,16.80
2019-01-06T04:22:17.683Z,16.39
2019-01-06T04:27:26.840Z,15.51
2019-01-06T04:32:36.361Z,14.97
2019-01-06T04:37:45.457Z,15.11
2019-01-06T04:42:54.750Z,14.69
2019-01-06T04:48:03.934Z,14.19
2019-01-06T04:53:13.414Z,14.28
2019-01-06T04:58:22.769Z,15.05
2019-01-06T05:03:32.001Z,14.33
2019-01-06T05:08:41.198Z,14.99
2019-01-06T05:13:50.413Z,14.10
2019-01-06T05:18:59.494Z,15.64
2019-01-06T05:24:08.742Z,15.66
2019-01-06T05:29:17.873Z,16.77
2019-01-06T05:34:27.224Z,15.44
2019-01-06T05:39:36.597Z,15.08
2019-01-06T05:44:45.905Z,15.71
2019-01-06T05:49:54.994Z,14.41
2019-01-06T05:55:04.324Z,15.48
2019-01-06T06:00:13.426Z,13.79
2019-01-06T06:05:22.679Z,14.13
2019-01-06T06:10:31.786Z,13.79
2019-01-06T06:15:41.094Z,14.66
2019-01-06T06:20:50.294Z,14.60
2019-01-06T06:25:59.482Z,15.00
2019-01-06T06:31:08.569Z,16.27
2019-01-06T06:36:17.884Z,14.96
2019-01-06T06:41:27.326Z,15.57
2019-01-06T06:46:36.664Z,14.08
2019-01-06T06:51:46.099Z,15.11
2019-01-06T06:56:55.295Z,15.10
2019-01-06T07:02:04.465Z,16.91
2019-01-06T07:07:13.831Z,17.42
2019-01-06T07:12:23.202Z,18.11
2019-01-06T07:17:32.444Z,18.58
2019-01-06T07:22:41.602Z,19.24
2019-01-06T07:27:50.838Z,19.44
2019-01-06T07:32:59.950Z,19.96
2019-01-06T07:38:09.283Z,20.49
2019-01-06T07:43:18.460Z,19.28
2019-01-06T07:48:27.629Z,16.11
2019-01-06T07:53:36.730Z,14.48
2019-01-06T07:58:46.258Z,15.75
2019-01-06T08:03:55.370Z,14.52
2019-01-06T08:09:04.595Z,14.82
2019-01-06T08:14:13.705Z,14.11
2019-01-06T08:19:23.159Z,12.93
2019-01-06T08:24:32.503Z,8.42
2019-01-06T08:29:41.746Z,7.63
2019-01-06T08:34:50.953Z,7.91
2019-01-06T08:40:00.172Z,9.18
2019-01-06T08:45:09.377Z,10.27
2019-01-06T08:50:18.871Z,11.98
2019-01-06T08:55:28.058Z,12.29
2019-01-06T09:00:37.251Z,12.95
2019-01-06T09:05:46.521Z,13.98
2019-01-06T09:10:55.879Z,11.42
2019-01-06T09:16:05.114Z,8.24
2019-01-06T09:21:14.422Z,8.39
2019-01-06T09:26:23.559Z,8.53
2019-01-06T09:31:32.981Z,11.12
2019-01-06T09:36:42.177Z,13.36
2019-01-06T09:41:51.430Z,22.97
2019-01-06T09:47:00.568Z,15.15
2019-01-06T09:52:09.820Z,14.35
2019-01-06T09:57:19.004Z,28.43
2019-01-06T10:02:28.230Z,11.52
2019-01-06T10:07:37.309Z,11.30
2019-01-06T10:12:46.503Z,22.02
2019-01-06T10:17:55.609Z,20.01
2019-01-06T10:23:04.872Z,20.53
2019-01-06T10:28:14.069Z,13.18
2019-01-06T10:33:23.326Z,10.60
2019-01-06T10:38:32.435Z,8.49
2019-01-06T10:43:41.718Z,10.00
2019-01-06T10:48:50.800Z,27.28
2019-01-06T10:54:01.016Z,17.81
2019-01-06T10:59:08.782Z,10.99
2019-01-06T11:04:18.217Z,13.57
2019-01-06T11:09:27.385Z,9.89
2019-01-06T11:14:36.750Z,13.98
2019-01-06T11:19:45.959Z,10.19
2019-01-06T11:24:55.251Z,11.73
2019-01-06T11:30:04.560Z,14.73
2019-01-06T11:35:13.833Z,11.61
2019-01-06T11:40:22.975Z,13.42
2019-01-06T11:45:32.195Z,12.82
2019-01-06T11:50:41.310Z,56.39
2019-01-06T11:55:50.600Z,20.37
2019-01-06T12:01:00.047Z,21.84
2019-01-06T12:06:09.554Z,19.99
2019-01-06T12:11:19.054Z,9.54
2019-01-06T12:16:28.613Z,12.80
2019-01-06T12:21:37.971Z,10.53
2019-01-06T12:26:47.765Z,11.64
2019-01-06T12:31:57.089Z,11.40
2019-01-06T12:37:06.545Z,9.82
2019-01-06T12:42:15.671Z,8.88
2019-01-06T12:47:24.918Z,7.44
2019-01-06T12:52:34.090Z,7.97
2019-01-06T12:57:44.424Z,7.96
2019-01-06T13:02:52.030Z,9.40
2019-01-06T13:08:01.339Z,8.52
2019-01-06T13:13:10.433Z,8.63
2019-01-06T13:18:19.702Z,9.01
2019-01-06T13:23:28.854Z,8.29
2019-01-06T13:28:38.322Z,8.89
2019-01-06T13:33:47.396Z,9.81
2019-01-06T13:38:56.628Z,15.74
2019-01-06T13:44:05.756Z,14.85
2019-01-06T13:49:15.049Z,12.20
2019-01-06T13:54:30.175Z,12.93
2019-01-06T13:59:33.017Z,14.28
2019-01-06T14:04:42.201Z,11.87
2019-01-06T14:09:51.442Z,13.95
2019-01-06T14:15:00.590Z,14.17
2019-01-06T14:20:16.486Z,13.17
2019-01-06T14:25:18.437Z,13.59
2019-01-06T14:30:27.745Z,13.26
2019-01-06T14:35:36.954Z,13.95
2019-01-06T14:40:46.264Z,12.31
2019-01-06T14:45:55.392Z,12.07
2019-01-06T14:51:04.641Z,12.01
2019-01-06T14:56:13.753Z,11.67
2019-01-06T15:01:23.647Z,11.69
2019-01-06T15:06:32.800Z,10.91
2019-01-06T15:11:42.073Z,11.08
2019-01-06T15:16:51.285Z,11.43
2019-01-06T15:22:00.859Z,10.93
2019-01-06T15:27:10.298Z,11.65
2019-01-06T15:32:19.848Z,11.47
2019-01-06T15:37:29.329Z,14.92
2019-01-06T15:42:38.961Z,12.42
2019-01-06T15:47:48.097Z,14.06
2019-01-06T15:52:57.370Z,12.62
2019-01-06T15:58:06.569Z,20.88
2019-01-06T16:03:15.840Z,18.21
2019-01-06T16:08:25.170Z,11.42
2019-01-06T16:13:34.452Z,9.88
2019-01-06T16:18:43.673Z,9.71
2019-01-06T16:23:53.100Z,12.94
2019-01-06T16:29:02.555Z,10.39
2019-01-06T16:34:11.819Z,8.01
2019-01-06T16:39:21.189Z,7.33
2019-01-06T16:44:30.436Z,12.03
2019-01-06T16:49:39.660Z,12.26
2019-01-06T16:54:48.886Z,14.72
2019-01-06T16:59:58.348Z,9.30
2019-01-06T17:05:07.554Z,6.47
2019-01-06T17:10:16.893Z,6.88
2019-01-06T17:15:26.742Z,6.42
2019-01-06T17:20:36.117Z,7.50
2019-01-06T17:25:45.498Z,8.01
2019-01-06T17:30:54.903Z,8.59
2019-01-06T17:36:04.438Z,9.52
2019-01-06T17:41:13.628Z,8.72
2019-01-06T17:46:22.943Z,9.13
2019-01-06T17:51:32.065Z,7.92
2019-01-06T17:56:41.376Z,8.63
2019-01-06T18:01:50.453Z,7.61
2019-01-06T18:07:00.025Z,7.08
2019-01-06T18:12:09.228Z,7.78
2019-01-06T18:17:18.548Z,8.13
2019-01-06T18:22:36.049Z,8.00
2019-01-06T18:27:36.660Z,7.84
2019-01-06T18:32:45.993Z,7.68
2019-01-06T18:37:55.390Z,7.47
2019-01-06T18:43:04.785Z,8.05
2019-01-06T18:48:14.402Z,8.06
2019-01-06T18:53:24.218Z,8.29
2019-01-06T18:58:33.811Z,8.35
2019-01-06T19:03:43.025Z,8.51
2019-01-06T19:08:52.755Z,10.25
2019-01-06T19:14:02.162Z,11.42
2019-01-06T19:19:11.666Z,13.02
2019-01-06T19:24:21.049Z,11.90
2019-01-06T19:29:30.477Z,11.95
2019-01-06T19:34:40.269Z,11.68
2019-01-06T19:39:49.836Z,11.27
2019-01-06T19:44:59.933Z,11.10
2019-01-06T19:50:00.088Z,10.86
2019-01-06T19:55:00.149Z,10.71
2019-01-06T20:00:00.258Z,10.25
2019-01-06T20:05:09.365Z,10.56
2019-01-06T20:10:19.256Z,10.68
2019-01-06T20:15:28.454Z,11.58
2019-01-06T20:20:38.255Z,10.82
2019-01-06T20:25:47.545Z,11.02
2019-01-06T20:30:57.237Z,9.62
2019-01-06T20:36:06.593Z,10.07
2019-01-06T20:41:15.858Z,9.12
2019-01-06T20:46:25.034Z,9.82
2019-01-06T20:51:34.307Z,9.77
2019-01-06T20:56:43.453Z,10.25
2019-01-06T21:01:52.917Z,10.08
2019-01-06T21:07:02.453Z,9.94
2019-01-06T21:12:11.851Z,9.99
2019-01-06T21:17:21.261Z,9.54
2019-01-06T21:22:30.576Z,10.28
2019-01-06T21:27:39.858Z,10.00
2019-01-06T21:32:49.444Z,10.58
2019-01-06T21:37:58.687Z,10.56
2019-01-06T21:43:07.977Z,10.21
2019-01-06T21:48:17.089Z,9.80
2019-01-06T21:53:26.545Z,9.44
2019-01-06T21:58:35.742Z,10.48
2019-01-06T22:03:45.285Z,9.71
2019-01-06T22:08:54.509Z,9.13
2019-01-06T22:14:03.784Z,8.14
2019-01-06T22:19:12.988Z,9.00
2019-01-06T22:24:22.646Z,8.10
2019-01-06T22:29:31.690Z,8.31
2019-01-06T22:34:40.954Z,8.26
2019-01-06T22:39:50.049Z,8.69
2019-01-06T22:44:59.249Z,8.34
2019-01-06T22:50:08.357Z,8.99
2019-01-06T22:55:17.634Z,8.46
2019-01-06T23:00:26.760Z,8.82
2019-01-06T23:05:36.362Z,9.46
2019-01-06T23:10:45.458Z,10.08
2019-01-06T23:15:54.694Z,9.51
2019-01-06T23:21:03.842Z,8.91
2019-01-06T23:26:13.132Z,8.65
2019-01-06T23:31:22.279Z,7.97
2019-01-06T23:36:31.540Z,7.95
2019-01-06T23:41:41.124Z,7.79
2019-01-06T23:46:49.578Z,7.87
2019-01-06T23:51:58.769Z,6.32
2019-01-06T23:57:08.048Z,6.51
