createdAt,value
2023-05-05T00:00:06.834Z,23.45
2023-05-05T00:02:53.398Z,23.56
2023-05-05T00:05:39.198Z,23.55
2023-05-05T00:08:24.348Z,23.58
2023-05-05T00:11:09.868Z,23.60
2023-05-05T00:13:54.875Z,23.57
2023-05-05T00:16:40.019Z,23.60
2023-05-05T00:19:25.096Z,23.59
2023-05-05T00:22:11.192Z,23.61
2023-05-05T00:24:56.343Z,23.60
2023-05-05T00:27:41.592Z,23.59
2023-05-05T00:30:27.633Z,23.58
2023-05-05T00:33:13.139Z,23.59
2023-05-05T00:35:58.450Z,23.56
2023-05-05T00:38:43.457Z,23.59
2023-05-05T00:41:28.576Z,23.58
2023-05-05T00:44:14.793Z,23.57
2023-05-05T00:47:00.150Z,23.59
2023-05-05T00:49:45.641Z,23.61
2023-05-05T00:52:31.303Z,23.60
2023-05-05T00:55:17.111Z,23.62
2023-05-05T00:58:04.049Z,23.58
2023-05-05T01:00:50.497Z,23.57
2023-05-05T01:03:38.262Z,23.51
2023-05-05T01:06:29.941Z,23.54
2023-05-05T01:09:15.259Z,23.53
2023-05-05T01:12:03.562Z,23.53
2023-05-05T01:15:27.142Z,23.55
2023-05-05T01:18:34.502Z,23.55
2023-05-05T01:21:27.417Z,23.54
2023-05-05T01:24:38.727Z,23.53
2023-05-05T01:27:55.876Z,23.52
2023-05-05T01:31:14.878Z,23.52
2023-05-05T01:34:04.406Z,23.50
2023-05-05T01:36:55.736Z,23.51
2023-05-05T01:39:42.963Z,23.50
2023-05-05T01:42:29.405Z,23.49
2023-05-05T01:45:14.690Z,23.48
2023-05-05T01:48:01.114Z,23.49
2023-05-05T01:50:47.866Z,23.46
2023-05-05T01:53:34.241Z,23.45
2023-05-05T01:56:20.464Z,23.48
2023-05-05T01:59:06.958Z,23.42
2023-05-05T02:01:52.173Z,23.40
2023-05-05T02:04:42.107Z,23.46
2023-05-05T02:07:27.976Z,23.47
2023-05-05T02:10:13.716Z,23.38
2023-05-05T02:13:01.921Z,23.47
2023-05-05T02:15:47.026Z,23.41
2023-05-05T02:18:35.730Z,23.46
2023-05-05T02:21:21.368Z,23.44
2023-05-05T02:24:07.924Z,23.45
2023-05-05T02:26:54.587Z,23.44
2023-05-05T02:29:47.454Z,23.39
2023-05-05T02:32:39.552Z,23.44
2023-05-05T02:35:35.618Z,23.46
2023-05-05T02:38:24.079Z,23.46
2023-05-05T02:41:12.153Z,23.41
2023-05-05T02:43:58.862Z,23.44
2023-05-05T02:46:47.011Z,23.43
2023-05-05T02:49:32.715Z,23.42
2023-05-05T02:52:18.772Z,23.42
2023-05-05T02:55:05.130Z,23.42
2023-05-05T02:58:00.891Z,23.41
2023-05-05T03:00:58.468Z,23.41
2023-05-05T03:03:54.093Z,23.34
2023-05-05T03:06:42.555Z,23.39
2023-05-05T03:10:16.777Z,23.40
2023-05-05T03:13:07.440Z,23.40
2023-05-05T03:15:58.546Z,23.40
2023-05-05T03:18:45.663Z,23.38
2023-05-05T03:21:32.447Z,23.39
2023-05-05T03:24:20.891Z,23.38
2023-05-05T03:27:14.615Z,23.38
2023-05-05T03:30:00.447Z,23.38
2023-05-05T03:32:45.894Z,23.38
2023-05-05T03:35:32.351Z,23.38
2023-05-05T03:38:17.759Z,23.38
2023-05-05T03:41:04.236Z,23.37
2023-05-05T03:43:51.220Z,23.34
2023-05-05T03:46:36.601Z,23.36
2023-05-05T03:49:23.312Z,23.36
2023-05-05T03:52:08.894Z,23.34
2023-05-05T03:54:54.226Z,23.34
2023-05-05T03:57:39.789Z,23.35
2023-05-05T04:00:24.899Z,23.31
2023-05-05T04:03:10.916Z,23.35
2023-05-05T04:05:56.501Z,23.37
2023-05-05T04:08:42.359Z,23.40
2023-05-05T04:11:27.511Z,23.38
2023-05-05T04:14:13.602Z,23.37
2023-05-05T04:16:59.143Z,23.36
2023-05-05T04:19:44.330Z,23.34
2023-05-05T04:22:29.511Z,23.33
2023-05-05T04:25:14.903Z,23.35
2023-05-05T04:28:00.468Z,23.33
2023-05-05T04:30:47.021Z,23.31
2023-05-05T04:33:32.324Z,23.31
2023-05-05T04:36:19.032Z,23.30
2023-05-05T04:39:07.007Z,23.32
2023-05-05T04:41:52.988Z,23.32
2023-05-05T04:44:38.063Z,23.29
2023-05-05T04:47:23.261Z,23.29
2023-05-05T04:50:09.775Z,23.29
2023-05-05T04:52:56.260Z,23.28
2023-05-05T04:55:42.106Z,23.26
2023-05-05T04:58:27.831Z,23.21
2023-05-05T05:01:13.530Z,23.12
2023-05-05T05:03:58.719Z,22.99
2023-05-05T05:06:44.400Z,22.89
2023-05-05T05:09:29.797Z,22.83
2023-05-05T05:12:14.794Z,22.76
2023-05-05T05:15:00.060Z,22.71
2023-05-05T05:17:45.204Z,22.66
2023-05-05T05:20:31.484Z,22.61
2023-05-05T05:23:17.063Z,22.55
2023-05-05T05:26:05.071Z,22.53
2023-05-05T05:28:50.900Z,22.49
2023-05-05T05:31:36.747Z,22.46
2023-05-05T05:34:22.485Z,22.44
2023-05-05T05:37:08.114Z,22.42
2023-05-05T05:39:54.430Z,22.42
2023-05-05T05:42:41.887Z,22.44
2023-05-05T05:45:27.994Z,22.42
2023-05-05T05:48:13.165Z,22.43
2023-05-05T05:50:58.560Z,22.43
2023-05-05T05:53:44.619Z,22.41
2023-05-05T05:56:30.051Z,22.41
2023-05-05T05:59:15.856Z,22.36
2023-05-05T06:02:01.604Z,22.30
2023-05-05T06:04:47.337Z,22.30
2023-05-05T06:07:33.473Z,22.26
2023-05-05T06:10:26.399Z,22.26
2023-05-05T06:13:17.532Z,22.24
2023-05-05T06:16:07.186Z,22.24
2023-05-05T06:18:52.580Z,22.23
2023-05-05T06:21:37.817Z,22.23
2023-05-05T06:24:22.955Z,22.23
2023-05-05T06:27:08.548Z,22.25
2023-05-05T06:29:53.697Z,22.26
2023-05-05T06:32:38.685Z,22.24
2023-05-05T06:35:24.670Z,22.30
2023-05-05T06:38:09.899Z,22.29
2023-05-05T06:40:54.744Z,22.32
2023-05-05T06:43:39.761Z,22.34
2023-05-05T06:46:29.915Z,22.34
2023-05-05T06:49:15.081Z,22.34
2023-05-05T06:51:59.938Z,22.37
2023-05-05T06:54:45.501Z,22.37
2023-05-05T06:57:30.726Z,22.40
2023-05-05T07:00:17.326Z,22.41
2023-05-05T07:03:02.756Z,22.39
2023-05-05T07:05:47.948Z,22.40
2023-05-05T07:08:33.078Z,22.39
2023-05-05T07:11:18.968Z,22.41
2023-05-05T07:14:04.138Z,22.42
2023-05-05T07:16:49.330Z,22.42
2023-05-05T07:19:34.489Z,22.44
2023-05-05T07:22:19.490Z,22.43
2023-05-05T07:25:05.134Z,22.43
2023-05-05T07:27:50.422Z,22.43
2023-05-05T07:30:35.607Z,22.42
2023-05-05T07:33:20.916Z,22.43
2023-05-05T07:36:06.426Z,22.43
2023-05-05T07:38:51.618Z,22.42
2023-05-05T07:41:36.858Z,22.44
2023-05-05T07:44:22.084Z,22.45
2023-05-05T07:47:07.267Z,22.40
2023-05-05T07:49:52.332Z,22.46
2023-05-05T07:52:45.080Z,22.43
2023-05-05T07:55:33.140Z,22.46
2023-05-05T07:58:18.194Z,22.51
2023-05-05T08:01:06.352Z,22.50
2023-05-05T08:03:51.596Z,22.48
2023-05-05T08:06:36.813Z,22.43
2023-05-05T08:09:21.642Z,22.47
2023-05-05T08:12:06.829Z,22.47
2023-05-05T08:14:53.095Z,22.48
2023-05-05T08:17:49.253Z,22.48
2023-05-05T08:20:34.277Z,22.49
2023-05-05T08:23:19.611Z,22.49
2023-05-05T08:26:06.256Z,22.50
2023-05-05T08:28:55.052Z,22.51
2023-05-05T08:31:40.465Z,22.52
2023-05-05T08:34:25.599Z,22.53
2023-05-05T08:37:11.345Z,22.57
2023-05-05T08:39:57.630Z,22.58
2023-05-05T08:42:43.070Z,22.58
2023-05-05T08:45:29.273Z,22.53
2023-05-05T08:48:17.836Z,22.58
2023-05-05T08:51:05.511Z,22.58
2023-05-05T08:53:54.157Z,22.59
2023-05-05T08:56:43.994Z,22.59
2023-05-05T08:59:32.942Z,22.61
2023-05-05T09:02:18.454Z,22.62
2023-05-05T09:05:05.393Z,22.62
2023-05-05T09:07:51.188Z,22.61
2023-05-05T09:10:39.170Z,22.61
2023-05-05T09:13:24.119Z,22.66
2023-05-05T09:16:09.881Z,22.66
2023-05-05T09:19:04.651Z,22.67
2023-05-05T09:21:49.841Z,22.68
2023-05-05T09:24:35.108Z,22.70
2023-05-05T09:27:23.451Z,22.70
2023-05-05T09:30:10.641Z,22.74
2023-05-05T09:32:55.930Z,22.74
2023-05-05T09:35:51.550Z,22.75
2023-05-05T09:38:36.867Z,22.78
2023-05-05T09:41:36.327Z,22.77
2023-05-05T09:44:35.199Z,22.78
2023-05-05T09:47:29.332Z,22.76
2023-05-05T09:50:18.170Z,22.75
2023-05-05T09:53:03.771Z,22.73
2023-05-05T09:55:52.522Z,22.76
2023-05-05T09:58:37.750Z,22.80
2023-05-05T10:01:23.721Z,22.79
2023-05-05T10:04:22.998Z,22.80
2023-05-05T10:07:08.485Z,22.80
2023-05-05T10:09:53.581Z,22.80
2023-05-05T10:12:39.099Z,22.81
2023-05-05T10:15:24.253Z,22.81
2023-05-05T10:18:10.006Z,22.81
2023-05-05T10:20:58.720Z,22.81
2023-05-05T10:23:57.973Z,22.85
2023-05-05T10:26:43.715Z,22.85
2023-05-05T10:29:31.626Z,22.86
2023-05-05T10:32:52.953Z,22.86
2023-05-05T10:35:36.108Z,22.87
2023-05-05T10:38:24.789Z,22.86
2023-05-05T10:41:11.735Z,22.86
2023-05-05T10:43:58.350Z,22.82
2023-05-05T10:46:44.814Z,22.87
2023-05-05T10:49:44.780Z,22.86
2023-05-05T10:53:01.028Z,22.89
2023-05-05T10:56:16.343Z,22.90
2023-05-05T10:59:01.993Z,22.88
2023-05-05T11:01:47.023Z,22.91
2023-05-05T11:04:32.597Z,22.91
2023-05-05T11:07:21.507Z,22.92
2023-05-05T11:10:08.193Z,22.92
2023-05-05T11:13:00.157Z,22.92
2023-05-05T11:15:45.668Z,22.93
2023-05-05T11:18:35.995Z,22.93
2023-05-05T11:21:21.719Z,22.93
2023-05-05T11:24:33.444Z,22.91
2023-05-05T11:27:18.804Z,22.92
2023-05-05T11:30:03.921Z,22.92
2023-05-05T11:33:35.901Z,22.89
2023-05-05T11:36:21.557Z,22.91
2023-05-05T11:39:19.096Z,22.95
2023-05-05T11:42:24.949Z,22.98
2023-05-05T11:45:24.027Z,22.99
2023-05-05T11:48:25.981Z,22.98
2023-05-05T11:51:12.496Z,23.00
2023-05-05T11:53:59.053Z,23.00
2023-05-05T11:56:51.408Z,23.01
2023-05-05T11:59:49.771Z,23.02
2023-05-05T12:02:35.149Z,23.01
2023-05-05T12:05:21.104Z,23.00
2023-05-05T12:08:06.456Z,23.01
2023-05-05T12:10:51.556Z,22.97
2023-05-05T12:13:36.931Z,23.01
2023-05-05T12:16:22.316Z,23.02
2023-05-05T12:19:08.303Z,23.05
2023-05-05T12:21:54.314Z,23.05
2023-05-05T12:24:40.892Z,23.06
2023-05-05T12:27:27.295Z,23.06
2023-05-05T12:30:18.462Z,23.08
2023-05-05T12:33:08.050Z,23.07
2023-05-05T12:35:53.204Z,23.07
2023-05-05T12:38:38.779Z,23.08
2023-05-05T12:41:23.918Z,23.09
2023-05-05T12:44:09.228Z,23.08
2023-05-05T12:46:57.054Z,23.10
2023-05-05T12:49:49.696Z,23.12
2023-05-05T12:52:44.911Z,23.14
2023-05-05T12:55:39.889Z,23.14
2023-05-05T12:58:25.118Z,23.15
2023-05-05T13:01:10.607Z,23.16
2023-05-05T13:04:07.904Z,23.18
2023-05-05T13:07:11.556Z,23.17
2023-05-05T13:10:10.779Z,23.17
2023-05-05T13:12:56.848Z,23.14
2023-05-05T13:15:41.898Z,23.16
2023-05-05T13:18:27.473Z,23.18
2023-05-05T13:21:12.868Z,23.22
2023-05-05T13:24:08.100Z,23.22
2023-05-05T13:27:04.441Z,23.24
2023-05-05T13:29:49.643Z,23.19
2023-05-05T13:32:35.742Z,23.26
2023-05-05T13:35:21.142Z,23.28
2023-05-05T13:38:06.385Z,23.29
2023-05-05T13:40:51.696Z,23.30
2023-05-05T13:43:36.645Z,23.33
2023-05-05T13:46:22.203Z,23.33
2023-05-05T13:49:07.296Z,23.35
2023-05-05T13:51:52.384Z,23.37
2023-05-05T13:54:37.557Z,23.36
2023-05-05T13:57:23.572Z,23.39
2023-05-05T14:00:09.418Z,23.40
2023-05-05T14:02:54.688Z,23.40
2023-05-05T14:05:42.576Z,23.42
2023-05-05T14:08:28.491Z,23.45
2023-05-05T14:11:14.154Z,23.43
2023-05-05T14:13:59.361Z,23.42
2023-05-05T14:16:44.536Z,23.42
2023-05-05T14:19:30.044Z,23.42
2023-05-05T14:22:15.442Z,23.42
2023-05-05T14:25:00.865Z,23.45
2023-05-05T14:27:46.276Z,23.43
2023-05-05T14:30:31.488Z,23.44
2023-05-05T14:33:16.935Z,23.38
2023-05-05T14:36:02.112Z,23.42
2023-05-05T14:38:47.313Z,23.44
2023-05-05T14:41:32.595Z,23.44
2023-05-05T14:44:17.494Z,23.47
2023-05-05T14:47:02.587Z,23.46
2023-05-05T14:49:47.801Z,23.46
2023-05-05T14:52:32.885Z,23.45
2023-05-05T14:55:18.223Z,23.45
2023-05-05T14:58:03.305Z,23.46
2023-05-05T15:00:48.465Z,23.36
2023-05-05T15:03:33.837Z,23.45
2023-05-05T15:06:20.659Z,23.45
2023-05-05T15:09:06.516Z,23.46
2023-05-05T15:11:51.356Z,23.46
2023-05-05T15:14:38.095Z,23.49
2023-05-05T15:17:23.251Z,23.49
2023-05-05T15:20:08.754Z,23.43
2023-05-05T15:22:55.029Z,23.48
2023-05-05T15:25:40.514Z,23.30
2023-05-05T15:28:25.785Z,23.47
2023-05-05T15:31:10.970Z,23.40
2023-05-05T15:33:56.342Z,23.48
2023-05-05T15:36:41.565Z,23.51
2023-05-05T15:39:26.700Z,23.50
2023-05-05T15:42:11.996Z,23.50
2023-05-05T15:44:59.065Z,23.50
2023-05-05T15:47:44.790Z,23.50
2023-05-05T15:50:29.894Z,23.50
2023-05-05T15:53:15.018Z,23.50
2023-05-05T15:56:00.272Z,23.50
2023-05-05T15:58:45.568Z,23.50
2023-05-05T16:01:30.516Z,23.53
2023-05-05T16:04:15.971Z,23.53
2023-05-05T16:07:03.192Z,23.52
2023-05-05T16:09:48.505Z,23.52
2023-05-05T16:12:33.719Z,23.48
2023-05-05T16:15:18.769Z,23.44
2023-05-05T16:18:04.122Z,23.51
2023-05-05T16:20:49.255Z,23.51
2023-05-05T16:23:35.057Z,23.50
2023-05-05T16:26:20.086Z,23.46
2023-05-05T16:29:05.165Z,23.53
2023-05-05T16:31:50.284Z,23.49
2023-05-05T16:34:35.533Z,23.52
2023-05-05T16:37:20.643Z,23.48
2023-05-05T16:40:06.763Z,23.50
2023-05-05T16:42:51.753Z,23.52
2023-05-05T16:45:36.729Z,23.51
2023-05-05T16:48:21.859Z,23.51
2023-05-05T16:51:07.329Z,23.48
2023-05-05T16:53:52.694Z,23.50
2023-05-05T16:56:37.907Z,23.51
2023-05-05T16:59:22.982Z,23.37
2023-05-05T17:02:07.898Z,23.51
2023-05-05T17:04:53.230Z,23.51
2023-05-05T17:07:38.557Z,23.48
2023-05-05T17:10:23.687Z,23.49
2023-05-05T17:13:12.972Z,23.51
2023-05-05T17:15:58.393Z,23.43
2023-05-05T17:18:43.303Z,23.48
2023-05-05T17:21:29.120Z,23.47
2023-05-05T17:24:14.322Z,23.46
2023-05-05T17:26:59.571Z,23.41
2023-05-05T17:29:44.594Z,23.42
2023-05-05T17:32:29.808Z,23.43
2023-05-05T17:35:15.057Z,23.43
2023-05-05T17:38:00.099Z,23.46
2023-05-05T17:40:45.410Z,23.47
2023-05-05T17:43:30.244Z,23.45
2023-05-05T17:46:15.176Z,23.45
2023-05-05T17:49:00.639Z,23.39
2023-05-05T17:51:45.761Z,23.44
2023-05-05T17:54:30.965Z,23.40
2023-05-05T17:57:18.131Z,23.42
2023-05-05T18:00:05.358Z,23.42
2023-05-05T18:02:57.583Z,23.38
2023-05-05T18:05:42.624Z,23.40
2023-05-05T18:08:27.563Z,23.39
2023-05-05T18:11:12.969Z,23.39
2023-05-05T18:13:57.889Z,23.41
2023-05-05T18:16:48.649Z,23.39
2023-05-05T18:19:33.754Z,23.38
2023-05-05T18:22:18.626Z,23.38
2023-05-05T18:25:07.202Z,23.38
2023-05-05T18:27:53.242Z,23.37
2023-05-05T18:30:39.404Z,23.32
2023-05-05T18:33:24.758Z,23.37
2023-05-05T18:36:09.887Z,23.37
2023-05-05T18:38:55.033Z,23.36
2023-05-05T18:41:40.915Z,23.36
2023-05-05T18:44:26.472Z,23.37
2023-05-05T18:47:11.639Z,23.36
2023-05-05T18:49:56.935Z,23.38
2023-05-05T18:52:41.900Z,23.37
2023-05-05T18:55:26.951Z,23.37
2023-05-05T18:58:12.033Z,23.37
2023-05-05T19:00:57.816Z,23.36
2023-05-05T19:03:47.709Z,23.36
2023-05-05T19:06:32.902Z,23.32
2023-05-05T19:09:18.138Z,23.29
2023-05-05T19:12:03.794Z,23.31
2023-05-05T19:14:49.377Z,23.30
2023-05-05T19:17:34.307Z,23.24
2023-05-05T19:20:19.852Z,23.29
2023-05-05T19:23:05.182Z,23.32
2023-05-05T19:25:53.538Z,23.32
2023-05-05T19:28:38.991Z,23.30
2023-05-05T19:31:27.637Z,23.30
2023-05-05T19:34:13.099Z,23.29
2023-05-05T19:36:58.274Z,23.28
2023-05-05T19:39:45.659Z,23.27
2023-05-05T19:42:30.960Z,23.26
2023-05-05T19:45:16.352Z,23.19
2023-05-05T19:48:01.912Z,23.25
2023-05-05T19:50:47.530Z,23.24
2023-05-05T19:53:32.975Z,23.24
2023-05-05T19:56:18.249Z,23.23
2023-05-05T19:59:05.997Z,23.24
2023-05-05T20:01:51.529Z,23.26
2023-05-05T20:04:37.228Z,23.25
2023-05-05T20:07:22.697Z,23.23
2023-05-05T20:10:08.830Z,23.23
2023-05-05T20:12:54.678Z,23.18
2023-05-05T20:15:39.822Z,23.20
2023-05-05T20:18:25.364Z,23.23
2023-05-05T20:21:10.810Z,23.20
2023-05-05T20:23:56.304Z,23.24
2023-05-05T20:26:42.796Z,23.22
2023-05-05T20:29:28.082Z,23.21
2023-05-05T20:32:13.895Z,23.20
2023-05-05T20:34:59.277Z,23.20
2023-05-05T20:37:45.653Z,23.19
2023-05-05T20:40:33.198Z,23.21
2023-05-05T20:43:19.044Z,23.19
2023-05-05T20:46:04.439Z,23.19
2023-05-05T20:48:49.644Z,23.13
2023-05-05T20:51:35.082Z,23.16
2023-05-05T20:54:20.144Z,23.16
2023-05-05T20:57:07.115Z,23.16
2023-05-05T20:59:52.186Z,23.15
2023-05-05T21:02:37.441Z,23.07
2023-05-05T21:05:23.221Z,23.13
2023-05-05T21:08:08.241Z,23.13
2023-05-05T21:10:53.629Z,23.13
2023-05-05T21:13:38.805Z,23.13
2023-05-05T21:16:23.781Z,23.12
2023-05-05T21:19:08.912Z,23.12
2023-05-05T21:21:54.154Z,23.10
2023-05-05T21:24:39.437Z,23.10
2023-05-05T21:27:25.100Z,23.08
2023-05-05T21:30:11.433Z,23.09
2023-05-05T21:32:57.100Z,23.08
2023-05-05T21:35:42.727Z,23.08
2023-05-05T21:38:27.837Z,22.91
2023-05-05T21:41:12.887Z,23.06
2023-05-05T21:43:58.318Z,23.07
2023-05-05T21:46:43.755Z,23.08
2023-05-05T21:49:29.098Z,23.08
2023-05-05T21:52:14.058Z,23.10
2023-05-05T21:54:59.213Z,23.01
2023-05-05T21:57:44.594Z,23.05
2023-05-05T22:00:29.846Z,23.05
2023-05-05T22:03:15.016Z,23.04
2023-05-05T22:06:00.013Z,23.03
2023-05-05T22:08:45.456Z,23.02
2023-05-05T22:11:31.191Z,22.98
2023-05-05T22:14:16.509Z,22.98
2023-05-05T22:17:01.560Z,23.01
2023-05-05T22:19:46.476Z,23.00
2023-05-05T22:22:31.793Z,22.99
2023-05-05T22:25:17.153Z,22.96
2023-05-05T22:28:02.232Z,22.99
2023-05-05T22:30:47.732Z,22.99
2023-05-05T22:33:33.286Z,22.98
2023-05-05T22:36:18.761Z,22.96
2023-05-05T22:39:04.217Z,22.95
2023-05-05T22:41:49.495Z,22.91
2023-05-05T22:44:34.515Z,22.94
2023-05-05T22:47:19.737Z,22.89
2023-05-05T22:50:05.267Z,22.94
2023-05-05T22:52:50.525Z,22.94
2023-05-05T22:55:35.805Z,22.94
2023-05-05T22:58:20.983Z,22.93
2023-05-05T23:01:07.355Z,22.92
2023-05-05T23:03:52.357Z,22.93
2023-05-05T23:06:39.564Z,22.92
2023-05-05T23:09:24.554Z,22.95
2023-05-05T23:12:09.740Z,22.94
2023-05-05T23:14:54.993Z,22.93
2023-05-05T23:17:40.075Z,22.91
2023-05-05T23:20:25.463Z,22.91
2023-05-05T23:23:10.617Z,22.89
2023-05-05T23:25:55.994Z,22.88
2023-05-05T23:28:41.978Z,22.88
2023-05-05T23:31:27.553Z,22.89
2023-05-05T23:34:14.399Z,22.86
2023-05-05T23:36:59.705Z,22.87
2023-05-05T23:39:44.953Z,22.86
2023-05-05T23:42:30.215Z,22.85
2023-05-05T23:45:16.400Z,22.86
2023-05-05T23:48:02.984Z,22.85
2023-05-05T23:50:48.177Z,22.84
2023-05-05T23:53:33.359Z,22.82
2023-05-05T23:56:18.818Z,22.84
2023-05-05T23:59:05.334Z,22.80
