createdAt,value
2023-07-02T00:00:47.264Z,98563.72
2023-07-02T00:03:14.616Z,98578.38
2023-07-02T00:05:41.812Z,98642.75
2023-07-02T00:08:08.986Z,98644.72
2023-07-02T00:10:36.174Z,98738.50
2023-07-02T00:13:03.280Z,98801.25
2023-07-02T00:15:30.421Z,98836.38
2023-07-02T00:17:58.494Z,98883.09
2023-07-02T00:20:26.021Z,98917.38
2023-07-02T00:22:55.771Z,98942.41
2023-07-02T00:25:23.248Z,98943.50
2023-07-02T00:27:50.332Z,98942.78
2023-07-02T00:30:17.583Z,98930.28
2023-07-02T00:32:44.718Z,98965.81
2023-07-02T00:35:12.729Z,98953.91
2023-07-02T00:37:39.881Z,98979.63
2023-07-02T00:40:07.428Z,98965.94
2023-07-02T00:42:34.515Z,98972.91
2023-07-02T00:45:04.276Z,98974.81
2023-07-02T00:47:36.430Z,98941.50
2023-07-02T00:50:03.846Z,99018.06
2023-07-02T00:52:31.437Z,99051.84
2023-07-02T00:54:58.623Z,99089.78
2023-07-02T00:57:30.688Z,99134.09
2023-07-02T01:00:01.483Z,99165.16
2023-07-02T01:02:30.976Z,99167.09
2023-07-02T01:05:00.783Z,99253.22
2023-07-02T01:07:28.526Z,99329.41
2023-07-02T01:09:55.859Z,99399.31
2023-07-02T01:12:23.501Z,99423.59
2023-07-02T01:14:55.269Z,99466.09
2023-07-02T01:17:23.482Z,99534.75
2023-07-02T01:19:54.847Z,99511.16
2023-07-02T01:22:23.586Z,99592.03
2023-07-02T01:24:51.645Z,99615.69
2023-07-02T01:27:19.769Z,99913.41
2023-07-02T01:29:48.553Z,100031.28
2023-07-02T01:32:15.729Z,100100.25
2023-07-02T01:34:45.027Z,100137.22
2023-07-02T01:37:12.216Z,100176.13
2023-07-02T01:39:39.403Z,100190.06
2023-07-02T01:42:15.732Z,100190.25
2023-07-02T01:44:43.384Z,100215.78
2023-07-02T01:47:10.553Z,100249.41
2023-07-02T01:49:38.810Z,100290.25
2023-07-02T01:52:06.648Z,100302.16
2023-07-02T01:54:34.653Z,100315.22
2023-07-02T01:57:01.897Z,100327.53
2023-07-02T01:59:29.648Z,100314.13
2023-07-02T02:01:56.783Z,100310.59
2023-07-02T02:04:23.934Z,100265.25
2023-07-02T02:06:51.153Z,100228.91
2023-07-02T02:09:18.281Z,100169.13
2023-07-02T02:11:46.924Z,100168.69
2023-07-02T02:14:14.110Z,100150.31
2023-07-02T02:16:41.262Z,100107.47
2023-07-02T02:19:08.465Z,100060.84
2023-07-02T02:21:35.565Z,100058.38
2023-07-02T02:24:02.689Z,99983.59
2023-07-02T02:26:29.828Z,99988.84
2023-07-02T02:28:57.643Z,99936.38
2023-07-02T02:31:24.880Z,99938.91
2023-07-02T02:33:52.029Z,99997.59
2023-07-02T02:36:19.216Z,99975.22
2023-07-02T02:38:46.370Z,99952.66
2023-07-02T02:41:14.402Z,100009.47
2023-07-02T02:43:47.127Z,99973.53
2023-07-02T02:46:20.818Z,99989.81
2023-07-02T02:48:47.909Z,99960.59
2023-07-02T02:51:15.005Z,99938.44
2023-07-02T02:53:42.123Z,99966.19
2023-07-02T02:56:09.297Z,100013.56
2023-07-02T02:58:38.456Z,99991.03
2023-07-02T03:01:12.128Z,99980.63
2023-07-02T03:03:40.606Z,99994.88
2023-07-02T03:06:07.770Z,99950.16
2023-07-02T03:08:35.006Z,99924.03
2023-07-02T03:11:02.149Z,99905.88
2023-07-02T03:13:29.230Z,99955.09
2023-07-02T03:15:56.333Z,99990.81
2023-07-02T03:18:23.486Z,99952.31
2023-07-02T03:20:50.679Z,99966.91
2023-07-02T03:23:17.983Z,100000.09
2023-07-02T03:25:45.097Z,100022.59
2023-07-02T03:28:12.169Z,100033.38
2023-07-02T03:30:39.382Z,100085.59
2023-07-02T03:33:06.608Z,100154.38
2023-07-02T03:35:33.742Z,100207.00
2023-07-02T03:38:00.873Z,100202.28
2023-07-02T03:40:28.057Z,100248.38
2023-07-02T03:42:55.120Z,100321.22
2023-07-02T03:45:22.186Z,100376.59
2023-07-02T03:47:49.369Z,100428.47
2023-07-02T03:50:16.555Z,100472.59
2023-07-02T03:52:43.701Z,100491.59
2023-07-02T03:55:10.781Z,100551.81
2023-07-02T03:57:37.917Z,100583.16
2023-07-02T04:00:06.382Z,100659.97
2023-07-02T04:02:42.140Z,100679.97
2023-07-02T04:05:09.625Z,100713.47
2023-07-02T04:07:36.886Z,100760.09
2023-07-02T04:10:04.094Z,100774.28
2023-07-02T04:12:32.096Z,100750.50
2023-07-02T04:14:59.775Z,100770.22
2023-07-02T04:17:26.927Z,100733.13
2023-07-02T04:19:55.342Z,100733.81
2023-07-02T04:22:22.461Z,100669.06
2023-07-02T04:24:49.948Z,100588.81
2023-07-02T04:27:46.078Z,100471.19
2023-07-02T04:30:06.977Z,100326.66
2023-07-02T04:32:34.132Z,100223.06
2023-07-02T04:35:01.893Z,100177.84
2023-07-02T04:37:29.707Z,100148.63
2023-07-02T04:39:56.988Z,100110.22
2023-07-02T04:42:28.587Z,100104.16
2023-07-02T04:44:56.219Z,100084.19
2023-07-02T04:47:23.528Z,100034.41
2023-07-02T04:49:50.725Z,100028.47
2023-07-02T04:52:17.852Z,99958.25
2023-07-02T04:54:45.001Z,99872.06
2023-07-02T04:57:12.115Z,99689.28
2023-07-02T04:59:39.192Z,99453.00
2023-07-02T05:02:06.328Z,99265.97
2023-07-02T05:04:33.479Z,99140.19
2023-07-02T05:07:00.995Z,99036.03
2023-07-02T05:09:28.067Z,98926.94
2023-07-02T05:11:55.226Z,98818.94
2023-07-02T05:14:25.104Z,98689.16
2023-07-02T05:16:52.270Z,98608.78
2023-07-02T05:19:19.415Z,98549.91
2023-07-02T05:21:46.568Z,98472.13
2023-07-02T05:24:13.650Z,98391.47
2023-07-02T05:26:40.766Z,98385.09
2023-07-02T05:29:07.844Z,98305.97
2023-07-02T05:31:37.957Z,98257.84
2023-07-02T05:34:05.133Z,98253.00
2023-07-02T05:36:32.212Z,98241.66
2023-07-02T05:38:59.293Z,98233.16
2023-07-02T05:41:31.362Z,98181.19
2023-07-02T05:44:01.626Z,98164.22
2023-07-02T05:46:28.767Z,98125.00
2023-07-02T05:48:59.117Z,98109.00
2023-07-02T05:51:26.306Z,98079.69
2023-07-02T05:53:53.672Z,98038.09
2023-07-02T05:56:20.818Z,98007.50
2023-07-02T05:58:48.986Z,97995.91
2023-07-02T06:01:16.338Z,97982.59
2023-07-02T06:03:44.908Z,97942.38
2023-07-02T06:06:12.536Z,97905.53
2023-07-02T06:08:39.688Z,97856.09
2023-07-02T06:11:07.002Z,97791.69
2023-07-02T06:13:34.107Z,97783.91
2023-07-02T06:16:01.207Z,97740.00
2023-07-02T06:18:28.411Z,97637.91
2023-07-02T06:20:55.670Z,97551.66
2023-07-02T06:23:22.779Z,97473.56
2023-07-02T06:25:49.834Z,97296.66
2023-07-02T06:28:16.975Z,97182.19
2023-07-02T06:30:44.062Z,97079.09
2023-07-02T06:33:11.249Z,96985.47
2023-07-02T06:35:38.312Z,96850.97
2023-07-02T06:38:05.443Z,96768.78
2023-07-02T06:40:32.556Z,96673.03
2023-07-02T06:42:59.624Z,96610.75
2023-07-02T06:45:26.781Z,96538.50
2023-07-02T06:47:53.923Z,96453.97
2023-07-02T06:50:21.127Z,96391.19
2023-07-02T06:52:48.310Z,96330.94
2023-07-02T06:55:15.483Z,96253.66
2023-07-02T06:57:43.895Z,96164.34
2023-07-02T07:00:11.187Z,96101.13
2023-07-02T07:02:38.397Z,96030.84
2023-07-02T07:05:05.818Z,95937.00
2023-07-02T07:07:33.349Z,95850.38
2023-07-02T07:10:00.428Z,95773.44
2023-07-02T07:12:27.496Z,95693.50
2023-07-02T07:14:54.588Z,95612.28
2023-07-02T07:17:21.931Z,95550.03
2023-07-02T07:19:49.198Z,95491.13
2023-07-02T07:22:16.360Z,95447.38
2023-07-02T07:24:43.606Z,95410.41
2023-07-02T07:27:11.166Z,95364.09
2023-07-02T07:29:38.290Z,95318.91
2023-07-02T07:32:05.666Z,95295.53
2023-07-02T07:34:32.783Z,95261.06
2023-07-02T07:36:59.902Z,95266.03
2023-07-02T07:39:27.069Z,95281.94
2023-07-02T07:41:54.423Z,95293.22
2023-07-02T07:44:21.693Z,95311.56
2023-07-02T07:46:48.806Z,95329.56
2023-07-02T07:49:16.023Z,95338.19
2023-07-02T07:51:43.121Z,95351.00
2023-07-02T07:54:10.234Z,95393.31
2023-07-02T07:56:37.303Z,95412.19
2023-07-02T07:59:04.392Z,95412.44
2023-07-02T08:01:31.562Z,95405.44
2023-07-02T08:03:58.842Z,95426.38
2023-07-02T08:06:26.005Z,95443.47
2023-07-02T08:08:53.122Z,95450.06
2023-07-02T08:11:20.276Z,95476.66
2023-07-02T08:13:47.435Z,95473.00
2023-07-02T08:16:14.679Z,95491.81
2023-07-02T08:18:41.943Z,95517.22
2023-07-02T08:21:09.145Z,95522.91
2023-07-02T08:23:36.363Z,95525.19
2023-07-02T08:26:04.200Z,95551.94
2023-07-02T08:28:31.698Z,95542.13
2023-07-02T08:30:58.842Z,95525.84
2023-07-02T08:33:26.032Z,95541.28
2023-07-02T08:35:53.089Z,95567.44
2023-07-02T08:38:20.152Z,95579.81
2023-07-02T08:40:47.536Z,95573.56
2023-07-02T08:43:14.847Z,95573.97
2023-07-02T08:45:42.836Z,95566.47
2023-07-02T08:48:11.524Z,95577.03
2023-07-02T08:50:38.755Z,95559.13
2023-07-02T08:53:05.847Z,95490.13
2023-07-02T08:55:32.970Z,95374.94
2023-07-02T08:58:00.898Z,95332.63
2023-07-02T09:00:28.019Z,95324.13
2023-07-02T09:02:55.274Z,95311.56
2023-07-02T09:05:22.478Z,95315.06
2023-07-02T09:07:53.736Z,95332.31
2023-07-02T09:10:32.018Z,95345.44
2023-07-02T09:13:06.093Z,95379.00
2023-07-02T09:15:37.235Z,95403.84
2023-07-02T09:18:14.952Z,95409.88
2023-07-02T09:20:42.032Z,95367.69
2023-07-02T09:23:09.279Z,95319.59
2023-07-02T09:25:38.209Z,95319.50
2023-07-02T09:28:18.580Z,95316.44
2023-07-02T09:30:53.253Z,95327.22
2023-07-02T09:33:20.763Z,95330.25
2023-07-02T09:35:48.290Z,95326.97
2023-07-02T09:38:15.890Z,95344.59
2023-07-02T09:40:48.208Z,95348.22
2023-07-02T09:43:16.554Z,95342.53
2023-07-02T09:45:47.965Z,95356.75
2023-07-02T09:48:16.428Z,95358.19
2023-07-02T09:50:44.828Z,95355.22
2023-07-02T09:53:12.583Z,95340.88
2023-07-02T09:55:40.310Z,95322.47
2023-07-02T09:58:07.955Z,95316.16
2023-07-02T10:00:35.412Z,95306.91
2023-07-02T10:03:02.697Z,95301.94
2023-07-02T10:05:30.641Z,95287.59
2023-07-02T10:07:58.556Z,95283.09
2023-07-02T10:10:28.450Z,95262.53
2023-07-02T10:12:55.568Z,95245.06
2023-07-02T10:15:27.036Z,95224.88
2023-07-02T10:17:58.219Z,95202.75
2023-07-02T10:20:37.438Z,95174.59
2023-07-02T10:23:05.140Z,95156.88
2023-07-02T10:25:33.454Z,95173.66
2023-07-02T10:28:01.164Z,95200.53
2023-07-02T10:30:35.105Z,95228.19
2023-07-02T10:33:18.648Z,95243.41
2023-07-02T10:35:50.570Z,95271.38
2023-07-02T10:38:25.130Z,95266.56
2023-07-02T10:40:59.270Z,95289.88
2023-07-02T10:43:30.454Z,95329.78
2023-07-02T10:46:01.033Z,95349.88
2023-07-02T10:48:28.460Z,95377.56
2023-07-02T10:50:55.568Z,95389.81
2023-07-02T10:53:23.152Z,95420.22
2023-07-02T10:55:57.939Z,95424.19
2023-07-02T10:58:26.151Z,95435.03
2023-07-02T11:00:53.656Z,95456.06
2023-07-02T11:03:21.729Z,95460.09
2023-07-02T11:05:50.317Z,95493.44
2023-07-02T11:08:17.908Z,95528.66
2023-07-02T11:10:45.057Z,95538.78
2023-07-02T11:13:13.175Z,95547.25
2023-07-02T11:15:42.681Z,95562.13
2023-07-02T11:18:11.047Z,95572.47
2023-07-02T11:20:39.037Z,95585.66
2023-07-02T11:23:06.693Z,95589.59
2023-07-02T11:25:33.952Z,95589.88
2023-07-02T11:28:07.053Z,95591.78
2023-07-02T11:30:34.504Z,95585.72
2023-07-02T11:33:01.980Z,95577.28
2023-07-02T11:35:36.662Z,95569.00
2023-07-02T11:38:03.778Z,95570.19
2023-07-02T11:40:31.020Z,95556.16
2023-07-02T11:42:58.139Z,95559.03
2023-07-02T11:45:25.225Z,95552.84
2023-07-02T11:47:52.449Z,95539.56
2023-07-02T11:50:26.852Z,95538.63
2023-07-02T11:52:54.735Z,95541.78
2023-07-02T11:55:22.104Z,95537.50
2023-07-02T11:57:50.736Z,95527.03
2023-07-02T12:00:18.148Z,95524.56
2023-07-02T12:02:45.535Z,95526.38
2023-07-02T12:05:13.487Z,95515.00
2023-07-02T12:07:40.916Z,95520.06
2023-07-02T12:10:08.843Z,95510.34
2023-07-02T12:12:36.113Z,95516.69
2023-07-02T12:15:03.498Z,95509.81
2023-07-02T12:17:31.163Z,95504.41
2023-07-02T12:19:59.121Z,95503.84
2023-07-02T12:22:26.264Z,95500.50
2023-07-02T12:24:56.892Z,95507.66
2023-07-02T12:27:24.059Z,95496.47
2023-07-02T12:29:51.155Z,95504.03
2023-07-02T12:32:18.300Z,95493.94
2023-07-02T12:34:45.457Z,95499.34
2023-07-02T12:37:14.961Z,95490.25
2023-07-02T12:39:42.089Z,95490.69
2023-07-02T12:42:09.193Z,95488.94
2023-07-02T12:44:36.297Z,95490.19
2023-07-02T12:47:03.421Z,95479.88
2023-07-02T12:49:30.536Z,95481.78
2023-07-02T12:51:57.660Z,95476.25
2023-07-02T12:54:24.742Z,95482.75
2023-07-02T12:56:51.988Z,95481.75
2023-07-02T12:59:19.189Z,95475.47
2023-07-02T13:01:46.363Z,95479.50
2023-07-02T13:04:15.856Z,95474.38
2023-07-02T13:06:43.484Z,95474.44
2023-07-02T13:09:10.599Z,95469.91
2023-07-02T13:11:39.422Z,95464.56
2023-07-02T13:14:06.583Z,95462.31
2023-07-02T13:16:33.783Z,95462.19
2023-07-02T13:19:02.871Z,95468.06
2023-07-02T13:21:30.330Z,95461.56
2023-07-02T13:23:57.470Z,95452.06
2023-07-02T13:26:24.607Z,95451.47
2023-07-02T13:28:51.804Z,95458.88
2023-07-02T13:31:19.052Z,95471.97
2023-07-02T13:33:47.510Z,95468.09
2023-07-02T13:36:14.715Z,95463.31
2023-07-02T13:38:41.790Z,95463.03
2023-07-02T13:41:09.075Z,95459.91
2023-07-02T13:43:36.195Z,95457.41
2023-07-02T13:46:03.573Z,95470.00
2023-07-02T13:48:30.678Z,95470.31
2023-07-02T13:50:57.783Z,95468.00
2023-07-02T13:53:24.883Z,95465.09
2023-07-02T13:55:52.282Z,95460.16
2023-07-02T13:58:29.548Z,95460.13
2023-07-02T14:00:57.983Z,95479.09
2023-07-02T14:03:25.310Z,95479.09
2023-07-02T14:05:52.775Z,95463.72
2023-07-02T14:08:20.191Z,95472.69
2023-07-02T14:10:47.726Z,95458.22
2023-07-02T14:13:15.027Z,95469.56
2023-07-02T14:15:42.171Z,95463.78
2023-07-02T14:18:09.305Z,95462.75
2023-07-02T14:20:36.367Z,95455.78
2023-07-02T14:23:03.618Z,95460.66
2023-07-02T14:25:41.270Z,95454.53
2023-07-02T14:28:09.593Z,95460.41
2023-07-02T14:30:37.314Z,95452.63
2023-07-02T14:33:05.072Z,95452.56
2023-07-02T14:35:32.526Z,95450.97
2023-07-02T14:37:59.752Z,95454.50
2023-07-02T14:40:27.080Z,95449.44
2023-07-02T14:42:54.325Z,95452.06
2023-07-02T14:45:21.563Z,95455.84
2023-07-02T14:47:48.716Z,95454.75
2023-07-02T14:50:18.986Z,95447.09
2023-07-02T14:52:46.704Z,95460.41
2023-07-02T14:55:39.113Z,95455.53
2023-07-02T14:58:06.196Z,95453.81
2023-07-02T15:00:33.546Z,95452.50
2023-07-02T15:03:00.834Z,95459.63
2023-07-02T15:05:28.063Z,95458.84
2023-07-02T15:07:55.223Z,95447.34
2023-07-02T15:10:22.346Z,95462.13
2023-07-02T15:12:49.446Z,95457.72
2023-07-02T15:15:17.072Z,95450.28
2023-07-02T15:17:44.366Z,95452.78
2023-07-02T15:20:11.867Z,95457.84
2023-07-02T15:22:39.324Z,95463.34
2023-07-02T15:25:06.556Z,95455.03
2023-07-02T15:27:33.638Z,95456.56
2023-07-02T15:30:00.816Z,95466.81
2023-07-02T15:32:28.058Z,95466.59
2023-07-02T15:34:55.270Z,95461.19
2023-07-02T15:37:22.371Z,95460.69
2023-07-02T15:39:49.535Z,95468.78
2023-07-02T15:42:16.668Z,95461.41
2023-07-02T15:44:44.530Z,95460.44
2023-07-02T15:47:11.695Z,95467.25
2023-07-02T15:49:39.425Z,95463.91
2023-07-02T15:52:07.280Z,95458.41
2023-07-02T15:54:34.391Z,95464.09
2023-07-02T15:57:01.465Z,95464.88
2023-07-02T15:59:28.637Z,95466.00
2023-07-02T16:01:55.858Z,95466.66
2023-07-02T16:04:23.182Z,95475.63
2023-07-02T16:06:50.430Z,95462.44
2023-07-02T16:09:17.508Z,95463.13
2023-07-02T16:11:44.830Z,95467.16
2023-07-02T16:14:13.626Z,95467.25
2023-07-02T16:16:41.926Z,95480.66
2023-07-02T16:19:10.032Z,95476.56
2023-07-02T16:21:38.282Z,95480.97
2023-07-02T16:24:05.564Z,95470.38
2023-07-02T16:26:32.773Z,95475.34
2023-07-02T16:29:00.114Z,95475.19
2023-07-02T16:31:27.242Z,95472.75
2023-07-02T16:33:54.374Z,95471.50
2023-07-02T16:36:21.463Z,95471.84
2023-07-02T16:38:49.657Z,95462.31
2023-07-02T16:41:16.810Z,95466.31
2023-07-02T16:43:43.925Z,95469.91
2023-07-02T16:46:11.059Z,95470.81
2023-07-02T16:48:38.208Z,95470.63
2023-07-02T16:51:06.832Z,95474.94
2023-07-02T16:53:34.280Z,95473.97
2023-07-02T16:56:02.261Z,95478.53
2023-07-02T16:58:30.480Z,95472.28
2023-07-02T17:01:02.208Z,95473.59
2023-07-02T17:03:29.428Z,95474.75
2023-07-02T17:05:59.400Z,95471.66
2023-07-02T17:08:26.494Z,95483.91
2023-07-02T17:10:53.636Z,95483.28
2023-07-02T17:13:20.719Z,95476.22
2023-07-02T17:15:47.922Z,95474.66
2023-07-02T17:18:15.204Z,95473.75
2023-07-02T17:20:42.391Z,95474.09
2023-07-02T17:23:09.474Z,95483.81
2023-07-02T17:25:36.550Z,95488.28
2023-07-02T17:28:03.716Z,95492.00
2023-07-02T17:30:30.788Z,95490.75
2023-07-02T17:33:00.764Z,95488.47
2023-07-02T17:35:27.857Z,95488.69
2023-07-02T17:37:55.211Z,95496.34
2023-07-02T17:40:22.268Z,95492.59
2023-07-02T17:42:49.360Z,95491.94
2023-07-02T17:45:19.197Z,95500.06
2023-07-02T17:47:46.466Z,95497.66
2023-07-02T17:50:13.816Z,95498.34
2023-07-02T17:52:40.895Z,95510.66
2023-07-02T17:55:08.503Z,95510.66
2023-07-02T17:57:36.308Z,95513.06
2023-07-02T18:00:03.769Z,95513.06
2023-07-02T18:02:33.285Z,95514.25
2023-07-02T18:05:00.755Z,95518.44
2023-07-02T18:07:28.028Z,95519.09
2023-07-02T18:09:55.318Z,95521.28
2023-07-02T18:12:26.288Z,95518.41
2023-07-02T18:14:55.595Z,95524.88
2023-07-02T18:17:23.246Z,95529.13
2023-07-02T18:19:50.381Z,95527.38
2023-07-02T18:22:18.154Z,95527.63
2023-07-02T18:24:45.230Z,95525.13
2023-07-02T18:27:13.034Z,95526.81
2023-07-02T18:29:40.255Z,95526.47
2023-07-02T18:32:07.948Z,95534.66
2023-07-02T18:34:36.045Z,95526.56
2023-07-02T18:37:04.250Z,95535.75
2023-07-02T18:39:35.560Z,95533.38
2023-07-02T18:42:03.657Z,95544.91
2023-07-02T18:44:35.269Z,95560.66
2023-07-02T18:47:04.231Z,95562.72
2023-07-02T18:49:35.613Z,95563.16
2023-07-02T18:52:04.097Z,95564.09
2023-07-02T18:54:31.290Z,95576.28
2023-07-02T18:56:58.460Z,95571.31
2023-07-02T18:59:25.580Z,95571.78
2023-07-02T19:01:52.845Z,95562.78
2023-07-02T19:04:20.125Z,95566.41
2023-07-02T19:06:47.248Z,95552.19
2023-07-02T19:09:14.361Z,95553.41
2023-07-02T19:11:41.516Z,95560.28
2023-07-02T19:14:08.594Z,95557.44
2023-07-02T19:16:36.615Z,95563.88
2023-07-02T19:19:04.068Z,95549.09
2023-07-02T19:21:33.862Z,95543.16
2023-07-02T19:24:01.121Z,95536.53
2023-07-02T19:26:29.904Z,95542.38
2023-07-02T19:28:57.533Z,95533.09
2023-07-02T19:31:24.675Z,95523.06
2023-07-02T19:33:51.911Z,95532.81
2023-07-02T19:36:19.050Z,95532.81
2023-07-02T19:38:46.211Z,95529.09
2023-07-02T19:41:13.267Z,95519.81
2023-07-02T19:43:40.372Z,95538.00
2023-07-02T19:46:07.615Z,95557.28
2023-07-02T19:48:34.795Z,95546.25
2023-07-02T19:51:03.087Z,95544.66
2023-07-02T19:53:30.638Z,95542.41
2023-07-02T19:55:58.675Z,95537.66
2023-07-02T19:58:26.198Z,95530.72
2023-07-02T20:00:53.409Z,95538.03
2023-07-02T20:03:20.943Z,95542.84
2023-07-02T20:05:48.921Z,95544.81
2023-07-02T20:08:16.347Z,95549.28
2023-07-02T20:10:43.741Z,95542.59
2023-07-02T20:13:10.831Z,95537.78
2023-07-02T20:15:37.992Z,95531.75
2023-07-02T20:18:05.101Z,95515.78
2023-07-02T20:20:32.361Z,95496.13
2023-07-02T20:22:59.527Z,95481.94
2023-07-02T20:27:56.675Z,95456.09
2023-07-02T20:30:23.792Z,95450.84
2023-07-02T20:32:51.373Z,95444.94
2023-07-02T20:35:20.385Z,95437.09
2023-07-02T20:37:52.037Z,95424.78
2023-07-02T20:40:19.557Z,95402.25
2023-07-02T20:42:46.683Z,95398.13
2023-07-02T20:45:14.347Z,95399.72
2023-07-02T20:47:42.144Z,95392.06
2023-07-02T20:50:14.102Z,95388.41
2023-07-02T20:52:42.153Z,95406.16
2023-07-02T20:55:09.615Z,95419.91
2023-07-02T20:57:36.785Z,95432.22
2023-07-02T21:00:09.566Z,95445.34
2023-07-02T21:02:36.849Z,95452.72
2023-07-02T21:05:04.143Z,95442.03
2023-07-02T21:07:31.292Z,95447.63
2023-07-02T21:09:58.634Z,95457.56
2023-07-02T21:12:26.468Z,95457.25
2023-07-02T21:14:54.468Z,95470.19
2023-07-02T21:17:21.774Z,95476.56
2023-07-02T21:19:48.838Z,95477.19
2023-07-02T21:22:15.929Z,95489.16
2023-07-02T21:24:43.002Z,95500.03
2023-07-02T21:27:10.085Z,95511.56
2023-07-02T21:29:37.186Z,95515.69
2023-07-02T21:32:04.579Z,95519.53
2023-07-02T21:34:32.388Z,95506.28
2023-07-02T21:36:59.476Z,95510.91
2023-07-02T21:39:26.540Z,95490.00
2023-07-02T21:41:53.720Z,95546.53
2023-07-02T21:44:20.804Z,95575.44
2023-07-02T21:46:48.054Z,95554.81
2023-07-02T21:49:15.270Z,95639.53
2023-07-02T21:51:42.328Z,95701.78
2023-07-02T21:54:09.398Z,95688.22
2023-07-02T21:56:36.423Z,95676.56
2023-07-02T21:59:03.916Z,95708.97
2023-07-02T22:01:31.060Z,95765.94
2023-07-02T22:03:59.805Z,95776.78
2023-07-02T22:06:26.858Z,95801.38
2023-07-02T22:08:53.957Z,95822.94
2023-07-02T22:11:24.171Z,95838.03
2023-07-02T22:13:52.229Z,95854.63
2023-07-02T22:16:19.307Z,95865.47
2023-07-02T22:18:46.483Z,95885.56
2023-07-02T22:21:14.823Z,95893.84
2023-07-02T22:23:43.852Z,95895.28
2023-07-02T22:26:11.095Z,95901.81
2023-07-02T22:28:38.172Z,95905.50
2023-07-02T22:31:06.675Z,95917.00
2023-07-02T22:33:33.901Z,95924.03
2023-07-02T22:36:00.974Z,95922.22
2023-07-02T22:38:28.076Z,95930.16
2023-07-02T22:40:55.236Z,95926.47
2023-07-02T22:43:22.301Z,95934.09
2023-07-02T22:45:49.738Z,95937.91
2023-07-02T22:48:17.649Z,95941.97
2023-07-02T22:50:45.506Z,95953.41
2023-07-02T22:53:12.710Z,95959.63
2023-07-02T22:55:39.778Z,95951.81
2023-07-02T22:58:06.867Z,95958.44
2023-07-02T23:00:33.974Z,95969.94
2023-07-02T23:03:01.155Z,95957.84
2023-07-02T23:05:28.529Z,95964.44
2023-07-02T23:07:55.708Z,95968.16
2023-07-02T23:10:22.902Z,95973.66
2023-07-02T23:12:51.366Z,95981.66
2023-07-02T23:15:19.549Z,95992.34
2023-07-02T23:17:51.491Z,95985.44
2023-07-02T23:20:19.874Z,95997.53
2023-07-02T23:22:48.624Z,96006.53
2023-07-02T23:25:18.952Z,96010.09
2023-07-02T23:27:47.974Z,96019.50
2023-07-02T23:30:18.215Z,96018.38
2023-07-02T23:32:46.287Z,96028.69
2023-07-02T23:35:14.269Z,96029.41
2023-07-02T23:37:46.661Z,96046.09
2023-07-02T23:40:16.869Z,96052.19
2023-07-02T23:42:44.737Z,96053.94
2023-07-02T23:45:12.994Z,96063.44
2023-07-02T23:47:40.196Z,96069.59
2023-07-02T23:50:08.665Z,96086.56
2023-07-02T23:52:38.652Z,96087.81
2023-07-02T23:55:06.781Z,96083.88
2023-07-02T23:57:34.707Z,96104.00
