createdAt,value
2022-11-28T00:00:53.546Z,18.92
2022-11-28T00:01:55.782Z,19.45
2022-11-28T00:02:58.326Z,18.60
2022-11-28T00:04:00.990Z,18.73
2022-11-28T00:05:03.673Z,19.73
2022-11-28T00:06:08.951Z,19.90
2022-11-28T00:07:12.195Z,19.08
2022-11-28T00:08:14.679Z,19.85
2022-11-28T00:09:19.711Z,20.73
2022-11-28T00:10:22.635Z,20.00
2022-11-28T00:11:25.031Z,20.23
2022-11-28T00:12:28.712Z,20.95
2022-11-28T00:13:31.490Z,20.27
2022-11-28T00:14:34.017Z,19.20
2022-11-28T00:15:36.344Z,20.63
2022-11-28T00:16:38.861Z,22.20
2022-11-28T00:17:42.091Z,21.00
2022-11-28T00:18:44.659Z,21.50
2022-11-28T00:19:47.005Z,23.20
2022-11-28T00:20:49.286Z,26.38
2022-11-28T00:21:51.639Z,22.75
2022-11-28T00:22:54.742Z,22.10
2022-11-28T00:23:57.510Z,22.85
2022-11-28T00:24:59.801Z,22.77
2022-11-28T00:26:12.245Z,22.33
2022-11-28T00:27:14.744Z,20.98
2022-11-28T00:28:19.509Z,22.13
2022-11-28T00:29:22.190Z,22.42
2022-11-28T00:30:31.961Z,21.58
2022-11-28T00:31:37.179Z,23.75
2022-11-28T00:32:39.492Z,22.45
2022-11-28T00:33:42.277Z,22.52
2022-11-28T00:34:44.822Z,24.17
2022-11-28T00:35:47.182Z,24.23
2022-11-28T00:36:49.468Z,24.73
2022-11-28T00:37:51.739Z,23.80
2022-11-28T00:38:54.337Z,24.60
2022-11-28T00:39:56.728Z,23.02
2022-11-28T00:41:04.548Z,23.80
2022-11-28T00:42:06.787Z,24.73
2022-11-28T00:43:09.009Z,23.77
2022-11-28T00:44:11.832Z,24.27
2022-11-28T00:45:14.502Z,24.15
2022-11-28T00:46:18.077Z,24.48
2022-11-28T00:47:20.547Z,24.75
2022-11-28T00:48:25.784Z,24.40
2022-11-28T00:49:28.227Z,25.58
2022-11-28T00:50:30.473Z,23.08
2022-11-28T00:51:34.068Z,21.75
2022-11-28T00:52:36.238Z,23.08
2022-11-28T00:53:42.011Z,21.70
2022-11-28T00:54:44.371Z,19.98
2022-11-28T00:55:48.133Z,20.60
2022-11-28T00:56:50.796Z,18.75
2022-11-28T00:57:55.387Z,20.38
2022-11-28T00:58:58.337Z,19.85
2022-11-28T01:00:00.850Z,20.30
2022-11-28T01:01:17.855Z,22.08
2022-11-28T01:02:20.354Z,20.38
2022-11-28T01:03:22.729Z,20.67
2022-11-28T01:04:27.922Z,19.83
2022-11-28T01:05:30.199Z,21.13
2022-11-28T01:06:35.231Z,22.50
2022-11-28T01:07:42.502Z,19.27
2022-11-28T01:08:45.183Z,15.02
2022-11-28T01:09:47.515Z,11.82
2022-11-28T01:10:50.163Z,12.18
2022-11-28T01:11:54.419Z,12.05
2022-11-28T01:12:56.590Z,9.98
2022-11-28T01:14:03.197Z,10.80
2022-11-28T01:15:10.510Z,9.90
2022-11-28T01:16:13.342Z,8.35
2022-11-28T01:17:15.581Z,9.90
2022-11-28T01:18:18.090Z,8.73
2022-11-28T01:19:20.572Z,9.27
2022-11-28T01:20:22.907Z,8.63
2022-11-28T01:21:25.211Z,9.00
2022-11-28T01:22:27.499Z,9.80
2022-11-28T01:23:29.849Z,8.27
2022-11-28T01:24:33.354Z,8.88
2022-11-28T01:25:35.758Z,8.77
2022-11-28T01:26:40.348Z,7.90
2022-11-28T01:27:43.014Z,7.75
2022-11-28T01:28:47.095Z,9.52
2022-11-28T01:29:49.401Z,8.75
2022-11-28T01:30:51.588Z,8.23
2022-11-28T01:31:53.962Z,8.52
2022-11-28T01:32:58.789Z,9.00
2022-11-28T01:34:01.174Z,8.90
2022-11-28T01:35:04.042Z,8.75
2022-11-28T01:36:06.899Z,9.23
2022-11-28T01:37:09.561Z,9.00
2022-11-28T01:38:11.746Z,8.65
2022-11-28T01:39:15.857Z,9.20
2022-11-28T01:40:18.725Z,8.60
2022-11-28T01:41:23.325Z,9.02
2022-11-28T01:42:25.472Z,9.45
2022-11-28T01:43:28.013Z,9.32
2022-11-28T01:44:30.521Z,8.98
2022-11-28T01:45:33.920Z,9.38
2022-11-28T01:46:37.103Z,9.27
2022-11-28T01:47:40.124Z,8.93
2022-11-28T01:48:43.493Z,8.85
2022-11-28T01:49:47.804Z,8.95
2022-11-28T01:51:58.577Z,10.38
2022-11-28T01:53:06.657Z,8.85
2022-11-28T01:54:08.907Z,9.73
2022-11-28T01:55:16.267Z,9.10
2022-11-28T01:56:23.895Z,10.70
2022-11-28T01:57:27.896Z,9.18
2022-11-28T01:58:32.888Z,9.88
2022-11-28T01:59:39.604Z,9.85
2022-11-28T02:00:42.231Z,11.00
2022-11-28T02:01:45.975Z,9.93
2022-11-28T02:02:51.732Z,9.95
2022-11-28T02:03:54.957Z,11.20
2022-11-28T02:04:58.458Z,11.20
2022-11-28T02:06:00.739Z,10.65
2022-11-28T02:07:03.023Z,10.90
2022-11-28T02:08:05.975Z,10.27
2022-11-28T02:09:15.969Z,10.40
2022-11-28T02:10:34.290Z,9.35
2022-11-28T02:11:55.951Z,9.65
2022-11-28T02:13:07.241Z,9.95
2022-11-28T02:14:39.248Z,9.65
2022-11-28T02:15:47.773Z,9.75
2022-11-28T02:17:30.273Z,9.20
2022-11-28T02:18:55.685Z,9.20
2022-11-28T02:20:25.122Z,9.35
2022-11-28T02:21:52.708Z,8.50
2022-11-28T02:23:14.740Z,9.77
2022-11-28T02:24:56.070Z,9.48
2022-11-28T02:26:26.243Z,9.30
2022-11-28T02:27:47.256Z,9.55
2022-11-28T02:29:06.437Z,9.05
2022-11-28T02:30:18.194Z,9.05
2022-11-28T02:31:34.198Z,9.93
2022-11-28T02:32:54.649Z,8.73
2022-11-28T02:34:41.116Z,9.07
2022-11-28T02:37:16.290Z,9.27
2022-11-28T02:38:53.507Z,9.48
2022-11-28T02:40:16.037Z,9.18
2022-11-28T02:41:33.402Z,9.65
2022-11-28T02:42:43.548Z,8.93
2022-11-28T02:44:19.240Z,9.30
2022-11-28T02:45:31.996Z,9.40
2022-11-28T02:46:44.703Z,9.48
2022-11-28T02:47:57.956Z,9.88
2022-11-28T02:49:12.189Z,9.55
2022-11-28T02:50:28.799Z,9.52
2022-11-28T02:51:52.492Z,9.77
2022-11-28T02:53:07.582Z,9.57
2022-11-28T02:54:13.729Z,9.75
2022-11-28T02:55:17.863Z,9.60
2022-11-28T02:56:20.221Z,10.18
2022-11-28T02:57:23.024Z,9.68
2022-11-28T02:58:26.692Z,9.77
2022-11-28T02:59:32.312Z,9.68
2022-11-28T03:00:38.427Z,9.52
2022-11-28T03:01:42.065Z,10.75
2022-11-28T03:02:46.120Z,9.85
2022-11-28T03:04:19.286Z,9.05
2022-11-28T03:05:30.627Z,9.15
2022-11-28T03:06:53.032Z,9.85
2022-11-28T03:08:23.458Z,9.85
2022-11-28T03:09:45.745Z,9.63
2022-11-28T03:11:03.563Z,9.02
2022-11-28T03:12:47.355Z,9.05
2022-11-28T03:14:23.678Z,9.32
2022-11-28T03:15:42.520Z,9.13
2022-11-28T03:17:05.840Z,9.57
2022-11-28T03:18:27.257Z,11.13
2022-11-28T03:19:37.325Z,11.48
2022-11-28T03:21:01.129Z,10.23
2022-11-28T03:22:30.556Z,10.82
2022-11-28T03:24:04.906Z,9.27
2022-11-28T03:25:19.110Z,9.35
2022-11-28T03:26:52.673Z,9.75
2022-11-28T03:28:08.246Z,9.40
2022-11-28T03:29:24.006Z,9.30
2022-11-28T03:30:32.491Z,9.70
2022-11-28T03:31:39.718Z,9.35
2022-11-28T03:32:44.633Z,11.25
2022-11-28T03:33:57.270Z,9.18
2022-11-28T03:35:21.898Z,8.55
2022-11-28T03:36:31.975Z,9.35
2022-11-28T03:37:39.758Z,9.07
2022-11-28T03:38:45.479Z,9.80
2022-11-28T03:39:54.048Z,10.23
2022-11-28T03:41:02.542Z,9.93
2022-11-28T03:42:19.261Z,11.10
2022-11-28T03:43:27.729Z,9.75
2022-11-28T03:44:40.659Z,10.48
2022-11-28T03:45:47.345Z,9.77
2022-11-28T03:46:52.141Z,10.18
2022-11-28T03:48:01.228Z,11.02
2022-11-28T03:49:07.771Z,9.57
2022-11-28T03:50:18.194Z,9.65
2022-11-28T03:51:36.799Z,9.13
2022-11-28T03:52:45.018Z,10.07
2022-11-28T03:53:56.228Z,9.85
2022-11-28T03:55:10.110Z,9.38
2022-11-28T03:56:18.748Z,10.38
2022-11-28T03:57:35.848Z,10.57
2022-11-28T03:58:49.682Z,11.43
2022-11-28T04:01:27.195Z,9.07
2022-11-28T04:02:31.370Z,10.38
2022-11-28T04:03:56.882Z,10.48
2022-11-28T04:05:17.116Z,11.80
2022-11-28T04:06:44.444Z,11.32
2022-11-28T04:08:01.838Z,11.68
2022-11-28T04:09:14.394Z,11.52
2022-11-28T04:10:37.245Z,12.18
2022-11-28T04:11:54.371Z,11.93
2022-11-28T04:13:03.153Z,11.30
2022-11-28T04:14:26.723Z,11.05
2022-11-28T04:15:35.105Z,11.13
2022-11-28T04:16:53.614Z,11.27
2022-11-28T04:18:18.299Z,11.50
2022-11-28T04:19:58.555Z,11.48
2022-11-28T04:21:12.513Z,10.85
2022-11-28T04:22:21.400Z,11.20
2022-11-28T04:23:28.876Z,11.25
2022-11-28T04:24:39.705Z,12.02
2022-11-28T04:25:48.225Z,12.23
2022-11-28T04:27:04.701Z,12.00
2022-11-28T04:28:13.745Z,12.20
2022-11-28T04:29:21.439Z,12.80
2022-11-28T04:30:23.744Z,11.32
2022-11-28T04:31:26.990Z,12.50
2022-11-28T04:32:32.871Z,12.48
2022-11-28T04:33:39.316Z,12.77
2022-11-28T04:34:45.654Z,12.93
2022-11-28T04:35:51.641Z,12.18
2022-11-28T04:36:56.565Z,12.68
2022-11-28T04:39:03.114Z,11.35
2022-11-28T04:40:11.965Z,12.57
2022-11-28T04:41:22.588Z,12.30
2022-11-28T04:43:58.687Z,11.43
2022-11-28T04:45:09.740Z,11.13
2022-11-28T04:46:35.604Z,10.75
2022-11-28T04:47:38.548Z,11.23
2022-11-28T04:48:41.420Z,11.20
2022-11-28T04:49:44.022Z,11.90
2022-11-28T04:51:01.574Z,10.95
2022-11-28T04:52:31.324Z,10.73
2022-11-28T04:54:01.190Z,11.05
2022-11-28T04:55:25.498Z,11.30
2022-11-28T04:56:51.157Z,11.20
2022-11-28T04:58:04.031Z,11.45
2022-11-28T04:59:07.625Z,11.98
2022-11-28T05:00:14.753Z,11.23
2022-11-28T05:01:25.840Z,10.93
2022-11-28T05:02:29.333Z,10.60
2022-11-28T05:03:32.345Z,11.05
2022-11-28T05:04:38.556Z,11.93
2022-11-28T05:05:51.566Z,9.77
2022-11-28T05:07:05.533Z,10.13
2022-11-28T05:08:07.758Z,10.68
2022-11-28T05:09:11.603Z,9.93
2022-11-28T05:10:15.108Z,9.70
2022-11-28T05:11:17.416Z,10.43
2022-11-28T05:12:19.782Z,10.73
2022-11-28T05:13:22.078Z,10.93
2022-11-28T05:14:24.566Z,10.32
2022-11-28T05:15:26.806Z,10.18
2022-11-28T05:16:29.558Z,10.43
2022-11-28T05:17:31.975Z,10.70
2022-11-28T05:18:34.221Z,10.70
2022-11-28T05:19:36.579Z,10.48
2022-11-28T05:20:39.815Z,11.05
2022-11-28T05:21:42.838Z,10.93
2022-11-28T05:22:45.181Z,10.60
2022-11-28T05:23:47.825Z,11.05
2022-11-28T05:24:50.119Z,11.30
2022-11-28T05:25:52.577Z,10.88
2022-11-28T05:26:54.826Z,11.13
2022-11-28T05:27:57.074Z,11.30
2022-11-28T05:29:02.874Z,11.10
2022-11-28T05:30:06.734Z,12.45
2022-11-28T05:31:09.126Z,12.48
2022-11-28T05:32:11.373Z,11.45
2022-11-28T05:33:13.604Z,11.57
2022-11-28T05:34:15.856Z,11.18
2022-11-28T05:35:18.168Z,11.57
2022-11-28T05:36:21.109Z,11.63
2022-11-28T05:37:23.456Z,12.15
2022-11-28T05:38:25.995Z,11.82
2022-11-28T05:39:28.288Z,11.73
2022-11-28T05:40:30.510Z,11.57
2022-11-28T05:41:33.551Z,11.88
2022-11-28T05:42:36.416Z,11.70
2022-11-28T05:43:39.048Z,11.90
2022-11-28T05:44:41.593Z,11.40
2022-11-28T05:45:45.026Z,11.23
2022-11-28T05:46:48.032Z,11.10
2022-11-28T05:47:50.358Z,10.88
2022-11-28T05:48:52.752Z,11.32
2022-11-28T05:49:54.980Z,11.45
2022-11-28T05:50:57.582Z,11.45
2022-11-28T05:52:00.172Z,10.88
2022-11-28T05:53:02.329Z,11.07
2022-11-28T05:54:05.050Z,11.50
2022-11-28T05:55:07.744Z,11.80
2022-11-28T05:56:14.059Z,11.48
2022-11-28T05:57:16.314Z,11.30
2022-11-28T05:58:20.732Z,12.52
2022-11-28T05:59:23.075Z,11.80
2022-11-28T06:00:26.152Z,11.55
2022-11-28T06:01:29.883Z,11.77
2022-11-28T06:03:38.001Z,10.15
2022-11-28T06:04:44.402Z,10.90
2022-11-28T06:05:46.846Z,11.95
2022-11-28T06:06:50.219Z,11.82
2022-11-28T06:07:52.698Z,14.02
2022-11-28T06:08:57.593Z,13.23
2022-11-28T06:09:59.797Z,12.95
2022-11-28T06:11:02.272Z,13.73
2022-11-28T06:12:04.583Z,13.07
2022-11-28T06:13:06.729Z,13.80
2022-11-28T06:14:10.020Z,13.90
2022-11-28T06:15:12.306Z,12.02
2022-11-28T06:16:18.174Z,12.82
2022-11-28T06:17:20.491Z,13.30
2022-11-28T06:18:24.035Z,13.63
2022-11-28T06:19:26.350Z,12.80
2022-11-28T06:20:28.810Z,13.77
2022-11-28T06:21:31.574Z,12.43
2022-11-28T06:22:34.383Z,11.43
2022-11-28T06:23:37.183Z,13.95
2022-11-28T06:24:39.471Z,13.77
2022-11-28T06:25:41.763Z,13.63
2022-11-28T06:26:43.934Z,14.73
2022-11-28T06:27:46.470Z,12.52
2022-11-28T06:28:50.168Z,12.90
2022-11-28T06:29:52.520Z,13.85
2022-11-28T06:30:54.809Z,12.90
2022-11-28T06:31:57.142Z,14.05
2022-11-28T06:32:59.399Z,12.70
2022-11-28T06:34:01.866Z,15.88
2022-11-28T06:35:06.555Z,16.35
2022-11-28T06:36:10.447Z,12.68
2022-11-28T06:37:12.784Z,13.55
2022-11-28T06:38:15.048Z,14.13
2022-11-28T06:39:18.317Z,13.95
2022-11-28T06:40:21.036Z,12.57
2022-11-28T06:41:23.534Z,18.65
2022-11-28T06:42:25.784Z,23.65
2022-11-28T06:43:28.659Z,28.33
2022-11-28T06:44:30.856Z,28.13
2022-11-28T06:45:34.920Z,35.67
2022-11-28T06:46:38.235Z,28.90
2022-11-28T06:47:40.807Z,25.15
2022-11-28T06:48:43.335Z,29.83
2022-11-28T06:49:45.761Z,27.30
2022-11-28T06:50:48.041Z,23.33
2022-11-28T06:51:50.246Z,20.08
2022-11-28T06:52:57.120Z,18.65
2022-11-28T06:54:00.405Z,15.60
2022-11-28T06:55:02.676Z,15.38
2022-11-28T06:56:10.939Z,16.48
2022-11-28T06:57:13.543Z,15.02
2022-11-28T06:58:16.711Z,13.60
2022-11-28T06:59:19.361Z,14.32
2022-11-28T07:00:21.823Z,14.25
2022-11-28T07:01:25.607Z,14.88
2022-11-28T07:03:31.106Z,14.43
2022-11-28T07:04:34.444Z,14.80
2022-11-28T07:05:37.098Z,14.73
2022-11-28T07:06:40.108Z,13.90
2022-11-28T07:07:53.600Z,13.10
2022-11-28T07:08:59.084Z,13.70
2022-11-28T07:10:01.307Z,13.77
2022-11-28T07:11:14.002Z,12.10
2022-11-28T07:12:16.327Z,12.52
2022-11-28T07:13:18.656Z,12.65
2022-11-28T07:14:20.831Z,12.65
2022-11-28T07:15:23.714Z,13.30
2022-11-28T07:16:31.722Z,14.13
2022-11-28T07:17:35.048Z,10.75
2022-11-28T07:18:44.428Z,12.45
2022-11-28T07:19:51.895Z,12.60
2022-11-28T07:20:57.300Z,11.65
2022-11-28T07:22:01.848Z,10.85
2022-11-28T07:23:04.226Z,11.48
2022-11-28T07:24:07.182Z,11.10
2022-11-28T07:25:10.974Z,11.73
2022-11-28T07:26:15.177Z,12.07
2022-11-28T07:28:23.354Z,13.40
2022-11-28T07:29:26.216Z,14.95
2022-11-28T07:30:28.651Z,19.10
2022-11-28T07:31:32.675Z,17.23
2022-11-28T07:32:35.838Z,19.20
2022-11-28T07:33:39.776Z,17.20
2022-11-28T07:34:45.510Z,15.43
2022-11-28T07:35:49.998Z,15.32
2022-11-28T07:36:52.384Z,14.13
2022-11-28T07:37:54.735Z,14.30
2022-11-28T07:38:59.652Z,16.92
2022-11-28T07:40:02.239Z,20.30
2022-11-28T07:41:10.160Z,35.10
2022-11-28T07:42:12.815Z,54.00
2022-11-28T07:43:15.220Z,39.05
2022-11-28T07:44:18.265Z,17.80
2022-11-28T07:45:20.622Z,16.98
2022-11-28T07:46:24.040Z,13.10
2022-11-28T07:47:26.702Z,10.80
2022-11-28T07:48:29.350Z,11.98
2022-11-28T07:49:32.480Z,12.18
2022-11-28T07:50:34.654Z,11.75
2022-11-28T07:51:37.441Z,12.35
2022-11-28T07:52:39.760Z,11.75
2022-11-28T07:53:42.844Z,11.43
2022-11-28T07:54:45.142Z,11.63
2022-11-28T07:55:47.393Z,11.98
2022-11-28T07:57:13.023Z,12.27
2022-11-28T07:58:12.282Z,11.65
2022-11-28T07:59:14.663Z,10.73
2022-11-28T08:00:17.706Z,11.82
2022-11-28T08:01:23.244Z,11.25
2022-11-28T08:02:27.305Z,11.65
2022-11-28T08:03:29.730Z,13.50
2022-11-28T08:04:32.128Z,12.35
2022-11-28T08:05:34.450Z,11.80
2022-11-28T08:06:40.059Z,12.55
2022-11-28T08:07:42.657Z,11.32
2022-11-28T08:08:47.235Z,11.68
2022-11-28T08:09:49.519Z,12.93
2022-11-28T08:10:51.755Z,13.50
2022-11-28T08:11:54.908Z,11.00
2022-11-28T08:12:57.175Z,11.57
2022-11-28T08:14:00.277Z,11.07
2022-11-28T08:15:02.737Z,10.30
2022-11-28T08:16:07.230Z,10.63
2022-11-28T08:17:09.952Z,11.95
2022-11-28T08:18:13.379Z,11.77
2022-11-28T08:19:18.121Z,13.50
2022-11-28T08:20:22.744Z,13.55
2022-11-28T08:21:28.519Z,16.08
2022-11-28T08:22:31.489Z,18.10
2022-11-28T08:23:35.647Z,16.67
2022-11-28T08:25:40.047Z,23.88
2022-11-28T08:26:43.061Z,18.75
2022-11-28T08:27:48.119Z,16.50
2022-11-28T08:28:54.595Z,13.57
2022-11-28T08:29:56.920Z,11.75
2022-11-28T08:31:02.145Z,10.20
2022-11-28T08:32:04.627Z,11.68
2022-11-28T08:33:06.966Z,12.10
2022-11-28T08:34:11.136Z,11.52
2022-11-28T08:35:13.423Z,10.85
2022-11-28T08:36:18.191Z,11.80
2022-11-28T08:37:20.757Z,10.73
2022-11-28T08:38:26.211Z,10.43
2022-11-28T08:39:28.561Z,9.73
2022-11-28T08:40:30.855Z,10.75
2022-11-28T08:41:33.091Z,11.45
2022-11-28T08:42:36.048Z,10.55
2022-11-28T08:43:38.839Z,9.93
2022-11-28T08:44:41.088Z,9.70
2022-11-28T08:45:43.982Z,9.95
2022-11-28T08:46:46.303Z,10.80
2022-11-28T08:47:48.517Z,9.82
2022-11-28T08:48:52.364Z,10.15
2022-11-28T08:49:54.905Z,9.45
2022-11-28T08:51:00.280Z,10.10
2022-11-28T08:52:04.887Z,10.93
2022-11-28T08:54:10.626Z,10.95
2022-11-28T08:55:12.922Z,11.27
2022-11-28T08:56:15.568Z,12.60
2022-11-28T08:57:17.805Z,13.80
2022-11-28T08:58:20.427Z,13.18
2022-11-28T08:59:23.038Z,19.75
2022-11-28T09:00:25.905Z,17.83
2022-11-28T09:01:28.315Z,14.55
2022-11-28T09:02:33.604Z,14.80
2022-11-28T09:03:36.813Z,16.08
2022-11-28T09:04:39.443Z,21.88
2022-11-28T09:05:42.854Z,17.45
2022-11-28T09:06:45.180Z,19.10
2022-11-28T09:07:47.377Z,17.10
2022-11-28T09:08:51.480Z,15.43
2022-11-28T09:09:53.992Z,12.05
2022-11-28T09:10:56.443Z,11.70
2022-11-28T09:11:58.722Z,11.68
2022-11-28T09:13:01.063Z,10.90
2022-11-28T09:14:04.135Z,10.65
2022-11-28T09:15:07.488Z,10.48
2022-11-28T09:16:10.377Z,10.38
2022-11-28T09:17:12.751Z,10.43
2022-11-28T09:18:16.246Z,9.90
2022-11-28T09:19:18.613Z,10.05
2022-11-28T09:20:21.615Z,10.35
2022-11-28T09:21:24.182Z,10.10
2022-11-28T09:22:29.551Z,10.38
2022-11-28T09:23:32.060Z,10.65
2022-11-28T09:24:34.405Z,10.27
2022-11-28T09:25:40.337Z,9.32
2022-11-28T09:26:43.620Z,9.82
2022-11-28T09:27:45.959Z,9.30
2022-11-28T09:28:50.147Z,9.65
2022-11-28T09:29:52.595Z,9.50
2022-11-28T09:31:06.166Z,9.63
2022-11-28T09:32:08.791Z,9.95
2022-11-28T09:33:13.490Z,9.50
2022-11-28T09:34:16.237Z,9.55
2022-11-28T09:35:18.862Z,9.75
2022-11-28T09:36:23.111Z,8.63
2022-11-28T09:37:25.485Z,9.48
2022-11-28T09:38:32.243Z,10.25
2022-11-28T09:40:04.790Z,9.93
2022-11-28T09:41:19.077Z,9.40
2022-11-28T09:42:38.318Z,8.60
2022-11-28T09:43:45.171Z,9.52
2022-11-28T09:45:12.341Z,9.90
2022-11-28T09:46:24.936Z,9.38
2022-11-28T09:47:30.125Z,10.43
2022-11-28T09:48:41.979Z,9.63
2022-11-28T09:49:50.676Z,12.13
2022-11-28T09:51:25.593Z,12.10
2022-11-28T09:52:34.092Z,11.48
2022-11-28T09:53:46.210Z,12.27
2022-11-28T09:55:04.617Z,12.15
2022-11-28T09:56:15.554Z,12.25
2022-11-28T09:57:39.513Z,12.55
2022-11-28T09:59:00.925Z,12.55
2022-11-28T10:00:04.643Z,13.43
2022-11-28T10:01:19.807Z,13.98
2022-11-28T10:03:07.115Z,15.75
2022-11-28T10:04:32.065Z,12.75
2022-11-28T10:05:40.967Z,11.38
2022-11-28T10:07:10.483Z,11.73
2022-11-28T10:08:15.655Z,12.45
2022-11-28T10:09:59.887Z,10.80
2022-11-28T10:11:07.638Z,10.00
2022-11-28T10:12:20.246Z,10.05
2022-11-28T10:13:22.452Z,10.45
2022-11-28T10:14:49.972Z,10.85
2022-11-28T10:16:10.916Z,10.80
2022-11-28T10:17:28.042Z,11.20
2022-11-28T10:18:47.601Z,12.55
2022-11-28T10:19:56.550Z,11.35
2022-11-28T10:21:04.619Z,11.57
2022-11-28T10:22:15.997Z,11.13
2022-11-28T10:23:34.278Z,11.65
2022-11-28T10:24:42.792Z,13.43
2022-11-28T10:25:55.185Z,13.35
2022-11-28T10:27:05.538Z,10.68
2022-11-28T10:28:14.816Z,13.13
2022-11-28T10:29:26.009Z,12.43
2022-11-28T10:30:36.459Z,13.02
2022-11-28T10:33:09.395Z,14.60
2022-11-28T10:34:30.740Z,22.92
2022-11-28T10:35:45.055Z,34.17
2022-11-28T10:37:14.830Z,26.17
2022-11-28T10:38:19.647Z,16.48
2022-11-28T10:39:22.160Z,16.77
2022-11-28T10:40:38.991Z,16.27
2022-11-28T10:43:04.044Z,12.23
2022-11-28T10:44:21.302Z,15.27
2022-11-28T10:45:53.239Z,14.75
2022-11-28T10:47:06.242Z,15.55
2022-11-28T10:48:38.617Z,14.63
2022-11-28T10:49:44.186Z,13.50
2022-11-28T10:51:31.496Z,13.30
2022-11-28T10:53:13.026Z,12.93
2022-11-28T10:54:41.897Z,12.02
2022-11-28T10:56:17.270Z,13.32
2022-11-28T10:57:31.685Z,12.52
2022-11-28T10:58:55.297Z,13.32
2022-11-28T11:00:13.504Z,12.45
2022-11-28T11:01:19.161Z,12.02
2022-11-28T11:02:45.478Z,12.10
2022-11-28T11:03:48.990Z,11.63
2022-11-28T11:04:51.553Z,13.20
2022-11-28T11:05:54.266Z,13.50
2022-11-28T11:07:16.185Z,12.02
2022-11-28T11:08:25.577Z,12.07
2022-11-28T11:09:28.906Z,12.57
2022-11-28T11:10:49.832Z,12.43
2022-11-28T11:12:01.202Z,13.20
2022-11-28T11:13:15.068Z,12.70
2022-11-28T11:14:33.867Z,13.73
2022-11-28T11:15:36.698Z,17.40
2022-11-28T11:16:59.353Z,14.25
2022-11-28T11:18:04.842Z,13.85
2022-11-28T11:19:23.857Z,13.65
2022-11-28T11:20:39.022Z,14.52
2022-11-28T11:21:41.520Z,14.70
2022-11-28T11:22:55.135Z,14.55
2022-11-28T11:24:17.165Z,14.05
2022-11-28T11:25:20.603Z,13.63
2022-11-28T11:26:27.624Z,14.55
2022-11-28T11:27:31.183Z,12.60
2022-11-28T11:28:48.036Z,13.45
2022-11-28T11:29:52.289Z,12.48
2022-11-28T11:31:03.116Z,15.45
2022-11-28T11:32:07.482Z,12.43
2022-11-28T11:33:17.826Z,12.98
2022-11-28T11:34:24.369Z,12.32
2022-11-28T11:35:30.995Z,12.52
2022-11-28T11:36:36.111Z,12.45
2022-11-28T11:37:39.344Z,12.80
2022-11-28T11:38:42.362Z,12.32
2022-11-28T11:39:52.277Z,12.45
2022-11-28T11:40:54.659Z,13.10
2022-11-28T11:42:00.043Z,12.63
2022-11-28T11:43:03.195Z,12.40
2022-11-28T11:44:14.307Z,13.55
2022-11-28T11:45:34.520Z,13.35
2022-11-28T11:47:09.598Z,13.68
2022-11-28T11:48:12.685Z,13.13
2022-11-28T11:49:48.722Z,13.13
2022-11-28T11:50:54.705Z,15.48
2022-11-28T11:51:59.034Z,14.63
2022-11-28T11:53:13.380Z,12.63
2022-11-28T11:54:18.498Z,13.38
2022-11-28T11:55:20.924Z,14.75
2022-11-28T11:56:23.275Z,14.40
2022-11-28T11:57:34.226Z,15.77
2022-11-28T11:58:44.791Z,15.10
2022-11-28T11:59:53.943Z,15.13
2022-11-28T12:00:58.833Z,15.00
2022-11-28T12:02:11.908Z,15.40
2022-11-28T12:03:29.825Z,14.07
2022-11-28T12:04:45.674Z,14.85
2022-11-28T12:07:36.223Z,15.15
2022-11-28T12:08:45.343Z,14.13
2022-11-28T12:09:49.420Z,14.27
2022-11-28T12:11:16.900Z,13.85
2022-11-28T12:12:29.918Z,14.18
2022-11-28T12:13:33.586Z,14.10
2022-11-28T12:14:38.848Z,13.98
2022-11-28T12:15:52.531Z,13.93
2022-11-28T12:19:29.780Z,14.75
2022-11-28T12:20:50.653Z,13.63
2022-11-28T12:22:23.229Z,14.77
2022-11-28T12:23:49.238Z,15.10
2022-11-28T12:25:29.767Z,14.48
2022-11-28T12:26:41.387Z,14.52
2022-11-28T12:27:58.611Z,15.38
2022-11-28T12:29:25.520Z,15.07
2022-11-28T12:30:46.449Z,16.05
2022-11-28T12:32:03.860Z,17.17
2022-11-28T12:33:17.921Z,16.67
2022-11-28T12:34:31.067Z,16.05
2022-11-28T12:35:33.377Z,16.20
2022-11-28T12:36:47.919Z,16.83
2022-11-28T12:38:11.310Z,16.42
2022-11-28T12:39:21.194Z,17.13
2022-11-28T12:40:26.487Z,16.20
2022-11-28T12:41:41.110Z,17.40
2022-11-28T12:42:46.420Z,17.75
2022-11-28T12:44:09.782Z,19.20
2022-11-28T12:45:28.743Z,15.63
2022-11-28T12:46:40.361Z,16.50
2022-11-28T12:48:00.056Z,17.33
2022-11-28T12:49:50.025Z,16.92
2022-11-28T12:51:34.248Z,16.70
2022-11-28T12:52:49.261Z,15.10
2022-11-28T12:54:13.156Z,17.73
2022-11-28T12:55:50.331Z,17.92
2022-11-28T12:57:04.149Z,17.75
2022-11-28T12:58:24.668Z,17.55
2022-11-28T12:59:40.272Z,17.75
2022-11-28T13:00:55.670Z,18.75
2022-11-28T13:02:22.728Z,18.15
2022-11-28T13:03:31.591Z,20.02
2022-11-28T13:04:46.746Z,19.33
2022-11-28T13:05:52.908Z,18.65
2022-11-28T13:07:13.793Z,21.13
2022-11-28T13:08:28.632Z,20.00
2022-11-28T13:09:55.383Z,20.30
2022-11-28T13:11:20.352Z,21.60
2022-11-28T13:12:50.467Z,21.05
2022-11-28T13:14:33.876Z,19.05
2022-11-28T13:15:48.435Z,18.33
2022-11-28T13:16:54.798Z,20.88
2022-11-28T13:18:00.255Z,25.02
2022-11-28T13:19:12.771Z,26.38
2022-11-28T13:20:17.702Z,26.35
2022-11-28T13:21:37.211Z,24.60
2022-11-28T13:23:14.488Z,26.05
2022-11-28T13:24:27.275Z,24.45
2022-11-28T13:25:52.511Z,29.25
2022-11-28T13:27:25.756Z,52.42
2022-11-28T13:28:41.460Z,29.05
2022-11-28T13:30:01.126Z,23.55
2022-11-28T13:31:21.716Z,69.47
2022-11-28T13:32:39.180Z,53.95
2022-11-28T13:33:54.617Z,26.20
2022-11-28T13:34:59.469Z,27.55
2022-11-28T13:36:04.299Z,25.63
2022-11-28T13:40:43.621Z,26.85
2022-11-28T13:43:33.144Z,28.38
2022-11-28T13:44:58.284Z,26.13
2022-11-28T13:47:25.066Z,26.40
2022-11-28T13:50:25.715Z,19.50
2022-11-28T13:51:32.532Z,23.35
2022-11-28T13:52:42.612Z,23.35
2022-11-28T13:53:49.378Z,23.92
2022-11-28T13:54:55.426Z,23.67
2022-11-28T13:56:07.740Z,25.70
2022-11-28T13:57:25.094Z,24.83
2022-11-28T13:58:33.154Z,22.73
2022-11-28T13:59:36.617Z,24.13
2022-11-28T14:00:39.127Z,24.52
2022-11-28T14:01:49.109Z,26.17
2022-11-28T14:02:58.438Z,26.42
2022-11-28T14:04:01.681Z,25.45
2022-11-28T14:05:06.870Z,24.33
2022-11-28T14:06:10.980Z,27.10
2022-11-28T14:07:24.905Z,24.23
2022-11-28T14:09:05.790Z,25.40
2022-11-28T14:10:30.330Z,22.33
2022-11-28T14:12:10.274Z,24.77
2022-11-28T14:13:41.237Z,24.70
2022-11-28T14:14:49.366Z,25.27
2022-11-28T14:16:13.787Z,25.30
2022-11-28T14:17:44.237Z,25.17
2022-11-28T14:19:13.127Z,24.33
2022-11-28T14:20:43.316Z,27.08
2022-11-28T14:22:04.738Z,30.45
2022-11-28T14:23:35.283Z,33.22
2022-11-28T14:24:54.626Z,32.30
2022-11-28T14:25:59.071Z,33.42
2022-11-28T14:28:16.395Z,37.25
2022-11-28T14:29:24.632Z,41.15
2022-11-28T14:30:34.644Z,40.47
2022-11-28T14:31:39.070Z,40.72
2022-11-28T14:32:43.861Z,39.50
2022-11-28T14:33:47.350Z,38.90
2022-11-28T14:34:49.854Z,38.88
2022-11-28T14:35:55.151Z,47.70
2022-11-28T14:37:19.896Z,50.22
2022-11-28T14:38:35.543Z,48.50
2022-11-28T14:39:39.052Z,47.90
2022-11-28T14:42:05.521Z,54.15
2022-11-28T14:43:28.072Z,54.53
2022-11-28T14:44:50.856Z,52.72
2022-11-28T14:46:16.422Z,50.92
2022-11-28T14:47:21.698Z,52.50
2022-11-28T14:48:27.454Z,50.28
2022-11-28T14:49:30.794Z,54.88
2022-11-28T14:50:36.583Z,58.60
2022-11-28T14:51:46.297Z,59.05
2022-11-28T14:52:52.807Z,55.38
2022-11-28T14:53:56.002Z,55.83
2022-11-28T14:55:06.311Z,55.13
2022-11-28T14:56:23.973Z,55.75
2022-11-28T14:57:40.434Z,56.10
2022-11-28T14:58:55.777Z,53.60
2022-11-28T15:00:03.466Z,52.42
2022-11-28T15:01:14.499Z,52.22
2022-11-28T15:02:44.278Z,53.22
2022-11-28T15:05:17.352Z,46.55
2022-11-28T15:06:34.710Z,45.50
2022-11-28T15:08:01.989Z,48.58
2022-11-28T15:09:14.836Z,46.28
2022-11-28T15:10:30.421Z,45.92
2022-11-28T15:11:42.458Z,45.75
2022-11-28T15:13:20.696Z,48.00
2022-11-28T15:14:24.891Z,43.67
2022-11-28T15:15:27.416Z,46.33
2022-11-28T15:16:32.159Z,47.40
2022-11-28T15:17:35.439Z,47.20
2022-11-28T15:18:48.382Z,47.78
2022-11-28T15:19:51.968Z,49.67
2022-11-28T15:21:01.374Z,50.20
2022-11-28T15:22:05.636Z,50.33
2022-11-28T15:23:46.782Z,49.42
2022-11-28T15:24:52.466Z,46.20
2022-11-28T15:25:56.809Z,48.10
2022-11-28T15:28:20.979Z,45.10
2022-11-28T15:29:29.585Z,45.70
2022-11-28T15:30:33.938Z,45.13
2022-11-28T15:31:37.765Z,45.65
2022-11-28T15:32:42.447Z,46.55