createdAt,value
2018-08-10T16:45:26.491Z,41.02
2018-08-10T16:47:56.369Z,41.63
2018-08-10T16:50:26.132Z,41.66
2018-08-10T16:52:56.265Z,42.65
2018-08-10T16:55:26.028Z,41.25
2018-08-10T16:57:56.242Z,41.12
2018-08-10T17:00:26.227Z,40.99
2018-08-10T17:02:55.916Z,41.86
2018-08-10T17:05:25.999Z,41.54
2018-08-10T17:07:55.979Z,41.33
2018-08-10T17:10:27.704Z,41.33
2018-08-10T17:12:57.547Z,41.51
2018-08-10T17:15:27.071Z,42.17
2018-08-10T17:17:56.658Z,41.82
2018-08-10T17:20:26.210Z,41.32
2018-08-10T17:22:56.112Z,42.24
2018-08-10T17:25:25.790Z,42.22
2018-08-10T17:27:55.493Z,41.69
2018-08-10T17:30:25.838Z,43.12
2018-08-10T17:32:55.684Z,42.75
2018-08-10T17:35:25.904Z,42.92
2018-08-10T17:37:55.487Z,42.38
2018-08-10T17:40:25.079Z,42.33
2018-08-10T17:42:54.972Z,43.49
2018-08-10T17:45:24.966Z,43.40
2018-08-10T17:47:54.530Z,44.45
2018-08-10T17:50:24.568Z,43.04
2018-08-10T17:52:54.861Z,43.04
2018-08-10T17:55:25.011Z,44.63
2018-08-10T17:57:54.943Z,43.11
2018-08-10T18:00:26.690Z,43.41
2018-08-10T18:02:56.438Z,45.70
2018-08-10T18:05:26.338Z,47.29
2018-08-10T18:07:55.957Z,47.41
2018-08-10T18:10:25.894Z,46.39
2018-08-10T18:12:55.487Z,48.45
2018-08-10T18:16:07.155Z,48.86
2018-08-10T18:18:36.775Z,48.15
2018-08-10T18:21:06.342Z,47.09
2018-08-10T18:23:35.924Z,47.65
2018-08-10T18:26:05.695Z,48.31
2018-08-10T18:28:35.640Z,48.13
2018-08-10T18:31:05.459Z,48.71
2018-08-10T18:33:35.056Z,48.78
2018-08-10T18:36:04.730Z,50.05
2018-08-10T18:38:34.359Z,50.59
2018-08-10T18:41:04.012Z,51.12
2018-08-10T18:43:34.195Z,50.57
2018-08-10T18:46:03.875Z,52.15
2018-08-10T18:48:33.687Z,51.65
2018-08-10T18:51:03.706Z,51.36
2018-08-10T18:53:33.289Z,52.17
2018-08-10T18:56:02.920Z,53.48
2018-08-10T18:58:32.860Z,53.14
2018-08-10T19:01:02.519Z,54.22
2018-08-10T19:03:32.490Z,54.30
2018-08-10T19:06:02.425Z,55.08
2018-08-10T19:08:32.375Z,55.34
2018-08-10T19:11:02.414Z,55.85
2018-08-10T19:13:31.979Z,55.47
2018-08-10T19:16:01.639Z,56.43
2018-08-10T19:18:31.309Z,56.24
2018-08-10T19:21:01.263Z,55.84
2018-08-10T19:23:31.187Z,55.42
2018-08-10T19:26:01.012Z,55.11
2018-08-10T19:28:30.630Z,55.68
2018-08-10T19:31:00.201Z,54.79
2018-08-10T19:33:30.155Z,54.38
2018-08-10T19:35:59.759Z,55.33
2018-08-10T19:38:29.327Z,55.25
2018-08-10T19:40:58.880Z,55.51
2018-08-10T19:43:28.838Z,57.20
2018-08-10T19:45:58.389Z,58.47
2018-08-10T19:48:28.395Z,59.40
2018-08-10T19:50:58.137Z,58.79
2018-08-10T19:53:27.680Z,59.58
2018-08-10T19:55:57.334Z,59.56
2018-08-10T19:58:27.056Z,60.21
2018-08-10T20:00:56.657Z,61.20
2018-08-10T20:03:26.263Z,61.21
2018-08-10T20:05:56.283Z,61.56
2018-08-10T20:08:26.030Z,61.54
2018-08-10T20:11:01.062Z,61.19
2018-08-10T20:13:31.038Z,61.28
2018-08-10T20:16:00.777Z,60.82
2018-08-10T20:18:31.091Z,62.34
2018-08-10T20:21:00.985Z,60.96
2018-08-10T20:23:30.814Z,60.86
2018-08-10T20:26:00.426Z,59.79
2018-08-10T20:28:30.388Z,60.43
2018-08-10T20:31:00.160Z,62.46
2018-08-10T20:33:29.774Z,61.43
2018-08-10T20:35:59.765Z,62.22
2018-08-10T20:38:29.356Z,61.54
2018-08-10T20:40:59.285Z,59.75
2018-08-10T20:43:28.859Z,59.82
2018-08-10T20:45:58.896Z,61.97
2018-08-10T20:48:28.959Z,61.37
2018-08-10T20:50:58.847Z,61.95
2018-08-10T20:53:28.485Z,62.25
2018-08-10T20:55:58.489Z,63.45
2018-08-10T20:58:28.476Z,63.48
2018-08-10T21:00:58.039Z,64.04
2018-08-10T21:03:27.575Z,63.48
2018-08-10T21:05:57.376Z,64.35
2018-08-10T21:08:30.288Z,64.16
2018-08-10T21:11:00.402Z,64.07
2018-08-10T21:13:30.219Z,65.13
2018-08-10T21:16:00.348Z,64.46
2018-08-10T21:18:29.911Z,64.92
2018-08-10T21:20:59.839Z,65.12
2018-08-10T21:23:29.529Z,65.16
2018-08-10T21:25:59.067Z,63.78
2018-08-10T21:28:29.518Z,64.66
2018-08-10T21:30:59.083Z,65.44
2018-08-10T21:33:28.718Z,64.54
2018-08-10T21:35:58.256Z,64.99
2018-08-10T21:38:28.083Z,65.66
2018-08-10T21:40:57.590Z,65.80
2018-08-10T21:43:27.370Z,64.49
2018-08-10T21:45:57.024Z,65.47
2018-08-10T21:48:26.622Z,63.80
2018-08-10T21:50:56.775Z,65.51
2018-08-10T21:53:26.594Z,64.68
2018-08-10T21:55:56.378Z,65.48
2018-08-10T21:58:26.275Z,65.31
2018-08-10T22:01:02.792Z,65.48
2018-08-10T22:03:32.955Z,65.07
2018-08-10T22:06:02.860Z,65.39
2018-08-10T22:08:32.372Z,66.31
2018-08-10T22:11:02.451Z,66.07
2018-08-10T22:13:37.104Z,65.95
2018-08-10T22:16:11.859Z,66.10
2018-08-10T22:18:46.810Z,66.56
2018-08-10T22:21:16.681Z,65.66
2018-08-10T22:23:46.191Z,66.75
2018-08-10T22:26:15.976Z,66.90
2018-08-10T22:28:45.654Z,66.44
2018-08-10T22:31:15.595Z,66.55
2018-08-10T22:33:45.352Z,66.85
2018-08-10T22:36:14.918Z,67.21
2018-08-10T22:38:44.519Z,66.49
2018-08-10T22:41:15.289Z,67.98
2018-08-10T22:43:44.866Z,67.57
2018-08-10T22:46:14.989Z,66.94
2018-08-10T22:48:44.567Z,67.96
2018-08-10T22:51:14.363Z,67.57
2018-08-10T22:53:43.938Z,68.56
2018-08-10T22:56:13.450Z,68.50
2018-08-10T22:58:43.051Z,68.03
2018-08-10T23:01:12.582Z,67.73
2018-08-10T23:03:43.123Z,68.13
2018-08-10T23:06:13.039Z,68.30
2018-08-10T23:08:43.035Z,68.36
2018-08-10T23:11:12.655Z,68.79
2018-08-10T23:13:42.202Z,68.36
2018-08-10T23:16:11.778Z,67.72
2018-08-10T23:18:41.316Z,68.77
2018-08-10T23:21:11.238Z,68.67
2018-08-10T23:23:41.120Z,69.36
2018-08-10T23:26:10.662Z,69.13
2018-08-10T23:28:40.251Z,69.73
2018-08-10T23:31:09.796Z,68.34
2018-08-10T23:33:39.327Z,69.04
2018-08-10T23:36:09.196Z,69.40
2018-08-10T23:38:38.907Z,69.34
2018-08-10T23:41:08.762Z,69.79
2018-08-10T23:43:38.371Z,69.18
2018-08-10T23:46:08.403Z,69.74
2018-08-10T23:48:37.918Z,69.96
2018-08-10T23:51:07.619Z,70.53
2018-08-10T23:53:37.164Z,70.61
2018-08-10T23:56:07.871Z,70.42
2018-08-10T23:58:37.497Z,70.04
