createdAt,value
2023-05-21T00:00:34.094Z,15.10
2023-05-21T00:02:35.743Z,15.11
2023-05-21T00:04:37.604Z,15.12
2023-05-21T00:06:39.164Z,15.10
2023-05-21T00:08:40.920Z,15.07
2023-05-21T00:10:43.885Z,15.03
2023-05-21T00:12:45.424Z,15.06
2023-05-21T00:14:46.968Z,14.99
2023-05-21T00:16:48.566Z,14.91
2023-05-21T00:18:50.436Z,14.97
2023-05-21T00:20:52.076Z,14.95
2023-05-21T00:22:53.605Z,14.90
2023-05-21T00:24:55.132Z,14.89
2023-05-21T00:26:58.040Z,14.73
2023-05-21T00:28:59.927Z,14.79
2023-05-21T00:31:01.562Z,14.67
2023-05-21T00:33:03.255Z,14.75
2023-05-21T00:35:05.938Z,14.72
2023-05-21T00:37:07.516Z,14.66
2023-05-21T00:39:09.048Z,14.67
2023-05-21T00:41:10.968Z,14.67
2023-05-21T00:43:13.978Z,14.61
2023-05-21T00:45:15.710Z,14.61
2023-05-21T00:47:17.298Z,14.58
2023-05-21T00:49:19.155Z,14.41
2023-05-21T00:51:20.903Z,14.42
2023-05-21T00:53:22.521Z,14.48
2023-05-21T00:55:24.404Z,14.52
2023-05-21T00:57:26.716Z,14.49
2023-05-21T00:59:29.682Z,14.46
2023-05-21T01:01:32.004Z,14.41
2023-05-21T01:03:35.223Z,14.37
2023-05-21T01:05:37.016Z,14.31
2023-05-21T01:07:40.610Z,14.35
2023-05-21T01:09:43.373Z,14.39
2023-05-21T01:11:47.482Z,14.29
2023-05-21T01:13:50.029Z,14.22
2023-05-21T01:15:54.291Z,14.26
2023-05-21T01:17:56.147Z,14.18
2023-05-21T01:19:58.484Z,14.08
2023-05-21T01:22:03.551Z,14.10
2023-05-21T01:24:06.660Z,14.05
2023-05-21T01:26:08.310Z,14.03
2023-05-21T01:28:09.928Z,13.96
2023-05-21T01:30:13.190Z,13.79
2023-05-21T01:32:22.190Z,13.86
2023-05-21T01:34:29.990Z,13.93
2023-05-21T01:36:38.423Z,13.99
2023-05-21T01:38:43.544Z,13.94
2023-05-21T01:40:52.959Z,13.81
2023-05-21T01:42:54.686Z,13.75
2023-05-21T01:44:59.223Z,13.70
2023-05-21T01:47:02.085Z,13.76
2023-05-21T01:49:05.113Z,13.77
2023-05-21T01:51:06.770Z,13.73
2023-05-21T01:53:08.310Z,13.84
2023-05-21T01:55:10.184Z,13.70
2023-05-21T01:57:13.219Z,13.75
2023-05-21T01:59:15.073Z,13.67
2023-05-21T02:01:16.608Z,13.73
2023-05-21T02:03:19.061Z,13.67
2023-05-21T02:05:20.892Z,13.70
2023-05-21T02:07:22.413Z,13.66
2023-05-21T02:09:23.922Z,13.72
2023-05-21T02:11:25.439Z,13.66
2023-05-21T02:13:28.309Z,13.71
2023-05-21T02:15:29.884Z,13.68
2023-05-21T02:17:31.561Z,13.73
2023-05-21T02:19:33.141Z,13.76
2023-05-21T02:21:34.715Z,13.72
2023-05-21T02:23:36.230Z,13.64
2023-05-21T02:25:38.077Z,13.62
2023-05-21T02:27:41.346Z,13.61
2023-05-21T02:29:44.238Z,13.50
2023-05-21T02:31:45.747Z,13.51
2023-05-21T02:33:47.283Z,13.53
2023-05-21T02:35:48.966Z,13.59
2023-05-21T02:37:50.495Z,13.59
2023-05-21T02:39:52.015Z,13.53
2023-05-21T02:41:53.536Z,13.49
2023-05-21T02:43:55.045Z,13.44
2023-05-21T02:45:57.979Z,13.52
2023-05-21T02:47:59.563Z,13.47
2023-05-21T02:50:01.383Z,13.46
2023-05-21T02:52:02.978Z,13.44
2023-05-21T02:54:04.480Z,13.49
2023-05-21T02:56:06.210Z,13.53
2023-05-21T02:58:07.758Z,13.50
2023-05-21T03:00:10.618Z,13.43
2023-05-21T03:02:13.692Z,13.41
2023-05-21T03:04:15.284Z,13.37
2023-05-21T03:06:16.833Z,13.27
2023-05-21T03:08:18.340Z,13.30
2023-05-21T03:10:19.892Z,13.24
2023-05-21T03:12:21.438Z,13.31
2023-05-21T03:14:22.970Z,13.27
2023-05-21T03:16:24.586Z,13.30
2023-05-21T03:18:27.509Z,13.27
2023-05-21T03:20:29.235Z,12.98
2023-05-21T03:22:30.830Z,13.21
2023-05-21T03:24:32.408Z,13.15
2023-05-21T03:26:33.940Z,13.11
2023-05-21T03:28:35.642Z,13.17
2023-05-21T03:30:37.165Z,13.15
2023-05-21T03:32:38.824Z,12.94
2023-05-21T03:34:41.726Z,13.16
2023-05-21T03:36:43.357Z,13.18
2023-05-21T03:38:44.953Z,13.10
2023-05-21T03:40:46.584Z,13.15
2023-05-21T03:42:48.268Z,13.15
2023-05-21T03:44:49.808Z,13.12
2023-05-21T03:46:51.317Z,13.12
2023-05-21T03:48:52.812Z,13.10
2023-05-21T03:50:55.920Z,13.13
2023-05-21T03:52:57.620Z,13.06
2023-05-21T03:54:59.139Z,13.07
2023-05-21T03:57:00.675Z,13.07
2023-05-21T03:59:02.309Z,13.03
2023-05-21T04:01:04.135Z,13.06
2023-05-21T04:03:05.856Z,13.08
2023-05-21T04:05:08.260Z,13.02
2023-05-21T04:07:11.133Z,13.03
2023-05-21T04:09:12.650Z,12.91
2023-05-21T04:11:14.224Z,12.91
2023-05-21T04:13:15.735Z,12.75
2023-05-21T04:15:17.247Z,12.69
2023-05-21T04:17:18.794Z,12.74
2023-05-21T04:19:20.386Z,12.84
2023-05-21T04:21:22.008Z,12.84
2023-05-21T04:23:24.906Z,12.63
2023-05-21T04:25:26.474Z,12.70
2023-05-21T04:27:28.014Z,12.78
2023-05-21T04:29:29.687Z,12.79
2023-05-21T04:31:31.416Z,12.78
2023-05-21T04:33:32.981Z,12.94
2023-05-21T04:35:34.750Z,12.99
2023-05-21T04:37:36.400Z,13.02
2023-05-21T04:39:39.306Z,12.99
2023-05-21T04:41:40.853Z,13.00
2023-05-21T04:43:42.366Z,12.99
2023-05-21T04:45:43.877Z,12.95
2023-05-21T04:47:45.424Z,13.02
2023-05-21T04:49:47.131Z,13.06
2023-05-21T04:51:48.675Z,13.02
2023-05-21T04:53:51.415Z,12.88
2023-05-21T04:55:54.295Z,13.02
2023-05-21T04:57:55.814Z,13.11
2023-05-21T04:59:57.328Z,13.12
2023-05-21T05:01:58.907Z,13.12
2023-05-21T05:04:00.575Z,13.13
2023-05-21T05:06:02.164Z,13.15
2023-05-21T05:08:03.908Z,13.05
2023-05-21T05:10:06.310Z,13.15
2023-05-21T05:12:09.349Z,13.20
2023-05-21T05:14:10.844Z,13.24
2023-05-21T05:16:12.416Z,13.27
2023-05-21T05:18:14.868Z,13.35
2023-05-21T05:20:16.521Z,13.40
2023-05-21T05:22:18.033Z,13.54
2023-05-21T05:24:19.605Z,13.45
2023-05-21T05:26:21.171Z,13.53
2023-05-21T05:28:24.077Z,13.53
2023-05-21T05:30:25.642Z,13.59
2023-05-21T05:32:27.214Z,13.57
2023-05-21T05:34:28.817Z,13.67
2023-05-21T05:36:30.411Z,13.74
2023-05-21T05:38:31.923Z,13.76
2023-05-21T05:40:33.437Z,13.76
2023-05-21T05:42:35.027Z,13.78
2023-05-21T05:44:37.945Z,13.97
2023-05-21T05:46:39.590Z,13.89
2023-05-21T05:48:41.215Z,13.82
2023-05-21T05:50:42.846Z,13.88
2023-05-21T05:52:44.376Z,13.83
2023-05-21T05:54:45.954Z,13.98
2023-05-21T05:56:47.507Z,13.97
2023-05-21T05:58:49.008Z,13.92
2023-05-21T06:00:52.078Z,14.01
2023-05-21T06:02:53.709Z,13.82
2023-05-21T06:04:55.330Z,13.79
2023-05-21T06:06:57.156Z,13.84
2023-05-21T06:08:58.662Z,13.96
2023-05-21T06:11:00.198Z,13.93
2023-05-21T06:13:01.877Z,13.97
2023-05-21T06:15:04.041Z,13.90
2023-05-21T06:17:06.906Z,13.97
2023-05-21T06:19:08.506Z,13.99
2023-05-21T06:21:10.069Z,14.16
2023-05-21T06:23:11.700Z,14.43
2023-05-21T06:25:13.244Z,14.63
2023-05-21T06:27:14.948Z,14.65
2023-05-21T06:29:16.473Z,14.44
2023-05-21T06:31:18.084Z,14.35
2023-05-21T06:33:21.015Z,14.43
2023-05-21T06:35:22.740Z,14.81
2023-05-21T06:37:26.432Z,15.04
2023-05-21T06:39:28.225Z,15.14
2023-05-21T06:41:29.781Z,15.33
2023-05-21T06:43:31.290Z,15.30
2023-05-21T06:45:32.808Z,15.16
2023-05-21T06:47:34.417Z,14.91
2023-05-21T06:49:37.335Z,15.21
2023-05-21T06:51:38.874Z,15.37
2023-05-21T06:53:40.576Z,15.26
2023-05-21T06:55:42.185Z,15.24
2023-05-21T06:57:43.705Z,15.45
2023-05-21T06:59:45.238Z,15.16
2023-05-21T07:01:46.832Z,15.18
2023-05-21T07:03:48.534Z,15.26
2023-05-21T07:05:51.467Z,15.47
2023-05-21T07:07:52.992Z,15.58
2023-05-21T07:09:54.496Z,15.66
2023-05-21T07:11:56.069Z,15.58
2023-05-21T07:13:58.863Z,15.81
2023-05-21T07:16:00.382Z,15.67
2023-05-21T07:18:01.992Z,15.91
2023-05-21T07:20:03.774Z,16.00
2023-05-21T07:22:06.717Z,16.05
2023-05-21T07:24:08.246Z,16.17
2023-05-21T07:26:10.265Z,16.44
2023-05-21T07:28:11.812Z,16.55
2023-05-21T07:30:14.214Z,16.64
2023-05-21T07:32:15.903Z,16.73
2023-05-21T07:34:17.529Z,16.86
2023-05-21T07:36:19.115Z,16.97
2023-05-21T07:38:22.019Z,16.96
2023-05-21T07:40:23.562Z,16.79
2023-05-21T07:42:25.727Z,17.16
2023-05-21T07:44:27.268Z,17.26
2023-05-21T07:46:28.814Z,17.34
2023-05-21T07:48:30.367Z,17.43
2023-05-21T07:50:31.935Z,17.55
2023-05-21T07:52:33.572Z,17.67
2023-05-21T07:54:36.525Z,17.83
2023-05-21T07:56:38.062Z,17.57
2023-05-21T07:58:39.629Z,17.36
2023-05-21T08:00:42.983Z,17.28
2023-05-21T08:02:45.041Z,17.33
2023-05-21T08:04:46.787Z,17.02
2023-05-21T08:06:48.466Z,17.47
2023-05-21T08:08:50.096Z,17.65
2023-05-21T08:10:53.004Z,17.83
2023-05-21T08:12:54.616Z,17.70
2023-05-21T08:14:57.332Z,17.59
2023-05-21T08:16:58.862Z,17.97
2023-05-21T08:19:00.551Z,18.01
2023-05-21T08:21:02.149Z,18.22
2023-05-21T08:23:03.681Z,18.23
2023-05-21T08:25:05.964Z,18.36
2023-05-21T08:27:08.848Z,18.48
2023-05-21T08:29:10.470Z,18.05
2023-05-21T08:31:12.108Z,18.31
2023-05-21T08:33:13.645Z,18.60
2023-05-21T08:35:15.325Z,18.61
2023-05-21T08:37:16.927Z,18.84
2023-05-21T08:39:18.477Z,18.98
2023-05-21T08:41:21.288Z,18.86
2023-05-21T08:43:27.059Z,19.14
2023-05-21T08:45:34.502Z,19.24
2023-05-21T08:47:36.468Z,19.33
2023-05-21T08:49:38.168Z,19.29
2023-05-21T08:51:39.796Z,19.41
2023-05-21T08:53:41.540Z,19.64
2023-05-21T08:55:43.492Z,19.79
2023-05-21T08:57:45.014Z,20.03
2023-05-21T08:59:47.873Z,20.20
2023-05-21T09:01:49.600Z,20.20
2023-05-21T09:03:54.414Z,20.05
2023-05-21T09:05:59.225Z,20.04
2023-05-21T09:08:06.102Z,19.91
2023-05-21T09:10:12.090Z,20.16
2023-05-21T09:12:13.711Z,20.34
2023-05-21T09:14:16.738Z,20.66
2023-05-21T09:16:19.688Z,20.73
2023-05-21T09:18:21.192Z,20.97
2023-05-21T09:20:25.101Z,20.96
2023-05-21T09:22:27.578Z,20.94
2023-05-21T09:24:32.505Z,21.13
2023-05-21T09:26:35.231Z,21.25
2023-05-21T09:28:36.787Z,21.19
2023-05-21T09:30:44.380Z,21.16
2023-05-21T09:32:54.586Z,21.41
2023-05-21T09:34:56.159Z,21.44
2023-05-21T09:36:57.732Z,21.23
2023-05-21T09:38:59.489Z,21.02
2023-05-21T09:41:04.818Z,21.26
2023-05-21T09:43:06.337Z,21.49
2023-05-21T09:45:09.406Z,21.59
2023-05-21T09:47:10.948Z,21.65
2023-05-21T09:49:24.165Z,21.68
2023-05-21T09:51:25.715Z,21.70
2023-05-21T09:53:29.035Z,21.74
2023-05-21T09:55:30.551Z,21.46
2023-05-21T09:57:32.161Z,21.43
2023-05-21T09:59:37.218Z,20.99
2023-05-21T10:01:38.856Z,20.94
2023-05-21T10:03:42.598Z,20.95
2023-05-21T10:05:45.541Z,20.97
2023-05-21T10:07:50.239Z,21.07
2023-05-21T10:09:54.344Z,21.00
2023-05-21T10:11:57.319Z,21.24
2023-05-21T10:14:04.597Z,21.09
2023-05-21T10:16:06.549Z,21.02
2023-05-21T10:18:10.124Z,21.16
2023-05-21T10:20:12.428Z,20.99
2023-05-21T10:22:15.591Z,21.30
2023-05-21T10:24:17.742Z,21.41
2023-05-21T10:26:19.751Z,21.57
2023-05-21T10:28:23.865Z,21.70
2023-05-21T10:30:25.559Z,21.67
2023-05-21T10:32:28.201Z,21.60
2023-05-21T10:34:31.202Z,21.94
2023-05-21T10:36:34.189Z,22.12
2023-05-21T10:38:38.376Z,22.29
2023-05-21T10:40:40.149Z,22.56
2023-05-21T10:43:21.768Z,22.30
2023-05-21T10:45:33.343Z,21.80
2023-05-21T10:47:47.928Z,21.62
2023-05-21T10:50:05.455Z,21.77
2023-05-21T10:52:19.202Z,21.91
2023-05-21T10:54:53.281Z,21.72
2023-05-21T10:57:04.627Z,22.06
2023-05-21T10:59:20.365Z,22.13
2023-05-21T11:01:22.561Z,22.06
2023-05-21T11:03:25.239Z,22.20
2023-05-21T11:05:39.319Z,21.93
2023-05-21T11:07:52.060Z,21.99
2023-05-21T11:09:53.602Z,21.86
2023-05-21T11:11:58.978Z,21.58
2023-05-21T11:14:00.534Z,21.63
2023-05-21T11:16:14.212Z,21.41
2023-05-21T11:18:15.754Z,21.45
2023-05-21T11:20:17.277Z,21.62
2023-05-21T11:22:23.697Z,21.53
2023-05-21T11:24:25.444Z,21.52
2023-05-21T11:26:28.505Z,21.67
2023-05-21T11:28:34.332Z,21.67
2023-05-21T11:30:36.389Z,22.01
2023-05-21T11:32:39.028Z,21.89
2023-05-21T11:34:42.549Z,21.83
2023-05-21T11:36:45.548Z,21.81
2023-05-21T11:39:08.635Z,21.94
2023-05-21T11:41:10.202Z,22.03
2023-05-21T11:43:11.741Z,21.90
2023-05-21T11:45:17.601Z,21.92
2023-05-21T11:47:19.838Z,22.07
2023-05-21T11:49:22.330Z,21.78
2023-05-21T11:51:24.721Z,21.89
2023-05-21T11:53:29.330Z,21.73
2023-05-21T11:55:30.906Z,21.97
2023-05-21T11:57:32.636Z,22.05
2023-05-21T11:59:34.301Z,21.90
2023-05-21T12:01:37.149Z,21.96
2023-05-21T12:03:38.917Z,22.16
2023-05-21T12:05:44.788Z,22.10
2023-05-21T12:07:47.501Z,22.06
2023-05-21T12:09:50.243Z,22.05
2023-05-21T12:11:53.093Z,21.99
2023-05-21T12:13:54.701Z,22.00
2023-05-21T12:15:56.371Z,22.11
2023-05-21T12:17:59.388Z,22.12
2023-05-21T12:20:01.203Z,22.29
2023-05-21T12:22:02.934Z,21.73
2023-05-21T12:24:04.736Z,22.20
2023-05-21T12:26:06.402Z,22.19
2023-05-21T12:28:07.938Z,22.34
2023-05-21T12:30:09.851Z,22.33
2023-05-21T12:32:13.763Z,22.57
2023-05-21T12:34:36.692Z,22.53
2023-05-21T12:36:38.313Z,22.39
2023-05-21T12:38:39.853Z,22.39
2023-05-21T12:40:41.620Z,22.34
2023-05-21T12:42:44.068Z,22.31
2023-05-21T12:44:47.155Z,22.18
2023-05-21T12:46:48.755Z,22.46
2023-05-21T12:48:52.762Z,22.50
2023-05-21T12:50:58.478Z,22.53
2023-05-21T12:53:00.253Z,22.39
2023-05-21T12:55:01.801Z,22.37
2023-05-21T12:57:07.805Z,22.33
2023-05-21T12:59:13.165Z,22.51
2023-05-21T13:01:14.765Z,22.35
2023-05-21T13:03:16.405Z,22.64
2023-05-21T13:05:18.624Z,22.88
2023-05-21T13:07:21.624Z,22.68
2023-05-21T13:09:23.191Z,22.54
2023-05-21T13:11:24.736Z,22.17
2023-05-21T13:13:26.245Z,22.32
2023-05-21T13:15:27.786Z,22.29
2023-05-21T13:17:29.839Z,22.34
2023-05-21T13:19:31.413Z,22.31
2023-05-21T13:21:33.000Z,22.13
2023-05-21T13:23:35.891Z,22.10
2023-05-21T13:25:37.421Z,22.04
2023-05-21T13:27:39.109Z,22.22
2023-05-21T13:29:40.635Z,22.25
2023-05-21T13:31:42.570Z,22.33
2023-05-21T13:33:44.135Z,22.18
2023-05-21T13:35:45.726Z,22.33
2023-05-21T13:37:47.296Z,22.10
2023-05-21T13:39:50.191Z,22.10
2023-05-21T13:41:51.768Z,22.09
2023-05-21T13:43:53.320Z,22.21
2023-05-21T13:45:55.066Z,22.04
2023-05-21T13:47:56.719Z,22.17
2023-05-21T13:49:58.403Z,22.02
2023-05-21T13:52:00.152Z,22.05
2023-05-21T13:54:01.758Z,22.22
2023-05-21T13:56:05.318Z,22.25
2023-05-21T13:58:06.856Z,22.13
2023-05-21T14:00:09.437Z,22.01
2023-05-21T14:02:11.405Z,22.06
2023-05-21T14:04:12.974Z,21.96
2023-05-21T14:06:14.545Z,21.91
2023-05-21T14:08:16.125Z,21.58
2023-05-21T14:10:17.672Z,21.78
2023-05-21T14:12:20.560Z,21.92
2023-05-21T14:14:22.360Z,22.00
2023-05-21T14:16:24.127Z,21.95
2023-05-21T14:18:25.697Z,21.70
2023-05-21T14:20:27.243Z,21.74
2023-05-21T14:22:28.777Z,21.70
2023-05-21T14:24:30.323Z,21.65
2023-05-21T14:26:31.895Z,21.67
2023-05-21T14:28:34.819Z,21.69
2023-05-21T14:30:36.383Z,21.74
2023-05-21T14:32:37.974Z,21.86
2023-05-21T14:34:39.587Z,21.68
2023-05-21T14:36:41.129Z,21.87
2023-05-21T14:38:42.863Z,21.71
2023-05-21T14:40:44.652Z,21.82
2023-05-21T14:42:46.273Z,21.95
2023-05-21T14:44:49.287Z,21.74
2023-05-21T14:46:50.870Z,21.90
2023-05-21T14:48:52.397Z,21.87
2023-05-21T14:50:54.080Z,21.81
2023-05-21T14:52:55.598Z,21.94
2023-05-21T14:54:57.100Z,22.00
2023-05-21T14:56:58.641Z,21.95
2023-05-21T14:59:00.170Z,21.97
2023-05-21T15:01:03.440Z,22.25
2023-05-21T15:03:05.185Z,22.35
2023-05-21T15:05:06.826Z,22.62
2023-05-21T15:07:08.356Z,22.64
2023-05-21T15:09:09.893Z,22.89
2023-05-21T15:11:11.501Z,22.98
2023-05-21T15:13:13.165Z,23.25
2023-05-21T15:15:14.684Z,23.60
2023-05-21T15:17:17.549Z,23.77
2023-05-21T15:19:19.161Z,24.11
2023-05-21T15:21:20.751Z,24.48
2023-05-21T15:23:22.292Z,24.83
2023-05-21T15:25:23.893Z,25.13
2023-05-21T15:27:25.677Z,25.31
2023-05-21T15:29:27.222Z,25.44
2023-05-21T15:31:28.728Z,25.63
2023-05-21T15:33:31.745Z,25.76
2023-05-21T15:35:36.472Z,25.37
2023-05-21T15:37:38.426Z,25.55
2023-05-21T15:39:39.927Z,25.62
2023-05-21T15:41:42.012Z,25.98
2023-05-21T15:43:43.608Z,26.02
2023-05-21T15:45:45.180Z,25.85
2023-05-21T15:47:46.769Z,25.15
2023-05-21T15:49:49.690Z,25.23
2023-05-21T15:51:51.296Z,25.17
2023-05-21T15:53:52.834Z,25.10
2023-05-21T15:55:54.404Z,24.93
2023-05-21T15:57:55.909Z,24.80
2023-05-21T15:59:57.441Z,24.70
2023-05-21T16:01:59.058Z,24.79
2023-05-21T16:04:01.316Z,24.95
2023-05-21T16:06:04.344Z,24.73
2023-05-21T16:08:05.870Z,25.08
2023-05-21T16:10:09.644Z,25.13
2023-05-21T16:12:11.173Z,25.62
2023-05-21T16:14:12.732Z,26.17
2023-05-21T16:16:14.378Z,26.64
2023-05-21T16:18:15.906Z,26.29
2023-05-21T16:20:17.586Z,26.91
2023-05-21T16:22:20.472Z,26.83
2023-05-21T16:24:22.003Z,27.21
2023-05-21T16:26:23.588Z,27.36
2023-05-21T16:28:25.280Z,27.18
2023-05-21T16:30:26.832Z,27.58
2023-05-21T16:32:28.568Z,27.42
2023-05-21T16:34:30.456Z,27.06
2023-05-21T16:36:32.068Z,26.92
2023-05-21T16:38:34.939Z,26.88
2023-05-21T16:40:36.540Z,27.18
2023-05-21T16:42:38.139Z,27.15
2023-05-21T16:44:39.698Z,27.13
2023-05-21T16:46:41.338Z,27.02
2023-05-21T16:48:42.909Z,27.09
2023-05-21T16:50:44.492Z,27.00
2023-05-21T16:52:46.056Z,27.11
2023-05-21T16:54:48.971Z,27.17
2023-05-21T16:56:50.508Z,27.29
2023-05-21T16:58:52.062Z,27.35
2023-05-21T17:00:53.587Z,27.40
2023-05-21T17:02:55.358Z,27.13
2023-05-21T17:04:57.072Z,26.98
2023-05-21T17:06:58.608Z,26.95
2023-05-21T17:09:00.147Z,26.75
2023-05-21T17:11:03.088Z,26.52
2023-05-21T17:13:17.720Z,26.47
2023-05-21T17:15:23.495Z,26.30
2023-05-21T17:17:25.100Z,26.25
2023-05-21T17:19:26.730Z,25.62
2023-05-21T17:21:28.295Z,25.12
2023-05-21T17:23:29.822Z,24.75
2023-05-21T17:25:34.202Z,24.45
2023-05-21T17:27:37.369Z,24.13
2023-05-21T17:29:39.095Z,23.99
2023-05-21T17:31:40.823Z,23.37
2023-05-21T17:33:42.415Z,23.26
2023-05-21T17:35:44.101Z,23.52
2023-05-21T17:37:45.693Z,23.62
2023-05-21T17:39:47.242Z,23.52
2023-05-21T17:41:48.806Z,23.19
2023-05-21T17:43:51.782Z,23.14
2023-05-21T17:45:53.312Z,23.03
2023-05-21T17:47:56.642Z,23.15
2023-05-21T17:49:59.578Z,23.13
2023-05-21T17:52:01.152Z,23.17
2023-05-21T17:54:02.836Z,22.95
2023-05-21T17:56:04.982Z,22.84
2023-05-21T17:58:06.722Z,22.89
2023-05-21T18:00:10.590Z,22.81
2023-05-21T18:02:12.485Z,22.76
2023-05-21T18:04:14.046Z,22.39
2023-05-21T18:06:15.613Z,22.24
2023-05-21T18:08:17.181Z,22.18
2023-05-21T18:10:18.748Z,22.04
2023-05-21T18:12:20.326Z,21.98
2023-05-21T18:14:21.847Z,21.84
2023-05-21T18:16:24.752Z,21.86
2023-05-21T18:18:26.418Z,21.67
2023-05-21T18:20:27.936Z,21.70
2023-05-21T18:22:29.474Z,21.58
2023-05-21T18:24:30.997Z,21.37
2023-05-21T18:26:32.600Z,21.29
2023-05-21T18:28:35.225Z,21.30
2023-05-21T18:30:37.099Z,21.02
2023-05-21T18:32:40.213Z,20.99
2023-05-21T18:34:41.792Z,20.83
2023-05-21T18:36:43.355Z,20.67
2023-05-21T18:38:44.999Z,20.82
2023-05-21T18:40:46.590Z,20.87
2023-05-21T18:42:48.482Z,20.96
2023-05-21T18:44:50.745Z,20.93
2023-05-21T18:46:53.798Z,20.92
2023-05-21T18:48:58.959Z,20.88
2023-05-21T18:51:00.531Z,20.81
2023-05-21T18:53:02.210Z,20.84
2023-05-21T18:55:04.346Z,20.85
2023-05-21T18:57:06.163Z,20.76
2023-05-21T18:59:07.745Z,20.73
2023-05-21T19:01:09.433Z,20.66
2023-05-21T19:03:11.119Z,20.61
2023-05-21T19:05:14.089Z,20.52
2023-05-21T19:07:15.736Z,20.47
2023-05-21T19:09:17.277Z,20.41
2023-05-21T19:11:19.082Z,20.37
2023-05-21T19:13:20.657Z,20.33
2023-05-21T19:15:22.216Z,20.27
2023-05-21T19:17:23.818Z,20.25
2023-05-21T19:19:25.449Z,20.19
2023-05-21T19:21:28.511Z,20.15
2023-05-21T19:23:33.797Z,20.15
2023-05-21T19:25:42.928Z,20.11
2023-05-21T19:27:44.666Z,20.06
2023-05-21T19:29:46.299Z,19.97
2023-05-21T19:31:47.868Z,19.97
2023-05-21T19:33:49.566Z,19.96
2023-05-21T19:35:51.254Z,19.96
2023-05-21T19:37:54.175Z,19.90
2023-05-21T19:39:56.196Z,19.84
2023-05-21T19:41:57.735Z,19.75
2023-05-21T19:43:59.267Z,19.72
2023-05-21T19:46:00.846Z,19.63
2023-05-21T19:48:02.661Z,19.63
2023-05-21T19:50:04.986Z,19.56
2023-05-21T19:52:06.687Z,19.55
2023-05-21T19:54:09.646Z,19.47
2023-05-21T19:56:11.170Z,19.39
2023-05-21T19:58:12.714Z,19.41
2023-05-21T20:00:15.231Z,19.33
2023-05-21T20:02:16.824Z,19.30
2023-05-21T20:04:18.460Z,19.25
2023-05-21T20:06:20.246Z,19.11
2023-05-21T20:08:21.820Z,19.14
2023-05-21T20:10:24.729Z,19.10
2023-05-21T20:12:26.460Z,19.06
2023-05-21T20:14:28.022Z,19.03
2023-05-21T20:16:29.574Z,19.01
2023-05-21T20:18:31.095Z,19.03
2023-05-21T20:20:35.699Z,19.00
2023-05-21T20:22:37.309Z,18.90
2023-05-21T20:24:38.844Z,18.88
2023-05-21T20:26:41.795Z,18.84
2023-05-21T20:28:43.498Z,18.81
2023-05-21T20:30:55.662Z,18.79
2023-05-21T20:32:57.235Z,18.79
2023-05-21T20:35:03.251Z,18.66
2023-05-21T20:37:05.834Z,18.65
2023-05-21T20:39:07.386Z,18.64
2023-05-21T20:41:08.942Z,18.55
2023-05-21T20:43:11.824Z,18.58
2023-05-21T20:45:13.361Z,18.52
2023-05-21T20:47:14.887Z,18.46
2023-05-21T20:49:16.422Z,18.38
2023-05-21T20:51:17.972Z,18.37
2023-05-21T20:53:19.461Z,18.38
2023-05-21T20:55:21.019Z,18.32
2023-05-21T20:57:22.565Z,18.24
2023-05-21T20:59:25.865Z,18.24
2023-05-21T21:01:28.277Z,18.11
2023-05-21T21:03:31.162Z,18.14
2023-05-21T21:05:32.722Z,18.08
2023-05-21T21:07:35.409Z,18.03
2023-05-21T21:09:36.968Z,17.96
2023-05-21T21:11:38.521Z,17.98
2023-05-21T21:13:40.126Z,17.93
2023-05-21T21:15:43.035Z,17.90
2023-05-21T21:17:44.692Z,17.92
2023-05-21T21:19:46.260Z,17.90
2023-05-21T21:21:47.849Z,17.75
2023-05-21T21:23:49.332Z,17.73
2023-05-21T21:25:50.900Z,17.62
2023-05-21T21:27:52.437Z,17.65
2023-05-21T21:29:54.020Z,17.65
2023-05-21T21:31:57.175Z,17.56
2023-05-21T21:33:58.754Z,17.54
2023-05-21T21:36:00.401Z,17.49
2023-05-21T21:38:02.896Z,17.47
2023-05-21T21:40:05.686Z,17.45
2023-05-21T21:42:07.478Z,17.38
2023-05-21T21:44:09.045Z,17.25
2023-05-21T21:46:10.625Z,17.30
2023-05-21T21:48:13.599Z,17.23
2023-05-21T21:50:15.219Z,17.17
2023-05-21T21:52:17.629Z,17.10
2023-05-21T21:54:19.193Z,17.05
2023-05-21T21:56:20.701Z,17.07
2023-05-21T21:58:22.514Z,17.03
2023-05-21T22:00:24.288Z,16.98
2023-05-21T22:02:25.870Z,16.93
2023-05-21T22:04:28.878Z,16.96
2023-05-21T22:06:30.438Z,16.92
2023-05-21T22:08:32.002Z,16.87
2023-05-21T22:10:33.658Z,16.76
2023-05-21T22:12:35.199Z,16.77
2023-05-21T22:14:36.860Z,16.78
2023-05-21T22:16:38.444Z,16.72
2023-05-21T22:18:41.003Z,16.70
2023-05-21T22:20:44.662Z,16.60
2023-05-21T22:22:46.215Z,16.70
2023-05-21T22:24:47.730Z,16.71
2023-05-21T22:26:49.301Z,16.65
2023-05-21T22:28:50.941Z,16.62
2023-05-21T22:30:52.486Z,16.47
2023-05-21T22:32:54.146Z,16.52
2023-05-21T22:34:55.718Z,16.50
2023-05-21T22:36:58.618Z,16.43
2023-05-21T22:39:00.159Z,16.39
2023-05-21T22:41:01.751Z,16.30
2023-05-21T22:43:03.401Z,16.31
2023-05-21T22:45:05.837Z,16.24
2023-05-21T22:47:07.392Z,16.24
2023-05-21T22:49:08.974Z,16.22
2023-05-21T22:51:10.520Z,16.20
2023-05-21T22:53:13.663Z,16.10
2023-05-21T22:55:16.204Z,16.06
2023-05-21T22:57:18.132Z,16.13
2023-05-21T22:59:19.652Z,16.10
2023-05-21T23:01:21.284Z,16.08
2023-05-21T23:03:22.897Z,16.11
2023-05-21T23:05:24.513Z,16.06
2023-05-21T23:07:26.118Z,16.03
2023-05-21T23:09:29.014Z,15.99
2023-05-21T23:11:30.647Z,15.96
2023-05-21T23:13:32.213Z,15.95
2023-05-21T23:15:33.808Z,15.93
2023-05-21T23:17:35.432Z,15.92
2023-05-21T23:19:37.023Z,15.85
2023-05-21T23:21:38.594Z,15.84
2023-05-21T23:23:40.112Z,15.82
2023-05-21T23:25:43.083Z,15.79
2023-05-21T23:27:44.646Z,15.72
2023-05-21T23:29:46.164Z,15.71
2023-05-21T23:31:47.871Z,15.64
2023-05-21T23:33:49.867Z,15.63
2023-05-21T23:35:51.399Z,15.64
2023-05-21T23:37:52.923Z,15.65
2023-05-21T23:39:54.435Z,15.61
2023-05-21T23:41:57.363Z,15.59
2023-05-21T23:43:58.864Z,15.56
2023-05-21T23:46:00.463Z,15.52
2023-05-21T23:48:02.049Z,15.47
2023-05-21T23:50:04.102Z,15.43
2023-05-21T23:52:06.846Z,15.39
2023-05-21T23:54:08.398Z,15.38
2023-05-21T23:56:09.930Z,15.39
2023-05-21T23:58:12.801Z,15.44
