createdAt,value
2023-02-01T00:00:55.967Z,8.13
2023-02-01T00:01:58.250Z,7.28
2023-02-01T00:03:00.628Z,7.38
2023-02-01T00:04:03.231Z,6.82
2023-02-01T00:05:06.051Z,6.82
2023-02-01T00:06:08.355Z,7.38
2023-02-01T00:07:12.634Z,8.10
2023-02-01T00:08:16.504Z,7.32
2023-02-01T00:09:18.811Z,8.43
2023-02-01T00:10:21.282Z,8.73
2023-02-01T00:11:24.798Z,6.72
2023-02-01T00:12:27.038Z,9.23
2023-02-01T00:13:31.490Z,8.68
2023-02-01T00:14:39.200Z,7.47
2023-02-01T00:15:41.524Z,7.22
2023-02-01T00:16:43.837Z,6.43
2023-02-01T00:17:46.010Z,10.00
2023-02-01T00:18:50.575Z,8.93
2023-02-01T00:19:53.011Z,9.20
2023-02-01T00:20:55.150Z,7.80
2023-02-01T00:21:57.292Z,7.25
2023-02-01T00:22:59.529Z,7.72
2023-02-01T00:24:02.066Z,6.15
2023-02-01T00:25:04.649Z,7.60
2023-02-01T00:26:08.912Z,7.95
2023-02-01T00:27:12.167Z,7.50
2023-02-01T00:28:14.385Z,5.65
2023-02-01T00:29:20.014Z,6.30
2023-02-01T00:30:22.542Z,6.18
2023-02-01T00:31:27.015Z,6.18
2023-02-01T00:32:32.727Z,8.73
2023-02-01T00:33:35.640Z,8.10
2023-02-01T00:34:37.951Z,6.80
2023-02-01T00:35:40.386Z,6.65
2023-02-01T00:36:43.600Z,6.10
2023-02-01T00:37:45.860Z,6.00
2023-02-01T00:38:48.071Z,8.38
2023-02-01T00:39:51.285Z,6.80
2023-02-01T00:40:53.563Z,6.90
2023-02-01T00:41:55.746Z,7.07
2023-02-01T00:42:58.702Z,6.38
2023-02-01T00:44:01.111Z,6.20
2023-02-01T00:45:03.563Z,6.32
2023-02-01T00:46:06.061Z,7.03
2023-02-01T00:47:08.266Z,5.95
2023-02-01T00:48:10.610Z,7.07
2023-02-01T00:49:12.897Z,5.65
2023-02-01T00:50:15.569Z,6.50
2023-02-01T00:51:24.687Z,5.82
2023-02-01T00:52:27.007Z,6.68
2023-02-01T00:53:30.496Z,5.40
2023-02-01T00:54:33.920Z,6.57
2023-02-01T00:55:36.163Z,6.18
2023-02-01T00:56:38.537Z,8.50
2023-02-01T00:57:40.769Z,5.35
2023-02-01T00:58:45.698Z,6.78
2023-02-01T00:59:48.204Z,6.95
2023-02-01T01:00:50.832Z,6.47
2023-02-01T01:01:53.115Z,8.82
2023-02-01T01:02:56.102Z,6.72
2023-02-01T01:04:00.353Z,7.03
2023-02-01T01:05:02.588Z,4.45
2023-02-01T01:06:07.857Z,5.18
2023-02-01T01:07:11.401Z,6.07
2023-02-01T01:08:13.955Z,6.35
2023-02-01T01:09:16.212Z,6.18
2023-02-01T01:10:18.471Z,4.70
2023-02-01T01:11:23.788Z,5.32
2023-02-01T01:12:26.079Z,4.65
2023-02-01T01:13:28.305Z,5.60
2023-02-01T01:14:30.963Z,5.95
2023-02-01T01:15:37.778Z,7.22
2023-02-01T01:16:40.037Z,4.45
2023-02-01T01:17:42.279Z,5.85
2023-02-01T01:18:45.326Z,7.63
2023-02-01T01:19:47.575Z,5.65
2023-02-01T01:20:49.787Z,7.38
2023-02-01T01:21:52.069Z,5.32
2023-02-01T01:22:54.270Z,6.63
2023-02-01T01:23:57.334Z,6.55
2023-02-01T01:24:59.572Z,6.93
2023-02-01T01:26:07.147Z,7.57
2023-02-01T01:27:10.345Z,6.85
2023-02-01T01:28:12.616Z,4.75
2023-02-01T01:29:14.918Z,4.82
2023-02-01T01:30:17.496Z,6.97
2023-02-01T01:31:21.193Z,6.18
2023-02-01T01:32:23.641Z,6.32
2023-02-01T01:33:25.929Z,5.13
2023-02-01T01:34:28.125Z,5.85
2023-02-01T01:35:33.996Z,6.90
2023-02-01T01:36:36.230Z,5.18
2023-02-01T01:37:38.499Z,4.45
2023-02-01T01:38:41.594Z,5.55
2023-02-01T01:39:44.054Z,5.43
2023-02-01T01:40:47.679Z,4.20
2023-02-01T01:41:49.995Z,4.80
2023-02-01T01:42:57.023Z,5.65
2023-02-01T01:44:08.808Z,7.25
2023-02-01T01:45:33.451Z,6.38
2023-02-01T01:46:38.606Z,4.72
2023-02-01T01:47:47.241Z,6.75
2023-02-01T01:48:54.667Z,5.50
2023-02-01T01:49:57.412Z,4.95
2023-02-01T01:51:07.883Z,4.82
2023-02-01T01:52:10.247Z,5.97
2023-02-01T01:53:17.358Z,7.32
2023-02-01T01:54:21.200Z,5.90
2023-02-01T01:55:25.408Z,7.07
2023-02-01T01:56:31.269Z,5.72
2023-02-01T01:57:39.356Z,5.28
2023-02-01T01:58:41.799Z,5.40
2023-02-01T01:59:49.458Z,4.07
2023-02-01T02:02:11.526Z,6.05
2023-02-01T02:03:27.952Z,8.00
2023-02-01T02:04:30.340Z,7.00
2023-02-01T02:05:32.703Z,5.07
2023-02-01T02:06:48.694Z,8.05
2023-02-01T02:07:54.113Z,4.70
2023-02-01T02:08:56.361Z,5.88
2023-02-01T02:10:01.219Z,5.85
2023-02-01T02:11:04.099Z,6.22
2023-02-01T02:12:06.339Z,4.93
2023-02-01T02:13:08.800Z,4.50
2023-02-01T02:14:14.041Z,5.15
2023-02-01T02:15:17.880Z,6.18
2023-02-01T02:16:54.343Z,5.65
2023-02-01T02:18:09.738Z,4.72
2023-02-01T02:19:26.568Z,5.75
2023-02-01T02:20:46.774Z,4.85
2023-02-01T02:22:00.960Z,5.43
2023-02-01T02:23:27.866Z,6.00
2023-02-01T02:24:44.682Z,4.85
2023-02-01T02:25:55.249Z,5.43
2023-02-01T02:27:25.367Z,3.92
2023-02-01T02:29:06.989Z,4.18
2023-02-01T02:30:28.059Z,5.28
2023-02-01T02:31:48.941Z,4.78
2023-02-01T02:33:29.458Z,3.90
2023-02-01T02:34:54.029Z,5.28
2023-02-01T02:36:22.286Z,5.82
2023-02-01T02:37:47.774Z,3.85
2023-02-01T02:39:15.227Z,5.68
2023-02-01T02:40:23.354Z,4.30
2023-02-01T02:41:59.146Z,4.35
2023-02-01T02:43:29.020Z,3.35
2023-02-01T02:45:05.039Z,3.72
2023-02-01T02:46:38.242Z,5.00
2023-02-01T02:47:51.410Z,4.15
2023-02-01T02:49:03.573Z,3.85
2023-02-01T02:51:02.903Z,4.32
2023-02-01T02:52:38.679Z,2.50
2023-02-01T02:54:24.476Z,3.53
2023-02-01T02:55:28.015Z,3.33
2023-02-01T02:56:49.665Z,5.03
2023-02-01T02:58:10.973Z,3.53
2023-02-01T02:59:37.285Z,6.68
2023-02-01T03:00:59.714Z,3.00
2023-02-01T03:02:21.098Z,4.35
2023-02-01T03:03:42.048Z,4.38
2023-02-01T03:04:44.635Z,3.53
2023-02-01T03:05:51.476Z,5.53
2023-02-01T03:06:55.246Z,4.00
2023-02-01T03:08:03.321Z,4.40
2023-02-01T03:09:11.189Z,3.58
2023-02-01T03:10:47.202Z,6.65
2023-02-01T03:12:12.496Z,5.00
2023-02-01T03:13:36.503Z,5.20
2023-02-01T03:14:43.953Z,5.72
2023-02-01T03:16:08.048Z,4.85
2023-02-01T03:17:16.588Z,4.40
2023-02-01T03:18:34.075Z,3.78
2023-02-01T03:19:44.719Z,4.95
2023-02-01T03:20:51.299Z,4.88
2023-02-01T03:22:01.256Z,4.25
2023-02-01T03:23:07.483Z,5.75
2023-02-01T03:24:16.878Z,4.28
2023-02-01T03:25:23.808Z,4.20
2023-02-01T03:26:29.844Z,3.53
2023-02-01T03:27:54.534Z,4.28
2023-02-01T03:29:03.387Z,3.65
2023-02-01T03:30:20.834Z,4.32
2023-02-01T03:31:25.186Z,4.20
2023-02-01T03:32:27.975Z,4.93
2023-02-01T03:33:31.326Z,4.50
2023-02-01T03:34:36.273Z,4.22
2023-02-01T03:36:15.084Z,4.32
2023-02-01T03:37:25.044Z,4.50
2023-02-01T03:38:36.161Z,3.38
2023-02-01T03:40:08.528Z,4.63
2023-02-01T03:41:29.501Z,4.78
2023-02-01T03:42:39.784Z,5.10
2023-02-01T03:43:56.861Z,3.90
2023-02-01T03:45:23.126Z,5.32
2023-02-01T03:46:33.961Z,4.22
2023-02-01T03:47:40.255Z,4.13
2023-02-01T03:48:43.089Z,4.13
2023-02-01T03:49:50.738Z,3.80
2023-02-01T03:50:58.751Z,4.65
2023-02-01T03:52:01.890Z,3.88
2023-02-01T03:53:10.005Z,3.42
2023-02-01T03:54:16.453Z,3.92
2023-02-01T03:55:23.405Z,4.45
2023-02-01T03:56:28.149Z,3.55
2023-02-01T03:57:45.357Z,4.05
2023-02-01T03:58:59.730Z,3.55
2023-02-01T04:00:17.261Z,5.50
2023-02-01T04:01:20.622Z,4.07
2023-02-01T04:02:23.059Z,6.22
2023-02-01T04:03:26.735Z,3.25
2023-02-01T04:04:29.169Z,5.43
2023-02-01T04:05:32.406Z,3.15
2023-02-01T04:06:38.524Z,3.42
2023-02-01T04:07:41.487Z,5.20
2023-02-01T04:08:43.761Z,4.25
2023-02-01T04:09:45.917Z,3.03
2023-02-01T04:10:48.547Z,3.90
2023-02-01T04:11:50.718Z,4.28
2023-02-01T04:12:53.078Z,5.03
2023-02-01T04:13:55.532Z,4.38
2023-02-01T04:14:57.771Z,4.22
2023-02-01T04:15:59.947Z,4.65
2023-02-01T04:17:02.183Z,5.22
2023-02-01T04:18:04.458Z,4.63
2023-02-01T04:19:06.755Z,5.15
2023-02-01T04:20:10.423Z,5.32
2023-02-01T04:21:12.633Z,5.18
2023-02-01T04:23:16.679Z,4.80
2023-02-01T04:24:19.143Z,4.97
2023-02-01T04:25:21.536Z,5.65
2023-02-01T04:26:23.761Z,4.88
2023-02-01T04:27:26.002Z,8.13
2023-02-01T04:28:28.593Z,4.30
2023-02-01T04:29:31.056Z,5.57
2023-02-01T04:30:34.079Z,6.28
2023-02-01T04:31:37.476Z,5.05
2023-02-01T04:32:40.225Z,6.45
2023-02-01T04:33:42.743Z,6.55
2023-02-01T04:34:44.952Z,5.45
2023-02-01T04:35:48.638Z,6.22
2023-02-01T04:36:50.863Z,6.18
2023-02-01T04:37:53.145Z,5.55
2023-02-01T04:38:55.340Z,4.90
2023-02-01T04:39:57.749Z,5.78
2023-02-01T04:41:00.423Z,5.55
2023-02-01T04:42:02.715Z,5.80
2023-02-01T04:43:05.442Z,5.65
2023-02-01T04:44:10.397Z,6.72
2023-02-01T04:45:12.747Z,5.35
2023-02-01T04:46:15.660Z,4.00
2023-02-01T04:47:17.826Z,6.63
2023-02-01T04:48:20.610Z,5.00
2023-02-01T04:49:22.897Z,5.97
2023-02-01T04:50:25.331Z,3.60
2023-02-01T04:51:27.773Z,6.75
2023-02-01T04:52:30.001Z,4.65
2023-02-01T04:53:32.187Z,4.13
2023-02-01T04:54:34.832Z,5.10
2023-02-01T05:01:44.627Z,5.72
2023-02-01T05:02:46.884Z,7.10
2023-02-01T05:03:49.325Z,7.68
2023-02-01T05:04:51.763Z,5.93
2023-02-01T05:05:54.751Z,4.53
2023-02-01T05:06:57.030Z,5.47
2023-02-01T05:07:59.298Z,5.38
2023-02-01T05:09:01.461Z,7.78
2023-02-01T05:10:04.765Z,6.05
2023-02-01T05:11:07.355Z,6.38
2023-02-01T05:12:29.258Z,5.90
2023-02-01T05:13:50.019Z,6.03
2023-02-01T05:14:52.309Z,6.13
2023-02-01T05:15:54.608Z,5.65
2023-02-01T05:16:56.885Z,7.15
2023-02-01T05:17:59.117Z,5.53
2023-02-01T05:19:01.327Z,6.07
2023-02-01T05:20:03.759Z,5.90
2023-02-01T05:21:06.173Z,4.72
2023-02-01T05:22:08.389Z,6.13
2023-02-01T05:23:10.789Z,4.55
2023-02-01T05:24:21.343Z,6.25
2023-02-01T05:25:23.577Z,6.13
2023-02-01T05:26:26.153Z,5.85
2023-02-01T05:27:30.807Z,5.38
2023-02-01T05:28:33.062Z,3.83
2023-02-01T05:29:35.270Z,6.10
2023-02-01T05:30:39.322Z,6.10
2023-02-01T05:31:46.444Z,6.38
2023-02-01T05:32:52.592Z,4.78
2023-02-01T05:33:55.003Z,5.82
2023-02-01T05:34:57.437Z,4.03
2023-02-01T05:35:59.656Z,6.15
2023-02-01T05:37:01.863Z,6.85
2023-02-01T05:38:04.306Z,5.57
2023-02-01T05:39:06.514Z,5.57
2023-02-01T05:40:09.400Z,4.60
2023-02-01T05:41:11.554Z,5.55
2023-02-01T05:42:13.805Z,5.70
2023-02-01T05:43:16.619Z,3.88
2023-02-01T05:44:18.924Z,6.00
2023-02-01T05:45:21.149Z,7.00
2023-02-01T05:46:23.403Z,6.13
2023-02-01T05:47:25.859Z,4.65
2023-02-01T05:48:28.077Z,5.32
2023-02-01T05:49:30.358Z,6.97
2023-02-01T05:50:32.578Z,6.30
2023-02-01T05:51:34.877Z,4.43
2023-02-01T05:52:37.091Z,5.55
2023-02-01T05:53:39.577Z,5.97
2023-02-01T05:54:42.107Z,7.10
2023-02-01T05:55:44.900Z,12.27
2023-02-01T05:56:47.096Z,5.63
2023-02-01T05:57:50.926Z,6.00
2023-02-01T05:58:54.042Z,10.43
2023-02-01T05:59:56.311Z,8.07
2023-02-01T06:01:01.815Z,7.00
2023-02-01T06:02:05.259Z,8.18
2023-02-01T06:03:09.194Z,6.45
2023-02-01T06:04:11.638Z,7.43
2023-02-01T06:05:13.953Z,7.22
2023-02-01T06:06:16.193Z,8.50
2023-02-01T06:07:18.525Z,7.05
2023-02-01T06:08:20.804Z,9.32
2023-02-01T06:09:22.970Z,8.57
2023-02-01T06:10:25.582Z,12.98
2023-02-01T06:11:33.051Z,11.32
2023-02-01T06:12:35.558Z,8.98
2023-02-01T06:13:39.608Z,7.75
2023-02-01T06:14:42.020Z,8.50
2023-02-01T06:15:45.073Z,9.93
2023-02-01T06:16:47.629Z,11.80
2023-02-01T06:17:49.888Z,6.88
2023-02-01T06:18:52.109Z,9.02
2023-02-01T06:19:54.339Z,10.82
2023-02-01T06:20:58.245Z,9.52
2023-02-01T06:22:00.424Z,11.38
2023-02-01T06:23:02.652Z,8.88
2023-02-01T06:24:05.250Z,7.95
2023-02-01T06:25:10.275Z,8.77
2023-02-01T06:26:12.508Z,14.25
2023-02-01T06:27:15.451Z,10.40
2023-02-01T06:28:17.925Z,8.32
2023-02-01T06:29:20.170Z,10.65
2023-02-01T06:30:22.700Z,7.80
2023-02-01T06:31:26.769Z,11.93
2023-02-01T06:32:29.164Z,13.60
2023-02-01T06:33:31.350Z,9.05
2023-02-01T06:34:33.699Z,11.02
2023-02-01T06:35:35.909Z,11.88
2023-02-01T06:36:38.127Z,12.82
2023-02-01T06:37:40.289Z,11.85
2023-02-01T06:38:42.553Z,11.57
2023-02-01T06:39:44.953Z,11.38
2023-02-01T06:40:53.663Z,11.88
2023-02-01T06:41:55.843Z,10.52
2023-02-01T06:42:59.317Z,12.00
2023-02-01T06:44:01.985Z,12.60
2023-02-01T06:45:04.681Z,10.48
2023-02-01T06:46:10.632Z,15.38
2023-02-01T06:47:12.856Z,10.95
2023-02-01T06:48:15.065Z,12.15
2023-02-01T06:49:17.462Z,14.52
2023-02-01T06:50:19.758Z,12.77
2023-02-01T06:51:24.843Z,12.57
2023-02-01T06:52:27.129Z,14.60
2023-02-01T06:53:29.924Z,9.98
2023-02-01T06:54:34.530Z,13.25
2023-02-01T06:55:36.839Z,10.25
2023-02-01T06:56:39.551Z,14.05
2023-02-01T06:57:41.755Z,10.95
2023-02-01T06:58:43.948Z,10.50
2023-02-01T06:59:46.151Z,13.48
2023-02-01T07:00:48.670Z,9.27
2023-02-01T07:01:51.030Z,13.43
2023-02-01T07:02:53.303Z,12.90
2023-02-01T07:03:55.605Z,16.65
2023-02-01T07:04:57.980Z,11.30
2023-02-01T07:06:00.346Z,11.73
2023-02-01T07:07:02.611Z,12.13
2023-02-01T07:08:05.046Z,15.00
2023-02-01T07:09:08.156Z,10.98
2023-02-01T07:10:10.969Z,13.45
2023-02-01T07:11:15.299Z,12.52
2023-02-01T07:12:17.595Z,11.30
2023-02-01T07:13:20.173Z,15.13
2023-02-01T07:14:22.381Z,13.95
2023-02-01T07:15:25.478Z,13.38
2023-02-01T07:16:28.097Z,10.20
2023-02-01T07:17:30.329Z,14.40
2023-02-01T07:18:33.386Z,11.23
2023-02-01T07:19:35.671Z,13.25
2023-02-01T07:20:37.902Z,13.15
2023-02-01T07:21:40.085Z,19.67
2023-02-01T07:22:42.285Z,12.65
2023-02-01T07:23:44.625Z,15.10
2023-02-01T07:24:46.863Z,11.57
2023-02-01T07:25:49.098Z,13.05
2023-02-01T07:26:52.002Z,12.98
2023-02-01T07:27:54.245Z,12.82
2023-02-01T07:28:56.741Z,12.23
2023-02-01T07:30:02.797Z,9.40
2023-02-01T07:31:23.147Z,12.98
2023-02-01T07:32:25.404Z,12.48
2023-02-01T07:33:28.887Z,13.27
2023-02-01T07:34:31.803Z,14.70
2023-02-01T07:35:34.133Z,15.07
2023-02-01T07:36:37.222Z,12.13
2023-02-01T07:37:39.447Z,13.43
2023-02-01T07:38:41.698Z,12.27
2023-02-01T07:39:43.887Z,16.35
2023-02-01T07:40:46.143Z,11.95
2023-02-01T07:41:48.377Z,12.70
2023-02-01T07:42:50.579Z,13.32
2023-02-01T07:43:56.102Z,13.32
2023-02-01T07:45:03.149Z,16.75
2023-02-01T07:46:11.006Z,16.67
2023-02-01T07:47:13.206Z,14.68
2023-02-01T07:48:15.424Z,13.32
2023-02-01T07:49:18.514Z,12.82
2023-02-01T07:50:21.166Z,9.85
2023-02-01T07:51:23.496Z,11.60
2023-02-01T07:52:28.945Z,13.02
2023-02-01T07:53:32.932Z,13.13
2023-02-01T07:54:36.811Z,13.27
2023-02-01T07:55:39.735Z,15.93
2023-02-01T07:56:42.042Z,13.45
2023-02-01T07:57:44.229Z,12.52
2023-02-01T07:58:54.131Z,12.95
2023-02-01T08:00:16.731Z,15.88
2023-02-01T08:01:22.306Z,13.05
2023-02-01T08:02:24.687Z,13.98
2023-02-01T08:03:26.939Z,15.00
2023-02-01T08:04:30.091Z,13.95
2023-02-01T08:05:32.284Z,18.42
2023-02-01T08:06:35.890Z,13.80
2023-02-01T08:07:38.104Z,12.35
2023-02-01T08:08:40.409Z,13.60
2023-02-01T08:09:42.656Z,15.18
2023-02-01T08:10:45.501Z,13.23
2023-02-01T08:11:47.714Z,18.48
2023-02-01T08:12:50.071Z,16.70
2023-02-01T08:13:53.363Z,17.52
2023-02-01T08:14:57.316Z,12.18
2023-02-01T08:16:00.888Z,12.80
2023-02-01T08:17:03.117Z,13.90
2023-02-01T08:18:05.408Z,19.65
2023-02-01T08:19:07.665Z,11.75
2023-02-01T08:20:10.874Z,19.23
2023-02-01T08:21:16.575Z,12.20
2023-02-01T08:22:18.883Z,13.27
2023-02-01T08:23:22.564Z,12.13
2023-02-01T08:24:24.819Z,12.38
2023-02-01T08:25:28.462Z,12.90
2023-02-01T08:26:32.101Z,68.47
2023-02-01T08:27:34.808Z,15.80
2023-02-01T08:28:38.808Z,14.75
2023-02-01T08:29:40.998Z,14.82
2023-02-01T08:30:43.358Z,12.75
2023-02-01T08:31:48.203Z,12.02
2023-02-01T08:32:52.121Z,12.88
2023-02-01T08:34:00.663Z,11.90
2023-02-01T08:35:05.036Z,13.05
2023-02-01T08:36:09.076Z,13.10
2023-02-01T08:37:11.477Z,12.93
2023-02-01T08:38:14.549Z,13.32
2023-02-01T08:39:16.999Z,12.10
2023-02-01T08:40:20.107Z,11.82
2023-02-01T08:41:25.253Z,11.27
2023-02-01T08:42:45.946Z,15.15
2023-02-01T08:43:48.889Z,12.25
2023-02-01T08:44:51.085Z,11.32
2023-02-01T08:45:57.003Z,17.20
2023-02-01T08:46:59.641Z,10.27
2023-02-01T08:48:01.916Z,11.82
2023-02-01T08:49:04.157Z,15.70
2023-02-01T08:50:06.904Z,12.18
2023-02-01T08:51:12.918Z,9.02
2023-02-01T08:52:16.336Z,10.18
2023-02-01T08:53:19.385Z,10.82
2023-02-01T08:54:22.454Z,12.40
2023-02-01T08:55:24.754Z,13.13
2023-02-01T08:56:27.048Z,10.23
2023-02-01T08:57:29.511Z,10.75
2023-02-01T08:58:31.765Z,13.32
2023-02-01T08:59:33.984Z,14.15
2023-02-01T09:00:36.152Z,8.82
2023-02-01T09:01:38.583Z,11.82
2023-02-01T09:02:40.871Z,11.15
2023-02-01T09:03:43.145Z,13.02
2023-02-01T09:04:45.357Z,16.55
2023-02-01T09:05:50.016Z,11.70
2023-02-01T09:06:52.543Z,15.20
2023-02-01T09:07:54.749Z,15.30
2023-02-01T09:08:56.989Z,14.77
2023-02-01T09:10:01.856Z,15.77
2023-02-01T09:11:11.286Z,13.15
2023-02-01T09:12:13.559Z,13.57
2023-02-01T09:13:15.965Z,11.30
2023-02-01T09:14:18.365Z,12.07
2023-02-01T09:15:20.752Z,11.65
2023-02-01T09:16:22.977Z,12.65
2023-02-01T09:17:25.277Z,18.48
2023-02-01T09:18:27.833Z,15.63
2023-02-01T09:19:30.070Z,14.23
2023-02-01T09:20:32.304Z,15.63
2023-02-01T09:21:34.559Z,12.68
2023-02-01T09:22:36.822Z,13.75
2023-02-01T09:23:39.086Z,18.63
2023-02-01T09:24:41.332Z,14.60
2023-02-01T09:25:43.673Z,15.60
2023-02-01T09:26:45.983Z,16.00
2023-02-01T09:27:48.304Z,10.50
2023-02-01T09:28:50.458Z,17.67
2023-02-01T09:29:53.887Z,15.80
2023-02-01T09:30:58.272Z,16.08
2023-02-01T09:32:04.221Z,14.40
2023-02-01T09:33:06.728Z,14.65
2023-02-01T09:34:09.015Z,16.67
2023-02-01T09:35:12.341Z,14.95
2023-02-01T09:36:14.584Z,13.55
2023-02-01T09:37:17.281Z,15.82
2023-02-01T09:38:19.783Z,15.45
2023-02-01T09:39:22.002Z,13.80
2023-02-01T09:40:24.996Z,17.27
2023-02-01T09:41:52.369Z,19.02
2023-02-01T09:43:22.303Z,14.80
2023-02-01T09:44:27.652Z,12.15
2023-02-01T09:45:32.240Z,17.00
2023-02-01T09:46:35.483Z,15.70
2023-02-01T09:47:44.002Z,11.98
2023-02-01T09:48:47.849Z,17.08
2023-02-01T09:50:05.213Z,12.05
2023-02-01T09:51:17.256Z,17.52
2023-02-01T09:52:28.536Z,10.93
2023-02-01T09:53:41.330Z,14.02
2023-02-01T09:54:50.962Z,26.42
2023-02-01T09:55:59.942Z,14.20
2023-02-01T09:57:17.511Z,14.65
2023-02-01T09:58:28.380Z,13.48
2023-02-01T09:59:39.127Z,15.27
2023-02-01T10:00:49.345Z,12.40
2023-02-01T10:01:51.768Z,16.35
2023-02-01T10:02:55.855Z,13.70
2023-02-01T10:04:03.825Z,14.77
2023-02-01T10:05:06.708Z,20.90
2023-02-01T10:06:23.919Z,16.25
2023-02-01T10:07:39.061Z,14.50
2023-02-01T10:09:00.888Z,13.57
2023-02-01T10:10:29.283Z,15.10
2023-02-01T10:12:05.667Z,17.13
2023-02-01T10:13:32.543Z,13.15
2023-02-01T10:14:52.612Z,15.43
2023-02-01T10:15:57.758Z,23.30
2023-02-01T10:17:15.023Z,15.25
2023-02-01T10:18:32.211Z,16.67
2023-02-01T10:19:52.442Z,14.20
2023-02-01T10:21:10.234Z,15.05
2023-02-01T10:23:10.343Z,18.65
2023-02-01T10:24:23.306Z,19.92
2023-02-01T10:26:16.508Z,19.83
2023-02-01T10:27:23.755Z,12.35
2023-02-01T10:28:26.884Z,14.20
2023-02-01T10:29:37.432Z,15.15
2023-02-01T10:30:47.811Z,14.55
2023-02-01T10:31:50.248Z,14.23
2023-02-01T10:33:13.813Z,16.10
2023-02-01T10:34:28.989Z,13.32
2023-02-01T10:35:34.868Z,19.70
2023-02-01T10:36:41.847Z,14.43
2023-02-01T10:37:46.108Z,12.93
2023-02-01T10:38:48.811Z,15.48
2023-02-01T10:39:54.848Z,17.80
2023-02-01T10:41:03.122Z,15.93
2023-02-01T10:42:05.578Z,15.80
2023-02-01T10:43:10.583Z,21.52
2023-02-01T10:44:19.025Z,17.60
2023-02-01T10:45:25.561Z,15.55
2023-02-01T10:46:27.864Z,16.00
2023-02-01T10:47:30.088Z,16.23
2023-02-01T10:48:32.952Z,13.70
2023-02-01T10:49:46.074Z,16.27
2023-02-01T10:51:14.775Z,12.27
2023-02-01T10:52:31.807Z,13.68
2023-02-01T10:53:49.064Z,18.15
2023-02-01T10:54:51.328Z,15.60
2023-02-01T10:55:55.057Z,16.35
2023-02-01T10:56:57.348Z,21.23
2023-02-01T10:58:02.616Z,14.55
2023-02-01T10:59:16.884Z,14.32
2023-02-01T11:00:23.116Z,15.55
2023-02-01T11:01:31.696Z,16.58
2023-02-01T11:02:36.330Z,17.70
2023-02-01T11:03:45.243Z,12.75
2023-02-01T11:04:47.620Z,15.18
2023-02-01T11:05:50.287Z,20.45
2023-02-01T11:07:06.386Z,19.05
2023-02-01T11:08:17.747Z,14.77
2023-02-01T11:09:24.700Z,16.25
2023-02-01T11:10:41.784Z,14.27
2023-02-01T11:11:49.749Z,15.68
2023-02-01T11:12:54.998Z,13.32
2023-02-01T11:14:11.632Z,16.35
2023-02-01T11:15:21.742Z,15.88
2023-02-01T11:16:31.996Z,16.02
2023-02-01T11:17:42.831Z,19.73
2023-02-01T11:18:45.087Z,18.92
2023-02-01T11:19:56.692Z,19.20
2023-02-01T11:21:00.249Z,14.95
2023-02-01T11:22:02.459Z,13.00
2023-02-01T11:23:04.746Z,19.17
2023-02-01T11:24:18.940Z,18.20
2023-02-01T11:25:22.596Z,15.32
2023-02-01T11:26:27.097Z,13.45
2023-02-01T11:27:29.325Z,14.30
2023-02-01T11:28:34.350Z,16.65
2023-02-01T11:29:42.147Z,16.10
2023-02-01T11:30:48.128Z,17.20
2023-02-01T11:31:51.046Z,14.50
2023-02-01T11:32:53.587Z,13.95
2023-02-01T11:34:01.451Z,16.75
2023-02-01T11:35:07.181Z,15.80
2023-02-01T11:36:16.340Z,16.88
2023-02-01T11:37:31.540Z,11.85
2023-02-01T11:38:35.103Z,17.52
2023-02-01T11:39:37.334Z,17.13
2023-02-01T11:40:39.705Z,12.80
2023-02-01T11:41:43.009Z,13.68
2023-02-01T11:43:23.504Z,12.48
2023-02-01T11:44:39.357Z,16.17
2023-02-01T11:45:41.831Z,13.80
2023-02-01T11:46:44.086Z,17.48
2023-02-01T11:47:47.017Z,18.80
2023-02-01T11:48:49.343Z,14.63
2023-02-01T11:49:54.378Z,16.20
2023-02-01T11:51:11.545Z,16.30
2023-02-01T11:52:43.050Z,14.50
2023-02-01T11:54:25.156Z,20.92
2023-02-01T11:55:43.785Z,16.55
2023-02-01T11:57:06.018Z,14.65
2023-02-01T11:58:11.004Z,18.30
2023-02-01T11:59:56.743Z,15.38
2023-02-01T12:01:08.575Z,14.38
2023-02-01T12:02:29.632Z,12.40
2023-02-01T12:04:07.389Z,15.93
2023-02-01T12:05:33.043Z,15.40
2023-02-01T12:07:10.363Z,17.60
2023-02-01T12:08:21.127Z,17.00
2023-02-01T12:09:52.521Z,14.52
2023-02-01T12:11:06.381Z,12.00
2023-02-01T12:12:23.548Z,17.77
2023-02-01T12:13:31.418Z,11.27
2023-02-01T12:15:00.073Z,16.52
2023-02-01T12:16:35.170Z,11.55
2023-02-01T12:18:09.577Z,13.30
2023-02-01T12:19:24.255Z,14.02
2023-02-01T12:21:03.927Z,17.77
2023-02-01T12:22:39.776Z,15.77
2023-02-01T12:23:47.636Z,16.63
2023-02-01T12:24:58.656Z,14.45
2023-02-01T12:26:03.757Z,11.68
2023-02-01T12:27:43.243Z,16.45
2023-02-01T12:28:48.090Z,16.23
2023-02-01T12:30:25.722Z,15.60
2023-02-01T12:31:34.181Z,18.45
2023-02-01T12:33:13.220Z,16.38
2023-02-01T12:34:40.036Z,13.98
2023-02-01T12:36:19.531Z,13.13
2023-02-01T12:37:45.396Z,18.42
2023-02-01T12:38:56.182Z,18.13
2023-02-01T12:40:23.490Z,14.05
2023-02-01T12:41:25.865Z,15.95
2023-02-01T12:42:37.081Z,15.18
2023-02-01T12:43:47.116Z,15.93
2023-02-01T12:44:57.921Z,13.18
2023-02-01T12:46:13.152Z,17.88
2023-02-01T12:47:32.125Z,11.25
2023-02-01T12:48:49.825Z,19.15
2023-02-01T12:50:45.926Z,13.07
2023-02-01T12:51:51.094Z,14.43
2023-02-01T12:52:56.116Z,15.35
2023-02-01T12:54:13.619Z,16.83
2023-02-01T12:55:25.891Z,17.13
2023-02-01T12:56:32.400Z,14.13
2023-02-01T12:57:38.597Z,16.20
2023-02-01T12:58:49.086Z,14.02
2023-02-01T13:00:27.731Z,12.50
2023-02-01T13:01:37.689Z,14.23
2023-02-01T13:02:51.373Z,14.38
2023-02-01T13:04:21.296Z,15.80
2023-02-01T13:05:30.923Z,15.38
2023-02-01T13:06:45.110Z,11.15
2023-02-01T13:08:00.156Z,14.35
2023-02-01T13:09:28.610Z,17.25
2023-02-01T13:10:46.628Z,14.52
2023-02-01T13:11:50.933Z,17.80
2023-02-01T13:13:15.236Z,17.67
2023-02-01T13:14:29.859Z,19.60
2023-02-01T13:15:40.026Z,15.32
2023-02-01T13:16:46.439Z,14.32
2023-02-01T13:17:50.438Z,15.88
2023-02-01T13:18:56.794Z,20.80
2023-02-01T13:20:14.764Z,17.52
2023-02-01T13:21:26.709Z,14.90
2023-02-01T13:22:39.888Z,24.17
2023-02-01T13:23:45.199Z,17.92
2023-02-01T13:24:54.188Z,17.50
2023-02-01T13:25:56.560Z,14.65
2023-02-01T13:26:58.751Z,15.02
2023-02-01T13:28:07.645Z,23.55
2023-02-01T13:29:12.235Z,14.75
2023-02-01T13:30:42.389Z,17.55
2023-02-01T13:32:06.080Z,11.25
2023-02-01T13:33:54.788Z,20.05
2023-02-01T13:35:24.033Z,13.43
2023-02-01T13:36:42.704Z,20.48
2023-02-01T13:37:55.085Z,12.40
2023-02-01T13:39:22.231Z,18.88
2023-02-01T13:40:33.135Z,18.27
2023-02-01T13:41:53.711Z,15.80
2023-02-01T13:43:03.255Z,18.98
2023-02-01T13:44:12.951Z,17.30
2023-02-01T13:45:19.359Z,19.52
2023-02-01T13:46:22.111Z,13.93
2023-02-01T13:47:29.325Z,19.05
2023-02-01T13:48:42.568Z,19.30
2023-02-01T13:49:45.059Z,19.15
2023-02-01T13:50:52.966Z,22.13
2023-02-01T13:51:58.258Z,14.75
2023-02-01T13:53:12.401Z,19.83
2023-02-01T13:54:31.087Z,17.52
2023-02-01T13:55:37.188Z,21.17
2023-02-01T13:56:44.709Z,20.83
2023-02-01T13:57:52.516Z,17.55
2023-02-01T13:58:54.777Z,21.95
2023-02-01T14:00:08.381Z,18.08
2023-02-01T14:01:22.576Z,19.70
2023-02-01T14:02:43.959Z,16.90
2023-02-01T14:03:48.614Z,16.77
2023-02-01T14:04:51.849Z,21.00
2023-02-01T14:05:53.989Z,16.42
2023-02-01T14:06:59.224Z,18.73
2023-02-01T14:08:07.341Z,17.25
2023-02-01T14:09:09.660Z,21.50
2023-02-01T14:10:46.145Z,18.27
2023-02-01T14:11:54.492Z,21.77
2023-02-01T14:13:06.254Z,15.20
2023-02-01T14:14:28.665Z,21.73
2023-02-01T14:15:31.047Z,17.77
2023-02-01T14:16:33.435Z,16.80
2023-02-01T14:17:36.668Z,19.58
2023-02-01T14:18:38.882Z,17.02
2023-02-01T14:19:41.269Z,18.50
2023-02-01T14:20:47.104Z,17.92
2023-02-01T14:22:02.398Z,24.20
2023-02-01T14:23:05.684Z,19.98
2023-02-01T14:24:10.331Z,17.17
2023-02-01T14:25:19.125Z,17.25
2023-02-01T14:26:25.702Z,20.92
2023-02-01T14:27:35.926Z,18.83
2023-02-01T14:28:44.365Z,19.08
2023-02-01T14:29:58.894Z,19.00
2023-02-01T14:31:01.240Z,16.13
2023-02-01T14:32:20.082Z,15.65
2023-02-01T14:33:27.547Z,16.98
2023-02-01T14:34:46.110Z,18.13
2023-02-01T14:36:03.926Z,20.98
2023-02-01T14:37:08.474Z,18.20
2023-02-01T14:38:12.227Z,16.85
2023-02-01T14:39:37.076Z,18.50
2023-02-01T14:40:39.623Z,15.35
2023-02-01T14:41:45.002Z,20.90
2023-02-01T14:42:50.238Z,16.23
2023-02-01T14:44:12.327Z,15.40
2023-02-01T14:45:20.946Z,18.00
2023-02-01T14:47:01.840Z,20.95
2023-02-01T14:48:06.788Z,17.95
2023-02-01T14:49:10.816Z,18.42
2023-02-01T14:50:27.474Z,18.88
2023-02-01T14:51:31.383Z,16.05
2023-02-01T14:53:14.804Z,20.83
2023-02-01T14:54:19.091Z,16.58
2023-02-01T14:55:52.513Z,21.50
2023-02-01T14:58:01.499Z,18.45
2023-02-01T14:59:17.683Z,17.10
2023-02-01T15:00:26.589Z,20.38