createdAt,value
2019-05-01T00:01:27.174Z,94408.22
2019-05-01T00:04:10.851Z,94418.02
2019-05-01T00:06:41.038Z,94407.39
2019-05-01T00:09:12.145Z,94416.79
2019-05-01T00:11:41.180Z,94406.20
2019-05-01T00:14:11.711Z,94404.11
2019-05-01T00:16:41.551Z,94399.01
2019-05-01T00:19:10.159Z,94395.58
2019-05-01T00:21:38.903Z,94390.87
2019-05-01T00:24:07.558Z,94393.88
2019-05-01T00:26:36.109Z,94381.96
2019-05-01T00:29:04.712Z,94394.64
2019-05-01T00:31:33.314Z,94387.88
2019-05-01T00:34:01.982Z,94388.26
2019-05-01T00:36:30.475Z,94380.16
2019-05-01T00:38:59.004Z,94383.13
2019-05-01T00:41:27.605Z,94387.88
2019-05-01T00:43:56.848Z,94388.34
2019-05-01T00:46:25.321Z,94379.48
2019-05-01T00:48:54.005Z,94376.83
2019-05-01T00:51:22.489Z,94372.56
2019-05-01T00:53:51.097Z,94374.30
2019-05-01T00:56:21.438Z,94373.99
2019-05-01T00:58:51.691Z,94365.92
2019-05-01T01:01:37.909Z,94363.68
2019-05-01T01:04:07.416Z,94361.19
2019-05-01T01:06:36.028Z,94356.89
2019-05-01T01:09:07.784Z,94366.21
2019-05-01T01:11:36.716Z,94358.11
2019-05-01T01:14:06.112Z,94358.56
2019-05-01T01:16:34.655Z,94353.43
2019-05-01T01:19:03.329Z,94354.63
2019-05-01T01:21:33.622Z,94358.81
2019-05-01T01:24:02.760Z,94359.75
2019-05-01T01:26:31.701Z,94360.17
2019-05-01T01:29:00.495Z,94355.52
2019-05-01T01:31:29.138Z,94351.63
2019-05-01T01:33:57.672Z,94356.70
2019-05-01T01:36:26.172Z,94356.70
2019-05-01T01:38:54.888Z,94348.22
2019-05-01T01:41:24.116Z,94357.95
2019-05-01T01:43:57.460Z,94349.86
2019-05-01T01:46:33.522Z,94344.76
2019-05-01T01:49:02.547Z,94343.02
2019-05-01T01:51:31.194Z,94338.77
2019-05-01T01:54:00.791Z,94349.78
2019-05-01T01:56:29.424Z,94345.14
2019-05-01T01:58:58.696Z,94344.67
2019-05-01T02:01:31.645Z,94348.47
2019-05-01T02:04:20.080Z,94343.02
2019-05-01T02:06:50.264Z,94341.70
2019-05-01T02:09:18.970Z,94346.39
2019-05-01T02:11:48.844Z,94351.97
2019-05-01T02:14:17.475Z,94344.78
2019-05-01T02:16:46.153Z,94348.66
2019-05-01T02:19:14.792Z,94347.78
2019-05-01T02:21:43.445Z,94351.69
2019-05-01T02:24:12.051Z,94356.34
2019-05-01T02:26:45.013Z,94348.69
2019-05-01T02:29:33.861Z,94351.69
2019-05-01T02:32:03.602Z,94347.91
2019-05-01T02:34:33.895Z,94344.08
2019-05-01T02:37:04.312Z,94344.61
2019-05-01T02:39:34.791Z,94343.69
2019-05-01T02:42:04.110Z,94343.27
2019-05-01T02:44:38.358Z,94350.07
2019-05-01T02:47:09.896Z,94346.73
2019-05-01T02:49:47.296Z,94349.29
2019-05-01T02:52:17.460Z,94351.01
2019-05-01T02:54:48.637Z,94345.52
2019-05-01T02:57:20.755Z,94348.02
2019-05-01T02:59:52.297Z,94352.78
2019-05-01T03:02:22.855Z,94350.20
2019-05-01T03:04:52.761Z,94357.02
2019-05-01T03:07:24.357Z,94349.37
2019-05-01T03:09:54.664Z,94349.86
2019-05-01T03:12:26.195Z,94350.30
2019-05-01T03:14:57.919Z,94359.28
2019-05-01T03:17:41.887Z,94362.32
2019-05-01T03:20:16.101Z,94354.28
2019-05-01T03:22:47.100Z,94358.96
2019-05-01T03:25:16.729Z,94361.17
2019-05-01T03:27:45.531Z,94359.06
2019-05-01T03:30:14.553Z,94357.42
2019-05-01T03:32:43.634Z,94361.71
2019-05-01T03:35:12.368Z,94366.00
2019-05-01T03:37:41.438Z,94369.07
2019-05-01T03:40:12.315Z,94374.19
2019-05-01T03:42:41.298Z,94366.97
2019-05-01T03:45:10.753Z,94370.39
2019-05-01T03:47:39.404Z,94373.00
2019-05-01T03:50:08.356Z,94368.80
2019-05-01T03:52:36.978Z,94365.83
2019-05-01T03:55:06.317Z,94370.89
2019-05-01T03:57:34.966Z,94371.77
2019-05-01T04:00:10.052Z,94366.27
2019-05-01T04:02:43.621Z,94371.35
2019-05-01T04:05:12.332Z,94367.53
2019-05-01T04:07:41.977Z,94372.20
2019-05-01T04:10:11.091Z,94356.09
2019-05-01T04:12:39.759Z,94359.44
2019-05-01T04:15:08.653Z,94356.05
2019-05-01T04:17:41.934Z,94357.73
2019-05-01T04:20:10.913Z,94356.45
2019-05-01T04:22:39.924Z,94356.45
2019-05-01T04:25:09.530Z,94359.83
2019-05-01T04:27:39.889Z,94356.81
2019-05-01T04:30:10.336Z,94348.72
2019-05-01T04:32:52.017Z,94352.97
2019-05-01T04:35:24.394Z,94352.52
2019-05-01T04:37:53.896Z,94356.71
2019-05-01T04:40:22.535Z,94359.31
2019-05-01T04:42:51.837Z,94359.22
2019-05-01T04:45:21.460Z,94361.79
2019-05-01T04:47:51.098Z,94363.41
2019-05-01T04:50:19.739Z,94368.89
2019-05-01T04:52:48.650Z,94368.81
2019-05-01T04:55:17.254Z,94371.71
2019-05-01T04:57:46.583Z,94372.08
2019-05-01T05:00:15.758Z,94359.67
2019-05-01T05:03:04.069Z,94367.69
2019-05-01T05:05:23.019Z,94363.03
2019-05-01T05:07:51.658Z,94364.20
2019-05-01T05:10:20.465Z,94365.88
2019-05-01T05:13:00.100Z,94363.73
2019-05-01T05:15:47.441Z,94362.00
2019-05-01T05:18:16.526Z,94367.91
2019-05-01T05:20:45.682Z,94363.55
2019-05-01T05:23:14.697Z,94363.06
2019-05-01T05:25:43.694Z,94370.63
2019-05-01T05:28:13.621Z,94368.42
2019-05-01T05:30:44.660Z,94370.84
2019-05-01T05:33:18.647Z,94365.23
2019-05-01T05:35:46.367Z,94362.05
2019-05-01T05:38:18.358Z,94361.30
2019-05-01T05:40:47.485Z,94360.48
2019-05-01T05:43:16.410Z,94357.75
2019-05-01T05:45:45.138Z,94360.25
2019-05-01T05:48:14.135Z,94363.07
2019-05-01T05:51:02.488Z,94361.23
2019-05-01T05:53:40.734Z,94362.83
2019-05-01T05:56:19.899Z,94355.17
2019-05-01T05:58:53.566Z,94359.00
2019-05-01T06:01:38.763Z,94355.97
2019-05-01T06:04:14.851Z,94357.54
2019-05-01T06:06:52.591Z,94357.51
2019-05-01T06:09:25.152Z,94355.66
2019-05-01T06:12:10.197Z,94354.33
2019-05-01T06:14:51.912Z,94354.70
2019-05-01T06:17:40.485Z,94354.11
2019-05-01T06:20:28.985Z,94354.81
2019-05-01T06:23:09.187Z,94352.19
2019-05-01T06:25:41.493Z,94352.13
2019-05-01T06:28:10.300Z,94356.19
2019-05-01T06:30:42.089Z,94354.72
2019-05-01T06:33:11.023Z,94356.70
2019-05-01T06:35:39.738Z,94356.05
2019-05-01T06:38:14.299Z,94358.03
2019-05-01T06:40:44.991Z,94356.23
2019-05-01T06:43:25.516Z,94362.08
2019-05-01T06:46:02.379Z,94361.81
2019-05-01T06:48:33.405Z,94353.17
2019-05-01T06:51:12.948Z,94359.98
2019-05-01T06:53:41.311Z,94363.78
2019-05-01T06:56:10.264Z,94372.36
2019-05-01T06:58:38.874Z,94367.24
2019-05-01T07:01:07.748Z,94381.31
2019-05-01T07:03:36.363Z,94368.94
2019-05-01T07:06:14.179Z,94377.58
2019-05-01T07:08:39.361Z,94376.62
2019-05-01T07:11:06.177Z,94378.73
2019-05-01T07:13:40.037Z,94376.44
2019-05-01T07:16:07.244Z,94382.46
2019-05-01T07:18:35.823Z,94377.16
2019-05-01T07:21:04.744Z,94373.52
2019-05-01T07:23:33.374Z,94374.06
2019-05-01T07:26:01.993Z,94382.61
2019-05-01T07:28:34.484Z,94375.55
2019-05-01T07:31:05.186Z,94372.42
2019-05-01T07:33:33.419Z,94380.98
2019-05-01T07:36:02.428Z,94371.41
2019-05-01T07:38:33.012Z,94381.23
2019-05-01T07:41:03.377Z,94389.49
2019-05-01T07:43:38.152Z,94379.84
2019-05-01T07:46:13.788Z,94382.75
2019-05-01T07:48:43.440Z,94383.87
2019-05-01T07:51:12.705Z,94377.97
2019-05-01T07:53:42.018Z,94374.45
2019-05-01T07:56:11.027Z,94374.69
2019-05-01T07:58:39.640Z,94377.80
2019-05-01T08:01:18.313Z,94375.58
2019-05-01T08:03:46.228Z,94383.06
2019-05-01T08:06:20.848Z,94378.89
2019-05-01T08:08:46.347Z,94381.56
2019-05-01T08:11:14.962Z,94379.92
2019-05-01T08:13:43.542Z,94379.67
2019-05-01T08:16:12.485Z,94393.62
2019-05-01T08:18:45.615Z,94386.38
2019-05-01T08:21:26.158Z,94380.25
2019-05-01T08:23:55.416Z,94390.66
2019-05-01T08:26:24.036Z,94376.75
2019-05-01T08:29:10.652Z,94369.36
2019-05-01T08:31:40.924Z,94376.34
2019-05-01T08:34:20.736Z,94361.75
2019-05-01T08:36:48.444Z,94371.02
2019-05-01T08:39:17.268Z,94369.64
2019-05-01T08:41:45.886Z,94374.72
2019-05-01T08:44:14.565Z,94378.24
2019-05-01T08:46:52.074Z,94394.59
2019-05-01T08:49:28.325Z,94391.56
2019-05-01T08:51:56.911Z,94403.33
2019-05-01T08:54:28.909Z,94397.76
2019-05-01T08:56:57.986Z,94394.41
2019-05-01T08:59:26.103Z,94401.94
2019-05-01T09:02:08.569Z,94406.44
2019-05-01T09:04:29.828Z,94401.19
2019-05-01T09:06:55.331Z,94402.11
2019-05-01T09:09:23.941Z,94400.75
2019-05-01T09:11:54.612Z,94397.61
2019-05-01T09:14:22.674Z,94390.29
2019-05-01T09:16:52.584Z,94389.45
2019-05-01T09:19:21.339Z,94392.99
2019-05-01T09:21:49.947Z,94391.50
2019-05-01T09:24:18.628Z,94394.66
2019-05-01T09:26:54.894Z,94379.88
2019-05-01T09:29:31.686Z,94387.02
2019-05-01T09:32:00.704Z,94384.02
2019-05-01T09:34:30.766Z,94386.57
2019-05-01T09:36:59.433Z,94396.55
2019-05-01T09:39:29.594Z,94392.72
2019-05-01T09:41:58.348Z,94397.16
2019-05-01T09:44:26.961Z,94398.45
2019-05-01T09:46:55.645Z,94391.48
2019-05-01T09:49:24.331Z,94395.54
2019-05-01T09:52:03.597Z,94395.88
2019-05-01T09:54:36.839Z,94389.13
2019-05-01T09:57:05.650Z,94394.84
2019-05-01T09:59:34.369Z,94379.12
2019-05-01T10:02:07.783Z,94393.06
2019-05-01T10:04:33.737Z,94377.28
2019-05-01T10:07:02.415Z,94387.80
2019-05-01T10:09:31.117Z,94383.59
2019-05-01T10:11:59.925Z,94378.00
2019-05-01T10:14:31.760Z,94383.49
2019-05-01T10:16:59.034Z,94387.92
2019-05-01T10:19:27.649Z,94364.73
2019-05-01T10:22:02.274Z,94383.47
2019-05-01T10:24:32.252Z,94375.42
2019-05-01T10:27:01.575Z,94374.80
2019-05-01T10:29:46.927Z,94383.52
2019-05-01T10:32:21.773Z,94382.91
2019-05-01T10:34:57.016Z,94378.23
2019-05-01T10:37:28.219Z,94373.26
2019-05-01T10:39:55.992Z,94377.52
2019-05-01T10:42:24.618Z,94374.98
2019-05-01T10:44:53.279Z,94368.28
2019-05-01T10:47:21.751Z,94379.86
2019-05-01T10:49:50.359Z,94393.83
2019-05-01T10:52:18.975Z,94377.39
2019-05-01T10:54:47.632Z,94378.94
2019-05-01T10:57:16.513Z,94369.11
2019-05-01T10:59:46.578Z,94370.63
2019-05-01T11:02:16.733Z,94362.95
2019-05-01T11:04:45.393Z,94376.87
2019-05-01T11:07:13.992Z,94369.33
2019-05-01T11:09:42.609Z,94388.46
2019-05-01T11:12:11.148Z,94387.08
2019-05-01T11:14:39.761Z,94365.45
2019-05-01T11:17:08.446Z,94362.09
2019-05-01T11:19:36.995Z,94364.88
2019-05-01T11:22:05.733Z,94374.13
2019-05-01T11:24:34.456Z,94364.44
2019-05-01T11:27:02.993Z,94370.67
2019-05-01T11:29:31.699Z,94356.55
2019-05-01T11:32:01.963Z,94375.92
2019-05-01T11:34:48.561Z,94374.43
2019-05-01T11:37:18.736Z,94373.84
2019-05-01T11:39:57.760Z,94369.42
2019-05-01T11:42:26.396Z,94366.34
2019-05-01T11:44:54.999Z,94372.34
2019-05-01T11:47:23.717Z,94370.50
2019-05-01T11:49:52.393Z,94372.04
2019-05-01T11:52:21.035Z,94367.45
2019-05-01T11:54:52.255Z,94352.02
2019-05-01T11:57:21.015Z,94383.93
2019-05-01T11:59:49.560Z,94371.84
2019-05-01T12:02:18.176Z,94385.39
2019-05-01T12:04:46.869Z,94372.08
2019-05-01T12:07:15.491Z,94371.81
2019-05-01T12:09:44.135Z,94366.73
2019-05-01T12:12:17.130Z,94373.20
2019-05-01T12:14:45.863Z,94384.02
2019-05-01T12:17:27.926Z,94371.88
2019-05-01T12:19:56.546Z,94377.09
2019-05-01T12:22:25.179Z,94371.76
2019-05-01T12:24:53.795Z,94365.01
2019-05-01T12:27:22.414Z,94371.76
2019-05-01T12:29:50.990Z,94379.09
2019-05-01T12:32:19.632Z,94388.39
2019-05-01T12:34:49.687Z,94383.09
2019-05-01T12:37:22.977Z,94393.39
2019-05-01T12:39:51.598Z,94379.61
2019-05-01T12:42:21.852Z,94377.58
2019-05-01T12:44:50.391Z,94380.16
2019-05-01T12:47:20.650Z,94372.27
2019-05-01T12:49:53.604Z,94373.88
2019-05-01T12:52:38.566Z,94367.49
2019-05-01T12:55:28.256Z,94382.84
2019-05-01T12:57:56.868Z,94375.06
2019-05-01T13:00:48.192Z,94367.64
2019-05-01T13:03:16.796Z,94361.78
2019-05-01T13:05:45.443Z,94371.88
2019-05-01T13:08:14.045Z,94369.09
2019-05-01T13:10:42.618Z,94368.84
2019-05-01T13:13:11.479Z,94371.46
2019-05-01T13:15:40.067Z,94355.09
2019-05-01T13:18:08.649Z,94359.47
2019-05-01T13:20:37.288Z,94364.50
2019-05-01T13:23:06.092Z,94367.59
2019-05-01T13:25:34.859Z,94353.91
2019-05-01T13:28:08.306Z,94349.71
2019-05-01T13:30:44.358Z,94356.52
2019-05-01T13:33:12.926Z,94350.08
2019-05-01T13:35:41.483Z,94351.58
2019-05-01T13:38:10.089Z,94360.74
2019-05-01T13:40:38.659Z,94356.57
2019-05-01T13:43:07.297Z,94352.52
2019-05-01T13:45:35.837Z,94358.95
2019-05-01T13:48:04.735Z,94358.03
2019-05-01T13:50:33.608Z,94354.22
2019-05-01T13:53:02.074Z,94353.69
2019-05-01T13:55:30.750Z,94350.55
2019-05-01T13:57:59.414Z,94358.70
2019-05-01T14:00:28.045Z,94345.92
2019-05-01T14:02:56.661Z,94344.64
2019-05-01T14:05:25.669Z,94352.67
2019-05-01T14:07:54.281Z,94352.78
2019-05-01T14:10:23.070Z,94350.81
2019-05-01T14:12:51.610Z,94363.17
2019-05-01T14:15:20.139Z,94349.11
2019-05-01T14:17:48.780Z,94363.84
2019-05-01T14:20:35.570Z,94362.86
2019-05-01T14:23:22.367Z,94345.31
2019-05-01T14:26:03.795Z,94339.39
2019-05-01T14:28:34.030Z,94342.48
2019-05-01T14:31:02.666Z,94341.14
2019-05-01T14:33:32.774Z,94339.76
2019-05-01T14:36:01.333Z,94334.04
2019-05-01T14:38:29.856Z,94340.47
2019-05-01T14:40:58.465Z,94337.59
2019-05-01T14:43:27.115Z,94337.53
2019-05-01T14:45:56.095Z,94334.66
2019-05-01T14:48:24.846Z,94344.38
2019-05-01T14:50:53.551Z,94341.75
2019-05-01T14:53:22.156Z,94333.69
2019-05-01T14:55:50.758Z,94334.03
2019-05-01T14:58:19.428Z,94341.61
2019-05-01T15:00:48.073Z,94337.95
2019-05-01T15:03:17.611Z,94336.87
2019-05-01T15:05:46.223Z,94334.41
2019-05-01T15:08:14.775Z,94340.53
2019-05-01T15:10:43.381Z,94348.25
2019-05-01T15:13:16.261Z,94341.45
2019-05-01T15:15:46.362Z,94337.53
2019-05-01T15:18:34.951Z,94339.33
2019-05-01T15:21:03.562Z,94346.91
2019-05-01T15:23:32.129Z,94341.61
2019-05-01T15:26:00.788Z,94339.13
2019-05-01T15:28:29.435Z,94341.05
2019-05-01T15:30:58.107Z,94348.85
2019-05-01T15:33:26.647Z,94356.17
2019-05-01T15:35:55.186Z,94342.53
2019-05-01T15:38:23.849Z,94343.14
2019-05-01T15:41:05.789Z,94344.02
2019-05-01T15:43:39.003Z,94339.39
2019-05-01T15:46:07.607Z,94341.80
2019-05-01T15:48:36.144Z,94341.42
2019-05-01T15:51:04.852Z,94341.22
2019-05-01T15:53:33.457Z,94336.99
2019-05-01T15:56:02.110Z,94341.68
2019-05-01T15:58:30.793Z,94329.19
2019-05-01T16:00:59.402Z,94338.34
2019-05-01T16:03:27.905Z,94335.50
2019-05-01T16:05:56.521Z,94332.95
2019-05-01T16:08:24.984Z,94333.20
2019-05-01T16:11:10.633Z,94336.02
2019-05-01T16:13:39.312Z,94336.36
2019-05-01T16:16:08.218Z,94341.38
2019-05-01T16:18:36.841Z,94338.50
2019-05-01T16:21:05.443Z,94341.72
2019-05-01T16:23:33.953Z,94345.41
2019-05-01T16:26:02.495Z,94345.23
2019-05-01T16:28:31.046Z,94342.80
2019-05-01T16:30:59.706Z,94340.00
2019-05-01T16:33:28.258Z,94341.02
2019-05-01T16:35:56.793Z,94340.83
2019-05-01T16:38:26.981Z,94341.66
2019-05-01T16:41:06.414Z,94341.42
2019-05-01T16:43:35.192Z,94343.85
2019-05-01T16:46:03.945Z,94357.38
2019-05-01T16:48:32.559Z,94351.13
2019-05-01T16:51:01.170Z,94350.48
2019-05-01T16:53:29.866Z,94349.70
2019-05-01T16:55:58.478Z,94353.59
2019-05-01T16:58:27.460Z,94355.84
2019-05-01T17:01:00.161Z,94352.36
2019-05-01T17:03:48.583Z,94355.79
2019-05-01T17:06:30.724Z,94354.93
2019-05-01T17:09:06.943Z,94354.93
2019-05-01T17:11:35.981Z,94353.72
2019-05-01T17:14:06.293Z,94359.64
2019-05-01T17:16:34.949Z,94353.72
2019-05-01T17:19:04.233Z,94359.73
2019-05-01T17:21:32.768Z,94352.16
2019-05-01T17:24:01.312Z,94359.08
2019-05-01T17:26:29.888Z,94355.36
2019-05-01T17:29:00.170Z,94358.97
2019-05-01T17:31:29.007Z,94359.72
2019-05-01T17:33:57.887Z,94363.00
2019-05-01T17:36:26.574Z,94359.94
2019-05-01T17:38:55.221Z,94366.69
2019-05-01T17:41:27.135Z,94363.05
2019-05-01T17:43:56.577Z,94364.21
2019-05-01T17:46:24.609Z,94368.30
2019-05-01T17:48:53.196Z,94367.22
2019-05-01T17:51:21.839Z,94372.50
2019-05-01T17:53:50.520Z,94370.14
2019-05-01T17:56:27.528Z,94374.97
2019-05-01T17:58:49.319Z,94373.24
2019-05-01T18:01:33.199Z,94375.59
2019-05-01T18:04:03.187Z,94375.41
2019-05-01T18:06:36.368Z,94382.45
2019-05-01T18:09:12.938Z,94380.15
2019-05-01T18:11:39.114Z,94382.52
2019-05-01T18:14:07.737Z,94386.20
2019-05-01T18:16:36.365Z,94390.63
2019-05-01T18:19:09.764Z,94395.00
2019-05-01T18:21:37.226Z,94390.41
2019-05-01T18:24:24.714Z,94393.07
2019-05-01T18:27:06.751Z,94393.17
2019-05-01T18:29:46.298Z,94399.65
2019-05-01T18:32:16.481Z,94400.27
2019-05-01T18:34:45.026Z,94401.20
2019-05-01T18:37:31.155Z,94403.42
2019-05-01T18:39:59.062Z,94405.16
2019-05-01T18:42:27.671Z,94411.69
2019-05-01T18:44:56.281Z,94410.92
2019-05-01T18:47:25.567Z,94411.48
2019-05-01T18:49:54.212Z,94404.38
2019-05-01T18:52:22.818Z,94406.63
2019-05-01T18:54:51.470Z,94401.58
2019-05-01T18:57:20.006Z,94407.69
2019-05-01T18:59:50.230Z,94411.15
2019-05-01T19:02:20.398Z,94408.69
2019-05-01T19:04:49.110Z,94419.02
2019-05-01T19:07:17.907Z,94406.36
2019-05-01T19:09:46.776Z,94409.81
2019-05-01T19:12:16.120Z,94413.33
2019-05-01T19:14:45.250Z,94415.67
2019-05-01T19:17:14.058Z,94419.22
2019-05-01T19:19:43.033Z,94417.27
2019-05-01T19:22:11.646Z,94417.48
2019-05-01T19:24:40.327Z,94427.83
2019-05-01T19:27:08.985Z,94420.22
2019-05-01T19:29:37.624Z,94418.71
2019-05-01T19:32:07.396Z,94422.63
2019-05-01T19:34:36.086Z,94419.75
2019-05-01T19:37:04.784Z,94424.15
2019-05-01T19:39:43.454Z,94426.41
2019-05-01T19:42:04.664Z,94422.78
2019-05-01T19:44:33.374Z,94426.75
2019-05-01T19:47:02.058Z,94425.53
2019-05-01T19:49:30.858Z,94428.68
2019-05-01T19:52:00.569Z,94430.48
2019-05-01T19:54:30.254Z,94433.95
2019-05-01T19:56:58.858Z,94432.31
2019-05-01T19:59:27.598Z,94433.26
2019-05-01T20:01:56.226Z,94430.81
2019-05-01T20:04:24.789Z,94436.84
2019-05-01T20:06:53.352Z,94425.52
2019-05-01T20:09:22.873Z,94432.78
2019-05-01T20:11:51.532Z,94419.66
2019-05-01T20:14:20.197Z,94432.86
2019-05-01T20:16:50.921Z,94433.36
2019-05-01T20:19:19.521Z,94424.95
2019-05-01T20:21:48.047Z,94421.70
2019-05-01T20:24:19.215Z,94425.19
2019-05-01T20:26:47.022Z,94430.41
2019-05-01T20:29:17.764Z,94427.60
2019-05-01T20:31:50.836Z,94422.94
2019-05-01T20:34:17.427Z,94423.02
2019-05-01T20:36:46.820Z,94419.69
2019-05-01T20:39:15.536Z,94420.57
2019-05-01T20:41:44.069Z,94414.70
2019-05-01T20:44:14.049Z,94416.89
2019-05-01T20:46:43.043Z,94414.49
2019-05-01T20:49:11.774Z,94413.70
2019-05-01T20:51:40.377Z,94419.78
2019-05-01T20:54:08.984Z,94421.15
2019-05-01T20:56:39.112Z,94419.92
2019-05-01T20:59:07.754Z,94415.82
2019-05-01T21:01:36.395Z,94421.48
2019-05-01T21:04:17.716Z,94420.30
2019-05-01T21:06:53.735Z,94424.58
2019-05-01T21:09:23.841Z,94420.83
2019-05-01T21:12:04.714Z,94417.09
2019-05-01T21:14:24.342Z,94423.66
2019-05-01T21:16:52.885Z,94422.48
2019-05-01T21:19:23.223Z,94419.20
2019-05-01T21:21:53.641Z,94425.27
2019-05-01T21:24:23.945Z,94419.80
2019-05-01T21:26:53.426Z,94422.89
2019-05-01T21:29:23.925Z,94423.78
2019-05-01T21:31:54.272Z,94424.25
2019-05-01T21:34:24.455Z,94425.99
2019-05-01T21:36:54.045Z,94418.05
2019-05-01T21:39:25.770Z,94421.86
2019-05-01T21:41:53.860Z,94423.05
2019-05-01T21:44:23.352Z,94425.09
2019-05-01T21:46:53.503Z,94421.34
2019-05-01T21:49:22.978Z,94419.63
2019-05-01T21:51:52.967Z,94419.19
2019-05-01T21:54:22.177Z,94425.14
2019-05-01T21:56:50.990Z,94425.47
2019-05-01T21:59:19.578Z,94433.92
2019-05-01T22:01:48.332Z,94434.35
2019-05-01T22:04:17.077Z,94433.47
2019-05-01T22:06:46.748Z,94429.61
2019-05-01T22:09:17.709Z,94435.02
2019-05-01T22:11:47.285Z,94424.38
2019-05-01T22:14:31.058Z,94429.91
2019-05-01T22:17:01.025Z,94425.66
2019-05-01T22:19:30.605Z,94433.27
2019-05-01T22:22:13.062Z,94442.91
2019-05-01T22:24:46.939Z,94437.31
2019-05-01T22:27:25.849Z,94438.95
2019-05-01T22:29:58.850Z,94445.39
2019-05-01T22:32:32.338Z,94442.91
2019-05-01T22:35:03.827Z,94445.46
2019-05-01T22:37:32.913Z,94450.12
2019-05-01T22:40:06.123Z,94438.13
2019-05-01T22:42:34.767Z,94441.05
2019-05-01T22:45:04.284Z,94437.64
2019-05-01T22:47:32.887Z,94439.73
2019-05-01T22:50:01.790Z,94435.05
2019-05-01T22:52:30.469Z,94439.20
2019-05-01T22:54:59.121Z,94438.69
2019-05-01T22:57:27.889Z,94427.63
2019-05-01T22:59:56.417Z,94429.22
2019-05-01T23:02:29.618Z,94424.89
2019-05-01T23:04:58.419Z,94427.81
2019-05-01T23:07:27.326Z,94427.27
2019-05-01T23:09:59.280Z,94423.82
2019-05-01T23:12:26.447Z,94415.27
2019-05-01T23:14:55.185Z,94418.16
2019-05-01T23:17:39.553Z,94415.13
2019-05-01T23:20:09.994Z,94409.14
2019-05-01T23:22:40.077Z,94408.23
2019-05-01T23:25:09.025Z,94406.51
2019-05-01T23:27:37.620Z,94409.06
2019-05-01T23:30:08.707Z,94403.12
2019-05-01T23:32:37.345Z,94402.27
2019-05-01T23:35:07.347Z,94401.80
2019-05-01T23:37:35.971Z,94395.43
2019-05-01T23:40:06.280Z,94399.67
2019-05-01T23:42:34.927Z,94403.11
2019-05-01T23:45:04.567Z,94394.62
2019-05-01T23:47:33.149Z,94395.89
2019-05-01T23:50:01.853Z,94394.64
2019-05-01T23:52:34.022Z,94394.62
2019-05-01T23:55:00.790Z,94387.78
2019-05-01T23:57:29.429Z,94390.43
2019-05-01T23:59:57.967Z,94376.91
