createdAt,value
2022-12-01T00:06:02.375Z,14.05
2022-12-01T00:09:07.349Z,15.27
2022-12-01T00:12:00.743Z,14.10
2022-12-01T00:16:53.710Z,15.13
2022-12-01T00:19:20.437Z,13.90
2022-12-01T00:22:02.482Z,13.97
2022-12-01T00:24:29.289Z,13.50
2022-12-01T00:26:55.725Z,14.23
2022-12-01T00:29:22.223Z,13.77
2022-12-01T00:31:48.925Z,14.00
2022-12-01T00:34:22.397Z,13.80
2022-12-01T00:36:48.882Z,12.93
2022-12-01T00:39:15.618Z,11.83
2022-12-01T00:41:42.128Z,12.03
2022-12-01T00:44:08.597Z,12.80
2022-12-01T00:46:35.392Z,12.97
2022-12-01T00:49:01.874Z,12.10
2022-12-01T00:51:28.365Z,11.67
2022-12-01T00:53:55.008Z,12.30
2022-12-01T00:56:21.580Z,12.20
2022-12-01T00:58:48.143Z,11.67
2022-12-01T01:01:14.732Z,12.37
2022-12-01T01:03:41.210Z,12.00
2022-12-01T01:06:09.202Z,11.47
2022-12-01T01:08:36.189Z,12.20
2022-12-01T01:11:02.712Z,10.43
2022-12-01T01:13:29.879Z,13.10
2022-12-01T01:15:57.825Z,11.60
2022-12-01T01:18:24.334Z,11.43
2022-12-01T01:21:02.009Z,10.33
2022-12-01T01:23:28.579Z,11.10
2022-12-01T01:26:00.606Z,11.90
2022-12-01T01:28:27.278Z,12.40
2022-12-01T01:30:53.861Z,12.20
2022-12-01T01:33:20.378Z,12.47
2022-12-01T01:35:47.034Z,11.77
2022-12-01T01:38:13.594Z,11.00
2022-12-01T01:40:44.316Z,12.97
2022-12-01T01:43:14.741Z,13.47
2022-12-01T01:45:41.334Z,11.23
2022-12-01T01:48:08.366Z,10.77
2022-12-01T01:50:35.142Z,8.37
2022-12-01T01:53:02.955Z,7.63
2022-12-01T01:55:30.236Z,8.90
2022-12-01T01:58:03.790Z,9.03
2022-12-01T02:00:30.339Z,8.03
2022-12-01T02:02:57.534Z,6.73
2022-12-01T02:05:26.157Z,6.57
2022-12-01T02:07:54.001Z,5.90
2022-12-01T02:10:23.749Z,6.00
2022-12-01T02:13:04.716Z,5.50
2022-12-01T02:15:31.178Z,6.83
2022-12-01T02:18:13.277Z,6.30
2022-12-01T02:20:39.755Z,5.80
2022-12-01T02:23:08.974Z,5.90
2022-12-01T02:25:47.604Z,5.60
2022-12-01T02:28:17.095Z,5.60
2022-12-01T02:30:43.670Z,6.10
2022-12-01T02:33:28.737Z,5.57
2022-12-01T02:35:55.274Z,5.37
2022-12-01T02:38:21.735Z,5.23
2022-12-01T02:40:56.936Z,5.43
2022-12-01T02:43:32.975Z,5.17
2022-12-01T02:46:32.176Z,5.30
2022-12-01T02:49:00.016Z,6.53
2022-12-01T02:51:31.735Z,5.87
2022-12-01T02:53:59.398Z,5.63
2022-12-01T02:56:26.107Z,5.97
2022-12-01T02:58:58.356Z,6.07
2022-12-01T03:01:24.954Z,6.15
2022-12-01T03:03:54.340Z,6.07
2022-12-01T03:06:36.753Z,5.77
2022-12-01T03:09:03.324Z,5.43
2022-12-01T03:11:36.638Z,5.57
2022-12-01T03:14:03.253Z,6.17
2022-12-01T03:16:37.932Z,5.43
2022-12-01T03:19:16.930Z,6.27
2022-12-01T03:21:59.823Z,6.67
2022-12-01T03:24:33.268Z,7.18
2022-12-01T03:27:01.291Z,6.93
2022-12-01T03:29:32.374Z,6.70
2022-12-01T03:32:00.841Z,7.30
2022-12-01T03:34:37.878Z,6.50
2022-12-01T03:37:07.636Z,7.13
2022-12-01T03:39:35.855Z,6.20
2022-12-01T03:42:02.291Z,6.57
2022-12-01T03:44:34.768Z,6.73
2022-12-01T03:47:04.395Z,6.88
2022-12-01T03:49:31.057Z,7.50
2022-12-01T03:52:16.194Z,6.60
2022-12-01T03:54:56.376Z,6.63
2022-12-01T03:57:36.310Z,6.40
2022-12-01T04:00:03.784Z,5.77
2022-12-01T04:02:30.313Z,6.53
2022-12-01T04:05:03.931Z,6.53
2022-12-01T04:07:30.515Z,6.70
2022-12-01T04:09:57.420Z,7.10
2022-12-01T04:12:36.051Z,6.03
2022-12-01T04:15:08.088Z,6.33
2022-12-01T04:17:34.679Z,6.80
2022-12-01T04:20:07.884Z,7.87
2022-12-01T04:22:34.500Z,7.03
2022-12-01T04:25:01.016Z,6.80
2022-12-01T04:27:27.778Z,8.07
2022-12-01T04:29:54.305Z,6.50
2022-12-01T04:32:20.798Z,8.37
2022-12-01T04:34:53.795Z,8.53
2022-12-01T04:39:47.157Z,9.83
2022-12-01T04:42:20.989Z,9.00
2022-12-01T04:44:47.481Z,8.70
2022-12-01T04:47:14.055Z,8.00
2022-12-01T04:49:40.749Z,8.90
2022-12-01T04:52:07.575Z,8.63
2022-12-01T04:54:34.129Z,8.17
2022-12-01T04:57:06.769Z,7.63
2022-12-01T04:59:33.292Z,8.38
2022-12-01T05:01:59.845Z,8.47
2022-12-01T05:04:26.569Z,8.03
2022-12-01T05:06:54.136Z,7.97
2022-12-01T05:09:21.421Z,7.47
2022-12-01T05:11:48.051Z,7.93
2022-12-01T05:14:14.619Z,8.50
2022-12-01T05:16:41.261Z,8.80
2022-12-01T05:19:26.391Z,8.37
2022-12-01T05:22:10.700Z,7.53
2022-12-01T05:24:37.266Z,7.30
2022-12-01T05:27:03.802Z,7.50
2022-12-01T05:29:33.048Z,8.33
2022-12-01T05:32:05.907Z,7.50
2022-12-01T05:34:32.419Z,7.68
2022-12-01T05:36:58.925Z,6.97
2022-12-01T05:39:25.785Z,2.80
2022-12-01T05:41:52.696Z,1.60
2022-12-01T05:44:19.269Z,1.67
2022-12-01T05:46:46.086Z,2.13
2022-12-01T05:49:12.637Z,1.57
2022-12-01T05:51:39.161Z,1.27
2022-12-01T05:54:06.642Z,1.97
2022-12-01T05:56:33.175Z,1.60
2022-12-01T05:58:59.680Z,1.57
2022-12-01T06:01:26.445Z,2.30
2022-12-01T06:03:53.463Z,1.50
2022-12-01T06:06:20.320Z,1.73
2022-12-01T06:08:53.793Z,1.60
2022-12-01T06:11:20.329Z,1.37
2022-12-01T06:13:46.782Z,1.63
2022-12-01T06:16:13.370Z,1.20
2022-12-01T06:18:40.647Z,1.43
2022-12-01T06:21:07.244Z,1.60
2022-12-01T06:23:40.907Z,2.67
2022-12-01T06:26:07.421Z,1.80
2022-12-01T06:28:33.909Z,2.10
2022-12-01T06:31:03.363Z,2.30
2022-12-01T06:33:31.685Z,2.43
2022-12-01T06:36:08.765Z,2.37
2022-12-01T06:38:36.217Z,2.40
2022-12-01T06:41:03.274Z,3.63
2022-12-01T06:43:36.735Z,2.77
2022-12-01T06:46:06.403Z,2.83
2022-12-01T06:48:33.121Z,2.63
2022-12-01T06:51:06.861Z,3.43
2022-12-01T06:53:33.443Z,2.80
2022-12-01T06:56:01.027Z,2.97
2022-12-01T06:58:27.883Z,2.90
2022-12-01T07:00:54.706Z,3.17
2022-12-01T07:03:21.355Z,3.30
2022-12-01T07:05:55.250Z,3.77
2022-12-01T07:08:21.760Z,3.43
2022-12-01T07:10:56.188Z,3.40
2022-12-01T07:13:22.683Z,4.33
2022-12-01T07:15:51.686Z,3.70
2022-12-01T07:18:18.552Z,4.77
2022-12-01T07:20:45.136Z,4.50
2022-12-01T07:23:11.675Z,4.13
2022-12-01T07:25:38.500Z,4.40
2022-12-01T07:28:05.150Z,3.80
2022-12-01T07:30:31.657Z,3.87
2022-12-01T07:32:58.219Z,4.07
2022-12-01T07:35:24.697Z,3.80
2022-12-01T07:37:54.829Z,4.30
2022-12-01T07:40:21.522Z,4.47
2022-12-01T07:42:48.043Z,3.77
2022-12-01T07:45:14.584Z,4.47
2022-12-01T07:47:41.269Z,4.20
2022-12-01T07:50:08.039Z,4.77
2022-12-01T07:52:34.644Z,5.03
2022-12-01T07:55:01.341Z,4.50
2022-12-01T07:57:27.951Z,6.77
2022-12-01T07:59:54.473Z,5.13
2022-12-01T08:02:21.275Z,5.87
2022-12-01T08:04:47.836Z,5.13
2022-12-01T08:07:14.319Z,5.17
2022-12-01T08:09:41.099Z,5.10
2022-12-01T08:12:07.842Z,3.93
2022-12-01T08:14:34.292Z,3.90
2022-12-01T08:17:00.904Z,2.97
2022-12-01T08:19:29.383Z,3.17
2022-12-01T08:21:55.910Z,3.07
2022-12-01T08:24:22.390Z,3.13
2022-12-01T08:26:48.995Z,3.10
2022-12-01T08:29:19.971Z,3.43
2022-12-01T08:31:47.203Z,3.30
2022-12-01T08:34:13.898Z,3.10
2022-12-01T08:36:40.356Z,3.37
2022-12-01T08:39:08.101Z,4.03
2022-12-01T08:41:34.707Z,3.57
2022-12-01T08:44:01.681Z,3.53
2022-12-01T08:46:29.629Z,4.50
2022-12-01T08:48:57.889Z,4.73
2022-12-01T08:51:25.104Z,4.60
2022-12-01T08:53:51.694Z,4.90
2022-12-01T08:56:20.189Z,3.23
2022-12-01T08:58:46.689Z,9.40
2022-12-01T09:01:15.747Z,32.00
2022-12-01T09:03:43.174Z,7.20
2022-12-01T09:06:16.962Z,4.80
2022-12-01T09:08:44.565Z,4.20
2022-12-01T09:11:12.560Z,3.90
2022-12-01T09:13:40.044Z,5.57
2022-12-01T09:16:14.679Z,5.27
2022-12-01T09:18:41.725Z,4.63
2022-12-01T09:21:18.468Z,4.47
2022-12-01T09:23:45.106Z,4.87
2022-12-01T09:26:13.814Z,4.43
2022-12-01T09:28:40.922Z,5.20
2022-12-01T09:31:08.837Z,5.53
2022-12-01T09:33:35.460Z,4.40
2022-12-01T09:36:02.832Z,4.70
2022-12-01T09:38:30.054Z,4.00
2022-12-01T09:40:57.196Z,5.07
2022-12-01T09:43:27.894Z,5.33
2022-12-01T09:45:58.199Z,5.60
2022-12-01T09:48:31.454Z,6.03
2022-12-01T09:50:58.204Z,5.57
2022-12-01T09:53:28.881Z,6.20
2022-12-01T09:56:03.085Z,5.13
2022-12-01T09:58:33.067Z,6.27
2022-12-01T10:01:00.398Z,5.80
2022-12-01T10:03:29.885Z,6.70
2022-12-01T10:09:04.702Z,5.67
2022-12-01T10:11:33.381Z,6.73
2022-12-01T10:13:59.981Z,6.17
2022-12-01T10:16:30.115Z,5.87
2022-12-01T10:18:59.627Z,6.60
2022-12-01T10:21:26.090Z,5.40
2022-12-01T10:23:53.041Z,5.80
2022-12-01T10:26:31.683Z,5.90
2022-12-01T10:29:00.963Z,5.10
2022-12-01T10:31:48.482Z,5.17
2022-12-01T10:34:21.252Z,4.67
2022-12-01T10:36:47.867Z,5.88
2022-12-01T10:39:26.217Z,6.47
2022-12-01T10:41:52.858Z,5.87
2022-12-01T10:44:19.484Z,6.30
2022-12-01T10:46:49.727Z,7.80
2022-12-01T10:49:17.124Z,6.03
2022-12-01T10:51:46.763Z,5.87
2022-12-01T10:54:13.352Z,5.20
2022-12-01T10:56:40.759Z,5.80
2022-12-01T10:59:22.523Z,4.50
2022-12-01T11:01:49.703Z,4.30
2022-12-01T11:04:22.237Z,4.97
2022-12-01T11:06:50.401Z,4.88
2022-12-01T11:09:28.212Z,3.73
2022-12-01T11:12:01.709Z,4.47
2022-12-01T11:14:33.628Z,3.23
2022-12-01T11:17:14.558Z,3.17
2022-12-01T11:19:41.160Z,3.77
2022-12-01T11:22:25.658Z,3.47
2022-12-01T11:24:55.370Z,3.27
2022-12-01T11:27:29.916Z,4.93
2022-12-01T11:29:57.686Z,3.93
2022-12-01T11:32:26.187Z,4.23
2022-12-01T11:35:00.978Z,3.10
2022-12-01T11:38:28.728Z,3.07
2022-12-01T11:45:10.828Z,2.80
2022-12-01T11:47:57.268Z,3.30
2022-12-01T11:51:03.754Z,4.73
2022-12-01T11:54:10.106Z,5.57
2022-12-01T12:00:56.681Z,2.65
2022-12-01T12:03:26.402Z,4.38
2022-12-01T12:05:57.621Z,4.93
2022-12-01T12:08:51.357Z,3.40
2022-12-01T12:11:22.570Z,2.63
2022-12-01T12:13:48.982Z,4.33
2022-12-01T12:16:34.428Z,3.70
2022-12-01T12:19:00.948Z,2.83
2022-12-01T12:21:43.810Z,2.33
2022-12-01T12:24:13.383Z,2.22
2022-12-01T12:26:39.948Z,2.10
2022-12-01T12:29:14.084Z,2.10
2022-12-01T12:31:53.245Z,1.80
2022-12-01T12:34:38.238Z,2.20
2022-12-01T12:37:17.211Z,2.63
2022-12-01T12:40:02.579Z,2.00
2022-12-01T12:42:32.191Z,1.83
2022-12-01T12:45:01.791Z,1.70
2022-12-01T12:47:28.334Z,1.93
2022-12-01T12:49:54.902Z,3.60
2022-12-01T12:52:26.540Z,2.03
2022-12-01T12:55:02.053Z,2.87
2022-12-01T12:57:31.718Z,1.90
2022-12-01T13:00:02.571Z,2.13
2022-12-01T13:02:43.419Z,2.60
2022-12-01T13:05:18.242Z,2.50
2022-12-01T13:07:55.064Z,1.60
2022-12-01T13:10:30.576Z,2.10
2022-12-01T13:13:00.323Z,2.00
2022-12-01T13:15:27.456Z,1.77
2022-12-01T13:17:56.873Z,1.90
2022-12-01T13:20:27.595Z,2.40
2022-12-01T13:22:55.047Z,2.70
2022-12-01T13:25:30.331Z,2.90
2022-12-01T13:27:58.002Z,2.40
2022-12-01T13:30:25.825Z,3.27
2022-12-01T13:33:00.456Z,2.33
2022-12-01T13:35:29.492Z,1.73
2022-12-01T13:37:57.455Z,2.30
2022-12-01T13:40:25.555Z,2.67
2022-12-01T13:43:15.050Z,2.23
2022-12-01T13:45:41.819Z,1.80
2022-12-01T13:48:26.827Z,1.67
2022-12-01T13:50:53.547Z,2.30
2022-12-01T13:53:20.024Z,2.57
2022-12-01T13:55:56.243Z,2.00
2022-12-01T13:58:40.153Z,2.10
2022-12-01T14:01:22.902Z,1.80
2022-12-01T14:06:31.770Z,1.70
2022-12-01T14:09:00.462Z,1.60
2022-12-01T14:11:28.558Z,2.00
2022-12-01T14:14:03.153Z,2.03
2022-12-01T14:16:52.933Z,2.70
2022-12-01T14:19:28.834Z,2.30
2022-12-01T14:21:55.457Z,2.00
2022-12-01T14:24:32.186Z,2.03
2022-12-01T14:26:58.754Z,1.97
2022-12-01T14:29:27.383Z,1.60
2022-12-01T14:31:54.016Z,2.37
2022-12-01T14:34:24.386Z,1.80
2022-12-01T14:36:56.125Z,1.47
2022-12-01T14:39:42.401Z,1.70
2022-12-01T14:42:12.033Z,2.60
2022-12-01T14:44:49.069Z,2.47
2022-12-01T14:47:20.043Z,1.77
2022-12-01T14:49:58.245Z,1.93
2022-12-01T14:52:36.731Z,1.40
2022-12-01T14:55:05.047Z,4.00
2022-12-01T14:57:37.765Z,1.67
2022-12-01T15:00:07.557Z,1.42
2022-12-01T15:02:34.839Z,1.57
2022-12-01T15:05:10.319Z,5.23
2022-12-01T15:07:40.679Z,1.73
2022-12-01T15:10:16.174Z,1.37
2022-12-01T15:12:42.765Z,1.70
2022-12-01T15:15:19.814Z,1.70
2022-12-01T15:17:50.489Z,2.10
2022-12-01T15:20:29.356Z,1.30
2022-12-01T15:22:56.434Z,1.60
2022-12-01T15:25:23.512Z,1.67
2022-12-01T15:28:08.753Z,1.90
2022-12-01T15:30:35.441Z,1.30
2022-12-01T15:33:02.195Z,1.90
2022-12-01T15:35:29.013Z,1.73
2022-12-01T15:37:55.623Z,1.60
2022-12-01T15:43:20.409Z,2.70
2022-12-01T15:45:48.743Z,2.50
2022-12-01T15:48:16.677Z,2.10
2022-12-01T15:50:46.568Z,1.80
2022-12-01T15:53:27.097Z,1.83
2022-12-01T15:55:58.797Z,2.10
2022-12-01T15:58:27.286Z,2.17
2022-12-01T16:01:05.004Z,2.77
2022-12-01T16:03:32.510Z,2.70
2022-12-01T16:05:59.113Z,2.23
2022-12-01T16:08:29.112Z,2.57
2022-12-01T16:11:14.183Z,2.50
2022-12-01T16:13:45.638Z,2.73
2022-12-01T16:16:21.755Z,2.53
2022-12-01T16:19:08.597Z,2.03
2022-12-01T16:21:43.469Z,2.67
2022-12-01T16:24:13.724Z,2.63
2022-12-01T16:26:47.125Z,2.57
2022-12-01T16:29:24.300Z,3.30
2022-12-01T16:32:18.947Z,3.00
2022-12-01T16:34:46.263Z,3.90
2022-12-01T16:37:13.945Z,3.90
2022-12-01T16:39:40.782Z,3.90
2022-12-01T16:42:10.794Z,3.80
2022-12-01T16:44:37.431Z,3.90
2022-12-01T16:47:04.503Z,6.23
2022-12-01T16:49:31.013Z,4.80
2022-12-01T16:51:59.320Z,5.80
2022-12-01T16:54:28.568Z,5.07
2022-12-01T16:56:55.004Z,5.17
2022-12-01T16:59:21.580Z,6.57
2022-12-01T17:01:48.190Z,5.40
2022-12-01T17:04:14.683Z,4.87
2022-12-01T17:06:41.316Z,3.53
2022-12-01T17:09:08.012Z,3.30
2022-12-01T17:11:34.517Z,3.00
2022-12-01T17:14:01.090Z,3.50
2022-12-01T17:16:27.788Z,4.43
2022-12-01T17:18:54.375Z,4.20
2022-12-01T17:21:20.912Z,3.93
2022-12-01T17:23:47.672Z,3.40
2022-12-01T17:26:15.317Z,4.40
2022-12-01T17:28:41.886Z,4.60
2022-12-01T17:31:09.143Z,3.63
2022-12-01T17:33:35.878Z,9.23
2022-12-01T17:36:04.216Z,6.80
2022-12-01T17:38:31.058Z,10.57
2022-12-01T17:41:04.638Z,9.97
2022-12-01T17:43:32.218Z,4.50
2022-12-01T17:45:58.732Z,5.43
2022-12-01T17:48:25.239Z,3.53
2022-12-01T17:50:51.943Z,3.33
2022-12-01T17:53:18.452Z,2.97
2022-12-01T17:55:44.930Z,4.30
2022-12-01T17:58:11.714Z,5.57
2022-12-01T18:00:38.218Z,16.97
2022-12-01T18:03:04.855Z,13.87
2022-12-01T18:05:31.649Z,5.27
2022-12-01T18:07:58.257Z,5.20
2022-12-01T18:10:24.972Z,6.10
2022-12-01T18:12:51.586Z,33.67
2022-12-01T18:15:18.842Z,8.57
2022-12-01T18:17:45.302Z,3.53
2022-12-01T18:20:12.104Z,3.03
2022-12-01T18:22:38.587Z,10.93
2022-12-01T18:25:05.240Z,4.00
2022-12-01T18:27:36.697Z,4.53
2022-12-01T18:30:04.551Z,5.07
2022-12-01T18:32:31.437Z,5.77
2022-12-01T18:34:59.691Z,5.13
2022-12-01T18:37:26.139Z,11.20
2022-12-01T18:39:55.010Z,5.27
2022-12-01T18:42:21.931Z,5.80
2022-12-01T18:44:48.578Z,5.30
2022-12-01T18:47:15.269Z,7.30
2022-12-01T18:49:42.035Z,7.40
2022-12-01T18:52:08.523Z,7.77
2022-12-01T18:54:35.868Z,6.23
2022-12-01T18:57:02.580Z,6.63
2022-12-01T18:59:29.106Z,6.57
2022-12-01T19:01:55.615Z,5.30
2022-12-01T19:04:22.415Z,4.77
2022-12-01T19:06:48.960Z,5.57
2022-12-01T19:09:16.203Z,4.83
2022-12-01T19:11:43.536Z,6.30
2022-12-01T19:14:17.370Z,5.30
2022-12-01T19:16:44.253Z,5.10
2022-12-01T19:19:10.854Z,4.67
2022-12-01T19:21:37.387Z,4.50
2022-12-01T19:24:03.948Z,5.43
2022-12-01T19:26:30.527Z,4.07
2022-12-01T19:28:58.171Z,4.83
2022-12-01T19:31:25.130Z,4.40
2022-12-01T19:33:52.609Z,4.27
2022-12-01T19:36:20.354Z,4.63
2022-12-01T19:38:47.381Z,3.87
2022-12-01T19:41:14.299Z,9.50
2022-12-01T19:43:40.904Z,9.33
2022-12-01T19:46:12.698Z,8.20
2022-12-01T19:48:39.600Z,8.80
2022-12-01T19:51:06.716Z,11.90
2022-12-01T19:53:34.089Z,11.30
2022-12-01T19:56:04.140Z,9.80
2022-12-01T19:58:33.333Z,12.30
2022-12-01T20:01:08.332Z,11.90
2022-12-01T20:03:35.466Z,8.30
2022-12-01T20:06:05.857Z,11.70
2022-12-01T20:08:35.738Z,15.70
2022-12-01T20:11:04.474Z,11.70
2022-12-01T20:13:32.220Z,10.17
2022-12-01T20:16:03.315Z,10.97
2022-12-01T20:18:30.036Z,10.93
2022-12-01T20:21:06.068Z,11.63
2022-12-01T20:23:33.427Z,11.90
2022-12-01T20:26:04.891Z,8.67
2022-12-01T20:28:31.857Z,6.03
2022-12-01T20:30:59.150Z,6.30
2022-12-01T20:33:26.074Z,7.33
2022-12-01T20:35:52.717Z,12.50
2022-12-01T20:38:25.773Z,20.03
2022-12-01T20:40:53.943Z,29.93
2022-12-01T20:43:20.625Z,18.27
2022-12-01T20:45:47.268Z,11.33
2022-12-01T20:48:13.948Z,10.37
2022-12-01T20:50:40.778Z,6.93
2022-12-01T20:53:07.533Z,8.17
2022-12-01T20:55:34.796Z,8.03
2022-12-01T20:58:03.108Z,7.30
2022-12-01T21:01:09.512Z,7.83
2022-12-01T21:04:16.050Z,12.03
2022-12-01T21:10:45.481Z,11.60
2022-12-01T21:13:37.550Z,9.80
2022-12-01T21:16:44.225Z,10.13
2022-12-01T21:19:50.629Z,15.67
2022-12-01T21:22:17.391Z,69.20
2022-12-01T21:24:45.494Z,38.20
2022-12-01T21:27:13.819Z,17.63
2022-12-01T21:29:43.459Z,13.33
2022-12-01T21:32:13.347Z,9.47
2022-12-01T21:34:39.825Z,9.40
2022-12-01T21:37:10.787Z,10.30
2022-12-01T21:39:37.635Z,10.80
2022-12-01T21:42:16.792Z,9.93
2022-12-01T21:44:43.375Z,10.97
2022-12-01T21:47:21.036Z,11.27
2022-12-01T21:49:49.176Z,9.07
2022-12-01T21:52:20.033Z,9.47
2022-12-01T21:54:46.792Z,12.03
2022-12-01T21:57:32.070Z,11.77
2022-12-01T22:00:06.193Z,9.43
2022-12-01T22:02:49.594Z,8.97
2022-12-01T22:05:34.933Z,8.37
2022-12-01T22:08:07.737Z,13.03
2022-12-01T22:13:00.923Z,6.93
2022-12-01T22:15:45.330Z,11.87
2022-12-01T22:18:17.677Z,12.53
2022-12-01T22:20:44.234Z,19.17
2022-12-01T22:23:12.361Z,25.30
2022-12-01T22:25:41.164Z,9.63
2022-12-01T22:28:15.203Z,7.53
2022-12-01T22:30:42.018Z,6.77
2022-12-01T22:33:22.817Z,7.17
2022-12-01T22:35:50.273Z,7.03
2022-12-01T22:38:30.484Z,7.20
2022-12-01T22:41:04.962Z,6.47
2022-12-01T22:43:45.069Z,8.70
2022-12-01T22:46:17.901Z,8.83
2022-12-01T22:48:50.565Z,8.88
2022-12-01T22:51:22.534Z,10.45
2022-12-01T22:53:49.300Z,8.63
2022-12-01T22:56:30.853Z,8.23
2022-12-01T22:58:57.415Z,6.73
2022-12-01T23:01:29.087Z,6.73
2022-12-01T23:04:05.096Z,7.60
2022-12-01T23:06:52.128Z,7.03
2022-12-01T23:09:19.068Z,6.90
2022-12-01T23:11:49.367Z,7.53
2022-12-01T23:14:16.788Z,9.30
2022-12-01T23:16:43.593Z,7.60
2022-12-01T23:19:10.064Z,7.33
2022-12-01T23:21:36.705Z,7.40
2022-12-01T23:24:03.735Z,8.07
2022-12-01T23:26:30.203Z,8.33
2022-12-01T23:28:57.716Z,8.80
2022-12-01T23:31:24.737Z,8.37
2022-12-01T23:33:51.496Z,10.93
2022-12-01T23:36:18.025Z,11.33
2022-12-01T23:38:49.964Z,12.47
2022-12-01T23:41:28.674Z,12.67
2022-12-01T23:43:56.168Z,9.67
2022-12-01T23:46:23.764Z,9.97
2022-12-01T23:48:52.424Z,9.87
2022-12-01T23:51:23.286Z,9.83
2022-12-01T23:53:50.988Z,9.07
2022-12-01T23:56:19.775Z,7.53
2022-12-01T23:58:46.597Z,8.57
