createdAt,value
2018-04-02T00:01:34.940Z,22.50
2018-04-02T00:04:04.198Z,19.37
2018-04-02T00:06:33.480Z,20.53
2018-04-02T00:09:03.481Z,19.70
2018-04-02T00:11:32.772Z,19.33
2018-04-02T00:14:02.015Z,21.30
2018-04-02T00:16:31.281Z,19.53
2018-04-02T00:19:00.545Z,20.87
2018-04-02T00:21:29.792Z,19.63
2018-04-02T00:23:59.084Z,19.10
2018-04-02T00:26:28.286Z,21.23
2018-04-02T00:28:57.649Z,20.83
2018-04-02T00:31:26.898Z,21.40
2018-04-02T00:33:56.841Z,20.17
2018-04-02T00:36:26.106Z,18.30
2018-04-02T00:38:55.362Z,20.30
2018-04-02T00:41:24.749Z,20.27
2018-04-02T00:43:54.011Z,22.20
2018-04-02T00:46:23.290Z,18.03
2018-04-02T00:48:52.546Z,19.63
2018-04-02T00:51:21.863Z,19.27
2018-04-02T00:53:51.148Z,19.00
2018-04-02T00:56:21.181Z,20.17
2018-04-02T00:58:50.589Z,19.60
2018-04-02T01:01:19.833Z,19.20
2018-04-02T01:03:49.109Z,18.27
2018-04-02T01:06:18.349Z,18.17
2018-04-02T01:08:47.811Z,21.37
2018-04-02T01:11:17.042Z,18.63
2018-04-02T01:13:46.450Z,18.40
2018-04-02T01:16:15.727Z,22.17
2018-04-02T01:18:45.107Z,19.23
2018-04-02T01:21:14.374Z,20.53
2018-04-02T01:23:43.645Z,19.90
2018-04-02T01:26:12.944Z,20.43
2018-04-02T01:28:42.162Z,17.97
2018-04-02T01:31:11.426Z,18.50
2018-04-02T01:33:40.766Z,17.50
2018-04-02T01:36:10.789Z,19.10
2018-04-02T01:38:40.198Z,18.40
2018-04-02T01:41:10.225Z,18.73
2018-04-02T01:43:39.497Z,18.33
2018-04-02T01:46:08.745Z,16.53
2018-04-02T01:48:38.251Z,18.17
2018-04-02T01:51:08.354Z,18.67
2018-04-02T01:53:38.666Z,17.33
2018-04-02T01:56:08.705Z,19.53
2018-04-02T01:58:37.977Z,18.03
2018-04-02T02:01:07.246Z,17.80
2018-04-02T02:03:36.781Z,17.90
2018-04-02T02:06:06.039Z,18.83
2018-04-02T02:08:35.314Z,18.37
2018-04-02T02:11:04.561Z,15.93
2018-04-02T02:13:34.066Z,18.07
2018-04-02T02:16:03.344Z,16.60
2018-04-02T02:18:32.651Z,16.10
2018-04-02T02:21:01.900Z,17.17
2018-04-02T02:23:32.665Z,16.90
2018-04-02T02:26:01.919Z,15.10
2018-04-02T02:28:31.389Z,15.63
2018-04-02T02:31:00.673Z,16.37
2018-04-02T02:33:30.189Z,14.00
2018-04-02T02:35:59.457Z,17.00
2018-04-02T02:38:29.498Z,17.20
2018-04-02T02:40:58.764Z,15.93
2018-04-02T02:43:29.703Z,16.00
2018-04-02T02:45:58.992Z,16.40
2018-04-02T02:48:29.017Z,15.63
2018-04-02T02:50:58.535Z,15.67
2018-04-02T02:53:27.826Z,15.13
2018-04-02T02:55:57.081Z,14.57
2018-04-02T02:58:26.342Z,13.73
2018-04-02T03:00:55.581Z,14.27
2018-04-02T03:03:24.862Z,15.67
2018-04-02T03:05:54.117Z,14.13
2018-04-02T03:08:23.386Z,16.40
2018-04-02T03:10:52.825Z,13.77
2018-04-02T03:13:23.658Z,14.10
2018-04-02T03:15:52.905Z,14.80
2018-04-02T03:18:22.146Z,12.60
2018-04-02T03:20:51.475Z,13.97
2018-04-02T03:23:20.737Z,12.87
2018-04-02T03:25:50.010Z,14.57
2018-04-02T03:28:20.015Z,13.97
2018-04-02T03:30:49.268Z,14.90
2018-04-02T03:33:18.516Z,14.10
2018-04-02T03:35:48.021Z,14.40
2018-04-02T03:38:18.042Z,16.60
2018-04-02T03:40:47.479Z,16.17
2018-04-02T03:43:16.736Z,16.73
2018-04-02T03:45:46.137Z,14.87
2018-04-02T03:48:15.543Z,16.10
2018-04-02T03:50:45.622Z,16.87
2018-04-02T03:53:15.098Z,13.53
2018-04-02T03:55:44.343Z,12.90
2018-04-02T03:58:13.594Z,13.70
2018-04-02T04:00:42.871Z,13.80
2018-04-02T04:03:12.106Z,13.10
2018-04-02T04:05:41.430Z,14.80
2018-04-02T04:08:10.693Z,13.63
2018-04-02T04:10:39.934Z,13.70
2018-04-02T04:13:09.206Z,13.27
2018-04-02T04:15:38.459Z,12.50
2018-04-02T04:18:07.713Z,12.97
2018-04-02T04:20:36.953Z,13.47
2018-04-02T04:23:06.217Z,13.40
2018-04-02T04:25:35.686Z,11.63
2018-04-02T04:28:05.705Z,12.50
2018-04-02T04:30:34.961Z,11.80
2018-04-02T04:33:04.206Z,11.50
2018-04-02T04:35:34.323Z,12.30
2018-04-02T04:38:04.341Z,13.47
2018-04-02T04:40:33.598Z,14.17
2018-04-02T04:43:02.846Z,12.73
2018-04-02T04:45:32.886Z,11.30
2018-04-02T04:48:02.177Z,14.07
2018-04-02T04:50:31.435Z,12.40
2018-04-02T04:53:00.734Z,11.53
2018-04-02T04:55:30.007Z,12.80
2018-04-02T04:57:59.249Z,13.63
2018-04-02T05:00:28.493Z,13.60
2018-04-02T05:02:57.773Z,11.00
2018-04-02T05:05:27.025Z,12.97
2018-04-02T05:07:56.310Z,12.30
2018-04-02T05:10:25.544Z,12.73
2018-04-02T05:12:54.866Z,11.77
2018-04-02T05:15:24.898Z,11.43
2018-04-02T05:17:54.156Z,10.20
2018-04-02T05:20:23.467Z,13.67
2018-04-02T05:22:52.777Z,11.70
2018-04-02T05:25:21.959Z,10.40
2018-04-02T05:27:51.293Z,10.67
2018-04-02T05:30:21.312Z,10.70
2018-04-02T05:32:50.588Z,10.07
2018-04-02T05:35:19.852Z,9.50
2018-04-02T05:37:49.088Z,10.43
2018-04-02T05:40:18.342Z,11.00
2018-04-02T05:42:47.574Z,9.63
2018-04-02T05:45:16.844Z,10.67
2018-04-02T05:47:46.074Z,11.40
2018-04-02T05:50:15.365Z,12.13
2018-04-02T05:52:44.589Z,9.87
2018-04-02T05:55:15.369Z,11.90
2018-04-02T05:57:44.735Z,11.57
2018-04-02T06:00:13.979Z,9.63
2018-04-02T06:02:43.367Z,11.13
2018-04-02T06:05:13.446Z,11.10
2018-04-02T06:07:42.681Z,10.57
2018-04-02T06:10:12.083Z,11.27
2018-04-02T06:12:42.110Z,12.57
2018-04-02T06:15:11.382Z,12.03
2018-04-02T06:17:40.640Z,12.20
2018-04-02T06:20:09.919Z,12.70
2018-04-02T06:22:39.198Z,10.23
2018-04-02T06:25:09.218Z,10.80
2018-04-02T06:27:38.471Z,11.17
2018-04-02T06:30:07.752Z,10.57
2018-04-02T06:32:37.021Z,12.07
2018-04-02T06:35:07.040Z,12.27
2018-04-02T06:37:36.290Z,12.57
2018-04-02T06:40:05.565Z,13.37
2018-04-02T06:42:34.833Z,12.13
2018-04-02T06:45:04.113Z,13.73
2018-04-02T06:47:33.462Z,13.00
2018-04-02T06:50:02.770Z,13.97
2018-04-02T06:52:31.989Z,13.50
2018-04-02T06:55:01.242Z,14.20
2018-04-02T06:57:32.108Z,13.13
2018-04-02T07:00:01.382Z,14.53
2018-04-02T07:02:30.626Z,15.30
2018-04-02T07:04:59.905Z,15.80
2018-04-02T07:07:29.158Z,17.03
2018-04-02T07:09:58.454Z,16.20
2018-04-02T07:12:27.698Z,15.53
2018-04-02T07:14:57.751Z,15.23
2018-04-02T07:17:27.071Z,14.83
2018-04-02T07:19:56.341Z,14.40
2018-04-02T07:22:25.773Z,16.47
2018-04-02T07:24:55.040Z,15.03
2018-04-02T07:27:24.316Z,13.50
2018-04-02T07:29:54.365Z,13.87
2018-04-02T07:32:23.777Z,12.63
2018-04-02T07:34:53.036Z,12.57
2018-04-02T07:37:23.326Z,13.20
2018-04-02T07:39:52.644Z,13.07
2018-04-02T07:42:21.915Z,13.17
2018-04-02T07:44:51.242Z,11.10
2018-04-02T07:47:20.618Z,11.83
2018-04-02T07:49:49.918Z,12.70
2018-04-02T07:52:19.235Z,11.77
2018-04-02T07:54:48.503Z,12.83
2018-04-02T07:57:17.802Z,13.53
2018-04-02T07:59:47.074Z,13.30
2018-04-02T08:02:17.106Z,12.30
2018-04-02T08:04:46.637Z,13.80
2018-04-02T08:07:16.035Z,14.23
2018-04-02T08:09:45.317Z,13.77
2018-04-02T08:12:15.418Z,13.90
2018-04-02T08:14:44.780Z,13.30
2018-04-02T08:17:14.797Z,14.10
2018-04-02T08:19:44.085Z,12.50
2018-04-02T08:22:13.390Z,14.30
2018-04-02T08:24:42.730Z,13.03
2018-04-02T08:27:11.998Z,13.50
2018-04-02T08:29:41.284Z,12.67
2018-04-02T08:32:10.542Z,13.00
2018-04-02T08:34:39.798Z,14.33
2018-04-02T08:37:09.067Z,13.07
2018-04-02T08:39:39.099Z,13.93
2018-04-02T08:42:08.396Z,13.00
2018-04-02T08:44:37.695Z,13.37
2018-04-02T08:47:06.948Z,13.80
2018-04-02T08:49:36.245Z,14.80
2018-04-02T08:52:05.522Z,14.17
2018-04-02T08:54:34.779Z,14.10
2018-04-02T08:57:04.818Z,13.43
2018-04-02T08:59:34.121Z,14.47
2018-04-02T09:02:03.378Z,13.77
2018-04-02T09:04:32.657Z,15.23
2018-04-02T09:07:01.929Z,13.00
2018-04-02T09:09:31.223Z,13.00
2018-04-02T09:12:00.904Z,13.13
2018-04-02T09:14:30.330Z,15.63
2018-04-02T09:17:01.102Z,13.33
2018-04-02T09:19:30.383Z,12.23
2018-04-02T09:21:59.642Z,13.00
2018-04-02T09:24:28.977Z,12.50
2018-04-02T09:26:58.242Z,12.00
2018-04-02T09:29:29.102Z,11.20
2018-04-02T09:31:59.123Z,14.30
2018-04-02T09:34:29.236Z,13.77
2018-04-02T09:36:58.531Z,13.00
2018-04-02T09:39:27.945Z,13.80
2018-04-02T09:41:58.021Z,13.60
2018-04-02T09:44:27.253Z,11.47
2018-04-02T09:46:56.539Z,12.37
2018-04-02T09:49:25.800Z,11.97
2018-04-02T09:51:55.071Z,12.43
2018-04-02T09:54:25.107Z,12.00
2018-04-02T09:56:55.538Z,10.60
2018-04-02T09:59:24.806Z,11.33
2018-04-02T10:01:55.993Z,11.03
2018-04-02T10:04:31.024Z,11.43
2018-04-02T10:07:00.194Z,11.27
2018-04-02T10:09:29.623Z,8.30
2018-04-02T10:11:58.885Z,9.90
2018-04-02T10:14:28.174Z,10.47
2018-04-02T10:16:57.466Z,8.80
2018-04-02T10:19:26.745Z,12.17
2018-04-02T10:21:56.043Z,9.97
2018-04-02T10:24:26.020Z,9.80
2018-04-02T10:26:56.124Z,9.00
2018-04-02T10:29:25.423Z,8.67
2018-04-02T10:31:54.804Z,8.40
2018-04-02T10:34:24.022Z,7.93
2018-04-02T10:36:53.377Z,7.60
2018-04-02T10:39:23.452Z,7.43
2018-04-02T10:41:52.654Z,6.63
2018-04-02T10:44:21.966Z,7.43
2018-04-02T10:46:51.272Z,6.03
2018-04-02T10:49:20.573Z,6.20
2018-04-02T10:51:49.837Z,6.50
2018-04-02T10:54:19.258Z,6.17
2018-04-02T10:56:48.558Z,4.73
2018-04-02T10:59:17.844Z,5.20
2018-04-02T11:01:47.123Z,4.60
2018-04-02T11:04:16.620Z,5.70
2018-04-02T11:06:45.862Z,5.37
2018-04-02T11:09:15.179Z,5.47
2018-04-02T11:11:44.508Z,6.23
2018-04-02T11:14:13.778Z,6.00
2018-04-02T11:16:43.202Z,6.10
2018-04-02T11:19:12.518Z,6.97
2018-04-02T11:21:41.797Z,9.63
2018-04-02T11:24:11.835Z,6.33
2018-04-02T11:26:41.094Z,7.80
2018-04-02T11:29:10.371Z,5.43
2018-04-02T11:31:40.229Z,5.30
2018-04-02T11:34:09.501Z,4.90
2018-04-02T11:36:38.758Z,3.43
2018-04-02T11:39:08.002Z,3.67
2018-04-02T11:41:37.275Z,4.57
2018-04-02T11:44:06.702Z,5.30
2018-04-02T11:46:36.337Z,5.90
2018-04-02T11:49:05.607Z,5.47
2018-04-02T11:51:34.882Z,5.43
2018-04-02T11:54:04.155Z,5.10
2018-04-02T11:56:33.406Z,4.70
2018-04-02T11:59:02.783Z,5.57
2018-04-02T12:01:32.770Z,5.17
2018-04-02T12:04:02.088Z,6.23
2018-04-02T12:06:31.313Z,6.90
2018-04-02T12:09:00.654Z,5.27
2018-04-02T12:11:29.926Z,5.07
2018-04-02T12:13:59.210Z,6.73
2018-04-02T12:16:28.482Z,7.93
2018-04-02T12:18:57.912Z,7.23
2018-04-02T12:21:27.219Z,5.97
2018-04-02T12:23:56.480Z,5.83
2018-04-02T12:26:26.560Z,10.03
2018-04-02T12:28:55.829Z,6.30
2018-04-02T12:31:25.116Z,6.60
2018-04-02T12:33:55.144Z,6.83
2018-04-02T12:36:24.428Z,5.80
2018-04-02T12:38:53.716Z,6.43
2018-04-02T12:41:23.008Z,6.50
2018-04-02T12:43:52.350Z,5.00
2018-04-02T12:46:21.668Z,4.50
2018-04-02T12:48:51.146Z,5.10
2018-04-02T12:51:20.508Z,5.23
2018-04-02T12:53:50.567Z,5.77
2018-04-02T12:56:20.650Z,4.93
2018-04-02T12:58:49.890Z,5.50
2018-04-02T13:01:19.949Z,5.33
2018-04-02T13:03:49.936Z,5.80
2018-04-02T13:06:19.962Z,4.13
2018-04-02T13:08:49.246Z,3.50
2018-04-02T13:11:18.525Z,3.70
2018-04-02T13:13:47.835Z,3.60
2018-04-02T13:16:17.170Z,3.30
2018-04-02T13:18:46.446Z,3.47
2018-04-02T13:21:16.555Z,2.90
2018-04-02T13:23:45.967Z,2.50
2018-04-02T13:26:15.256Z,3.40
2018-04-02T13:28:44.575Z,3.70
2018-04-02T13:31:14.747Z,3.53
2018-04-02T13:33:44.019Z,4.30
2018-04-02T13:36:13.376Z,3.97
2018-04-02T13:38:42.791Z,4.33
2018-04-02T13:41:12.063Z,4.20
2018-04-02T13:43:41.329Z,3.30
2018-04-02T13:46:10.653Z,3.27
2018-04-02T13:48:39.911Z,4.10
2018-04-02T13:51:09.272Z,3.67
2018-04-02T13:53:38.526Z,3.60
2018-04-02T13:56:07.819Z,3.40
2018-04-02T13:58:37.848Z,2.90
2018-04-02T14:01:07.945Z,3.30
2018-04-02T14:03:37.242Z,3.03
2018-04-02T14:06:06.507Z,2.80
2018-04-02T14:08:35.818Z,2.50
2018-04-02T14:11:05.097Z,3.00
2018-04-02T14:13:34.332Z,2.93
2018-04-02T14:16:03.588Z,2.80
2018-04-02T14:18:32.886Z,3.07
2018-04-02T14:21:02.889Z,3.13
2018-04-02T14:23:32.216Z,3.50
2018-04-02T14:26:01.497Z,2.77
2018-04-02T14:28:30.766Z,3.13
2018-04-02T14:31:00.038Z,3.47
2018-04-02T14:33:29.343Z,3.47
2018-04-02T14:35:58.614Z,2.87
2018-04-02T14:38:27.975Z,4.40
2018-04-02T14:40:57.253Z,3.43
2018-04-02T14:43:26.514Z,2.97
2018-04-02T14:45:55.821Z,3.07
2018-04-02T14:48:25.152Z,2.70
2018-04-02T14:50:54.425Z,3.00
2018-04-02T14:53:23.674Z,2.70
2018-04-02T14:55:52.986Z,2.70
2018-04-02T14:58:22.932Z,2.70
2018-04-02T15:00:53.155Z,2.90
2018-04-02T15:03:22.441Z,2.90
2018-04-02T15:05:51.714Z,3.00
2018-04-02T15:08:20.980Z,3.40
2018-04-02T15:10:50.259Z,3.00
2018-04-02T15:13:20.451Z,2.73
2018-04-02T15:15:49.687Z,2.57
2018-04-02T15:18:18.959Z,3.10
2018-04-02T15:20:49.024Z,2.53
2018-04-02T15:23:18.313Z,2.90
2018-04-02T15:25:47.638Z,2.90
2018-04-02T15:28:17.020Z,3.83
2018-04-02T15:30:46.336Z,3.30
2018-04-02T15:33:15.582Z,2.80
2018-04-02T15:35:45.628Z,2.63
2018-04-02T15:38:15.035Z,2.60
2018-04-02T15:40:44.333Z,2.30
2018-04-02T15:43:13.588Z,2.67
2018-04-02T15:45:42.881Z,2.60
2018-04-02T15:48:12.134Z,3.27
2018-04-02T15:50:41.434Z,2.77
2018-04-02T15:53:11.711Z,3.03
2018-04-02T15:55:40.977Z,2.70
2018-04-02T15:58:10.233Z,3.80
2018-04-02T16:00:39.511Z,2.63
2018-04-02T16:03:08.782Z,3.20
2018-04-02T16:05:38.047Z,3.17
2018-04-02T16:08:07.551Z,2.43
2018-04-02T16:10:36.861Z,2.40
2018-04-02T16:13:06.144Z,2.00
2018-04-02T16:15:35.560Z,2.40
2018-04-02T16:18:05.600Z,2.57
2018-04-02T16:20:34.874Z,2.80
2018-04-02T16:23:04.146Z,2.20
2018-04-02T16:25:33.446Z,3.03
2018-04-02T16:28:02.729Z,2.43
2018-04-02T16:30:32.003Z,1.60
2018-04-02T16:33:01.253Z,2.63
2018-04-02T16:35:30.565Z,2.23
2018-04-02T16:37:59.805Z,2.30
2018-04-02T16:40:29.164Z,2.50
2018-04-02T16:42:58.428Z,2.37
2018-04-02T16:45:27.710Z,2.50
2018-04-02T16:47:57.021Z,2.60
2018-04-02T16:50:26.354Z,2.00
2018-04-02T16:52:55.590Z,3.63
2018-04-02T16:55:24.864Z,3.50
2018-04-02T16:57:54.330Z,2.50
2018-04-02T17:00:23.589Z,2.50
2018-04-02T17:02:52.849Z,1.83
2018-04-02T17:05:22.107Z,2.30
2018-04-02T17:07:51.387Z,2.67
2018-04-02T17:10:20.638Z,3.27
2018-04-02T17:12:50.072Z,2.20
2018-04-02T17:15:19.322Z,2.60
2018-04-02T17:17:48.607Z,2.70
2018-04-02T17:20:17.900Z,2.90
2018-04-02T17:22:47.191Z,3.40
2018-04-02T17:25:16.503Z,2.67
2018-04-02T17:27:46.548Z,4.53
2018-04-02T17:30:15.809Z,3.27
2018-04-02T17:32:45.140Z,2.40
2018-04-02T17:35:14.450Z,2.53
2018-04-02T17:37:44.545Z,3.10
2018-04-02T17:40:14.610Z,2.63
2018-04-02T17:42:44.227Z,2.50
2018-04-02T17:45:14.230Z,2.30
2018-04-02T17:47:43.496Z,2.70
2018-04-02T17:50:13.008Z,1.80
2018-04-02T17:52:42.283Z,2.40
2018-04-02T17:55:11.529Z,2.80
2018-04-02T17:57:40.864Z,2.33
2018-04-02T18:00:10.113Z,7.00
2018-04-02T18:02:40.140Z,1.93
2018-04-02T18:05:09.440Z,1.90
2018-04-02T18:07:38.830Z,1.90
2018-04-02T18:10:08.100Z,1.87
2018-04-02T18:12:37.530Z,2.07
2018-04-02T18:15:06.810Z,1.60
2018-04-02T18:17:36.477Z,2.20
2018-04-02T18:20:05.771Z,2.27
2018-04-02T18:22:35.255Z,1.70
2018-04-02T18:25:04.517Z,2.23
2018-04-02T18:27:33.805Z,2.20
2018-04-02T18:30:03.119Z,2.13
2018-04-02T18:32:32.459Z,1.90
2018-04-02T18:35:01.711Z,1.77
2018-04-02T18:37:30.981Z,1.97
2018-04-02T18:40:00.255Z,2.00
2018-04-02T18:42:29.511Z,1.57
2018-04-02T18:44:58.762Z,1.63
2018-04-02T18:47:28.025Z,3.97
2018-04-02T18:49:57.354Z,2.10
2018-04-02T18:52:26.609Z,2.37
2018-04-02T18:54:55.919Z,3.17
2018-04-02T18:57:25.183Z,3.67
2018-04-02T18:59:54.481Z,4.43
2018-04-02T19:02:23.994Z,3.80
2018-04-02T19:04:53.237Z,4.17
2018-04-02T19:07:22.501Z,2.57
2018-04-02T19:09:51.743Z,3.10
2018-04-02T19:12:20.987Z,2.60
2018-04-02T19:14:51.074Z,2.53
2018-04-02T19:17:20.442Z,3.97
2018-04-02T19:19:49.743Z,1.70
2018-04-02T19:22:18.989Z,1.87
2018-04-02T19:24:48.394Z,1.10
2018-04-02T19:27:19.161Z,2.00
2018-04-02T19:29:48.468Z,1.37
2018-04-02T19:32:17.717Z,1.27
2018-04-02T19:34:46.970Z,2.60
2018-04-02T19:37:16.238Z,1.50
2018-04-02T19:39:45.724Z,1.33
2018-04-02T19:42:15.010Z,1.47
2018-04-02T19:44:44.496Z,1.80
2018-04-02T19:47:13.799Z,1.63
2018-04-02T19:49:43.143Z,1.10
2018-04-02T19:52:13.221Z,1.93
2018-04-02T19:54:42.775Z,1.40
2018-04-02T19:57:12.862Z,1.30
2018-04-02T19:59:42.182Z,1.70
2018-04-02T20:02:12.280Z,1.67
2018-04-02T20:04:41.691Z,1.17
2018-04-02T20:07:10.980Z,1.63
2018-04-02T20:09:40.288Z,1.67
2018-04-02T20:12:10.349Z,1.30
2018-04-02T20:14:39.662Z,1.20
2018-04-02T20:17:09.063Z,1.40
2018-04-02T20:19:38.357Z,1.00
2018-04-02T20:22:08.452Z,2.30
2018-04-02T20:24:37.764Z,2.93
2018-04-02T20:27:07.794Z,1.23
2018-04-02T20:29:37.059Z,1.43
2018-04-02T20:32:06.352Z,2.07
2018-04-02T20:34:35.638Z,1.60
2018-04-02T20:37:04.932Z,1.20
2018-04-02T20:39:34.244Z,1.30
2018-04-02T20:42:04.143Z,1.60
2018-04-02T20:44:33.422Z,1.40
2018-04-02T20:47:02.696Z,1.30
2018-04-02T20:49:31.964Z,1.67
2018-04-02T20:52:01.287Z,1.37
2018-04-02T20:54:31.810Z,1.17
2018-04-02T20:57:01.089Z,1.07
2018-04-02T20:59:30.360Z,1.37
2018-04-02T21:01:59.610Z,1.67
2018-04-02T21:04:28.910Z,1.43
2018-04-02T21:06:58.174Z,1.33
2018-04-02T21:09:27.408Z,1.40
2018-04-02T21:12:00.435Z,1.53
2018-04-02T21:14:30.457Z,1.30
2018-04-02T21:16:59.804Z,1.50
2018-04-02T21:19:29.126Z,1.40
2018-04-02T21:21:58.393Z,1.37
2018-04-02T21:24:27.646Z,2.07
2018-04-02T21:26:56.908Z,1.73
2018-04-02T21:29:26.192Z,1.50
2018-04-02T21:31:55.525Z,2.03
2018-04-02T21:34:24.808Z,1.77
2018-04-02T21:36:54.224Z,1.60
2018-04-02T21:39:23.498Z,2.60
2018-04-02T21:41:52.756Z,1.60
2018-04-02T21:44:22.820Z,1.50
2018-04-02T21:46:52.094Z,1.00
2018-04-02T21:49:22.111Z,1.60
2018-04-02T21:51:52.177Z,1.73
2018-04-02T21:54:21.450Z,1.53
2018-04-02T21:56:50.699Z,1.70
2018-04-02T21:59:19.947Z,1.43
2018-04-02T22:01:49.193Z,1.10
2018-04-02T22:04:18.521Z,2.90
2018-04-02T22:07:07.546Z,2.03
2018-04-02T22:09:36.804Z,1.17
2018-04-02T22:12:06.059Z,1.30
2018-04-02T22:14:35.375Z,1.37
2018-04-02T22:17:04.606Z,1.20
2018-04-02T22:19:33.858Z,1.50
2018-04-02T22:22:03.122Z,1.47
2018-04-02T22:24:32.395Z,1.50
2018-04-02T22:27:01.676Z,1.30
2018-04-02T22:29:30.979Z,1.33
2018-04-02T22:32:00.282Z,1.60
2018-04-02T22:34:29.637Z,1.23
2018-04-02T22:36:58.929Z,1.80
2018-04-02T22:39:28.293Z,1.70
2018-04-02T22:41:58.445Z,1.50
2018-04-02T22:44:27.730Z,1.40
2018-04-02T22:46:57.782Z,1.63
2018-04-02T22:49:27.066Z,1.77
2018-04-02T22:51:56.326Z,1.50
2018-04-02T22:54:25.656Z,1.80
2018-04-02T22:56:54.918Z,1.63
2018-04-02T22:59:24.218Z,1.90
2018-04-02T23:01:53.466Z,1.70
2018-04-02T23:04:23.591Z,1.20
2018-04-02T23:06:53.614Z,1.50
2018-04-02T23:09:22.993Z,1.77
2018-04-02T23:11:53.247Z,1.60
2018-04-02T23:14:22.663Z,1.77
2018-04-02T23:16:52.654Z,2.00
2018-04-02T23:19:21.910Z,1.90
2018-04-02T23:21:51.172Z,2.10
2018-04-02T23:24:20.542Z,1.33
2018-04-02T23:26:49.887Z,1.60
2018-04-02T23:29:19.152Z,1.67
2018-04-02T23:31:48.542Z,2.10
2018-04-02T23:34:18.554Z,2.10
2018-04-02T23:36:47.828Z,1.77
2018-04-02T23:39:17.095Z,1.73
2018-04-02T23:41:46.382Z,1.90
2018-04-02T23:44:15.598Z,1.73
2018-04-02T23:46:44.958Z,2.27
2018-04-02T23:49:14.510Z,1.90
2018-04-02T23:51:43.733Z,1.77
2018-04-02T23:54:13.026Z,1.60
2018-04-02T23:56:42.306Z,2.00
2018-04-02T23:59:11.569Z,1.60
