createdAt,value
2022-12-24T00:01:05.100Z,4.35
2022-12-24T00:03:33.359Z,4.28
2022-12-24T00:06:05.842Z,4.26
2022-12-24T00:08:33.188Z,4.31
2022-12-24T00:10:59.972Z,4.27
2022-12-24T00:13:27.075Z,4.32
2022-12-24T00:15:53.918Z,4.30
2022-12-24T00:18:23.629Z,4.30
2022-12-24T00:20:50.873Z,4.37
2022-12-24T00:23:18.654Z,4.33
2022-12-24T00:25:45.858Z,4.35
2022-12-24T00:28:15.076Z,4.34
2022-12-24T00:30:43.347Z,4.26
2022-12-24T00:33:11.006Z,4.28
2022-12-24T00:35:39.589Z,4.26
2022-12-24T00:38:07.357Z,4.29
2022-12-24T00:40:35.059Z,4.24
2022-12-24T00:43:02.110Z,4.34
2022-12-24T00:45:28.931Z,4.31
2022-12-24T00:47:56.040Z,4.36
2022-12-24T00:50:22.987Z,4.39
2022-12-24T00:52:50.083Z,4.35
2022-12-24T00:55:16.942Z,4.35
2022-12-24T00:57:44.040Z,4.41
2022-12-24T01:00:11.284Z,4.71
2022-12-24T01:02:38.710Z,4.71
2022-12-24T01:05:12.181Z,4.51
2022-12-24T01:07:43.884Z,4.56
2022-12-24T01:10:13.680Z,4.44
2022-12-24T01:12:41.158Z,4.41
2022-12-24T01:15:09.267Z,4.48
2022-12-24T01:17:36.481Z,4.67
2022-12-24T01:20:06.200Z,4.70
2022-12-24T01:22:33.595Z,4.58
2022-12-24T01:25:00.396Z,4.60
2022-12-24T01:27:27.712Z,4.62
2022-12-24T01:29:54.530Z,4.78
2022-12-24T01:32:21.640Z,4.82
2022-12-24T01:34:48.448Z,4.65
2022-12-24T01:37:15.529Z,4.59
2022-12-24T01:39:42.308Z,4.55
2022-12-24T01:42:40.254Z,4.55
2022-12-24T01:45:38.629Z,4.54
2022-12-24T01:48:14.595Z,4.69
2022-12-24T01:50:41.539Z,4.82
2022-12-24T01:53:10.425Z,4.86
2022-12-24T01:55:37.288Z,4.70
2022-12-24T01:58:07.007Z,4.76
2022-12-24T02:00:34.057Z,4.70
2022-12-24T02:03:01.385Z,4.76
2022-12-24T02:05:39.730Z,4.54
2022-12-24T02:08:08.049Z,4.82
2022-12-24T02:10:34.858Z,4.75
2022-12-24T02:13:03.469Z,4.87
2022-12-24T02:15:53.565Z,4.96
2022-12-24T02:18:32.385Z,4.94
2022-12-24T02:21:17.364Z,4.87
2022-12-24T02:23:53.499Z,4.87
2022-12-24T02:26:44.975Z,4.84
2022-12-24T02:29:32.287Z,4.82
2022-12-24T02:32:04.696Z,4.72
2022-12-24T02:34:48.208Z,4.75
2022-12-24T02:37:37.542Z,4.71
2022-12-24T02:40:16.962Z,4.62
2022-12-24T02:42:49.698Z,4.68
2022-12-24T02:45:20.466Z,4.62
2022-12-24T02:47:49.002Z,4.89
2022-12-24T02:50:17.706Z,4.89
2022-12-24T02:52:46.599Z,4.77
2022-12-24T02:55:22.145Z,4.77
2022-12-24T02:58:01.722Z,4.76
2022-12-24T03:00:43.061Z,4.77
2022-12-24T03:03:23.179Z,4.72
2022-12-24T03:06:08.282Z,4.72
2022-12-24T03:08:53.402Z,4.71
2022-12-24T03:11:20.620Z,4.72
2022-12-24T03:13:48.846Z,4.72
2022-12-24T03:16:21.577Z,4.84
2022-12-24T03:18:50.886Z,4.91
2022-12-24T03:21:40.131Z,5.08
2022-12-24T03:24:07.053Z,5.28
2022-12-24T03:26:34.936Z,5.09
2022-12-24T03:29:06.549Z,5.01
2022-12-24T03:31:42.419Z,4.94
2022-12-24T03:34:09.913Z,4.88
2022-12-24T03:36:37.394Z,5.09
2022-12-24T03:39:05.011Z,5.15
2022-12-24T03:41:32.296Z,5.15
2022-12-24T03:43:59.165Z,5.13
2022-12-24T03:46:26.337Z,5.18
2022-12-24T03:48:53.203Z,5.25
2022-12-24T03:51:22.986Z,5.15
2022-12-24T03:53:51.792Z,5.32
2022-12-24T03:56:19.136Z,5.50
2022-12-24T03:58:46.067Z,5.31
2022-12-24T04:01:13.288Z,5.42
2022-12-24T04:03:40.219Z,5.40
2022-12-24T04:06:12.920Z,5.47
2022-12-24T04:08:40.639Z,5.30
2022-12-24T04:11:11.217Z,5.39
2022-12-24T04:13:38.078Z,5.24
2022-12-24T04:16:11.904Z,5.53
2022-12-24T04:18:39.097Z,5.33
2022-12-24T04:21:07.364Z,5.27
2022-12-24T04:23:35.970Z,5.19
2022-12-24T04:26:05.566Z,5.07
2022-12-24T04:28:33.739Z,5.06
2022-12-24T04:31:08.693Z,5.07
2022-12-24T04:33:36.124Z,5.04
2022-12-24T04:36:05.228Z,5.00
2022-12-24T04:38:32.719Z,4.96
2022-12-24T04:41:00.730Z,4.92
2022-12-24T04:43:28.927Z,4.93
2022-12-24T04:45:56.187Z,4.91
2022-12-24T04:48:23.443Z,4.86
2022-12-24T04:50:50.517Z,4.83
2022-12-24T04:53:17.353Z,4.80
2022-12-24T04:55:47.996Z,4.81
2022-12-24T04:58:14.747Z,4.84
2022-12-24T05:00:41.918Z,4.88
2022-12-24T05:03:08.853Z,4.90
2022-12-24T05:05:36.021Z,4.87
2022-12-24T05:08:02.814Z,4.84
2022-12-24T05:10:29.984Z,4.83
2022-12-24T05:12:56.791Z,4.81
2022-12-24T05:15:23.972Z,4.77
2022-12-24T05:17:51.143Z,4.76
2022-12-24T05:20:18.372Z,4.78
2022-12-24T05:23:03.990Z,4.81
2022-12-24T05:25:57.051Z,4.77
2022-12-24T05:28:24.749Z,4.72
2022-12-24T05:30:51.949Z,4.74
2022-12-24T05:33:18.899Z,4.74
2022-12-24T05:35:46.054Z,4.71
2022-12-24T05:38:12.842Z,4.67
2022-12-24T05:40:39.904Z,4.69
2022-12-24T05:43:06.710Z,4.67
2022-12-24T05:45:33.809Z,4.72
2022-12-24T05:48:00.662Z,4.73
2022-12-24T05:50:27.836Z,4.77
2022-12-24T05:52:54.638Z,4.91
2022-12-24T05:55:21.722Z,5.10
2022-12-24T05:57:48.558Z,5.15
2022-12-24T06:00:15.950Z,4.98
2022-12-24T06:02:42.841Z,4.87
2022-12-24T06:05:10.198Z,4.85
2022-12-24T06:07:37.064Z,4.80
2022-12-24T06:10:05.150Z,4.68
2022-12-24T06:12:31.949Z,4.68
2022-12-24T06:14:59.005Z,4.68
2022-12-24T06:17:25.922Z,4.69
2022-12-24T06:19:53.016Z,4.89
2022-12-24T06:22:19.806Z,4.83
2022-12-24T06:24:46.908Z,4.79
2022-12-24T06:27:13.692Z,4.76
2022-12-24T06:29:40.769Z,4.88
2022-12-24T06:32:07.548Z,5.00
2022-12-24T06:34:34.666Z,5.15
2022-12-24T06:37:01.789Z,5.29
2022-12-24T06:39:29.001Z,5.07
2022-12-24T06:41:55.799Z,4.91
2022-12-24T06:44:23.023Z,4.86
2022-12-24T06:46:49.900Z,4.82
2022-12-24T06:49:17.143Z,4.85
2022-12-24T06:51:43.941Z,5.01
2022-12-24T06:54:10.982Z,4.96
2022-12-24T06:56:37.784Z,4.98
2022-12-24T06:59:05.665Z,5.56
2022-12-24T07:01:32.681Z,5.36
2022-12-24T07:03:59.884Z,5.77
2022-12-24T07:06:29.405Z,6.03
2022-12-24T07:08:56.630Z,6.24
2022-12-24T07:11:25.071Z,6.32
2022-12-24T07:13:52.244Z,6.49
2022-12-24T07:16:19.200Z,6.53
2022-12-24T07:18:46.635Z,6.44
2022-12-24T07:21:13.426Z,6.36
2022-12-24T07:23:40.526Z,6.19
2022-12-24T07:26:07.478Z,6.04
2022-12-24T07:28:34.750Z,6.08
2022-12-24T07:31:01.684Z,5.88
2022-12-24T07:33:28.903Z,5.84
2022-12-24T07:36:04.760Z,5.69
2022-12-24T07:38:32.378Z,5.64
2022-12-24T07:40:59.751Z,5.53
2022-12-24T07:43:27.586Z,5.60
2022-12-24T07:45:58.206Z,5.56
2022-12-24T07:48:26.991Z,5.52
2022-12-24T07:50:54.191Z,5.55
2022-12-24T07:53:21.568Z,5.56
2022-12-24T07:55:48.329Z,5.57
2022-12-24T07:58:15.357Z,5.67
2022-12-24T08:00:42.335Z,5.66
2022-12-24T08:03:17.333Z,5.72
2022-12-24T08:05:44.483Z,5.76
2022-12-24T08:08:11.957Z,5.74
2022-12-24T08:10:39.958Z,5.71
2022-12-24T08:13:07.345Z,5.77
2022-12-24T08:15:35.002Z,5.78
2022-12-24T08:18:02.047Z,5.81
2022-12-24T08:20:28.815Z,5.97
2022-12-24T08:22:55.862Z,6.48
2022-12-24T08:25:25.268Z,6.44
2022-12-24T08:27:52.359Z,6.56
2022-12-24T08:30:21.529Z,6.50
2022-12-24T08:32:49.126Z,6.36
2022-12-24T08:35:16.275Z,6.34
2022-12-24T08:37:43.362Z,6.36
2022-12-24T08:40:11.983Z,6.41
2022-12-24T08:42:39.102Z,6.47
2022-12-24T08:45:06.582Z,6.54
2022-12-24T08:47:33.668Z,6.77
2022-12-24T08:50:00.486Z,6.86
2022-12-24T08:52:27.547Z,6.89
2022-12-24T08:54:54.327Z,6.92
2022-12-24T08:57:21.488Z,6.93
2022-12-24T08:59:48.315Z,6.99
2022-12-24T09:02:15.888Z,7.01
2022-12-24T09:04:43.315Z,7.07
2022-12-24T09:07:11.069Z,7.11
2022-12-24T09:09:38.511Z,7.49
2022-12-24T09:12:06.944Z,7.58
2022-12-24T09:14:34.204Z,7.63
2022-12-24T09:17:01.316Z,7.90
2022-12-24T09:19:31.397Z,8.03
2022-12-24T09:22:00.601Z,8.02
2022-12-24T09:24:27.516Z,8.15
2022-12-24T09:26:57.967Z,8.42
2022-12-24T09:29:25.475Z,8.69
2022-12-24T09:31:52.779Z,8.85
2022-12-24T09:34:23.836Z,8.93
2022-12-24T09:36:54.374Z,8.98
2022-12-24T09:39:21.268Z,9.10
2022-12-24T09:41:57.523Z,9.23
2022-12-24T09:44:45.658Z,9.38
2022-12-24T09:47:39.648Z,9.50
2022-12-24T09:50:29.167Z,9.60
2022-12-24T09:53:01.613Z,9.69
2022-12-24T09:55:37.270Z,9.79
2022-12-24T09:58:07.340Z,9.78
2022-12-24T10:00:38.224Z,9.83
2022-12-24T10:03:15.681Z,9.96
2022-12-24T10:05:42.519Z,9.91
2022-12-24T10:08:24.104Z,9.86
2022-12-24T10:10:54.687Z,9.91
2022-12-24T10:13:21.700Z,9.99
2022-12-24T10:16:03.406Z,10.01
2022-12-24T10:18:40.262Z,10.09
2022-12-24T10:21:27.262Z,10.06
2022-12-24T10:23:54.297Z,10.10
2022-12-24T10:26:36.224Z,10.16
2022-12-24T10:29:18.002Z,10.33
2022-12-24T10:32:01.736Z,10.45
2022-12-24T10:34:30.393Z,10.40
2022-12-24T10:36:59.117Z,10.58
2022-12-24T10:39:27.384Z,10.66
2022-12-24T10:41:58.185Z,10.72
2022-12-24T10:44:30.842Z,10.91
2022-12-24T10:46:57.834Z,11.07
2022-12-24T10:49:40.363Z,11.05
2022-12-24T10:52:13.349Z,11.18
2022-12-24T10:55:11.531Z,11.25
2022-12-24T10:57:40.444Z,11.27
2022-12-24T11:00:28.582Z,11.36
2022-12-24T11:03:12.878Z,11.40
2022-12-24T11:05:40.503Z,11.43
2022-12-24T11:08:17.875Z,11.50
2022-12-24T11:11:00.147Z,11.47
2022-12-24T11:13:39.499Z,11.49
2022-12-24T11:16:10.800Z,11.62
2022-12-24T11:18:50.830Z,11.66
2022-12-24T11:21:27.959Z,11.71
2022-12-24T11:23:58.716Z,11.90
2022-12-24T11:26:30.046Z,11.86
2022-12-24T11:29:05.917Z,11.80
2022-12-24T11:31:37.621Z,11.86
2022-12-24T11:34:25.526Z,11.86
2022-12-24T11:36:54.226Z,11.86
2022-12-24T11:39:24.025Z,11.82
2022-12-24T11:41:53.167Z,11.82
2022-12-24T11:44:27.716Z,11.73
2022-12-24T11:46:59.047Z,11.80
2022-12-24T11:49:31.784Z,11.77
2022-12-24T11:52:10.707Z,11.73
2022-12-24T11:55:03.395Z,11.76
2022-12-24T11:57:49.178Z,11.78
2022-12-24T12:00:16.255Z,11.78
2022-12-24T12:02:46.632Z,11.89
2022-12-24T12:05:21.613Z,11.88
2022-12-24T12:07:53.362Z,11.87
2022-12-24T12:10:31.048Z,11.96
2022-12-24T12:13:03.062Z,11.96
2022-12-24T12:15:35.898Z,11.92
2022-12-24T12:18:26.630Z,11.89
2022-12-24T12:21:03.328Z,11.96
2022-12-24T12:23:40.887Z,12.01
2022-12-24T12:26:15.217Z,12.02
2022-12-24T12:28:57.904Z,12.01
2022-12-24T12:31:28.667Z,11.99
2022-12-24T12:34:00.101Z,12.12
2022-12-24T12:36:34.175Z,12.12
2022-12-24T12:39:01.287Z,12.06
2022-12-24T12:41:34.305Z,12.06
2022-12-24T12:44:10.181Z,11.84
2022-12-24T12:46:51.920Z,11.91
2022-12-24T12:49:46.716Z,11.86
2022-12-24T12:52:25.269Z,11.80
2022-12-24T12:55:22.153Z,11.72
2022-12-24T12:57:55.765Z,11.69
2022-12-24T13:00:23.687Z,11.62
2022-12-24T13:03:22.479Z,11.64
2022-12-24T13:06:26.419Z,11.63
2022-12-24T13:09:06.409Z,11.62
2022-12-24T13:11:45.589Z,11.61
2022-12-24T13:14:36.381Z,11.48
2022-12-24T13:17:47.132Z,11.47
2022-12-24T13:20:32.918Z,11.39
2022-12-24T13:23:04.100Z,11.35
2022-12-24T13:25:35.382Z,11.33
2022-12-24T13:28:23.873Z,11.28
2022-12-24T13:30:50.605Z,11.28
2022-12-24T13:33:36.482Z,11.21
2022-12-24T13:36:07.246Z,11.29
2022-12-24T13:38:42.698Z,11.31
2022-12-24T13:41:39.265Z,11.28
2022-12-24T13:44:06.945Z,11.35
2022-12-24T13:46:46.050Z,11.29
2022-12-24T13:49:33.433Z,11.22
2022-12-24T13:52:12.412Z,11.19
2022-12-24T13:54:43.510Z,11.16
2022-12-24T13:57:28.987Z,11.09
2022-12-24T14:00:04.881Z,11.08
2022-12-24T14:02:39.578Z,11.04
2022-12-24T14:05:21.445Z,11.03
2022-12-24T14:07:50.394Z,11.02
2022-12-24T14:10:24.602Z,10.95
2022-12-24T14:12:53.588Z,10.96
2022-12-24T14:15:46.417Z,10.95
2022-12-24T14:18:22.441Z,10.95
2022-12-24T14:20:53.072Z,10.93
2022-12-24T14:23:28.616Z,10.87
2022-12-24T14:25:57.349Z,10.84
2022-12-24T14:28:34.904Z,10.76
2022-12-24T14:31:03.936Z,10.76
2022-12-24T14:33:35.254Z,10.69
2022-12-24T14:36:03.292Z,10.65
2022-12-24T14:38:30.956Z,10.63
2022-12-24T14:41:28.360Z,10.55
2022-12-24T14:44:24.231Z,10.49
2022-12-24T14:47:01.623Z,10.46
2022-12-24T14:50:01.132Z,10.37
2022-12-24T14:53:04.841Z,10.26
2022-12-24T14:55:35.729Z,10.11
2022-12-24T14:58:21.075Z,10.06
2022-12-24T15:00:48.654Z,9.94
2022-12-24T15:03:22.204Z,9.89
2022-12-24T15:05:54.436Z,10.08
2022-12-24T15:08:28.761Z,10.04
2022-12-24T15:11:01.461Z,9.92
2022-12-24T15:13:36.497Z,10.08
2022-12-24T15:16:07.869Z,10.09
2022-12-24T15:18:39.540Z,10.05
2022-12-24T15:21:14.222Z,10.11
2022-12-24T15:23:48.656Z,10.14
2022-12-24T15:26:36.191Z,10.02
2022-12-24T15:29:17.293Z,9.93
2022-12-24T15:31:44.117Z,10.01
2022-12-24T15:34:27.179Z,9.93
2022-12-24T15:37:05.367Z,9.86
2022-12-24T15:39:33.243Z,9.69
2022-12-24T15:42:15.275Z,9.67
2022-12-24T15:44:49.714Z,9.58
2022-12-24T15:47:19.845Z,9.56
2022-12-24T15:49:50.514Z,9.47
2022-12-24T15:52:20.917Z,9.45
2022-12-24T15:54:55.538Z,9.37
2022-12-24T15:57:31.038Z,9.44
2022-12-24T15:59:59.986Z,9.39
2022-12-24T16:02:36.069Z,9.36
2022-12-24T16:05:21.859Z,9.29
2022-12-24T16:08:10.139Z,9.48
2022-12-24T16:10:47.719Z,9.53
2022-12-24T16:13:28.407Z,9.42
2022-12-24T16:16:02.772Z,9.57
2022-12-24T16:18:34.328Z,9.58
2022-12-24T16:21:02.840Z,9.57
2022-12-24T16:23:46.200Z,9.50
2022-12-24T16:26:14.022Z,9.57
2022-12-24T16:28:41.239Z,9.44
2022-12-24T16:31:18.872Z,9.38
2022-12-24T16:33:46.996Z,9.29
2022-12-24T16:36:14.667Z,9.26
2022-12-24T16:39:02.942Z,9.21
2022-12-24T16:41:30.591Z,9.11
2022-12-24T16:43:57.812Z,9.04
2022-12-24T16:46:25.217Z,8.95
2022-12-24T16:48:52.280Z,8.92
2022-12-24T16:51:19.884Z,8.89
2022-12-24T16:53:46.713Z,8.93
2022-12-24T16:56:13.803Z,8.92
2022-12-24T16:58:40.651Z,8.94
2022-12-24T17:01:09.214Z,8.88
2022-12-24T17:03:36.422Z,8.78
2022-12-24T17:06:07.632Z,8.67
2022-12-24T17:08:34.559Z,8.60
2022-12-24T17:11:01.739Z,8.47
2022-12-24T17:13:28.624Z,8.42
2022-12-24T17:15:55.847Z,8.33
2022-12-24T17:18:22.777Z,8.20
2022-12-24T17:21:00.583Z,8.05
2022-12-24T17:23:28.146Z,8.00
2022-12-24T17:25:56.027Z,7.87
2022-12-24T17:28:23.240Z,7.65
2022-12-24T17:30:51.089Z,7.44
2022-12-24T17:33:21.111Z,7.29
2022-12-24T17:35:49.442Z,7.19
2022-12-24T17:38:16.687Z,7.11
2022-12-24T17:40:44.540Z,7.08
2022-12-24T17:43:11.676Z,7.05
2022-12-24T17:45:42.377Z,6.96
2022-12-24T17:48:09.719Z,6.89
2022-12-24T17:50:40.472Z,6.92
2022-12-24T17:53:10.293Z,6.97
2022-12-24T17:55:44.041Z,6.81
2022-12-24T17:58:11.938Z,6.73
2022-12-24T18:00:39.873Z,6.62
2022-12-24T18:03:07.605Z,6.51
2022-12-24T18:05:37.353Z,6.51
2022-12-24T18:08:04.929Z,6.48
2022-12-24T18:10:32.662Z,6.56
2022-12-24T18:12:59.971Z,6.53
2022-12-24T18:15:27.869Z,6.56
2022-12-24T18:17:56.009Z,6.76
2022-12-24T18:20:23.580Z,7.02
2022-12-24T18:22:50.471Z,7.06
2022-12-24T18:25:17.829Z,7.13
2022-12-24T18:27:44.750Z,7.13
2022-12-24T18:30:12.415Z,7.13
2022-12-24T18:32:39.606Z,7.20
2022-12-24T18:35:07.731Z,7.25
2022-12-24T18:37:34.785Z,7.21
2022-12-24T18:40:02.443Z,7.23
2022-12-24T18:42:29.440Z,7.22
2022-12-24T18:44:56.671Z,7.29
2022-12-24T18:47:23.698Z,7.30
2022-12-24T18:49:51.078Z,7.34
2022-12-24T18:52:22.575Z,7.42
2022-12-24T18:54:50.758Z,7.49
2022-12-24T18:57:17.670Z,7.50
2022-12-24T18:59:44.879Z,7.51
2022-12-24T19:02:11.971Z,7.43
2022-12-24T19:04:39.452Z,7.45
2022-12-24T19:07:06.293Z,7.39
2022-12-24T19:09:33.599Z,7.33
2022-12-24T19:12:00.452Z,7.35
2022-12-24T19:14:27.680Z,7.49
2022-12-24T19:16:54.829Z,7.49
2022-12-24T19:19:24.173Z,7.51
2022-12-24T19:21:52.523Z,7.38
2022-12-24T19:24:20.384Z,7.28
2022-12-24T19:26:48.694Z,7.08
2022-12-24T19:29:16.105Z,7.02
2022-12-24T19:31:47.299Z,6.96
2022-12-24T19:34:15.280Z,6.89
2022-12-24T19:36:42.308Z,6.76
2022-12-24T19:39:09.457Z,6.67
2022-12-24T19:41:36.617Z,6.49
2022-12-24T19:44:04.197Z,6.40
2022-12-24T19:46:34.276Z,6.35
2022-12-24T19:49:07.851Z,6.29
2022-12-24T19:51:35.450Z,6.17
2022-12-24T19:54:04.341Z,6.08
2022-12-24T19:56:32.772Z,6.08
2022-12-24T19:59:01.216Z,6.17
2022-12-24T20:01:30.819Z,5.98
2022-12-24T20:03:58.944Z,6.29
2022-12-24T20:06:29.370Z,6.02
2022-12-24T20:09:05.006Z,5.84
2022-12-24T20:11:32.515Z,5.75
2022-12-24T20:14:01.963Z,5.71
2022-12-24T20:16:29.814Z,5.67
2022-12-24T20:19:04.004Z,5.85
2022-12-24T20:21:31.546Z,6.42
2022-12-24T20:23:59.050Z,6.62
2022-12-24T20:26:28.454Z,6.74
2022-12-24T20:28:55.842Z,6.85
2022-12-24T20:31:28.200Z,6.49
2022-12-24T20:34:00.197Z,6.26
2022-12-24T20:36:28.995Z,6.11
2022-12-24T20:38:57.439Z,6.59
2022-12-24T20:41:26.572Z,6.29
2022-12-24T20:43:53.986Z,6.04
2022-12-24T20:46:23.035Z,5.84
2022-12-24T20:48:50.699Z,5.80
2022-12-24T20:51:24.372Z,5.73
2022-12-24T20:53:58.825Z,5.62
2022-12-24T20:56:26.661Z,5.64
2022-12-24T20:58:53.940Z,5.68
2022-12-24T21:01:25.796Z,5.71
2022-12-24T21:03:55.039Z,5.81
2022-12-24T21:06:23.368Z,5.90
2022-12-24T21:08:51.919Z,6.24
2022-12-24T21:11:38.139Z,6.35
2022-12-24T21:14:05.446Z,6.39
2022-12-24T21:16:33.995Z,6.60
2022-12-24T21:19:01.278Z,7.14
2022-12-24T21:21:28.241Z,6.85
2022-12-24T21:23:55.362Z,7.24
2022-12-24T21:26:22.764Z,6.98
2022-12-24T21:28:50.593Z,6.81
2022-12-24T21:31:18.049Z,6.76
2022-12-24T21:33:45.810Z,6.81
2022-12-24T21:36:14.476Z,6.84
2022-12-24T21:38:41.880Z,6.82
2022-12-24T21:41:12.099Z,6.70
2022-12-24T21:43:39.817Z,6.55
2022-12-24T21:46:14.004Z,6.52
2022-12-24T21:49:00.099Z,6.47
2022-12-24T21:51:27.856Z,6.31
2022-12-24T21:54:14.136Z,6.24
2022-12-24T21:57:00.091Z,6.11
2022-12-24T21:59:27.670Z,5.97
2022-12-24T22:01:55.658Z,6.06
2022-12-24T22:04:24.190Z,5.93
2022-12-24T22:07:09.720Z,5.84
2022-12-24T22:09:58.630Z,6.24
2022-12-24T22:12:29.206Z,5.93
2022-12-24T22:14:56.282Z,5.82
2022-12-24T22:17:25.795Z,5.75
2022-12-24T22:19:54.791Z,5.66
2022-12-24T22:22:22.508Z,5.66
2022-12-24T22:24:49.788Z,5.68
2022-12-24T22:27:16.564Z,5.60
2022-12-24T22:29:43.655Z,5.52
2022-12-24T22:32:10.417Z,5.62
2022-12-24T22:34:37.651Z,5.61
2022-12-24T22:37:04.456Z,5.72
2022-12-24T22:39:31.599Z,5.67
2022-12-24T22:41:58.461Z,5.68
2022-12-24T22:44:25.912Z,5.69
2022-12-24T22:46:52.822Z,5.70
2022-12-24T22:49:20.049Z,5.70
2022-12-24T22:51:46.853Z,5.72
2022-12-24T22:54:14.003Z,5.81
2022-12-24T22:56:41.743Z,5.84
2022-12-24T22:59:12.654Z,5.81
2022-12-24T23:01:42.030Z,5.81
2022-12-24T23:04:09.483Z,5.82
2022-12-24T23:06:36.774Z,5.77
2022-12-24T23:09:07.693Z,5.73
2022-12-24T23:11:35.347Z,5.75
2022-12-24T23:14:21.323Z,5.82
2022-12-24T23:16:48.190Z,5.90
2022-12-24T23:19:15.689Z,5.87
2022-12-24T23:21:42.649Z,5.95
2022-12-24T23:24:11.195Z,6.00
2022-12-24T23:26:38.104Z,6.04
2022-12-24T23:29:05.248Z,6.09
2022-12-24T23:31:34.732Z,6.35
2022-12-24T23:34:02.132Z,6.44
2022-12-24T23:36:29.337Z,6.46
2022-12-24T23:38:57.589Z,6.54
2022-12-24T23:41:24.456Z,6.57
2022-12-24T23:43:51.955Z,6.59
2022-12-24T23:46:19.980Z,6.58
2022-12-24T23:48:47.540Z,6.56
2022-12-24T23:51:19.733Z,6.50
2022-12-24T23:53:46.817Z,6.61
2022-12-24T23:56:13.709Z,6.73
2022-12-24T23:58:41.570Z,6.78
