createdAt,value
2022-10-18T00:00:06.357Z,89.60
2022-10-18T00:02:33.533Z,89.40
2022-10-18T00:05:00.309Z,89.50
2022-10-18T00:07:27.170Z,89.10
2022-10-18T00:09:53.942Z,89.00
2022-10-18T00:12:20.633Z,88.70
2022-10-18T00:14:50.751Z,88.30
2022-10-18T00:17:18.022Z,88.80
2022-10-18T00:19:44.952Z,88.60
2022-10-18T00:22:11.692Z,89.20
2022-10-18T00:24:38.434Z,89.40
2022-10-18T00:27:05.155Z,90.00
2022-10-18T00:29:31.826Z,90.10
2022-10-18T00:31:58.541Z,90.10
2022-10-18T00:34:25.259Z,90.10
2022-10-18T00:36:52.012Z,90.10
2022-10-18T00:39:21.688Z,90.20
2022-10-18T00:41:49.742Z,90.40
2022-10-18T00:44:16.470Z,90.50
2022-10-18T00:46:45.832Z,90.60
2022-10-18T00:49:30.540Z,90.80
2022-10-18T00:51:59.320Z,90.90
2022-10-18T00:54:29.856Z,90.90
2022-10-18T00:56:57.036Z,91.00
2022-10-18T00:59:24.727Z,91.10
2022-10-18T01:01:51.701Z,91.10
2022-10-18T01:04:20.881Z,91.00
2022-10-18T01:09:45.469Z,90.90
2022-10-18T01:12:49.740Z,90.80
2022-10-18T01:15:54.617Z,90.90
2022-10-18T01:18:37.534Z,91.00
2022-10-18T01:21:34.706Z,91.10
2022-10-18T01:24:21.391Z,91.20
2022-10-18T01:27:12.660Z,91.30
2022-10-18T01:30:01.131Z,91.40
2022-10-18T01:32:37.676Z,91.50
2022-10-18T01:35:11.146Z,91.50
2022-10-18T01:37:39.878Z,91.50
2022-10-18T01:40:08.556Z,91.60
2022-10-18T01:42:35.506Z,91.60
2022-10-18T01:45:04.295Z,91.60
2022-10-18T01:47:31.670Z,91.60
2022-10-18T01:50:00.578Z,91.60
2022-10-18T01:52:27.388Z,91.70
2022-10-18T01:54:55.807Z,91.70
2022-10-18T01:57:45.347Z,91.70
2022-10-18T02:00:24.077Z,91.70
2022-10-18T02:03:23.298Z,91.70
2022-10-18T02:06:19.234Z,91.80
2022-10-18T02:09:09.307Z,91.90
2022-10-18T02:11:39.217Z,91.80
2022-10-18T02:14:12.760Z,91.90
2022-10-18T02:16:44.473Z,91.90
2022-10-18T02:19:14.277Z,91.90
2022-10-18T02:21:43.595Z,91.90
2022-10-18T02:24:12.899Z,91.90
2022-10-18T02:26:39.768Z,91.70
2022-10-18T02:29:07.482Z,91.70
2022-10-18T02:31:44.624Z,91.70
2022-10-18T02:34:20.139Z,91.70
2022-10-18T02:36:50.298Z,91.70
2022-10-18T02:39:27.628Z,91.70
2022-10-18T02:41:56.020Z,91.70
2022-10-18T02:44:23.376Z,91.70
2022-10-18T02:46:50.129Z,91.80
2022-10-18T02:49:16.885Z,91.80
2022-10-18T02:51:43.628Z,91.80
2022-10-18T02:54:10.672Z,91.80
2022-10-18T02:56:37.381Z,91.80
2022-10-18T02:59:05.632Z,91.80
2022-10-18T03:01:33.249Z,91.80
2022-10-18T03:04:00.196Z,91.80
2022-10-18T03:06:26.915Z,91.80
2022-10-18T03:08:53.758Z,91.80
2022-10-18T03:11:20.715Z,91.80
2022-10-18T03:13:47.390Z,91.80
2022-10-18T03:16:14.119Z,91.80
2022-10-18T03:18:40.830Z,91.80
2022-10-18T03:21:08.331Z,91.80
2022-10-18T03:23:35.270Z,91.80
2022-10-18T03:26:02.279Z,91.80
2022-10-18T03:28:29.082Z,91.80
2022-10-18T03:31:03.928Z,91.90
2022-10-18T03:33:32.325Z,91.90
2022-10-18T03:35:59.088Z,91.90
2022-10-18T03:38:25.984Z,91.90
2022-10-18T03:40:52.695Z,91.90
2022-10-18T03:43:19.595Z,91.90
2022-10-18T03:45:46.343Z,91.80
2022-10-18T03:48:13.215Z,91.80
2022-10-18T03:50:39.935Z,91.90
2022-10-18T03:53:06.738Z,91.90
2022-10-18T03:55:33.464Z,91.90
2022-10-18T03:58:00.182Z,91.90
2022-10-18T04:00:26.945Z,91.90
2022-10-18T04:02:55.890Z,91.90
2022-10-18T04:05:24.178Z,91.90
2022-10-18T04:07:51.105Z,91.90
2022-10-18T04:10:18.721Z,91.90
2022-10-18T04:12:45.548Z,91.90
2022-10-18T04:15:12.386Z,91.90
2022-10-18T04:17:39.158Z,91.90
2022-10-18T04:20:06.600Z,91.90
2022-10-18T04:22:33.407Z,91.90
2022-10-18T04:25:00.132Z,91.90
2022-10-18T04:27:26.974Z,91.90
2022-10-18T04:29:53.659Z,91.90
2022-10-18T04:32:20.337Z,91.90
2022-10-18T04:34:47.060Z,92.00
2022-10-18T04:37:13.834Z,91.90
2022-10-18T04:39:40.548Z,91.90
2022-10-18T04:42:07.236Z,91.90
2022-10-18T04:44:34.409Z,91.90
2022-10-18T04:47:01.093Z,91.90
2022-10-18T04:49:27.782Z,91.90
2022-10-18T04:51:54.492Z,92.00
2022-10-18T04:54:22.860Z,92.00
2022-10-18T04:56:51.871Z,92.00
2022-10-18T04:59:18.652Z,92.00
2022-10-18T05:01:45.641Z,92.00
2022-10-18T05:04:12.714Z,92.00
2022-10-18T05:06:39.753Z,91.90
2022-10-18T05:09:06.583Z,92.00
2022-10-18T05:11:33.410Z,92.00
2022-10-18T05:14:00.273Z,92.00
2022-10-18T05:16:28.452Z,91.90
2022-10-18T05:18:55.171Z,91.90
2022-10-18T05:21:21.918Z,91.90
2022-10-18T05:23:48.600Z,92.00
2022-10-18T05:26:15.315Z,92.00
2022-10-18T05:28:42.137Z,91.90
2022-10-18T05:31:11.611Z,92.00
2022-10-18T05:33:38.839Z,92.00
2022-10-18T05:36:06.232Z,92.00
2022-10-18T05:38:33.170Z,92.00
2022-10-18T05:41:03.440Z,92.00
2022-10-18T05:43:30.353Z,92.00
2022-10-18T05:45:57.144Z,92.00
2022-10-18T05:48:24.089Z,92.00
2022-10-18T05:50:50.790Z,92.00
2022-10-18T05:53:37.060Z,92.00
2022-10-18T05:56:04.981Z,92.00
2022-10-18T05:58:31.870Z,92.00
2022-10-18T06:01:00.843Z,92.00
2022-10-18T06:03:27.809Z,92.00
2022-10-18T06:06:09.877Z,92.10
2022-10-18T06:08:37.834Z,92.10
2022-10-18T06:11:15.906Z,92.10
2022-10-18T06:13:44.805Z,92.10
2022-10-18T06:16:13.079Z,92.10
2022-10-18T06:18:40.464Z,92.10
2022-10-18T06:21:08.077Z,92.10
2022-10-18T06:23:35.597Z,92.10
2022-10-18T06:26:06.966Z,92.10
2022-10-18T06:28:37.737Z,92.10
2022-10-18T06:31:05.834Z,92.10
2022-10-18T06:33:34.224Z,92.10
2022-10-18T06:36:24.085Z,92.10
2022-10-18T06:38:51.411Z,92.10
2022-10-18T06:41:19.306Z,92.20
2022-10-18T06:43:54.066Z,92.20
2022-10-18T06:46:24.647Z,92.20
2022-10-18T06:48:51.372Z,92.20
2022-10-18T06:51:18.503Z,92.10
2022-10-18T06:53:59.074Z,92.10
2022-10-18T06:56:32.257Z,92.10
2022-10-18T07:01:30.669Z,92.10
2022-10-18T07:03:57.823Z,92.10
2022-10-18T07:06:24.600Z,92.10
2022-10-18T07:08:52.919Z,92.10
2022-10-18T07:11:24.086Z,92.10
2022-10-18T07:13:51.338Z,92.10
2022-10-18T07:16:19.353Z,92.10
2022-10-18T07:18:51.265Z,92.10
2022-10-18T07:21:22.559Z,92.10
2022-10-18T07:23:49.999Z,92.20
2022-10-18T07:26:32.196Z,92.20
2022-10-18T07:29:10.897Z,92.20
2022-10-18T07:31:39.037Z,92.30
2022-10-18T07:34:06.923Z,92.30
2022-10-18T07:36:33.832Z,92.40
2022-10-18T07:39:00.670Z,92.40
2022-10-18T07:41:27.440Z,92.40
2022-10-18T07:43:54.305Z,92.40
2022-10-18T07:46:22.353Z,92.50
2022-10-18T07:48:49.872Z,92.50
2022-10-18T07:51:17.201Z,92.50
2022-10-18T07:53:44.124Z,92.50
2022-10-18T07:56:17.020Z,92.60
2022-10-18T07:58:45.168Z,92.60
2022-10-18T08:01:12.918Z,92.60
2022-10-18T08:03:40.779Z,92.70
2022-10-18T08:06:09.606Z,92.70
2022-10-18T08:08:38.532Z,92.70
2022-10-18T08:11:11.349Z,92.70
2022-10-18T08:13:38.228Z,92.70
2022-10-18T08:16:07.691Z,92.70
2022-10-18T08:18:35.400Z,92.70
2022-10-18T08:21:04.155Z,92.70
2022-10-18T08:23:30.992Z,92.40
2022-10-18T08:26:01.660Z,92.20
2022-10-18T08:28:28.590Z,91.60
2022-10-18T08:30:55.336Z,89.70
2022-10-18T08:33:22.088Z,78.10
2022-10-18T08:35:59.152Z,66.80
2022-10-18T08:38:26.107Z,60.50
2022-10-18T08:40:53.069Z,56.00
2022-10-18T08:43:43.941Z,47.10
2022-10-18T08:46:14.491Z,24.50
2022-10-18T08:48:47.421Z,36.10
2022-10-18T08:51:39.997Z,37.20
2022-10-18T08:54:14.587Z,19.80
2022-10-18T08:56:46.732Z,18.70
2022-10-18T08:59:14.060Z,15.50
2022-10-18T09:01:51.247Z,13.90
2022-10-18T09:04:47.316Z,11.90
2022-10-18T09:07:20.214Z,5.00
2022-10-18T09:10:17.465Z,5.30
2022-10-18T09:13:11.592Z,1.40
2022-10-18T09:15:47.178Z,1.00
2022-10-18T09:18:38.731Z,1.00
2022-10-18T09:21:50.620Z,1.00
2022-10-18T09:24:26.010Z,1.00
2022-10-18T09:27:06.192Z,1.00
2022-10-18T09:29:47.154Z,1.00
2022-10-18T09:32:44.965Z,1.00
2022-10-18T09:35:22.683Z,1.00
2022-10-18T09:37:53.278Z,1.00
2022-10-18T09:40:25.241Z,1.00
2022-10-18T09:43:13.800Z,1.00
2022-10-18T09:45:43.249Z,1.00
2022-10-18T09:48:36.573Z,1.00
2022-10-18T09:51:12.464Z,1.00
2022-10-18T09:53:43.219Z,1.00
2022-10-18T09:56:17.897Z,1.00
2022-10-18T09:58:49.825Z,1.00
2022-10-18T10:01:21.112Z,1.00
2022-10-18T10:03:47.867Z,1.00
2022-10-18T10:06:17.279Z,1.00
2022-10-18T10:09:14.193Z,1.00
2022-10-18T10:11:51.724Z,1.00
2022-10-18T10:14:26.512Z,1.00
2022-10-18T10:17:03.605Z,1.00
2022-10-18T10:19:34.786Z,1.00
2022-10-18T10:22:10.431Z,1.00
2022-10-18T10:24:51.438Z,1.00
2022-10-18T10:27:24.529Z,1.00
2022-10-18T10:29:56.545Z,1.00
2022-10-18T10:34:54.908Z,1.00
2022-10-18T10:37:34.413Z,1.00
2022-10-18T10:40:19.223Z,1.00
2022-10-18T10:43:13.059Z,1.00
2022-10-18T10:46:02.909Z,1.00
2022-10-18T10:49:08.418Z,1.00
2022-10-18T10:51:43.550Z,1.00
2022-10-18T10:54:18.892Z,1.00
2022-10-18T10:57:11.152Z,1.00
2022-10-18T10:59:45.170Z,1.00
2022-10-18T11:02:15.282Z,1.00
2022-10-18T11:04:42.553Z,1.00
2022-10-18T11:07:09.234Z,1.00
2022-10-18T11:09:56.083Z,1.00
2022-10-18T11:12:34.230Z,1.00
2022-10-18T11:15:14.454Z,1.00
2022-10-18T11:18:00.141Z,1.00
2022-10-18T11:20:36.748Z,1.00
2022-10-18T11:23:14.168Z,1.00
2022-10-18T11:26:07.553Z,1.00
2022-10-18T11:28:41.926Z,1.00
2022-10-18T11:31:27.482Z,1.00
2022-10-18T11:34:09.696Z,1.00
2022-10-18T11:37:30.075Z,1.00
2022-10-18T11:40:27.572Z,1.00
2022-10-18T11:43:17.133Z,1.00
2022-10-18T11:46:05.574Z,1.00
2022-10-18T11:48:51.488Z,1.00
2022-10-18T11:52:07.379Z,1.00
2022-10-18T11:55:18.615Z,1.00
2022-10-18T11:58:11.580Z,1.00
2022-10-18T12:00:52.340Z,1.00
2022-10-18T12:03:41.667Z,1.00
2022-10-18T12:06:16.751Z,1.00
2022-10-18T12:08:48.234Z,1.00
2022-10-18T12:11:28.759Z,1.00
2022-10-18T12:14:02.303Z,1.00
2022-10-18T12:16:51.035Z,1.00
2022-10-18T12:19:27.044Z,1.00
2022-10-18T12:22:05.811Z,1.00
2022-10-18T12:24:34.096Z,1.00
2022-10-18T12:27:02.336Z,1.00
2022-10-18T12:29:58.127Z,1.00
2022-10-18T12:32:34.173Z,1.00
2022-10-18T12:35:09.900Z,1.00
2022-10-18T12:37:42.203Z,1.00
2022-10-18T12:40:21.143Z,1.00
2022-10-18T12:42:50.926Z,1.00
2022-10-18T12:45:34.870Z,1.00
2022-10-18T12:48:05.372Z,1.00
2022-10-18T12:50:38.174Z,1.00
2022-10-18T12:53:19.026Z,1.00
2022-10-18T12:55:49.551Z,1.00
2022-10-18T12:58:22.228Z,1.00
2022-10-18T13:00:49.128Z,1.00
2022-10-18T13:03:18.648Z,1.00
2022-10-18T13:05:53.310Z,1.00
2022-10-18T13:08:35.200Z,1.00
2022-10-18T13:11:01.967Z,1.00
2022-10-18T13:13:47.562Z,1.00
2022-10-18T13:16:34.556Z,1.00
2022-10-18T13:19:20.142Z,1.00
2022-10-18T13:22:07.888Z,1.00
2022-10-18T13:24:54.318Z,1.00
2022-10-18T13:27:38.062Z,1.00
2022-10-18T13:30:39.152Z,1.00
2022-10-18T13:33:40.820Z,1.00
2022-10-18T13:36:25.467Z,1.00
2022-10-18T13:38:57.945Z,1.00
2022-10-18T13:41:34.395Z,1.00
2022-10-18T13:44:02.332Z,1.00
2022-10-18T13:46:35.033Z,1.00
2022-10-18T13:49:23.256Z,1.00
2022-10-18T13:52:08.710Z,1.00
2022-10-18T13:54:50.320Z,1.00
2022-10-18T13:57:29.615Z,1.00
2022-10-18T14:00:21.236Z,1.00
2022-10-18T14:03:55.178Z,1.00
2022-10-18T14:06:17.455Z,1.00
2022-10-18T14:09:09.574Z,1.00
2022-10-18T14:12:11.425Z,1.00
2022-10-18T14:14:44.156Z,1.00
2022-10-18T14:17:35.345Z,1.00
2022-10-18T14:20:14.978Z,1.00
2022-10-18T14:22:49.651Z,1.00
2022-10-18T14:25:43.391Z,1.00
2022-10-18T14:28:21.632Z,1.00
2022-10-18T14:30:59.008Z,1.00
2022-10-18T14:33:42.845Z,1.00
2022-10-18T14:36:15.618Z,1.00
2022-10-18T14:38:55.115Z,1.00
2022-10-18T14:41:25.053Z,1.00
2022-10-18T14:43:54.314Z,1.00
2022-10-18T14:46:22.118Z,1.00
2022-10-18T14:49:00.281Z,1.00
2022-10-18T14:51:31.811Z,1.00
2022-10-18T14:53:58.608Z,1.00
2022-10-18T14:56:30.843Z,1.00
2022-10-18T14:59:01.622Z,1.00
2022-10-18T15:01:31.610Z,1.00
2022-10-18T15:04:09.690Z,1.00
2022-10-18T15:06:36.380Z,1.00
2022-10-18T15:09:05.693Z,1.00
2022-10-18T15:11:33.901Z,1.00
2022-10-18T15:14:06.910Z,1.00
2022-10-18T15:16:34.237Z,1.00
2022-10-18T15:19:16.266Z,1.00
2022-10-18T15:22:13.644Z,1.00
2022-10-18T15:24:45.089Z,1.00
2022-10-18T15:27:44.882Z,1.00
2022-10-18T15:30:22.965Z,1.00
2022-10-18T15:32:53.162Z,1.00
2022-10-18T15:35:32.909Z,1.00
2022-10-18T15:38:19.847Z,1.00
2022-10-18T15:40:47.068Z,1.00
2022-10-18T15:43:26.010Z,1.00
2022-10-18T15:45:58.800Z,1.00
2022-10-18T15:48:35.767Z,1.00
2022-10-18T15:51:08.247Z,1.00
2022-10-18T15:53:52.507Z,1.00
2022-10-18T15:56:34.008Z,1.00
2022-10-18T15:59:04.089Z,1.00
2022-10-18T16:01:41.937Z,1.90
2022-10-18T16:04:18.378Z,2.80
2022-10-18T16:06:45.231Z,4.70
2022-10-18T16:09:16.769Z,6.20
2022-10-18T16:11:43.667Z,7.60
2022-10-18T16:14:10.414Z,7.50
2022-10-18T16:16:37.164Z,8.10
2022-10-18T16:19:04.156Z,9.10
2022-10-18T16:21:38.940Z,10.60
2022-10-18T16:24:06.297Z,12.50
2022-10-18T16:26:33.381Z,10.70
2022-10-18T16:29:00.877Z,9.20
2022-10-18T16:31:30.230Z,10.00
2022-10-18T16:33:57.977Z,11.10
2022-10-18T16:36:26.231Z,12.00
2022-10-18T16:38:57.068Z,12.50
2022-10-18T16:41:24.558Z,13.10
2022-10-18T16:43:51.540Z,12.50
2022-10-18T16:46:27.734Z,12.70
2022-10-18T16:48:55.683Z,14.00
2022-10-18T16:51:23.594Z,14.90
2022-10-18T16:53:50.400Z,14.90
2022-10-18T16:56:19.730Z,14.30
2022-10-18T16:58:47.053Z,15.10
2022-10-18T17:01:16.711Z,16.50
2022-10-18T17:03:43.735Z,15.90
2022-10-18T17:06:16.985Z,17.10
2022-10-18T17:08:43.773Z,18.60
2022-10-18T17:11:11.749Z,19.90
2022-10-18T17:13:38.758Z,20.60
2022-10-18T17:16:05.963Z,21.90
2022-10-18T17:18:32.690Z,21.40
2022-10-18T17:21:02.619Z,22.00
2022-10-18T17:23:30.106Z,23.60
2022-10-18T17:26:08.570Z,26.50
2022-10-18T17:28:42.157Z,27.60
2022-10-18T17:31:08.968Z,29.00
2022-10-18T17:33:35.856Z,30.40
2022-10-18T17:36:03.370Z,35.20
2022-10-18T17:38:30.042Z,36.50
2022-10-18T17:40:57.155Z,35.90
2022-10-18T17:43:23.958Z,38.30
2022-10-18T17:45:55.160Z,44.30
2022-10-18T17:48:22.196Z,46.20
2022-10-18T17:50:49.040Z,49.40
2022-10-18T17:53:18.308Z,52.80
2022-10-18T17:55:45.064Z,58.80
2022-10-18T17:58:11.797Z,57.70
2022-10-18T18:00:38.516Z,60.20
2022-10-18T18:03:05.346Z,61.20
2022-10-18T18:05:34.029Z,63.20
2022-10-18T18:08:03.884Z,64.30
2022-10-18T18:10:33.300Z,65.30
2022-10-18T18:13:00.584Z,66.80
2022-10-18T18:15:27.446Z,70.70
2022-10-18T18:17:58.091Z,72.20
2022-10-18T18:20:25.974Z,71.70
2022-10-18T18:22:53.183Z,68.40
2022-10-18T18:25:20.064Z,70.50
2022-10-18T18:27:46.852Z,73.30
2022-10-18T18:30:15.475Z,73.30
2022-10-18T18:32:42.405Z,73.00
2022-10-18T18:35:09.213Z,70.40
2022-10-18T18:37:36.022Z,72.00
2022-10-18T18:40:02.890Z,73.50
2022-10-18T18:42:29.681Z,84.40
2022-10-18T18:44:56.433Z,88.30
2022-10-18T18:47:23.563Z,89.90
2022-10-18T18:49:51.628Z,90.30
2022-10-18T18:52:18.383Z,90.30
2022-10-18T18:54:45.196Z,89.90
2022-10-18T18:57:11.978Z,89.70
2022-10-18T18:59:38.827Z,89.40
2022-10-18T19:02:05.555Z,88.80
2022-10-18T19:04:32.503Z,89.30
2022-10-18T19:06:59.232Z,90.00
2022-10-18T19:09:27.371Z,90.20
2022-10-18T19:11:55.943Z,90.70
2022-10-18T19:14:25.373Z,91.00
2022-10-18T19:16:59.016Z,91.20
2022-10-18T19:19:27.796Z,91.40
2022-10-18T19:21:56.882Z,91.60
2022-10-18T19:24:25.755Z,91.60
2022-10-18T19:26:59.939Z,91.70
2022-10-18T19:29:32.885Z,91.60
2022-10-18T19:32:01.777Z,91.60
2022-10-18T19:34:29.701Z,91.50
2022-10-18T19:36:56.781Z,91.40
2022-10-18T19:39:26.184Z,91.40
2022-10-18T19:41:55.896Z,91.80
2022-10-18T19:44:24.854Z,92.10
2022-10-18T19:46:51.684Z,92.10
2022-10-18T19:49:18.534Z,92.10
2022-10-18T19:51:45.619Z,91.90
2022-10-18T19:54:13.356Z,92.20
2022-10-18T19:56:41.670Z,92.20
2022-10-18T19:59:09.489Z,92.00
2022-10-18T20:01:36.702Z,91.70
2022-10-18T20:04:04.510Z,91.30
2022-10-18T20:06:32.157Z,91.00
2022-10-18T20:08:58.878Z,91.20
2022-10-18T20:11:27.770Z,91.10
2022-10-18T20:13:55.523Z,91.60
2022-10-18T20:16:28.432Z,91.90
2022-10-18T20:19:07.098Z,92.30
2022-10-18T20:21:37.415Z,92.60
2022-10-18T20:24:05.603Z,92.60
2022-10-18T20:26:34.731Z,92.50
2022-10-18T20:29:01.715Z,92.50
2022-10-18T20:31:35.608Z,92.40
2022-10-18T20:34:04.829Z,92.30
2022-10-18T20:36:32.926Z,92.00
2022-10-18T20:39:00.367Z,91.80
2022-10-18T20:41:32.343Z,91.80
2022-10-18T20:44:01.441Z,92.10
2022-10-18T20:46:31.317Z,92.10
2022-10-18T20:48:58.084Z,92.30
2022-10-18T20:51:24.922Z,92.40
2022-10-18T20:53:52.268Z,92.40
2022-10-18T20:56:21.816Z,92.50
2022-10-18T20:58:50.692Z,92.50
2022-10-18T21:01:23.422Z,92.60
2022-10-18T21:03:51.982Z,92.60
2022-10-18T21:06:21.976Z,92.70
2022-10-18T21:08:57.218Z,92.70
2022-10-18T21:11:24.508Z,92.60
2022-10-18T21:14:02.788Z,92.60
2022-10-18T21:16:31.254Z,92.60
2022-10-18T21:19:10.152Z,92.60
2022-10-18T21:21:37.029Z,92.70
2022-10-18T21:24:07.094Z,92.70
2022-10-18T21:26:35.572Z,92.60
2022-10-18T21:29:03.921Z,92.60
2022-10-18T21:31:34.703Z,92.70
2022-10-18T21:34:05.004Z,92.80
2022-10-18T21:36:34.284Z,92.70
2022-10-18T21:39:01.799Z,92.70
2022-10-18T21:41:28.587Z,92.60
2022-10-18T21:43:55.618Z,92.60
2022-10-18T21:46:23.930Z,92.50
2022-10-18T21:48:52.444Z,92.40
2022-10-18T21:51:21.091Z,92.40
2022-10-18T21:53:49.791Z,92.40
2022-10-18T21:56:19.182Z,92.40
2022-10-18T21:58:46.205Z,92.30
2022-10-18T22:01:19.410Z,92.30
2022-10-18T22:03:49.465Z,92.30
2022-10-18T22:06:17.217Z,92.30
2022-10-18T22:08:55.474Z,92.40
2022-10-18T22:11:26.144Z,92.40
2022-10-18T22:13:53.958Z,92.30
2022-10-18T22:16:20.887Z,92.10
2022-10-18T22:18:49.079Z,92.10
2022-10-18T22:21:18.073Z,92.00
2022-10-18T22:23:51.279Z,92.00
2022-10-18T22:26:19.757Z,91.80
2022-10-18T22:28:46.875Z,91.90
2022-10-18T22:31:15.948Z,91.70
2022-10-18T22:33:42.737Z,91.70
2022-10-18T22:36:09.614Z,91.80
2022-10-18T22:38:36.421Z,91.80
2022-10-18T22:41:07.664Z,91.70
2022-10-18T22:43:34.945Z,91.60
2022-10-18T22:46:07.578Z,91.60
2022-10-18T22:48:34.929Z,91.50
2022-10-18T22:51:02.272Z,91.50
2022-10-18T22:53:29.347Z,91.60
2022-10-18T22:55:56.152Z,91.50
2022-10-18T22:58:23.279Z,91.50
2022-10-18T23:00:52.272Z,91.70
2022-10-18T23:03:19.151Z,91.80
2022-10-18T23:05:46.983Z,91.60
2022-10-18T23:08:14.718Z,91.60
2022-10-18T23:10:42.858Z,91.80
2022-10-18T23:13:10.698Z,92.00
2022-10-18T23:15:40.574Z,92.00
2022-10-18T23:18:07.471Z,91.90
2022-10-18T23:20:34.157Z,91.70
2022-10-18T23:23:00.854Z,91.60
2022-10-18T23:25:28.432Z,91.60
2022-10-18T23:27:55.275Z,91.60
2022-10-18T23:30:22.024Z,91.60
2022-10-18T23:32:48.773Z,91.70
2022-10-18T23:35:15.555Z,91.70
2022-10-18T23:37:42.258Z,91.90
2022-10-18T23:40:09.769Z,91.90
2022-10-18T23:42:36.498Z,91.90
2022-10-18T23:45:03.644Z,92.00
2022-10-18T23:47:30.502Z,92.10
2022-10-18T23:49:58.849Z,92.10
2022-10-18T23:52:25.591Z,92.20
2022-10-18T23:54:52.334Z,92.30
2022-10-18T23:57:19.025Z,92.30
2022-10-18T23:59:45.786Z,92.30
