createdAt,value
2023-03-29T04:04:10.903Z,100.00
2023-03-29T04:08:23.446Z,100.00
2023-03-29T04:12:54.594Z,100.00
2023-03-29T04:17:06.506Z,100.00
2023-03-29T04:21:33.850Z,100.00
2023-03-29T04:25:45.745Z,100.00
2023-03-29T04:30:19.496Z,100.00
2023-03-29T04:34:56.395Z,100.00
2023-03-29T04:39:07.987Z,100.00
2023-03-29T04:43:20.323Z,100.00
2023-03-29T04:47:41.970Z,100.00
2023-03-29T04:52:00.803Z,100.00
2023-03-29T04:56:16.691Z,100.00
2023-03-29T05:01:03.879Z,100.00
2023-03-29T05:05:22.977Z,100.00
2023-03-29T05:09:35.635Z,100.00
2023-03-29T05:13:48.687Z,100.00
2023-03-29T05:18:00.862Z,100.00
2023-03-29T05:22:12.726Z,100.00
2023-03-29T05:26:25.513Z,100.00
2023-03-29T05:30:41.043Z,100.00
2023-03-29T05:34:59.945Z,100.00
2023-03-29T05:39:11.782Z,100.00
2023-03-29T05:43:26.580Z,100.00
2023-03-29T05:47:38.613Z,100.00
2023-03-29T05:51:51.997Z,100.00
2023-03-29T05:56:04.175Z,100.00
2023-03-29T06:00:21.848Z,100.00
2023-03-29T06:04:33.935Z,100.00
2023-03-29T06:09:04.058Z,100.00
2023-03-29T06:13:19.597Z,100.00
2023-03-29T06:17:33.640Z,100.00
2023-03-29T06:21:45.359Z,100.00
2023-03-29T06:26:01.355Z,100.00
2023-03-29T06:30:15.604Z,100.00
2023-03-29T06:34:31.432Z,100.00
2023-03-29T06:39:03.945Z,100.00
2023-03-29T06:43:35.110Z,100.00
2023-03-29T06:47:51.870Z,100.00
2023-03-29T06:52:03.547Z,100.00
2023-03-29T06:56:16.024Z,100.00
2023-03-29T07:00:30.672Z,100.00
2023-03-29T07:04:58.371Z,100.00
2023-03-29T07:09:14.318Z,100.00
2023-03-29T07:13:51.571Z,100.00
2023-03-29T07:18:05.398Z,100.00
2023-03-29T07:22:17.668Z,100.00
2023-03-29T07:26:34.593Z,100.00
2023-03-29T07:30:46.901Z,100.00
2023-03-29T07:35:04.533Z,100.00
2023-03-29T07:39:19.197Z,100.00
2023-03-29T07:43:47.772Z,100.00
2023-03-29T07:48:03.065Z,100.00
2023-03-29T07:52:33.161Z,100.00
2023-03-29T07:56:45.334Z,100.00
2023-03-29T08:01:04.151Z,100.00
2023-03-29T08:05:41.192Z,99.94
2023-03-29T08:09:59.162Z,98.00
2023-03-29T08:14:36.634Z,95.12
2023-03-29T08:18:54.837Z,91.63
2023-03-29T08:23:10.744Z,89.65
2023-03-29T08:27:48.571Z,87.91
2023-03-29T08:32:08.310Z,85.94
2023-03-29T08:36:20.067Z,87.29
2023-03-29T08:40:33.544Z,86.15
2023-03-29T08:45:19.614Z,82.81
2023-03-29T08:49:36.983Z,82.59
2023-03-29T08:54:02.149Z,81.81
2023-03-29T08:58:32.604Z,82.66
2023-03-29T09:02:45.810Z,79.94
2023-03-29T09:06:58.212Z,77.90
2023-03-29T09:11:41.440Z,76.83
2023-03-29T09:16:25.570Z,75.19
2023-03-29T09:20:42.206Z,75.11
2023-03-29T09:25:13.929Z,76.14
2023-03-29T09:29:58.310Z,74.30
2023-03-29T09:34:51.488Z,74.40
2023-03-29T09:39:05.655Z,73.12
2023-03-29T09:43:37.800Z,72.99
2023-03-29T09:48:03.488Z,72.61
2023-03-29T09:52:18.163Z,72.90
2023-03-29T09:56:39.798Z,72.93
2023-03-29T10:01:00.366Z,71.30
2023-03-29T10:05:16.426Z,70.41
2023-03-29T10:09:30.228Z,68.20
2023-03-29T10:13:59.311Z,66.54
2023-03-29T10:18:13.474Z,67.25
2023-03-29T10:22:31.841Z,66.85
2023-03-29T10:26:43.541Z,66.95
2023-03-29T10:30:57.669Z,67.05
2023-03-29T10:35:22.174Z,67.67
2023-03-29T10:44:34.536Z,66.58
2023-03-29T10:48:51.749Z,66.38
2023-03-29T10:53:09.541Z,67.66
2023-03-29T10:57:40.767Z,68.51
2023-03-29T11:02:14.194Z,67.85
2023-03-29T11:06:40.983Z,67.82
2023-03-29T11:11:27.461Z,66.83
2023-03-29T11:15:45.159Z,67.50
2023-03-29T11:20:31.100Z,67.92
2023-03-29T11:25:06.713Z,67.96
2023-03-29T11:29:27.045Z,66.00
2023-03-29T11:33:56.524Z,65.48
2023-03-29T11:38:20.012Z,65.67
2023-03-29T11:42:35.930Z,65.35
2023-03-29T11:47:00.185Z,64.41
2023-03-29T11:51:26.182Z,64.04
2023-03-29T11:55:39.597Z,64.60
2023-03-29T12:00:01.287Z,64.00
2023-03-29T12:04:22.852Z,66.33
2023-03-29T12:09:03.899Z,66.18
2023-03-29T12:13:24.367Z,66.30
2023-03-29T12:17:58.902Z,66.74
2023-03-29T12:22:11.044Z,66.69
2023-03-29T12:26:34.909Z,66.67
2023-03-29T12:31:03.341Z,67.91
2023-03-29T12:35:45.839Z,71.67
2023-03-29T12:40:27.474Z,73.97
2023-03-29T12:45:19.965Z,74.70
2023-03-29T12:49:38.119Z,75.54
2023-03-29T12:53:52.487Z,75.78
2023-03-29T12:58:06.910Z,76.49
2023-03-29T13:02:18.391Z,76.90
2023-03-29T13:06:48.284Z,75.69
2023-03-29T13:10:59.969Z,73.79
2023-03-29T13:15:14.372Z,71.00
2023-03-29T13:20:09.237Z,70.23
2023-03-29T13:24:38.509Z,70.01
2023-03-29T13:28:50.206Z,69.35
2023-03-29T13:33:20.896Z,68.37
2023-03-29T13:37:48.693Z,68.08
2023-03-29T13:42:21.537Z,67.72
2023-03-29T13:46:41.872Z,68.07
2023-03-29T13:51:08.148Z,67.32
2023-03-29T13:55:25.817Z,67.29
2023-03-29T14:00:12.750Z,65.81
2023-03-29T14:04:27.896Z,65.53
2023-03-29T14:08:41.514Z,66.34
2023-03-29T14:12:54.942Z,65.57
2023-03-29T14:17:07.523Z,63.90
2023-03-29T14:21:20.941Z,64.26
2023-03-29T14:25:32.429Z,62.78
2023-03-29T14:29:49.189Z,62.07
2023-03-29T14:34:02.609Z,62.31
2023-03-29T14:38:14.787Z,63.13
2023-03-29T14:42:28.968Z,62.13
2023-03-29T14:46:43.298Z,63.32
2023-03-29T14:50:55.000Z,63.10
2023-03-29T14:55:07.252Z,63.70
2023-03-29T14:59:29.542Z,63.76
2023-03-29T15:03:54.567Z,64.27
2023-03-29T15:08:10.298Z,64.35
2023-03-29T15:12:22.123Z,65.14
2023-03-29T15:16:36.970Z,64.47
2023-03-29T15:20:48.569Z,65.74
2023-03-29T15:25:00.838Z,66.13
2023-03-29T15:29:17.446Z,66.22
2023-03-29T15:33:34.441Z,65.96
2023-03-29T15:37:46.112Z,65.73
2023-03-29T15:41:58.270Z,65.61
2023-03-29T15:46:16.577Z,63.40
2023-03-29T15:50:28.656Z,63.35
2023-03-29T15:54:40.164Z,63.22
2023-03-29T15:58:52.066Z,61.32
2023-03-29T16:03:03.867Z,59.73
2023-03-29T16:07:17.659Z,60.19
2023-03-29T16:11:29.318Z,60.44
2023-03-29T16:20:14.820Z,60.08
2023-03-29T16:24:29.086Z,58.95
2023-03-29T16:28:41.048Z,59.66
2023-03-29T16:32:52.631Z,59.08
2023-03-29T16:37:04.342Z,59.92
2023-03-29T16:41:16.945Z,59.70
2023-03-29T16:45:28.635Z,60.16
2023-03-29T16:49:41.116Z,59.66
2023-03-29T16:53:54.048Z,60.44
2023-03-29T16:58:06.076Z,60.94
2023-03-29T17:02:17.674Z,61.63
2023-03-29T17:06:29.786Z,61.22
2023-03-29T17:10:41.775Z,61.05
2023-03-29T17:14:53.277Z,62.36
2023-03-29T17:19:04.781Z,62.54
2023-03-29T17:23:16.347Z,62.64
2023-03-29T17:27:27.873Z,63.25
2023-03-29T17:31:46.745Z,63.52
2023-03-29T17:35:58.387Z,63.13
2023-03-29T17:40:11.368Z,63.67
2023-03-29T17:44:22.946Z,63.47
2023-03-29T17:48:34.478Z,64.38
2023-03-29T17:52:45.997Z,64.70
2023-03-29T17:56:57.698Z,65.36
2023-03-29T18:01:10.968Z,65.17
2023-03-29T18:05:22.568Z,65.12
2023-03-29T18:09:34.369Z,64.61
2023-03-29T18:13:45.923Z,63.72
2023-03-29T18:17:58.061Z,63.78
2023-03-29T18:22:09.875Z,62.72
2023-03-29T18:26:22.859Z,63.20
2023-03-29T18:30:35.455Z,62.90
2023-03-29T18:34:47.054Z,62.91
2023-03-29T18:39:05.377Z,63.05
2023-03-29T18:43:16.943Z,63.87
2023-03-29T18:47:29.019Z,63.60
2023-03-29T18:51:42.064Z,62.69
2023-03-29T18:55:55.342Z,62.14
2023-03-29T19:00:11.847Z,60.85
2023-03-29T19:04:25.686Z,61.23
2023-03-29T19:08:41.063Z,61.85
2023-03-29T19:12:52.698Z,62.38
2023-03-29T19:17:04.180Z,62.57
2023-03-29T19:21:15.709Z,61.12
2023-03-29T19:25:27.742Z,60.96
2023-03-29T19:29:39.334Z,59.21
2023-03-29T19:33:50.895Z,59.04
2023-03-29T19:38:02.479Z,58.55
2023-03-29T19:42:14.030Z,58.59
2023-03-29T19:46:27.613Z,58.73
2023-03-29T19:50:40.956Z,59.13
2023-03-29T19:54:52.548Z,60.15
2023-03-29T19:59:04.124Z,60.73
2023-03-29T20:03:15.731Z,60.93
2023-03-29T20:07:27.857Z,61.17
2023-03-29T20:11:39.606Z,61.40
2023-03-29T20:15:51.397Z,60.09
2023-03-29T20:20:08.170Z,60.39
2023-03-29T20:24:19.706Z,60.44
2023-03-29T20:28:31.503Z,59.59
2023-03-29T20:32:43.298Z,59.53
2023-03-29T20:36:55.381Z,59.99
2023-03-29T20:41:09.277Z,59.56
2023-03-29T20:45:20.963Z,59.95
2023-03-29T20:49:37.900Z,59.97
2023-03-29T20:53:50.645Z,59.87
2023-03-29T20:58:02.373Z,60.18
2023-03-29T21:02:17.333Z,60.39
2023-03-29T21:06:28.906Z,61.05
2023-03-29T21:10:42.389Z,61.39
2023-03-29T21:14:54.035Z,60.86
2023-03-29T21:19:05.557Z,60.83
2023-03-29T21:23:17.154Z,61.39
2023-03-29T21:27:28.653Z,62.06
