createdAt,value
2022-11-28T00:01:30.504Z,1.43
2022-11-28T00:03:58.700Z,2.10
2022-11-28T00:06:27.423Z,2.17
2022-11-28T00:08:56.100Z,1.87
2022-11-28T00:11:23.932Z,1.90
2022-11-28T00:13:52.054Z,1.67
2022-11-28T00:16:22.197Z,2.13
2022-11-28T00:18:52.061Z,3.27
2022-11-28T00:21:21.111Z,2.63
2022-11-28T00:23:50.174Z,1.87
2022-11-28T00:26:21.077Z,2.30
2022-11-28T00:28:49.258Z,1.90
2022-11-28T00:31:19.024Z,2.27
2022-11-28T00:33:47.496Z,1.83
2022-11-28T00:36:16.985Z,1.77
2022-11-28T00:38:44.812Z,2.63
2022-11-28T00:41:14.433Z,2.00
2022-11-28T00:43:44.216Z,2.07
2022-11-28T00:46:13.117Z,2.00
2022-11-28T00:48:41.236Z,1.60
2022-11-28T00:51:11.087Z,2.27
2022-11-28T00:53:42.651Z,1.43
2022-11-28T00:56:11.668Z,2.00
2022-11-28T00:58:40.214Z,1.57
2022-11-28T01:01:12.742Z,2.17
2022-11-28T01:03:41.224Z,2.20
2022-11-28T01:06:09.682Z,2.20
2022-11-28T01:08:37.653Z,2.43
2022-11-28T01:11:12.956Z,1.90
2022-11-28T01:13:40.938Z,2.20
2022-11-28T01:16:09.891Z,1.67
2022-11-28T01:18:38.402Z,2.00
2022-11-28T01:21:06.919Z,2.50
2022-11-28T01:23:35.103Z,2.03
2022-11-28T01:26:04.712Z,2.63
2022-11-28T01:28:34.737Z,2.00
2022-11-28T01:31:06.026Z,2.40
2022-11-28T01:33:34.259Z,2.10
2022-11-28T01:36:02.578Z,1.73
2022-11-28T01:38:30.489Z,2.40
2022-11-28T01:40:58.646Z,3.83
2022-11-28T01:43:26.736Z,3.60
2022-11-28T01:45:56.555Z,2.50
2022-11-28T01:48:27.346Z,2.43
2022-11-28T01:50:59.481Z,2.40
2022-11-28T01:53:29.490Z,2.17
2022-11-28T01:56:00.666Z,2.17
2022-11-28T01:58:29.381Z,2.10
2022-11-28T02:00:59.256Z,1.93
2022-11-28T02:03:31.604Z,2.13
2022-11-28T02:05:59.466Z,1.80
2022-11-28T02:08:27.333Z,2.20
2022-11-28T02:11:11.810Z,2.40
2022-11-28T02:13:46.074Z,2.50
2022-11-28T02:16:35.849Z,1.53
2022-11-28T02:19:32.274Z,2.10
2022-11-28T02:22:06.338Z,2.00
2022-11-28T02:24:57.367Z,2.10
2022-11-28T02:27:49.900Z,2.33
2022-11-28T02:30:20.863Z,2.10
2022-11-28T02:33:02.195Z,9.00
2022-11-28T02:35:36.761Z,2.33
2022-11-28T02:38:14.843Z,2.10
2022-11-28T02:40:51.939Z,2.00
2022-11-28T02:43:30.655Z,2.27
2022-11-28T02:46:03.817Z,1.83
2022-11-28T02:48:39.921Z,1.93
2022-11-28T02:51:13.043Z,2.10
2022-11-28T02:53:44.176Z,2.20
2022-11-28T02:56:13.044Z,2.10
2022-11-28T02:58:41.072Z,2.63
2022-11-28T03:01:18.293Z,2.70
2022-11-28T03:04:06.263Z,2.30
2022-11-28T03:06:44.703Z,2.60
2022-11-28T03:09:52.960Z,2.47
2022-11-28T03:12:29.539Z,2.03
2022-11-28T03:14:59.887Z,2.40
2022-11-28T03:17:39.987Z,2.17
2022-11-28T03:20:17.940Z,2.43
2022-11-28T03:22:56.336Z,1.77
2022-11-28T03:25:28.187Z,2.00
2022-11-28T03:28:02.905Z,2.97
2022-11-28T03:30:34.958Z,2.80
2022-11-28T03:40:49.333Z,2.30
2022-11-28T03:43:20.215Z,1.90
2022-11-28T03:45:51.284Z,1.93
2022-11-28T03:48:24.722Z,2.47
2022-11-28T03:50:59.294Z,2.30
2022-11-28T03:53:31.435Z,2.10
2022-11-28T03:56:05.688Z,2.00
2022-11-28T03:58:37.637Z,2.37
2022-11-28T04:01:18.009Z,2.80
2022-11-28T04:03:53.369Z,2.40
2022-11-28T04:06:27.112Z,2.17
2022-11-28T04:09:01.908Z,3.07
2022-11-28T04:11:38.342Z,2.93
2022-11-28T04:14:14.029Z,2.20
2022-11-28T04:16:53.597Z,2.10
2022-11-28T04:19:28.369Z,4.80
2022-11-28T04:22:02.511Z,2.07
2022-11-28T04:24:34.576Z,2.73
2022-11-28T04:27:07.288Z,1.80
2022-11-28T04:29:39.760Z,2.70
2022-11-28T04:32:10.224Z,23.60
2022-11-28T04:34:40.084Z,5.90
2022-11-28T04:37:10.077Z,4.60
2022-11-28T04:39:39.749Z,3.30
2022-11-28T04:42:14.058Z,9.13
2022-11-28T04:44:48.383Z,4.50
2022-11-28T04:47:17.096Z,10.27
2022-11-28T04:49:45.239Z,6.47
2022-11-28T04:52:17.195Z,4.27
2022-11-28T04:54:56.332Z,4.23
2022-11-28T04:57:31.665Z,5.67
2022-11-28T04:59:59.762Z,4.50
2022-11-28T05:02:29.476Z,3.93
2022-11-28T05:04:58.242Z,2.43
2022-11-28T05:07:26.123Z,3.60
2022-11-28T05:09:55.559Z,3.80
2022-11-28T05:12:24.788Z,3.77
2022-11-28T05:14:52.616Z,2.67
2022-11-28T05:17:20.433Z,2.60
2022-11-28T05:19:48.268Z,2.43
2022-11-28T05:22:16.063Z,2.67
2022-11-28T05:24:44.190Z,2.40
2022-11-28T05:27:12.423Z,3.07
2022-11-28T05:29:46.828Z,12.00
2022-11-28T05:32:17.497Z,7.03
2022-11-28T05:34:45.374Z,3.30
2022-11-28T05:37:13.560Z,2.50
2022-11-28T05:39:41.762Z,2.97
2022-11-28T05:42:09.797Z,3.80
2022-11-28T05:44:38.496Z,3.37
2022-11-28T05:47:07.800Z,2.77
2022-11-28T05:49:35.817Z,2.63
2022-11-28T05:52:03.608Z,2.67
2022-11-28T05:54:32.119Z,6.47
2022-11-28T05:57:00.073Z,3.13
2022-11-28T05:59:28.293Z,5.80
2022-11-28T06:01:56.359Z,5.17
2022-11-28T06:04:25.784Z,3.80
2022-11-28T06:06:53.889Z,3.60
2022-11-28T06:09:25.677Z,4.00
2022-11-28T06:11:54.194Z,4.10
2022-11-28T06:14:22.084Z,3.83
2022-11-28T06:16:49.952Z,3.87
2022-11-28T06:19:17.864Z,3.80
2022-11-28T06:21:47.395Z,3.83
2022-11-28T06:24:15.171Z,4.17
2022-11-28T06:26:43.592Z,4.23
2022-11-28T06:29:11.524Z,4.07
2022-11-28T06:31:39.538Z,3.13
2022-11-28T06:34:07.481Z,3.33
2022-11-28T06:36:35.311Z,3.00
2022-11-28T06:39:04.683Z,3.60
2022-11-28T06:41:32.660Z,3.67
2022-11-28T06:44:00.621Z,4.20
2022-11-28T06:46:28.459Z,4.53
2022-11-28T06:48:56.566Z,14.13
2022-11-28T06:51:24.487Z,11.37
2022-11-28T06:53:52.374Z,7.83
2022-11-28T06:56:22.073Z,4.47
2022-11-28T06:58:55.481Z,4.87
2022-11-28T07:01:25.223Z,3.60
2022-11-28T07:03:55.231Z,9.00
2022-11-28T07:06:24.324Z,4.90
2022-11-28T07:08:53.510Z,5.30
2022-11-28T07:11:24.561Z,4.40
2022-11-28T07:13:52.891Z,3.93
2022-11-28T07:16:22.691Z,4.13
2022-11-28T07:18:50.957Z,5.33
2022-11-28T07:21:20.091Z,7.57
2022-11-28T07:23:49.034Z,6.73
2022-11-28T07:26:18.726Z,13.90
2022-11-28T07:28:49.096Z,21.53
2022-11-28T07:31:19.515Z,7.90
2022-11-28T07:33:51.296Z,3.53
2022-11-28T07:36:21.080Z,4.00
2022-11-28T07:38:49.770Z,3.30
2022-11-28T07:41:21.303Z,3.20
2022-11-28T07:43:55.900Z,2.60
2022-11-28T07:46:23.993Z,2.37
2022-11-28T07:48:52.258Z,2.73
2022-11-28T07:51:22.033Z,3.20
2022-11-28T07:53:50.259Z,3.13
2022-11-28T07:56:20.464Z,3.63
2022-11-28T07:58:49.386Z,7.87
2022-11-28T08:01:21.675Z,9.13
2022-11-28T08:03:50.167Z,8.90
2022-11-28T08:06:19.956Z,9.43
2022-11-28T08:08:48.756Z,10.40
2022-11-28T08:11:18.867Z,8.60
2022-11-28T08:13:47.382Z,9.10
2022-11-28T08:16:17.423Z,9.00
2022-11-28T08:18:47.542Z,8.30
2022-11-28T08:21:18.174Z,8.60
2022-11-28T08:23:46.310Z,10.63
2022-11-28T08:26:16.491Z,8.73
2022-11-28T08:28:45.077Z,9.47
2022-11-28T08:31:15.100Z,17.30
2022-11-28T08:33:43.252Z,13.47
2022-11-28T08:36:14.332Z,10.00
2022-11-28T08:38:49.949Z,8.50
2022-11-28T08:41:31.236Z,8.07
2022-11-28T08:43:59.155Z,10.80
2022-11-28T08:46:27.061Z,12.00
2022-11-28T08:48:54.912Z,13.20
2022-11-28T08:51:24.888Z,11.60
2022-11-28T08:53:59.210Z,11.60
2022-11-28T08:56:27.542Z,9.73
2022-11-28T08:58:55.556Z,9.03
2022-11-28T09:01:25.943Z,9.50
2022-11-28T09:03:54.769Z,11.17
2022-11-28T09:06:25.423Z,10.70
2022-11-28T09:08:53.827Z,10.70
2022-11-28T09:11:23.142Z,9.77
2022-11-28T09:13:51.829Z,10.13
2022-11-28T09:16:20.126Z,9.80
2022-11-28T09:18:48.054Z,10.10
2022-11-28T09:21:16.689Z,10.77
2022-11-28T09:23:46.275Z,9.97
2022-11-28T09:26:16.412Z,11.40
2022-11-28T09:28:45.145Z,8.80
2022-11-28T09:31:14.248Z,9.93
2022-11-28T09:33:42.886Z,8.80
2022-11-28T09:36:13.085Z,8.80
2022-11-28T09:38:41.274Z,8.63
2022-11-28T09:41:32.268Z,9.50
2022-11-28T09:44:04.237Z,8.30
2022-11-28T09:46:35.903Z,7.57
2022-11-28T09:49:10.374Z,9.30
2022-11-28T09:51:48.379Z,7.90
2022-11-28T09:54:20.905Z,8.13
2022-11-28T09:56:51.297Z,8.30
2022-11-28T09:59:25.262Z,8.23
2022-11-28T10:02:01.526Z,8.23
2022-11-28T10:04:38.243Z,7.80
2022-11-28T10:07:16.149Z,9.70
2022-11-28T10:09:54.389Z,9.17
2022-11-28T10:12:34.061Z,10.97
2022-11-28T10:15:19.981Z,10.20
2022-11-28T10:17:56.769Z,8.80
2022-11-28T10:20:28.597Z,7.60
2022-11-28T10:22:59.092Z,7.33
2022-11-28T10:25:31.487Z,7.37
2022-11-28T10:28:00.596Z,7.50
2022-11-28T10:30:33.623Z,9.90
2022-11-28T10:33:09.516Z,10.73
2022-11-28T10:35:43.536Z,9.20
2022-11-28T10:38:13.899Z,10.80
2022-11-28T10:40:51.268Z,10.43
2022-11-28T10:43:30.008Z,9.67
2022-11-28T10:46:05.590Z,9.20
2022-11-28T10:48:44.566Z,7.93
2022-11-28T10:51:25.752Z,6.97
2022-11-28T10:54:03.966Z,6.40
2022-11-28T10:56:41.251Z,6.90
2022-11-28T10:59:22.160Z,8.60
2022-11-28T11:01:52.159Z,7.40
2022-11-28T11:04:22.223Z,7.20
2022-11-28T11:07:09.092Z,6.87
2022-11-28T11:09:41.004Z,5.50
2022-11-28T11:12:18.770Z,6.70
2022-11-28T11:14:49.137Z,7.00
2022-11-28T11:17:32.754Z,7.47
2022-11-28T11:20:04.972Z,7.97
2022-11-28T11:22:32.917Z,7.03
2022-11-28T11:25:14.396Z,10.57
2022-11-28T11:27:49.913Z,9.57
2022-11-28T11:30:27.301Z,9.47
2022-11-28T11:32:56.761Z,11.40
2022-11-28T11:35:27.349Z,14.80
2022-11-28T11:38:14.673Z,17.70
2022-11-28T11:40:42.702Z,17.67
2022-11-28T11:43:26.012Z,18.00
2022-11-28T11:46:12.234Z,20.77
2022-11-28T11:48:42.547Z,21.70
2022-11-28T11:51:23.743Z,21.20
2022-11-28T11:54:18.787Z,32.07
2022-11-28T11:56:53.582Z,29.67
2022-11-28T11:59:30.684Z,29.97
2022-11-28T12:02:03.233Z,27.90
2022-11-28T12:04:45.807Z,11.17
2022-11-28T12:07:25.341Z,17.10
2022-11-28T12:10:00.533Z,14.73
2022-11-28T12:12:34.439Z,21.90
2022-11-28T12:15:02.411Z,22.17
2022-11-28T12:17:50.076Z,22.43
2022-11-28T12:20:33.272Z,19.50
2022-11-28T12:23:17.702Z,20.07
2022-11-28T12:25:53.075Z,16.17
2022-11-28T12:28:37.407Z,15.20
2022-11-28T12:31:13.621Z,14.30
2022-11-28T12:33:51.448Z,13.67
2022-11-28T12:36:27.914Z,14.07
2022-11-28T12:39:17.537Z,13.10
2022-11-28T12:42:09.321Z,11.30
2022-11-28T12:44:54.015Z,10.27
2022-11-28T12:47:35.273Z,8.80
2022-11-28T12:50:19.141Z,12.67
2022-11-28T12:52:53.444Z,10.60
2022-11-28T12:55:29.756Z,8.07
2022-11-28T12:58:06.841Z,6.73
2022-11-28T13:00:41.390Z,6.87
2022-11-28T13:03:21.477Z,15.60
2022-11-28T13:06:07.813Z,11.37
2022-11-28T13:08:49.855Z,12.30
2022-11-28T13:11:31.978Z,16.20
2022-11-28T13:14:08.024Z,9.30
2022-11-28T13:16:44.218Z,15.53
2022-11-28T13:19:22.845Z,11.50
2022-11-28T13:22:00.876Z,9.60
2022-11-28T13:24:35.105Z,9.57
2022-11-28T13:27:11.456Z,10.00
2022-11-28T13:29:47.084Z,8.73
2022-11-28T13:32:23.342Z,8.87
2022-11-28T13:34:52.329Z,8.40
2022-11-28T13:40:22.633Z,8.33
2022-11-28T13:43:07.949Z,7.90
2022-11-28T13:45:39.618Z,8.33
2022-11-28T13:51:31.874Z,8.70
2022-11-28T13:54:44.608Z,8.03
2022-11-28T13:57:26.230Z,9.50
2022-11-28T13:59:58.695Z,7.07
2022-11-28T14:02:37.465Z,8.10
2022-11-28T14:05:19.956Z,7.13
2022-11-28T14:07:51.426Z,8.67
2022-11-28T14:10:35.245Z,9.50
2022-11-28T14:13:23.144Z,9.50
2022-11-28T14:16:04.709Z,11.23
2022-11-28T14:18:56.634Z,11.20
2022-11-28T14:21:32.371Z,8.20
2022-11-28T14:24:06.044Z,10.40
2022-11-28T14:26:36.099Z,9.63
2022-11-28T14:29:09.092Z,6.20
2022-11-28T14:31:39.015Z,7.47
2022-11-28T14:34:11.320Z,7.50
2022-11-28T14:36:41.898Z,7.97
2022-11-28T14:39:12.832Z,26.90
2022-11-28T14:42:44.181Z,18.00
2022-11-28T14:45:39.481Z,5.40
2022-11-28T14:48:18.455Z,5.73
2022-11-28T14:51:00.836Z,3.90
2022-11-28T14:53:47.844Z,6.90
2022-11-28T14:56:26.693Z,10.27
2022-11-28T14:58:58.944Z,12.30
2022-11-28T15:01:56.865Z,12.70
2022-11-28T15:04:43.067Z,12.73
2022-11-28T15:07:24.892Z,13.70
2022-11-28T15:10:07.202Z,16.03
2022-11-28T15:12:43.550Z,16.77
2022-11-28T15:15:16.841Z,17.30
2022-11-28T15:17:51.227Z,14.70
2022-11-28T15:20:25.572Z,15.27
2022-11-28T15:22:53.679Z,15.50
2022-11-28T15:25:23.702Z,16.07
2022-11-28T15:27:52.093Z,13.33
2022-11-28T15:30:23.550Z,15.77
2022-11-28T15:32:53.124Z,14.13
2022-11-28T15:35:22.920Z,14.87
2022-11-28T15:37:54.162Z,18.10
2022-11-28T15:40:26.211Z,16.47
2022-11-28T15:42:54.106Z,14.57
2022-11-28T15:45:26.068Z,13.70
2022-11-28T15:47:55.448Z,16.23
2022-11-28T15:50:27.082Z,13.40
2022-11-28T15:52:56.301Z,12.97
2022-11-28T15:55:24.276Z,16.50
2022-11-28T15:57:52.307Z,14.57
2022-11-28T16:00:21.863Z,15.30
2022-11-28T16:02:50.080Z,15.30
2022-11-28T16:05:20.895Z,16.40
2022-11-28T16:07:51.914Z,15.97
2022-11-28T16:10:24.544Z,14.90
2022-11-28T16:12:56.402Z,13.77
2022-11-28T16:15:24.572Z,12.90
2022-11-28T16:17:55.130Z,12.87
2022-11-28T16:20:26.664Z,13.00
2022-11-28T16:23:02.434Z,13.10
2022-11-28T16:25:31.155Z,13.10
2022-11-28T16:27:59.819Z,13.17
2022-11-28T16:30:37.462Z,14.30
2022-11-28T16:33:35.241Z,14.73
2022-11-28T16:36:10.876Z,14.17
2022-11-28T16:38:41.083Z,14.67
2022-11-28T16:41:16.636Z,14.63
2022-11-28T16:43:47.334Z,12.63
2022-11-28T16:46:21.818Z,12.67
2022-11-28T16:48:51.529Z,14.67
2022-11-28T16:51:32.574Z,13.23
2022-11-28T16:54:21.715Z,17.77
2022-11-28T16:56:49.503Z,17.30
2022-11-28T16:59:18.962Z,18.10
2022-11-28T17:01:49.401Z,18.27
2022-11-28T17:04:22.826Z,23.07
2022-11-28T17:06:51.604Z,20.37
2022-11-28T17:09:21.052Z,20.03
2022-11-28T17:11:55.228Z,20.27
2022-11-28T17:14:23.120Z,18.67
2022-11-28T17:16:51.428Z,19.03
2022-11-28T17:19:32.324Z,18.97
2022-11-28T17:22:00.740Z,20.73
2022-11-28T17:24:34.377Z,19.97
2022-11-28T17:27:02.696Z,19.87
2022-11-28T17:29:30.636Z,23.10
2022-11-28T17:31:59.369Z,22.00
2022-11-28T17:34:30.700Z,21.60
2022-11-28T17:36:58.995Z,19.37
2022-11-28T17:39:28.337Z,20.83
2022-11-28T17:41:58.279Z,26.90
2022-11-28T17:44:28.232Z,26.23
2022-11-28T17:46:57.484Z,23.30
2022-11-28T17:49:26.107Z,23.40
2022-11-28T17:51:55.843Z,24.10
2022-11-28T17:54:25.542Z,23.23
2022-11-28T17:56:56.364Z,26.97
2022-11-28T17:59:26.902Z,40.57
2022-11-28T18:01:55.280Z,35.57
2022-11-28T18:04:23.116Z,40.17
2022-11-28T18:06:50.943Z,37.27
2022-11-28T18:09:18.759Z,28.73
2022-11-28T18:11:47.300Z,51.57
2022-11-28T18:14:19.225Z,43.87
2022-11-28T18:16:49.303Z,46.60
2022-11-28T18:19:17.291Z,40.97
2022-11-28T18:21:45.226Z,35.20
2022-11-28T18:24:13.174Z,35.90
2022-11-28T18:26:41.061Z,36.60
2022-11-28T18:29:09.154Z,36.37
2022-11-28T18:31:37.323Z,39.87
2022-11-28T18:34:08.330Z,34.43
2022-11-28T18:36:38.307Z,19.90
2022-11-28T18:39:08.877Z,25.13
2022-11-28T18:41:36.971Z,19.57
2022-11-28T18:44:07.878Z,34.57
2022-11-28T18:46:36.479Z,14.63
2022-11-28T18:49:06.033Z,13.23
2022-11-28T18:51:35.678Z,13.83
2022-11-28T18:54:04.514Z,14.70
2022-11-28T18:56:32.499Z,12.70
2022-11-28T18:59:00.363Z,12.93
2022-11-28T19:01:30.439Z,16.10
2022-11-28T19:04:01.096Z,9.20
2022-11-28T19:06:31.114Z,7.87
2022-11-28T19:09:02.966Z,8.87
2022-11-28T19:11:31.096Z,10.53
2022-11-28T19:13:59.496Z,15.30
2022-11-28T19:16:30.804Z,21.37
2022-11-28T19:18:59.365Z,25.20
2022-11-28T19:21:28.952Z,27.27
2022-11-28T19:23:58.848Z,35.17
2022-11-28T19:26:28.894Z,36.40
2022-11-28T19:29:10.049Z,25.73
2022-11-28T19:31:39.499Z,24.43
2022-11-28T19:34:09.164Z,24.60
2022-11-28T19:36:40.617Z,28.30
2022-11-28T19:39:13.966Z,34.50
2022-11-28T19:41:41.801Z,32.70
2022-11-28T19:44:10.871Z,33.87
2022-11-28T19:46:44.643Z,35.23
2022-11-28T19:49:18.788Z,31.97
2022-11-28T19:51:47.828Z,32.43
2022-11-28T19:54:19.465Z,37.13
2022-11-28T19:56:47.567Z,28.53
2022-11-28T19:59:40.118Z,28.27
2022-11-28T20:02:08.504Z,24.53
2022-11-28T20:04:36.355Z,14.53
2022-11-28T20:07:04.271Z,16.73
2022-11-28T20:09:33.505Z,17.27
2022-11-28T20:12:03.170Z,18.70
2022-11-28T20:14:32.269Z,18.17
2022-11-28T20:17:01.653Z,17.80
2022-11-28T20:19:29.780Z,19.80
2022-11-28T20:22:06.632Z,21.90
2022-11-28T20:24:35.888Z,20.20
2022-11-28T20:27:03.719Z,22.13
2022-11-28T20:29:31.696Z,23.00
2022-11-28T20:31:59.517Z,20.93
2022-11-28T20:34:27.862Z,22.90
2022-11-28T20:36:56.027Z,21.30
2022-11-28T20:39:30.661Z,24.00
2022-11-28T20:41:59.998Z,20.73
2022-11-28T20:44:27.842Z,19.93
2022-11-28T20:46:55.743Z,21.93
2022-11-28T20:49:26.293Z,21.30
2022-11-28T20:51:54.224Z,20.60
2022-11-28T20:54:23.206Z,22.47
2022-11-28T20:57:19.869Z,22.17
2022-11-28T20:59:42.234Z,22.90
2022-11-28T21:02:13.294Z,22.30
2022-11-28T21:04:41.282Z,21.20
2022-11-28T21:07:09.564Z,20.97
2022-11-28T21:09:37.370Z,21.13
2022-11-28T21:12:05.382Z,22.17
2022-11-28T21:14:33.169Z,19.97
2022-11-28T21:17:05.648Z,22.00
2022-11-28T21:19:33.423Z,22.37
2022-11-28T21:22:03.022Z,22.60
2022-11-28T21:24:32.056Z,20.73
2022-11-28T21:26:59.942Z,21.63
2022-11-28T21:29:27.867Z,20.70
2022-11-28T21:31:55.748Z,14.50
2022-11-28T21:34:24.974Z,15.13
2022-11-28T21:36:54.681Z,15.07
2022-11-28T21:39:22.846Z,14.47
2022-11-28T21:41:51.930Z,14.50
2022-11-28T21:44:19.839Z,12.20
2022-11-28T21:46:47.717Z,12.50
2022-11-28T21:49:15.571Z,12.97
2022-11-28T21:51:44.799Z,12.80
2022-11-28T21:54:12.726Z,10.60
2022-11-28T21:56:40.939Z,9.73
2022-11-28T21:59:09.006Z,10.53
2022-11-28T22:01:37.107Z,9.87
2022-11-28T22:04:05.658Z,7.17
2022-11-28T22:06:34.405Z,8.77
2022-11-28T22:09:09.314Z,8.00
2022-11-28T22:11:38.501Z,6.60
2022-11-28T22:14:06.680Z,6.00
2022-11-28T22:16:34.505Z,6.10
2022-11-28T22:19:03.224Z,5.60
2022-11-28T22:24:23.018Z,5.27
2022-11-28T22:26:51.201Z,5.17
2022-11-28T22:29:19.117Z,5.57
2022-11-28T22:31:47.082Z,5.23
2022-11-28T22:34:15.214Z,6.00
2022-11-28T22:36:43.016Z,5.90
2022-11-28T22:39:11.744Z,5.43
2022-11-28T22:41:41.044Z,5.23
2022-11-28T22:44:09.063Z,5.30
2022-11-28T22:46:37.346Z,5.60
2022-11-28T22:49:07.077Z,5.70
2022-11-28T22:51:35.258Z,6.33
2022-11-28T22:54:03.579Z,6.20
2022-11-28T22:56:33.975Z,6.63
2022-11-28T22:59:05.026Z,6.13
2022-11-28T23:01:34.378Z,5.50
2022-11-28T23:04:06.539Z,6.43
2022-11-28T23:06:40.831Z,5.77
2022-11-28T23:09:10.524Z,6.00
2022-11-28T23:11:40.433Z,6.00
2022-11-28T23:14:12.828Z,5.43
2022-11-28T23:16:42.791Z,5.93
2022-11-28T23:19:13.713Z,6.80
2022-11-28T23:21:43.704Z,6.03
2022-11-28T23:24:14.946Z,6.20
2022-11-28T23:26:45.438Z,6.40
2022-11-28T23:29:24.229Z,6.83
2022-11-28T23:31:52.170Z,7.43
2022-11-28T23:34:20.073Z,6.70
2022-11-28T23:36:50.365Z,8.17
2022-11-28T23:39:34.799Z,8.10
2022-11-28T23:42:03.114Z,8.97
2022-11-28T23:44:32.339Z,8.47
2022-11-28T23:47:00.124Z,9.23
2022-11-28T23:49:27.842Z,9.80
2022-11-28T23:51:55.892Z,8.63
2022-11-28T23:54:23.680Z,9.90
2022-11-28T23:56:52.180Z,9.80
2022-11-28T23:59:21.374Z,9.50
