createdAt,value
2022-08-20T00:00:31.333Z,30.40
2022-08-20T00:03:05.159Z,31.33
2022-08-20T00:05:40.775Z,31.65
2022-08-20T00:08:08.790Z,32.05
2022-08-20T00:10:38.285Z,31.20
2022-08-20T00:13:08.479Z,31.77
2022-08-20T00:15:39.971Z,31.85
2022-08-20T00:18:10.775Z,31.63
2022-08-20T00:20:46.652Z,30.95
2022-08-20T00:23:14.755Z,31.95
2022-08-20T00:25:43.205Z,30.70
2022-08-20T00:28:10.817Z,30.48
2022-08-20T00:30:39.715Z,30.50
2022-08-20T00:33:10.012Z,31.27
2022-08-20T00:35:40.156Z,30.63
2022-08-20T00:38:07.284Z,31.25
2022-08-20T00:40:57.361Z,29.83
2022-08-20T00:43:41.144Z,30.05
2022-08-20T00:46:12.357Z,30.02
2022-08-20T00:48:41.837Z,30.02
2022-08-20T00:51:30.806Z,29.65
2022-08-20T00:54:04.301Z,28.20
2022-08-20T00:56:35.693Z,28.60
2022-08-20T00:59:05.413Z,27.77
2022-08-20T01:01:40.670Z,28.85
2022-08-20T01:04:22.042Z,27.73
2022-08-20T01:06:49.363Z,27.23
2022-08-20T01:09:16.208Z,26.27
2022-08-20T01:11:43.143Z,25.52
2022-08-20T01:14:21.860Z,26.55
2022-08-20T01:16:51.257Z,25.35
2022-08-20T01:19:30.072Z,27.30
2022-08-20T01:22:01.351Z,26.60
2022-08-20T01:24:40.543Z,25.42
2022-08-20T01:27:08.074Z,26.52
2022-08-20T01:29:39.735Z,27.05
2022-08-20T01:32:07.321Z,28.23
2022-08-20T01:34:34.154Z,27.25
2022-08-20T01:37:01.702Z,27.80
2022-08-20T01:39:34.289Z,27.15
2022-08-20T01:42:22.443Z,26.80
2022-08-20T01:44:50.123Z,27.70
2022-08-20T01:47:22.271Z,27.65
2022-08-20T01:49:53.538Z,28.77
2022-08-20T01:52:31.507Z,28.35
2022-08-20T01:57:26.902Z,28.30
2022-08-20T01:59:54.058Z,28.58
2022-08-20T02:02:24.469Z,29.00
2022-08-20T02:04:52.589Z,29.73
2022-08-20T02:07:22.171Z,29.92
2022-08-20T02:09:49.747Z,30.23
2022-08-20T02:12:17.431Z,28.33
2022-08-20T02:14:53.433Z,29.90
2022-08-20T02:17:23.291Z,27.63
2022-08-20T02:19:54.672Z,26.42
2022-08-20T02:22:50.539Z,27.63
2022-08-20T02:25:19.619Z,27.13
2022-08-20T02:27:48.796Z,27.33
2022-08-20T02:33:01.519Z,27.40
2022-08-20T02:35:31.944Z,27.45
2022-08-20T02:38:01.479Z,26.83
2022-08-20T02:40:30.916Z,28.52
2022-08-20T02:43:01.734Z,28.50
2022-08-20T02:45:30.668Z,29.02
2022-08-20T02:47:59.525Z,29.27
2022-08-20T02:50:28.052Z,29.27
2022-08-20T02:52:55.200Z,30.02
2022-08-20T02:55:26.893Z,30.87
2022-08-20T02:57:58.571Z,32.17
2022-08-20T03:00:26.494Z,30.35
2022-08-20T03:02:57.100Z,31.75
2022-08-20T03:05:24.799Z,33.63
2022-08-20T03:07:59.834Z,32.55
2022-08-20T03:10:33.363Z,32.53
2022-08-20T03:13:02.579Z,33.90
2022-08-20T03:15:31.503Z,33.75
2022-08-20T03:17:59.738Z,34.30
2022-08-20T03:20:29.886Z,35.47
2022-08-20T03:23:03.114Z,36.05
2022-08-20T03:25:30.748Z,36.50
2022-08-20T03:27:58.556Z,37.17
2022-08-20T03:30:31.146Z,37.20
2022-08-20T03:32:58.210Z,38.55
2022-08-20T03:35:28.889Z,35.13
2022-08-20T03:37:55.876Z,36.97
2022-08-20T03:40:28.609Z,37.92
2022-08-20T03:42:55.846Z,35.83
2022-08-20T03:45:24.642Z,38.20
2022-08-20T03:47:54.894Z,38.03
2022-08-20T03:50:24.926Z,38.03
2022-08-20T03:52:54.096Z,36.13
2022-08-20T03:55:21.906Z,37.17
2022-08-20T03:57:52.340Z,36.05
2022-08-20T04:00:26.977Z,37.33
2022-08-20T04:02:57.207Z,37.30
2022-08-20T04:05:29.336Z,35.47
2022-08-20T04:08:03.692Z,37.35
2022-08-20T04:10:31.803Z,36.92
2022-08-20T04:15:28.679Z,37.80
2022-08-20T04:17:55.975Z,37.85
2022-08-20T04:20:26.074Z,37.87
2022-08-20T04:22:59.251Z,38.28
2022-08-20T04:25:36.198Z,37.80
2022-08-20T04:28:06.471Z,37.25
2022-08-20T04:30:33.729Z,38.50
2022-08-20T04:33:00.933Z,38.13
2022-08-20T04:35:29.277Z,39.13
2022-08-20T04:38:06.439Z,38.75
2022-08-20T04:40:53.369Z,39.88
2022-08-20T04:43:24.098Z,39.60
2022-08-20T04:45:57.583Z,42.08
2022-08-20T04:48:27.787Z,41.67
2022-08-20T04:50:56.007Z,39.53
2022-08-20T04:53:28.437Z,40.47
2022-08-20T04:55:59.235Z,38.67
2022-08-20T04:58:30.307Z,41.60
2022-08-20T05:01:01.857Z,39.92
2022-08-20T05:03:32.122Z,40.30
2022-08-20T05:06:02.270Z,40.67
2022-08-20T05:08:29.870Z,39.65
2022-08-20T05:11:06.791Z,41.90
2022-08-20T05:13:44.789Z,39.40
2022-08-20T05:16:12.189Z,39.30
2022-08-20T05:18:39.195Z,39.17
2022-08-20T05:21:06.567Z,39.30
2022-08-20T05:23:46.877Z,37.97
2022-08-20T05:26:16.043Z,39.85
2022-08-20T05:28:58.200Z,40.75
2022-08-20T05:31:31.322Z,39.22
2022-08-20T05:34:11.885Z,38.97
2022-08-20T05:36:49.468Z,38.63
2022-08-20T05:39:22.817Z,39.20
2022-08-20T05:41:51.227Z,37.55
2022-08-20T05:44:19.037Z,37.00
2022-08-20T05:46:47.476Z,37.78
2022-08-20T05:49:19.989Z,36.17
2022-08-20T05:51:48.433Z,36.40
2022-08-20T05:54:18.315Z,37.10
2022-08-20T05:56:45.397Z,38.40
2022-08-20T05:59:13.973Z,36.38
2022-08-20T06:01:42.752Z,36.15
2022-08-20T06:04:27.919Z,37.70
2022-08-20T06:06:58.324Z,37.42
2022-08-20T06:09:28.697Z,35.83
2022-08-20T06:12:04.378Z,37.25
2022-08-20T06:14:32.383Z,36.42
2022-08-20T06:17:07.418Z,36.28
2022-08-20T06:19:35.760Z,38.20
2022-08-20T06:22:18.317Z,37.55
2022-08-20T06:24:48.719Z,37.60
2022-08-20T06:27:16.668Z,38.55
2022-08-20T06:29:47.190Z,38.20
2022-08-20T06:32:14.371Z,40.15
2022-08-20T06:34:49.824Z,38.88
2022-08-20T06:37:34.650Z,39.45
2022-08-20T06:40:07.930Z,39.58
2022-08-20T06:42:35.471Z,40.30
2022-08-20T06:45:05.656Z,39.83
2022-08-20T06:47:33.816Z,40.25
2022-08-20T06:50:01.091Z,38.95
2022-08-20T06:53:03.181Z,38.60
2022-08-20T06:55:17.550Z,37.63
2022-08-20T06:57:44.695Z,36.90
2022-08-20T07:00:20.064Z,37.20
2022-08-20T07:02:47.984Z,37.47
2022-08-20T07:05:15.971Z,35.65
2022-08-20T07:10:16.922Z,37.30
2022-08-20T07:12:46.094Z,36.50
2022-08-20T07:15:14.827Z,35.75
2022-08-20T07:17:42.249Z,36.10
2022-08-20T07:20:13.147Z,36.92
2022-08-20T07:22:43.060Z,37.42
2022-08-20T07:25:16.870Z,36.53
2022-08-20T07:27:47.798Z,38.28
2022-08-20T07:30:56.446Z,36.80
2022-08-20T07:33:26.204Z,36.60
2022-08-20T07:35:57.036Z,38.47
2022-08-20T07:38:26.091Z,37.58
2022-08-20T07:40:56.522Z,36.72
2022-08-20T07:43:24.125Z,37.28
2022-08-20T07:45:56.350Z,36.88
2022-08-20T07:48:31.713Z,36.67
2022-08-20T07:51:03.147Z,37.67
2022-08-20T07:53:35.185Z,37.25
2022-08-20T07:56:06.708Z,38.40
2022-08-20T07:58:35.735Z,37.35
2022-08-20T08:03:51.896Z,35.55
2022-08-20T08:06:29.895Z,36.80
2022-08-20T08:09:14.948Z,35.58
2022-08-20T08:11:51.499Z,36.33
2022-08-20T08:14:25.085Z,35.50
2022-08-20T08:16:55.127Z,34.15
2022-08-20T08:19:22.387Z,35.08
2022-08-20T08:21:49.624Z,33.83
2022-08-20T08:24:21.646Z,33.17
2022-08-20T08:26:50.097Z,33.10
2022-08-20T08:29:17.308Z,31.98
2022-08-20T08:31:44.535Z,33.25
2022-08-20T08:36:40.538Z,29.38
2022-08-20T08:39:07.396Z,30.20
2022-08-20T08:41:37.387Z,27.27
2022-08-20T08:44:11.170Z,27.58
2022-08-20T08:46:48.322Z,25.92
2022-08-20T08:49:21.648Z,26.20
2022-08-20T08:52:02.727Z,25.45
2022-08-20T08:54:31.485Z,25.50
2022-08-20T08:56:59.588Z,24.17
2022-08-20T08:59:52.179Z,24.63
2022-08-20T09:02:26.091Z,23.95
2022-08-20T09:04:56.554Z,23.98
2022-08-20T09:07:27.357Z,24.08
2022-08-20T09:09:54.485Z,24.10
2022-08-20T09:12:24.183Z,22.92
2022-08-20T09:14:51.810Z,23.48
2022-08-20T09:17:22.498Z,22.23
2022-08-20T09:19:52.102Z,21.67
2022-08-20T09:22:22.136Z,21.33
2022-08-20T09:24:50.485Z,20.48
2022-08-20T09:27:17.965Z,19.83
2022-08-20T09:29:44.956Z,19.42
2022-08-20T09:32:24.473Z,19.27
2022-08-20T09:34:56.473Z,18.88
2022-08-20T09:37:32.424Z,19.10
2022-08-20T09:40:02.652Z,18.45
2022-08-20T09:42:36.234Z,17.25
2022-08-20T09:45:11.048Z,16.30
2022-08-20T09:47:43.848Z,14.88
2022-08-20T09:50:22.215Z,13.38
2022-08-20T09:52:53.756Z,13.65
2022-08-20T09:55:22.672Z,12.57
2022-08-20T09:57:51.216Z,12.48
2022-08-20T10:00:19.240Z,13.00
2022-08-20T10:05:14.203Z,11.68
2022-08-20T10:07:41.920Z,10.90
2022-08-20T10:10:11.519Z,12.20
2022-08-20T10:12:41.500Z,10.60
2022-08-20T10:15:09.301Z,10.77
2022-08-20T10:17:41.422Z,10.95
2022-08-20T10:20:10.858Z,10.85
2022-08-20T10:22:37.966Z,11.20
2022-08-20T10:25:05.940Z,11.30
2022-08-20T10:29:59.762Z,10.20
2022-08-20T10:32:26.632Z,10.57
2022-08-20T10:34:53.614Z,10.00
2022-08-20T10:37:23.353Z,10.13
2022-08-20T10:39:50.609Z,10.10
2022-08-20T10:42:17.790Z,9.55
2022-08-20T10:44:44.737Z,9.57
2022-08-20T10:47:15.899Z,8.38
2022-08-20T10:49:43.195Z,9.23
2022-08-20T10:52:10.240Z,9.10
2022-08-20T10:54:41.582Z,8.85
2022-08-20T10:57:21.479Z,7.57
2022-08-20T10:59:51.148Z,7.35
2022-08-20T11:02:19.526Z,8.13
2022-08-20T11:04:47.272Z,7.38
2022-08-20T11:07:20.554Z,7.80
2022-08-20T11:09:48.928Z,7.88
2022-08-20T11:12:18.089Z,7.10
2022-08-20T11:14:45.461Z,6.57
2022-08-20T11:17:12.811Z,5.97
2022-08-20T11:19:44.046Z,5.50
2022-08-20T11:22:11.762Z,5.68
2022-08-20T11:24:44.641Z,5.15
2022-08-20T11:27:29.287Z,4.97
2022-08-20T11:29:56.204Z,5.00
2022-08-20T11:32:23.211Z,4.35
2022-08-20T11:34:50.344Z,4.90
2022-08-20T11:37:19.815Z,4.70
2022-08-20T11:39:46.778Z,5.10
2022-08-20T11:42:14.272Z,4.93
2022-08-20T11:44:41.165Z,4.63
2022-08-20T11:47:09.827Z,4.60
2022-08-20T11:49:37.667Z,4.63
2022-08-20T11:52:05.168Z,4.82
2022-08-20T11:54:32.553Z,5.05
2022-08-20T11:57:00.173Z,4.90
2022-08-20T11:59:28.032Z,5.55
2022-08-20T12:02:02.804Z,5.38
2022-08-20T12:04:33.675Z,5.47
2022-08-20T12:07:20.749Z,5.65
2022-08-20T12:09:51.067Z,5.25
2022-08-20T12:12:20.618Z,5.13
2022-08-20T12:14:47.799Z,5.30
2022-08-20T12:17:26.759Z,5.37
2022-08-20T12:19:55.510Z,5.85
2022-08-20T12:22:24.894Z,6.07
2022-08-20T12:24:54.601Z,5.95
2022-08-20T12:27:28.228Z,5.43
2022-08-20T12:29:58.582Z,5.82
2022-08-20T12:32:27.515Z,6.10
2022-08-20T12:34:55.321Z,5.75
2022-08-20T12:37:24.940Z,6.07
2022-08-20T12:39:55.173Z,5.82
2022-08-20T12:42:22.653Z,5.38
2022-08-20T12:44:49.860Z,5.78
2022-08-20T12:47:26.720Z,6.17
2022-08-20T12:49:57.354Z,5.20
2022-08-20T12:52:25.565Z,5.43
2022-08-20T12:54:53.243Z,6.60
2022-08-20T12:57:25.290Z,5.75
2022-08-20T12:59:52.235Z,6.47
2022-08-20T13:02:19.297Z,5.87
2022-08-20T13:04:46.212Z,6.80
2022-08-20T13:07:13.836Z,6.05
2022-08-20T13:09:41.648Z,6.93
2022-08-20T13:12:10.190Z,6.47
2022-08-20T13:14:38.517Z,6.65
2022-08-20T13:17:06.499Z,7.00
2022-08-20T13:22:01.216Z,6.65
2022-08-20T13:24:28.058Z,7.10
2022-08-20T13:27:03.292Z,7.28
2022-08-20T13:29:30.104Z,7.25
2022-08-20T13:32:00.189Z,7.28
2022-08-20T13:34:27.066Z,7.53
2022-08-20T13:36:55.471Z,7.57
2022-08-20T13:39:23.842Z,8.02
2022-08-20T13:41:50.983Z,8.65
2022-08-20T13:44:20.520Z,9.27
2022-08-20T13:46:58.867Z,8.85
2022-08-20T13:49:25.934Z,9.68
2022-08-20T13:51:56.653Z,9.68
2022-08-20T13:54:29.609Z,9.18
2022-08-20T13:57:09.188Z,9.02
2022-08-20T13:59:38.523Z,9.20
2022-08-20T14:02:09.510Z,9.10
2022-08-20T14:04:38.834Z,9.55
2022-08-20T14:07:15.627Z,9.57
2022-08-20T14:09:46.841Z,9.85
2022-08-20T14:12:16.420Z,10.35
2022-08-20T14:14:44.428Z,10.18
2022-08-20T14:19:43.624Z,10.05
2022-08-20T14:22:10.639Z,9.65
2022-08-20T14:24:37.515Z,10.73
2022-08-20T14:27:08.904Z,10.82
2022-08-20T14:29:38.288Z,10.82
2022-08-20T14:32:05.752Z,10.02
2022-08-20T14:34:33.119Z,10.07
2022-08-20T14:37:21.656Z,10.07
2022-08-20T14:39:51.290Z,9.75
2022-08-20T14:42:18.266Z,10.10
2022-08-20T14:44:45.754Z,10.20
2022-08-20T14:47:18.636Z,11.65
2022-08-20T14:49:46.727Z,10.00
2022-08-20T14:54:42.410Z,10.00
2022-08-20T14:57:13.058Z,10.68
2022-08-20T14:59:44.295Z,10.43
2022-08-20T15:02:13.721Z,10.60
2022-08-20T15:04:41.126Z,9.75
2022-08-20T15:07:25.534Z,10.32
2022-08-20T15:09:53.412Z,9.80
2022-08-20T15:12:23.777Z,10.52
2022-08-20T15:14:51.017Z,10.45
2022-08-20T15:17:19.901Z,10.27
2022-08-20T15:19:47.026Z,10.50
2022-08-20T15:22:14.175Z,10.80
2022-08-20T15:24:41.292Z,12.47
2022-08-20T15:27:24.316Z,11.32
2022-08-20T15:29:52.592Z,10.75
2022-08-20T15:32:20.845Z,10.18
2022-08-20T15:34:48.318Z,10.93
2022-08-20T15:37:18.881Z,10.18
2022-08-20T15:39:45.836Z,10.80
2022-08-20T15:42:13.825Z,9.75
2022-08-20T15:47:35.466Z,10.25
2022-08-20T15:50:09.429Z,10.70
2022-08-20T15:52:43.654Z,10.70
2022-08-20T15:55:16.163Z,10.52
2022-08-20T15:58:00.823Z,11.68
2022-08-20T16:00:37.653Z,11.32
2022-08-20T16:03:37.461Z,13.07
2022-08-20T16:06:17.761Z,17.10
2022-08-20T16:09:05.478Z,16.38
2022-08-20T16:14:15.312Z,15.07
2022-08-20T16:16:59.137Z,14.45
2022-08-20T16:19:36.029Z,15.73
2022-08-20T16:22:06.670Z,15.75
2022-08-20T16:24:33.792Z,17.40
2022-08-20T16:27:46.809Z,16.00
2022-08-20T16:30:39.244Z,16.20
2022-08-20T16:33:38.983Z,16.58
2022-08-20T16:36:21.885Z,15.13
2022-08-20T16:38:54.619Z,13.10
2022-08-20T16:41:49.499Z,12.07
2022-08-20T16:44:33.360Z,12.30
2022-08-20T16:47:19.305Z,14.93
2022-08-20T16:50:00.730Z,14.65
2022-08-20T16:52:27.874Z,14.30
2022-08-20T16:54:55.016Z,14.23
2022-08-20T16:57:22.197Z,13.70
2022-08-20T17:00:18.508Z,13.30
2022-08-20T17:02:55.505Z,14.13
2022-08-20T17:05:25.300Z,14.33
2022-08-20T17:07:57.289Z,14.77
2022-08-20T17:10:33.575Z,13.48
2022-08-20T17:13:04.642Z,13.07
2022-08-20T17:15:35.150Z,11.43
2022-08-20T17:18:24.618Z,13.13
2022-08-20T17:20:51.862Z,11.95
2022-08-20T17:23:21.039Z,10.07
2022-08-20T17:26:00.009Z,11.05
2022-08-20T17:28:30.776Z,10.82
2022-08-20T17:31:03.482Z,12.10
2022-08-20T17:33:38.771Z,12.38
2022-08-20T17:36:18.496Z,13.20
2022-08-20T17:38:54.448Z,11.95
2022-08-20T17:41:37.119Z,11.73
2022-08-20T17:44:17.487Z,11.40
2022-08-20T17:46:47.900Z,10.75
2022-08-20T17:49:42.223Z,10.05
2022-08-20T17:52:18.946Z,10.10
2022-08-20T17:54:49.460Z,9.95
2022-08-20T17:57:23.553Z,9.77
2022-08-20T18:00:01.604Z,9.10
2022-08-20T18:02:35.003Z,8.70
2022-08-20T18:05:02.703Z,8.23
2022-08-20T18:07:47.909Z,8.57
2022-08-20T18:10:20.852Z,8.52
2022-08-20T18:13:04.353Z,8.18
2022-08-20T18:15:58.543Z,6.82
2022-08-20T18:18:57.230Z,7.38
2022-08-20T18:21:39.386Z,5.65
2022-08-20T18:24:21.419Z,6.28
2022-08-20T18:26:56.942Z,6.85
2022-08-20T18:29:32.986Z,5.43
2022-08-20T18:32:03.121Z,6.38
2022-08-20T18:34:32.975Z,5.03
2022-08-20T18:37:14.929Z,4.38
2022-08-20T18:39:45.420Z,3.50
2022-08-20T18:42:21.503Z,4.80
2022-08-20T18:44:51.220Z,4.35
2022-08-20T18:47:29.384Z,4.25
2022-08-20T18:49:59.433Z,3.00
2022-08-20T18:52:30.071Z,3.17
2022-08-20T18:55:00.418Z,3.20
2022-08-20T18:57:41.192Z,2.67
2022-08-20T19:00:19.528Z,3.53
2022-08-20T19:02:57.495Z,3.15
2022-08-20T19:05:30.051Z,4.57
2022-08-20T19:07:59.035Z,4.78
2022-08-20T19:10:42.022Z,6.18
2022-08-20T19:13:27.319Z,4.20
2022-08-20T19:16:03.902Z,3.40
2022-08-20T19:18:46.352Z,3.08
2022-08-20T19:21:16.713Z,3.45
2022-08-20T19:23:50.378Z,3.92
2022-08-20T19:26:25.790Z,3.60
2022-08-20T19:29:07.277Z,3.65
2022-08-20T19:31:35.198Z,3.90
2022-08-20T19:34:22.229Z,4.30
2022-08-20T19:37:35.045Z,4.50
2022-08-20T19:40:18.360Z,5.13
2022-08-20T19:42:46.399Z,5.60
2022-08-20T19:45:31.378Z,5.38
2022-08-20T19:48:16.424Z,5.93
2022-08-20T19:51:00.271Z,5.65
2022-08-20T19:53:34.349Z,5.82
2022-08-20T19:56:26.071Z,5.60
2022-08-20T19:59:06.523Z,6.25
2022-08-20T20:01:34.314Z,6.30
2022-08-20T20:04:08.270Z,7.45
2022-08-20T20:06:44.516Z,7.55
2022-08-20T20:09:30.779Z,7.15
2022-08-20T20:12:04.380Z,8.20
2022-08-20T20:14:39.537Z,8.70
2022-08-20T20:17:08.837Z,8.27
2022-08-20T20:19:56.967Z,7.82
2022-08-20T20:22:28.738Z,7.10
2022-08-20T20:25:19.266Z,7.35
2022-08-20T20:27:51.786Z,7.13
2022-08-20T20:30:30.104Z,6.97
2022-08-20T20:32:58.652Z,7.20
2022-08-20T20:35:34.720Z,7.07
2022-08-20T20:38:26.676Z,6.00
2022-08-20T20:40:56.840Z,6.68
2022-08-20T20:43:31.096Z,7.07
2022-08-20T20:46:04.416Z,6.80
2022-08-20T20:48:48.823Z,7.47
2022-08-20T20:51:33.749Z,7.53
2022-08-20T20:54:05.052Z,7.28
2022-08-20T20:56:40.053Z,7.50
2022-08-20T20:59:09.685Z,7.28
2022-08-20T21:01:49.578Z,7.35
2022-08-20T21:04:23.190Z,7.05
2022-08-20T21:06:52.178Z,6.57
2022-08-20T21:09:21.127Z,7.07
2022-08-20T21:11:48.819Z,7.20
2022-08-20T21:14:16.214Z,5.70
2022-08-20T21:16:43.505Z,7.75
2022-08-20T21:19:11.761Z,6.97
2022-08-20T21:21:39.932Z,8.30
2022-08-20T21:24:07.570Z,7.30
2022-08-20T21:26:37.698Z,6.53
2022-08-20T21:29:08.868Z,6.70
2022-08-20T21:31:43.630Z,6.65
2022-08-20T21:34:13.314Z,6.22
2022-08-20T21:36:40.440Z,6.38
2022-08-20T21:39:15.368Z,5.87
2022-08-20T21:41:43.971Z,5.95
2022-08-20T21:44:25.489Z,5.47
2022-08-20T21:46:53.716Z,5.38
2022-08-20T21:49:21.406Z,5.50
2022-08-20T21:51:49.284Z,4.95
2022-08-20T21:54:17.195Z,5.63
2022-08-20T21:56:48.328Z,5.97
2022-08-20T21:59:17.048Z,5.72
2022-08-20T22:01:44.000Z,6.10
2022-08-20T22:04:11.022Z,6.40
2022-08-20T22:06:38.007Z,6.25
2022-08-20T22:09:05.329Z,6.93
2022-08-20T22:11:35.581Z,7.10
2022-08-20T22:14:06.195Z,7.60
2022-08-20T22:16:33.150Z,8.15
2022-08-20T22:19:00.487Z,8.27
2022-08-20T22:21:31.402Z,7.65
2022-08-20T22:24:03.966Z,8.38
2022-08-20T22:26:32.728Z,8.85
2022-08-20T22:28:59.711Z,8.38
2022-08-20T22:31:30.105Z,8.98
2022-08-20T22:33:58.260Z,7.88
2022-08-20T22:36:27.524Z,8.32
2022-08-20T22:38:55.354Z,8.13
2022-08-20T22:41:25.608Z,8.15
2022-08-20T22:43:56.768Z,8.70
2022-08-20T22:46:27.334Z,8.50
2022-08-20T22:48:55.279Z,7.70
2022-08-20T22:51:29.258Z,7.90
2022-08-20T22:53:58.044Z,7.35
2022-08-20T22:56:29.842Z,7.55
2022-08-20T22:58:59.065Z,7.93
2022-08-20T23:01:27.575Z,7.68
2022-08-20T23:06:31.642Z,7.22
2022-08-20T23:08:58.758Z,7.40
2022-08-20T23:11:26.074Z,7.72
2022-08-20T23:13:52.886Z,7.32
2022-08-20T23:16:20.002Z,7.28
2022-08-20T23:18:46.796Z,7.25
2022-08-20T23:21:17.664Z,7.18
2022-08-20T23:23:44.567Z,7.40
2022-08-20T23:26:19.027Z,6.72
2022-08-20T23:28:46.007Z,6.80
2022-08-20T23:31:13.003Z,7.38
2022-08-20T23:33:44.180Z,6.20
2022-08-20T23:36:13.306Z,6.30
2022-08-20T23:38:40.217Z,5.97
2022-08-20T23:41:07.116Z,5.28
2022-08-20T23:43:44.098Z,4.93
2022-08-20T23:46:11.913Z,5.00
2022-08-20T23:48:41.512Z,5.43
2022-08-20T23:51:09.149Z,5.10
2022-08-20T23:53:36.066Z,4.82
2022-08-20T23:56:03.500Z,5.43
2022-08-20T23:58:30.765Z,5.32
