createdAt,value
2019-04-21T00:00:18.632Z,10.44
2019-04-21T00:01:18.262Z,10.35
2019-04-21T00:02:24.167Z,10.49
2019-04-21T00:03:26.714Z,10.48
2019-04-21T00:04:30.037Z,10.53
2019-04-21T00:05:30.715Z,10.48
2019-04-21T00:06:35.340Z,10.51
2019-04-21T00:07:37.330Z,10.49
2019-04-21T00:08:39.539Z,10.44
2019-04-21T00:09:42.402Z,10.41
2019-04-21T00:10:44.548Z,10.33
2019-04-21T00:11:35.101Z,10.22
2019-04-21T00:12:34.437Z,10.23
2019-04-21T00:13:33.158Z,10.28
2019-04-21T00:14:27.533Z,10.26
2019-04-21T00:15:29.122Z,10.12
2019-04-21T00:16:25.630Z,10.10
2019-04-21T00:17:20.844Z,10.13
2019-04-21T00:18:17.333Z,10.09
2019-04-21T00:19:21.758Z,10.04
2019-04-21T00:20:26.071Z,10.09
2019-04-21T00:21:26.622Z,10.10
2019-04-21T00:22:33.145Z,10.33
2019-04-21T00:23:36.186Z,10.41
2019-04-21T00:24:30.483Z,10.35
2019-04-21T00:25:32.155Z,10.38
2019-04-21T00:26:33.556Z,10.33
2019-04-21T00:27:33.378Z,10.28
2019-04-21T00:28:47.262Z,10.37
2019-04-21T00:29:38.314Z,10.38
2019-04-21T00:30:39.775Z,10.38
2019-04-21T00:31:36.674Z,10.26
2019-04-21T00:32:28.121Z,10.28
2019-04-21T00:33:23.231Z,10.41
2019-04-21T00:34:17.502Z,10.44
2019-04-21T00:35:21.060Z,10.57
2019-04-21T00:36:22.664Z,10.54
2019-04-21T00:37:26.717Z,10.46
2019-04-21T00:38:40.176Z,10.30
2019-04-21T00:39:43.832Z,10.37
2019-04-21T00:40:36.547Z,10.35
2019-04-21T00:41:37.671Z,10.38
2019-04-21T00:42:37.415Z,10.40
2019-04-21T00:43:35.371Z,10.35
2019-04-21T00:44:26.860Z,10.40
2019-04-21T00:45:31.388Z,10.46
2019-04-21T00:46:32.334Z,10.31
2019-04-21T00:47:34.100Z,10.23
2019-04-21T00:48:37.861Z,10.28
2019-04-21T00:49:31.135Z,10.17
2019-04-21T00:50:40.457Z,10.16
2019-04-21T00:51:49.358Z,10.16
2019-04-21T00:53:43.536Z,9.99
2019-04-21T00:54:41.528Z,10.02
2019-04-21T00:55:38.570Z,9.98
2019-04-21T00:56:46.677Z,9.97
2019-04-21T00:57:38.792Z,9.97
2019-04-21T00:58:39.573Z,9.97
2019-04-21T00:59:40.310Z,9.94
2019-04-21T01:00:32.487Z,9.92
2019-04-21T01:01:39.410Z,9.87
2019-04-21T01:02:40.244Z,9.89
2019-04-21T01:03:38.448Z,9.82
2019-04-21T01:04:39.936Z,9.87
2019-04-21T01:05:43.522Z,9.72
2019-04-21T01:06:36.923Z,9.80
2019-04-21T01:07:37.203Z,9.74
2019-04-21T01:08:39.972Z,9.69
2019-04-21T01:09:34.354Z,9.69
2019-04-21T01:10:28.662Z,9.56
2019-04-21T01:11:37.686Z,9.58
2019-04-21T01:12:37.364Z,9.58
2019-04-21T01:13:41.673Z,9.51
2019-04-21T01:14:46.942Z,9.41
2019-04-21T01:16:39.317Z,9.44
2019-04-21T01:17:35.787Z,9.47
2019-04-21T01:18:41.005Z,9.41
2019-04-21T01:19:33.426Z,9.41
2019-04-21T01:20:17.485Z,9.44
2019-04-21T01:21:15.004Z,9.39
2019-04-21T01:22:14.975Z,9.50
2019-04-21T01:23:14.921Z,9.46
2019-04-21T01:24:21.730Z,9.55
2019-04-21T01:25:22.699Z,9.61
2019-04-21T01:26:29.620Z,9.62
2019-04-21T01:27:25.201Z,9.59
2019-04-21T01:28:31.582Z,9.59
2019-04-21T01:29:37.441Z,9.58
2019-04-21T01:30:39.027Z,9.61
2019-04-21T01:31:30.526Z,9.69
2019-04-21T01:32:37.562Z,9.74
2019-04-21T01:33:38.508Z,9.79
2019-04-21T01:34:37.702Z,9.66
2019-04-21T01:35:34.974Z,9.72
2019-04-21T01:36:34.765Z,9.72
2019-04-21T01:37:43.795Z,9.82
2019-04-21T01:38:42.841Z,9.80
2019-04-21T01:39:42.789Z,9.80
2019-04-21T01:40:34.861Z,9.68
2019-04-21T01:41:38.926Z,9.72
2019-04-21T01:42:31.492Z,9.61
2019-04-21T01:43:33.377Z,9.55
2019-04-21T01:44:43.157Z,9.47
2019-04-21T01:45:35.623Z,9.36
2019-04-21T01:46:30.939Z,9.31
2019-04-21T01:47:31.495Z,9.28
2019-04-21T01:48:31.838Z,9.22
2019-04-21T01:49:28.198Z,9.16
2019-04-21T01:50:39.311Z,9.19
2019-04-21T01:51:27.848Z,9.22
2019-04-21T01:53:38.527Z,9.22
2019-04-21T01:54:35.103Z,9.18
2019-04-21T01:55:35.708Z,9.16
2019-04-21T01:56:35.694Z,9.25
2019-04-21T01:57:29.658Z,9.13
2019-04-21T01:58:27.030Z,9.13
2019-04-21T01:59:26.995Z,9.03
2019-04-21T02:00:32.804Z,9.23
2019-04-21T02:01:33.365Z,9.37
2019-04-21T02:02:36.118Z,9.44
2019-04-21T02:03:52.939Z,9.37
2019-04-21T02:04:41.534Z,9.31
2019-04-21T02:05:37.684Z,9.25
2019-04-21T02:06:37.789Z,9.19
2019-04-21T02:07:32.682Z,9.16
2019-04-21T02:08:31.348Z,9.06
2019-04-21T02:09:32.443Z,8.92
2019-04-21T02:10:40.435Z,8.87
2019-04-21T02:11:37.336Z,8.82
2019-04-21T02:12:31.829Z,8.78
2019-04-21T02:13:35.203Z,8.69
2019-04-21T02:14:41.231Z,8.64
2019-04-21T02:15:42.264Z,8.60
2019-04-21T02:16:35.993Z,8.52
2019-04-21T02:17:34.309Z,8.56
2019-04-21T02:18:35.250Z,8.44
2019-04-21T02:19:28.729Z,8.37
2019-04-21T02:20:25.872Z,8.37
2019-04-21T02:21:31.796Z,8.49
2019-04-21T02:22:56.108Z,8.37
2019-04-21T02:23:38.507Z,8.28
2019-04-21T02:24:47.949Z,8.37
2019-04-21T02:25:50.639Z,8.27
2019-04-21T02:26:37.622Z,8.27
2019-04-21T02:27:36.434Z,8.31
2019-04-21T02:28:44.058Z,8.27
2019-04-21T02:29:34.830Z,8.28
2019-04-21T02:30:47.143Z,8.16
2019-04-21T02:32:48.025Z,8.18
2019-04-21T02:33:54.306Z,8.19
2019-04-21T02:35:03.167Z,8.34
2019-04-21T02:37:00.465Z,8.24
2019-04-21T02:38:50.295Z,8.28
2019-04-21T02:39:49.778Z,8.26
2019-04-21T02:41:03.185Z,8.23
2019-04-21T02:41:51.558Z,8.31
2019-04-21T02:42:46.486Z,8.23
2019-04-21T02:43:48.221Z,8.26
2019-04-21T02:48:46.945Z,8.27
2019-04-21T02:51:45.227Z,8.44
2019-04-21T02:55:17.976Z,8.48
2019-04-21T02:56:46.100Z,8.51
2019-04-21T02:57:51.929Z,8.51
2019-04-21T02:58:53.107Z,8.60
2019-04-21T03:02:40.710Z,8.64
2019-04-21T03:03:37.794Z,8.61
2019-04-21T03:05:45.417Z,8.82
2019-04-21T03:06:33.080Z,8.88
2019-04-21T03:08:26.217Z,9.00
2019-04-21T03:09:29.761Z,8.85
2019-04-21T03:10:26.244Z,8.82
2019-04-21T03:11:17.054Z,8.76
2019-04-21T03:12:22.640Z,8.70
2019-04-21T03:14:36.807Z,8.66
2019-04-21T03:15:23.515Z,8.63
2019-04-21T03:16:23.318Z,8.58
2019-04-21T03:17:35.863Z,8.53
2019-04-21T03:18:24.361Z,8.55
2019-04-21T03:19:33.187Z,8.49
2019-04-21T03:20:23.693Z,8.48
2019-04-21T03:21:26.578Z,8.55
2019-04-21T03:22:24.355Z,8.52
2019-04-21T03:23:27.610Z,8.41
2019-04-21T03:24:18.394Z,8.49
2019-04-21T03:25:38.141Z,8.51
2019-04-21T03:27:28.854Z,8.53
2019-04-21T03:28:28.275Z,8.53
2019-04-21T03:29:36.717Z,8.55
2019-04-21T03:32:50.599Z,8.51
2019-04-21T03:34:38.348Z,8.38
2019-04-21T03:35:57.884Z,8.41
2019-04-21T03:36:41.038Z,8.46
2019-04-21T03:37:25.150Z,8.41
2019-04-21T03:38:28.880Z,8.36
2019-04-21T03:39:18.285Z,8.28
2019-04-21T03:41:22.197Z,8.26
2019-04-21T03:43:21.354Z,8.45
2019-04-21T03:44:26.745Z,8.45
2019-04-21T03:45:32.966Z,8.46
2019-04-21T03:46:23.221Z,8.51
2019-04-21T03:47:27.913Z,8.48
2019-04-21T03:48:36.459Z,8.37
2019-04-21T03:49:27.843Z,8.46
2019-04-21T03:51:20.214Z,8.58
2019-04-21T03:52:49.667Z,8.63
2019-04-21T03:54:15.875Z,8.71
2019-04-21T03:56:27.770Z,8.66
2019-04-21T03:57:52.858Z,8.69
2019-04-21T03:59:19.735Z,8.66
2019-04-21T04:00:35.276Z,8.73
2019-04-21T04:01:16.330Z,8.85
2019-04-21T04:02:23.932Z,8.79
2019-04-21T04:05:23.393Z,8.60
2019-04-21T04:06:20.598Z,8.52
2019-04-21T04:07:34.059Z,8.53
2019-04-21T04:08:37.250Z,8.51
2019-04-21T04:09:26.388Z,8.46
2019-04-21T04:11:30.053Z,8.48
2019-04-21T04:12:28.643Z,8.46
2019-04-21T04:13:27.087Z,8.28
2019-04-21T04:14:22.824Z,8.23
2019-04-21T04:15:31.519Z,8.27
2019-04-21T04:16:20.323Z,8.24
2019-04-21T04:17:17.044Z,8.27
2019-04-21T04:18:31.942Z,8.26
2019-04-21T04:19:18.030Z,8.19
2019-04-21T04:21:28.361Z,8.20
2019-04-21T04:22:24.957Z,8.20
2019-04-21T04:23:20.634Z,8.18
2019-04-21T04:25:19.167Z,8.13
2019-04-21T04:26:22.646Z,8.10
2019-04-21T04:27:35.259Z,8.16
2019-04-21T04:28:25.717Z,8.18
2019-04-21T04:29:22.462Z,8.23
2019-04-21T04:30:21.679Z,8.19
2019-04-21T04:32:23.679Z,8.12
2019-04-21T04:33:32.257Z,8.03
2019-04-21T04:34:22.591Z,8.06
2019-04-21T04:35:22.083Z,8.01
2019-04-21T04:38:24.153Z,7.98
2019-04-21T04:40:21.444Z,8.05
2019-04-21T04:41:28.905Z,7.97
2019-04-21T04:44:30.314Z,8.09
2019-04-21T04:45:26.623Z,8.10
2019-04-21T04:46:20.331Z,8.18
2019-04-21T04:47:16.664Z,8.20
2019-04-21T04:48:25.993Z,8.28
2019-04-21T04:49:30.079Z,8.31
2019-04-21T04:50:20.130Z,8.41
2019-04-21T04:51:22.942Z,8.49
2019-04-21T04:52:31.309Z,8.49
2019-04-21T04:53:20.277Z,8.36
2019-04-21T04:54:32.437Z,8.51
2019-04-21T04:55:19.191Z,8.51
2019-04-21T04:56:18.329Z,8.52
2019-04-21T04:57:29.077Z,8.53
2019-04-21T04:58:19.165Z,8.61
2019-04-21T04:59:32.548Z,8.66
2019-04-21T05:00:28.119Z,8.73
2019-04-21T05:03:31.776Z,8.85
2019-04-21T05:04:23.739Z,8.84
2019-04-21T05:06:34.940Z,8.94
2019-04-21T05:07:25.136Z,9.00
2019-04-21T05:09:31.943Z,9.08
2019-04-21T05:10:22.227Z,9.13
2019-04-21T05:11:37.729Z,9.18
2019-04-21T05:12:08.943Z,9.22
2019-04-21T05:13:18.196Z,9.39
2019-04-21T05:14:16.775Z,9.43
2019-04-21T05:15:11.483Z,9.69
2019-04-21T05:16:32.107Z,9.94
2019-04-21T05:17:21.779Z,10.09
2019-04-21T05:18:18.566Z,10.44
2019-04-21T05:20:15.807Z,10.74
2019-04-21T05:21:24.457Z,10.94
2019-04-21T05:22:16.855Z,11.18
2019-04-21T05:23:16.152Z,11.35
2019-04-21T05:24:07.522Z,11.65
2019-04-21T05:25:03.515Z,11.97
2019-04-21T05:26:00.022Z,12.35
2019-04-21T05:27:03.121Z,12.61
2019-04-21T05:28:05.000Z,12.87
2019-04-21T05:29:01.975Z,13.18
2019-04-21T05:30:07.164Z,13.33
2019-04-21T05:31:14.092Z,13.38
2019-04-21T05:33:09.710Z,13.72
2019-04-21T05:34:09.503Z,13.90
2019-04-21T05:35:07.992Z,13.95
2019-04-21T05:36:09.403Z,14.10
2019-04-21T05:37:10.714Z,14.11
2019-04-21T05:38:06.209Z,14.22
2019-04-21T05:40:04.399Z,14.59
2019-04-21T05:41:02.466Z,14.91
2019-04-21T05:41:55.213Z,15.19
2019-04-21T05:43:14.100Z,15.58
2019-04-21T05:44:12.819Z,15.94
2019-04-21T05:45:20.490Z,16.31
2019-04-21T05:46:15.621Z,16.65
2019-04-21T05:47:20.865Z,16.94
2019-04-21T05:48:18.493Z,17.22
2019-04-21T05:49:10.571Z,17.38
2019-04-21T05:50:06.541Z,17.65
2019-04-21T05:51:08.006Z,17.71
2019-04-21T05:52:06.642Z,17.97
2019-04-21T05:53:08.829Z,17.80
2019-04-21T05:54:15.175Z,17.92
2019-04-21T05:55:09.424Z,18.16
2019-04-21T05:56:13.692Z,18.44
2019-04-21T05:57:08.298Z,18.63
2019-04-21T05:58:08.568Z,19.08
2019-04-21T05:59:07.915Z,19.30
2019-04-21T06:00:12.451Z,19.62
2019-04-21T06:01:14.847Z,19.51
2019-04-21T06:02:18.468Z,19.54
2019-04-21T06:03:15.154Z,19.44
2019-04-21T06:04:15.623Z,19.30
2019-04-21T06:05:30.162Z,19.51
2019-04-21T06:06:18.042Z,19.84
2019-04-21T06:07:13.313Z,20.09
2019-04-21T06:08:09.782Z,20.34
2019-04-21T06:09:11.456Z,20.75
2019-04-21T06:10:08.481Z,21.17
2019-04-21T06:11:14.818Z,21.43
2019-04-21T06:12:10.791Z,21.12
2019-04-21T06:13:17.049Z,20.25
2019-04-21T06:14:08.096Z,20.43
2019-04-21T06:15:08.356Z,20.72
2019-04-21T06:16:08.840Z,20.99
2019-04-21T06:17:08.115Z,21.52
2019-04-21T06:18:14.544Z,21.77
2019-04-21T06:19:11.474Z,22.18
2019-04-21T06:20:07.839Z,22.38
2019-04-21T06:21:13.139Z,22.73
2019-04-21T06:22:11.991Z,22.93
2019-04-21T06:23:11.262Z,23.28
2019-04-21T06:24:10.158Z,23.39
2019-04-21T06:25:31.137Z,23.31
2019-04-21T06:27:27.848Z,22.50
2019-04-21T06:28:13.748Z,22.47
2019-04-21T06:29:09.123Z,22.84
2019-04-21T06:30:03.522Z,22.70
2019-04-21T06:32:59.452Z,22.11
2019-04-21T06:34:08.107Z,22.02
2019-04-21T06:35:23.754Z,22.23
2019-04-21T06:36:29.227Z,22.25
2019-04-21T06:37:32.203Z,22.33
2019-04-21T06:38:13.232Z,22.63
2019-04-21T06:41:13.457Z,22.10
2019-04-21T06:42:09.065Z,22.43
2019-04-21T06:43:20.983Z,22.76
2019-04-21T06:44:12.852Z,22.68
2019-04-21T06:45:12.911Z,22.59
2019-04-21T06:46:08.898Z,22.62
2019-04-21T06:47:17.938Z,22.72
2019-04-21T06:48:12.198Z,22.93
2019-04-21T06:49:21.781Z,23.13
2019-04-21T06:50:09.651Z,23.17
2019-04-21T06:51:09.358Z,23.02
2019-04-21T06:52:20.132Z,23.23
2019-04-21T06:53:04.039Z,23.43
2019-04-21T06:54:09.623Z,23.27
2019-04-21T06:55:15.329Z,23.48
2019-04-21T06:56:16.482Z,23.59
2019-04-21T06:57:10.097Z,23.99
2019-04-21T06:58:11.929Z,24.03
2019-04-21T06:59:05.957Z,23.99
2019-04-21T07:00:07.655Z,24.16
2019-04-21T07:01:09.132Z,23.34
2019-04-21T07:02:31.860Z,23.47
2019-04-21T07:03:15.592Z,23.77
2019-04-21T07:04:20.932Z,24.21
2019-04-21T07:05:07.743Z,24.36
2019-04-21T07:06:18.377Z,24.18
2019-04-21T07:07:05.832Z,24.11
2019-04-21T07:08:23.268Z,24.16
2019-04-21T07:09:15.840Z,24.42
2019-04-21T07:10:10.761Z,24.38
2019-04-21T07:11:13.268Z,24.21
2019-04-21T07:12:06.361Z,24.17
2019-04-21T07:13:03.942Z,24.03
2019-04-21T07:15:17.023Z,24.28
2019-04-21T07:16:17.595Z,24.58
2019-04-21T07:17:16.025Z,24.80
2019-04-21T07:18:12.621Z,25.21
2019-04-21T07:19:13.186Z,25.40
2019-04-21T07:21:06.454Z,25.25
2019-04-21T07:22:11.132Z,24.32
2019-04-21T07:23:09.321Z,23.71
2019-04-21T07:24:14.744Z,23.40
2019-04-21T07:25:09.142Z,23.24
2019-04-21T07:26:12.301Z,23.56
2019-04-21T07:27:08.885Z,23.69
2019-04-21T07:28:02.972Z,24.05
2019-04-21T07:29:11.623Z,24.16
2019-04-21T07:30:25.426Z,23.93
2019-04-21T07:31:11.128Z,23.71
2019-04-21T07:32:11.749Z,24.28
2019-04-21T07:33:33.651Z,24.16
2019-04-21T07:35:08.323Z,24.05
2019-04-21T07:36:11.464Z,24.17
2019-04-21T07:37:07.737Z,24.36
2019-04-21T07:38:05.539Z,23.84
2019-04-21T07:39:06.239Z,23.12
2019-04-21T07:40:05.197Z,23.39
2019-04-21T07:40:59.456Z,23.44
2019-04-21T07:42:06.885Z,23.81
2019-04-21T07:43:02.584Z,24.35
2019-04-21T07:44:00.159Z,24.73
2019-04-21T07:44:59.279Z,24.43
2019-04-21T07:45:59.855Z,23.44
2019-04-21T07:46:58.530Z,22.76
2019-04-21T07:48:09.604Z,22.11
2019-04-21T07:49:11.109Z,22.11
2019-04-21T07:50:07.316Z,22.57
2019-04-21T07:51:11.134Z,22.54
2019-04-21T07:52:11.542Z,22.69
2019-04-21T07:54:11.783Z,22.72
2019-04-21T07:55:49.623Z,22.70
2019-04-21T07:57:00.865Z,22.81
2019-04-21T07:58:12.459Z,23.02
2019-04-21T07:59:02.120Z,23.32
2019-04-21T08:00:22.173Z,22.90
2019-04-21T08:01:11.908Z,23.13
2019-04-21T08:02:09.051Z,23.66
2019-04-21T08:03:08.105Z,23.84
2019-04-21T08:04:16.560Z,23.84
2019-04-21T08:06:02.217Z,22.66
2019-04-21T08:07:05.206Z,23.03
2019-04-21T08:07:59.509Z,22.96
2019-04-21T08:09:07.433Z,23.24
2019-04-21T08:10:02.889Z,23.88
2019-04-21T08:11:07.390Z,24.45
2019-04-21T08:11:58.913Z,24.89
2019-04-21T08:13:09.802Z,25.08
2019-04-21T08:14:08.392Z,25.36
2019-04-21T08:15:13.626Z,25.21
2019-04-21T08:16:17.461Z,24.54
2019-04-21T08:17:02.826Z,24.60
2019-04-21T08:18:09.270Z,24.98
2019-04-21T08:19:09.624Z,25.29
2019-04-21T08:20:04.349Z,25.58
2019-04-21T08:21:05.775Z,25.80
2019-04-21T08:22:11.010Z,25.65
2019-04-21T08:23:04.686Z,25.51
2019-04-21T08:24:06.186Z,25.21
2019-04-21T08:25:02.889Z,24.39
2019-04-21T08:26:07.695Z,23.39
2019-04-21T08:27:10.860Z,23.36
2019-04-21T08:28:05.973Z,23.61
2019-04-21T08:29:12.705Z,23.84
2019-04-21T08:30:04.464Z,23.18
2019-04-21T08:31:09.932Z,23.46
2019-04-21T08:32:11.923Z,23.84
2019-04-21T08:34:09.651Z,24.21
2019-04-21T08:35:37.925Z,24.17
2019-04-21T08:37:04.043Z,23.95
2019-04-21T08:39:07.249Z,23.91
2019-04-21T08:41:10.579Z,24.60
2019-04-21T08:42:06.217Z,24.42
2019-04-21T08:43:01.174Z,24.13
2019-04-21T08:44:02.238Z,23.66
2019-04-21T08:45:07.378Z,23.66
2019-04-21T08:46:05.431Z,23.91
2019-04-21T08:47:07.430Z,23.73
2019-04-21T08:48:05.486Z,23.87
2019-04-21T08:49:08.117Z,24.14
2019-04-21T08:50:00.773Z,23.81
2019-04-21T08:51:14.017Z,24.23
2019-04-21T08:52:15.275Z,24.18
2019-04-21T08:53:07.980Z,24.18
2019-04-21T08:54:09.528Z,24.01
2019-04-21T08:55:03.625Z,23.93
2019-04-21T08:56:10.302Z,23.84
2019-04-21T08:57:07.808Z,24.16
2019-04-21T08:59:14.635Z,23.09
2019-04-21T09:00:05.081Z,22.65
2019-04-21T09:01:14.143Z,22.75
2019-04-21T09:02:09.176Z,23.32
2019-04-21T09:03:10.564Z,23.32
2019-04-21T09:04:06.069Z,23.87
2019-04-21T09:05:05.083Z,24.18
2019-04-21T09:06:09.208Z,24.57
2019-04-21T09:08:04.039Z,25.54
2019-04-21T09:09:03.607Z,25.63
2019-04-21T09:10:03.242Z,26.07
2019-04-21T09:10:59.379Z,25.54
2019-04-21T09:12:05.418Z,25.06
2019-04-21T09:13:05.032Z,24.55
2019-04-21T09:14:01.350Z,24.68
2019-04-21T09:15:00.818Z,24.14
2019-04-21T09:15:58.094Z,24.32
2019-04-21T09:17:00.480Z,23.21
2019-04-21T09:17:59.620Z,23.06
2019-04-21T09:18:58.075Z,23.28
2019-04-21T09:21:04.502Z,24.13
2019-04-21T09:22:02.317Z,24.70
2019-04-21T09:23:06.889Z,24.61
2019-04-21T09:24:04.586Z,24.51
2019-04-21T09:25:01.548Z,24.76
2019-04-21T09:26:05.986Z,25.06
2019-04-21T09:27:04.879Z,25.29
2019-04-21T09:28:02.382Z,25.96
2019-04-21T09:28:58.397Z,26.65
2019-04-21T09:29:52.374Z,27.39
2019-04-21T09:30:50.367Z,27.74
2019-04-21T09:31:47.744Z,27.83
2019-04-21T09:32:49.474Z,27.52
2019-04-21T09:33:50.140Z,26.95
2019-04-21T09:34:47.123Z,25.85
2019-04-21T09:35:49.185Z,25.07
2019-04-21T09:36:51.203Z,25.10
2019-04-21T09:37:53.415Z,25.68
2019-04-21T09:38:54.690Z,26.10
2019-04-21T09:39:50.013Z,26.44
2019-04-21T09:40:48.985Z,26.40
2019-04-21T09:41:45.006Z,26.60
2019-04-21T09:42:55.421Z,26.95
2019-04-21T09:43:48.988Z,27.47
2019-04-21T09:44:47.723Z,26.80
2019-04-21T09:45:45.353Z,26.56
2019-04-21T09:46:50.693Z,27.20
2019-04-21T09:47:56.689Z,27.83
2019-04-21T09:48:53.860Z,28.12
2019-04-21T09:49:45.262Z,28.49
2019-04-21T09:50:45.837Z,28.81
2019-04-21T09:51:45.910Z,29.20
2019-04-21T09:52:50.127Z,29.68
2019-04-21T09:53:54.577Z,29.88
2019-04-21T09:54:52.040Z,29.59
2019-04-21T09:55:51.348Z,29.53
2019-04-21T09:56:52.454Z,28.72
2019-04-21T09:57:51.567Z,27.58
2019-04-21T09:58:49.763Z,27.45
2019-04-21T09:59:55.762Z,27.27
2019-04-21T10:01:00.161Z,26.89
2019-04-21T10:01:55.941Z,26.81
2019-04-21T10:02:53.490Z,26.85
2019-04-21T10:03:48.657Z,26.75
2019-04-21T10:04:46.105Z,26.48
2019-04-21T10:05:45.240Z,25.90
2019-04-21T10:06:45.318Z,26.19
2019-04-21T10:07:44.857Z,26.56
2019-04-21T10:08:51.845Z,26.73
2019-04-21T10:09:45.641Z,26.62
2019-04-21T10:10:44.847Z,26.99
2019-04-21T10:11:45.961Z,27.18
2019-04-21T10:12:45.469Z,27.33
2019-04-21T10:13:44.834Z,27.54
2019-04-21T10:14:45.215Z,27.45
2019-04-21T10:15:45.977Z,27.51
2019-04-21T10:16:45.095Z,27.60
2019-04-21T10:17:44.806Z,27.48
2019-04-21T10:18:45.987Z,26.53
2019-04-21T10:19:44.807Z,26.29
2019-04-21T10:20:44.884Z,25.83
2019-04-21T10:21:44.796Z,26.03
2019-04-21T10:22:44.839Z,26.18
2019-04-21T10:23:45.680Z,25.69
2019-04-21T10:24:44.781Z,25.60
2019-04-21T10:25:44.778Z,25.95
2019-04-21T10:26:45.192Z,26.47
2019-04-21T10:27:45.264Z,26.45
2019-04-21T10:28:44.763Z,26.02
2019-04-21T10:29:45.369Z,25.16
2019-04-21T10:30:44.820Z,25.14
2019-04-21T10:31:45.019Z,25.55
2019-04-21T10:32:45.957Z,26.02
2019-04-21T10:33:44.737Z,25.50
2019-04-21T10:34:45.248Z,25.99
2019-04-21T10:35:44.727Z,26.31
2019-04-21T10:36:44.925Z,26.71
2019-04-21T10:37:53.900Z,26.62
2019-04-21T10:38:51.289Z,27.21
2019-04-21T10:39:45.382Z,27.26
2019-04-21T10:40:45.564Z,26.90
2019-04-21T10:41:45.779Z,27.00
2019-04-21T10:42:45.895Z,27.48
2019-04-21T10:43:45.209Z,26.93
2019-04-21T10:44:45.206Z,26.21
2019-04-21T10:45:44.687Z,26.00
2019-04-21T10:46:47.343Z,25.44
2019-04-21T10:47:45.025Z,24.89
2019-04-21T10:48:44.671Z,25.16
2019-04-21T10:49:44.888Z,25.41
2019-04-21T10:50:45.363Z,25.53
2019-04-21T10:51:44.659Z,25.77
2019-04-21T10:52:44.899Z,26.03
2019-04-21T10:53:46.603Z,26.33
2019-04-21T10:55:10.114Z,26.41
2019-04-21T10:56:01.507Z,26.41
2019-04-21T10:56:46.096Z,26.31
2019-04-21T10:57:44.628Z,26.88
2019-04-21T10:58:44.638Z,27.14
2019-04-21T10:59:47.878Z,26.41
2019-04-21T11:00:46.047Z,25.78
2019-04-21T11:01:45.279Z,25.50
2019-04-21T11:02:44.610Z,24.91
2019-04-21T11:03:44.805Z,25.01
2019-04-21T11:04:45.447Z,24.65
2019-04-21T11:05:45.021Z,25.03
2019-04-21T11:06:44.580Z,25.54
2019-04-21T11:07:55.325Z,26.03
2019-04-21T11:08:48.598Z,26.75
2019-04-21T11:09:44.573Z,27.25
2019-04-21T11:10:45.654Z,27.21
2019-04-21T11:11:46.821Z,27.39
2019-04-21T11:12:46.250Z,27.68
2019-04-21T11:13:44.548Z,27.95
2019-04-21T11:14:45.212Z,27.95
2019-04-21T11:15:45.414Z,27.63
2019-04-21T11:16:46.292Z,27.10
2019-04-21T11:17:45.560Z,27.67
2019-04-21T11:18:44.519Z,27.39
2019-04-21T11:19:44.516Z,26.99
2019-04-21T11:20:44.798Z,26.18
2019-04-21T11:21:44.943Z,26.06
2019-04-21T11:22:44.497Z,26.26
2019-04-21T11:23:45.802Z,26.26
2019-04-21T11:24:44.979Z,26.83
2019-04-21T11:25:44.486Z,26.93
2019-04-21T11:26:45.485Z,26.28
2019-04-21T11:27:44.890Z,25.65
2019-04-21T11:28:45.248Z,25.78
2019-04-21T11:29:44.472Z,26.44
2019-04-21T11:30:44.577Z,26.09
2019-04-21T11:31:45.243Z,26.28
2019-04-21T11:32:46.319Z,25.53
2019-04-21T11:33:45.271Z,25.77
2019-04-21T11:34:45.302Z,25.60
2019-04-21T11:35:45.500Z,25.99
2019-04-21T11:36:44.437Z,25.84
2019-04-21T11:37:44.426Z,25.77
2019-04-21T11:39:05.607Z,25.96
2019-04-21T11:39:54.584Z,26.58
2019-04-21T11:40:45.543Z,26.84
2019-04-21T11:41:45.636Z,26.31
2019-04-21T11:42:44.399Z,25.90
2019-04-21T11:43:45.352Z,26.02
2019-04-21T11:44:45.016Z,25.87
2019-04-21T11:45:44.455Z,26.15
2019-04-21T11:46:44.593Z,25.88
2019-04-21T11:47:44.372Z,25.65
2019-04-21T11:48:44.368Z,25.98
2019-04-21T11:49:45.274Z,26.23
2019-04-21T11:50:44.357Z,26.13
2019-04-21T11:51:44.995Z,26.53
2019-04-21T11:52:45.161Z,26.96
2019-04-21T11:53:44.340Z,27.25
2019-04-21T11:54:44.659Z,26.99
2019-04-21T11:55:47.005Z,27.03
2019-04-21T11:56:45.126Z,27.63
2019-04-21T11:57:46.904Z,26.77
2019-04-21T11:58:45.731Z,26.75
2019-04-21T11:59:44.310Z,27.15
2019-04-21T12:00:45.378Z,27.26
2019-04-21T12:01:45.581Z,27.65
2019-04-21T12:02:45.624Z,27.05
2019-04-21T12:03:45.450Z,27.29
2019-04-21T12:04:45.409Z,26.62
2019-04-21T12:05:45.485Z,26.37
2019-04-21T12:06:47.222Z,26.22
2019-04-21T12:07:45.145Z,26.44
2019-04-21T12:08:49.033Z,26.29
2019-04-21T12:09:44.257Z,26.80
2019-04-21T12:10:45.105Z,26.28
2019-04-21T12:11:45.336Z,26.47
2019-04-21T12:12:45.343Z,26.51
2019-04-21T12:13:44.234Z,27.08
2019-04-21T12:14:44.229Z,27.47
2019-04-21T12:15:45.141Z,28.07
2019-04-21T12:16:44.217Z,28.52
2019-04-21T12:17:44.211Z,28.49
2019-04-21T12:18:45.112Z,28.57
2019-04-21T12:19:44.762Z,28.07
2019-04-21T12:20:45.157Z,28.01
2019-04-21T12:21:54.586Z,28.01
2019-04-21T12:22:45.337Z,27.98
2019-04-21T12:23:44.787Z,27.67
2019-04-21T12:24:45.011Z,27.47
2019-04-21T12:25:45.308Z,28.01
2019-04-21T12:26:44.506Z,27.48
2019-04-21T12:27:44.159Z,27.70
2019-04-21T12:28:44.155Z,26.99
2019-04-21T12:29:44.151Z,26.99
2019-04-21T12:30:45.265Z,26.84
2019-04-21T12:31:45.417Z,26.90
2019-04-21T12:32:44.355Z,26.55
2019-04-21T12:33:44.149Z,26.28
2019-04-21T12:34:44.198Z,26.55
2019-04-21T12:35:44.118Z,26.21
2019-04-21T12:36:44.119Z,26.07
2019-04-21T12:37:44.821Z,26.62
2019-04-21T12:38:50.944Z,26.75
2019-04-21T12:39:45.034Z,26.60
2019-04-21T12:40:44.392Z,27.00
2019-04-21T12:41:44.642Z,26.99
2019-04-21T12:42:45.396Z,26.73
2019-04-21T12:43:44.527Z,26.47
2019-04-21T12:44:45.157Z,26.83
2019-04-21T12:45:44.176Z,26.83
2019-04-21T12:46:44.058Z,26.81
2019-04-21T12:47:44.108Z,26.88
2019-04-21T12:48:44.345Z,27.21
2019-04-21T12:49:44.041Z,27.02
2019-04-21T12:50:44.032Z,27.45
2019-04-21T12:51:44.146Z,27.98
2019-04-21T12:52:45.255Z,28.35
2019-04-21T12:53:44.015Z,28.54
2019-04-21T12:54:44.023Z,28.19
2019-04-21T12:55:46.028Z,27.49
2019-04-21T12:56:45.305Z,27.20
2019-04-21T12:57:44.001Z,26.83
2019-04-21T12:58:43.986Z,26.65
2019-04-21T12:59:44.678Z,26.22
2019-04-21T13:00:44.949Z,26.28
2019-04-21T13:01:45.184Z,26.13
2019-04-21T13:02:43.965Z,25.77
2019-04-21T13:03:43.961Z,25.69
2019-04-21T13:04:44.019Z,25.53
2019-04-21T13:05:45.309Z,26.00
2019-04-21T13:06:43.943Z,26.33
2019-04-21T13:07:43.943Z,26.45
2019-04-21T13:08:50.968Z,26.78
2019-04-21T13:09:44.321Z,27.40
2019-04-21T13:10:44.311Z,28.05
2019-04-21T13:11:43.912Z,28.52
2019-04-21T13:12:44.009Z,28.93
2019-04-21T13:13:43.952Z,28.33
2019-04-21T13:14:44.080Z,28.69
2019-04-21T13:15:45.250Z,28.89
2019-04-21T13:16:43.877Z,28.51
2019-04-21T13:17:45.619Z,28.82
2019-04-21T13:18:44.972Z,28.69
2019-04-21T13:19:45.244Z,28.33
2019-04-21T13:20:44.368Z,28.79
2019-04-21T13:21:43.849Z,29.53
2019-04-21T13:22:43.877Z,29.75
2019-04-21T13:23:45.087Z,29.49
2019-04-21T13:24:44.099Z,29.61
2019-04-21T13:25:43.827Z,29.26
2019-04-21T13:26:49.554Z,29.44
2019-04-21T13:27:45.169Z,28.93
2019-04-21T13:28:44.642Z,28.66
2019-04-21T13:29:44.074Z,27.85
2019-04-21T13:30:44.451Z,26.96
2019-04-21T13:31:44.556Z,26.40
2019-04-21T13:32:45.180Z,26.47
2019-04-21T13:33:44.029Z,25.98
2019-04-21T13:34:44.235Z,26.09
2019-04-21T13:35:44.792Z,25.85
2019-04-21T13:36:43.785Z,26.37
2019-04-21T13:37:43.754Z,26.81
2019-04-21T13:39:09.651Z,26.29
2019-04-21T13:40:09.692Z,26.02
2019-04-21T13:40:59.915Z,26.56
2019-04-21T13:41:57.007Z,26.37
2019-04-21T13:42:49.529Z,26.71
2019-04-21T13:43:45.305Z,27.22
2019-04-21T13:44:44.581Z,27.05
2019-04-21T13:45:43.701Z,27.63
2019-04-21T13:46:45.091Z,27.44
2019-04-21T13:47:43.680Z,27.36
2019-04-21T13:48:44.520Z,27.45
2019-04-21T13:49:43.672Z,26.85
2019-04-21T13:50:43.720Z,26.58
2019-04-21T13:51:43.980Z,26.96
2019-04-21T13:52:44.854Z,27.29
2019-04-21T13:53:43.969Z,27.52
2019-04-21T13:54:43.634Z,27.82
2019-04-21T13:55:44.660Z,28.30
2019-04-21T13:56:44.869Z,28.00
2019-04-21T13:57:44.327Z,28.10
2019-04-21T13:58:44.306Z,28.39
2019-04-21T13:59:44.487Z,28.72
2019-04-21T14:00:43.587Z,28.85
2019-04-21T14:01:43.774Z,28.97
2019-04-21T14:02:44.793Z,29.10
2019-04-21T14:03:44.030Z,29.08
2019-04-21T14:04:43.558Z,29.50
2019-04-21T14:05:44.530Z,29.75