createdAt,value
2023-04-29T00:01:59.099Z,99.90
2023-04-29T00:04:26.582Z,99.90
2023-04-29T00:06:54.357Z,99.90
2023-04-29T00:09:22.065Z,99.90
2023-04-29T00:11:50.353Z,99.90
2023-04-29T00:14:17.489Z,99.90
2023-04-29T00:16:44.961Z,99.90
2023-04-29T00:19:11.996Z,99.90
2023-04-29T00:21:39.283Z,99.90
2023-04-29T00:24:06.696Z,99.90
2023-04-29T00:26:34.289Z,99.90
2023-04-29T00:29:01.662Z,99.90
2023-04-29T00:31:29.415Z,99.90
2023-04-29T00:33:58.065Z,99.90
2023-04-29T00:36:26.201Z,99.90
2023-04-29T00:38:53.266Z,99.90
2023-04-29T00:41:21.248Z,99.90
2023-04-29T00:43:48.286Z,99.90
2023-04-29T00:46:16.004Z,99.90
2023-04-29T00:48:43.075Z,99.90
2023-04-29T00:51:11.042Z,99.90
2023-04-29T00:53:39.012Z,99.90
2023-04-29T00:56:07.608Z,99.90
2023-04-29T00:58:36.413Z,99.90
2023-04-29T01:01:08.312Z,99.90
2023-04-29T01:03:35.690Z,99.90
2023-04-29T01:06:23.313Z,99.90
2023-04-29T01:09:22.468Z,99.90
2023-04-29T01:12:06.658Z,99.90
2023-04-29T01:14:37.023Z,99.90
2023-04-29T01:17:11.773Z,99.90
2023-04-29T01:19:43.049Z,99.90
2023-04-29T01:22:10.676Z,99.90
2023-04-29T01:24:37.843Z,99.90
2023-04-29T01:27:24.082Z,99.90
2023-04-29T01:30:13.233Z,99.90
2023-04-29T01:32:51.950Z,99.90
2023-04-29T01:35:40.996Z,99.90
2023-04-29T01:38:26.480Z,99.90
2023-04-29T01:41:13.074Z,99.90
2023-04-29T01:43:41.883Z,99.90
2023-04-29T01:46:20.974Z,99.90
2023-04-29T01:48:54.570Z,99.90
2023-04-29T01:51:21.939Z,99.90
2023-04-29T01:53:49.728Z,99.90
2023-04-29T01:56:18.681Z,99.90
2023-04-29T01:59:08.858Z,99.90
2023-04-29T02:01:53.459Z,99.90
2023-04-29T02:04:21.544Z,99.90
2023-04-29T02:06:55.046Z,99.90
2023-04-29T02:09:23.594Z,99.90
2023-04-29T02:11:55.098Z,99.90
2023-04-29T02:14:22.429Z,99.90
2023-04-29T02:16:50.720Z,99.90
2023-04-29T02:19:18.656Z,99.90
2023-04-29T02:21:45.838Z,99.90
2023-04-29T02:24:13.217Z,99.90
2023-04-29T02:26:40.310Z,99.90
2023-04-29T02:29:07.753Z,99.90
2023-04-29T02:31:34.843Z,99.90
2023-04-29T02:34:02.186Z,99.90
2023-04-29T02:36:29.437Z,99.90
2023-04-29T02:38:57.300Z,99.90
2023-04-29T02:41:25.827Z,99.90
2023-04-29T02:43:53.160Z,99.90
2023-04-29T02:46:20.382Z,99.90
2023-04-29T02:48:47.871Z,99.90
2023-04-29T02:51:16.267Z,99.90
2023-04-29T02:53:43.938Z,1.00
2023-04-29T02:56:11.611Z,99.90
2023-04-29T02:58:39.020Z,1.00
2023-04-29T03:01:06.291Z,1.00
2023-04-29T03:03:33.933Z,1.00
2023-04-29T03:06:01.209Z,1.00
2023-04-29T03:08:28.864Z,99.90
2023-04-29T03:10:56.332Z,99.90
2023-04-29T03:13:24.233Z,1.00
2023-04-29T03:15:51.291Z,99.90
2023-04-29T03:18:18.790Z,1.00
2023-04-29T03:20:45.931Z,1.00
2023-04-29T03:23:13.420Z,99.90
2023-04-29T03:25:40.861Z,99.90
2023-04-29T03:28:08.739Z,1.00
2023-04-29T03:30:36.766Z,99.90
2023-04-29T03:33:04.253Z,99.90
2023-04-29T03:35:32.291Z,99.90
2023-04-29T03:38:18.076Z,99.90
2023-04-29T03:40:46.125Z,99.90
2023-04-29T03:43:14.165Z,99.90
2023-04-29T03:45:41.854Z,99.90
2023-04-29T03:48:09.636Z,99.90
2023-04-29T03:50:37.340Z,99.90
2023-04-29T03:53:04.776Z,99.90
2023-04-29T03:55:32.219Z,99.90
2023-04-29T03:58:00.067Z,99.90
2023-04-29T04:00:31.121Z,99.90
2023-04-29T04:03:02.711Z,99.90
2023-04-29T04:05:31.984Z,99.90
2023-04-29T04:08:06.161Z,99.90
2023-04-29T04:10:50.426Z,99.90
2023-04-29T04:13:40.227Z,99.90
2023-04-29T04:16:07.585Z,99.90
2023-04-29T04:18:35.040Z,99.90
2023-04-29T04:21:09.827Z,99.90
2023-04-29T04:23:44.006Z,99.90
2023-04-29T04:26:13.867Z,99.90
2023-04-29T04:28:59.401Z,99.90
2023-04-29T04:31:46.787Z,99.90
2023-04-29T04:34:15.439Z,99.90
2023-04-29T04:36:43.608Z,99.90
2023-04-29T04:39:11.588Z,99.90
2023-04-29T04:41:39.183Z,99.90
2023-04-29T04:44:06.993Z,99.90
2023-04-29T04:46:47.852Z,99.90
2023-04-29T04:49:19.728Z,99.90
2023-04-29T04:51:52.493Z,99.90
2023-04-29T04:54:20.330Z,99.90
2023-04-29T04:56:52.186Z,99.90
2023-04-29T04:59:19.610Z,99.90
2023-04-29T05:01:46.613Z,99.90
2023-04-29T05:04:15.644Z,99.90
2023-04-29T05:06:43.005Z,99.90
2023-04-29T05:09:10.935Z,99.90
2023-04-29T05:11:38.633Z,99.90
2023-04-29T05:14:10.838Z,99.90
2023-04-29T05:16:38.459Z,99.90
2023-04-29T05:19:06.237Z,99.90
2023-04-29T05:21:37.160Z,99.90
2023-04-29T05:24:08.534Z,99.90
2023-04-29T05:26:38.244Z,99.90
2023-04-29T05:29:08.672Z,99.90
2023-04-29T05:31:45.336Z,99.90
2023-04-29T05:34:12.778Z,99.90
2023-04-29T05:36:42.878Z,99.90
2023-04-29T05:39:10.637Z,99.90
2023-04-29T05:41:37.784Z,99.90
2023-04-29T05:44:16.697Z,99.90
2023-04-29T05:46:43.814Z,99.90
2023-04-29T05:49:11.236Z,99.90
2023-04-29T05:51:38.316Z,99.90
2023-04-29T05:54:05.820Z,99.90
2023-04-29T05:56:33.872Z,99.90
2023-04-29T05:59:01.696Z,99.90
2023-04-29T06:01:29.042Z,99.90
2023-04-29T06:03:58.127Z,99.90
2023-04-29T06:06:31.866Z,99.90
2023-04-29T06:09:27.556Z,99.90
2023-04-29T06:11:58.042Z,99.90
2023-04-29T06:14:25.648Z,99.90
2023-04-29T06:16:53.894Z,99.90
2023-04-29T06:19:21.744Z,99.90
2023-04-29T06:21:50.367Z,99.90
2023-04-29T06:24:20.155Z,99.90
2023-04-29T06:26:47.319Z,99.90
2023-04-29T06:29:14.764Z,99.90
2023-04-29T06:31:42.040Z,99.90
2023-04-29T06:34:10.017Z,99.90
2023-04-29T06:36:47.150Z,99.90
2023-04-29T06:39:32.303Z,99.90
2023-04-29T06:42:19.660Z,99.90
2023-04-29T06:45:08.121Z,99.90
2023-04-29T06:47:40.964Z,99.90
2023-04-29T06:50:12.773Z,99.90
2023-04-29T06:52:39.886Z,99.90
2023-04-29T06:55:07.678Z,99.90
2023-04-29T06:57:36.836Z,99.90
2023-04-29T07:00:05.147Z,99.90
2023-04-29T07:02:32.659Z,99.90
2023-04-29T07:05:00.146Z,99.90
2023-04-29T07:07:27.853Z,99.90
2023-04-29T07:09:55.456Z,99.90
2023-04-29T07:12:22.573Z,99.90
2023-04-29T07:14:54.244Z,99.90
2023-04-29T07:17:21.652Z,99.90
2023-04-29T07:19:49.408Z,99.90
2023-04-29T07:22:16.524Z,99.90
2023-04-29T07:24:43.907Z,99.90
2023-04-29T07:27:11.070Z,99.90
2023-04-29T07:29:38.617Z,99.90
2023-04-29T07:32:05.935Z,99.90
2023-04-29T07:34:36.260Z,99.90
2023-04-29T07:37:07.285Z,99.90
2023-04-29T07:39:35.660Z,99.90
2023-04-29T07:42:04.574Z,99.90
2023-04-29T07:44:32.590Z,99.90
2023-04-29T07:46:59.647Z,99.90
2023-04-29T07:49:26.980Z,99.90
2023-04-29T07:51:55.369Z,99.90
2023-04-29T07:54:24.007Z,99.90
2023-04-29T07:56:51.371Z,99.90
2023-04-29T07:59:20.712Z,99.90
2023-04-29T08:01:47.689Z,99.90
2023-04-29T08:04:15.201Z,99.90
2023-04-29T08:06:56.418Z,99.90
2023-04-29T08:09:24.012Z,99.90
2023-04-29T08:11:51.120Z,99.90
2023-04-29T08:14:19.657Z,99.90
2023-04-29T08:16:46.810Z,99.90
2023-04-29T08:19:14.188Z,99.90
2023-04-29T08:21:44.180Z,99.90
2023-04-29T08:24:12.079Z,99.90
2023-04-29T08:26:45.852Z,99.90
2023-04-29T08:29:18.611Z,99.90
2023-04-29T08:31:46.031Z,99.90
2023-04-29T08:34:19.495Z,99.90
2023-04-29T08:36:46.527Z,99.90
2023-04-29T08:39:13.801Z,99.90
2023-04-29T08:41:40.960Z,99.90
2023-04-29T08:44:08.231Z,99.90
2023-04-29T08:46:35.415Z,99.90
2023-04-29T08:49:13.318Z,99.90
2023-04-29T08:51:40.511Z,99.90
2023-04-29T08:54:10.005Z,99.90
2023-04-29T08:56:38.831Z,99.90
2023-04-29T08:59:09.632Z,99.90
2023-04-29T09:01:38.838Z,99.90
2023-04-29T09:04:12.484Z,99.90
2023-04-29T09:06:39.655Z,99.90
2023-04-29T09:09:07.276Z,99.90
2023-04-29T09:11:35.777Z,99.90
2023-04-29T09:14:04.766Z,99.90
2023-04-29T09:16:32.286Z,99.90
2023-04-29T09:18:59.650Z,99.90
2023-04-29T09:21:28.526Z,99.90
2023-04-29T09:23:58.006Z,99.90
2023-04-29T09:26:25.826Z,99.90
2023-04-29T09:29:18.305Z,99.90
2023-04-29T09:31:46.586Z,99.90
2023-04-29T09:34:14.612Z,99.90
2023-04-29T09:36:54.955Z,99.90
2023-04-29T09:39:23.860Z,99.90
2023-04-29T09:41:53.813Z,99.90
2023-04-29T09:44:35.730Z,99.90
2023-04-29T09:47:10.124Z,99.90
2023-04-29T09:49:43.285Z,99.90
2023-04-29T09:52:12.483Z,99.90
2023-04-29T09:54:41.410Z,99.90
2023-04-29T09:57:10.258Z,99.90
2023-04-29T09:59:40.363Z,99.90
2023-04-29T10:02:18.286Z,99.90
2023-04-29T10:04:51.809Z,99.90
2023-04-29T10:07:20.316Z,99.90
2023-04-29T10:09:48.796Z,99.90
2023-04-29T10:12:20.843Z,99.90
2023-04-29T10:14:55.675Z,99.90
2023-04-29T10:17:41.035Z,99.90
2023-04-29T10:20:16.232Z,99.90
2023-04-29T10:22:48.035Z,99.90
2023-04-29T10:25:22.955Z,99.90
2023-04-29T10:27:53.519Z,99.90
2023-04-29T10:30:23.012Z,99.90
2023-04-29T10:32:52.738Z,99.90
2023-04-29T10:35:23.657Z,99.90
2023-04-29T10:37:52.976Z,99.90
2023-04-29T10:40:31.183Z,99.90
2023-04-29T10:43:05.469Z,99.90
2023-04-29T10:45:39.735Z,99.90
2023-04-29T10:48:12.532Z,99.90
2023-04-29T10:50:47.471Z,99.90
2023-04-29T10:53:22.702Z,99.90
2023-04-29T10:56:11.188Z,99.90
2023-04-29T10:58:43.318Z,99.90
2023-04-29T11:01:13.377Z,99.90
2023-04-29T11:03:55.965Z,99.90
2023-04-29T11:06:25.590Z,99.90
2023-04-29T11:09:20.689Z,99.90
2023-04-29T11:11:49.562Z,99.90
2023-04-29T11:14:23.882Z,99.90
2023-04-29T11:16:52.026Z,99.90
2023-04-29T11:19:19.394Z,99.90
2023-04-29T11:21:47.673Z,99.90
2023-04-29T11:24:16.250Z,99.90
2023-04-29T11:26:44.541Z,99.90
2023-04-29T11:29:11.975Z,99.90
2023-04-29T11:31:39.629Z,99.90
2023-04-29T11:34:07.513Z,99.90
2023-04-29T11:36:35.839Z,99.90
2023-04-29T11:39:04.902Z,99.90
2023-04-29T11:41:32.468Z,99.90
2023-04-29T11:44:00.780Z,99.90
2023-04-29T11:46:32.127Z,99.90
2023-04-29T11:49:00.511Z,99.90
2023-04-29T11:51:28.607Z,99.90
2023-04-29T11:54:00.843Z,99.90
2023-04-29T11:56:27.821Z,99.90
2023-04-29T11:58:58.173Z,99.90
2023-04-29T12:01:28.458Z,99.90
2023-04-29T12:04:02.726Z,99.90
2023-04-29T12:06:30.685Z,99.90
2023-04-29T12:09:01.480Z,99.90
2023-04-29T12:11:28.979Z,99.90
2023-04-29T12:13:57.989Z,99.90
2023-04-29T12:16:25.756Z,99.90
2023-04-29T12:18:54.980Z,99.90
2023-04-29T12:21:24.247Z,99.90
2023-04-29T12:23:53.616Z,99.90
2023-04-29T12:26:24.929Z,99.90
2023-04-29T12:28:55.559Z,99.90
2023-04-29T12:31:22.893Z,99.90
2023-04-29T12:33:55.301Z,99.90
2023-04-29T12:36:23.587Z,99.90
2023-04-29T12:38:52.575Z,99.90
2023-04-29T12:41:19.692Z,99.90
2023-04-29T12:43:50.134Z,99.90
2023-04-29T12:46:21.517Z,99.90
2023-04-29T12:48:48.854Z,99.90
2023-04-29T12:51:17.106Z,99.90
2023-04-29T12:53:44.391Z,99.90
2023-04-29T12:56:12.413Z,99.90
2023-04-29T12:58:39.743Z,99.90
2023-04-29T13:01:06.839Z,99.90
2023-04-29T13:03:34.272Z,99.90
2023-04-29T13:06:02.622Z,99.90
2023-04-29T13:08:29.868Z,99.90
2023-04-29T13:10:56.888Z,99.90
2023-04-29T13:13:27.609Z,99.90
2023-04-29T13:15:54.601Z,99.90
2023-04-29T13:18:21.854Z,99.90
2023-04-29T13:20:48.810Z,99.90
2023-04-29T13:23:17.949Z,99.90
2023-04-29T13:25:45.341Z,99.90
2023-04-29T13:28:12.661Z,99.90
2023-04-29T13:30:39.625Z,99.90
2023-04-29T13:33:12.362Z,99.90
2023-04-29T13:35:41.798Z,99.90
2023-04-29T13:38:09.708Z,99.90
2023-04-29T13:40:40.728Z,99.90
2023-04-29T13:43:14.487Z,99.90
2023-04-29T13:45:45.567Z,99.90
2023-04-29T13:48:25.986Z,99.90
2023-04-29T13:54:11.905Z,99.90
2023-04-29T14:01:59.839Z,99.90
2023-04-29T14:04:09.813Z,99.90
2023-04-29T14:06:37.324Z,99.90
2023-04-29T14:09:04.771Z,99.90
2023-04-29T14:11:36.475Z,99.90
2023-04-29T14:14:04.376Z,99.90
2023-04-29T14:16:31.990Z,99.90
2023-04-29T14:19:03.615Z,99.90
2023-04-29T14:21:33.056Z,99.90
2023-04-29T14:24:02.601Z,99.90
2023-04-29T14:26:31.194Z,99.90
2023-04-29T14:28:59.694Z,99.90
2023-04-29T14:31:29.369Z,99.90
2023-04-29T14:33:57.849Z,99.90
2023-04-29T14:36:25.463Z,99.90
2023-04-29T14:38:52.934Z,99.90
2023-04-29T14:41:21.716Z,99.90
2023-04-29T14:43:50.777Z,99.90
2023-04-29T14:46:18.397Z,99.90
2023-04-29T14:48:46.116Z,99.90
2023-04-29T14:51:13.484Z,99.90
2023-04-29T14:53:40.449Z,99.90
2023-04-29T14:56:08.018Z,99.90
2023-04-29T14:58:35.243Z,99.90
2023-04-29T15:01:02.613Z,99.90
2023-04-29T15:03:30.012Z,99.90
2023-04-29T15:05:58.797Z,99.90
2023-04-29T15:08:26.035Z,99.90
2023-04-29T15:10:53.441Z,99.90
2023-04-29T15:13:20.496Z,99.90
2023-04-29T15:15:48.826Z,99.90
2023-04-29T15:18:16.106Z,99.90
2023-04-29T15:20:43.656Z,99.90
2023-04-29T15:23:11.220Z,99.90
2023-04-29T15:25:38.696Z,99.90
2023-04-29T15:28:06.204Z,99.90
2023-04-29T15:30:33.938Z,99.90
2023-04-29T15:33:01.133Z,99.90
2023-04-29T15:35:28.644Z,99.90
2023-04-29T15:37:56.849Z,99.90
2023-04-29T15:40:24.228Z,99.90
2023-04-29T15:42:51.351Z,99.90
2023-04-29T15:45:18.895Z,99.90
2023-04-29T15:47:46.490Z,99.90
2023-04-29T15:50:13.948Z,99.90
2023-04-29T15:52:41.006Z,99.90
2023-04-29T15:55:11.979Z,99.90
2023-04-29T15:57:41.362Z,99.90
2023-04-29T16:00:09.745Z,99.90
2023-04-29T16:02:36.954Z,99.90
2023-04-29T16:05:04.964Z,99.90
2023-04-29T16:07:34.781Z,99.90
2023-04-29T16:10:02.769Z,99.90
2023-04-29T16:12:29.810Z,99.90
2023-04-29T16:14:57.150Z,99.90
2023-04-29T16:17:24.260Z,99.90
2023-04-29T16:19:52.114Z,99.90
2023-04-29T16:22:19.621Z,99.90
2023-04-29T16:24:49.375Z,99.90
2023-04-29T16:27:17.741Z,99.90
2023-04-29T16:29:45.340Z,99.90
2023-04-29T16:32:12.354Z,99.90
2023-04-29T16:34:39.642Z,99.90
2023-04-29T16:37:12.332Z,99.90
2023-04-29T16:39:40.772Z,99.90
2023-04-29T16:42:08.077Z,99.90
2023-04-29T16:44:35.827Z,99.90
2023-04-29T16:47:03.143Z,99.90
2023-04-29T16:49:31.340Z,99.90
2023-04-29T16:51:58.631Z,99.90
2023-04-29T16:54:27.705Z,99.90
2023-04-29T16:56:54.797Z,99.90
2023-04-29T16:59:21.717Z,99.90
2023-04-29T17:01:49.217Z,99.90
2023-04-29T17:04:16.430Z,99.90
2023-04-29T17:06:44.107Z,99.90
2023-04-29T17:09:11.557Z,99.90
2023-04-29T17:11:39.089Z,99.90
2023-04-29T17:14:06.192Z,99.90
2023-04-29T17:16:33.857Z,99.90
2023-04-29T17:19:00.905Z,99.90
2023-04-29T17:21:32.495Z,99.90
2023-04-29T17:23:59.602Z,99.90
2023-04-29T17:26:27.222Z,99.90
2023-04-29T17:28:54.396Z,99.90
2023-04-29T17:31:25.437Z,99.90
2023-04-29T17:34:04.964Z,99.90
2023-04-29T17:36:33.020Z,99.90
2023-04-29T17:39:02.984Z,99.90
2023-04-29T17:41:30.369Z,99.90
2023-04-29T17:43:57.395Z,99.90
2023-04-29T17:46:24.747Z,99.90
2023-04-29T17:48:51.794Z,99.90
2023-04-29T17:51:20.284Z,99.90
2023-04-29T17:53:47.890Z,99.90
2023-04-29T17:56:15.279Z,99.90
2023-04-29T17:58:42.334Z,99.90
2023-04-29T18:01:09.920Z,99.90
2023-04-29T18:03:37.042Z,99.90
2023-04-29T18:06:05.125Z,99.90
2023-04-29T18:08:32.306Z,99.90
2023-04-29T18:10:59.700Z,99.90
2023-04-29T18:13:27.307Z,99.90
2023-04-29T18:15:55.464Z,99.90
2023-04-29T18:18:22.409Z,99.90
2023-04-29T18:20:49.789Z,99.90
2023-04-29T18:23:16.749Z,99.90
2023-04-29T18:25:45.890Z,99.90
2023-04-29T18:28:23.619Z,99.90
2023-04-29T18:30:52.412Z,99.90
2023-04-29T18:33:19.611Z,99.90
2023-04-29T18:35:49.068Z,99.90
2023-04-29T18:38:17.393Z,99.90
2023-04-29T18:40:45.297Z,99.90
2023-04-29T18:43:15.267Z,99.90
2023-04-29T18:45:43.308Z,99.90
2023-04-29T18:48:12.162Z,99.90
2023-04-29T18:50:44.835Z,99.90
2023-04-29T18:53:12.208Z,99.90
2023-04-29T18:55:39.779Z,99.90
2023-04-29T18:58:06.914Z,99.90
2023-04-29T19:00:34.406Z,99.90
2023-04-29T19:03:01.669Z,99.90
2023-04-29T19:05:29.438Z,99.90
2023-04-29T19:07:57.476Z,99.90
2023-04-29T19:10:24.966Z,99.90
2023-04-29T19:12:52.113Z,99.90
2023-04-29T19:15:21.539Z,99.90
2023-04-29T19:17:51.657Z,99.90
2023-04-29T19:20:19.068Z,99.90
2023-04-29T19:22:46.834Z,99.90
2023-04-29T19:25:17.676Z,99.90
2023-04-29T19:27:45.234Z,99.90
2023-04-29T19:30:13.115Z,99.90
2023-04-29T19:32:40.479Z,99.90
2023-04-29T19:35:09.310Z,99.90
2023-04-29T19:37:36.346Z,99.90
2023-04-29T19:40:06.174Z,99.90
2023-04-29T19:42:35.212Z,99.90
2023-04-29T19:45:02.551Z,99.90
2023-04-29T19:47:30.010Z,99.90
2023-04-29T19:49:57.886Z,99.90
2023-04-29T19:52:28.869Z,99.90
2023-04-29T19:54:56.562Z,99.90
2023-04-29T19:57:24.564Z,99.90
2023-04-29T19:59:52.280Z,99.90
2023-04-29T20:02:19.892Z,99.90
2023-04-29T20:04:48.206Z,99.90
2023-04-29T20:07:15.305Z,99.90
2023-04-29T20:09:45.005Z,99.90
2023-04-29T20:12:12.277Z,99.90
2023-04-29T20:14:39.595Z,99.90
2023-04-29T20:17:06.690Z,1.00
2023-04-29T20:19:34.905Z,1.00
2023-04-29T20:22:02.012Z,1.00
2023-04-29T20:24:30.467Z,1.00
2023-04-29T20:26:57.567Z,1.00
2023-04-29T20:29:25.187Z,1.00
2023-04-29T20:31:52.234Z,1.00
2023-04-29T20:34:20.056Z,1.00
2023-04-29T20:36:48.754Z,11.30
2023-04-29T20:39:18.131Z,73.10
2023-04-29T20:41:45.220Z,90.10
2023-04-29T20:44:12.558Z,99.90
2023-04-29T20:46:40.149Z,99.90
2023-04-29T20:49:07.507Z,99.90
2023-04-29T20:51:34.658Z,99.90
2023-04-29T20:54:02.019Z,99.90
2023-04-29T20:56:29.387Z,99.90
2023-04-29T20:58:58.919Z,99.90
2023-04-29T21:01:26.166Z,99.90
2023-04-29T21:03:54.023Z,99.90
2023-04-29T21:06:22.408Z,99.90
2023-04-29T21:08:52.167Z,99.90
2023-04-29T21:11:19.277Z,99.90
2023-04-29T21:13:50.120Z,6.40
2023-04-29T21:16:18.200Z,94.50
2023-04-29T21:18:45.932Z,99.90
2023-04-29T21:21:13.027Z,99.90
2023-04-29T21:23:40.386Z,99.90
2023-04-29T21:26:07.465Z,99.90
2023-04-29T21:28:34.845Z,99.90
2023-04-29T21:31:01.879Z,99.90
2023-04-29T21:33:29.401Z,99.90
2023-04-29T21:39:44.415Z,99.90
2023-04-29T21:42:13.540Z,89.60
2023-04-29T21:44:43.643Z,99.90
2023-04-29T21:47:10.688Z,99.90
2023-04-29T21:49:38.245Z,94.10
2023-04-29T21:52:05.464Z,99.90
2023-04-29T21:54:32.756Z,99.90
2023-04-29T21:56:59.710Z,99.90
2023-04-29T21:59:27.136Z,99.90
2023-04-29T22:02:00.461Z,99.90
2023-04-29T22:08:13.097Z,1.00
2023-04-29T22:10:41.688Z,1.00
2023-04-29T22:13:09.052Z,1.00
2023-04-29T22:15:36.344Z,1.00
2023-04-29T22:18:03.515Z,1.00
2023-04-29T22:20:31.018Z,16.70
2023-04-29T22:22:58.087Z,13.00
2023-04-29T22:26:29.227Z,19.20
2023-04-29T22:28:56.959Z,28.90
2023-04-29T22:31:24.734Z,33.80
2023-04-29T22:33:51.699Z,49.60
2023-04-29T22:36:19.067Z,58.00
2023-04-29T22:38:46.183Z,74.70
2023-04-29T22:41:14.157Z,80.40
2023-04-29T22:43:41.389Z,92.20
2023-04-29T22:46:09.684Z,99.90
2023-04-29T22:48:36.858Z,99.90
2023-04-29T22:51:04.236Z,99.90
2023-04-29T22:53:31.357Z,99.90
2023-04-29T22:55:59.359Z,99.90
2023-04-29T22:58:26.631Z,99.90
2023-04-29T23:00:59.289Z,99.90
2023-04-29T23:03:27.062Z,99.90
2023-04-29T23:06:01.055Z,99.90
2023-04-29T23:08:28.352Z,99.90
2023-04-29T23:10:56.797Z,99.90
2023-04-29T23:13:24.028Z,99.90
2023-04-29T23:15:52.601Z,99.90
2023-04-29T23:18:19.583Z,99.90
2023-04-29T23:20:47.826Z,99.90
2023-04-29T23:23:16.037Z,99.90
2023-04-29T23:25:45.233Z,99.90
2023-04-29T23:28:12.372Z,99.90
2023-04-29T23:30:39.715Z,99.90
2023-04-29T23:33:06.757Z,99.90
2023-04-29T23:35:34.238Z,99.90
2023-04-29T23:38:01.405Z,99.90
2023-04-29T23:40:30.230Z,99.90
2023-04-29T23:42:58.236Z,99.90
2023-04-29T23:45:25.455Z,99.90
2023-04-29T23:47:52.497Z,99.90
2023-04-29T23:50:19.838Z,99.90
2023-04-29T23:52:46.807Z,99.90
2023-04-29T23:55:14.085Z,99.90
2023-04-29T23:57:41.158Z,99.90
