createdAt,value
2022-09-30T00:01:56.746Z,99.90
2022-09-30T00:04:26.916Z,99.90
2022-09-30T00:06:55.955Z,99.90
2022-09-30T00:09:24.602Z,99.90
2022-09-30T00:11:53.781Z,99.90
2022-09-30T00:14:25.036Z,99.90
2022-09-30T00:16:54.312Z,99.90
2022-09-30T00:19:22.807Z,99.90
2022-09-30T00:21:52.675Z,99.90
2022-09-30T00:24:21.116Z,99.90
2022-09-30T00:26:49.705Z,99.90
2022-09-30T00:29:18.212Z,99.90
2022-09-30T00:31:46.874Z,99.90
2022-09-30T00:34:15.391Z,99.90
2022-09-30T00:36:46.376Z,99.90
2022-09-30T00:39:20.095Z,99.90
2022-09-30T00:41:53.473Z,99.90
2022-09-30T00:44:53.347Z,99.90
2022-09-30T00:47:54.925Z,99.90
2022-09-30T00:50:37.272Z,99.90
2022-09-30T00:53:13.095Z,99.90
2022-09-30T00:55:51.524Z,99.90
2022-09-30T00:58:29.331Z,99.90
2022-09-30T01:01:01.601Z,99.90
2022-09-30T01:03:32.998Z,99.90
2022-09-30T01:06:01.619Z,99.90
2022-09-30T01:08:34.839Z,99.90
2022-09-30T01:11:08.198Z,99.90
2022-09-30T01:13:41.310Z,99.90
2022-09-30T01:16:33.893Z,99.90
2022-09-30T01:19:42.879Z,99.90
2022-09-30T01:22:25.759Z,99.90
2022-09-30T01:25:34.963Z,99.90
2022-09-30T01:28:46.868Z,99.90
2022-09-30T01:31:43.175Z,99.90
2022-09-30T01:34:24.320Z,99.90
2022-09-30T01:37:07.921Z,99.90
2022-09-30T01:39:51.624Z,99.90
2022-09-30T01:42:29.271Z,99.90
2022-09-30T01:45:07.843Z,99.90
2022-09-30T01:47:48.703Z,99.90
2022-09-30T01:50:22.969Z,99.90
2022-09-30T01:53:03.661Z,99.90
2022-09-30T01:55:39.980Z,99.90
2022-09-30T01:58:18.845Z,99.90
2022-09-30T02:00:54.751Z,99.90
2022-09-30T02:03:31.764Z,99.90
2022-09-30T02:06:08.469Z,99.90
2022-09-30T02:08:45.210Z,99.90
2022-09-30T02:11:19.449Z,99.90
2022-09-30T02:13:55.198Z,99.90
2022-09-30T02:16:30.448Z,99.90
2022-09-30T02:19:13.404Z,99.90
2022-09-30T02:21:46.867Z,99.90
2022-09-30T02:24:21.190Z,99.90
2022-09-30T02:26:54.739Z,99.90
2022-09-30T02:29:30.651Z,99.90
2022-09-30T02:32:16.342Z,99.90
2022-09-30T02:34:51.562Z,99.90
2022-09-30T02:37:29.291Z,99.90
2022-09-30T02:40:07.752Z,99.90
2022-09-30T02:42:36.334Z,99.90
2022-09-30T02:45:10.177Z,99.90
2022-09-30T02:47:56.325Z,99.90
2022-09-30T02:50:33.339Z,99.90
2022-09-30T02:53:19.575Z,99.90
2022-09-30T02:56:13.557Z,99.90
2022-09-30T02:58:44.006Z,99.90
2022-09-30T03:01:16.782Z,99.90
2022-09-30T03:03:50.770Z,99.90
2022-09-30T03:06:21.230Z,99.90
2022-09-30T03:08:49.934Z,99.90
2022-09-30T03:11:22.539Z,99.90
2022-09-30T03:14:40.903Z,99.90
2022-09-30T03:17:31.172Z,99.90
2022-09-30T03:20:27.962Z,99.90
2022-09-30T03:23:22.667Z,99.90
2022-09-30T03:26:04.182Z,99.90
2022-09-30T03:28:39.993Z,99.90
2022-09-30T03:31:23.184Z,99.90
2022-09-30T03:34:00.500Z,99.90
2022-09-30T03:36:41.723Z,99.90
2022-09-30T03:39:26.722Z,99.90
2022-09-30T03:42:04.130Z,99.90
2022-09-30T03:44:41.893Z,99.90
2022-09-30T03:47:14.753Z,99.90
2022-09-30T03:49:50.455Z,99.90
2022-09-30T03:52:20.383Z,99.90
2022-09-30T03:54:58.709Z,99.90
2022-09-30T03:57:29.338Z,99.90
2022-09-30T03:59:58.707Z,99.90
2022-09-30T04:02:29.364Z,99.90
2022-09-30T04:04:59.047Z,99.90
2022-09-30T04:07:27.923Z,99.90
2022-09-30T04:09:57.688Z,99.90
2022-09-30T04:12:26.420Z,99.90
2022-09-30T04:14:54.820Z,99.90
2022-09-30T04:17:23.577Z,99.90
2022-09-30T04:19:51.993Z,99.90
2022-09-30T04:22:25.528Z,99.90
2022-09-30T04:24:54.774Z,99.90
2022-09-30T04:27:24.549Z,99.90
2022-09-30T04:29:53.138Z,99.90
2022-09-30T04:32:23.175Z,99.90
2022-09-30T04:34:51.542Z,99.90
2022-09-30T04:37:19.921Z,99.90
2022-09-30T04:39:48.827Z,99.90
2022-09-30T04:42:18.298Z,99.90
2022-09-30T04:44:48.835Z,99.90
2022-09-30T04:47:17.237Z,99.90
2022-09-30T04:49:46.693Z,99.90
2022-09-30T04:52:15.379Z,99.90
2022-09-30T04:54:43.799Z,99.90
2022-09-30T04:57:12.213Z,99.90
2022-09-30T04:59:40.701Z,99.90
2022-09-30T05:02:12.798Z,99.90
2022-09-30T05:04:41.217Z,99.90
2022-09-30T05:07:09.748Z,99.90
2022-09-30T05:09:38.423Z,99.90
2022-09-30T05:12:08.185Z,99.90
2022-09-30T05:14:36.681Z,99.90
2022-09-30T05:17:05.379Z,99.90
2022-09-30T05:19:35.248Z,99.90
2022-09-30T05:22:03.695Z,99.90
2022-09-30T05:24:32.093Z,99.90
2022-09-30T05:27:00.608Z,99.90
2022-09-30T05:29:29.630Z,99.90
2022-09-30T05:31:58.409Z,99.90
2022-09-30T05:34:27.248Z,99.90
2022-09-30T05:36:57.116Z,99.90
2022-09-30T05:39:25.545Z,99.90
2022-09-30T05:41:53.990Z,99.90
2022-09-30T05:44:22.405Z,99.90
2022-09-30T05:46:50.946Z,99.90
2022-09-30T05:49:19.789Z,99.90
2022-09-30T05:51:48.735Z,99.90
2022-09-30T05:54:18.486Z,99.90
2022-09-30T05:56:46.940Z,99.90
2022-09-30T05:59:15.451Z,99.90
2022-09-30T06:01:43.928Z,99.90
2022-09-30T06:04:13.058Z,99.90
2022-09-30T06:06:41.601Z,99.90
2022-09-30T06:09:10.095Z,99.90
2022-09-30T06:11:42.530Z,99.90
2022-09-30T06:14:10.929Z,99.90
2022-09-30T06:16:40.966Z,99.90
2022-09-30T06:19:10.062Z,99.90
2022-09-30T06:21:39.957Z,99.90
2022-09-30T06:24:13.037Z,99.90
2022-09-30T06:26:43.409Z,99.90
2022-09-30T06:29:12.481Z,99.90
2022-09-30T06:31:41.283Z,99.90
2022-09-30T06:34:10.409Z,99.90
2022-09-30T06:36:39.391Z,99.90
2022-09-30T06:39:13.413Z,99.90
2022-09-30T06:41:44.166Z,99.90
2022-09-30T06:44:15.593Z,99.90
2022-09-30T06:46:52.974Z,99.90
2022-09-30T06:49:22.990Z,99.90
2022-09-30T06:51:52.064Z,99.90
2022-09-30T06:54:21.833Z,99.90
2022-09-30T06:56:52.945Z,99.90
2022-09-30T06:59:22.171Z,99.90
2022-09-30T07:01:50.761Z,99.90
2022-09-30T07:04:20.187Z,99.90
2022-09-30T07:06:49.139Z,99.90
2022-09-30T07:09:17.969Z,99.90
2022-09-30T07:11:46.444Z,99.90
2022-09-30T07:14:16.308Z,99.90
2022-09-30T07:16:45.330Z,99.90
2022-09-30T07:19:14.611Z,99.90
2022-09-30T07:21:43.023Z,99.90
2022-09-30T07:24:11.608Z,99.90
2022-09-30T07:26:40.691Z,99.90
2022-09-30T07:29:09.506Z,99.90
2022-09-30T07:31:39.823Z,99.90
2022-09-30T07:34:11.094Z,99.90
2022-09-30T07:36:42.560Z,99.90
2022-09-30T07:39:12.231Z,99.90
2022-09-30T07:41:45.094Z,99.90
2022-09-30T07:44:15.278Z,99.90
2022-09-30T07:46:46.107Z,99.90
2022-09-30T07:49:24.381Z,99.90
2022-09-30T07:51:55.552Z,99.90
2022-09-30T07:54:27.917Z,99.90
2022-09-30T07:57:09.898Z,99.90
2022-09-30T07:59:42.502Z,99.90
2022-09-30T08:02:18.363Z,97.50
2022-09-30T08:04:47.138Z,98.50
2022-09-30T08:07:18.802Z,98.10
2022-09-30T08:09:47.314Z,98.30
2022-09-30T08:12:15.758Z,98.10
2022-09-30T08:14:44.772Z,98.40
2022-09-30T08:17:14.930Z,97.30
2022-09-30T08:19:44.682Z,98.10
2022-09-30T08:22:13.852Z,98.20
2022-09-30T08:24:42.562Z,97.70
2022-09-30T08:27:11.003Z,98.20
2022-09-30T08:29:57.331Z,99.90
2022-09-30T08:32:31.561Z,98.60
2022-09-30T08:35:00.001Z,99.10
2022-09-30T08:37:29.311Z,96.40
2022-09-30T08:39:57.844Z,96.90
2022-09-30T08:42:52.935Z,96.20
2022-09-30T08:45:40.639Z,97.30
2022-09-30T08:48:36.342Z,95.70
2022-09-30T08:51:24.868Z,95.40
2022-09-30T08:53:55.637Z,96.00
2022-09-30T08:56:29.120Z,97.00
2022-09-30T08:59:06.374Z,94.70
2022-09-30T09:01:39.206Z,94.20
2022-09-30T09:04:09.857Z,94.30
2022-09-30T09:06:55.108Z,93.90
2022-09-30T09:09:44.557Z,92.00
2022-09-30T09:12:34.950Z,90.00
2022-09-30T09:15:23.732Z,89.40
2022-09-30T09:18:23.579Z,86.80
2022-09-30T09:20:58.698Z,81.90
2022-09-30T09:23:31.768Z,85.90
2022-09-30T09:26:00.437Z,86.10
2022-09-30T09:28:41.163Z,83.70
2022-09-30T09:31:17.178Z,80.60
2022-09-30T09:33:47.165Z,83.90
2022-09-30T09:36:39.137Z,85.30
2022-09-30T09:39:35.283Z,83.70
2022-09-30T09:42:22.472Z,82.50
2022-09-30T09:45:01.460Z,81.20
2022-09-30T09:47:29.932Z,82.60
2022-09-30T09:50:03.986Z,84.80
2022-09-30T09:53:16.390Z,88.70
2022-09-30T09:55:45.476Z,89.00
2022-09-30T09:58:17.318Z,83.80
2022-09-30T10:01:07.527Z,81.70
2022-09-30T10:03:38.128Z,83.90
2022-09-30T10:06:09.166Z,87.20
2022-09-30T10:08:53.042Z,86.10
2022-09-30T10:11:24.987Z,85.40
2022-09-30T10:13:58.881Z,84.50
2022-09-30T10:16:32.898Z,85.30
2022-09-30T10:19:05.989Z,78.90
2022-09-30T10:21:37.657Z,77.50
2022-09-30T10:24:27.621Z,84.40
2022-09-30T10:26:57.189Z,87.00
2022-09-30T10:29:29.662Z,90.20
2022-09-30T10:32:00.142Z,90.10
2022-09-30T10:34:33.095Z,85.60
2022-09-30T10:37:09.812Z,83.00
2022-09-30T10:39:43.388Z,82.50
2022-09-30T10:42:25.751Z,87.30
2022-09-30T10:44:58.703Z,90.00
2022-09-30T10:47:36.305Z,88.40
2022-09-30T10:50:10.265Z,90.10
2022-09-30T10:52:47.977Z,88.60
2022-09-30T10:55:32.432Z,88.70
2022-09-30T10:58:29.233Z,82.50
2022-09-30T11:01:07.910Z,85.80
2022-09-30T11:03:45.494Z,81.40
2022-09-30T11:06:16.059Z,81.60
2022-09-30T11:08:56.353Z,83.90
2022-09-30T11:11:38.216Z,86.60
2022-09-30T11:14:27.878Z,90.00
2022-09-30T11:17:11.008Z,90.90
2022-09-30T11:19:50.078Z,91.10
2022-09-30T11:22:38.546Z,91.20
2022-09-30T11:25:11.300Z,92.80
2022-09-30T11:27:59.129Z,93.10
2022-09-30T11:30:37.495Z,93.90
2022-09-30T11:33:27.280Z,93.30
2022-09-30T11:36:05.606Z,93.90
2022-09-30T11:39:06.673Z,93.70
2022-09-30T11:41:41.494Z,93.70
2022-09-30T11:44:31.913Z,93.50
2022-09-30T11:47:33.479Z,94.00
2022-09-30T11:50:45.676Z,93.90
2022-09-30T11:53:28.630Z,91.30
2022-09-30T11:56:26.358Z,91.60
2022-09-30T11:59:01.857Z,91.80
2022-09-30T12:01:38.103Z,90.60
2022-09-30T12:04:14.657Z,92.00
2022-09-30T12:06:51.673Z,92.50
2022-09-30T12:09:26.347Z,92.30
2022-09-30T12:12:02.133Z,93.40
2022-09-30T12:14:37.213Z,93.00
2022-09-30T12:17:19.889Z,92.90
2022-09-30T12:19:53.185Z,93.70
2022-09-30T12:22:30.007Z,93.50
2022-09-30T12:24:58.951Z,93.20
2022-09-30T12:27:38.943Z,93.70
2022-09-30T12:30:19.148Z,94.00
2022-09-30T12:33:26.841Z,94.10
2022-09-30T12:36:36.851Z,93.20
2022-09-30T12:39:56.460Z,94.30
2022-09-30T12:42:56.088Z,94.30
2022-09-30T12:46:15.487Z,96.00
2022-09-30T12:48:51.832Z,96.80
2022-09-30T12:51:28.227Z,96.30
2022-09-30T12:54:05.113Z,95.00
2022-09-30T12:56:37.568Z,95.40
2022-09-30T12:59:07.209Z,96.10
2022-09-30T13:01:39.481Z,95.30
2022-09-30T13:04:31.788Z,95.90
2022-09-30T13:07:19.645Z,95.70
2022-09-30T13:10:01.875Z,95.70
2022-09-30T13:12:43.815Z,96.00
2022-09-30T13:15:41.725Z,96.00
2022-09-30T13:19:00.877Z,95.40
2022-09-30T13:21:32.249Z,96.10
2022-09-30T13:24:01.850Z,96.30
2022-09-30T13:27:08.324Z,97.40
2022-09-30T13:29:39.980Z,98.30
2022-09-30T13:32:12.129Z,97.40
2022-09-30T13:34:58.230Z,98.10
2022-09-30T13:37:40.498Z,99.10
2022-09-30T13:40:37.535Z,98.70
2022-09-30T13:43:21.054Z,98.00
2022-09-30T13:45:54.208Z,99.40
2022-09-30T13:48:30.005Z,98.70
2022-09-30T13:51:05.087Z,99.10
2022-09-30T13:53:41.013Z,99.40
2022-09-30T13:56:25.047Z,99.90
2022-09-30T13:59:26.667Z,99.30
2022-09-30T14:02:41.401Z,99.90
2022-09-30T14:06:02.985Z,99.90
2022-09-30T14:09:20.398Z,99.90
2022-09-30T14:12:13.533Z,99.90
2022-09-30T14:15:22.265Z,99.90
2022-09-30T14:18:24.816Z,99.90
2022-09-30T14:21:31.811Z,99.90
2022-09-30T14:24:05.051Z,99.90
2022-09-30T14:27:25.717Z,99.90
2022-09-30T14:30:06.916Z,99.90
2022-09-30T14:32:46.120Z,99.90
2022-09-30T14:35:20.679Z,99.90
2022-09-30T14:37:55.005Z,99.90
2022-09-30T14:40:29.134Z,99.90
2022-09-30T14:43:04.867Z,99.90
2022-09-30T14:45:38.827Z,99.90
2022-09-30T14:48:11.652Z,99.90
2022-09-30T14:50:48.627Z,99.90
2022-09-30T14:53:29.718Z,99.90
2022-09-30T14:55:59.422Z,99.90
2022-09-30T14:58:31.635Z,99.90
2022-09-30T15:01:08.662Z,99.90
2022-09-30T15:03:41.990Z,99.90
2022-09-30T15:06:21.509Z,99.90
2022-09-30T15:08:52.376Z,99.90
2022-09-30T15:11:24.075Z,99.90
2022-09-30T15:14:03.900Z,99.90
2022-09-30T15:16:34.696Z,99.90
2022-09-30T15:19:03.527Z,99.90
2022-09-30T15:21:34.814Z,99.90
2022-09-30T15:24:03.968Z,99.90
2022-09-30T15:26:34.523Z,99.90
2022-09-30T15:29:07.000Z,98.90
2022-09-30T15:31:35.940Z,98.90
2022-09-30T15:34:07.921Z,99.20
2022-09-30T15:36:38.529Z,99.40
2022-09-30T15:39:21.003Z,99.20
2022-09-30T15:41:50.748Z,99.80
2022-09-30T15:44:39.941Z,99.90
2022-09-30T15:47:11.501Z,99.90
2022-09-30T15:49:49.769Z,99.90
2022-09-30T15:52:33.419Z,99.90
2022-09-30T15:55:02.017Z,99.90
2022-09-30T15:57:51.265Z,99.90
2022-09-30T16:00:42.714Z,99.90
2022-09-30T16:03:35.144Z,99.90
2022-09-30T16:06:10.936Z,99.90
2022-09-30T16:08:45.895Z,99.90
2022-09-30T16:11:26.456Z,99.90
2022-09-30T16:13:57.035Z,99.90
2022-09-30T16:16:31.502Z,99.90
2022-09-30T16:19:03.295Z,99.90
2022-09-30T16:21:45.054Z,99.90
2022-09-30T16:24:48.939Z,99.90
2022-09-30T16:27:27.440Z,99.90
2022-09-30T16:29:55.817Z,99.90
2022-09-30T16:32:28.991Z,99.90
2022-09-30T16:34:58.685Z,99.90
2022-09-30T16:37:27.826Z,99.90
2022-09-30T16:40:00.308Z,99.90
2022-09-30T16:42:30.199Z,99.90
2022-09-30T16:45:00.949Z,99.90
2022-09-30T16:47:30.953Z,99.90
2022-09-30T16:49:59.563Z,99.90
2022-09-30T16:52:27.908Z,99.90
2022-09-30T16:54:56.621Z,99.90
2022-09-30T16:57:25.336Z,99.90
2022-09-30T16:59:54.117Z,99.90
2022-09-30T17:02:22.707Z,99.90
2022-09-30T17:04:52.878Z,99.90
2022-09-30T17:07:21.278Z,99.90
2022-09-30T17:09:49.683Z,99.90
2022-09-30T17:12:18.396Z,99.90
2022-09-30T17:14:46.794Z,99.90
2022-09-30T17:17:15.184Z,99.90
2022-09-30T17:19:43.948Z,99.90
2022-09-30T17:22:14.075Z,99.90
2022-09-30T17:24:42.475Z,99.90
2022-09-30T17:27:10.845Z,99.90
2022-09-30T17:29:41.996Z,99.90
2022-09-30T17:32:11.151Z,99.90
2022-09-30T17:34:40.304Z,99.90
2022-09-30T17:37:09.337Z,99.90
2022-09-30T17:39:40.206Z,99.90
2022-09-30T17:42:32.153Z,99.90
2022-09-30T17:45:01.240Z,99.90
2022-09-30T17:47:29.943Z,99.90
2022-09-30T17:49:59.601Z,99.90
2022-09-30T17:52:28.026Z,99.90
2022-09-30T17:54:58.067Z,99.90
2022-09-30T17:57:26.581Z,99.90
2022-09-30T17:59:57.139Z,99.90
2022-09-30T18:02:25.616Z,99.90
2022-09-30T18:04:54.335Z,99.90
2022-09-30T18:07:25.467Z,99.90
2022-09-30T18:09:53.842Z,99.90
2022-09-30T18:12:23.902Z,99.90
2022-09-30T18:14:53.403Z,99.90
2022-09-30T18:17:21.977Z,99.90
2022-09-30T18:19:50.447Z,99.90
2022-09-30T18:22:19.427Z,99.90
2022-09-30T18:25:05.540Z,99.90
2022-09-30T18:27:35.295Z,99.90
2022-09-30T18:30:06.269Z,99.90
2022-09-30T18:32:34.823Z,99.90
2022-09-30T18:35:06.858Z,99.90
2022-09-30T18:37:35.273Z,99.90
2022-09-30T18:40:03.681Z,99.90
2022-09-30T18:42:32.385Z,99.90
2022-09-30T18:45:02.319Z,99.90
2022-09-30T18:47:32.677Z,99.90
2022-09-30T18:50:01.049Z,99.90
2022-09-30T18:52:29.499Z,99.90
2022-09-30T18:54:58.251Z,99.90
2022-09-30T18:57:26.617Z,99.90
2022-09-30T18:59:55.125Z,99.90
2022-09-30T19:02:27.141Z,99.90
2022-09-30T19:04:59.965Z,99.90
2022-09-30T19:07:29.121Z,99.90
2022-09-30T19:09:57.493Z,99.90
2022-09-30T19:12:27.455Z,99.90
2022-09-30T19:14:55.839Z,99.90
2022-09-30T19:17:26.270Z,99.90
2022-09-30T19:19:54.700Z,99.90
2022-09-30T19:22:24.863Z,99.90
2022-09-30T19:24:53.322Z,99.90
2022-09-30T19:27:23.302Z,99.90
2022-09-30T19:29:55.010Z,99.90
2022-09-30T19:32:34.314Z,99.90
2022-09-30T19:35:06.399Z,99.90
2022-09-30T19:37:35.330Z,99.90
2022-09-30T19:40:20.057Z,99.90
2022-09-30T19:42:51.170Z,99.90
2022-09-30T19:45:24.350Z,99.90
2022-09-30T19:47:55.387Z,99.90
2022-09-30T19:50:24.071Z,99.90
2022-09-30T19:52:57.414Z,99.90
2022-09-30T19:55:26.672Z,99.90
2022-09-30T19:57:55.162Z,99.90
2022-09-30T20:00:24.085Z,99.90
2022-09-30T20:02:52.624Z,99.90
2022-09-30T20:05:23.581Z,99.90
2022-09-30T20:07:53.385Z,99.90
2022-09-30T20:10:21.805Z,99.90
2022-09-30T20:12:50.177Z,99.90
2022-09-30T20:15:37.405Z,99.90
2022-09-30T20:18:06.100Z,99.90
2022-09-30T20:20:36.815Z,99.90
2022-09-30T20:23:05.368Z,99.90
2022-09-30T20:25:36.250Z,99.90
2022-09-30T20:28:05.565Z,99.90
2022-09-30T20:30:38.095Z,99.90
2022-09-30T20:33:06.977Z,99.90
2022-09-30T20:35:37.490Z,99.90
2022-09-30T20:38:06.740Z,99.90
2022-09-30T20:40:35.217Z,99.90
2022-09-30T20:43:04.079Z,99.90
2022-09-30T20:45:32.528Z,99.90
2022-09-30T20:48:01.427Z,99.90
2022-09-30T20:50:36.103Z,99.90
2022-09-30T20:53:09.732Z,99.90
2022-09-30T20:55:41.129Z,99.90
2022-09-30T20:58:10.867Z,99.90
2022-09-30T21:00:41.858Z,99.90
2022-09-30T21:03:13.969Z,99.90
2022-09-30T21:05:51.567Z,99.90
2022-09-30T21:08:21.311Z,99.90
2022-09-30T21:10:50.393Z,99.90
2022-09-30T21:13:19.755Z,99.90
2022-09-30T21:15:48.411Z,99.90
2022-09-30T21:18:16.801Z,99.90
2022-09-30T21:20:45.229Z,99.90
2022-09-30T21:23:18.397Z,99.90
2022-09-30T21:25:48.988Z,99.90
2022-09-30T21:28:17.466Z,99.90
2022-09-30T21:30:46.245Z,99.90
2022-09-30T21:33:14.639Z,99.90
2022-09-30T21:35:43.010Z,99.90
2022-09-30T21:38:12.427Z,99.90
2022-09-30T21:40:40.824Z,99.90
2022-09-30T21:43:10.872Z,99.90
2022-09-30T21:45:40.160Z,99.90
2022-09-30T21:48:10.104Z,99.90
2022-09-30T21:50:39.268Z,99.90
2022-09-30T21:53:07.677Z,99.90
2022-09-30T21:55:36.116Z,99.90
2022-09-30T21:58:04.843Z,99.90
2022-09-30T22:00:34.622Z,99.90
2022-09-30T22:03:02.999Z,99.90
2022-09-30T22:05:32.466Z,99.90
2022-09-30T22:08:01.431Z,99.90
2022-09-30T22:10:29.870Z,99.90
2022-09-30T22:12:58.738Z,99.90
2022-09-30T22:15:27.856Z,99.90
2022-09-30T22:17:57.604Z,99.90
2022-09-30T22:20:26.094Z,99.90
2022-09-30T22:22:55.026Z,99.90
2022-09-30T22:25:24.147Z,99.90
2022-09-30T22:27:52.616Z,99.90
2022-09-30T22:30:21.087Z,99.90
2022-09-30T22:33:09.767Z,99.90
2022-09-30T22:35:57.341Z,99.90
2022-09-30T22:38:25.833Z,99.90
2022-09-30T22:40:55.548Z,99.90
2022-09-30T22:43:24.491Z,99.90
2022-09-30T22:46:02.925Z,99.90
2022-09-30T22:48:32.715Z,99.90
2022-09-30T22:51:02.922Z,99.90
2022-09-30T22:53:31.448Z,99.90
2022-09-30T22:56:05.519Z,99.90
2022-09-30T22:58:36.745Z,99.90
2022-09-30T23:01:05.449Z,99.90
2022-09-30T23:03:34.733Z,99.90
2022-09-30T23:06:06.230Z,99.90
2022-09-30T23:08:41.585Z,99.90
2022-09-30T23:11:11.203Z,99.90
2022-09-30T23:13:41.582Z,99.90
2022-09-30T23:16:11.825Z,99.90
2022-09-30T23:18:40.803Z,99.90
2022-09-30T23:21:13.682Z,99.90
2022-09-30T23:23:42.702Z,99.90
2022-09-30T23:26:15.031Z,99.90
2022-09-30T23:28:44.063Z,99.90
2022-09-30T23:31:15.578Z,99.90
2022-09-30T23:33:49.484Z,99.90
2022-09-30T23:36:26.909Z,99.90
2022-09-30T23:38:55.401Z,99.90
2022-09-30T23:41:23.819Z,99.90
2022-09-30T23:43:52.335Z,99.90
2022-09-30T23:46:20.755Z,99.90
2022-09-30T23:48:49.747Z,99.90
2022-09-30T23:51:19.773Z,99.90
2022-09-30T23:53:48.542Z,99.90
2022-09-30T23:56:19.452Z,99.90
2022-09-30T23:58:48.497Z,99.90
