createdAt,value
2019-01-05T00:00:24.769Z,0.00
2019-01-05T00:01:24.751Z,0.00
2019-01-05T00:02:24.777Z,0.00
2019-01-05T00:03:24.751Z,0.00
2019-01-05T00:04:24.741Z,0.00
2019-01-05T00:05:24.728Z,0.00
2019-01-05T00:06:24.734Z,0.00
2019-01-05T00:07:24.709Z,0.00
2019-01-05T00:08:24.894Z,0.00
2019-01-05T00:09:24.695Z,0.00
2019-01-05T00:10:24.724Z,0.00
2019-01-05T00:11:24.680Z,0.00
2019-01-05T00:12:24.695Z,0.00
2019-01-05T00:13:24.673Z,0.00
2019-01-05T00:14:24.661Z,0.00
2019-01-05T00:15:24.650Z,0.00
2019-01-05T00:16:24.669Z,0.00
2019-01-05T00:17:24.665Z,0.00
2019-01-05T00:18:24.655Z,0.00
2019-01-05T00:19:24.620Z,0.00
2019-01-05T00:20:24.642Z,0.00
2019-01-05T00:21:24.633Z,0.00
2019-01-05T00:22:24.605Z,0.00
2019-01-05T00:23:24.597Z,0.00
2019-01-05T00:24:24.596Z,0.00
2019-01-05T00:25:24.613Z,0.00
2019-01-05T00:26:24.575Z,0.00
2019-01-05T00:27:24.562Z,0.00
2019-01-05T00:28:24.556Z,0.00
2019-01-05T00:29:24.552Z,0.00
2019-01-05T00:30:24.547Z,0.00
2019-01-05T00:31:24.534Z,0.00
2019-01-05T00:32:24.524Z,0.00
2019-01-05T00:33:24.525Z,0.00
2019-01-05T00:34:24.510Z,0.00
2019-01-05T00:35:24.502Z,0.00
2019-01-05T00:36:24.496Z,0.00
2019-01-05T00:37:24.491Z,0.00
2019-01-05T00:38:25.326Z,0.00
2019-01-05T00:39:24.475Z,0.00
2019-01-05T00:40:24.467Z,0.00
2019-01-05T00:41:24.461Z,0.00
2019-01-05T00:42:24.454Z,0.00
2019-01-05T00:43:24.479Z,0.00
2019-01-05T00:44:24.454Z,0.00
2019-01-05T00:45:24.453Z,0.00
2019-01-05T00:46:24.422Z,0.00
2019-01-05T00:47:24.418Z,0.00
2019-01-05T00:48:24.407Z,0.00
2019-01-05T00:49:24.411Z,0.00
2019-01-05T00:50:24.397Z,0.00
2019-01-05T00:51:24.385Z,0.00
2019-01-05T00:52:24.376Z,0.00
2019-01-05T00:53:24.398Z,0.00
2019-01-05T00:54:24.389Z,0.00
2019-01-05T00:55:24.359Z,0.00
2019-01-05T00:56:24.349Z,0.00
2019-01-05T00:57:24.339Z,0.00
2019-01-05T00:58:24.336Z,0.00
2019-01-05T00:59:24.405Z,0.00
2019-01-05T01:00:24.319Z,0.00
2019-01-05T01:01:24.312Z,0.00
2019-01-05T01:02:24.303Z,0.00
2019-01-05T01:03:24.310Z,0.00
2019-01-05T01:04:24.288Z,0.00
2019-01-05T01:05:24.294Z,0.00
2019-01-05T01:06:24.275Z,0.00
2019-01-05T01:07:24.268Z,0.00
2019-01-05T01:08:24.259Z,0.00
2019-01-05T01:09:24.252Z,0.00
2019-01-05T01:10:24.259Z,0.00
2019-01-05T01:11:24.237Z,0.00
2019-01-05T01:12:24.230Z,0.00
2019-01-05T01:13:24.220Z,0.00
2019-01-05T01:14:24.212Z,0.00
2019-01-05T01:15:24.209Z,0.00
2019-01-05T01:16:24.199Z,0.00
2019-01-05T01:17:24.379Z,0.00
2019-01-05T01:18:24.185Z,0.00
2019-01-05T01:19:24.178Z,0.00
2019-01-05T01:20:24.167Z,0.00
2019-01-05T01:21:24.160Z,0.00
2019-01-05T01:22:24.152Z,0.00
2019-01-05T01:23:24.145Z,0.00
2019-01-05T01:24:24.144Z,0.00
2019-01-05T01:25:24.139Z,0.00
2019-01-05T01:26:24.125Z,0.00
2019-01-05T01:27:24.121Z,0.00
2019-01-05T01:28:24.110Z,0.00
2019-01-05T01:29:24.114Z,0.00
2019-01-05T01:30:24.095Z,0.00
2019-01-05T01:31:24.092Z,0.00
2019-01-05T01:32:24.098Z,0.00
2019-01-05T01:33:24.090Z,0.00
2019-01-05T01:34:24.065Z,0.00
2019-01-05T01:35:24.057Z,0.00
2019-01-05T01:36:24.073Z,0.00
2019-01-05T01:37:24.043Z,0.00
2019-01-05T01:38:24.040Z,0.00
2019-01-05T01:39:24.420Z,0.00
2019-01-05T01:40:24.312Z,0.00
2019-01-05T01:41:24.011Z,0.00
2019-01-05T01:42:24.162Z,0.00
2019-01-05T01:43:23.996Z,0.00
2019-01-05T01:44:24.126Z,0.00
2019-01-05T01:45:24.159Z,0.00
2019-01-05T01:46:24.087Z,0.00
2019-01-05T01:47:24.135Z,0.00
2019-01-05T01:48:24.003Z,0.00
2019-01-05T01:49:24.111Z,0.00
2019-01-05T01:50:24.281Z,0.00
2019-01-05T01:51:23.940Z,0.00
2019-01-05T01:52:23.929Z,0.00
2019-01-05T01:53:23.921Z,0.00
2019-01-05T01:54:23.919Z,0.00
2019-01-05T01:55:23.928Z,0.00
2019-01-05T01:56:23.898Z,0.00
2019-01-05T01:57:23.895Z,0.00
2019-01-05T01:58:23.901Z,0.00
2019-01-05T01:59:23.889Z,0.00
2019-01-05T02:00:23.869Z,0.00
2019-01-05T02:01:23.867Z,0.00
2019-01-05T02:02:23.857Z,0.00
2019-01-05T02:03:23.856Z,0.00
2019-01-05T02:04:24.114Z,0.00
2019-01-05T02:05:23.832Z,0.00
2019-01-05T02:06:23.835Z,0.00
2019-01-05T02:07:31.352Z,0.00
2019-01-05T02:09:17.638Z,0.00
2019-01-05T02:10:18.564Z,0.00
2019-01-05T02:12:12.606Z,0.00
2019-01-05T02:13:10.917Z,0.00
2019-01-05T02:14:12.590Z,0.00
2019-01-05T02:15:10.930Z,0.00
2019-01-05T02:16:10.940Z,0.00
2019-01-05T02:17:18.073Z,0.00
2019-01-05T02:19:04.380Z,0.00
2019-01-05T02:20:04.083Z,0.00
2019-01-05T02:21:57.670Z,0.00
2019-01-05T02:22:57.660Z,0.00
2019-01-05T02:24:51.118Z,0.00
2019-01-05T02:25:51.014Z,0.00
2019-01-05T02:27:44.497Z,0.00
2019-01-05T02:28:52.265Z,0.00
2019-01-05T02:30:38.013Z,0.00
2019-01-05T02:31:45.030Z,0.00
2019-01-05T02:33:31.365Z,0.00
2019-01-05T02:34:31.118Z,0.00
2019-01-05T02:36:24.700Z,0.00
2019-01-05T02:37:24.514Z,0.00
2019-01-05T02:39:17.882Z,0.00
2019-01-05T02:40:26.036Z,0.00
2019-01-05T02:42:11.852Z,0.00
2019-01-05T02:43:11.691Z,0.00
2019-01-05T02:45:04.731Z,0.00
2019-01-05T02:46:05.122Z,0.00
2019-01-05T02:47:58.035Z,0.00
2019-01-05T02:48:58.027Z,0.00
2019-01-05T02:50:51.505Z,0.00
2019-01-05T02:51:51.405Z,0.00
2019-01-05T02:53:45.346Z,0.00
2019-01-05T02:54:44.732Z,0.00
2019-01-05T02:56:38.214Z,0.00
2019-01-05T02:57:38.253Z,0.00
2019-01-05T02:59:31.164Z,0.00
2019-01-05T03:00:31.026Z,0.00
2019-01-05T03:02:23.985Z,0.00
2019-01-05T03:03:23.883Z,0.00
2019-01-05T03:05:17.319Z,0.00
2019-01-05T03:06:17.244Z,0.00
2019-01-05T03:08:10.702Z,0.00
2019-01-05T03:09:10.428Z,0.00
2019-01-05T03:11:03.517Z,0.00
2019-01-05T03:12:03.485Z,0.00
2019-01-05T03:13:03.466Z,0.00
2019-01-05T03:14:03.476Z,0.00
2019-01-05T03:15:03.501Z,0.00
2019-01-05T03:16:03.457Z,0.00
2019-01-05T03:17:03.414Z,0.00
2019-01-05T03:18:03.450Z,0.00
2019-01-05T03:19:03.842Z,0.00
2019-01-05T03:20:03.422Z,0.00
2019-01-05T03:21:03.912Z,0.00
2019-01-05T03:22:03.895Z,0.00
2019-01-05T03:23:03.096Z,0.00
2019-01-05T03:24:03.082Z,0.00
2019-01-05T03:25:03.047Z,0.00
2019-01-05T03:26:03.369Z,0.00
2019-01-05T03:27:03.418Z,0.00
2019-01-05T03:28:03.392Z,0.00
2019-01-05T03:29:03.356Z,0.00
2019-01-05T03:30:03.332Z,0.00
2019-01-05T03:31:03.253Z,0.00
2019-01-05T03:32:02.946Z,0.00
2019-01-05T03:33:02.943Z,0.00
2019-01-05T03:34:02.929Z,0.00
2019-01-05T03:35:02.947Z,0.00
2019-01-05T03:36:02.913Z,0.00
2019-01-05T03:37:02.922Z,0.00
2019-01-05T03:38:02.901Z,0.00
2019-01-05T03:39:02.900Z,0.00
2019-01-05T03:40:02.886Z,0.00
2019-01-05T03:41:02.878Z,0.00
2019-01-05T03:42:02.870Z,0.00
2019-01-05T03:43:02.863Z,0.00
2019-01-05T03:44:02.858Z,0.00
2019-01-05T03:45:02.847Z,0.00
2019-01-05T03:46:02.838Z,0.00
2019-01-05T03:47:02.837Z,0.00
2019-01-05T03:48:02.826Z,0.00
2019-01-05T03:49:02.827Z,0.00
2019-01-05T03:50:04.246Z,0.00
2019-01-05T03:51:02.810Z,0.00
2019-01-05T03:52:02.798Z,0.00
2019-01-05T03:53:02.791Z,0.00
2019-01-05T03:54:02.781Z,0.00
2019-01-05T03:55:02.781Z,0.00
2019-01-05T03:56:02.768Z,0.00
2019-01-05T03:57:02.773Z,0.00
2019-01-05T03:58:02.762Z,0.00
2019-01-05T03:59:02.743Z,0.00
2019-01-05T04:00:02.759Z,0.00
2019-01-05T04:01:02.730Z,0.00
2019-01-05T04:02:02.724Z,0.00
2019-01-05T04:03:02.721Z,0.00
2019-01-05T04:04:02.714Z,0.00
2019-01-05T04:05:02.701Z,0.00
2019-01-05T04:06:02.702Z,0.00
2019-01-05T04:07:02.686Z,0.00
2019-01-05T04:08:02.685Z,0.00
2019-01-05T04:09:02.670Z,0.00
2019-01-05T04:10:02.667Z,0.00
2019-01-05T04:11:02.656Z,0.00
2019-01-05T04:12:02.647Z,0.00
2019-01-05T04:13:02.640Z,0.00
2019-01-05T04:14:02.636Z,0.00
2019-01-05T04:15:02.627Z,0.00
2019-01-05T04:16:02.619Z,0.00
2019-01-05T04:17:02.623Z,0.00
2019-01-05T04:18:02.611Z,0.00
2019-01-05T04:19:02.596Z,0.00
2019-01-05T04:20:02.620Z,0.00
2019-01-05T04:21:02.601Z,0.00
2019-01-05T04:22:02.574Z,0.00
2019-01-05T04:23:02.579Z,0.00
2019-01-05T04:24:02.564Z,0.00
2019-01-05T04:25:02.551Z,0.00
2019-01-05T04:26:02.557Z,0.00
2019-01-05T04:27:02.537Z,0.00
2019-01-05T04:28:02.532Z,0.00
2019-01-05T04:29:02.520Z,0.00
2019-01-05T04:30:02.515Z,0.00
2019-01-05T04:31:02.515Z,0.00
2019-01-05T04:32:02.504Z,0.00
2019-01-05T04:33:02.491Z,0.00
2019-01-05T04:34:02.485Z,0.00
2019-01-05T04:35:02.491Z,0.00
2019-01-05T04:36:02.495Z,0.00
2019-01-05T04:37:02.481Z,0.00
2019-01-05T04:38:02.452Z,0.00
2019-01-05T04:39:02.446Z,0.00
2019-01-05T04:40:02.439Z,0.00
2019-01-05T04:41:02.430Z,0.00
2019-01-05T04:42:02.431Z,0.00
2019-01-05T04:43:02.419Z,0.00
2019-01-05T04:44:02.427Z,0.00
2019-01-05T04:45:02.399Z,0.00
2019-01-05T04:46:02.397Z,0.00
2019-01-05T04:47:02.388Z,0.00
2019-01-05T04:48:02.399Z,0.00
2019-01-05T04:49:02.372Z,0.00
2019-01-05T04:50:02.383Z,0.00
2019-01-05T04:51:02.354Z,0.00
2019-01-05T04:52:02.347Z,0.00
2019-01-05T04:53:02.340Z,0.00
2019-01-05T04:54:02.341Z,0.00
2019-01-05T04:55:02.342Z,0.00
2019-01-05T04:56:02.320Z,0.00
2019-01-05T04:57:02.313Z,0.00
2019-01-05T04:58:02.320Z,0.00
2019-01-05T04:59:02.310Z,0.00
2019-01-05T05:00:02.287Z,0.00
2019-01-05T05:01:02.283Z,0.00
2019-01-05T05:02:02.271Z,0.00
2019-01-05T05:03:02.288Z,0.00
2019-01-05T05:04:02.261Z,0.00
2019-01-05T05:05:02.247Z,0.00
2019-01-05T05:06:02.243Z,0.00
2019-01-05T05:07:02.235Z,0.00
2019-01-05T05:08:02.230Z,0.00
2019-01-05T05:09:02.219Z,0.00
2019-01-05T05:10:02.231Z,0.00
2019-01-05T05:11:02.206Z,0.00
2019-01-05T05:12:02.217Z,0.00
2019-01-05T05:13:02.199Z,0.00
2019-01-05T05:14:02.180Z,0.00
2019-01-05T05:15:02.204Z,0.00
2019-01-05T05:16:02.179Z,0.00
2019-01-05T05:17:02.161Z,0.00
2019-01-05T05:18:02.149Z,0.00
2019-01-05T05:19:02.146Z,0.00
2019-01-05T05:20:02.167Z,0.00
2019-01-05T05:21:03.668Z,0.00
2019-01-05T05:22:02.130Z,0.00
2019-01-05T05:23:02.113Z,0.00
2019-01-05T05:24:02.128Z,0.00
2019-01-05T05:25:02.134Z,0.00
2019-01-05T05:26:02.098Z,0.00
2019-01-05T05:27:02.100Z,0.00
2019-01-05T05:28:02.077Z,0.00
2019-01-05T05:29:02.069Z,0.00
2019-01-05T05:30:02.078Z,0.00
2019-01-05T05:31:02.055Z,0.00
2019-01-05T05:32:02.067Z,0.00
2019-01-05T05:33:02.047Z,0.00
2019-01-05T05:34:02.037Z,0.00
2019-01-05T05:35:02.065Z,0.00
2019-01-05T05:36:02.040Z,0.00
2019-01-05T05:37:02.036Z,0.00
2019-01-05T05:38:01.997Z,0.00
2019-01-05T05:39:01.994Z,0.00
2019-01-05T05:40:01.992Z,0.00
2019-01-05T05:41:01.978Z,0.00
2019-01-05T05:42:01.967Z,0.00
2019-01-05T05:43:02.021Z,0.00
2019-01-05T05:44:01.998Z,0.00
2019-01-05T05:45:01.972Z,0.00
2019-01-05T05:46:01.944Z,0.00
2019-01-05T05:47:01.962Z,0.00
2019-01-05T05:48:01.951Z,0.00
2019-01-05T05:49:01.916Z,0.00
2019-01-05T05:50:01.909Z,0.00
2019-01-05T05:51:01.901Z,0.00
2019-01-05T05:52:01.896Z,0.00
2019-01-05T05:53:01.889Z,0.00
2019-01-05T05:54:01.878Z,0.00
2019-01-05T05:55:01.876Z,0.00
2019-01-05T05:56:01.865Z,0.00
2019-01-05T05:57:01.859Z,0.00
2019-01-05T05:58:01.852Z,0.00
2019-01-05T06:02:06.577Z,0.00
2019-01-05T06:03:06.395Z,0.00
2019-01-05T06:05:00.453Z,0.00
2019-01-05T06:05:59.702Z,0.00
2019-01-05T06:07:58.693Z,0.00
2019-01-05T06:08:58.260Z,0.00
2019-01-05T06:10:51.694Z,0.00
2019-01-05T06:11:51.386Z,0.00
2019-01-05T06:13:10.943Z,0.00
2019-01-05T06:14:10.708Z,0.00
2019-01-05T06:16:04.408Z,0.00
2019-01-05T06:17:04.058Z,0.00
2019-01-05T06:18:59.289Z,0.00
2019-01-05T06:19:57.253Z,0.00
2019-01-05T06:20:56.849Z,0.00
2019-01-05T06:21:57.099Z,0.00
2019-01-05T06:22:56.771Z,0.00
2019-01-05T06:23:56.734Z,0.00
2019-01-05T06:24:56.736Z,0.00
2019-01-05T06:25:56.718Z,0.00
2019-01-05T06:26:56.709Z,0.00
2019-01-05T06:27:56.700Z,0.00
2019-01-05T06:28:56.699Z,0.00
2019-01-05T06:29:56.685Z,0.00
2019-01-05T06:30:56.683Z,0.00
2019-01-05T06:31:56.704Z,0.00
2019-01-05T06:32:56.666Z,0.00
2019-01-05T06:33:56.660Z,0.00
2019-01-05T06:34:56.654Z,0.00
2019-01-05T06:35:56.646Z,0.00
2019-01-05T06:36:56.637Z,0.00
2019-01-05T06:37:56.628Z,0.00
2019-01-05T06:38:56.624Z,0.00
2019-01-05T06:39:56.620Z,0.00
2019-01-05T06:40:56.607Z,0.00
2019-01-05T06:41:56.598Z,0.00
2019-01-05T06:42:56.594Z,0.00
2019-01-05T06:43:56.586Z,0.00
2019-01-05T06:44:56.579Z,0.00
2019-01-05T06:45:56.642Z,0.00
2019-01-05T06:46:56.563Z,0.00
2019-01-05T06:47:56.557Z,0.00
2019-01-05T06:48:56.551Z,0.00
2019-01-05T06:49:56.542Z,0.00
2019-01-05T06:50:56.550Z,0.00
2019-01-05T06:51:56.530Z,0.00
2019-01-05T06:52:56.520Z,0.00
2019-01-05T06:53:56.523Z,0.00
2019-01-05T06:54:56.503Z,0.00
2019-01-05T06:55:56.507Z,0.00
2019-01-05T06:56:56.496Z,0.00
2019-01-05T06:57:56.488Z,0.00
2019-01-05T06:58:56.475Z,0.00
2019-01-05T06:59:56.469Z,0.00
2019-01-05T07:00:56.481Z,0.00
2019-01-05T07:01:56.454Z,0.00
2019-01-05T07:02:56.446Z,0.00
2019-01-05T07:03:56.464Z,0.00
2019-01-05T07:04:56.436Z,0.00
2019-01-05T07:05:56.425Z,0.00
2019-01-05T07:06:56.421Z,0.00
2019-01-05T07:07:56.414Z,0.00
2019-01-05T07:08:56.443Z,0.00
2019-01-05T07:09:56.395Z,0.00
2019-01-05T07:10:56.390Z,0.00
2019-01-05T07:11:56.433Z,0.00
2019-01-05T07:12:56.376Z,0.00
2019-01-05T07:13:56.421Z,0.00
2019-01-05T07:14:56.361Z,0.00
2019-01-05T07:15:56.364Z,0.00
2019-01-05T07:16:56.348Z,0.00
2019-01-05T07:17:56.339Z,0.00
2019-01-05T07:18:56.357Z,0.00
2019-01-05T07:19:56.331Z,0.00
2019-01-05T07:20:56.330Z,0.00
2019-01-05T07:21:56.312Z,0.00
2019-01-05T07:22:56.304Z,0.00
2019-01-05T07:23:56.305Z,0.00
2019-01-05T07:24:56.291Z,0.00
2019-01-05T07:25:56.284Z,0.00
2019-01-05T07:26:56.278Z,0.00
2019-01-05T07:27:56.270Z,0.00
2019-01-05T07:28:56.262Z,0.00
2019-01-05T07:29:56.265Z,0.00
2019-01-05T07:30:56.251Z,0.00
2019-01-05T07:31:56.248Z,0.00
2019-01-05T07:32:56.265Z,0.00
2019-01-05T07:33:56.226Z,0.00
2019-01-05T07:34:56.219Z,0.00
2019-01-05T07:35:56.211Z,0.00
2019-01-05T07:36:56.207Z,0.00
2019-01-05T07:37:56.197Z,0.00
2019-01-05T07:38:56.189Z,0.00
2019-01-05T07:39:56.205Z,0.00
2019-01-05T07:40:56.177Z,0.00
2019-01-05T07:41:56.172Z,0.00
2019-01-05T07:42:56.170Z,0.00
2019-01-05T07:43:56.157Z,0.00
2019-01-05T07:44:56.150Z,0.00
2019-01-05T07:45:56.166Z,0.00
2019-01-05T07:46:56.134Z,0.00
2019-01-05T07:47:56.128Z,0.00
2019-01-05T07:48:56.170Z,0.00
2019-01-05T07:49:56.114Z,0.00
2019-01-05T07:50:56.108Z,0.00
2019-01-05T07:51:56.102Z,0.00
2019-01-05T07:52:56.101Z,0.00
2019-01-05T07:53:56.085Z,0.00
2019-01-05T07:54:56.079Z,0.00
2019-01-05T07:55:56.077Z,0.00
2019-01-05T07:56:56.067Z,0.00
2019-01-05T07:57:56.061Z,0.00
2019-01-05T07:58:56.068Z,0.00
2019-01-05T07:59:56.048Z,0.00
2019-01-05T08:00:56.040Z,0.00
2019-01-05T08:01:56.034Z,0.00
2019-01-05T08:02:56.025Z,0.00
2019-01-05T08:03:56.021Z,0.00
2019-01-05T08:04:56.013Z,0.00
2019-01-05T08:05:56.005Z,0.00
2019-01-05T08:06:55.998Z,0.00
2019-01-05T08:07:55.994Z,0.00
2019-01-05T08:08:55.988Z,0.00
2019-01-05T08:09:55.984Z,0.00
2019-01-05T08:10:55.975Z,0.00
2019-01-05T08:11:55.969Z,0.00
2019-01-05T08:12:55.967Z,5.63
2019-01-05T08:13:55.954Z,5.63
2019-01-05T08:14:55.968Z,5.63
2019-01-05T08:15:55.941Z,5.63
2019-01-05T08:16:55.948Z,11.25
2019-01-05T08:17:55.926Z,11.25
2019-01-05T08:18:55.921Z,11.25
2019-01-05T08:19:55.913Z,11.25
2019-01-05T08:20:55.906Z,11.25
2019-01-05T08:21:55.900Z,11.25
2019-01-05T08:22:55.907Z,11.25
2019-01-05T08:23:55.887Z,11.25
2019-01-05T08:24:55.883Z,11.25
2019-01-05T08:25:55.872Z,11.25
2019-01-05T08:26:55.902Z,11.25
2019-01-05T08:27:55.862Z,11.25
2019-01-05T08:28:55.860Z,11.25
2019-01-05T08:29:55.862Z,11.25
2019-01-05T08:30:55.878Z,5.63
2019-01-05T08:31:55.837Z,5.63
2019-01-05T08:32:55.829Z,5.63
2019-01-05T08:33:55.825Z,5.63
2019-01-05T08:34:55.842Z,5.63
2019-01-05T08:35:55.811Z,5.63
2019-01-05T08:36:55.808Z,5.63
2019-01-05T08:37:55.802Z,5.63
2019-01-05T08:38:55.794Z,5.63
2019-01-05T08:39:55.784Z,5.63
2019-01-05T08:40:55.779Z,5.63
2019-01-05T08:41:55.772Z,5.63
2019-01-05T08:42:55.765Z,5.63
2019-01-05T08:43:55.758Z,5.63
2019-01-05T08:44:55.753Z,5.63
2019-01-05T08:45:55.748Z,5.63
2019-01-05T08:46:55.744Z,5.63
2019-01-05T08:47:55.736Z,5.63
2019-01-05T08:48:55.730Z,5.63
2019-01-05T08:49:55.721Z,5.63
2019-01-05T08:50:55.741Z,5.63
2019-01-05T08:51:55.710Z,5.63
2019-01-05T08:52:55.705Z,5.63
2019-01-05T08:53:55.699Z,5.63
2019-01-05T08:54:55.689Z,11.25
2019-01-05T08:55:56.205Z,11.25
2019-01-05T08:56:55.678Z,11.25
2019-01-05T08:57:55.670Z,5.63
2019-01-05T08:58:55.667Z,11.25
2019-01-05T08:59:55.738Z,11.25
2019-01-05T09:00:55.662Z,11.25
2019-01-05T09:01:55.649Z,11.25
2019-01-05T09:02:55.670Z,11.25
2019-01-05T09:03:55.660Z,11.25
2019-01-05T09:04:55.641Z,11.25
2019-01-05T09:05:55.668Z,11.25
2019-01-05T09:06:55.617Z,11.25
2019-01-05T09:07:55.645Z,16.88
2019-01-05T09:08:55.607Z,16.88
2019-01-05T09:09:55.600Z,16.88
2019-01-05T09:10:55.593Z,16.88
2019-01-05T09:11:55.590Z,16.88
2019-01-05T09:12:55.599Z,16.88
2019-01-05T09:13:55.590Z,16.88
2019-01-05T09:14:55.570Z,22.50
2019-01-05T09:15:55.568Z,22.50
2019-01-05T09:16:55.558Z,22.50
2019-01-05T09:17:55.553Z,22.50
2019-01-05T09:18:55.552Z,22.50
2019-01-05T09:19:55.543Z,22.50
2019-01-05T09:20:55.544Z,22.50
2019-01-05T09:21:55.527Z,22.50
2019-01-05T09:22:55.523Z,28.13
2019-01-05T09:23:55.517Z,22.50
2019-01-05T09:24:55.514Z,28.13
2019-01-05T09:25:55.505Z,33.75
2019-01-05T09:26:55.500Z,33.75
2019-01-05T09:27:55.495Z,28.13
2019-01-05T09:28:55.490Z,33.75
2019-01-05T09:29:55.484Z,45.00
2019-01-05T09:30:57.347Z,45.00
2019-01-05T09:31:55.472Z,33.75
2019-01-05T09:32:55.482Z,33.75
2019-01-05T09:33:55.461Z,28.13
2019-01-05T09:34:55.454Z,28.13
2019-01-05T09:35:55.448Z,28.13
2019-01-05T09:36:55.447Z,28.13
2019-01-05T09:37:55.436Z,28.13
2019-01-05T09:38:55.430Z,28.13
2019-01-05T09:39:55.437Z,28.13
2019-01-05T09:40:55.424Z,28.13
2019-01-05T09:41:55.451Z,28.13
2019-01-05T09:42:55.416Z,28.13
2019-01-05T09:43:55.410Z,28.13
2019-01-05T09:44:55.432Z,28.13
2019-01-05T09:45:55.414Z,28.13
2019-01-05T09:46:55.390Z,28.13
2019-01-05T09:47:55.391Z,22.50
2019-01-05T09:48:55.589Z,22.50
2019-01-05T09:49:55.379Z,22.50
2019-01-05T09:50:55.366Z,22.50
2019-01-05T09:51:55.363Z,22.50
2019-01-05T09:53:03.877Z,22.50
2019-01-05T09:54:49.202Z,22.50
2019-01-05T09:55:48.995Z,22.50
2019-01-05T09:57:43.103Z,22.50
2019-01-05T09:58:43.058Z,22.50
2019-01-05T10:00:37.021Z,22.50
2019-01-05T10:01:37.001Z,22.50
2019-01-05T10:03:30.825Z,22.50
2019-01-05T10:04:29.517Z,22.50
2019-01-05T10:06:22.987Z,22.50
2019-01-05T10:07:22.922Z,22.50
2019-01-05T10:09:17.283Z,22.50
2019-01-05T10:10:15.437Z,22.50
2019-01-05T10:11:15.713Z,22.50
2019-01-05T10:12:15.694Z,22.50
2019-01-05T10:13:15.737Z,28.13
2019-01-05T10:14:23.123Z,28.13
2019-01-05T10:16:09.417Z,28.13
2019-01-05T10:17:09.124Z,33.75
2019-01-05T10:19:02.121Z,22.50
2019-01-05T10:20:02.325Z,22.50
2019-01-05T10:21:55.320Z,16.88
2019-01-05T10:22:56.165Z,16.88
2019-01-05T10:24:48.279Z,16.88
2019-01-05T10:25:48.188Z,16.88
2019-01-05T10:27:42.184Z,16.88
2019-01-05T10:28:41.588Z,16.88
2019-01-05T10:29:41.576Z,16.88
2019-01-05T10:30:41.276Z,16.88
2019-01-05T10:31:41.243Z,16.88
2019-01-05T10:32:41.249Z,16.88
2019-01-05T10:33:41.530Z,16.88
2019-01-05T10:34:42.751Z,16.88
2019-01-05T10:35:41.984Z,16.88
2019-01-05T10:36:41.185Z,22.50
2019-01-05T10:37:41.179Z,22.50
2019-01-05T10:38:41.163Z,22.50
2019-01-05T10:39:41.156Z,22.50
2019-01-05T10:40:41.151Z,22.50
2019-01-05T10:41:42.795Z,22.50
2019-01-05T10:42:42.807Z,22.50
2019-01-05T10:43:41.134Z,22.50
2019-01-05T10:44:41.128Z,22.50
2019-01-05T10:45:41.281Z,22.50
2019-01-05T10:46:41.119Z,28.13
2019-01-05T10:47:41.113Z,22.50
2019-01-05T10:48:48.784Z,22.50
2019-01-05T10:50:34.867Z,33.75
2019-01-05T10:51:34.892Z,33.75
2019-01-05T10:53:27.749Z,39.38
2019-01-05T10:54:27.570Z,33.75
2019-01-05T10:56:21.357Z,28.13
2019-01-05T10:57:34.370Z,28.13
2019-01-05T10:59:14.405Z,22.50
2019-01-05T11:00:14.473Z,22.50
2019-01-05T11:02:07.297Z,22.50
2019-01-05T11:03:07.076Z,22.50
2019-01-05T11:05:02.087Z,22.50
2019-01-05T11:06:08.250Z,22.50
2019-01-05T11:07:54.513Z,16.88
2019-01-05T11:08:54.182Z,16.88
2019-01-05T11:10:47.845Z,16.88
2019-01-05T11:11:47.824Z,16.88
2019-01-05T11:13:41.212Z,16.88
2019-01-05T11:14:41.141Z,16.88
2019-01-05T11:16:34.464Z,11.25
2019-01-05T11:17:34.440Z,11.25
2019-01-05T11:19:27.861Z,11.25
2019-01-05T11:20:27.771Z,11.25
2019-01-05T11:22:20.662Z,11.25
2019-01-05T11:23:20.404Z,11.25
2019-01-05T11:25:14.042Z,11.25
2019-01-05T11:26:13.986Z,11.25
2019-01-05T11:28:07.318Z,11.25
2019-01-05T11:29:07.044Z,11.25
2019-01-05T11:31:00.674Z,11.25
2019-01-05T11:32:00.608Z,16.88
2019-01-05T11:33:54.004Z,16.88
2019-01-05T11:34:53.664Z,16.88
2019-01-05T11:36:47.308Z,22.50
2019-01-05T11:37:47.018Z,16.88
2019-01-05T11:39:40.675Z,16.88
2019-01-05T11:40:40.313Z,16.88
2019-01-05T11:42:34.515Z,16.88
2019-01-05T11:43:34.445Z,11.25
2019-01-05T11:45:27.809Z,11.25
2019-01-05T11:46:27.750Z,11.25
2019-01-05T11:48:21.107Z,16.88
2019-01-05T11:49:20.785Z,16.88
2019-01-05T11:51:14.338Z,16.88
2019-01-05T11:52:14.069Z,16.88
2019-01-05T11:54:07.600Z,11.25
2019-01-05T11:55:08.456Z,11.25
2019-01-05T11:57:01.026Z,22.50
2019-01-05T11:58:00.655Z,22.50
2019-01-05T11:59:54.219Z,16.88
2019-01-05T12:00:54.134Z,16.88
2019-01-05T12:02:47.587Z,22.50
2019-01-05T12:03:47.210Z,22.50
2019-01-05T12:05:40.430Z,22.50
2019-01-05T12:06:40.344Z,22.50
2019-01-05T12:08:33.708Z,16.88
2019-01-05T12:09:33.631Z,22.50
2019-01-05T12:11:26.963Z,22.50
2019-01-05T12:12:26.946Z,22.50
2019-01-05T12:14:20.286Z,22.50
2019-01-05T12:15:19.996Z,22.50
2019-01-05T12:17:13.135Z,22.50
2019-01-05T12:18:13.069Z,22.50
2019-01-05T12:20:06.530Z,22.50
2019-01-05T12:21:06.397Z,22.50
2019-01-05T12:22:59.349Z,16.88
2019-01-05T12:23:59.058Z,16.88
2019-01-05T12:25:52.665Z,16.88
2019-01-05T12:26:52.562Z,16.88
2019-01-05T12:28:45.912Z,16.88
2019-01-05T12:29:45.612Z,16.88
2019-01-05T12:31:38.831Z,11.25
2019-01-05T12:32:38.805Z,11.25
2019-01-05T12:34:32.244Z,16.88
2019-01-05T12:35:32.149Z,16.88
2019-01-05T12:37:25.111Z,16.88
2019-01-05T12:38:25.105Z,11.25
2019-01-05T12:40:17.913Z,16.88
2019-01-05T12:41:17.601Z,16.88
2019-01-05T12:43:10.807Z,16.88
2019-01-05T12:44:10.755Z,16.88
2019-01-05T12:46:03.682Z,16.88
2019-01-05T12:47:03.562Z,16.88
2019-01-05T12:48:57.047Z,11.25
2019-01-05T12:49:57.006Z,11.25
2019-01-05T12:51:50.418Z,11.25
2019-01-05T12:52:50.313Z,11.25
2019-01-05T12:54:43.639Z,11.25
2019-01-05T12:55:43.608Z,11.25
2019-01-05T12:57:37.145Z,11.25
2019-01-05T12:58:36.701Z,5.63
2019-01-05T13:00:30.366Z,5.63
2019-01-05T13:01:30.270Z,5.63
2019-01-05T13:03:23.613Z,5.63
2019-01-05T13:04:23.285Z,5.63
2019-01-05T13:06:16.494Z,5.63
2019-01-05T13:07:16.515Z,5.63
2019-01-05T13:09:13.017Z,5.63
2019-01-05T13:10:10.350Z,5.63
2019-01-05T13:12:04.961Z,5.63
2019-01-05T13:13:05.412Z,5.63
2019-01-05T13:15:04.801Z,5.63
2019-01-05T13:15:57.285Z,5.63
2019-01-05T13:16:56.630Z,11.25
2019-01-05T13:17:57.451Z,11.25
2019-01-05T13:18:57.514Z,11.25
2019-01-05T13:19:57.722Z,11.25
2019-01-05T13:20:58.243Z,11.25
2019-01-05T13:22:00.189Z,16.88
2019-01-05T13:22:56.680Z,11.25
2019-01-05T13:23:56.431Z,16.88
2019-01-05T13:24:57.069Z,16.88
2019-01-05T13:25:56.932Z,16.88
2019-01-05T13:26:56.667Z,16.88
2019-01-05T13:27:58.472Z,16.88
2019-01-05T13:28:56.724Z,16.88
2019-01-05T13:29:56.225Z,16.88
2019-01-05T13:30:56.177Z,16.88
2019-01-05T13:31:56.228Z,16.88
2019-01-05T13:32:56.339Z,16.88
2019-01-05T13:33:56.136Z,16.88
2019-01-05T13:34:56.140Z,16.88
2019-01-05T13:35:56.366Z,11.25
2019-01-05T13:36:56.232Z,11.25
2019-01-05T13:37:56.224Z,11.25
2019-01-05T13:39:02.868Z,11.25
2019-01-05T13:39:56.138Z,11.25
2019-01-05T13:40:56.115Z,11.25
2019-01-05T13:41:56.602Z,11.25
2019-01-05T13:42:56.093Z,11.25
2019-01-05T13:43:56.085Z,11.25
2019-01-05T13:44:56.079Z,11.25
2019-01-05T13:45:56.402Z,11.25
2019-01-05T13:47:01.017Z,5.63
2019-01-05T13:47:56.072Z,5.63
2019-01-05T13:48:56.060Z,11.25
2019-01-05T13:49:56.169Z,11.25
2019-01-05T13:51:03.562Z,11.25
2019-01-05T13:52:57.740Z,11.25
2019-01-05T13:53:49.859Z,16.88
2019-01-05T13:55:44.044Z,11.25
2019-01-05T13:56:44.263Z,11.25
2019-01-05T13:58:40.609Z,11.25
2019-01-05T13:59:38.314Z,11.25
2019-01-05T14:01:30.250Z,11.25
2019-01-05T14:02:29.922Z,5.63
2019-01-05T14:04:23.766Z,5.63
2019-01-05T14:05:23.558Z,11.25
2019-01-05T14:07:16.621Z,11.25
2019-01-05T14:08:16.587Z,11.25
2019-01-05T14:10:09.540Z,5.63
2019-01-05T14:11:09.133Z,5.63
2019-01-05T14:13:02.598Z,5.63
2019-01-05T14:14:02.183Z,5.63
2019-01-05T14:15:55.923Z,5.63
2019-01-05T14:16:55.858Z,0.00
2019-01-05T14:18:49.237Z,5.63
2019-01-05T14:19:49.227Z,5.63
2019-01-05T14:21:42.582Z,0.00
2019-01-05T14:22:42.499Z,0.00
2019-01-05T14:24:36.361Z,0.00
2019-01-05T14:25:35.567Z,5.63
2019-01-05T14:27:29.262Z,5.63
2019-01-05T14:28:29.117Z,5.63
2019-01-05T14:30:22.120Z,5.63
2019-01-05T14:31:21.783Z,5.63
2019-01-05T14:33:15.883Z,5.63
2019-01-05T14:34:15.086Z,5.63
2019-01-05T14:36:08.682Z,5.63
2019-01-05T14:37:08.161Z,5.63
2019-01-05T14:39:01.647Z,5.63
2019-01-05T14:40:01.997Z,5.63
2019-01-05T14:41:54.980Z,5.63
2019-01-05T14:42:54.903Z,5.63
2019-01-05T14:44:49.261Z,5.63
2019-01-05T14:45:48.034Z,5.63
2019-01-05T14:47:41.660Z,0.00
2019-01-05T14:48:41.608Z,0.00
2019-01-05T14:50:35.351Z,0.00