createdAt,value
2019-01-30T00:00:43.651Z,2.41
2019-01-30T00:01:53.741Z,2.4
2019-01-30T00:03:03.777Z,2.34
2019-01-30T00:04:13.876Z,2.3
2019-01-30T00:05:23.655Z,2.23
2019-01-30T00:06:33.205Z,2.23
2019-01-30T00:07:43.260Z,2.18
2019-01-30T00:08:53.531Z,2.15
2019-01-30T00:10:03.583Z,2.22
2019-01-30T00:11:13.706Z,2.18
2019-01-30T00:12:23.815Z,2.12
2019-01-30T00:13:33.879Z,2.13
2019-01-30T00:14:43.942Z,2.09
2019-01-30T00:16:01.423Z,2.05
2019-01-30T00:17:11.358Z,2.01
2019-01-30T00:18:21.421Z,2.01
2019-01-30T00:19:31.477Z,2.01
2019-01-30T00:20:41.519Z,1.94
2019-01-30T00:21:51.605Z,1.94
2019-01-30T00:23:01.874Z,2.02
2019-01-30T00:24:11.681Z,2.01
2019-01-30T00:25:23.928Z,1.98
2019-01-30T00:26:34.207Z,1.9
2019-01-30T00:27:44.433Z,1.92
2019-01-30T00:28:54.352Z,1.9
2019-01-30T00:30:09.207Z,1.78
2019-01-30T00:31:19.280Z,1.86
2019-01-30T00:32:29.367Z,1.78
2019-01-30T00:33:39.426Z,1.79
2019-01-30T00:34:49.548Z,1.86
2019-01-30T00:35:59.606Z,1.86
2019-01-30T00:37:09.444Z,1.83
2019-01-30T00:38:19.603Z,1.75
2019-01-30T00:39:29.411Z,1.79
2019-01-30T00:40:39.008Z,1.71
2019-01-30T00:41:48.821Z,1.74
2019-01-30T00:42:58.358Z,1.66
2019-01-30T00:44:08.256Z,1.68
2019-01-30T00:45:18.298Z,1.68
2019-01-30T00:46:28.804Z,1.71
2019-01-30T00:47:39.894Z,1.65
2019-01-30T00:48:49.967Z,1.65
2019-01-30T00:50:00.086Z,1.58
2019-01-30T00:51:11.180Z,1.6
2019-01-30T00:52:21.239Z,1.65
2019-01-30T00:53:31.557Z,1.65
2019-01-30T00:54:41.625Z,1.61
2019-01-30T00:55:51.446Z,1.6
2019-01-30T00:57:01.521Z,1.64
2019-01-30T00:58:11.709Z,1.57
2019-01-30T00:59:21.778Z,1.5
2019-01-30T01:00:31.826Z,1.38
2019-01-30T01:01:41.888Z,1.38
2019-01-30T01:02:51.690Z,1.38
2019-01-30T01:04:01.477Z,1.33
2019-01-30T01:05:11.559Z,1.29
2019-01-30T01:06:21.618Z,1.35
2019-01-30T01:07:31.449Z,1.32
2019-01-30T01:08:41.382Z,1.33
2019-01-30T01:09:51.200Z,1.32
2019-01-30T01:11:01.693Z,1.35
2019-01-30T01:12:11.479Z,1.32
2019-01-30T01:13:21.516Z,1.33
2019-01-30T01:14:31.335Z,1.26
2019-01-30T01:15:41.131Z,1.22
2019-01-30T01:16:51.407Z,1.29
2019-01-30T01:18:01.532Z,1.21
2019-01-30T01:19:11.599Z,1.24
2019-01-30T01:20:21.666Z,1.22
2019-01-30T01:21:31.715Z,1.17
2019-01-30T01:22:41.769Z,1.24
2019-01-30T01:23:51.824Z,1.22
2019-01-30T01:25:01.888Z,1.18
2019-01-30T01:26:12.020Z,1.15
2019-01-30T01:27:22.103Z,1.2
2019-01-30T01:28:32.315Z,1.11
2019-01-30T01:29:41.838Z,1.15
2019-01-30T01:30:51.895Z,1.15
2019-01-30T01:32:01.953Z,1.12
2019-01-30T01:33:11.505Z,1.18
2019-01-30T01:34:21.553Z,1.11
2019-01-30T01:35:31.699Z,1.14
2019-01-30T01:36:41.764Z,1.11
2019-01-30T01:37:52.043Z,1.11
2019-01-30T01:39:02.113Z,1.14
2019-01-30T01:40:12.187Z,1.14
2019-01-30T01:41:22.260Z,1.12
2019-01-30T01:42:32.315Z,1.03
2019-01-30T01:43:42.386Z,0.99
2019-01-30T01:44:52.451Z,1.04
2019-01-30T01:46:02.682Z,1.04
2019-01-30T01:47:12.748Z,1.04
2019-01-30T01:48:23.026Z,1
2019-01-30T01:49:33.091Z,1.02
2019-01-30T01:50:43.174Z,1.03
2019-01-30T01:51:53.256Z,1.08
2019-01-30T01:53:03.460Z,1.07
2019-01-30T01:54:13.339Z,1.1
2019-01-30T01:55:23.467Z,1.08
2019-01-30T01:56:33.543Z,1
2019-01-30T01:57:43.708Z,1.02
2019-01-30T01:58:53.780Z,1.08
2019-01-30T02:00:04.170Z,1.11
2019-01-30T02:01:14.478Z,1.08
2019-01-30T02:02:24.307Z,1
2019-01-30T02:03:34.368Z,0.99
2019-01-30T02:04:44.454Z,1
2019-01-30T02:05:54.545Z,0.92
2019-01-30T02:07:04.359Z,0.9
2019-01-30T02:08:14.604Z,0.93
2019-01-30T02:09:24.784Z,0.9
2019-01-30T02:10:35.668Z,0.81
2019-01-30T02:11:45.874Z,0.86
2019-01-30T02:12:55.715Z,0.89
2019-01-30T02:14:05.937Z,0.89
2019-01-30T02:15:15.783Z,0.81
2019-01-30T02:16:26.143Z,0.79
2019-01-30T02:17:36.308Z,0.69
2019-01-30T02:18:46.574Z,0.72
2019-01-30T02:19:56.628Z,0.72
2019-01-30T02:21:06.687Z,0.6
2019-01-30T02:22:16.505Z,0.66
2019-01-30T02:23:26.579Z,0.48
2019-01-30T02:24:36.652Z,0.52
2019-01-30T02:25:46.205Z,0.47
2019-01-30T02:26:56.241Z,0.37
2019-01-30T02:28:06.374Z,0.47
2019-01-30T02:29:16.431Z,0.44
2019-01-30T02:30:27.570Z,0.38
2019-01-30T02:31:37.392Z,0.34
2019-01-30T02:32:47.697Z,0.35
2019-01-30T02:33:57.801Z,0.38
2019-01-30T02:35:10.863Z,0.32
2019-01-30T02:36:20.929Z,0.31
2019-01-30T02:37:31.053Z,0.28
2019-01-30T02:38:41.252Z,0.24
2019-01-30T02:39:51.079Z,0.21
2019-01-30T02:41:01.991Z,0.23
2019-01-30T02:42:12.415Z,0.1
2019-01-30T02:43:22.405Z,0.23
2019-01-30T02:44:32.219Z,0.2
2019-01-30T02:45:42.292Z,0.24
2019-01-30T02:46:52.368Z,0.21
2019-01-30T02:48:03.203Z,0.34
2019-01-30T02:49:13.342Z,0.34
2019-01-30T02:50:23.136Z,0.31
2019-01-30T02:51:33.002Z,0.35
2019-01-30T02:52:43.128Z,0.39
2019-01-30T02:53:53.219Z,0.42
2019-01-30T02:55:03.286Z,0.47
2019-01-30T02:56:13.590Z,0.47
2019-01-30T02:57:24.009Z,0.52
2019-01-30T02:58:34.114Z,0.45
2019-01-30T02:59:44.516Z,0.58
2019-01-30T03:01:04.084Z,0.6
2019-01-30T03:02:14.161Z,0.66
2019-01-30T03:34:40.075Z,-2.09
2019-01-30T03:35:50.128Z,-2.17
2019-01-30T03:37:01.534Z,-2.1
2019-01-30T03:38:11.356Z,-2.18
2019-01-30T03:39:20.891Z,-2.14
2019-01-30T03:40:31.173Z,-2.15
2019-01-30T03:41:41.244Z,-2.09
2019-01-30T03:42:51.258Z,-1.96
2019-01-30T03:44:01.363Z,-1.92
2019-01-30T03:45:11.185Z,-1.81
2019-01-30T03:46:21.004Z,-1.68
2019-01-30T03:47:30.793Z,-1.6
2019-01-30T03:48:40.843Z,-1.52
2019-01-30T03:49:51.124Z,-1.43
2019-01-30T03:51:01.223Z,-1.34
2019-01-30T03:52:11.333Z,-1.27
2019-01-30T03:53:21.380Z,-1.22
2019-01-30T03:54:31.188Z,-1.16
2019-01-30T03:55:40.746Z,-1.04
2019-01-30T03:56:50.762Z,-0.95
2019-01-30T03:58:01.469Z,-0.89
2019-01-30T03:59:11.526Z,-0.87
2019-01-30T04:00:21.789Z,-0.84
2019-01-30T04:01:32.108Z,-0.95
2019-01-30T04:02:41.635Z,-0.89
2019-01-30T04:03:51.920Z,-0.7
2019-01-30T04:05:01.745Z,-0.79
2019-01-30T04:06:11.807Z,-0.74
2019-01-30T04:07:21.865Z,-0.66
2019-01-30T04:08:32.031Z,-0.66
2019-01-30T04:09:42.086Z,-0.64
2019-01-30T04:10:52.161Z,-0.64
2019-01-30T04:12:01.965Z,-0.67
2019-01-30T04:13:11.761Z,-0.62
2019-01-30T04:14:21.808Z,-0.64
2019-01-30T04:15:31.913Z,-0.64
2019-01-30T04:16:41.455Z,-0.61
2019-01-30T04:17:51.532Z,-0.58
2019-01-30T04:19:01.379Z,-0.62
2019-01-30T04:20:11.436Z,-0.62
2019-01-30T04:21:21.241Z,-0.64
2019-01-30T04:22:31.040Z,-0.66
2019-01-30T04:23:41.104Z,-0.64
2019-01-30T04:24:50.643Z,-0.64
2019-01-30T04:26:01.643Z,-0.67
2019-01-30T04:27:11.732Z,-0.61
2019-01-30T04:28:21.789Z,-0.67
2019-01-30T04:29:31.861Z,-0.62
2019-01-30T04:30:41.920Z,-0.67
2019-01-30T04:31:52.014Z,-0.64
2019-01-30T04:33:02.310Z,-0.62
2019-01-30T04:34:12.119Z,-0.69
2019-01-30T04:35:21.949Z,-0.66
2019-01-30T04:36:32.166Z,-0.67
2019-01-30T04:37:42.312Z,-0.66
2019-01-30T04:38:52.587Z,-0.66
2019-01-30T04:40:02.725Z,-0.64
2019-01-30T04:41:12.586Z,-0.67
2019-01-30T04:42:22.407Z,-0.61
2019-01-30T04:43:32.480Z,-0.61
2019-01-30T04:44:42.533Z,-0.62
2019-01-30T04:45:52.136Z,-0.61
2019-01-30T04:47:02.186Z,-0.66
2019-01-30T04:48:12.237Z,-0.69
2019-01-30T04:49:22.038Z,-0.66
2019-01-30T04:50:31.602Z,-0.64
2019-01-30T04:51:41.675Z,-0.66
2019-01-30T04:52:51.508Z,-0.64
2019-01-30T04:54:01.563Z,-0.66
2019-01-30T04:55:11.717Z,-0.66
2019-01-30T04:56:21.782Z,-0.64
2019-01-30T04:57:32.040Z,-0.66
2019-01-30T04:58:41.946Z,-0.59
2019-01-30T04:59:51.992Z,-0.58
2019-01-30T05:01:02.051Z,-0.55
2019-01-30T05:02:12.151Z,-0.58
2019-01-30T05:03:24.490Z,-0.48
2019-01-30T05:04:34.873Z,-0.48
2019-01-30T05:05:44.978Z,-0.41
2019-01-30T05:06:54.778Z,-0.31
2019-01-30T05:08:05.279Z,-0.33
2019-01-30T05:09:15.573Z,-0.2
2019-01-30T05:10:25.166Z,-0.25
2019-01-30T05:11:34.956Z,-0.18
2019-01-30T05:12:45.144Z,-0.27
2019-01-30T05:13:55.192Z,-0.02
2019-01-30T05:15:06.867Z,-0.05
2019-01-30T05:16:16.966Z,0.01
2019-01-30T05:17:27.172Z,0.01
2019-01-30T05:18:37.218Z,0.01
2019-01-30T05:19:47.268Z,0.05
2019-01-30T05:20:57.063Z,0.06
2019-01-30T05:22:06.855Z,0.14
2019-01-30T05:23:16.932Z,0.16
2019-01-30T05:24:26.734Z,0.2
2019-01-30T05:25:36.570Z,0.17
2019-01-30T05:26:46.353Z,0.14
2019-01-30T05:27:56.476Z,0.2
2019-01-30T05:29:06.518Z,0.2
2019-01-30T05:30:16.565Z,0.21
2019-01-30T05:31:26.944Z,0.13
2019-01-30T05:32:37.097Z,0.21
2019-01-30T05:33:47.164Z,0.19
2019-01-30T05:34:56.967Z,0.14
2019-01-30T05:36:07.050Z,0.21
2019-01-30T05:37:16.838Z,0.24
2019-01-30T05:38:26.903Z,0.24
2019-01-30T05:39:36.696Z,0.24
2019-01-30T05:40:46.487Z,0.35
2019-01-30T05:41:56.536Z,0.32
2019-01-30T05:43:06.595Z,0.34
2019-01-30T05:44:16.394Z,0.32
2019-01-30T05:45:26.459Z,0.34
2019-01-30T05:46:36.363Z,0.31
2019-01-30T05:47:46.443Z,0.35
2019-01-30T05:48:56.517Z,0.32
2019-01-30T05:50:06.580Z,0.32
2019-01-30T05:51:16.128Z,0.35
2019-01-30T05:52:25.919Z,0.34
2019-01-30T05:53:35.971Z,0.38
2019-01-30T05:54:46.029Z,0.39
2019-01-30T05:55:56.093Z,0.37
2019-01-30T05:57:06.388Z,0.35
2019-01-30T05:58:16.500Z,0.38
2019-01-30T05:59:26.781Z,0.39
2019-01-30T06:00:36.439Z,0.42
2019-01-30T06:01:46.761Z,0.41
2019-01-30T06:02:57.327Z,0.5
2019-01-30T06:04:07.408Z,0.44
2019-01-30T06:05:17.455Z,0.45
2019-01-30T06:06:27.524Z,0.52
2019-01-30T06:07:37.594Z,0.52
2019-01-30T06:08:47.654Z,0.45
2019-01-30T06:09:57.893Z,0.48
2019-01-30T06:11:08.315Z,0.48
2019-01-30T06:12:19.954Z,0.48
2019-01-30T06:13:29.726Z,0.5
2019-01-30T06:14:39.810Z,0.44
2019-01-30T06:15:49.898Z,0.52
2019-01-30T06:16:59.971Z,0.5
2019-01-30T06:18:10.046Z,0.42
2019-01-30T06:19:20.143Z,0.42
2019-01-30T06:20:30.173Z,0.48
2019-01-30T06:21:40.411Z,0.53
2019-01-30T06:22:50.499Z,0.44
2019-01-30T06:24:03.140Z,0.53
2019-01-30T06:25:13.295Z,0.47
2019-01-30T06:26:23.458Z,0.45
2019-01-30T06:27:33.550Z,0.48
2019-01-30T06:28:43.628Z,0.45
2019-01-30T06:29:53.697Z,0.41
2019-01-30T06:31:03.757Z,0.52
2019-01-30T06:32:24.574Z,0.6
2019-01-30T06:33:34.369Z,0.6
2019-01-30T06:34:44.444Z,0.57
2019-01-30T06:35:54.515Z,0.48
2019-01-30T06:37:05.879Z,0.53
2019-01-30T06:38:15.758Z,0.53
2019-01-30T06:39:25.812Z,0.56
2019-01-30T06:40:35.883Z,0.56
2019-01-30T06:41:46.205Z,0.56
2019-01-30T06:42:55.999Z,0.52
2019-01-30T06:44:08.294Z,0.53
2019-01-30T06:45:18.120Z,0.47
2019-01-30T06:46:28.208Z,0.5
2019-01-30T06:47:38.294Z,0.6
2019-01-30T06:48:48.343Z,0.61
2019-01-30T06:49:58.186Z,0.45
2019-01-30T06:51:09.038Z,0.56
2019-01-30T06:52:19.099Z,0.45
2019-01-30T06:53:28.902Z,0.56
2019-01-30T06:54:41.002Z,0.56
2019-01-30T06:55:51.289Z,0.45
2019-01-30T06:57:01.801Z,0.56
2019-01-30T06:58:11.610Z,0.52
2019-01-30T06:59:21.719Z,0.53
2019-01-30T07:00:31.765Z,0.53
2019-01-30T07:01:41.819Z,0.58
2019-01-30T07:02:51.707Z,0.61
2019-01-30T07:04:01.752Z,0.58
2019-01-30T07:05:11.316Z,0.64
2019-01-30T07:06:21.099Z,0.58
2019-01-30T07:07:31.204Z,0.6
2019-01-30T07:08:41.016Z,0.61
2019-01-30T07:09:51.077Z,0.61
2019-01-30T07:11:09.963Z,0.63
2019-01-30T07:12:20.181Z,0.64
2019-01-30T07:13:30.239Z,0.58
2019-01-30T07:14:40.036Z,0.64
2019-01-30T07:15:50.098Z,0.57
2019-01-30T07:17:02.404Z,0.78
2019-01-30T07:18:12.208Z,0.75
2019-01-30T07:19:22.018Z,0.86
2019-01-30T07:20:33.750Z,0.84
2019-01-30T07:21:43.596Z,0.9
2019-01-30T07:22:53.560Z,1.03
2019-01-30T07:24:03.624Z,0.99
2019-01-30T07:25:13.452Z,1.17
2019-01-30T07:26:23.511Z,1.2
2019-01-30T07:27:33.565Z,1.21
2019-01-30T07:28:43.665Z,1.18
2019-01-30T07:29:53.956Z,1.28
2019-01-30T07:31:04.046Z,1.33
2019-01-30T07:32:14.452Z,1.48
2019-01-30T07:33:24.266Z,1.4
2019-01-30T07:34:34.326Z,1.47
2019-01-30T07:35:44.362Z,1.47
2019-01-30T07:36:54.457Z,1.61
2019-01-30T07:38:05.885Z,1.6
2019-01-30T07:39:15.998Z,1.69
2019-01-30T07:40:26.095Z,1.68
2019-01-30T07:41:36.154Z,1.86
2019-01-30T07:42:46.217Z,1.75
2019-01-30T07:43:56.263Z,1.83
2019-01-30T07:45:06.410Z,1.92
2019-01-30T07:46:16.568Z,1.92
2019-01-30T07:47:26.643Z,1.98
2019-01-30T07:48:36.762Z,2.04
2019-01-30T07:49:46.918Z,2.13
2019-01-30T07:50:57.030Z,2.15
2019-01-30T07:52:06.855Z,2.15
2019-01-30T07:53:16.813Z,2.24
2019-01-30T07:54:26.885Z,2.3
2019-01-30T07:55:37.043Z,2.45
2019-01-30T07:56:47.107Z,2.44
2019-01-30T07:57:57.145Z,2.48
2019-01-30T07:59:07.183Z,2.54
2019-01-30T08:00:20.394Z,2.58
2019-01-30T08:01:30.912Z,2.59
2019-01-30T08:02:40.459Z,2.7
2019-01-30T08:04:00.679Z,2.6
2019-01-30T08:05:10.742Z,2.73
2019-01-30T08:06:22.175Z,2.76
2019-01-30T08:07:32.644Z,2.81
2019-01-30T08:08:42.549Z,2.87
2019-01-30T08:09:54.966Z,2.93
2019-01-30T08:11:07.240Z,3.02
2019-01-30T08:12:17.617Z,3.17
2019-01-30T08:13:27.719Z,3.08
2019-01-30T08:14:37.545Z,3.24
2019-01-30T08:15:47.688Z,3.2
2019-01-30T08:16:57.588Z,3.35
2019-01-30T08:18:07.381Z,3.34
2019-01-30T08:19:17.686Z,3.37
2019-01-30T08:20:27.757Z,3.42
2019-01-30T08:21:37.891Z,3.43
2019-01-30T08:22:48.083Z,3.46
2019-01-30T08:23:58.838Z,3.54
2019-01-30T08:25:10.066Z,3.53
2019-01-30T08:26:21.185Z,3.53
2019-01-30T08:27:35.229Z,3.56
2019-01-30T08:28:46.423Z,3.67
2019-01-30T08:29:57.446Z,3.76
2019-01-30T08:31:08.580Z,3.74
2019-01-30T08:32:22.214Z,3.9
2019-01-30T08:33:32.810Z,3.89
2019-01-30T08:34:42.880Z,3.97
2019-01-30T08:35:52.937Z,3.96
2019-01-30T08:37:03.558Z,4.12
2019-01-30T08:38:13.625Z,4.07
2019-01-30T08:39:23.689Z,4.28
2019-01-30T08:40:33.810Z,4.24
2019-01-30T08:41:44.161Z,4.33
2019-01-30T08:42:57.230Z,4.33
2019-01-30T08:44:07.296Z,4.32
2019-01-30T08:45:17.111Z,4.4
2019-01-30T08:46:27.230Z,4.48
2019-01-30T08:47:37.294Z,4.46
2019-01-30T08:48:47.340Z,4.51
2019-01-30T08:49:57.627Z,4.58
2019-01-30T08:51:07.968Z,4.65
2019-01-30T08:52:18.081Z,4.61
2019-01-30T08:53:28.162Z,4.69
2019-01-30T08:54:37.969Z,5.28
2019-01-30T08:55:48.022Z,5.91
2019-01-30T08:56:58.016Z,6.65
2019-01-30T08:58:09.786Z,6.9
2019-01-30T08:59:19.600Z,7.29
2019-01-30T09:00:29.660Z,7.73
2019-01-30T09:01:39.827Z,7.73
2019-01-30T09:02:49.859Z,7.58
2019-01-30T09:03:59.956Z,7.92
2019-01-30T09:05:09.762Z,8.16
2019-01-30T09:06:19.633Z,8.57
2019-01-30T09:07:29.442Z,8.36
2019-01-30T09:08:50.035Z,8.07
2019-01-30T09:10:03.614Z,8.57
2019-01-30T09:11:13.742Z,8.47
2019-01-30T09:12:23.829Z,8.22
2019-01-30T09:13:33.405Z,7.86
2019-01-30T09:14:43.539Z,7.59
2019-01-30T09:15:53.705Z,7.4
2019-01-30T09:17:08.106Z,7.26
2019-01-30T09:18:18.693Z,7.27
2019-01-30T09:19:28.762Z,7.23
2019-01-30T09:20:38.316Z,7.23
2019-01-30T09:21:48.649Z,7.26
2019-01-30T09:22:58.894Z,7.16
2019-01-30T09:24:11.132Z,7.22
2019-01-30T09:25:21.569Z,7.48
2019-01-30T09:26:31.627Z,7.47
2019-01-30T09:27:41.699Z,7.55
2019-01-30T09:28:51.796Z,7.56
2019-01-30T09:30:03.156Z,7.73
2019-01-30T09:31:13.307Z,7.85
2019-01-30T09:32:23.370Z,7.74
2019-01-30T09:33:33.207Z,7.78
2019-01-30T09:34:43.339Z,7.89
2019-01-30T09:35:53.408Z,7.91
2019-01-30T09:37:05.507Z,7.82
2019-01-30T09:38:15.407Z,7.63
2019-01-30T09:39:25.517Z,7.67
2019-01-30T09:40:35.109Z,7.49
2019-01-30T09:41:45.271Z,7.51
2019-01-30T09:42:55.420Z,7.56
2019-01-30T09:44:06.194Z,7.52
2019-01-30T09:45:16.316Z,7.49
2019-01-30T09:46:26.624Z,7.49
2019-01-30T09:47:36.915Z,7.54
2019-01-30T09:48:47.040Z,7.55
2019-01-30T09:49:57.125Z,7.56
2019-01-30T09:51:07.264Z,7.54
2019-01-30T09:52:26.613Z,7.52
2019-01-30T09:53:36.932Z,7.54
2019-01-30T09:54:47.182Z,7.58
2019-01-30T09:55:57.301Z,7.54
2019-01-30T09:57:07.461Z,7.55
2019-01-30T09:58:17.634Z,7.54
2019-01-30T09:59:29.354Z,7.55
2019-01-30T10:00:39.169Z,7.54
2019-01-30T10:01:49.265Z,7.55
2019-01-30T10:02:59.887Z,7.52
2019-01-30T10:04:09.715Z,7.48
2019-01-30T10:05:19.606Z,7.44
2019-01-30T10:06:29.448Z,7.48
2019-01-30T10:07:39.755Z,7.49
2019-01-30T10:08:49.834Z,7.52
2019-01-30T10:09:59.734Z,7.39
2019-01-30T10:11:09.803Z,7.49
2019-01-30T10:12:20.097Z,7.48
2019-01-30T10:13:29.998Z,7.37
2019-01-30T10:14:39.615Z,7.45
2019-01-30T10:15:49.437Z,7.39
2019-01-30T10:16:59.240Z,7.27
2019-01-30T10:18:09.306Z,7.23
2019-01-30T10:19:19.380Z,7.26
2019-01-30T10:20:29.453Z,7.19
2019-01-30T10:21:39.510Z,7.22
2019-01-30T10:22:49.595Z,7.15
2019-01-30T10:23:59.680Z,7.19
2019-01-30T10:25:09.766Z,7.16
2019-01-30T10:26:19.651Z,7.13
2019-01-30T10:27:29.651Z,7.09
2019-01-30T10:28:39.726Z,7.13
2019-01-30T10:29:49.800Z,7.11
2019-01-30T10:31:00.063Z,7.18
2019-01-30T10:32:09.660Z,7.09
2019-01-30T10:33:19.762Z,7.09
2019-01-30T10:34:30.073Z,6.98
2019-01-30T10:35:40.147Z,6.94
2019-01-30T10:36:50.219Z,6.98
2019-01-30T10:38:00.397Z,6.97
2019-01-30T10:39:10.476Z,6.93
2019-01-30T10:40:20.559Z,6.97
2019-01-30T10:41:30.653Z,6.97
2019-01-30T10:42:40.475Z,7.05
2019-01-30T10:43:50.168Z,7.05
2019-01-30T10:44:59.972Z,6.98
2019-01-30T10:46:10.064Z,7
2019-01-30T10:47:20.327Z,7.09
2019-01-30T10:48:30.438Z,7.12
2019-01-30T10:49:41.907Z,7.12
2019-01-30T10:50:51.970Z,7.11
2019-01-30T10:52:01.799Z,7.03
2019-01-30T10:53:12.143Z,7.09
2019-01-30T10:54:22.255Z,7.13
2019-01-30T10:55:32.372Z,7.11
2019-01-30T10:56:42.193Z,7.22
2019-01-30T10:57:52.269Z,7.22
2019-01-30T10:59:03.048Z,7.22
2019-01-30T11:00:13.622Z,7.23
2019-01-30T11:01:23.629Z,7.11
2019-01-30T11:02:33.699Z,7.12
2019-01-30T11:03:43.760Z,7.16
2019-01-30T11:05:04.667Z,7.23
2019-01-30T11:06:14.867Z,7.33
2019-01-30T11:07:24.958Z,7.34
2019-01-30T11:08:37.058Z,7.4
2019-01-30T11:09:46.939Z,7.54
2019-01-30T11:11:07.250Z,7.51
2019-01-30T11:12:17.664Z,7.54
2019-01-30T11:13:27.722Z,7.52
2019-01-30T11:14:37.776Z,7.58
2019-01-30T11:15:48.583Z,7.61
2019-01-30T11:16:58.643Z,7.56
2019-01-30T11:18:08.713Z,7.7
2019-01-30T11:19:18.859Z,7.64
2019-01-30T11:20:28.673Z,7.73
2019-01-30T11:21:38.725Z,7.75
2019-01-30T11:22:48.975Z,7.75
2019-01-30T11:24:02.586Z,7.75
2019-01-30T11:25:12.388Z,7.89
2019-01-30T11:26:22.781Z,7.71
2019-01-30T11:27:33.282Z,7.75
2019-01-30T11:28:43.346Z,7.73
2019-01-30T11:29:53.267Z,7.71
2019-01-30T11:31:03.375Z,7.73
2019-01-30T11:32:13.441Z,7.68
2019-01-30T11:33:23.539Z,7.64
2019-01-30T11:34:33.598Z,7.64
2019-01-30T11:35:43.405Z,7.75
2019-01-30T11:36:53.213Z,7.74
2019-01-30T11:38:05.528Z,7.77
2019-01-30T11:39:17.011Z,7.75
2019-01-30T11:40:27.312Z,7.88
2019-01-30T11:41:37.132Z,7.82
2019-01-30T11:42:47.251Z,7.83
2019-01-30T11:43:57.326Z,7.92
2019-01-30T11:45:07.199Z,7.92
2019-01-30T11:46:17.478Z,7.89
2019-01-30T11:47:27.425Z,7.92
2019-01-30T11:48:37.443Z,7.8
2019-01-30T11:49:46.982Z,7.8
2019-01-30T11:50:57.108Z,7.89
2019-01-30T11:52:07.827Z,7.8
2019-01-30T11:53:17.903Z,7.86
2019-01-30T11:54:38.463Z,7.89
2019-01-30T11:55:48.708Z,7.83
2019-01-30T11:56:58.797Z,7.93
2019-01-30T11:58:09.989Z,7.91
2019-01-30T11:59:20.299Z,7.96
2019-01-30T12:00:30.356Z,7.91
2019-01-30T12:01:39.907Z,7.92
2019-01-30T12:02:52.962Z,7.86
2019-01-30T12:04:03.766Z,7.86
2019-01-30T12:05:23.323Z,7.95
2019-01-30T12:06:33.365Z,7.91
2019-01-30T12:07:43.419Z,7.89
2019-01-30T12:08:53.477Z,7.96
2019-01-30T12:10:03.899Z,7.91
2019-01-30T12:11:14.044Z,7.91
2019-01-30T12:12:23.598Z,7.98
2019-01-30T12:13:33.669Z,7.92
2019-01-30T12:14:43.548Z,7.98
2019-01-30T12:15:53.626Z,7.89
2019-01-30T12:17:05.844Z,8.01
2019-01-30T12:18:15.926Z,7.96
2019-01-30T12:19:25.760Z,7.95
2019-01-30T12:20:35.577Z,7.99
2019-01-30T12:21:45.419Z,7.98
2019-01-30T12:22:55.749Z,8.03
2019-01-30T12:24:05.841Z,7.98
2019-01-30T12:25:15.909Z,8.01
2019-01-30T12:26:25.957Z,7.98
2019-01-30T12:27:36.043Z,8.04
2019-01-30T12:28:46.093Z,8.06
2019-01-30T12:29:55.943Z,8.07
2019-01-30T12:31:06.006Z,8.1
2019-01-30T12:32:16.100Z,8.13
2019-01-30T12:33:26.189Z,8.03
2019-01-30T12:34:36.268Z,8.01
2019-01-30T12:35:46.343Z,7.99
2019-01-30T12:36:56.687Z,7.98
2019-01-30T12:38:08.424Z,7.93
2019-01-30T12:39:18.241Z,7.91
2019-01-30T12:40:28.287Z,7.71
2019-01-30T12:41:40.690Z,7.71
2019-01-30T12:42:50.772Z,7.71
2019-01-30T12:44:00.968Z,7.59
2019-01-30T12:45:11.062Z,7.34
2019-01-30T12:46:21.140Z,7.37
2019-01-30T12:47:32.321Z,7.37
2019-01-30T12:48:42.134Z,7.36
2019-01-30T12:49:54.372Z,7.45
2019-01-30T12:51:05.003Z,7.47
2019-01-30T12:52:15.122Z,7.41
2019-01-30T12:53:25.198Z,7.36
2019-01-30T12:54:35.253Z,7.34
2019-01-30T12:55:45.411Z,7.34
2019-01-30T12:56:55.361Z,7.26
2019-01-30T12:58:06.193Z,7.19
2019-01-30T12:59:16.307Z,7.31
2019-01-30T13:00:26.619Z,7.36
2019-01-30T13:01:37.159Z,7.22
2019-01-30T13:02:46.997Z,7.21
2019-01-30T13:03:56.807Z,7.26
2019-01-30T13:05:07.449Z,7.3
2019-01-30T13:06:17.560Z,7.36
2019-01-30T13:07:27.645Z,7.26
2019-01-30T13:08:37.775Z,7.29
2019-01-30T13:09:47.888Z,7.19
2019-01-30T13:10:58.046Z,7.29
2019-01-30T13:12:08.110Z,7.26
2019-01-30T13:13:18.217Z,7.21
2019-01-30T13:14:28.307Z,7.23
2019-01-30T13:15:38.428Z,7.18
2019-01-30T13:16:48.905Z,7.09
2019-01-30T13:17:58.973Z,7.13
2019-01-30T13:19:22.750Z,7.03
2019-01-30T13:20:32.905Z,7.05
2019-01-30T13:21:42.982Z,6.98
2019-01-30T13:22:52.893Z,6.95
2019-01-30T13:24:04.648Z,6.79
2019-01-30T13:25:14.722Z,6.82
2019-01-30T13:26:24.799Z,6.85
2019-01-30T13:27:34.985Z,6.83
2019-01-30T13:28:45.054Z,6.86
2019-01-30T13:29:55.132Z,6.85
2019-01-30T13:31:05.222Z,6.9
2019-01-30T13:32:15.656Z,6.85
2019-01-30T13:33:25.736Z,6.67
2019-01-30T13:34:35.551Z,6.55
2019-01-30T13:35:54.317Z,6.47
2019-01-30T13:37:04.584Z,6.58
2019-01-30T13:38:14.645Z,6.57
2019-01-30T13:39:24.707Z,6.49
2019-01-30T13:40:34.772Z,6.21
2019-01-30T13:41:44.842Z,6.02
2019-01-30T13:42:54.971Z,5.8
2019-01-30T13:44:05.231Z,5.91
2019-01-30T13:45:15.301Z,5.78
2019-01-30T13:46:25.377Z,5.66
2019-01-30T13:47:37.720Z,5.62
2019-01-30T13:48:47.663Z,5.49
2019-01-30T13:49:57.865Z,5.51
2019-01-30T13:51:07.706Z,5.42
2019-01-30T13:52:19.247Z,5.45
2019-01-30T13:53:29.377Z,5.62
2019-01-30T13:54:39.482Z,5.41
2019-01-30T13:55:49.612Z,5.59
2019-01-30T13:56:59.491Z,5.69
2019-01-30T13:58:10.379Z,5.72
2019-01-30T13:59:20.479Z,5.67
2019-01-30T14:00:30.835Z,5.66
2019-01-30T14:01:41.048Z,5.7
2019-01-30T14:02:51.154Z,5.67
2019-01-30T14:04:00.765Z,5.66
2019-01-30T14:05:10.628Z,5.62
2019-01-30T14:06:20.722Z,5.55
2019-01-30T14:07:30.856Z,5.36
2019-01-30T14:08:40.774Z,5.28
2019-01-30T14:09:50.976Z,5.2
2019-01-30T14:11:01.316Z,5.18
2019-01-30T14:12:11.805Z,5.1
2019-01-30T14:13:21.727Z,5.05
2019-01-30T14:14:32.191Z,4.95
2019-01-30T14:15:42.463Z,4.85
2019-01-30T14:16:52.607Z,4.84
2019-01-30T14:18:02.504Z,4.84
2019-01-30T14:19:12.633Z,4.79
2019-01-30T14:20:22.898Z,4.75
2019-01-30T14:21:33.010Z,4.75
2019-01-30T14:22:42.889Z,4.74
2019-01-30T14:23:52.908Z,4.71
2019-01-30T14:25:03.075Z,4.72
2019-01-30T14:26:13.213Z,4.74
2019-01-30T14:27:23.189Z,4.84
2019-01-30T14:28:33.062Z,4.97
2019-01-30T14:29:43.030Z,5.08
2019-01-30T14:31:04.769Z,5.05
2019-01-30T14:32:17.503Z,4.97
2019-01-30T14:33:27.697Z,4.84
2019-01-30T14:34:38.092Z,4.87
2019-01-30T14:35:47.956Z,4.74
2019-01-30T14:36:57.883Z,4.75
2019-01-30T14:38:10.340Z,4.75
2019-01-30T14:39:20.233Z,4.6
2019-01-30T14:40:30.304Z,4.61
2019-01-30T14:41:40.256Z,4.54
2019-01-30T14:42:50.741Z,4.51
2019-01-30T14:44:00.697Z,4.42
2019-01-30T14:45:10.561Z,4.38
2019-01-30T14:46:21.030Z,4.28
2019-01-30T14:47:31.335Z,4.28
2019-01-30T14:48:41.445Z,4.21
2019-01-30T14:49:51.604Z,4.21
2019-01-30T14:51:01.874Z,4.15
2019-01-30T14:52:11.985Z,4.14
2019-01-30T14:53:24.295Z,4.1
2019-01-30T14:54:34.431Z,4.1
2019-01-30T14:55:44.392Z,4.07
2019-01-30T14:56:54.525Z,3.97
2019-01-30T14:58:04.681Z,4.03
2019-01-30T14:59:15.005Z,3.93
2019-01-30T15:00:25.262Z,3.9
2019-01-30T15:01:35.393Z,3.94
2019-01-30T15:02:45.618Z,3.99
2019-01-30T15:03:55.823Z,3.94
2019-01-30T15:05:05.963Z,4.02
2019-01-30T15:06:27.222Z,4.07
2019-01-30T15:07:37.450Z,4.04
2019-01-30T15:08:47.625Z,4.03
2019-01-30T15:09:57.773Z,4
2019-01-30T15:11:11.030Z,4.11
2019-01-30T15:12:21.032Z,4.11
2019-01-30T15:13:31.204Z,4.1
2019-01-30T15:14:41.450Z,4.15
2019-01-30T15:15:51.653Z,4.12
2019-01-30T15:17:01.920Z,4.18
2019-01-30T15:18:12.111Z,4.18
2019-01-30T15:19:21.992Z,4.17
2019-01-30T15:20:32.229Z,4.14
2019-01-30T15:21:42.372Z,4.18
2019-01-30T15:22:52.471Z,4.08
2019-01-30T15:24:03.032Z,4.04
2019-01-30T15:25:12.840Z,4.11
2019-01-30T15:26:22.903Z,4.07
2019-01-30T15:27:33.030Z,4.02
2019-01-30T15:28:42.828Z,4.1
2019-01-30T15:29:52.647Z,4.02
2019-01-30T15:31:02.726Z,4
2019-01-30T15:32:12.808Z,4
2019-01-30T15:33:22.438Z,3.94
2019-01-30T15:34:32.528Z,3.93
2019-01-30T15:35:42.591Z,4.02
2019-01-30T15:36:52.172Z,3.96
2019-01-30T15:38:02.076Z,3.93
2019-01-30T15:39:12.146Z,3.84
2019-01-30T15:40:22.211Z,3.84
2019-01-30T15:41:32.084Z,3.9
2019-01-30T15:42:51.489Z,3.78
2019-01-30T15:44:01.562Z,3.82
2019-01-30T15:45:14.836Z,3.82
2019-01-30T15:46:24.887Z,3.74
2019-01-30T15:47:34.969Z,3.74
2019-01-30T15:48:45.091Z,3.74
2019-01-30T15:49:55.281Z,3.69
2019-01-30T15:51:05.465Z,3.64
2019-01-30T15:52:15.556Z,3.54
2019-01-30T15:53:25.636Z,3.6
2019-01-30T15:54:35.537Z,3.54
2019-01-30T15:55:45.735Z,3.45
2019-01-30T15:56:55.783Z,3.42
2019-01-30T15:58:09.013Z,3.42
2019-01-30T15:59:19.171Z,3.37
2019-01-30T16:00:31.966Z,3.35
2019-01-30T16:01:41.789Z,3.2
2019-01-30T16:02:52.111Z,3.16
2019-01-30T16:04:05.903Z,3.19
2019-01-30T16:05:18.956Z,3.16
2019-01-30T16:06:29.050Z,3.08
2019-01-30T16:07:39.151Z,3.05
2019-01-30T16:08:48.986Z,2.99