createdAt,value
2022-08-26T00:01:28.996Z,101472.09
2022-08-26T00:03:56.452Z,101472.22
2022-08-26T00:06:23.463Z,101465.28
2022-08-26T00:08:49.890Z,101463.41
2022-08-26T00:11:16.705Z,101479.88
2022-08-26T00:13:54.013Z,101477.28
2022-08-26T00:16:20.768Z,101478.13
2022-08-26T00:18:47.243Z,101472.97
2022-08-26T00:21:13.655Z,101474.00
2022-08-26T00:23:40.531Z,101470.69
2022-08-26T00:26:08.453Z,101476.00
2022-08-26T00:28:37.840Z,101465.53
2022-08-26T00:31:04.498Z,101469.94
2022-08-26T00:33:33.267Z,101465.56
2022-08-26T00:36:00.547Z,101465.69
2022-08-26T00:38:27.351Z,101469.09
2022-08-26T00:40:56.270Z,101462.22
2022-08-26T00:43:24.118Z,101462.22
2022-08-26T00:45:55.230Z,101453.38
2022-08-26T00:48:25.498Z,101456.03
2022-08-26T00:50:58.473Z,101461.22
2022-08-26T00:53:30.106Z,101455.09
2022-08-26T00:56:06.060Z,101455.19
2022-08-26T00:58:34.025Z,101459.69
2022-08-26T01:01:00.782Z,101456.88
2022-08-26T01:03:31.036Z,101455.91
2022-08-26T01:06:00.164Z,101453.66
2022-08-26T01:08:27.260Z,101449.28
2022-08-26T01:10:58.108Z,101448.25
2022-08-26T01:13:25.097Z,101447.63
2022-08-26T01:15:55.875Z,101449.47
2022-08-26T01:18:22.979Z,101452.97
2022-08-26T01:21:12.335Z,101461.81
2022-08-26T01:23:45.194Z,101453.75
2022-08-26T01:26:21.912Z,101460.13
2022-08-26T01:28:51.953Z,101454.09
2022-08-26T01:31:22.386Z,101459.25
2022-08-26T01:34:03.017Z,101459.19
2022-08-26T01:36:30.561Z,101452.34
2022-08-26T01:38:57.583Z,101455.03
2022-08-26T01:41:27.591Z,101457.66
2022-08-26T01:43:57.938Z,101448.81
2022-08-26T01:46:26.828Z,101460.34
2022-08-26T01:48:56.728Z,101456.88
2022-08-26T01:51:26.234Z,101462.38
2022-08-26T01:53:52.880Z,101460.34
2022-08-26T01:56:22.786Z,101457.94
2022-08-26T01:58:56.073Z,101459.56
2022-08-26T02:01:28.869Z,101458.81
2022-08-26T02:04:08.478Z,101458.66
2022-08-26T02:06:37.601Z,101460.59
2022-08-26T02:09:05.452Z,101459.63
2022-08-26T02:11:33.339Z,101462.09
2022-08-26T02:14:11.716Z,101456.00
2022-08-26T02:16:42.309Z,101452.63
2022-08-26T02:19:16.847Z,101452.72
2022-08-26T02:21:44.285Z,101451.13
2022-08-26T02:24:20.824Z,101455.31
2022-08-26T02:26:48.583Z,101452.88
2022-08-26T02:29:26.544Z,101466.19
2022-08-26T02:31:55.673Z,101447.75
2022-08-26T02:34:28.212Z,101462.03
2022-08-26T02:37:03.368Z,101453.09
2022-08-26T02:39:31.319Z,101453.09
2022-08-26T02:41:58.118Z,101448.84
2022-08-26T02:44:25.711Z,101439.03
2022-08-26T02:46:52.832Z,101435.56
2022-08-26T02:49:21.059Z,101435.72
2022-08-26T02:51:49.432Z,101441.03
2022-08-26T02:54:17.067Z,101441.00
2022-08-26T02:56:44.045Z,101432.19
2022-08-26T02:59:12.551Z,101435.00
2022-08-26T03:01:40.423Z,101436.50
2022-08-26T03:04:10.428Z,101439.16
2022-08-26T03:06:38.170Z,101436.59
2022-08-26T03:09:05.671Z,101425.19
2022-08-26T03:11:33.302Z,101441.03
2022-08-26T03:14:00.530Z,101431.53
2022-08-26T03:16:32.663Z,101434.94
2022-08-26T03:19:00.044Z,101429.88
2022-08-26T03:21:27.096Z,101433.41
2022-08-26T03:23:53.485Z,101426.47
2022-08-26T03:26:20.263Z,101423.72
2022-08-26T03:29:19.422Z,101420.34
2022-08-26T03:31:46.937Z,101425.41
2022-08-26T03:34:14.083Z,101418.25
2022-08-26T03:36:41.672Z,101416.41
2022-08-26T03:39:08.289Z,101421.00
2022-08-26T03:41:35.852Z,101424.63
2022-08-26T03:44:04.269Z,101423.63
2022-08-26T03:46:35.389Z,101415.69
2022-08-26T03:49:05.341Z,101419.41
2022-08-26T03:51:33.248Z,101417.63
2022-08-26T03:54:02.806Z,101415.28
2022-08-26T03:56:30.978Z,101413.63
2022-08-26T03:59:00.778Z,101412.53
2022-08-26T04:01:29.460Z,101403.88
2022-08-26T04:04:00.888Z,101404.69
2022-08-26T04:06:39.297Z,101408.09
2022-08-26T04:09:11.859Z,101405.63
2022-08-26T04:11:39.562Z,101402.97
2022-08-26T04:14:09.572Z,101406.44
2022-08-26T04:16:36.503Z,101397.69
2022-08-26T04:19:03.436Z,101404.75
2022-08-26T04:21:29.900Z,101401.19
2022-08-26T04:23:56.472Z,101399.53
2022-08-26T04:26:25.136Z,101405.75
2022-08-26T04:28:55.807Z,101397.88
2022-08-26T04:31:23.122Z,101396.09
2022-08-26T04:33:50.746Z,101395.25
2022-08-26T04:36:19.943Z,101390.19
2022-08-26T04:38:47.091Z,101390.97
2022-08-26T04:41:15.015Z,101396.91
2022-08-26T04:43:42.414Z,101401.13
2022-08-26T04:46:10.308Z,101390.66
2022-08-26T04:48:40.832Z,101398.47
2022-08-26T04:51:07.664Z,101402.16
2022-08-26T04:53:34.818Z,101397.84
2022-08-26T04:56:01.410Z,101403.09
2022-08-26T04:58:30.359Z,101404.81
2022-08-26T05:00:57.105Z,101406.44
2022-08-26T05:03:25.421Z,101407.34
2022-08-26T05:05:53.678Z,101407.25
2022-08-26T05:08:22.434Z,101402.00
2022-08-26T05:10:52.469Z,101406.25
2022-08-26T05:13:20.678Z,101394.66
2022-08-26T05:15:48.037Z,101393.00
2022-08-26T05:18:21.351Z,101396.47
2022-08-26T05:20:54.539Z,101401.00
2022-08-26T05:23:22.864Z,101404.47
2022-08-26T05:25:58.901Z,101393.94
2022-08-26T05:28:28.329Z,101393.63
2022-08-26T05:30:55.925Z,101391.81
2022-08-26T05:33:22.956Z,101394.56
2022-08-26T05:35:49.356Z,101402.34
2022-08-26T05:38:21.768Z,101401.09
2022-08-26T05:40:52.579Z,101404.56
2022-08-26T05:43:20.519Z,101412.47
2022-08-26T05:45:49.484Z,101410.69
2022-08-26T05:48:19.101Z,101416.59
2022-08-26T05:50:52.338Z,101414.88
2022-08-26T05:53:21.043Z,101417.22
2022-08-26T05:55:53.073Z,101418.22
2022-08-26T05:58:21.885Z,101432.38
2022-08-26T06:01:00.839Z,101432.00
2022-08-26T06:03:28.228Z,101440.88
2022-08-26T06:05:54.894Z,101442.53
2022-08-26T06:08:21.619Z,101435.13
2022-08-26T06:10:53.170Z,101423.44
2022-08-26T06:13:23.792Z,101424.31
2022-08-26T06:15:51.334Z,101425.81
2022-08-26T06:18:21.867Z,101424.03
2022-08-26T06:20:57.133Z,101421.38
2022-08-26T06:23:44.658Z,101420.59
2022-08-26T06:26:14.711Z,101422.94
2022-08-26T06:28:43.555Z,101425.06
2022-08-26T06:31:12.192Z,101420.63
2022-08-26T06:33:38.803Z,101430.50
2022-08-26T06:36:06.647Z,101427.81
2022-08-26T06:38:33.456Z,101427.28
2022-08-26T06:41:00.889Z,101426.94
2022-08-26T06:43:29.636Z,101421.19
2022-08-26T06:46:08.775Z,101427.00
2022-08-26T06:48:35.840Z,101419.28
2022-08-26T06:51:09.652Z,101428.84
2022-08-26T06:53:37.387Z,101432.88
2022-08-26T06:56:06.648Z,101432.38
2022-08-26T06:58:34.576Z,101442.94
2022-08-26T07:01:09.094Z,101437.84
2022-08-26T07:03:39.414Z,101440.34
2022-08-26T07:06:06.580Z,101441.22
2022-08-26T07:08:33.947Z,101443.84
2022-08-26T07:11:05.432Z,101442.59
2022-08-26T07:13:31.911Z,101441.91
2022-08-26T07:15:58.951Z,101439.13
2022-08-26T07:18:29.769Z,101439.16
2022-08-26T07:20:56.186Z,101445.13
2022-08-26T07:23:22.929Z,101442.94
2022-08-26T07:25:49.564Z,101436.03
2022-08-26T07:28:15.995Z,101445.66
2022-08-26T07:30:42.569Z,101446.63
2022-08-26T07:33:09.234Z,101446.53
2022-08-26T07:35:37.808Z,101449.47
2022-08-26T07:38:04.299Z,101446.88
2022-08-26T07:40:33.940Z,101447.59
2022-08-26T07:43:00.988Z,101447.66
2022-08-26T07:45:27.743Z,101443.28
2022-08-26T07:47:54.392Z,101443.34
2022-08-26T07:50:22.332Z,101447.72
2022-08-26T07:53:08.906Z,101456.38
2022-08-26T07:55:37.470Z,101452.56
2022-08-26T07:58:05.520Z,101459.31
2022-08-26T08:00:33.308Z,101452.56
2022-08-26T08:03:02.498Z,101452.44
2022-08-26T08:05:33.507Z,101458.41
2022-08-26T08:08:27.247Z,101450.78
2022-08-26T08:10:50.172Z,101456.81
2022-08-26T08:13:16.870Z,101455.44
2022-08-26T08:15:45.823Z,101469.53
2022-08-26T08:18:15.515Z,101472.25
2022-08-26T08:20:47.724Z,101478.31
2022-08-26T08:23:30.586Z,101472.19
2022-08-26T08:26:11.299Z,101475.72
2022-08-26T08:28:38.640Z,101469.50
2022-08-26T08:31:05.565Z,101464.06
2022-08-26T08:33:34.381Z,101469.09
2022-08-26T08:36:01.494Z,101483.91
2022-08-26T08:38:28.412Z,101497.34
2022-08-26T08:40:54.897Z,101488.09
2022-08-26T08:43:37.527Z,101483.94
2022-08-26T08:46:10.449Z,101491.03
2022-08-26T08:48:42.375Z,101494.72
2022-08-26T08:51:33.569Z,101493.66
2022-08-26T08:54:01.615Z,101489.22
2022-08-26T08:56:41.753Z,101499.06
2022-08-26T08:59:27.624Z,101499.34
2022-08-26T09:02:25.246Z,101497.91
2022-08-26T09:05:22.375Z,101494.41
2022-08-26T09:08:19.896Z,101491.84
2022-08-26T09:10:52.951Z,101485.16
2022-08-26T09:13:24.959Z,101482.56
2022-08-26T09:16:06.644Z,101477.38
2022-08-26T09:18:51.420Z,101473.06
2022-08-26T09:21:20.012Z,101460.91
2022-08-26T09:23:49.610Z,101449.44
2022-08-26T09:26:47.565Z,101440.72
2022-08-26T09:29:29.954Z,56666.84
2022-08-26T09:32:19.621Z,56666.84
2022-08-26T09:34:56.577Z,56666.84
2022-08-26T09:37:39.427Z,56666.84
2022-08-26T09:40:13.596Z,56666.84
2022-08-26T09:42:40.142Z,56666.84
2022-08-26T09:45:10.405Z,56666.84
2022-08-26T09:47:45.958Z,56666.84
2022-08-26T09:50:35.950Z,56666.84
2022-08-26T09:53:12.637Z,56666.84
2022-08-26T09:55:42.002Z,56666.84
2022-08-26T09:58:14.299Z,56666.84
2022-08-26T10:00:56.084Z,56666.84
2022-08-26T10:03:31.466Z,56666.84
2022-08-26T10:06:01.396Z,56666.84
2022-08-26T10:08:33.592Z,56666.84
2022-08-26T10:11:05.398Z,56666.84
2022-08-26T10:13:42.296Z,56666.84
2022-08-26T10:16:28.576Z,56666.84
2022-08-26T10:19:04.039Z,56666.84
2022-08-26T10:21:38.255Z,56666.84
2022-08-26T10:24:07.340Z,56666.84
2022-08-26T10:27:02.405Z,56666.84
2022-08-26T10:29:43.959Z,56666.84
2022-08-26T10:32:17.181Z,56666.84
2022-08-26T10:34:44.884Z,56666.84
2022-08-26T10:37:18.218Z,56666.84
2022-08-26T10:40:05.424Z,56666.84
2022-08-26T10:42:37.561Z,56666.84
2022-08-26T10:45:14.835Z,56666.84
2022-08-26T10:48:07.193Z,56666.84
2022-08-26T10:50:39.766Z,56666.84
2022-08-26T10:53:34.402Z,56666.84
2022-08-26T10:56:06.825Z,56666.84
2022-08-26T10:58:57.943Z,56666.84
2022-08-26T11:01:51.110Z,56666.84
2022-08-26T11:04:43.395Z,56666.84
2022-08-26T11:07:31.959Z,56666.84
2022-08-26T11:10:06.710Z,56666.84
2022-08-26T11:12:36.192Z,56666.84
2022-08-26T11:15:08.813Z,56666.84
2022-08-26T11:17:44.414Z,56666.84
2022-08-26T11:20:31.543Z,56666.84
2022-08-26T11:23:13.235Z,56666.84
2022-08-26T11:25:57.841Z,56666.84
2022-08-26T11:28:37.920Z,56666.84
2022-08-26T11:31:09.566Z,56666.84
2022-08-26T11:33:56.963Z,56666.84
2022-08-26T11:36:41.876Z,56666.84
2022-08-26T11:39:20.857Z,56666.84
2022-08-26T11:41:52.894Z,56666.84
2022-08-26T11:44:23.717Z,56666.84
2022-08-26T11:47:01.291Z,56666.84
2022-08-26T11:49:29.993Z,56666.84
2022-08-26T11:52:11.237Z,56666.84
2022-08-26T11:54:38.205Z,56666.84
2022-08-26T11:57:11.726Z,56666.84
2022-08-26T11:59:41.080Z,56666.84
2022-08-26T12:02:15.315Z,56666.84
2022-08-26T12:04:46.195Z,56666.84
2022-08-26T12:07:12.775Z,56666.84
2022-08-26T12:09:56.935Z,56666.84
2022-08-26T12:12:34.546Z,56666.84
2022-08-26T12:15:32.047Z,56666.84
2022-08-26T12:18:16.944Z,56666.84
2022-08-26T12:20:47.932Z,56666.84
2022-08-26T12:23:44.241Z,56666.84
2022-08-26T12:26:32.767Z,56666.84
2022-08-26T12:29:12.894Z,56666.84
2022-08-26T12:31:47.877Z,56666.84
2022-08-26T12:34:18.077Z,56666.84
2022-08-26T12:36:50.652Z,56666.84
2022-08-26T12:39:33.199Z,56666.84
2022-08-26T12:42:02.015Z,56666.84
2022-08-26T12:45:01.128Z,56666.84
2022-08-26T12:47:42.645Z,56666.84
2022-08-26T12:50:25.498Z,56666.84
2022-08-26T12:53:07.058Z,56666.84
2022-08-26T12:55:36.501Z,56666.84
2022-08-26T12:58:37.744Z,56666.84
2022-08-26T13:01:04.263Z,56666.84
2022-08-26T13:03:33.895Z,56666.84
2022-08-26T13:06:22.238Z,56666.84
2022-08-26T13:09:24.180Z,56666.84
2022-08-26T13:11:52.845Z,56666.84
2022-08-26T13:14:24.016Z,56666.84
2022-08-26T13:16:51.953Z,56666.84
2022-08-26T13:19:21.887Z,56666.84
2022-08-26T13:21:52.858Z,56666.84
2022-08-26T13:24:36.000Z,56666.84
2022-08-26T13:27:06.188Z,56666.84
2022-08-26T13:29:32.608Z,56666.84
2022-08-26T13:31:59.557Z,56666.84
2022-08-26T13:34:27.672Z,56666.84
2022-08-26T13:36:56.218Z,56666.84
2022-08-26T13:39:24.070Z,56666.84
2022-08-26T13:41:51.478Z,56666.84
2022-08-26T13:44:18.627Z,56666.84
2022-08-26T13:49:16.843Z,56666.84
2022-08-26T13:51:43.546Z,56666.84
2022-08-26T13:54:09.949Z,56666.84
2022-08-26T13:56:37.377Z,56666.84
2022-08-26T13:59:05.478Z,56666.84
2022-08-26T14:01:34.785Z,56666.84
2022-08-26T14:04:02.570Z,56666.84
2022-08-26T14:06:29.072Z,56666.84
2022-08-26T14:08:55.504Z,56666.84
2022-08-26T14:11:23.208Z,56666.84
2022-08-26T14:13:50.312Z,56666.84
2022-08-26T14:16:24.625Z,56666.84
2022-08-26T14:18:51.524Z,56666.84
2022-08-26T14:21:18.711Z,56666.84
2022-08-26T14:23:45.214Z,56666.84
2022-08-26T14:26:27.962Z,56666.84
2022-08-26T14:28:57.357Z,56666.84
2022-08-26T14:31:24.193Z,56666.84
2022-08-26T14:33:50.737Z,56666.84
2022-08-26T14:36:29.215Z,56666.84
2022-08-26T14:38:58.279Z,56666.84
2022-08-26T14:41:25.399Z,56666.84
2022-08-26T14:43:59.920Z,56666.84
2022-08-26T14:46:32.360Z,56666.84
2022-08-26T14:49:02.033Z,56666.84
2022-08-26T14:51:29.840Z,56666.84
2022-08-26T14:54:14.617Z,56666.84
2022-08-26T14:56:51.452Z,56666.84
2022-08-26T14:59:21.931Z,56666.84
2022-08-26T15:01:49.517Z,56666.84
2022-08-26T15:04:16.661Z,56666.84
2022-08-26T15:06:43.471Z,56666.84
2022-08-26T15:09:10.604Z,56666.84
2022-08-26T15:11:37.160Z,56666.84
2022-08-26T15:14:04.214Z,56666.84
2022-08-26T15:16:31.457Z,56666.84
2022-08-26T15:19:00.949Z,56666.84
2022-08-26T15:21:27.411Z,56666.84
2022-08-26T15:23:54.011Z,56666.84
2022-08-26T15:26:22.005Z,56666.84
2022-08-26T15:28:48.513Z,56666.84
2022-08-26T15:31:15.061Z,56666.84
2022-08-26T15:33:42.658Z,56666.84
2022-08-26T15:36:09.724Z,56666.84
2022-08-26T15:38:39.942Z,56666.84
2022-08-26T15:41:08.717Z,56666.84
2022-08-26T15:43:37.221Z,56666.84
2022-08-26T15:46:04.876Z,56666.84
2022-08-26T15:48:31.736Z,56666.84
2022-08-26T15:51:01.092Z,56666.84
2022-08-26T15:53:30.117Z,56666.84
2022-08-26T15:55:58.740Z,56666.84
2022-08-26T15:58:27.139Z,56666.84
2022-08-26T16:00:54.770Z,56666.84
2022-08-26T16:03:21.576Z,56666.84
2022-08-26T16:05:48.405Z,56666.84
2022-08-26T16:08:15.372Z,56666.84
2022-08-26T16:10:49.802Z,56666.84
2022-08-26T16:13:19.195Z,56666.84
2022-08-26T16:15:47.721Z,56666.84
2022-08-26T16:18:15.380Z,56666.84
2022-08-26T16:21:06.555Z,56666.84
2022-08-26T16:23:38.683Z,56666.84
2022-08-26T16:26:11.399Z,56666.84
2022-08-26T16:28:38.371Z,56666.84
2022-08-26T16:31:06.012Z,56666.84
2022-08-26T16:33:32.418Z,56666.84
2022-08-26T16:35:58.993Z,56666.84
2022-08-26T16:38:25.380Z,56666.84
2022-08-26T16:40:51.805Z,56666.84
2022-08-26T16:43:18.256Z,56666.84
2022-08-26T16:45:44.685Z,56666.84
2022-08-26T16:48:11.406Z,56666.84
2022-08-26T16:50:40.980Z,56666.84
2022-08-26T16:55:40.096Z,56666.84
2022-08-26T16:58:06.546Z,56666.84
2022-08-26T17:00:34.183Z,56666.84
2022-08-26T17:03:01.596Z,56666.84
2022-08-26T17:05:28.956Z,56666.84
2022-08-26T17:07:57.852Z,56666.84
2022-08-26T17:10:26.860Z,56666.84
2022-08-26T17:12:54.146Z,56666.84
2022-08-26T17:15:23.579Z,56666.84
2022-08-26T17:17:51.772Z,56666.84
2022-08-26T17:20:19.772Z,56666.84
2022-08-26T17:22:48.214Z,56666.84
2022-08-26T17:25:19.531Z,56666.84
2022-08-26T17:27:46.442Z,56666.84
2022-08-26T17:30:13.753Z,56666.84
2022-08-26T17:32:42.211Z,56666.84
2022-08-26T17:35:10.630Z,56666.84
2022-08-26T17:37:39.847Z,56666.84
2022-08-26T17:40:11.790Z,56666.84
2022-08-26T17:42:39.180Z,56666.84
2022-08-26T17:45:06.677Z,56666.84
2022-08-26T17:47:33.918Z,56666.84
2022-08-26T17:50:01.340Z,56666.84
2022-08-26T17:52:28.709Z,56666.84
2022-08-26T17:54:59.097Z,56666.84
2022-08-26T17:57:26.066Z,56666.84
2022-08-26T17:59:53.674Z,56666.84
2022-08-26T18:02:21.032Z,56666.84
2022-08-26T18:04:48.780Z,56666.84
2022-08-26T18:07:16.307Z,56666.84
2022-08-26T18:09:43.199Z,56666.84
2022-08-26T18:12:09.994Z,56666.84
2022-08-26T18:14:37.299Z,56666.84
2022-08-26T18:17:04.216Z,56666.84
2022-08-26T18:19:31.362Z,56666.84
2022-08-26T18:21:58.269Z,56666.84
2022-08-26T18:24:24.826Z,56666.84
2022-08-26T18:26:51.346Z,56666.84
2022-08-26T18:29:19.613Z,56666.84
2022-08-26T18:31:46.545Z,56666.84
2022-08-26T18:34:15.593Z,56666.84
2022-08-26T18:36:43.665Z,56666.84
2022-08-26T18:39:12.731Z,56666.84
2022-08-26T18:41:50.159Z,56666.84
2022-08-26T18:44:19.283Z,56666.84
2022-08-26T18:46:46.414Z,56666.84
2022-08-26T18:49:15.382Z,56666.84
2022-08-26T18:51:42.466Z,56666.84
2022-08-26T18:54:10.233Z,56666.84
2022-08-26T18:56:38.329Z,56666.84
2022-08-26T18:59:07.140Z,56666.84
2022-08-26T19:01:35.172Z,56666.84
2022-08-26T19:04:04.175Z,56666.84
2022-08-26T19:06:32.758Z,56666.84
2022-08-26T19:09:00.045Z,56666.84
2022-08-26T19:11:31.566Z,56666.84
2022-08-26T19:13:59.396Z,56666.84
2022-08-26T19:16:26.904Z,56666.84
2022-08-26T19:18:56.380Z,56666.84
2022-08-26T19:21:23.112Z,56666.84
2022-08-26T19:23:50.115Z,56666.84
2022-08-26T19:26:17.205Z,56666.84
2022-08-26T19:28:43.648Z,56666.84
2022-08-26T19:31:11.512Z,56666.84
2022-08-26T19:33:43.959Z,56666.84
2022-08-26T19:36:15.531Z,56666.84
2022-08-26T19:38:42.803Z,56666.84
2022-08-26T19:41:14.929Z,56666.84
2022-08-26T19:43:42.153Z,56666.84
2022-08-26T19:46:14.580Z,56666.84
2022-08-26T19:48:44.077Z,56666.84
2022-08-26T19:51:24.331Z,56666.84
2022-08-26T19:53:52.026Z,56666.84
2022-08-26T19:56:19.138Z,56666.84
2022-08-26T19:58:46.408Z,56666.84
2022-08-26T20:01:14.245Z,56666.84
2022-08-26T20:03:41.542Z,56666.84
2022-08-26T20:06:10.131Z,56666.84
2022-08-26T20:08:39.182Z,56666.84
2022-08-26T20:11:09.033Z,56666.84
2022-08-26T20:13:36.461Z,56666.84
2022-08-26T20:16:03.161Z,56666.84
2022-08-26T20:19:05.148Z,56666.84
2022-08-26T20:21:35.504Z,56666.84
2022-08-26T20:24:26.489Z,56666.84
2022-08-26T20:26:53.349Z,56666.84
2022-08-26T20:29:19.976Z,56666.84
2022-08-26T20:31:47.676Z,56666.84
2022-08-26T20:34:16.807Z,56666.84
2022-08-26T20:36:43.592Z,56666.84
2022-08-26T20:39:10.911Z,56666.84
2022-08-26T20:41:38.052Z,56666.84
2022-08-26T20:44:05.407Z,56666.84
2022-08-26T20:46:32.603Z,56666.84
2022-08-26T20:48:59.043Z,56666.84
2022-08-26T20:51:27.765Z,56666.84
2022-08-26T20:53:54.727Z,56666.84
2022-08-26T20:56:24.244Z,56666.84
2022-08-26T20:58:53.231Z,56666.84
2022-08-26T21:01:28.202Z,56666.84
2022-08-26T21:03:56.846Z,56666.84
2022-08-26T21:06:24.141Z,56666.84
2022-08-26T21:08:50.781Z,56666.84
2022-08-26T21:11:18.159Z,56666.84
2022-08-26T21:14:04.011Z,56666.84
2022-08-26T21:16:31.850Z,56666.84
2022-08-26T21:19:00.419Z,56666.84
2022-08-26T21:21:27.971Z,56666.84
2022-08-26T21:23:54.740Z,56666.84
2022-08-26T21:26:21.528Z,56666.84
2022-08-26T21:28:48.690Z,56666.84
2022-08-26T21:31:18.323Z,56666.84
2022-08-26T21:33:45.149Z,56666.84
2022-08-26T21:36:12.865Z,56666.84
2022-08-26T21:38:40.518Z,56666.84
2022-08-26T21:41:08.664Z,56666.84
2022-08-26T21:43:36.218Z,56666.84
2022-08-26T21:46:14.637Z,56666.84
2022-08-26T21:48:50.339Z,56666.84
2022-08-26T21:51:20.404Z,56666.84
2022-08-26T21:53:47.001Z,56666.84
2022-08-26T21:56:16.143Z,56666.84
2022-08-26T21:58:42.923Z,56666.84
2022-08-26T22:01:11.402Z,56666.84
2022-08-26T22:03:38.087Z,56666.84
2022-08-26T22:06:14.047Z,56666.84
2022-08-26T22:08:40.416Z,56666.84
2022-08-26T22:11:06.969Z,56666.84
2022-08-26T22:13:36.864Z,56666.84
2022-08-26T22:16:05.040Z,56666.84
2022-08-26T22:18:32.239Z,56666.84
2022-08-26T22:21:02.440Z,56666.84
2022-08-26T22:23:29.319Z,56666.84
2022-08-26T22:25:56.657Z,56666.84
2022-08-26T22:28:23.400Z,56666.84
2022-08-26T22:30:50.793Z,56666.84
2022-08-26T22:33:17.927Z,56666.84
2022-08-26T22:35:47.288Z,56666.84
2022-08-26T22:38:13.975Z,56666.84
2022-08-26T22:40:50.349Z,56666.84
2022-08-26T22:43:18.284Z,56666.84
2022-08-26T22:45:47.146Z,56666.84
2022-08-26T22:48:16.534Z,56666.84
2022-08-26T22:50:44.658Z,56666.84
2022-08-26T22:53:12.195Z,56666.84
2022-08-26T22:55:38.973Z,56666.84
2022-08-26T22:58:05.881Z,56666.84
2022-08-26T23:00:33.380Z,56666.84
2022-08-26T23:03:00.824Z,56666.84
2022-08-26T23:05:27.762Z,56666.84
2022-08-26T23:07:54.297Z,56666.84
2022-08-26T23:10:21.215Z,56666.84
2022-08-26T23:12:47.588Z,56666.84
2022-08-26T23:15:14.887Z,56666.84
2022-08-26T23:17:42.704Z,56666.84
2022-08-26T23:20:11.792Z,56666.84
2022-08-26T23:22:39.307Z,56666.84
2022-08-26T23:25:08.193Z,56666.84
2022-08-26T23:27:39.958Z,56666.84
2022-08-26T23:30:09.487Z,56666.84
2022-08-26T23:32:35.867Z,56666.84
2022-08-26T23:35:02.539Z,56666.84
2022-08-26T23:37:33.692Z,56666.84
2022-08-26T23:40:06.139Z,56666.84
2022-08-26T23:42:32.571Z,56666.84
2022-08-26T23:44:59.366Z,56666.84
2022-08-26T23:47:26.371Z,56666.84
2022-08-26T23:49:52.833Z,56666.84
2022-08-26T23:52:37.911Z,56666.84
2022-08-26T23:55:04.912Z,56666.84
2022-08-26T23:57:32.668Z,56666.84
2022-08-26T23:59:59.292Z,56666.84
