createdAt,value
2023-09-01T00:47:22.824Z,96377.97
2023-09-01T00:49:51.169Z,96375.75
2023-09-01T00:52:19.612Z,96378.59
2023-09-01T00:54:47.806Z,96381.66
2023-09-01T00:57:16.050Z,96376.81
2023-09-01T00:59:44.264Z,96384.00
2023-09-01T01:02:12.493Z,96384.13
2023-09-01T01:04:45.069Z,96378.31
2023-09-01T01:07:32.497Z,96371.81
2023-09-01T01:10:06.537Z,96379.81
2023-09-01T01:12:54.791Z,96374.50
2023-09-01T01:15:25.196Z,96376.47
2023-09-01T01:17:54.173Z,96371.28
2023-09-01T01:20:32.754Z,96367.47
2023-09-01T01:23:12.157Z,96373.81
2023-09-01T01:25:47.330Z,96373.09
2023-09-01T01:28:16.716Z,96371.44
2023-09-01T01:30:48.025Z,96374.13
2023-09-01T01:33:38.413Z,96376.31
2023-09-01T01:36:19.334Z,96375.47
2023-09-01T01:38:55.914Z,96378.47
2023-09-01T01:41:35.738Z,96371.81
2023-09-01T01:44:52.479Z,96361.84
2023-09-01T01:47:22.833Z,96362.81
2023-09-01T01:49:50.849Z,96364.28
2023-09-01T01:52:18.741Z,96363.75
2023-09-01T01:54:48.033Z,96365.97
2023-09-01T01:57:16.436Z,96365.09
2023-09-01T02:00:05.239Z,96352.34
2023-09-01T02:08:08.913Z,96360.09
2023-09-01T02:10:38.637Z,96363.97
2023-09-01T02:13:06.883Z,96368.78
2023-09-01T02:15:35.201Z,96365.97
2023-09-01T02:18:04.252Z,96375.66
2023-09-01T02:20:37.665Z,96380.31
2023-09-01T02:23:26.440Z,96383.47
2023-09-01T02:26:05.948Z,96385.31
2023-09-01T02:28:34.184Z,96388.31
2023-09-01T02:31:23.303Z,96390.97
2023-09-01T02:33:54.188Z,96396.16
2023-09-01T02:36:30.032Z,96396.16
2023-09-01T02:38:59.055Z,96390.81
2023-09-01T02:41:29.382Z,96396.00
2023-09-01T02:44:13.262Z,96399.16
2023-09-01T02:46:51.409Z,96390.50
2023-09-01T02:49:19.599Z,96396.66
2023-09-01T02:51:49.774Z,96397.31
2023-09-01T02:54:17.954Z,96394.66
2023-09-01T02:56:47.551Z,96391.84
2023-09-01T02:59:15.792Z,96395.53
2023-09-01T03:01:45.101Z,96398.84
2023-09-01T03:04:13.392Z,96400.84
2023-09-01T03:06:54.145Z,96401.16
2023-09-01T03:09:38.590Z,96403.00
2023-09-01T03:12:08.881Z,96397.50
2023-09-01T03:14:37.275Z,96398.19
2023-09-01T03:17:06.423Z,96402.84
2023-09-01T03:19:35.071Z,96395.53
2023-09-01T03:51:11.721Z,96399.50
2023-09-01T03:53:41.207Z,96397.50
2023-09-01T03:56:10.847Z,96398.19
2023-09-01T03:58:42.662Z,96400.84
2023-09-01T04:01:13.591Z,96402.84
2023-09-01T04:03:44.651Z,96399.16
2023-09-01T04:06:14.831Z,96400.31
2023-09-01T04:08:43.262Z,96400.47
2023-09-01T04:11:12.001Z,96397.81
2023-09-01T04:13:40.455Z,96408.81
2023-09-01T04:16:10.220Z,96405.13
2023-09-01T04:18:38.753Z,96408.63
2023-09-01T05:00:31.439Z,96412.50
2023-09-01T05:02:59.982Z,96417.84
2023-09-01T05:05:28.344Z,96418.84
2023-09-01T05:07:56.641Z,96430.00
2023-09-01T05:10:46.780Z,96428.69
2023-09-01T05:13:15.123Z,96420.16
2023-09-01T05:15:44.763Z,96423.22
2023-09-01T05:18:14.389Z,96423.22
2023-09-01T05:21:03.592Z,96434.03
2023-09-01T05:23:52.442Z,96435.53
2023-09-01T05:26:39.072Z,96431.03
2023-09-01T05:29:07.392Z,96437.72
2023-09-01T05:31:37.100Z,96435.03
2023-09-01T05:34:25.700Z,96425.53
2023-09-01T05:37:03.267Z,96427.88
2023-09-01T05:39:31.456Z,96438.22
2023-09-01T05:41:59.568Z,96438.06
2023-09-01T05:44:30.639Z,96436.22
2023-09-01T05:47:04.023Z,96437.91
2023-09-01T05:59:09.902Z,96459.25
2023-09-01T06:01:38.503Z,96456.56
2023-09-01T06:04:08.403Z,96459.38
2023-09-01T06:06:37.798Z,96475.53
2023-09-01T06:09:07.189Z,96473.41
2023-09-01T06:11:57.533Z,96465.00
2023-09-01T06:14:25.698Z,96476.84
2023-09-01T06:16:54.057Z,96479.22
2023-09-01T06:19:23.703Z,96479.03
2023-09-01T06:22:08.764Z,96471.91
2023-09-01T06:25:09.249Z,96480.38
2023-09-01T06:27:38.616Z,96476.41
2023-09-01T06:30:08.274Z,96486.75
2023-09-01T06:32:36.741Z,96475.75
2023-09-01T06:35:07.467Z,96474.75
2023-09-01T06:37:48.063Z,96480.78
2023-09-01T06:40:16.338Z,96480.78
2023-09-01T06:42:44.465Z,96480.59
2023-09-01T06:45:12.724Z,96484.75
2023-09-01T06:47:40.946Z,96484.28
2023-09-01T06:50:11.682Z,96482.59
2023-09-01T06:52:39.913Z,96487.75
2023-09-01T06:59:29.381Z,96494.75
2023-09-01T07:02:18.035Z,96496.59
2023-09-01T07:04:57.015Z,96498.09
2023-09-01T07:07:26.858Z,96498.44
2023-09-01T07:09:55.341Z,96499.59
2023-09-01T07:12:23.568Z,96499.25
2023-09-01T07:14:54.736Z,96494.44
2023-09-01T07:17:26.701Z,96496.78
2023-09-01T07:19:55.034Z,96488.16
2023-09-01T07:23:16.910Z,96482.94
2023-09-01T07:35:53.510Z,96489.59
2023-09-01T07:38:21.864Z,96489.78
2023-09-01T07:40:50.022Z,96491.28
2023-09-01T07:43:18.916Z,96491.09
2023-09-01T07:45:58.074Z,96491.94
2023-09-01T07:50:56.676Z,96495.09
2023-09-01T07:53:24.934Z,96488.09
2023-09-01T07:55:53.187Z,96500.78
2023-09-01T07:58:21.714Z,96504.78
2023-09-01T08:01:07.743Z,96503.09
2023-09-01T08:03:36.151Z,96505.94
2023-09-01T08:06:27.369Z,96505.75
2023-09-01T08:09:17.026Z,96502.91
2023-09-01T08:11:51.626Z,96510.44
2023-09-01T08:14:19.850Z,96513.44
2023-09-01T08:16:49.007Z,96512.41
2023-09-01T08:19:17.283Z,96520.25
2023-09-01T08:21:46.872Z,96524.28
2023-09-01T08:24:15.112Z,96518.72
2023-09-01T08:26:43.493Z,96512.53
2023-09-01T08:29:11.763Z,96514.69
2023-09-01T08:31:40.043Z,96518.19
2023-09-01T08:39:04.991Z,96532.88
2023-09-01T08:41:37.623Z,96535.03
2023-09-01T08:44:07.807Z,96537.19
2023-09-01T08:46:38.256Z,96540.66
2023-09-01T08:49:06.805Z,96539.28
2023-09-01T08:51:35.673Z,96534.44
2023-09-01T08:54:05.536Z,96528.72
2023-09-01T08:56:34.198Z,96526.47
2023-09-01T08:59:29.382Z,96529.59
2023-09-01T09:01:57.727Z,96525.91
2023-09-01T09:04:45.621Z,96533.97
2023-09-01T09:07:15.507Z,96523.69
2023-09-01T09:10:08.398Z,96540.25
2023-09-01T09:12:39.035Z,96539.03
2023-09-01T09:15:27.226Z,96536.78
2023-09-01T09:17:55.762Z,96532.25
2023-09-01T09:21:04.140Z,96533.88
2023-09-01T09:23:44.444Z,96525.50
2023-09-01T09:26:34.440Z,96536.91
2023-09-01T09:29:08.193Z,96544.97
2023-09-01T09:31:40.716Z,96532.22
2023-09-01T09:34:17.218Z,96537.75
2023-09-01T09:36:46.803Z,96537.28
2023-09-01T09:39:39.217Z,96541.16
2023-09-01T09:42:08.808Z,96544.66
2023-09-01T09:44:36.983Z,96551.09
2023-09-01T09:47:11.664Z,96548.09
2023-09-01T09:49:41.318Z,96543.75
2023-09-01T09:52:34.728Z,96549.09
2023-09-01T09:55:27.356Z,96548.47
2023-09-01T09:58:05.245Z,96558.00
2023-09-01T10:00:35.751Z,96555.47
2023-09-01T10:03:05.224Z,96548.41
2023-09-01T10:05:35.068Z,96548.34
2023-09-01T10:08:05.507Z,96545.97
2023-09-01T10:10:56.134Z,96545.91
2023-09-01T10:13:28.635Z,96544.91
2023-09-01T10:15:58.350Z,96550.03
2023-09-01T10:18:27.293Z,96549.00
2023-09-01T10:20:55.718Z,96537.06
2023-09-01T10:23:24.009Z,96538.94
2023-09-01T10:26:26.060Z,96542.63
2023-09-01T10:29:32.299Z,96532.00
2023-09-01T10:32:19.293Z,96532.22
2023-09-01T10:34:54.509Z,96525.13
2023-09-01T10:37:43.011Z,96524.13
2023-09-01T10:40:44.143Z,96535.13
2023-09-01T10:43:13.094Z,96529.22
2023-09-01T10:46:27.641Z,96529.34
2023-09-01T10:49:16.460Z,96532.31
2023-09-01T10:52:14.170Z,96532.88
2023-09-01T10:55:07.243Z,96535.38
2023-09-01T10:57:54.937Z,96540.75
2023-09-01T11:00:27.780Z,96541.75
2023-09-01T11:03:32.050Z,96526.97
2023-09-01T11:06:01.519Z,96524.22
2023-09-01T11:08:30.267Z,96524.81
2023-09-01T11:11:08.266Z,96531.13
2023-09-01T11:13:36.885Z,96525.66
2023-09-01T11:16:25.368Z,96527.16
2023-09-01T11:19:15.495Z,96536.13
2023-09-01T11:22:04.113Z,96540.75
2023-09-01T11:24:52.777Z,96534.81
2023-09-01T11:27:21.230Z,96532.75
2023-09-01T11:29:51.801Z,96532.50
2023-09-01T11:32:40.442Z,96531.28
2023-09-01T11:35:27.795Z,96525.91
2023-09-01T11:37:56.396Z,96525.16
2023-09-01T11:40:45.582Z,96520.59
2023-09-01T11:43:14.449Z,96525.34
2023-09-01T11:45:49.159Z,96513.19
2023-09-01T11:48:36.503Z,96520.28
2023-09-01T11:51:06.962Z,96513.59
2023-09-01T11:53:36.023Z,96514.22
2023-09-01T11:56:22.197Z,96506.44
2023-09-01T11:59:10.771Z,96509.31
2023-09-01T12:01:43.216Z,96512.00
2023-09-01T12:04:11.999Z,96512.88
2023-09-01T12:06:46.141Z,96510.34
2023-09-01T12:09:16.039Z,96503.16
2023-09-01T12:11:57.831Z,96505.53
2023-09-01T12:14:27.729Z,96509.81
2023-09-01T12:16:56.198Z,96511.47
2023-09-01T12:19:26.364Z,96509.63
2023-09-01T12:21:58.569Z,96508.41
2023-09-01T12:24:26.944Z,96504.25
2023-09-01T12:26:58.488Z,96498.63
2023-09-01T12:29:26.720Z,96500.66
2023-09-01T12:31:55.044Z,96504.00
2023-09-01T12:34:23.396Z,96504.25
2023-09-01T12:37:14.076Z,96522.03
2023-09-01T12:39:42.425Z,96518.75
2023-09-01T12:42:10.706Z,96514.66
2023-09-01T12:44:59.188Z,96514.72
2023-09-01T12:47:43.369Z,96516.09
2023-09-01T12:50:11.743Z,96521.47
2023-09-01T12:52:41.377Z,96521.06
2023-09-01T12:55:09.772Z,96511.94
2023-09-01T12:57:37.963Z,96508.63
2023-09-01T13:00:07.574Z,96508.94
2023-09-01T13:02:35.921Z,96513.28
2023-09-01T13:05:04.044Z,96518.47
2023-09-01T13:07:32.391Z,96512.94
2023-09-01T13:10:02.660Z,96514.44
2023-09-01T13:12:30.897Z,96515.09
2023-09-01T13:15:11.348Z,96512.22
2023-09-01T13:17:39.764Z,96520.47
2023-09-01T13:20:08.792Z,96508.47
2023-09-01T13:22:38.448Z,96510.81
2023-09-01T13:25:09.652Z,96503.56
2023-09-01T13:27:40.760Z,96508.19
2023-09-01T13:30:29.281Z,96506.53
2023-09-01T13:33:18.273Z,96502.59
2023-09-01T13:35:52.267Z,96515.19
2023-09-01T13:38:20.357Z,96501.47
2023-09-01T13:40:57.869Z,96508.47
2023-09-01T13:43:26.196Z,96499.53
2023-09-01T13:45:56.403Z,96497.81
2023-09-01T13:48:24.457Z,96500.06
2023-09-01T13:50:52.397Z,96501.75
2023-09-01T13:53:20.422Z,96498.84
2023-09-01T13:55:48.378Z,96490.00
2023-09-01T13:58:17.798Z,96488.59
2023-09-01T14:00:45.747Z,96483.47
2023-09-01T14:03:14.051Z,96488.66
2023-09-01T14:05:42.361Z,96491.16
2023-09-01T14:08:10.338Z,96488.28
2023-09-01T14:10:38.204Z,96487.09
2023-09-01T14:13:06.238Z,96479.06
2023-09-01T14:15:35.549Z,96479.28
2023-09-01T14:18:03.868Z,96479.34
2023-09-01T14:20:31.783Z,96476.66
2023-09-01T14:22:59.771Z,96482.88
2023-09-01T14:25:28.269Z,96485.59
2023-09-01T14:27:56.274Z,96478.31
2023-09-01T14:30:24.571Z,96477.38
2023-09-01T14:33:10.553Z,96474.47
2023-09-01T14:35:42.502Z,96475.91
2023-09-01T14:38:10.456Z,96481.72
2023-09-01T14:40:39.590Z,96485.22
2023-09-01T14:43:07.573Z,96483.38
2023-09-01T14:45:36.565Z,96472.41
2023-09-01T14:48:06.738Z,96477.59
2023-09-01T14:50:35.165Z,96477.75
2023-09-01T14:53:03.588Z,96478.72
2023-09-01T14:55:32.520Z,96477.47
2023-09-01T14:58:00.592Z,96485.09
2023-09-01T15:00:28.776Z,96491.84
2023-09-01T15:02:56.836Z,96488.34
2023-09-01T15:05:26.117Z,96490.97
2023-09-01T15:07:54.110Z,96498.63
2023-09-01T15:10:22.272Z,96489.94
2023-09-01T15:12:50.206Z,96494.59
2023-09-01T15:15:18.149Z,96488.13
2023-09-01T15:17:46.113Z,96499.75
2023-09-01T15:20:14.446Z,96493.75
2023-09-01T15:22:43.788Z,96496.66
2023-09-01T15:25:12.088Z,96492.38
2023-09-01T15:27:40.481Z,96498.41
2023-09-01T15:30:10.990Z,96490.97
2023-09-01T15:32:38.986Z,96501.28
2023-09-01T15:35:21.235Z,96498.59
2023-09-01T15:37:51.946Z,96499.81
2023-09-01T15:40:20.771Z,96501.44
2023-09-01T15:42:49.269Z,96504.31
2023-09-01T15:45:17.354Z,96494.59
2023-09-01T15:47:45.360Z,96498.13
2023-09-01T15:50:13.863Z,96501.81
2023-09-01T15:52:41.824Z,96502.84
2023-09-01T15:55:11.209Z,96505.94
2023-09-01T15:57:39.261Z,96503.00
2023-09-01T16:00:09.939Z,96502.16
2023-09-01T16:02:37.838Z,96497.19
2023-09-01T16:05:06.521Z,96498.00
2023-09-01T16:07:34.436Z,96501.75
2023-09-01T16:10:02.471Z,96499.94
2023-09-01T16:12:31.770Z,96501.19
2023-09-01T16:15:00.064Z,96502.84
2023-09-01T16:17:28.072Z,96507.44
2023-09-01T16:19:56.149Z,96509.34
2023-09-01T16:22:24.134Z,96506.25
2023-09-01T16:24:52.139Z,96492.44
2023-09-01T16:27:20.112Z,96499.06
2023-09-01T16:29:49.415Z,96489.78
2023-09-01T16:32:17.397Z,96492.84
2023-09-01T16:34:45.402Z,96492.44
2023-09-01T16:37:13.395Z,96497.81
2023-09-01T16:39:41.328Z,96506.91
2023-09-01T16:42:09.259Z,96504.44
2023-09-01T16:44:38.276Z,96500.66
2023-09-01T16:47:07.583Z,96502.06
2023-09-01T16:49:35.613Z,96502.84
2023-09-01T16:52:04.375Z,96507.78
2023-09-01T16:54:32.331Z,96507.34
2023-09-01T16:57:01.173Z,96517.91
2023-09-01T16:59:29.441Z,96519.53
2023-09-01T17:01:57.444Z,96514.72
2023-09-01T17:04:27.683Z,96511.84
2023-09-01T17:06:55.622Z,96512.78
2023-09-01T17:09:23.559Z,96506.25
2023-09-01T17:11:52.322Z,96515.69
2023-09-01T17:14:20.622Z,96510.69
2023-09-01T17:16:48.680Z,96520.19
2023-09-01T17:19:16.597Z,96509.78
2023-09-01T17:21:45.907Z,96505.03
2023-09-01T17:24:13.892Z,96500.59
2023-09-01T17:26:41.853Z,96517.53
2023-09-01T17:29:10.941Z,96514.81
2023-09-01T17:31:40.212Z,96511.84
2023-09-01T17:34:08.113Z,96517.19
2023-09-01T17:36:36.099Z,96526.00
2023-09-01T17:39:05.834Z,96530.09
2023-09-01T17:41:38.232Z,96529.81
2023-09-01T17:44:06.460Z,96528.09
2023-09-01T17:46:34.686Z,96526.16
2023-09-01T17:49:04.144Z,96530.44
2023-09-01T17:51:32.241Z,96536.22
2023-09-01T17:54:00.235Z,96531.00
2023-09-01T17:56:29.650Z,96527.38
2023-09-01T17:58:58.925Z,96531.47
2023-09-01T18:01:26.968Z,96532.19
2023-09-01T18:03:55.102Z,96534.81
2023-09-01T18:06:23.064Z,96524.56
2023-09-01T18:08:53.256Z,96535.84
2023-09-01T18:11:21.212Z,96530.38
2023-09-01T18:13:50.582Z,96533.81
2023-09-01T18:16:18.632Z,96542.78
2023-09-01T18:18:46.627Z,96543.88
2023-09-01T18:21:15.326Z,96555.56
2023-09-01T18:23:43.556Z,96558.78
2023-09-01T18:26:12.869Z,96562.34
2023-09-01T18:28:44.655Z,96564.38
2023-09-01T18:31:21.098Z,96568.44
2023-09-01T18:33:49.891Z,96573.69
2023-09-01T18:36:21.846Z,96572.41
2023-09-01T18:38:49.954Z,96569.78
2023-09-01T18:41:17.924Z,96579.69
2023-09-01T18:43:49.622Z,96580.66
2023-09-01T18:46:18.958Z,96582.59
2023-09-01T18:48:47.288Z,96587.69
2023-09-01T18:51:15.255Z,96586.69
2023-09-01T18:53:43.350Z,96588.25
2023-09-01T18:56:11.322Z,96602.34
2023-09-01T18:58:44.928Z,96597.19
2023-09-01T19:01:13.694Z,96602.41
2023-09-01T19:03:43.494Z,96611.47
2023-09-01T19:06:22.014Z,96620.06
2023-09-01T19:08:49.955Z,96615.38
2023-09-01T19:11:19.425Z,96616.94
2023-09-01T19:13:53.287Z,96620.59
2023-09-01T19:16:22.281Z,96621.78
2023-09-01T19:18:52.855Z,96625.13
2023-09-01T19:21:22.655Z,96626.69
2023-09-01T19:23:52.499Z,96629.03
2023-09-01T19:26:23.025Z,96629.22
2023-09-01T19:28:51.396Z,96631.56
2023-09-01T19:31:20.997Z,96636.94
2023-09-01T19:33:54.831Z,96630.25
2023-09-01T19:36:25.256Z,96629.28
2023-09-01T19:38:53.773Z,96641.00
2023-09-01T19:41:21.910Z,96637.66
2023-09-01T19:43:51.447Z,96643.03
2023-09-01T19:46:21.097Z,96645.72
2023-09-01T19:48:49.127Z,96654.94
2023-09-01T19:51:18.386Z,96647.94
2023-09-01T19:53:47.170Z,96656.63
2023-09-01T19:56:16.894Z,96658.16
2023-09-01T19:58:46.437Z,96658.47
2023-09-01T20:01:18.815Z,96658.50
2023-09-01T20:03:46.912Z,96658.66
2023-09-01T20:06:15.888Z,96658.34
2023-09-01T20:08:45.694Z,96663.84
2023-09-01T20:11:19.244Z,96662.69
2023-09-01T20:13:50.157Z,96667.34
2023-09-01T20:16:21.734Z,96677.22
2023-09-01T20:18:49.662Z,96666.19
2023-09-01T20:21:17.688Z,96665.53
2023-09-01T20:23:46.995Z,96672.84
2023-09-01T20:26:14.988Z,96670.69
2023-09-01T20:28:42.943Z,96678.53
2023-09-01T20:31:12.574Z,96672.69
2023-09-01T20:33:40.512Z,96679.88
2023-09-01T20:36:08.587Z,96676.19
2023-09-01T20:38:36.474Z,96669.53
2023-09-01T20:41:05.718Z,96669.88
2023-09-01T20:43:34.456Z,96685.22
2023-09-01T20:46:02.585Z,96685.56
2023-09-01T20:48:30.597Z,96676.38
2023-09-01T20:50:58.597Z,96677.53
2023-09-01T20:53:26.615Z,96685.38
2023-09-01T20:55:54.780Z,96684.22
2023-09-01T20:58:24.275Z,96686.91
2023-09-01T21:00:52.147Z,96686.22
2023-09-01T21:03:20.469Z,96691.25
2023-09-01T21:05:49.066Z,96687.38
2023-09-01T21:08:17.076Z,96685.19
2023-09-01T21:10:45.094Z,96697.06
2023-09-01T21:13:13.127Z,96689.72
2023-09-01T21:15:42.544Z,96703.06
2023-09-01T21:18:10.551Z,96704.22
2023-09-01T21:20:38.623Z,96699.19
2023-09-01T21:23:06.570Z,96699.69
2023-09-01T21:25:35.809Z,96703.03
2023-09-01T21:28:03.940Z,96699.84
2023-09-01T21:30:31.980Z,96703.81
2023-09-01T21:33:07.073Z,96704.69
2023-09-01T21:35:35.275Z,96702.13
2023-09-01T21:38:03.269Z,96706.16
2023-09-01T21:40:31.196Z,96708.66
2023-09-01T21:42:59.241Z,96705.16
2023-09-01T21:45:27.208Z,96711.34
2023-09-01T21:47:55.181Z,96718.84
2023-09-01T21:50:24.622Z,96720.19
2023-09-01T21:52:52.560Z,96715.13
2023-09-01T21:55:21.718Z,96717.81
2023-09-01T21:57:50.122Z,96714.78
2023-09-01T22:00:18.285Z,96722.44
2023-09-01T22:02:46.477Z,96730.78
2023-09-01T22:05:14.483Z,96726.72
2023-09-01T22:07:44.301Z,96730.84
2023-09-01T22:10:12.845Z,96730.34
2023-09-01T22:12:42.264Z,96736.38
2023-09-01T22:15:11.663Z,96739.34
2023-09-01T22:17:39.738Z,96736.66
2023-09-01T22:20:11.998Z,96737.81
2023-09-01T22:22:40.108Z,96738.47
2023-09-01T22:25:09.675Z,96741.16
2023-09-01T22:27:37.636Z,96742.59
2023-09-01T22:30:06.513Z,96737.09
2023-09-01T22:32:34.531Z,96734.56
2023-09-01T22:35:04.219Z,96746.06
2023-09-01T22:37:32.172Z,96743.88
2023-09-01T22:40:00.093Z,96741.38
2023-09-01T22:42:29.422Z,96744.56
2023-09-01T22:44:57.823Z,96746.84
2023-09-01T22:47:26.164Z,96745.03
2023-09-01T22:49:54.518Z,96746.72
2023-09-01T22:52:23.015Z,96758.84
2023-09-01T22:54:50.987Z,96761.28
2023-09-01T22:57:18.936Z,96760.44
2023-09-01T22:59:48.237Z,96764.78
2023-09-01T23:02:17.299Z,96758.94
2023-09-01T23:04:45.800Z,96763.25
2023-09-01T23:07:13.745Z,96768.78
2023-09-01T23:09:41.656Z,96756.41
2023-09-01T23:12:10.582Z,96763.34
2023-09-01T23:14:38.758Z,96760.00
2023-09-01T23:17:08.047Z,96760.19
2023-09-01T23:19:36.093Z,96761.34
2023-09-01T23:22:04.226Z,96757.28
2023-09-01T23:24:32.356Z,96762.75
2023-09-01T23:27:00.353Z,96753.31
2023-09-01T23:29:28.786Z,96753.47
2023-09-01T23:32:06.230Z,96754.00
2023-09-01T23:34:36.963Z,96758.25
2023-09-01T23:37:05.379Z,96762.75
2023-09-01T23:39:34.350Z,96758.25
2023-09-01T23:42:02.725Z,96754.25
2023-09-01T23:44:30.846Z,96759.59
2023-09-01T23:46:59.020Z,96748.00
2023-09-01T23:49:26.961Z,96749.97
2023-09-01T23:51:56.266Z,96749.47
2023-09-01T23:54:24.202Z,96749.75
2023-09-01T23:56:52.271Z,96747.63
2023-09-01T23:59:20.379Z,96746.72
