createdAt,value
2022-09-16T00:00:47.467Z,70.40
2022-09-16T00:03:16.474Z,70.50
2022-09-16T00:05:54.071Z,70.50
2022-09-16T00:08:21.911Z,70.50
2022-09-16T00:10:49.242Z,70.50
2022-09-16T00:13:16.526Z,70.50
2022-09-16T00:15:49.258Z,70.60
2022-09-16T00:18:16.076Z,70.50
2022-09-16T00:20:45.288Z,70.50
2022-09-16T00:23:12.309Z,70.50
2022-09-16T00:25:39.180Z,70.50
2022-09-16T00:28:06.008Z,70.60
2022-09-16T00:30:32.791Z,70.70
2022-09-16T00:32:59.701Z,70.70
2022-09-16T00:35:26.674Z,70.80
2022-09-16T00:37:53.441Z,71.00
2022-09-16T00:40:20.596Z,71.10
2022-09-16T00:42:47.430Z,71.40
2022-09-16T00:45:24.317Z,71.60
2022-09-16T07:39:58.640Z,57.30
2022-09-16T07:42:25.504Z,56.60
2022-09-16T07:44:52.536Z,54.60
2022-09-16T07:47:22.229Z,52.80
2022-09-16T07:49:51.282Z,51.60
2022-09-16T07:52:17.949Z,50.90
2022-09-16T07:54:44.632Z,48.70
2022-09-16T07:57:11.320Z,47.30
2022-09-16T07:59:38.005Z,45.90
2022-09-16T08:02:05.377Z,45.40
2022-09-16T08:04:32.380Z,43.90
2022-09-16T08:06:59.143Z,43.20
2022-09-16T08:09:39.636Z,42.40
2022-09-16T08:12:10.780Z,41.20
2022-09-16T08:14:37.609Z,41.20
2022-09-16T08:17:04.417Z,40.50
2022-09-16T08:19:31.282Z,39.70
2022-09-16T08:21:58.105Z,39.70
2022-09-16T08:24:25.229Z,39.10
2022-09-16T08:26:52.113Z,38.70
2022-09-16T08:29:19.043Z,38.50
2022-09-16T08:31:45.905Z,38.00
2022-09-16T08:34:12.839Z,37.80
2022-09-16T08:36:40.255Z,37.80
2022-09-16T08:39:07.049Z,37.80
2022-09-16T08:42:00.389Z,37.60
2022-09-16T08:44:34.512Z,37.40
2022-09-16T08:47:08.347Z,37.10
2022-09-16T08:49:40.012Z,37.30
2022-09-16T08:52:15.043Z,37.80
2022-09-16T08:54:46.650Z,38.50
2022-09-16T08:57:21.300Z,38.90
2022-09-16T09:00:06.982Z,38.40
2022-09-16T09:02:52.629Z,38.10
2022-09-16T09:05:19.413Z,37.40
2022-09-16T09:07:53.582Z,36.80
2022-09-16T09:10:25.816Z,35.90
2022-09-16T09:12:53.892Z,35.20
2022-09-16T09:15:38.438Z,34.20
2022-09-16T09:18:15.744Z,33.90
2022-09-16T09:21:14.930Z,33.00
2022-09-16T09:24:01.921Z,33.20
2022-09-16T09:26:35.487Z,33.80
2022-09-16T09:29:14.084Z,34.40
2022-09-16T09:31:46.849Z,35.50
2022-09-16T09:34:31.723Z,36.90
2022-09-16T09:37:06.273Z,37.90
2022-09-16T09:39:51.925Z,38.40
2022-09-16T09:42:21.712Z,38.40
2022-09-16T09:44:48.479Z,37.60
2022-09-16T09:47:27.953Z,36.40
2022-09-16T09:49:58.750Z,35.60
2022-09-16T09:52:38.539Z,35.20
2022-09-16T09:55:34.404Z,34.80
2022-09-16T09:58:05.447Z,34.20
2022-09-16T10:00:32.185Z,34.40
2022-09-16T10:03:07.927Z,34.50
2022-09-16T10:05:34.625Z,34.60
2022-09-16T10:08:20.162Z,35.00
2022-09-16T10:10:51.512Z,35.70
2022-09-16T10:13:19.510Z,36.60
2022-09-16T10:15:46.692Z,37.30
2022-09-16T10:18:14.802Z,37.90
2022-09-16T10:20:45.266Z,37.60
2022-09-16T10:23:13.950Z,37.20
2022-09-16T10:25:41.284Z,36.80
2022-09-16T10:28:23.065Z,36.70
2022-09-16T10:30:51.438Z,36.00
2022-09-16T10:33:23.212Z,36.00
2022-09-16T10:35:56.424Z,35.90
2022-09-16T10:38:24.446Z,36.20
2022-09-16T10:41:01.235Z,37.10
2022-09-16T10:43:28.969Z,38.10
2022-09-16T10:45:55.978Z,39.10
2022-09-16T10:48:26.217Z,39.60
2022-09-16T10:50:55.976Z,39.70
2022-09-16T10:53:26.550Z,39.80
2022-09-16T11:05:55.124Z,42.80
2022-09-16T11:08:48.552Z,43.00
2022-09-16T11:11:56.553Z,45.90
2022-09-16T11:14:42.327Z,49.50
2022-09-16T11:17:29.386Z,51.30
2022-09-16T11:20:21.575Z,55.60
2022-09-16T11:22:58.566Z,55.60
2022-09-16T11:25:33.923Z,56.90
2022-09-16T11:28:08.407Z,58.00
2022-09-16T11:30:52.215Z,58.20
2022-09-16T11:33:20.474Z,58.10
2022-09-16T11:36:23.832Z,58.10
2022-09-16T11:39:17.482Z,58.50
2022-09-16T11:42:08.708Z,58.60
2022-09-16T11:44:46.996Z,59.00
2022-09-16T11:47:28.943Z,59.20
2022-09-16T11:50:24.954Z,59.70
2022-09-16T11:53:22.286Z,59.80
2022-09-16T11:56:22.412Z,60.10
2022-09-16T11:58:52.733Z,59.60
2022-09-16T12:01:30.443Z,58.20
2022-09-16T12:04:23.330Z,57.10
2022-09-16T12:07:16.429Z,55.70
2022-09-16T12:10:06.716Z,55.10
2022-09-16T12:12:38.163Z,54.20
2022-09-16T12:15:23.383Z,52.70
2022-09-16T12:17:55.187Z,51.70
2022-09-16T12:20:34.939Z,51.40
2022-09-16T12:23:09.709Z,51.20
2022-09-16T12:25:58.519Z,50.70
2022-09-16T12:28:44.181Z,49.50
2022-09-16T12:31:24.237Z,48.80
2022-09-16T12:34:17.327Z,48.00
2022-09-16T12:36:47.824Z,47.40
2022-09-16T12:39:14.548Z,47.00
2022-09-16T12:41:44.030Z,46.80
2022-09-16T12:44:34.390Z,46.90
2022-09-16T12:47:19.762Z,46.90
2022-09-16T12:49:49.670Z,47.10
2022-09-16T12:52:16.399Z,47.50
2022-09-16T12:55:07.199Z,47.90
2022-09-16T12:57:53.220Z,47.60
2022-09-16T13:00:31.179Z,47.30
2022-09-16T13:03:00.403Z,46.90
2022-09-16T13:05:32.467Z,46.90
2022-09-16T13:08:08.173Z,47.00
2022-09-16T13:10:54.494Z,47.00
2022-09-16T13:13:27.867Z,47.70
2022-09-16T13:16:30.460Z,48.80
2022-09-16T13:19:33.270Z,51.20
2022-09-16T13:22:22.137Z,52.80
2022-09-16T13:25:30.153Z,54.20
2022-09-16T13:28:22.147Z,55.70
2022-09-16T13:30:48.938Z,56.90
2022-09-16T13:33:19.409Z,57.90
2022-09-16T13:35:49.553Z,58.80
2022-09-16T13:38:19.078Z,59.00
2022-09-16T13:40:57.107Z,59.30
2022-09-16T13:43:43.604Z,59.90
2022-09-16T13:46:26.881Z,60.40
2022-09-16T13:49:03.264Z,60.20
2022-09-16T13:51:35.990Z,59.90
2022-09-16T13:54:04.706Z,58.60
2022-09-16T13:57:05.813Z,58.30
2022-09-16T13:59:56.317Z,57.50
2022-09-16T14:02:37.650Z,57.20
2022-09-16T14:05:25.550Z,56.90
2022-09-16T14:08:23.383Z,56.90
2022-09-16T14:10:59.618Z,56.70
2022-09-16T14:13:39.561Z,56.10
2022-09-16T14:16:20.112Z,54.70
2022-09-16T14:18:56.981Z,54.80
2022-09-16T14:21:25.215Z,54.60
2022-09-16T14:26:54.131Z,54.10
2022-09-16T14:29:22.246Z,53.50
2022-09-16T14:31:51.407Z,53.20
2022-09-16T14:34:37.821Z,52.90
2022-09-16T14:37:05.706Z,52.50
2022-09-16T14:39:34.102Z,52.40
2022-09-16T14:42:05.327Z,52.40
2022-09-16T14:44:32.070Z,52.50
2022-09-16T14:47:09.144Z,52.90
2022-09-16T14:49:40.178Z,52.90
2022-09-16T14:52:21.456Z,53.00
2022-09-16T14:54:49.072Z,53.00
2022-09-16T14:57:24.123Z,52.60
2022-09-16T14:59:54.275Z,52.80
2022-09-16T15:02:30.299Z,53.10
2022-09-16T15:05:20.375Z,53.10
2022-09-16T15:08:12.301Z,53.10
2022-09-16T15:10:51.554Z,52.40
2022-09-16T15:13:22.589Z,51.80
2022-09-16T15:16:00.106Z,51.70
2022-09-16T15:18:30.015Z,51.90
2022-09-16T15:21:04.332Z,51.70
2022-09-16T15:23:33.384Z,52.00
2022-09-16T15:26:15.377Z,52.00
2022-09-16T15:29:02.885Z,52.10
2022-09-16T15:31:32.190Z,52.50
2022-09-16T15:34:01.325Z,52.80
2022-09-16T15:36:42.636Z,53.40
2022-09-16T15:39:34.422Z,53.80
2022-09-16T15:42:19.509Z,54.20
2022-09-16T15:44:55.213Z,54.70
2022-09-16T15:47:34.529Z,55.10
2022-09-16T15:50:12.431Z,55.20
2022-09-16T15:53:06.714Z,55.20
2022-09-16T15:55:52.800Z,55.50
2022-09-16T15:58:43.712Z,55.60
2022-09-16T16:01:37.460Z,55.70
2022-09-16T16:04:07.632Z,55.60
2022-09-16T16:06:58.396Z,55.60
2022-09-16T16:09:28.308Z,55.50
2022-09-16T16:11:56.673Z,55.10
2022-09-16T16:14:24.698Z,54.90
2022-09-16T16:17:11.643Z,54.70
2022-09-16T16:19:39.171Z,54.50
2022-09-16T16:22:07.066Z,54.20
2022-09-16T16:24:34.182Z,54.00
2022-09-16T16:27:01.446Z,53.80
2022-09-16T16:29:28.384Z,54.00
2022-09-16T16:32:09.480Z,54.10
2022-09-16T16:34:39.246Z,54.30
2022-09-16T16:37:07.454Z,54.70
2022-09-16T16:39:35.779Z,55.00
2022-09-16T16:42:05.669Z,55.50
2022-09-16T16:44:33.345Z,56.10
2022-09-16T16:47:00.875Z,56.60
2022-09-16T16:49:27.867Z,57.20
2022-09-16T16:52:00.577Z,57.60
2022-09-16T16:54:28.405Z,58.10
2022-09-16T16:56:56.316Z,58.40
2022-09-16T16:59:23.724Z,58.70
2022-09-16T17:01:56.123Z,58.90
2022-09-16T17:04:24.308Z,59.00
2022-09-16T17:07:08.261Z,59.00
2022-09-16T17:09:38.332Z,59.00
2022-09-16T17:12:08.397Z,58.90
2022-09-16T17:14:35.374Z,58.90
2022-09-16T17:17:02.902Z,58.90
2022-09-16T17:19:29.813Z,58.80
2022-09-16T17:21:57.746Z,58.70
2022-09-16T17:24:24.544Z,58.80
2022-09-16T17:26:51.406Z,58.80
2022-09-16T17:29:19.186Z,58.90
2022-09-16T17:31:45.955Z,59.00
2022-09-16T17:34:14.712Z,59.30
2022-09-16T17:36:46.596Z,59.70
2022-09-16T17:39:15.038Z,60.20
2022-09-16T17:41:45.938Z,60.60
2022-09-16T17:44:13.795Z,60.90
2022-09-16T17:46:42.021Z,61.20
2022-09-16T17:49:18.568Z,61.60
2022-09-16T17:51:45.733Z,62.10
2022-09-16T17:54:13.237Z,62.30
2022-09-16T17:56:42.535Z,62.60
2022-09-16T17:59:10.922Z,62.80
2022-09-16T18:01:38.147Z,63.10
2022-09-16T18:04:05.011Z,63.20
2022-09-16T18:06:39.338Z,63.70
2022-09-16T18:09:07.416Z,64.00
2022-09-16T18:11:35.290Z,64.30
2022-09-16T18:14:03.933Z,64.60
2022-09-16T18:16:31.478Z,64.80
2022-09-16T18:19:00.538Z,64.90
2022-09-16T18:21:28.829Z,64.90
2022-09-16T18:23:58.567Z,65.00
2022-09-16T18:26:26.151Z,65.20
2022-09-16T18:29:11.606Z,65.30
2022-09-16T18:31:40.652Z,65.30
2022-09-16T18:34:07.706Z,65.40
2022-09-16T18:36:36.904Z,65.30
2022-09-16T18:39:04.979Z,65.20
2022-09-16T18:41:36.531Z,64.90
2022-09-16T18:44:11.254Z,64.10
2022-09-16T18:46:38.560Z,63.70
2022-09-16T18:49:06.694Z,63.20
2022-09-16T18:51:35.814Z,63.00
2022-09-16T18:54:08.861Z,62.90
2022-09-16T18:56:37.512Z,62.90
2022-09-16T18:59:21.571Z,63.00
2022-09-16T19:01:50.820Z,63.10
2022-09-16T19:04:20.459Z,63.30
2022-09-16T19:06:51.088Z,63.50
2022-09-16T19:09:20.391Z,63.70
2022-09-16T19:11:47.764Z,63.90
2022-09-16T19:14:15.507Z,64.10
2022-09-16T19:16:44.769Z,64.40
2022-09-16T19:19:13.758Z,64.60
2022-09-16T19:21:42.176Z,64.90
2022-09-16T19:24:14.233Z,65.10
2022-09-16T19:26:42.581Z,65.40
2022-09-16T19:29:10.442Z,65.60
2022-09-16T19:31:40.315Z,65.70
2022-09-16T19:34:08.032Z,65.80
2022-09-16T19:36:35.807Z,65.90
2022-09-16T19:39:03.557Z,66.10
2022-09-16T19:41:32.101Z,66.40
2022-09-16T19:44:02.008Z,66.50
2022-09-16T19:46:31.929Z,66.60
2022-09-16T19:48:59.135Z,66.80
2022-09-16T19:51:26.893Z,67.10
2022-09-16T19:53:54.146Z,67.20
2022-09-16T19:56:27.094Z,67.50
2022-09-16T19:58:54.956Z,67.70
2022-09-16T20:01:24.459Z,68.00
2022-09-16T20:03:51.965Z,68.00
2022-09-16T20:06:24.437Z,68.00
2022-09-16T20:08:59.962Z,68.00
2022-09-16T20:11:32.221Z,68.10
2022-09-16T20:14:05.588Z,68.10
2022-09-16T20:16:37.930Z,68.20
2022-09-16T20:19:08.688Z,68.30
2022-09-16T20:21:36.373Z,68.40
2022-09-16T20:24:07.917Z,68.60
2022-09-16T20:26:35.944Z,68.60
2022-09-16T20:29:03.540Z,68.60
2022-09-16T20:31:33.845Z,68.70
2022-09-16T20:34:01.251Z,68.90
2022-09-16T20:36:30.817Z,69.10
2022-09-16T20:38:59.868Z,69.30
2022-09-16T20:41:29.470Z,69.40
2022-09-16T20:43:56.963Z,69.50
2022-09-16T20:46:28.822Z,69.70
2022-09-16T20:49:00.774Z,70.00
2022-09-16T20:51:31.488Z,70.20
2022-09-16T20:54:07.447Z,70.30
2022-09-16T20:56:38.858Z,70.40
2022-09-16T20:59:07.669Z,70.50
2022-09-16T21:01:35.609Z,70.70
2022-09-16T21:04:05.326Z,70.80
2022-09-16T21:06:34.684Z,70.70
2022-09-16T21:09:05.341Z,70.70
2022-09-16T21:11:32.513Z,70.90
2022-09-16T21:14:01.859Z,71.00
2022-09-16T21:16:31.826Z,71.00
2022-09-16T21:19:00.936Z,70.90
2022-09-16T21:21:28.788Z,71.00
2022-09-16T21:23:57.858Z,71.00
2022-09-16T21:26:33.567Z,71.10
2022-09-16T21:29:21.892Z,71.10
2022-09-16T21:31:49.238Z,71.20
2022-09-16T21:34:20.948Z,71.20
2022-09-16T21:36:48.699Z,71.20
2022-09-16T21:39:16.787Z,71.20
2022-09-16T21:41:45.095Z,71.20
2022-09-16T21:44:13.107Z,71.20
2022-09-16T21:46:43.334Z,71.10
2022-09-16T21:49:25.477Z,71.00
2022-09-16T21:51:54.490Z,71.00
2022-09-16T21:54:22.089Z,71.00
2022-09-16T21:56:50.089Z,71.10
2022-09-16T21:59:19.827Z,71.10
2022-09-16T22:01:47.017Z,71.10
2022-09-16T22:04:16.309Z,71.00
2022-09-16T22:06:43.189Z,71.00
2022-09-16T22:09:11.028Z,71.20
2022-09-16T22:11:40.868Z,71.30
2022-09-16T22:14:08.483Z,71.50
2022-09-16T22:16:37.830Z,71.80
2022-09-16T22:19:11.424Z,71.80
2022-09-16T22:21:39.790Z,72.00
2022-09-16T22:24:07.551Z,72.40
2022-09-16T22:26:34.860Z,72.40
2022-09-16T22:29:01.941Z,72.60
2022-09-16T22:31:31.137Z,72.80
2022-09-16T22:34:01.378Z,72.90
2022-09-16T22:36:31.599Z,73.10
2022-09-16T22:39:01.263Z,73.20
2022-09-16T22:41:29.486Z,73.30
2022-09-16T22:43:56.627Z,73.40
2022-09-16T22:46:27.659Z,73.50
2022-09-16T22:48:59.138Z,73.60
2022-09-16T22:51:27.303Z,73.60
2022-09-16T22:53:54.393Z,73.60
2022-09-16T22:56:33.336Z,73.70
2022-09-16T22:59:02.208Z,73.70
2022-09-16T23:01:38.013Z,73.70
2022-09-16T23:04:06.533Z,73.90
2022-09-16T23:06:35.070Z,73.90
2022-09-16T23:09:02.430Z,74.00
2022-09-16T23:11:32.438Z,73.90
2022-09-16T23:14:00.213Z,74.00
2022-09-16T23:16:28.433Z,73.90
2022-09-16T23:18:57.181Z,73.90
2022-09-16T23:21:24.682Z,73.90
2022-09-16T23:23:54.388Z,73.90
2022-09-16T23:26:24.505Z,73.90
2022-09-16T23:28:52.909Z,74.10
2022-09-16T23:31:21.888Z,74.20
2022-09-16T23:33:49.112Z,74.20
2022-09-16T23:36:17.407Z,74.40
2022-09-16T23:38:45.978Z,74.40
2022-09-16T23:41:21.624Z,74.40
2022-09-16T23:43:50.123Z,74.50
2022-09-16T23:46:23.025Z,74.60
2022-09-16T23:48:51.801Z,74.60
2022-09-16T23:51:23.593Z,74.60
2022-09-16T23:53:54.664Z,74.60
2022-09-16T23:56:22.136Z,74.80
2022-09-16T23:58:50.903Z,74.80
