createdAt,value
2023-04-18T00:00:49.624Z,100.00
2023-04-18T00:03:16.883Z,100.00
2023-04-18T00:05:48.374Z,100.00
2023-04-18T00:08:15.668Z,100.00
2023-04-18T00:10:42.816Z,100.00
2023-04-18T00:13:10.590Z,100.00
2023-04-18T00:15:37.745Z,100.00
2023-04-18T00:18:06.417Z,100.00
2023-04-18T00:20:33.550Z,100.00
2023-04-18T00:23:01.011Z,100.00
2023-04-18T00:25:28.055Z,100.00
2023-04-18T00:27:54.995Z,100.00
2023-04-18T00:30:21.838Z,100.00
2023-04-18T00:32:48.788Z,100.00
2023-04-18T00:35:16.256Z,100.00
2023-04-18T00:37:43.376Z,100.00
2023-04-18T00:40:10.972Z,100.00
2023-04-18T00:42:37.881Z,100.00
2023-04-18T00:45:06.547Z,100.00
2023-04-18T00:47:33.461Z,100.00
2023-04-18T00:50:00.859Z,100.00
2023-04-18T00:52:28.552Z,100.00
2023-04-18T00:54:55.982Z,100.00
2023-04-18T00:57:23.024Z,100.00
2023-04-18T00:59:50.170Z,100.00
2023-04-18T01:02:17.881Z,100.00
2023-04-18T01:04:45.329Z,100.00
2023-04-18T01:07:13.019Z,100.00
2023-04-18T01:09:41.881Z,100.00
2023-04-18T01:12:08.902Z,100.00
2023-04-18T01:14:35.922Z,100.00
2023-04-18T01:17:03.172Z,100.00
2023-04-18T01:19:30.604Z,100.00
2023-04-18T01:21:57.668Z,100.00
2023-04-18T01:24:27.345Z,100.00
2023-04-18T01:26:54.376Z,100.00
2023-04-18T01:29:21.723Z,100.00
2023-04-18T01:31:49.969Z,100.00
2023-04-18T01:34:18.608Z,100.00
2023-04-18T01:36:46.555Z,100.00
2023-04-18T01:39:14.254Z,100.00
2023-04-18T01:41:42.640Z,100.00
2023-04-18T01:44:09.678Z,100.00
2023-04-18T01:46:37.389Z,100.00
2023-04-18T01:49:04.490Z,100.00
2023-04-18T01:51:32.130Z,100.00
2023-04-18T01:53:59.192Z,100.00
2023-04-18T01:56:26.363Z,100.00
2023-04-18T01:58:53.257Z,100.00
2023-04-18T02:01:20.921Z,100.00
2023-04-18T02:03:48.456Z,100.00
2023-04-18T02:06:16.061Z,100.00
2023-04-18T02:08:42.927Z,100.00
2023-04-18T02:11:10.262Z,100.00
2023-04-18T02:13:37.289Z,100.00
2023-04-18T02:16:04.383Z,100.00
2023-04-18T02:18:34.970Z,100.00
2023-04-18T02:21:02.737Z,100.00
2023-04-18T02:23:30.042Z,100.00
2023-04-18T02:25:57.123Z,100.00
2023-04-18T02:28:24.166Z,100.00
2023-04-18T02:30:51.481Z,100.00
2023-04-18T02:33:18.465Z,100.00
2023-04-18T02:35:45.924Z,100.00
2023-04-18T02:38:14.190Z,100.00
2023-04-18T02:40:41.452Z,100.00
2023-04-18T02:43:09.087Z,100.00
2023-04-18T02:45:36.323Z,100.00
2023-04-18T02:48:03.604Z,100.00
2023-04-18T02:50:30.923Z,100.00
2023-04-18T02:52:58.130Z,100.00
2023-04-18T02:55:27.293Z,100.00
2023-04-18T02:57:54.603Z,100.00
2023-04-18T03:00:21.694Z,100.00
2023-04-18T03:02:48.766Z,100.00
2023-04-18T03:05:15.784Z,100.00
2023-04-18T03:07:42.831Z,100.00
2023-04-18T03:10:10.794Z,100.00
2023-04-18T03:12:37.844Z,100.00
2023-04-18T03:15:05.598Z,100.00
2023-04-18T03:17:33.046Z,100.00
2023-04-18T03:20:00.124Z,100.00
2023-04-18T03:22:27.320Z,100.00
2023-04-18T03:24:54.403Z,100.00
2023-04-18T03:27:21.445Z,100.00
2023-04-18T03:29:48.386Z,100.00
2023-04-18T03:32:15.433Z,100.00
2023-04-18T03:34:42.373Z,100.00
2023-04-18T03:37:09.649Z,100.00
2023-04-18T03:39:36.870Z,100.00
2023-04-18T03:42:04.224Z,100.00
2023-04-18T03:44:31.679Z,100.00
2023-04-18T03:46:59.030Z,100.00
2023-04-18T03:49:26.219Z,100.00
2023-04-18T03:51:53.157Z,100.00
2023-04-18T03:54:20.267Z,100.00
2023-04-18T03:56:47.802Z,100.00
2023-04-18T03:59:15.804Z,100.00
2023-04-18T04:01:43.147Z,100.00
2023-04-18T04:04:12.553Z,100.00
2023-04-18T04:06:40.013Z,100.00
2023-04-18T04:09:07.157Z,100.00
2023-04-18T04:11:34.366Z,100.00
2023-04-18T04:14:01.599Z,100.00
2023-04-18T04:16:29.128Z,100.00
2023-04-18T04:18:56.262Z,100.00
2023-04-18T04:21:23.305Z,100.00
2023-04-18T04:23:50.451Z,100.00
2023-04-18T04:26:17.600Z,100.00
2023-04-18T04:28:46.847Z,100.00
2023-04-18T04:31:14.206Z,100.00
2023-04-18T04:33:41.389Z,100.00
2023-04-18T04:36:09.799Z,100.00
2023-04-18T04:38:38.758Z,100.00
2023-04-18T04:41:08.050Z,100.00
2023-04-18T04:43:35.302Z,100.00
2023-04-18T04:46:08.129Z,100.00
2023-04-18T04:48:35.829Z,100.00
2023-04-18T04:51:03.006Z,100.00
2023-04-18T04:53:33.419Z,100.00
2023-04-18T04:56:00.864Z,100.00
2023-04-18T04:58:28.950Z,100.00
2023-04-18T05:00:56.215Z,100.00
2023-04-18T05:03:23.480Z,100.00
2023-04-18T05:05:50.931Z,100.00
2023-04-18T05:08:18.144Z,100.00
2023-04-18T05:10:46.280Z,100.00
2023-04-18T05:13:13.980Z,100.00
2023-04-18T05:15:41.230Z,100.00
2023-04-18T05:18:09.051Z,100.00
2023-04-18T05:20:36.419Z,100.00
2023-04-18T05:23:03.592Z,100.00
2023-04-18T05:25:31.974Z,100.00
2023-04-18T05:28:01.577Z,99.99
2023-04-18T05:30:33.534Z,99.96
2023-04-18T05:33:08.293Z,99.83
2023-04-18T05:35:41.700Z,99.64
2023-04-18T05:38:08.675Z,99.62
2023-04-18T05:40:36.053Z,99.41
2023-04-18T05:43:03.083Z,98.87
2023-04-18T05:45:30.144Z,99.28
2023-04-18T05:47:57.530Z,98.79
2023-04-18T05:50:24.640Z,98.11
2023-04-18T05:52:51.896Z,98.25
2023-04-18T05:55:19.041Z,98.21
2023-04-18T05:57:45.986Z,97.47
2023-04-18T06:00:14.009Z,96.58
2023-04-18T06:02:41.473Z,96.37
2023-04-18T06:05:09.589Z,96.49
2023-04-18T06:07:36.853Z,96.23
2023-04-18T06:10:06.223Z,96.07
2023-04-18T06:12:33.075Z,95.60
2023-04-18T06:15:00.285Z,95.36
2023-04-18T06:17:27.766Z,95.20
2023-04-18T06:19:54.729Z,95.40
2023-04-18T06:22:21.804Z,94.03
2023-04-18T06:24:49.113Z,93.41
2023-04-18T06:27:30.130Z,93.49
2023-04-18T06:29:58.278Z,92.56
2023-04-18T06:32:25.758Z,92.09
2023-04-18T06:34:53.592Z,91.56
2023-04-18T06:37:21.130Z,91.34
2023-04-18T06:39:48.436Z,90.63
2023-04-18T06:42:15.565Z,89.79
2023-04-18T06:44:43.419Z,89.46
2023-04-18T06:47:11.475Z,89.25
2023-04-18T06:49:38.580Z,89.59
2023-04-18T06:52:05.867Z,89.60
2023-04-18T06:54:32.915Z,89.04
2023-04-18T06:57:00.522Z,89.46
2023-04-18T06:59:27.443Z,89.46
2023-04-18T07:01:54.663Z,89.32
2023-04-18T07:04:22.179Z,88.98
2023-04-18T07:06:49.408Z,89.38
2023-04-18T07:09:16.759Z,89.33
2023-04-18T07:11:43.867Z,88.89
2023-04-18T07:14:12.549Z,89.26
2023-04-18T07:16:40.050Z,88.82
2023-04-18T07:19:07.160Z,87.93
2023-04-18T07:21:34.294Z,86.89
2023-04-18T07:24:01.559Z,86.76
2023-04-18T07:26:28.763Z,85.99
2023-04-18T07:28:55.741Z,85.73
2023-04-18T07:31:23.304Z,85.78
2023-04-18T07:33:50.642Z,84.51
2023-04-18T07:36:18.036Z,83.83
2023-04-18T07:38:45.875Z,82.94
2023-04-18T07:41:13.115Z,83.23
2023-04-18T07:43:40.880Z,81.56
2023-04-18T07:46:08.317Z,81.62
2023-04-18T07:48:35.565Z,79.68
2023-04-18T07:51:03.555Z,79.48
2023-04-18T07:53:30.903Z,79.14
2023-04-18T07:55:58.141Z,78.04
2023-04-18T07:58:25.563Z,78.32
2023-04-18T08:00:52.693Z,78.81
2023-04-18T08:03:20.265Z,79.00
2023-04-18T08:05:47.352Z,78.45
2023-04-18T08:08:14.438Z,77.32
2023-04-18T08:10:41.542Z,76.44
2023-04-18T08:13:09.154Z,77.22
2023-04-18T08:15:36.072Z,77.29
2023-04-18T08:18:03.247Z,77.48
2023-04-18T08:20:30.666Z,77.80
2023-04-18T08:23:07.357Z,76.82
2023-04-18T08:25:36.844Z,76.10
2023-04-18T08:28:04.380Z,75.61
2023-04-18T08:30:31.807Z,75.53
2023-04-18T08:33:01.066Z,74.88
2023-04-18T08:35:28.156Z,74.67
2023-04-18T08:37:55.167Z,72.86
2023-04-18T08:40:22.688Z,72.41
2023-04-18T08:42:52.461Z,72.45
2023-04-18T08:45:20.362Z,71.60
2023-04-18T08:47:47.674Z,70.21
2023-04-18T08:50:15.379Z,69.17
2023-04-18T08:52:49.157Z,67.85
2023-04-18T08:55:17.168Z,68.09
2023-04-18T08:57:45.020Z,68.41
2023-04-18T09:00:13.014Z,67.58
2023-04-18T09:02:44.198Z,68.30
2023-04-18T09:05:22.200Z,66.41
2023-04-18T09:07:51.197Z,64.34
2023-04-18T09:10:31.068Z,64.21
2023-04-18T09:12:59.434Z,63.46
2023-04-18T09:15:29.465Z,64.37
2023-04-18T09:18:00.168Z,64.29
2023-04-18T09:20:35.351Z,64.75
2023-04-18T09:23:04.524Z,65.13
2023-04-18T09:25:42.703Z,64.14
2023-04-18T09:28:25.310Z,63.95
2023-04-18T09:30:53.467Z,63.97
2023-04-18T09:33:29.550Z,62.42
2023-04-18T09:35:57.725Z,62.83
2023-04-18T09:38:42.763Z,63.67
2023-04-18T09:41:12.066Z,63.49
2023-04-18T09:43:39.882Z,63.17
2023-04-18T09:46:08.545Z,62.30
2023-04-18T09:48:36.612Z,61.06
2023-04-18T09:51:10.042Z,59.40
2023-04-18T09:53:41.828Z,57.94
2023-04-18T09:56:32.135Z,56.88
2023-04-18T09:59:10.643Z,56.28
2023-04-18T10:01:40.559Z,55.48
2023-04-18T10:04:08.487Z,53.64
2023-04-18T10:06:42.305Z,54.74
2023-04-18T10:09:10.822Z,55.88
2023-04-18T10:11:38.899Z,56.40
2023-04-18T10:14:13.300Z,56.97
2023-04-18T10:16:42.416Z,57.56
2023-04-18T10:19:36.166Z,58.17
2023-04-18T10:22:03.263Z,57.60
2023-04-18T10:24:48.851Z,57.23
2023-04-18T10:27:18.419Z,56.71
2023-04-18T10:29:54.962Z,57.03
2023-04-18T10:32:25.015Z,56.07
2023-04-18T10:34:54.623Z,56.28
2023-04-18T10:37:22.282Z,54.34
2023-04-18T10:40:00.549Z,54.32
2023-04-18T10:42:52.910Z,53.77
2023-04-18T10:45:21.267Z,53.05
2023-04-18T10:47:49.236Z,52.69
2023-04-18T10:50:17.119Z,52.67
2023-04-18T10:52:45.235Z,52.38
2023-04-18T10:55:26.711Z,51.17
2023-04-18T10:57:57.405Z,51.85
2023-04-18T11:00:25.719Z,50.52
2023-04-18T11:02:56.668Z,50.25
2023-04-18T11:05:27.038Z,50.70
2023-04-18T11:07:54.617Z,50.91
2023-04-18T11:10:24.736Z,49.83
2023-04-18T11:12:53.342Z,49.39
2023-04-18T11:15:22.885Z,49.82
2023-04-18T11:18:01.799Z,49.72
2023-04-18T11:20:30.860Z,49.97
2023-04-18T11:23:00.158Z,50.10
2023-04-18T11:25:41.320Z,50.81
2023-04-18T11:28:08.308Z,50.03
2023-04-18T11:30:40.657Z,49.95
2023-04-18T11:33:12.833Z,48.77
2023-04-18T11:35:41.752Z,49.69
2023-04-18T11:38:10.687Z,48.34
2023-04-18T11:40:38.457Z,47.97
2023-04-18T11:43:07.479Z,46.61
2023-04-18T11:45:35.398Z,45.83
2023-04-18T11:48:03.249Z,44.06
2023-04-18T11:50:37.482Z,42.79
2023-04-18T11:53:04.566Z,42.52
2023-04-18T11:55:31.621Z,43.07
2023-04-18T11:58:00.380Z,43.71
2023-04-18T12:00:42.382Z,41.91
2023-04-18T12:03:19.084Z,42.02
2023-04-18T12:05:46.376Z,41.86
2023-04-18T12:08:25.658Z,41.75
2023-04-18T12:10:54.076Z,40.89
2023-04-18T12:13:34.510Z,39.74
2023-04-18T12:16:02.876Z,41.20
2023-04-18T12:18:30.521Z,39.65
2023-04-18T12:20:58.860Z,40.38
2023-04-18T12:23:40.567Z,40.29
2023-04-18T12:26:15.653Z,41.59
2023-04-18T12:28:46.695Z,41.10
2023-04-18T12:31:13.990Z,41.85
2023-04-18T12:33:41.319Z,41.17
2023-04-18T12:36:11.672Z,40.07
2023-04-18T12:38:38.754Z,40.98
2023-04-18T12:41:06.216Z,40.11
2023-04-18T12:43:33.473Z,40.07
2023-04-18T12:46:00.513Z,39.75
2023-04-18T12:48:27.932Z,38.46
2023-04-18T12:50:55.023Z,38.76
2023-04-18T12:53:22.531Z,39.40
2023-04-18T12:55:50.194Z,37.84
2023-04-18T12:58:19.007Z,38.08
2023-04-18T13:00:46.686Z,37.83
2023-04-18T13:03:14.273Z,37.44
2023-04-18T13:05:41.587Z,37.22
2023-04-18T13:08:16.751Z,37.62
2023-04-18T13:10:46.075Z,37.26
2023-04-18T13:13:13.640Z,37.94
2023-04-18T13:15:41.354Z,38.33
2023-04-18T13:18:08.392Z,38.84
2023-04-18T13:20:36.426Z,38.45
2023-04-18T13:23:03.812Z,38.71
2023-04-18T13:25:31.796Z,38.91
2023-04-18T13:28:01.037Z,39.04
2023-04-18T13:30:28.532Z,38.73
2023-04-18T13:32:56.172Z,39.56
2023-04-18T13:35:23.332Z,39.88
2023-04-18T13:37:50.760Z,38.63
2023-04-18T13:40:18.376Z,38.57
2023-04-18T13:42:45.394Z,39.04
2023-04-18T13:45:12.398Z,39.60
2023-04-18T13:47:40.176Z,38.74
2023-04-18T13:50:08.648Z,39.16
2023-04-18T13:52:36.924Z,39.19
2023-04-18T13:55:04.328Z,38.98
2023-04-18T13:57:33.783Z,38.98
2023-04-18T14:00:00.638Z,39.46
2023-04-18T14:02:27.719Z,38.83
2023-04-18T14:04:55.771Z,39.30
2023-04-18T14:07:22.962Z,39.49
2023-04-18T14:09:50.833Z,39.94
2023-04-18T14:18:09.560Z,39.93
2023-04-18T14:20:36.965Z,40.49
2023-04-18T14:23:04.049Z,39.72
2023-04-18T14:25:31.499Z,39.79
2023-04-18T14:28:10.987Z,39.54
2023-04-18T14:30:40.064Z,39.69
2023-04-18T14:33:09.893Z,40.28
2023-04-18T14:35:37.848Z,39.99
2023-04-18T14:38:04.855Z,39.59
2023-04-18T14:40:33.041Z,40.15
2023-04-18T14:43:00.524Z,40.15
2023-04-18T14:45:28.168Z,40.53
2023-04-18T14:47:56.301Z,40.35
2023-04-18T14:50:23.702Z,40.75
2023-04-18T14:52:51.591Z,40.69
2023-04-18T14:55:22.352Z,41.31
2023-04-18T14:57:49.365Z,41.81
2023-04-18T15:00:16.979Z,41.71
2023-04-18T15:02:44.547Z,41.74
2023-04-18T15:05:13.082Z,41.67
2023-04-18T15:07:42.356Z,40.69
2023-04-18T15:10:12.915Z,41.38
2023-04-18T15:12:40.178Z,43.06
2023-04-18T15:15:07.947Z,45.39
2023-04-18T15:17:35.347Z,46.11
2023-04-18T15:20:02.599Z,46.40
2023-04-18T15:22:29.698Z,46.59
2023-04-18T15:24:56.705Z,46.61
2023-04-18T15:27:34.634Z,46.68
2023-04-18T15:30:13.780Z,47.44
2023-04-18T15:32:42.545Z,47.43
2023-04-18T15:35:11.134Z,47.49
2023-04-18T15:37:38.389Z,47.82
2023-04-18T15:40:09.878Z,47.93
2023-04-18T15:42:37.538Z,47.28
2023-04-18T15:45:05.701Z,47.87
2023-04-18T15:47:34.784Z,47.72
2023-04-18T15:50:03.827Z,47.48
2023-04-18T15:52:30.903Z,47.92
2023-04-18T15:54:58.226Z,48.22
2023-04-18T15:57:25.548Z,48.30
2023-04-18T15:59:52.582Z,48.24
2023-04-18T16:02:20.691Z,48.60
2023-04-18T16:04:50.357Z,48.31
2023-04-18T16:07:35.325Z,47.74
2023-04-18T16:10:11.573Z,47.37
2023-04-18T16:12:51.681Z,47.63
2023-04-18T16:15:18.893Z,47.66
2023-04-18T16:17:46.385Z,48.21
2023-04-18T16:20:13.996Z,49.11
2023-04-18T16:22:41.591Z,50.05
2023-04-18T16:25:09.296Z,50.43
2023-04-18T16:27:36.277Z,50.63
2023-04-18T16:30:04.147Z,51.15
2023-04-18T16:32:31.367Z,51.93
2023-04-18T16:34:58.712Z,52.29
2023-04-18T16:37:25.710Z,52.85
2023-04-18T16:39:52.740Z,52.92
2023-04-18T16:42:19.599Z,53.18
2023-04-18T16:44:47.549Z,53.36
2023-04-18T16:47:14.899Z,53.53
2023-04-18T16:49:43.991Z,53.60
2023-04-18T16:52:11.122Z,53.81
2023-04-18T16:54:38.233Z,53.61
2023-04-18T16:57:05.383Z,54.10
2023-04-18T16:59:32.270Z,53.53
2023-04-18T17:01:59.845Z,53.79
2023-04-18T17:04:30.076Z,54.07
2023-04-18T17:06:57.633Z,54.26
2023-04-18T17:09:25.115Z,54.50
2023-04-18T17:11:52.067Z,54.49
2023-04-18T17:14:19.507Z,54.87
2023-04-18T17:16:47.004Z,55.29
2023-04-18T17:19:14.493Z,55.17
2023-04-18T17:21:42.331Z,55.65
2023-04-18T17:24:09.888Z,55.80
2023-04-18T17:26:39.195Z,56.01
2023-04-18T17:29:06.655Z,56.20
2023-04-18T17:31:34.631Z,56.47
2023-04-18T17:34:02.278Z,56.73
2023-04-18T17:36:29.748Z,56.90
2023-04-18T17:38:58.560Z,57.14
2023-04-18T17:41:25.967Z,57.45
2023-04-18T17:43:53.223Z,57.90
2023-04-18T17:46:20.187Z,59.14
2023-04-18T17:48:47.439Z,60.34
2023-04-18T17:51:16.865Z,61.51
2023-04-18T17:53:43.886Z,62.29
2023-04-18T17:56:11.304Z,62.74
2023-04-18T17:58:38.351Z,63.35
2023-04-18T18:01:17.744Z,64.04
2023-04-18T18:03:45.393Z,64.44
2023-04-18T18:06:14.320Z,64.54
2023-04-18T18:08:42.894Z,65.11
2023-04-18T18:11:11.205Z,65.51
2023-04-18T18:13:42.026Z,65.86
2023-04-18T18:16:09.489Z,66.12
2023-04-18T18:18:37.657Z,66.62
2023-04-18T18:21:05.206Z,66.77
2023-04-18T18:23:32.242Z,66.97
2023-04-18T18:26:00.147Z,67.19
2023-04-18T18:28:27.193Z,67.29
2023-04-18T18:30:54.191Z,67.60
2023-04-18T18:33:21.266Z,67.77
2023-04-18T18:35:48.509Z,68.00
2023-04-18T18:38:15.349Z,68.04
2023-04-18T18:40:42.547Z,68.63
2023-04-18T18:43:09.605Z,68.78
2023-04-18T18:45:36.804Z,69.01
2023-04-18T18:48:04.362Z,69.15
2023-04-18T18:50:31.523Z,69.47
2023-04-18T18:52:58.866Z,69.86
2023-04-18T18:55:27.035Z,70.16
2023-04-18T18:57:54.325Z,69.98
2023-04-18T19:00:21.865Z,69.72
2023-04-18T19:02:49.556Z,70.11
2023-04-18T19:05:17.837Z,70.09
2023-04-18T19:07:45.245Z,70.29
2023-04-18T19:10:12.631Z,69.94
2023-04-18T19:12:39.747Z,69.99
2023-04-18T19:15:07.788Z,69.88
2023-04-18T19:17:34.747Z,69.90
2023-04-18T19:20:02.016Z,69.84
2023-04-18T19:22:29.931Z,69.67
2023-04-18T19:24:57.467Z,70.11
2023-04-18T19:27:24.353Z,70.26
2023-04-18T19:29:51.705Z,70.22
2023-04-18T19:32:18.650Z,70.89
2023-04-18T19:34:45.910Z,71.11
2023-04-18T19:37:13.107Z,71.51
2023-04-18T19:39:40.085Z,71.74
2023-04-18T19:42:07.758Z,72.31
2023-04-18T19:44:35.194Z,72.60
2023-04-18T19:47:02.350Z,73.02
2023-04-18T19:49:29.508Z,73.77
2023-04-18T19:51:56.552Z,74.99
2023-04-18T19:54:23.518Z,75.44
2023-04-18T19:56:51.187Z,75.73
2023-04-18T19:59:18.150Z,76.33
2023-04-18T20:01:45.365Z,77.32
2023-04-18T20:04:12.702Z,78.06
2023-04-18T20:06:39.752Z,79.44
2023-04-18T20:09:07.182Z,80.41
2023-04-18T20:11:34.566Z,81.73
2023-04-18T20:14:01.608Z,83.76
2023-04-18T20:16:29.022Z,84.96
2023-04-18T20:18:56.898Z,85.97
2023-04-18T20:21:23.750Z,86.95
2023-04-18T20:23:51.352Z,86.67
2023-04-18T20:26:18.236Z,87.75
2023-04-18T20:28:45.602Z,87.78
2023-04-18T20:31:13.090Z,87.72
2023-04-18T20:33:40.043Z,87.67
2023-04-18T20:36:07.762Z,87.28
2023-04-18T20:38:34.738Z,87.08
2023-04-18T20:41:02.330Z,86.76
2023-04-18T20:43:29.381Z,86.59
2023-04-18T20:45:59.214Z,86.86
2023-04-18T20:48:26.705Z,86.66
2023-04-18T20:50:53.910Z,86.67
2023-04-18T20:53:22.872Z,86.74
2023-04-18T20:55:50.264Z,87.12
2023-04-18T20:58:17.539Z,87.64
2023-04-18T21:00:48.635Z,88.13
2023-04-18T21:03:16.963Z,90.50
2023-04-18T21:05:45.270Z,91.17
2023-04-18T21:08:13.025Z,92.61
2023-04-18T21:10:40.144Z,93.63
2023-04-18T21:13:07.389Z,94.12
2023-04-18T21:15:36.071Z,94.22
2023-04-18T21:18:03.125Z,94.12
2023-04-18T21:20:30.235Z,93.95
2023-04-18T21:22:57.747Z,93.67
2023-04-18T21:25:24.730Z,93.43
2023-04-18T21:27:52.189Z,93.44
2023-04-18T21:30:19.154Z,92.79
2023-04-18T21:32:47.480Z,92.60
2023-04-18T21:35:15.024Z,92.48
2023-04-18T21:37:43.191Z,92.31
2023-04-18T21:40:10.866Z,92.52
2023-04-18T21:42:38.392Z,92.76
2023-04-18T21:45:06.736Z,92.51
2023-04-18T21:47:34.162Z,92.02
2023-04-18T21:50:01.225Z,92.33
2023-04-18T21:52:28.227Z,92.30
2023-04-18T21:54:55.585Z,92.14
2023-04-18T21:57:22.627Z,91.81
2023-04-18T21:59:49.585Z,91.62
2023-04-18T22:02:16.729Z,91.32
2023-04-18T22:04:44.523Z,90.98
2023-04-18T22:07:13.143Z,91.36
2023-04-18T22:09:40.064Z,91.31
2023-04-18T22:12:07.270Z,91.61
2023-04-18T22:14:34.789Z,91.75
2023-04-18T22:17:03.676Z,91.70
2023-04-18T22:19:31.755Z,91.81
2023-04-18T22:21:59.031Z,91.75
2023-04-18T22:24:26.398Z,91.81
2023-04-18T22:26:53.828Z,91.99
2023-04-18T22:29:20.910Z,91.94
2023-04-18T22:31:47.961Z,91.88
2023-04-18T22:34:15.079Z,92.19
2023-04-18T22:36:44.504Z,91.82
2023-04-18T22:39:12.573Z,91.97
2023-04-18T22:41:39.441Z,91.68
2023-04-18T22:44:06.685Z,91.71
2023-04-18T22:46:33.622Z,92.23
2023-04-18T22:49:00.866Z,92.01
2023-04-18T22:51:28.998Z,92.08
2023-04-18T22:53:56.700Z,91.99
2023-04-18T22:56:23.689Z,92.25
2023-04-18T22:58:51.270Z,92.33
2023-04-18T23:01:18.851Z,92.42
2023-04-18T23:03:46.405Z,91.59
2023-04-18T23:06:13.561Z,92.17
2023-04-18T23:08:40.466Z,92.64
2023-04-18T23:11:13.851Z,92.31
2023-04-18T23:13:40.816Z,92.09
2023-04-18T23:16:08.388Z,92.03
2023-04-18T23:18:35.472Z,91.91
2023-04-18T23:21:02.297Z,91.73
2023-04-18T23:23:29.226Z,92.01
2023-04-18T23:25:55.988Z,91.73
2023-04-18T23:28:22.952Z,91.55
2023-04-18T23:30:50.773Z,91.92
2023-04-18T23:33:17.629Z,91.70
2023-04-18T23:35:44.454Z,91.59
2023-04-18T23:38:11.335Z,92.20
2023-04-18T23:40:38.333Z,91.76
2023-04-18T23:43:05.217Z,91.73
2023-04-18T23:45:32.230Z,91.79
2023-04-18T23:47:59.145Z,91.71
2023-04-18T23:50:26.257Z,92.37
2023-04-18T23:52:53.208Z,91.97
2023-04-18T23:55:20.117Z,91.81
2023-04-18T23:57:47.055Z,91.94
