createdAt,value
2018-01-16T00:00:41.301Z,4.50
2018-01-16T00:03:09.616Z,4.50
2018-01-16T00:05:37.292Z,4.50
2018-01-16T00:08:04.822Z,4.60
2018-01-16T00:10:32.362Z,4.70
2018-01-16T00:13:00.127Z,4.80
2018-01-16T00:15:27.654Z,4.80
2018-01-16T00:17:55.939Z,4.90
2018-01-16T00:20:24.748Z,4.90
2018-01-16T00:22:53.051Z,4.90
2018-01-16T00:25:20.604Z,4.90
2018-01-16T00:27:49.240Z,5.00
2018-01-16T00:30:16.766Z,5.00
2018-01-16T00:32:45.056Z,5.00
2018-01-16T00:35:12.751Z,5.00
2018-01-16T00:37:40.271Z,5.00
2018-01-16T00:40:07.820Z,5.00
2018-01-16T00:42:35.589Z,5.00
2018-01-16T00:45:03.116Z,4.90
2018-01-16T00:47:31.419Z,5.00
2018-01-16T00:49:59.756Z,5.00
2018-01-16T00:52:27.282Z,5.00
2018-01-16T00:54:54.810Z,5.00
2018-01-16T00:57:22.470Z,5.00
2018-01-16T00:59:50.005Z,5.10
2018-01-16T01:02:17.570Z,5.10
2018-01-16T01:04:45.239Z,5.10
2018-01-16T01:07:13.530Z,5.10
2018-01-16T01:09:41.831Z,5.20
2018-01-16T01:12:09.530Z,5.20
2018-01-16T01:14:37.064Z,5.20
2018-01-16T01:17:04.604Z,5.20
2018-01-16T01:19:32.174Z,5.20
2018-01-16T01:22:00.483Z,5.30
2018-01-16T01:24:28.782Z,5.30
2018-01-16T01:26:56.586Z,5.30
2018-01-16T01:29:24.119Z,5.30
2018-01-16T01:31:52.423Z,5.30
2018-01-16T01:34:20.219Z,5.30
2018-01-16T01:36:47.746Z,5.30
2018-01-16T01:39:16.082Z,5.30
2018-01-16T01:41:43.746Z,5.30
2018-01-16T01:44:11.274Z,5.30
2018-01-16T01:46:38.802Z,5.30
2018-01-16T01:49:13.267Z,5.40
2018-01-16T01:51:40.814Z,5.40
2018-01-16T01:54:08.348Z,5.40
2018-01-16T01:56:36.138Z,5.40
2018-01-16T01:59:03.674Z,5.40
2018-01-16T02:01:31.972Z,5.40
2018-01-16T02:04:00.310Z,5.50
2018-01-16T02:06:27.839Z,5.40
2018-01-16T02:08:55.366Z,5.50
2018-01-16T02:11:23.105Z,5.50
2018-01-16T02:13:50.648Z,5.50
2018-01-16T02:16:18.946Z,5.60
2018-01-16T02:18:46.744Z,5.50
2018-01-16T02:21:14.278Z,5.60
2018-01-16T02:23:42.582Z,5.60
2018-01-16T02:26:10.163Z,5.60
2018-01-16T02:28:37.706Z,5.60
2018-01-16T02:31:05.997Z,5.60
2018-01-16T02:33:34.523Z,5.60
2018-01-16T02:36:02.071Z,5.60
2018-01-16T02:38:30.371Z,5.50
2018-01-16T02:40:58.059Z,5.50
2018-01-16T02:43:25.598Z,5.50
2018-01-16T02:45:53.896Z,5.40
2018-01-16T02:48:21.597Z,5.30
2018-01-16T02:50:49.127Z,5.30
2018-01-16T02:53:17.423Z,5.10
2018-01-16T02:55:45.867Z,5.10
2018-01-16T02:58:13.397Z,5.10
2018-01-16T03:00:40.929Z,5.00
2018-01-16T03:03:08.654Z,5.00
2018-01-16T03:05:36.187Z,5.10
2018-01-16T03:08:04.486Z,5.20
2018-01-16T03:10:32.994Z,5.20
2018-01-16T03:13:00.523Z,5.20
2018-01-16T03:15:28.145Z,5.30
2018-01-16T03:17:55.934Z,5.30
2018-01-16T03:20:23.466Z,5.30
2018-01-16T03:22:51.796Z,5.30
2018-01-16T03:25:19.368Z,5.30
2018-01-16T03:27:46.897Z,5.30
2018-01-16T03:30:15.198Z,5.40
2018-01-16T03:32:43.015Z,5.30
2018-01-16T03:35:10.547Z,5.40
2018-01-16T03:37:38.086Z,5.40
2018-01-16T03:40:06.634Z,5.20
2018-01-16T03:42:34.154Z,5.20
2018-01-16T03:45:03.186Z,5.10
2018-01-16T03:47:31.743Z,5.10
2018-01-16T03:49:59.362Z,5.10
2018-01-16T03:52:26.886Z,5.10
2018-01-16T03:54:54.624Z,5.20
2018-01-16T03:57:22.149Z,5.10
2018-01-16T03:59:50.454Z,5.10
2018-01-16T04:02:18.974Z,5.10
2018-01-16T04:04:46.503Z,5.10
2018-01-16T04:07:14.794Z,5.10
2018-01-16T04:09:43.520Z,5.10
2018-01-16T04:12:11.111Z,5.10
2018-01-16T04:14:38.650Z,5.10
2018-01-16T04:17:06.234Z,5.00
2018-01-16T04:19:33.760Z,5.00
2018-01-16T04:22:01.277Z,4.90
2018-01-16T04:24:28.853Z,4.80
2018-01-16T04:26:56.380Z,4.80
2018-01-16T04:29:23.910Z,4.70
2018-01-16T04:31:51.679Z,4.70
2018-01-16T04:34:19.248Z,4.70
2018-01-16T04:36:46.770Z,4.70
2018-01-16T04:39:14.334Z,4.60
2018-01-16T04:41:41.871Z,4.60
2018-01-16T04:44:09.395Z,4.50
2018-01-16T04:46:37.925Z,4.30
2018-01-16T04:49:05.450Z,4.30
2018-01-16T04:51:33.734Z,4.20
2018-01-16T04:54:01.551Z,4.20
2018-01-16T04:56:29.075Z,4.20
2018-01-16T04:58:56.634Z,4.30
2018-01-16T05:01:24.213Z,4.30
2018-01-16T05:03:51.740Z,4.40
2018-01-16T05:06:19.267Z,4.40
2018-01-16T05:08:47.603Z,4.40
2018-01-16T05:11:15.127Z,4.40
2018-01-16T05:13:43.434Z,4.40
2018-01-16T05:16:11.236Z,4.40
2018-01-16T05:18:38.770Z,4.40
2018-01-16T05:21:07.083Z,4.40
2018-01-16T05:23:34.747Z,4.40
2018-01-16T05:26:02.286Z,4.40
2018-01-16T05:28:29.810Z,4.40
2018-01-16T05:30:57.487Z,4.40
2018-01-16T05:33:25.007Z,4.40
2018-01-16T05:35:52.533Z,4.40
2018-01-16T05:38:20.379Z,4.40
2018-01-16T05:40:47.953Z,4.40
2018-01-16T05:43:15.485Z,4.30
2018-01-16T05:45:43.182Z,4.30
2018-01-16T05:48:11.477Z,4.30
2018-01-16T05:50:39.774Z,4.40
2018-01-16T05:53:07.351Z,4.30
2018-01-16T05:55:34.874Z,4.40
2018-01-16T05:58:02.403Z,4.40
2018-01-16T06:00:30.282Z,4.50
2018-01-16T06:02:57.811Z,4.50
2018-01-16T06:05:25.722Z,4.50
2018-01-16T06:07:53.550Z,4.50
2018-01-16T06:10:21.172Z,4.50
2018-01-16T06:12:48.702Z,4.50
2018-01-16T06:15:17.250Z,4.50
2018-01-16T06:17:44.781Z,4.50
2018-01-16T06:20:13.075Z,4.50
2018-01-16T06:22:41.596Z,4.50
2018-01-16T06:25:09.138Z,4.50
2018-01-16T06:27:37.438Z,4.50
2018-01-16T06:30:05.166Z,4.50
2018-01-16T06:32:32.714Z,4.50
2018-01-16T06:35:00.247Z,4.50
2018-01-16T06:37:28.583Z,4.50
2018-01-16T06:39:56.160Z,4.40
2018-01-16T06:42:23.678Z,4.50
2018-01-16T06:44:52.210Z,4.50
2018-01-16T06:47:19.746Z,4.50
2018-01-16T06:49:48.048Z,4.50
2018-01-16T06:52:15.839Z,4.50
2018-01-16T06:54:43.378Z,4.50
2018-01-16T06:57:11.675Z,4.50
2018-01-16T06:59:39.349Z,4.40
2018-01-16T07:02:06.879Z,4.50
2018-01-16T07:04:34.410Z,4.40
2018-01-16T07:07:02.199Z,4.40
2018-01-16T07:09:29.723Z,4.40
2018-01-16T07:11:58.079Z,4.30
2018-01-16T07:14:26.652Z,4.20
2018-01-16T07:16:54.221Z,4.20
2018-01-16T07:19:21.733Z,4.10
2018-01-16T07:21:49.462Z,4.00
2018-01-16T07:24:16.978Z,3.90
2018-01-16T07:26:44.514Z,3.90
2018-01-16T07:29:12.284Z,3.90
2018-01-16T07:31:39.819Z,3.90
2018-01-16T07:34:08.107Z,3.90
2018-01-16T07:36:36.649Z,3.80
2018-01-16T07:39:04.202Z,3.80
2018-01-16T07:41:31.729Z,3.80
2018-01-16T07:43:59.451Z,3.80
2018-01-16T07:46:26.970Z,3.80
2018-01-16T07:48:54.524Z,3.80
2018-01-16T07:51:22.086Z,3.80
2018-01-16T07:53:51.423Z,4.00
2018-01-16T07:56:18.943Z,4.00
2018-01-16T07:58:46.519Z,4.00
2018-01-16T08:01:14.041Z,4.00
2018-01-16T08:03:42.330Z,4.00
2018-01-16T08:06:10.862Z,4.00
2018-01-16T08:08:38.394Z,4.00
2018-01-16T08:11:06.694Z,4.10
2018-01-16T08:13:35.246Z,4.10
2018-01-16T08:16:02.784Z,4.10
2018-01-16T08:18:30.304Z,4.10
2018-01-16T08:20:58.854Z,4.20
2018-01-16T08:23:26.378Z,4.10
2018-01-16T08:25:54.666Z,4.10
2018-01-16T08:28:23.112Z,4.20
2018-01-16T08:30:50.632Z,4.20
2018-01-16T08:33:18.926Z,4.20
2018-01-16T08:35:47.455Z,4.20
2018-01-16T08:38:14.982Z,4.20
2018-01-16T08:40:43.327Z,4.20
2018-01-16T08:43:11.053Z,4.20
2018-01-16T08:45:39.369Z,4.10
2018-01-16T08:48:06.905Z,4.10
2018-01-16T08:50:34.627Z,4.10
2018-01-16T08:53:02.166Z,4.10
2018-01-16T08:55:30.471Z,4.10
2018-01-16T08:57:58.289Z,4.10
2018-01-16T09:00:25.832Z,4.10
2018-01-16T09:02:53.416Z,4.10
2018-01-16T09:05:21.206Z,4.10
2018-01-16T09:07:48.746Z,4.10
2018-01-16T09:10:16.282Z,4.00
2018-01-16T09:12:44.818Z,4.00
2018-01-16T09:15:12.362Z,4.00
2018-01-16T09:17:40.671Z,4.00
2018-01-16T09:20:08.451Z,4.00
2018-01-16T09:22:35.973Z,4.10
2018-01-16T09:25:03.524Z,4.10
2018-01-16T09:27:31.249Z,4.10
2018-01-16T09:29:58.778Z,4.10
2018-01-16T09:32:26.397Z,4.20
2018-01-16T09:34:54.151Z,4.30
2018-01-16T09:37:22.442Z,4.30
2018-01-16T09:39:50.771Z,4.30
2018-01-16T09:42:18.439Z,4.30
2018-01-16T09:44:45.975Z,4.30
2018-01-16T09:47:14.273Z,4.30
2018-01-16T09:49:42.879Z,4.30
2018-01-16T09:52:10.402Z,4.30
2018-01-16T09:54:37.942Z,4.40
2018-01-16T09:57:05.715Z,4.40
2018-01-16T09:59:33.281Z,4.40
2018-01-16T10:02:00.828Z,4.50
2018-01-16T10:04:28.529Z,4.50
2018-01-16T10:06:56.065Z,4.50
2018-01-16T10:09:24.350Z,4.60
2018-01-16T10:11:52.695Z,4.80
2018-01-16T10:14:20.214Z,4.80
2018-01-16T10:16:48.503Z,5.20
2018-01-16T10:19:16.096Z,5.10
2018-01-16T10:21:43.636Z,5.20
2018-01-16T10:24:11.927Z,5.30
2018-01-16T10:26:40.459Z,5.30
2018-01-16T10:29:07.990Z,5.30
2018-01-16T10:31:36.282Z,5.20
2018-01-16T10:34:04.782Z,5.20
2018-01-16T10:36:33.088Z,5.30
2018-01-16T10:39:00.620Z,5.20
2018-01-16T10:41:28.357Z,5.30
2018-01-16T10:43:55.895Z,5.30
2018-01-16T10:46:23.426Z,5.30
2018-01-16T10:48:51.091Z,5.30
2018-01-16T10:51:18.626Z,5.30
2018-01-16T10:53:46.159Z,5.30
2018-01-16T10:56:14.720Z,5.30
2018-01-16T10:58:42.458Z,5.30
2018-01-16T11:01:10.140Z,5.30
2018-01-16T11:03:37.852Z,5.30
2018-01-16T11:06:05.375Z,5.20
2018-01-16T11:08:32.926Z,5.20
2018-01-16T11:11:01.426Z,5.10
2018-01-16T11:13:29.710Z,5.20
2018-01-16T11:15:58.012Z,5.20
2018-01-16T11:18:25.584Z,5.20
2018-01-16T11:20:53.105Z,5.30
2018-01-16T11:23:21.403Z,5.30
2018-01-16T11:25:48.971Z,5.30
2018-01-16T11:28:16.548Z,5.30
2018-01-16T11:30:44.055Z,5.30
2018-01-16T11:33:11.846Z,5.30
2018-01-16T11:35:39.374Z,5.30
2018-01-16T11:38:06.902Z,5.40
2018-01-16T11:40:34.466Z,5.30
2018-01-16T11:43:01.990Z,5.30
2018-01-16T11:45:30.278Z,5.30
2018-01-16T11:47:58.731Z,5.30
2018-01-16T11:50:26.275Z,5.30
2018-01-16T11:52:53.799Z,5.40
2018-01-16T11:55:21.369Z,5.40
2018-01-16T11:57:48.894Z,5.50
2018-01-16T12:00:16.422Z,5.50
2018-01-16T12:02:44.946Z,5.50
2018-01-16T12:05:12.476Z,5.50
2018-01-16T12:07:40.007Z,5.50
2018-01-16T12:10:07.579Z,5.50
2018-01-16T12:12:35.168Z,5.50
2018-01-16T12:15:02.703Z,5.50
2018-01-16T12:17:30.382Z,5.50
2018-01-16T12:19:57.905Z,5.60
2018-01-16T12:22:25.467Z,5.60
2018-01-16T12:24:54.031Z,5.60
2018-01-16T12:27:21.561Z,5.60
2018-01-16T12:29:49.863Z,5.60
2018-01-16T12:32:17.436Z,5.60
2018-01-16T12:34:44.959Z,5.60
2018-01-16T12:37:12.482Z,5.60
2018-01-16T12:39:40.277Z,5.50
2018-01-16T12:42:07.802Z,5.50
2018-01-16T12:44:36.116Z,5.50
2018-01-16T12:47:03.907Z,5.50
2018-01-16T12:49:31.439Z,5.50
2018-01-16T12:51:59.727Z,5.50
2018-01-16T12:54:28.054Z,5.50
2018-01-16T12:56:55.578Z,5.50
2018-01-16T12:59:23.110Z,5.50
2018-01-16T13:01:50.868Z,5.60
2018-01-16T13:04:18.387Z,5.60
2018-01-16T13:06:45.930Z,5.60
2018-01-16T13:09:13.678Z,5.60
2018-01-16T13:11:41.239Z,5.60
2018-01-16T13:14:08.764Z,5.60
2018-01-16T13:16:36.502Z,5.60
2018-01-16T13:19:04.170Z,5.60
2018-01-16T13:21:31.702Z,5.50
2018-01-16T13:23:59.423Z,5.60
2018-01-16T13:26:26.942Z,5.60
2018-01-16T13:28:55.251Z,5.50
2018-01-16T13:31:23.775Z,5.50
2018-01-16T13:33:51.322Z,5.40
2018-01-16T13:36:18.851Z,5.50
2018-01-16T13:38:46.600Z,5.40
2018-01-16T13:41:14.149Z,5.40
2018-01-16T13:43:41.679Z,5.40
2018-01-16T13:46:09.346Z,5.30
2018-01-16T13:48:36.862Z,5.20
2018-01-16T13:51:04.388Z,5.00
2018-01-16T13:53:32.137Z,4.80
2018-01-16T13:55:59.669Z,4.50
2018-01-16T13:58:27.199Z,4.40
2018-01-16T14:00:54.948Z,4.30
2018-01-16T14:03:22.482Z,4.20
2018-01-16T14:05:50.799Z,4.20
2018-01-16T14:08:18.386Z,4.20
2018-01-16T14:10:45.935Z,4.10
2018-01-16T14:13:13.456Z,4.20
2018-01-16T14:15:41.035Z,4.20
2018-01-16T14:18:08.565Z,4.20
2018-01-16T14:20:36.134Z,4.30
2018-01-16T14:23:03.901Z,4.30
2018-01-16T14:25:31.426Z,4.20
2018-01-16T14:27:59.715Z,4.30
2018-01-16T14:30:28.236Z,4.20
2018-01-16T14:32:55.779Z,4.20
2018-01-16T14:35:24.071Z,4.10
2018-01-16T14:37:52.615Z,4.10
2018-01-16T14:40:20.142Z,4.10
2018-01-16T14:42:48.431Z,4.10
2018-01-16T14:45:16.962Z,4.10
2018-01-16T14:47:44.482Z,4.10
2018-01-16T14:50:12.007Z,4.10
2018-01-16T14:52:39.680Z,4.00
2018-01-16T14:55:07.199Z,4.00
2018-01-16T14:57:35.494Z,4.00
2018-01-16T15:00:03.931Z,4.00
2018-01-16T15:02:31.459Z,4.00
2018-01-16T15:04:59.750Z,3.90
2018-01-16T15:07:27.316Z,3.90
2018-01-16T15:09:55.727Z,3.90
2018-01-16T15:12:23.258Z,3.90
2018-01-16T15:14:51.122Z,4.00
2018-01-16T15:17:19.429Z,4.50
2018-01-16T15:19:46.956Z,4.40
2018-01-16T15:22:14.542Z,4.80
2018-01-16T15:24:42.089Z,4.80
2018-01-16T15:27:09.734Z,4.70
2018-01-16T15:29:38.215Z,4.50
2018-01-16T15:32:06.530Z,4.30
2018-01-16T15:34:34.069Z,4.30
2018-01-16T15:37:01.803Z,4.30
2018-01-16T15:39:29.326Z,4.20
2018-01-16T15:41:57.628Z,4.10
2018-01-16T15:44:25.219Z,4.10
2018-01-16T15:46:52.738Z,4.00
2018-01-16T15:49:20.271Z,3.90
2018-01-16T15:51:48.022Z,3.80
2018-01-16T15:54:15.580Z,3.70
2018-01-16T15:56:43.988Z,3.50
2018-01-16T15:59:11.840Z,3.50
2018-01-16T16:01:40.152Z,3.40
2018-01-16T16:04:07.919Z,3.40
2018-01-16T16:06:36.100Z,3.30
2018-01-16T16:09:04.422Z,3.20
2018-01-16T16:11:31.960Z,3.20
2018-01-16T16:14:00.553Z,3.10
2018-01-16T16:16:28.913Z,3.00
2018-01-16T16:18:57.269Z,3.00
2018-01-16T16:21:25.171Z,2.90
2018-01-16T16:23:52.714Z,2.90
2018-01-16T16:26:20.246Z,2.80
2018-01-16T16:28:49.133Z,2.70
2018-01-16T16:31:18.180Z,2.60
2018-01-16T16:33:45.854Z,2.60
2018-01-16T16:36:13.626Z,2.50
2018-01-16T16:38:41.406Z,2.50
2018-01-16T16:41:08.937Z,2.50
2018-01-16T16:43:36.639Z,2.50
2018-01-16T16:46:04.968Z,2.40
2018-01-16T16:48:32.708Z,2.40
2018-01-16T16:51:00.596Z,2.50
2018-01-16T16:53:28.174Z,2.50
2018-01-16T16:55:55.712Z,2.50
2018-01-16T16:58:24.170Z,2.40
2018-01-16T17:00:53.275Z,2.40
2018-01-16T17:03:20.834Z,2.40
2018-01-16T17:05:48.575Z,2.40
2018-01-16T17:08:16.145Z,2.40
2018-01-16T17:10:43.675Z,2.40
2018-01-16T17:13:14.917Z,2.30
2018-01-16T17:15:42.517Z,2.30
2018-01-16T17:18:10.038Z,2.40
2018-01-16T17:20:37.727Z,2.40
2018-01-16T17:23:05.314Z,2.40
2018-01-16T17:25:32.843Z,2.30
2018-01-16T17:28:01.287Z,2.30
2018-01-16T17:30:28.907Z,2.40
2018-01-16T17:32:57.200Z,2.40
2018-01-16T17:35:24.964Z,2.30
2018-01-16T17:37:52.560Z,2.40
2018-01-16T17:40:20.079Z,2.40
2018-01-16T17:42:47.894Z,2.40
2018-01-16T17:45:15.426Z,2.50
2018-01-16T17:47:42.956Z,2.60
2018-01-16T17:50:10.590Z,2.50
2018-01-16T17:52:38.995Z,2.50
2018-01-16T17:55:06.570Z,2.50
2018-01-16T17:57:35.047Z,2.50
2018-01-16T18:00:02.605Z,2.50
2018-01-16T18:02:30.312Z,2.50
2018-01-16T18:04:57.931Z,2.50
2018-01-16T18:07:25.518Z,2.50
2018-01-16T18:09:53.838Z,2.60
2018-01-16T18:12:21.580Z,2.60
2018-01-16T18:14:49.114Z,2.70
2018-01-16T18:17:17.014Z,2.70
2018-01-16T18:19:44.722Z,2.70
2018-01-16T18:22:13.096Z,2.70
2018-01-16T18:24:41.417Z,2.70
2018-01-16T18:27:09.103Z,2.70
2018-01-16T18:29:36.674Z,2.60
2018-01-16T18:32:04.254Z,2.60
2018-01-16T18:34:31.850Z,2.50
2018-01-16T18:36:59.587Z,2.40
2018-01-16T18:39:27.157Z,2.40
2018-01-16T18:41:55.033Z,2.40
2018-01-16T18:44:22.708Z,2.40
2018-01-16T18:46:50.382Z,2.40
2018-01-16T18:49:18.100Z,2.40
2018-01-16T18:51:46.052Z,2.40
2018-01-16T18:54:13.626Z,2.30
2018-01-16T18:56:41.255Z,2.30
2018-01-16T18:59:09.608Z,2.30
2018-01-16T19:01:37.381Z,2.30
2018-01-16T19:04:05.177Z,2.40
2018-01-16T19:06:33.565Z,2.30
2018-01-16T19:09:01.122Z,2.30
2018-01-16T19:11:29.311Z,2.30
2018-01-16T19:13:57.054Z,2.30
2018-01-16T19:16:24.682Z,2.30
2018-01-16T19:18:52.600Z,2.30
2018-01-16T19:21:20.301Z,2.30
2018-01-16T19:23:48.052Z,2.40
2018-01-16T19:26:15.842Z,2.40
2018-01-16T19:28:43.399Z,2.40
2018-01-16T19:31:10.994Z,2.30
2018-01-16T19:33:39.099Z,2.30
2018-01-16T19:36:06.940Z,2.50
2018-01-16T19:38:34.588Z,2.40
2018-01-16T19:41:03.202Z,2.30
2018-01-16T19:43:30.954Z,2.30
2018-01-16T19:45:59.313Z,2.40
2018-01-16T19:48:27.251Z,2.40
2018-01-16T19:50:55.974Z,2.40
2018-01-16T19:53:23.610Z,2.40
2018-01-16T19:55:52.155Z,2.50
2018-01-16T19:58:19.990Z,2.40
2018-01-16T20:00:47.574Z,2.40
2018-01-16T20:03:15.674Z,2.40
2018-01-16T20:05:43.284Z,2.40
2018-01-16T20:08:11.630Z,2.40
2018-01-16T20:10:39.693Z,2.40
2018-01-16T20:13:07.311Z,2.40
2018-01-16T20:15:34.935Z,2.30
2018-01-16T20:18:02.916Z,2.30
2018-01-16T20:20:30.474Z,2.30
2018-01-16T20:22:58.748Z,2.30
2018-01-16T20:25:27.513Z,2.30
2018-01-16T20:27:55.211Z,2.30
2018-01-16T20:30:22.943Z,2.40
2018-01-16T20:32:50.700Z,2.40
2018-01-16T20:35:18.242Z,2.40
2018-01-16T20:37:46.664Z,2.40
2018-01-16T20:40:14.361Z,2.40
2018-01-16T20:42:42.214Z,2.50
2018-01-16T20:45:11.129Z,2.50
2018-01-16T20:47:39.015Z,2.50
2018-01-16T20:50:06.555Z,2.60
2018-01-16T20:52:34.143Z,2.90
2018-01-16T20:55:04.520Z,3.10
2018-01-16T20:57:32.886Z,3.30
2018-01-16T21:00:01.725Z,3.50
2018-01-16T21:02:29.649Z,3.50
2018-01-16T21:04:57.736Z,3.60
2018-01-16T21:07:25.431Z,3.60
2018-01-16T21:09:53.230Z,3.50
2018-01-16T21:12:20.803Z,3.40
2018-01-16T21:14:49.266Z,3.30
2018-01-16T21:17:16.791Z,3.20
2018-01-16T21:19:45.379Z,3.10
2018-01-16T21:22:13.943Z,3.10
2018-01-16T21:24:41.472Z,3.00
2018-01-16T21:27:08.999Z,3.00
2018-01-16T21:29:36.662Z,2.90
2018-01-16T21:32:04.201Z,2.90
2018-01-16T21:34:31.760Z,2.80
2018-01-16T21:36:59.444Z,2.70
2018-01-16T21:39:26.972Z,2.70
2018-01-16T21:41:55.264Z,2.80
2018-01-16T21:44:23.817Z,2.70
2018-01-16T21:46:51.358Z,2.70
2018-01-16T21:49:18.882Z,2.70
2018-01-16T21:51:46.458Z,2.70
2018-01-16T21:54:13.986Z,2.70
2018-01-16T21:56:41.533Z,2.70
2018-01-16T21:59:09.340Z,2.70
2018-01-16T22:01:36.898Z,2.70
2018-01-16T22:04:04.598Z,2.70
2018-01-16T22:06:32.278Z,2.60
2018-01-16T22:09:00.649Z,2.60
2018-01-16T22:11:28.159Z,2.60
2018-01-16T22:13:55.930Z,2.50
2018-01-16T22:16:24.371Z,2.50
2018-01-16T22:18:51.922Z,2.50
2018-01-16T22:21:19.719Z,2.50
2018-01-16T22:23:47.255Z,2.50
2018-01-16T22:26:15.553Z,2.40
2018-01-16T22:28:43.292Z,2.40
2018-01-16T22:31:10.850Z,2.40
2018-01-16T22:33:38.374Z,2.40
2018-01-16T22:36:07.028Z,2.40
2018-01-16T22:38:34.594Z,2.40
2018-01-16T22:41:02.136Z,2.40
2018-01-16T22:43:29.913Z,2.40
2018-01-16T22:45:57.447Z,2.40
2018-01-16T22:48:25.750Z,2.40
2018-01-16T22:50:53.478Z,2.40
2018-01-16T22:53:21.003Z,2.40
2018-01-16T22:55:48.534Z,2.50
2018-01-16T22:58:16.881Z,2.50
2018-01-16T23:00:44.405Z,2.50
2018-01-16T23:03:12.695Z,2.50
2018-01-16T23:05:41.187Z,2.50
2018-01-16T23:08:09.498Z,2.50
2018-01-16T23:10:37.037Z,2.50
2018-01-16T23:13:04.766Z,2.50
2018-01-16T23:15:32.290Z,2.40
2018-01-16T23:18:00.595Z,2.40
2018-01-16T23:20:29.119Z,2.40
2018-01-16T23:22:56.675Z,2.40
2018-01-16T23:25:24.200Z,2.40
2018-01-16T23:27:52.684Z,2.40
2018-01-16T23:30:20.225Z,2.40
2018-01-16T23:32:47.760Z,2.40
2018-01-16T23:35:16.298Z,2.40
2018-01-16T23:37:43.834Z,2.40
2018-01-16T23:40:11.370Z,2.40
2018-01-16T23:42:39.106Z,2.40
2018-01-16T23:45:07.412Z,2.50
2018-01-16T23:47:34.944Z,2.40
2018-01-16T23:50:02.518Z,2.50
2018-01-16T23:52:30.058Z,2.50
2018-01-16T23:54:58.362Z,2.50
2018-01-16T23:57:26.698Z,2.50
2018-01-16T23:59:54.218Z,2.50
