createdAt,value
2019-06-27T00:00:10.600Z,67.10
2019-06-27T00:03:16.416Z,66.99
2019-06-27T00:06:22.089Z,66.14
2019-06-27T00:09:27.847Z,66.33
2019-06-27T00:12:33.565Z,67.26
2019-06-27T00:15:39.394Z,66.91
2019-06-27T00:18:45.082Z,67.11
2019-06-27T00:21:50.779Z,67.72
2019-06-27T00:24:56.531Z,68.09
2019-06-27T00:28:02.234Z,68.12
2019-06-27T00:31:07.932Z,68.43
2019-06-27T00:34:13.618Z,68.57
2019-06-27T00:37:19.278Z,68.62
2019-06-27T00:40:24.983Z,68.67
2019-06-27T00:43:30.662Z,69.08
2019-06-27T00:46:36.337Z,68.38
2019-06-27T00:49:42.067Z,68.45
2019-06-27T00:52:47.755Z,68.59
2019-06-27T00:55:53.472Z,67.96
2019-06-27T00:58:59.136Z,67.93
2019-06-27T01:02:04.832Z,67.55
2019-06-27T01:05:10.883Z,68.20
2019-06-27T01:08:16.627Z,68.42
2019-06-27T01:11:22.325Z,68.44
2019-06-27T01:14:28.348Z,68.53
2019-06-27T01:17:34.521Z,69.13
2019-06-27T01:20:40.517Z,68.96
2019-06-27T01:23:46.930Z,68.95
2019-06-27T01:26:52.691Z,68.95
2019-06-27T01:29:58.747Z,68.75
2019-06-27T01:33:05.078Z,68.37
2019-06-27T01:36:11.892Z,67.63
2019-06-27T01:39:17.602Z,68.03
2019-06-27T01:42:23.463Z,67.41
2019-06-27T01:45:38.534Z,67.05
2019-06-27T01:48:44.229Z,67.35
2019-06-27T01:51:49.888Z,67.11
2019-06-27T01:54:55.587Z,68.30
2019-06-27T01:58:01.352Z,67.43
2019-06-27T02:01:07.206Z,66.94
2019-06-27T02:04:12.897Z,68.09
2019-06-27T02:07:18.572Z,68.15
2019-06-27T02:10:24.482Z,68.03
2019-06-27T02:13:30.185Z,67.85
2019-06-27T02:16:35.912Z,67.15
2019-06-27T02:19:41.588Z,66.98
2019-06-27T02:22:47.296Z,67.43
2019-06-27T02:25:52.943Z,67.38
2019-06-27T02:28:58.633Z,66.82
2019-06-27T02:32:04.304Z,67.38
2019-06-27T02:35:10.620Z,67.17
2019-06-27T02:38:16.447Z,67.99
2019-06-27T02:41:22.137Z,66.87
2019-06-27T02:44:27.839Z,66.61
2019-06-27T02:47:34.650Z,66.16
2019-06-27T02:50:40.364Z,66.34
2019-06-27T02:53:46.087Z,66.88
2019-06-27T02:56:51.781Z,66.76
2019-06-27T02:59:57.520Z,66.46
2019-06-27T03:03:03.281Z,66.44
2019-06-27T03:06:09.168Z,66.67
2019-06-27T03:09:14.854Z,67.05
2019-06-27T03:12:20.519Z,67.97
2019-06-27T03:15:26.252Z,68.46
2019-06-27T03:18:32.038Z,68.75
2019-06-27T03:21:37.738Z,68.78
2019-06-27T03:24:43.455Z,68.35
2019-06-27T03:27:49.174Z,68.14
2019-06-27T03:30:54.878Z,68.09
2019-06-27T03:34:00.644Z,69.13
2019-06-27T03:37:06.417Z,69.05
2019-06-27T03:40:12.523Z,68.00
2019-06-27T03:43:18.240Z,68.32
2019-06-27T03:46:24.018Z,67.35
2019-06-27T03:49:29.694Z,67.27
2019-06-27T03:52:35.511Z,68.05
2019-06-27T03:55:41.222Z,66.69
2019-06-27T03:58:46.905Z,66.12
2019-06-27T04:01:52.639Z,64.99
2019-06-27T04:04:59.453Z,65.15
2019-06-27T04:08:05.268Z,64.99
2019-06-27T04:11:11.020Z,64.16
2019-06-27T04:14:16.704Z,64.38
2019-06-27T04:17:22.370Z,64.58
2019-06-27T04:20:28.085Z,64.27
2019-06-27T04:23:33.791Z,63.90
2019-06-27T04:26:39.471Z,62.34
2019-06-27T04:29:46.369Z,61.25
2019-06-27T04:32:52.053Z,60.89
2019-06-27T04:35:57.735Z,61.77
2019-06-27T04:39:05.105Z,60.82
2019-06-27T04:42:10.768Z,60.01
2019-06-27T04:45:16.507Z,59.52
2019-06-27T04:48:22.213Z,60.38
2019-06-27T04:51:27.919Z,59.36
2019-06-27T04:54:33.638Z,59.70
2019-06-27T04:57:39.311Z,60.79
2019-06-27T05:00:45.006Z,60.12
2019-06-27T05:03:50.774Z,60.06
2019-06-27T05:06:56.431Z,58.25
2019-06-27T05:10:02.133Z,59.91
2019-06-27T05:13:08.820Z,60.18
2019-06-27T05:16:14.510Z,59.87
2019-06-27T05:19:20.216Z,58.40
2019-06-27T05:22:25.926Z,56.94
2019-06-27T05:25:31.589Z,55.31
2019-06-27T05:28:37.301Z,54.29
2019-06-27T05:31:43.023Z,55.51
2019-06-27T05:34:48.706Z,55.42
2019-06-27T05:37:54.394Z,55.22
2019-06-27T05:41:00.180Z,55.61
2019-06-27T05:44:05.995Z,57.01
2019-06-27T05:47:11.713Z,58.21
2019-06-27T05:50:17.502Z,58.43
2019-06-27T05:53:23.196Z,59.31
2019-06-27T05:56:28.898Z,58.03
2019-06-27T05:59:34.568Z,57.21
2019-06-27T06:02:40.236Z,57.74
2019-06-27T06:05:47.271Z,57.51
2019-06-27T06:08:53.071Z,57.65
2019-06-27T06:11:58.782Z,57.47
2019-06-27T06:15:04.574Z,57.56
2019-06-27T06:18:10.248Z,57.63
2019-06-27T06:21:15.919Z,56.62
2019-06-27T06:24:21.879Z,57.22
2019-06-27T06:27:27.624Z,56.77
2019-06-27T06:30:43.830Z,56.44
2019-06-27T06:33:40.880Z,55.36
2019-06-27T06:36:46.491Z,55.17
2019-06-27T06:39:52.199Z,54.04
2019-06-27T06:43:00.450Z,53.59
2019-06-27T06:46:06.343Z,52.60
2019-06-27T06:49:13.205Z,49.99
2019-06-27T06:52:24.337Z,48.89
2019-06-27T06:55:35.786Z,49.24
2019-06-27T06:58:41.657Z,47.90
2019-06-27T07:01:47.428Z,47.47
2019-06-27T07:04:53.160Z,47.78
2019-06-27T07:07:58.900Z,47.38
2019-06-27T07:11:04.703Z,47.04
2019-06-27T07:14:10.407Z,46.89
2019-06-27T07:17:16.079Z,46.91
2019-06-27T07:20:22.116Z,46.50
2019-06-27T07:23:27.812Z,45.96
2019-06-27T07:26:34.634Z,45.64
2019-06-27T07:29:40.349Z,45.49
2019-06-27T07:32:46.044Z,46.18
2019-06-27T07:35:51.716Z,45.23
2019-06-27T07:38:57.426Z,44.46
2019-06-27T07:42:03.125Z,43.67
2019-06-27T07:45:10.222Z,43.55
2019-06-27T07:48:15.908Z,43.10
2019-06-27T07:51:21.555Z,42.95
2019-06-27T07:54:27.274Z,41.78
2019-06-27T07:57:32.925Z,42.44
2019-06-27T08:00:38.615Z,42.51
2019-06-27T08:03:44.274Z,42.69
2019-06-27T08:06:50.002Z,43.16
2019-06-27T08:09:55.685Z,41.60
2019-06-27T08:13:01.370Z,40.06
2019-06-27T08:16:07.029Z,40.36
2019-06-27T08:19:12.712Z,41.18
2019-06-27T08:22:18.391Z,40.84
2019-06-27T08:25:24.264Z,40.76
2019-06-27T08:28:29.994Z,39.67
2019-06-27T08:31:50.568Z,39.45
2019-06-27T08:34:43.045Z,39.43
2019-06-27T08:37:48.780Z,38.11
2019-06-27T08:40:54.524Z,37.95
2019-06-27T08:44:00.223Z,37.30
2019-06-27T08:47:05.991Z,36.56
2019-06-27T08:50:12.412Z,36.42
2019-06-27T08:53:18.066Z,37.05
2019-06-27T08:56:23.775Z,37.43
2019-06-27T08:59:29.485Z,36.75
2019-06-27T09:02:35.203Z,36.09
2019-06-27T09:05:41.028Z,34.80
2019-06-27T09:08:46.677Z,34.00
2019-06-27T09:11:53.360Z,34.67
2019-06-27T09:14:59.026Z,34.89
2019-06-27T09:18:04.817Z,34.33
2019-06-27T09:21:10.633Z,33.05
2019-06-27T09:24:16.315Z,32.31
2019-06-27T09:27:22.027Z,31.42
2019-06-27T09:30:27.934Z,31.73
2019-06-27T09:33:33.636Z,30.90
2019-06-27T09:36:39.335Z,30.86
2019-06-27T09:39:45.015Z,29.99
2019-06-27T09:42:50.828Z,30.78
2019-06-27T09:45:56.475Z,30.71
2019-06-27T09:49:02.190Z,30.55
2019-06-27T09:52:08.980Z,31.34
2019-06-27T09:55:15.201Z,32.43
2019-06-27T09:58:20.871Z,31.76
2019-06-27T10:01:26.592Z,31.38
2019-06-27T10:04:32.226Z,30.55
2019-06-27T10:07:38.031Z,30.06
2019-06-27T10:10:43.714Z,31.63
2019-06-27T10:13:49.430Z,31.66
2019-06-27T10:16:58.471Z,30.30
2019-06-27T10:20:02.538Z,31.84
2019-06-27T10:23:08.153Z,30.75
2019-06-27T10:26:13.987Z,29.89
2019-06-27T10:29:19.678Z,30.52
2019-06-27T10:32:25.325Z,30.20
2019-06-27T10:35:31.035Z,31.25
2019-06-27T10:38:36.767Z,31.09
2019-06-27T10:41:42.495Z,29.83
2019-06-27T10:44:48.152Z,29.46
2019-06-27T10:47:54.931Z,28.18
2019-06-27T10:51:00.584Z,28.12
2019-06-27T10:54:06.279Z,28.10
2019-06-27T10:57:11.937Z,28.32
2019-06-27T11:00:19.182Z,28.80
2019-06-27T11:03:24.847Z,28.14
2019-06-27T11:06:31.572Z,27.41
2019-06-27T11:09:37.209Z,27.34
2019-06-27T11:12:45.165Z,27.51
2019-06-27T11:15:50.322Z,29.10
2019-06-27T11:18:56.046Z,28.09
2019-06-27T11:22:01.734Z,28.32
2019-06-27T11:25:08.495Z,28.38
2019-06-27T11:28:14.139Z,28.63
2019-06-27T11:31:19.877Z,27.97
2019-06-27T11:34:25.539Z,28.61
2019-06-27T11:37:31.228Z,28.62
2019-06-27T11:40:36.882Z,28.06
2019-06-27T11:43:42.639Z,27.98
2019-06-27T11:46:48.268Z,28.45
2019-06-27T11:49:54.038Z,28.12
2019-06-27T11:52:59.751Z,28.68
2019-06-27T11:56:05.596Z,28.16
2019-06-27T11:59:11.281Z,28.46
2019-06-27T12:02:16.991Z,28.33
2019-06-27T12:05:22.762Z,28.88
2019-06-27T12:08:28.496Z,28.51
2019-06-27T12:11:34.237Z,28.66
2019-06-27T12:14:39.925Z,28.88
2019-06-27T12:17:45.796Z,28.49
2019-06-27T12:20:51.519Z,28.98
2019-06-27T12:23:57.157Z,28.37
2019-06-27T12:27:02.874Z,28.38
2019-06-27T12:30:08.825Z,28.25
2019-06-27T12:33:14.479Z,29.32
2019-06-27T12:36:20.265Z,28.20
2019-06-27T12:39:25.993Z,29.00
2019-06-27T12:42:32.991Z,28.99
2019-06-27T12:45:38.787Z,29.18
2019-06-27T12:48:44.475Z,29.32
2019-06-27T12:51:50.185Z,28.61
2019-06-27T12:54:55.819Z,28.86
2019-06-27T12:58:01.521Z,28.83
2019-06-27T13:01:07.280Z,28.52
2019-06-27T13:04:22.838Z,28.52
2019-06-27T13:07:20.414Z,28.54
2019-06-27T13:10:35.661Z,29.28
2019-06-27T13:13:41.479Z,29.15
2019-06-27T13:16:47.177Z,28.82
2019-06-27T13:19:52.840Z,29.10
2019-06-27T13:22:58.518Z,28.44
2019-06-27T13:26:04.327Z,27.91
2019-06-27T13:29:10.006Z,28.27
2019-06-27T13:32:15.692Z,28.17
2019-06-27T13:35:21.348Z,28.33
2019-06-27T13:38:27.090Z,28.28
2019-06-27T13:41:32.818Z,28.52
2019-06-27T13:44:39.591Z,28.51
2019-06-27T13:47:45.298Z,27.61
2019-06-27T13:50:51.100Z,27.88
2019-06-27T13:53:56.770Z,28.44
2019-06-27T13:57:02.516Z,27.69
2019-06-27T14:00:08.967Z,27.73
2019-06-27T14:03:14.861Z,28.01
2019-06-27T14:06:20.585Z,27.31
2019-06-27T14:09:26.276Z,27.43
2019-06-27T14:12:32.143Z,27.67
2019-06-27T14:15:37.897Z,26.81
2019-06-27T14:18:43.562Z,27.15
2019-06-27T14:21:50.308Z,27.17
2019-06-27T14:24:56.043Z,28.00
2019-06-27T14:28:01.709Z,28.47
2019-06-27T14:31:07.462Z,28.95
2019-06-27T14:34:13.186Z,28.41
2019-06-27T14:37:19.973Z,28.21
2019-06-27T14:40:25.781Z,27.73
2019-06-27T14:43:31.424Z,27.66
2019-06-27T14:46:37.595Z,28.42
2019-06-27T14:49:43.378Z,27.83
2019-06-27T14:52:49.033Z,27.64
2019-06-27T14:55:54.723Z,27.61
2019-06-27T14:59:00.399Z,29.03
2019-06-27T15:02:06.240Z,28.78
2019-06-27T15:05:12.249Z,28.21
2019-06-27T15:08:18.051Z,27.59
2019-06-27T15:11:23.729Z,27.53
2019-06-27T15:14:29.429Z,27.41
2019-06-27T15:17:35.209Z,27.35
2019-06-27T15:20:40.930Z,27.33
2019-06-27T15:23:46.585Z,27.30
2019-06-27T15:26:52.382Z,27.09
2019-06-27T15:29:58.048Z,26.71
2019-06-27T15:33:04.849Z,27.40
2019-06-27T15:36:10.539Z,27.42
2019-06-27T15:39:16.312Z,27.41
2019-06-27T15:42:22.304Z,27.45
2019-06-27T15:45:28.150Z,27.22
2019-06-27T15:48:34.214Z,27.15
2019-06-27T15:51:40.096Z,27.44
2019-06-27T15:54:45.834Z,27.10
2019-06-27T15:57:51.622Z,27.34
2019-06-27T16:00:57.345Z,27.26
2019-06-27T16:04:03.107Z,27.49
2019-06-27T16:07:08.817Z,27.20
2019-06-27T16:10:14.878Z,27.03
2019-06-27T16:13:20.548Z,27.34
2019-06-27T16:16:26.368Z,27.54
2019-06-27T16:19:32.093Z,28.28
2019-06-27T16:22:37.899Z,27.75
2019-06-27T16:25:43.618Z,27.87
2019-06-27T16:28:50.372Z,28.04
2019-06-27T16:31:57.068Z,28.20
2019-06-27T16:35:02.798Z,27.98
2019-06-27T16:38:08.564Z,27.74
2019-06-27T16:41:14.270Z,27.75
2019-06-27T16:44:19.970Z,28.53
2019-06-27T16:47:25.656Z,28.37
2019-06-27T16:50:31.443Z,28.70
2019-06-27T16:53:37.135Z,28.72
2019-06-27T16:56:43.108Z,29.01
2019-06-27T16:59:48.803Z,28.72
2019-06-27T17:02:54.479Z,28.70
2019-06-27T17:06:00.208Z,28.70
2019-06-27T17:09:06.962Z,29.10
2019-06-27T17:12:12.649Z,29.25
2019-06-27T17:15:18.648Z,29.85
2019-06-27T17:18:24.341Z,30.46
2019-06-27T17:21:29.999Z,30.76
2019-06-27T17:24:35.669Z,30.76
2019-06-27T17:27:41.360Z,31.32
2019-06-27T17:30:47.159Z,31.62
2019-06-27T17:33:52.818Z,31.68
2019-06-27T17:36:58.450Z,31.94
2019-06-27T17:40:04.343Z,32.15
2019-06-27T17:43:10.010Z,32.46
2019-06-27T17:46:15.711Z,32.67
2019-06-27T17:49:21.423Z,32.82
2019-06-27T17:52:27.174Z,33.49
2019-06-27T17:55:32.885Z,34.37
2019-06-27T17:58:38.634Z,35.08
2019-06-27T18:01:44.320Z,35.29
2019-06-27T18:04:50.029Z,35.92
2019-06-27T18:07:55.725Z,36.29
2019-06-27T18:11:02.400Z,36.65
2019-06-27T18:14:08.114Z,36.78
2019-06-27T18:17:15.003Z,36.42
2019-06-27T18:20:20.729Z,36.48
2019-06-27T18:23:26.517Z,36.86
2019-06-27T18:26:32.279Z,36.94
2019-06-27T18:29:37.946Z,36.86
2019-06-27T18:32:43.658Z,37.54
2019-06-27T18:35:49.347Z,37.62
2019-06-27T18:38:55.065Z,37.58
2019-06-27T18:42:00.803Z,37.43
2019-06-27T18:45:07.839Z,37.84
2019-06-27T18:48:13.540Z,37.91
2019-06-27T18:51:19.243Z,38.28
2019-06-27T18:54:24.946Z,38.53
2019-06-27T18:57:30.634Z,38.73
2019-06-27T19:00:36.492Z,39.56
2019-06-27T19:03:42.306Z,39.61
2019-06-27T19:06:47.993Z,39.40
2019-06-27T19:09:53.692Z,40.14
2019-06-27T19:12:59.341Z,39.90
2019-06-27T19:16:06.173Z,39.83
2019-06-27T19:19:14.595Z,39.85
2019-06-27T19:22:37.696Z,39.98
2019-06-27T19:25:44.449Z,39.82
2019-06-27T19:28:50.229Z,40.15
2019-06-27T19:31:55.876Z,39.69
2019-06-27T19:35:01.566Z,39.46
2019-06-27T19:38:07.267Z,39.61
2019-06-27T19:41:13.922Z,40.79
2019-06-27T19:44:19.648Z,41.55
2019-06-27T19:47:25.320Z,43.54
2019-06-27T19:50:31.008Z,44.47
2019-06-27T19:53:36.686Z,44.62
2019-06-27T19:56:42.389Z,45.21
2019-06-27T19:59:48.081Z,44.75
2019-06-27T20:02:53.771Z,44.38
2019-06-27T20:06:00.566Z,44.70
2019-06-27T20:09:06.666Z,44.65
2019-06-27T20:12:12.338Z,44.63
2019-06-27T20:15:18.211Z,44.95
2019-06-27T20:18:23.945Z,44.73
2019-06-27T20:21:29.608Z,44.20
2019-06-27T20:24:35.287Z,44.32
2019-06-27T20:27:41.041Z,44.42
2019-06-27T20:30:46.728Z,44.45
2019-06-27T20:33:52.470Z,44.98
2019-06-27T20:36:58.130Z,45.21
2019-06-27T20:40:03.833Z,45.23
2019-06-27T20:43:09.534Z,45.61
2019-06-27T20:46:15.183Z,45.77
2019-06-27T20:49:20.883Z,45.51
2019-06-27T20:52:26.576Z,45.74
2019-06-27T20:55:32.284Z,45.53
2019-06-27T20:58:39.079Z,45.46
2019-06-27T21:01:44.792Z,46.16
2019-06-27T21:04:50.429Z,45.70
2019-06-27T21:07:56.149Z,45.51
2019-06-27T21:11:01.802Z,45.98
2019-06-27T21:14:07.473Z,45.95
2019-06-27T21:17:13.267Z,46.08
2019-06-27T21:20:18.926Z,46.79
2019-06-27T21:23:24.690Z,46.37
2019-06-27T21:26:30.442Z,45.83
2019-06-27T21:29:36.144Z,45.58
2019-06-27T21:32:41.857Z,45.44
2019-06-27T21:35:47.519Z,45.13
2019-06-27T21:39:06.697Z,46.26
2019-06-27T21:42:00.789Z,45.35
2019-06-27T21:45:06.816Z,45.15
2019-06-27T21:48:12.521Z,44.93
2019-06-27T21:51:18.212Z,45.13
2019-06-27T21:54:24.073Z,45.84
2019-06-27T21:57:29.789Z,45.49
2019-06-27T22:00:37.463Z,45.43
2019-06-27T22:03:45.069Z,45.80
2019-06-27T22:06:50.883Z,47.16
2019-06-27T22:09:57.201Z,46.83
2019-06-27T22:13:02.984Z,48.04
2019-06-27T22:16:08.696Z,47.64
2019-06-27T22:19:14.453Z,47.91
2019-06-27T22:22:20.157Z,47.35
2019-06-27T22:25:39.375Z,48.07
2019-06-27T22:28:33.327Z,47.58
2019-06-27T22:31:38.965Z,47.67
2019-06-27T22:34:44.686Z,47.86
2019-06-27T22:38:08.775Z,47.72
2019-06-27T22:41:32.040Z,49.29
2019-06-27T22:44:55.272Z,48.60
2019-06-27T22:48:15.057Z,48.98
2019-06-27T22:51:39.698Z,48.63
2019-06-27T22:54:46.993Z,47.86
2019-06-27T22:57:52.819Z,48.40
2019-06-27T23:00:58.491Z,48.99
2019-06-27T23:04:04.185Z,48.77
2019-06-27T23:07:09.890Z,49.32
2019-06-27T23:10:15.577Z,50.04
2019-06-27T23:13:21.257Z,49.75
2019-06-27T23:16:26.930Z,49.24
2019-06-27T23:19:32.606Z,49.26
2019-06-27T23:22:38.322Z,50.18
2019-06-27T23:25:44.003Z,49.16
2019-06-27T23:28:49.647Z,48.52
2019-06-27T23:31:55.340Z,48.23
2019-06-27T23:35:01.042Z,47.62
2019-06-27T23:38:06.692Z,48.03
2019-06-27T23:41:12.396Z,47.71
2019-06-27T23:44:18.071Z,48.24
2019-06-27T23:47:23.749Z,47.76
2019-06-27T23:50:30.439Z,47.34
2019-06-27T23:53:36.120Z,47.09
2019-06-27T23:56:41.810Z,46.99
2019-06-27T23:59:47.490Z,47.15
