createdAt,value
2018-08-28T00:00:44.288Z,5.30
2018-08-28T00:03:12.599Z,4.27
2018-08-28T00:05:40.879Z,3.33
2018-08-28T00:08:09.143Z,6.37
2018-08-28T00:10:37.403Z,4.27
2018-08-28T00:13:05.898Z,6.00
2018-08-28T00:15:34.169Z,5.60
2018-08-28T00:18:02.501Z,6.37
2018-08-28T00:20:30.873Z,5.60
2018-08-28T00:22:59.127Z,4.43
2018-08-28T00:25:27.372Z,6.43
2018-08-28T00:27:55.622Z,4.40
2018-08-28T00:30:23.912Z,5.57
2018-08-28T00:32:52.228Z,6.27
2018-08-28T00:35:20.468Z,5.63
2018-08-28T00:37:48.779Z,6.57
2018-08-28T00:40:17.142Z,6.33
2018-08-28T00:42:45.408Z,5.83
2018-08-28T00:45:13.657Z,6.43
2018-08-28T00:47:41.891Z,10.07
2018-08-28T00:50:10.142Z,5.83
2018-08-28T00:52:38.365Z,5.90
2018-08-28T00:55:06.666Z,5.97
2018-08-28T00:57:34.927Z,6.13
2018-08-28T01:00:03.199Z,6.03
2018-08-28T01:02:31.459Z,5.17
2018-08-28T01:04:59.769Z,5.87
2018-08-28T01:07:28.100Z,5.60
2018-08-28T01:09:56.350Z,6.67
2018-08-28T01:12:24.632Z,5.17
2018-08-28T01:14:52.882Z,6.40
2018-08-28T01:17:21.184Z,6.83
2018-08-28T01:19:51.576Z,6.17
2018-08-28T01:22:19.853Z,7.13
2018-08-28T01:24:48.091Z,6.30
2018-08-28T01:27:16.341Z,5.87
2018-08-28T01:29:44.648Z,6.00
2018-08-28T01:32:19.559Z,9.13
2018-08-28T01:34:47.803Z,6.27
2018-08-28T01:37:16.048Z,5.70
2018-08-28T01:39:44.312Z,6.27
2018-08-28T01:42:12.609Z,7.73
2018-08-28T01:44:40.894Z,8.77
2018-08-28T01:47:09.212Z,6.17
2018-08-28T01:49:37.492Z,6.33
2018-08-28T01:52:05.753Z,6.80
2018-08-28T01:54:34.008Z,6.63
2018-08-28T01:57:02.257Z,7.27
2018-08-28T01:59:30.500Z,7.13
2018-08-28T02:01:58.783Z,7.60
2018-08-28T02:04:27.036Z,8.10
2018-08-28T02:06:55.283Z,7.53
2018-08-28T02:09:23.483Z,7.33
2018-08-28T02:11:51.720Z,8.33
2018-08-28T02:14:20.015Z,7.17
2018-08-28T02:16:48.259Z,8.10
2018-08-28T02:19:16.497Z,8.37
2018-08-28T02:21:44.741Z,8.50
2018-08-28T02:24:12.976Z,6.77
2018-08-28T02:26:41.280Z,6.93
2018-08-28T02:29:09.513Z,8.13
2018-08-28T02:31:37.806Z,7.90
2018-08-28T02:34:06.040Z,10.03
2018-08-28T02:36:34.265Z,8.97
2018-08-28T02:39:02.568Z,9.00
2018-08-28T02:41:30.924Z,9.47
2018-08-28T02:43:59.159Z,9.53
2018-08-28T02:46:27.480Z,9.67
2018-08-28T02:48:55.724Z,10.90
2018-08-28T02:51:24.018Z,10.33
2018-08-28T02:53:52.259Z,9.27
2018-08-28T02:56:20.571Z,11.30
2018-08-28T02:58:48.777Z,8.40
2018-08-28T03:01:17.023Z,13.27
2018-08-28T03:03:45.285Z,9.37
2018-08-28T03:06:13.530Z,8.00
2018-08-28T03:08:41.792Z,9.80
2018-08-28T03:11:10.043Z,11.40
2018-08-28T03:13:38.275Z,7.10
2018-08-28T03:16:06.547Z,7.37
2018-08-28T03:18:34.833Z,8.03
2018-08-28T03:21:03.089Z,8.97
2018-08-28T03:23:31.311Z,7.00
2018-08-28T03:25:59.552Z,8.17
2018-08-28T03:28:27.841Z,8.70
2018-08-28T03:30:56.083Z,11.73
2018-08-28T03:33:24.308Z,8.43
2018-08-28T03:35:52.553Z,10.17
2018-08-28T03:38:20.847Z,8.70
2018-08-28T03:40:49.123Z,9.90
2018-08-28T03:43:17.555Z,7.57
2018-08-28T03:45:45.791Z,8.40
2018-08-28T03:48:14.012Z,7.90
2018-08-28T03:50:42.258Z,8.03
2018-08-28T03:53:10.599Z,7.63
2018-08-28T03:55:38.852Z,7.37
2018-08-28T03:58:07.094Z,7.73
2018-08-28T04:00:35.307Z,8.57
2018-08-28T04:03:03.526Z,8.77
2018-08-28T04:05:31.800Z,7.07
2018-08-28T04:08:00.012Z,7.53
2018-08-28T04:10:28.654Z,6.97
2018-08-28T04:12:57.023Z,7.23
2018-08-28T04:15:25.278Z,9.13
2018-08-28T04:17:53.540Z,11.60
2018-08-28T04:20:21.981Z,7.77
2018-08-28T04:22:50.259Z,7.23
2018-08-28T04:25:18.858Z,7.57
2018-08-28T04:29:23.404Z,6.47
2018-08-28T04:31:51.660Z,8.17
2018-08-28T04:34:19.910Z,7.57
2018-08-28T04:36:48.155Z,8.03
2018-08-28T04:39:16.407Z,8.63
2018-08-28T04:41:44.668Z,8.23
2018-08-28T04:44:12.999Z,7.17
2018-08-28T04:46:41.233Z,8.13
2018-08-28T04:49:09.459Z,8.03
2018-08-28T04:51:37.752Z,7.10
2018-08-28T04:54:06.052Z,7.60
2018-08-28T04:56:34.279Z,7.23
2018-08-28T04:59:02.520Z,9.07
2018-08-28T05:01:30.764Z,8.43
2018-08-28T05:03:59.020Z,9.33
2018-08-28T05:06:27.239Z,8.97
2018-08-28T05:08:55.467Z,7.50
2018-08-28T05:11:23.696Z,9.90
2018-08-28T05:13:51.928Z,7.27
2018-08-28T05:16:20.203Z,7.17
2018-08-28T05:18:48.435Z,8.63
2018-08-28T05:21:16.655Z,6.87
2018-08-28T05:23:44.875Z,7.53
2018-08-28T05:26:13.156Z,12.00
2018-08-28T05:28:41.410Z,6.40
2018-08-28T05:31:09.668Z,8.57
2018-08-28T05:33:37.925Z,10.33
2018-08-28T05:36:06.180Z,7.90
2018-08-28T05:38:34.404Z,9.07
2018-08-28T05:41:02.644Z,7.43
2018-08-28T05:43:30.880Z,8.70
2018-08-28T05:45:59.224Z,9.97
2018-08-28T05:48:27.453Z,9.60
2018-08-28T05:50:55.688Z,6.97
2018-08-28T05:53:23.978Z,8.83
2018-08-28T05:55:52.260Z,7.93
2018-08-28T05:58:20.406Z,10.43
2018-08-28T06:00:48.605Z,6.63
2018-08-28T06:03:16.885Z,8.07
2018-08-28T06:05:45.419Z,6.77
2018-08-28T06:08:13.606Z,6.73
2018-08-28T06:10:41.957Z,5.67
2018-08-28T06:13:10.396Z,6.47
2018-08-28T06:15:38.866Z,6.80
2018-08-28T06:18:07.192Z,8.07
2018-08-28T06:20:35.375Z,8.43
2018-08-28T06:23:03.677Z,10.07
2018-08-28T06:25:31.850Z,10.07
2018-08-28T06:28:00.042Z,8.57
2018-08-28T06:30:28.272Z,9.10
2018-08-28T06:32:56.499Z,7.60
2018-08-28T06:35:24.686Z,6.70
2018-08-28T06:37:52.872Z,6.80
2018-08-28T06:40:21.069Z,8.00
2018-08-28T06:42:49.735Z,7.17
2018-08-28T06:45:18.243Z,5.73
2018-08-28T06:47:46.565Z,8.33
2018-08-28T06:50:14.807Z,5.70
2018-08-28T06:52:43.006Z,5.67
2018-08-28T06:55:11.276Z,7.43
2018-08-28T06:57:39.464Z,5.40
2018-08-28T07:00:07.885Z,7.87
2018-08-28T07:02:36.318Z,5.87
2018-08-28T07:05:04.555Z,6.53
2018-08-28T07:07:32.779Z,11.07
2018-08-28T07:10:00.976Z,7.87
2018-08-28T07:12:29.204Z,11.30
2018-08-28T07:14:57.411Z,7.80
2018-08-28T07:17:25.603Z,6.57
2018-08-28T07:19:54.544Z,5.83
2018-08-28T07:22:22.736Z,5.17
2018-08-28T07:24:50.916Z,6.90
2018-08-28T07:27:19.103Z,6.87
2018-08-28T07:29:47.302Z,6.23
2018-08-28T07:32:15.537Z,5.83
2018-08-28T07:34:43.729Z,7.73
2018-08-28T07:37:12.201Z,7.00
2018-08-28T07:39:40.543Z,7.17
2018-08-28T07:42:08.804Z,7.27
2018-08-28T07:44:37.034Z,7.63
2018-08-28T07:47:05.268Z,6.40
2018-08-28T07:49:33.506Z,8.33
2018-08-28T07:52:02.059Z,8.33
2018-08-28T07:54:30.320Z,9.63
2018-08-28T07:56:58.554Z,7.37
2018-08-28T07:59:26.753Z,7.47
2018-08-28T08:01:54.949Z,7.87
2018-08-28T08:04:23.154Z,11.47
2018-08-28T08:06:51.347Z,7.73
2018-08-28T08:09:19.579Z,7.90
2018-08-28T08:11:47.785Z,8.90
2018-08-28T08:14:15.983Z,7.37
2018-08-28T08:16:44.236Z,10.27
2018-08-28T08:19:12.795Z,8.40
2018-08-28T08:21:41.035Z,7.37
2018-08-28T08:24:09.239Z,7.63
2018-08-28T08:26:37.441Z,6.67
2018-08-28T08:29:05.685Z,7.63
2018-08-28T08:31:33.873Z,6.80
2018-08-28T08:34:02.205Z,10.33
2018-08-28T08:36:30.387Z,6.20
2018-08-28T08:38:58.607Z,8.00
2018-08-28T08:41:27.549Z,6.93
2018-08-28T08:43:55.816Z,7.63
2018-08-28T08:46:24.198Z,8.53
2018-08-28T08:48:52.764Z,8.73
2018-08-28T08:51:20.954Z,7.63
2018-08-28T08:53:49.151Z,9.13
2018-08-28T08:56:17.371Z,12.57
2018-08-28T08:58:45.655Z,7.73
2018-08-28T09:01:13.911Z,8.37
2018-08-28T09:03:42.095Z,7.73
2018-08-28T09:06:10.384Z,7.43
2018-08-28T09:08:38.547Z,14.00
2018-08-28T09:11:06.870Z,7.67
2018-08-28T09:13:35.105Z,5.57
2018-08-28T09:16:03.339Z,8.17
2018-08-28T09:18:31.539Z,10.63
2018-08-28T09:20:59.743Z,7.37
2018-08-28T09:23:27.979Z,8.97
2018-08-28T09:25:56.171Z,7.97
2018-08-28T09:28:24.367Z,8.37
2018-08-28T09:30:52.575Z,6.07
2018-08-28T09:33:20.770Z,8.97
2018-08-28T09:35:49.071Z,6.57
2018-08-28T09:38:17.317Z,8.80
2018-08-28T09:40:45.504Z,8.63
2018-08-28T09:43:13.812Z,9.03
2018-08-28T09:45:42.012Z,8.97
2018-08-28T09:48:10.329Z,10.40
2018-08-28T09:50:38.574Z,6.23
2018-08-28T09:53:06.795Z,9.07
2018-08-28T09:55:35.012Z,11.70
2018-08-28T09:58:03.227Z,9.77
2018-08-28T10:00:31.503Z,10.83
2018-08-28T10:02:59.754Z,10.27
2018-08-28T10:05:28.380Z,8.43
2018-08-28T10:07:56.601Z,12.90
2018-08-28T10:10:24.828Z,9.53
2018-08-28T10:12:53.068Z,11.37
2018-08-28T10:15:21.447Z,10.17
2018-08-28T10:17:49.672Z,11.80
2018-08-28T10:20:17.884Z,10.97
2018-08-28T10:22:46.144Z,11.77
2018-08-28T10:25:14.372Z,9.13
2018-08-28T10:27:42.614Z,9.83
2018-08-28T10:30:10.825Z,10.83
2018-08-28T10:32:39.014Z,11.77
2018-08-28T10:35:07.223Z,7.90
2018-08-28T10:37:35.503Z,9.03
2018-08-28T10:40:03.719Z,9.63
2018-08-28T10:42:31.919Z,10.97
2018-08-28T10:45:00.131Z,9.87
2018-08-28T10:47:28.325Z,11.37
2018-08-28T10:49:56.608Z,7.27
2018-08-28T10:52:24.888Z,9.50
2018-08-28T10:54:53.102Z,8.37
2018-08-28T10:59:55.903Z,11.80
2018-08-28T11:02:24.145Z,12.97
2018-08-28T11:04:52.340Z,10.70
2018-08-28T11:07:20.539Z,8.47
2018-08-28T11:09:48.731Z,8.97
2018-08-28T11:12:16.926Z,7.83
2018-08-28T11:14:45.158Z,8.13
2018-08-28T11:17:13.353Z,9.53
2018-08-28T11:19:41.548Z,11.63
2018-08-28T11:22:09.839Z,8.07
2018-08-28T11:24:38.146Z,9.07
2018-08-28T11:27:06.958Z,8.27
2018-08-28T11:29:35.166Z,11.87
2018-08-28T11:32:03.370Z,9.73
2018-08-28T11:34:31.672Z,11.07
2018-08-28T11:36:59.867Z,11.23
2018-08-28T11:39:28.103Z,10.40
2018-08-28T11:41:56.327Z,8.43
2018-08-28T11:44:24.557Z,9.93
2018-08-28T11:46:52.756Z,10.30
2018-08-28T11:49:20.944Z,8.20
2018-08-28T11:51:49.143Z,8.10
2018-08-28T11:54:17.380Z,8.70
2018-08-28T11:56:45.694Z,9.27
2018-08-28T11:59:13.926Z,9.30
2018-08-28T12:01:42.201Z,8.60
2018-08-28T12:04:10.419Z,10.87
2018-08-28T12:06:38.647Z,11.63
2018-08-28T12:09:07.689Z,7.77
2018-08-28T12:11:35.889Z,10.03
2018-08-28T12:14:04.141Z,9.43
2018-08-28T12:16:32.533Z,9.03
2018-08-28T12:19:00.736Z,12.37
2018-08-28T12:21:29.084Z,12.33
2018-08-28T12:23:57.284Z,9.93
2018-08-28T12:26:25.571Z,8.60
2018-08-28T12:28:53.783Z,14.33
2018-08-28T12:31:22.599Z,7.23
2018-08-28T12:33:50.864Z,9.33
2018-08-28T12:36:19.052Z,8.37
2018-08-28T12:38:47.299Z,11.30
2018-08-28T12:41:15.496Z,8.77
2018-08-28T12:43:43.763Z,9.37
2018-08-28T12:46:11.984Z,9.30
2018-08-28T12:48:40.190Z,9.67
2018-08-28T12:51:08.527Z,7.77
2018-08-28T12:53:36.836Z,8.57
2018-08-28T12:56:05.064Z,9.67
2018-08-28T12:58:33.338Z,9.40
2018-08-28T13:01:01.528Z,7.60
2018-08-28T13:03:29.798Z,8.53
2018-08-28T13:05:58.000Z,11.37
2018-08-28T13:08:26.203Z,8.70
2018-08-28T13:10:54.492Z,8.23
2018-08-28T13:13:22.696Z,10.23
2018-08-28T13:15:50.994Z,8.87
2018-08-28T13:18:19.350Z,8.77
2018-08-28T13:20:47.543Z,10.20
2018-08-28T13:23:15.751Z,9.33
2018-08-28T13:25:43.960Z,9.47
2018-08-28T13:28:12.211Z,10.27
2018-08-28T13:30:40.587Z,10.30
2018-08-28T13:33:09.224Z,8.77
2018-08-28T13:35:37.412Z,9.53
2018-08-28T13:38:05.640Z,10.27
2018-08-28T13:40:33.932Z,11.33
2018-08-28T13:43:02.119Z,10.20
2018-08-28T13:45:30.325Z,10.07
2018-08-28T13:47:58.537Z,9.90
2018-08-28T13:50:26.743Z,11.03
2018-08-28T13:52:54.959Z,6.63
2018-08-28T13:55:23.200Z,10.43
2018-08-28T13:57:51.417Z,9.63
2018-08-28T14:00:19.762Z,9.00
2018-08-28T14:02:47.987Z,10.93
2018-08-28T14:05:16.221Z,12.87
2018-08-28T14:07:44.679Z,10.97
2018-08-28T14:10:13.333Z,9.13
2018-08-28T14:12:41.565Z,9.30
2018-08-28T14:15:09.805Z,7.97
2018-08-28T14:17:38.060Z,10.80
2018-08-28T14:20:06.306Z,13.80
2018-08-28T14:22:34.592Z,11.30
2018-08-28T14:25:02.802Z,7.57
2018-08-28T14:27:31.051Z,9.67
2018-08-28T14:29:59.479Z,12.77
2018-08-28T14:32:27.701Z,13.27
2018-08-28T14:34:55.952Z,11.17
2018-08-28T14:37:24.197Z,11.27
2018-08-28T14:39:52.416Z,10.17
2018-08-28T14:42:20.655Z,9.50
2018-08-28T14:44:48.910Z,12.07
2018-08-28T14:47:17.120Z,10.00
2018-08-28T14:49:45.354Z,12.67
2018-08-28T14:52:13.567Z,8.93
2018-08-28T14:54:42.083Z,9.30
2018-08-28T14:57:10.279Z,11.47
2018-08-28T14:59:38.594Z,10.07
2018-08-28T15:02:06.836Z,9.80
2018-08-28T15:04:35.176Z,7.30
2018-08-28T15:07:03.653Z,10.33
2018-08-28T15:09:31.810Z,9.23
2018-08-28T15:12:00.756Z,7.33
2018-08-28T15:14:29.244Z,11.67
2018-08-28T15:16:57.458Z,13.27
2018-08-28T15:19:25.864Z,8.07
2018-08-28T15:21:54.201Z,10.63
2018-08-28T15:24:22.463Z,10.37
2018-08-28T15:26:50.724Z,11.17
2018-08-28T15:29:20.015Z,8.37
2018-08-28T15:31:48.895Z,8.50
2018-08-28T15:34:17.126Z,8.13
2018-08-28T15:36:45.472Z,8.37
2018-08-28T15:39:13.712Z,9.20
2018-08-28T15:41:42.542Z,8.37
2018-08-28T15:44:10.848Z,8.77
2018-08-28T15:46:39.068Z,9.63
2018-08-28T15:49:07.292Z,8.83
2018-08-28T15:51:35.645Z,10.87
2018-08-28T15:54:03.778Z,7.20
2018-08-28T15:56:32.033Z,8.80
2018-08-28T15:59:00.261Z,7.93
2018-08-28T16:01:28.448Z,8.03
2018-08-28T16:03:56.659Z,9.40
2018-08-28T16:06:24.903Z,7.37
2018-08-28T16:08:54.269Z,10.93
2018-08-28T16:11:22.493Z,9.43
2018-08-28T16:13:50.682Z,10.13
2018-08-28T16:16:18.885Z,7.27
2018-08-28T16:18:47.083Z,7.57
2018-08-28T16:21:15.376Z,9.13
2018-08-28T16:23:45.597Z,7.63
2018-08-28T16:26:13.790Z,9.73
2018-08-28T16:28:41.994Z,8.50
2018-08-28T16:31:10.209Z,8.00
2018-08-28T16:33:38.483Z,8.97
2018-08-28T16:36:06.700Z,9.07
2018-08-28T16:38:34.912Z,9.13
2018-08-28T16:41:03.133Z,8.73
2018-08-28T16:43:31.346Z,8.17
2018-08-28T16:45:59.622Z,10.13
2018-08-28T16:48:27.873Z,9.17
2018-08-28T16:50:56.071Z,8.17
2018-08-28T16:53:24.338Z,9.03
2018-08-28T16:55:52.843Z,9.83
2018-08-28T16:58:21.035Z,9.00
2018-08-28T17:00:49.352Z,9.40
2018-08-28T17:03:17.578Z,9.23
2018-08-28T17:05:45.864Z,8.50
2018-08-28T17:08:14.083Z,9.83
2018-08-28T17:10:42.329Z,12.53
2018-08-28T17:13:11.363Z,11.47
2018-08-28T17:15:39.851Z,8.90
2018-08-28T17:18:08.064Z,10.17
2018-08-28T17:20:36.347Z,13.03
2018-08-28T17:23:04.731Z,11.33
2018-08-28T17:25:33.067Z,9.77
2018-08-28T17:28:02.495Z,10.33
2018-08-28T17:30:30.759Z,8.43
2018-08-28T17:32:59.083Z,9.90
2018-08-28T17:35:27.319Z,11.77
2018-08-28T17:37:55.537Z,11.23
2018-08-28T17:40:24.046Z,8.93
2018-08-28T17:42:52.367Z,12.07
2018-08-28T17:45:20.770Z,15.83
2018-08-28T17:47:49.616Z,10.33
2018-08-28T17:50:17.872Z,10.00
2018-08-28T17:52:46.190Z,10.80
2018-08-28T17:55:14.511Z,10.87
2018-08-28T17:57:42.737Z,10.70
2018-08-28T18:00:10.998Z,14.50
2018-08-28T18:02:39.200Z,13.30
2018-08-28T18:05:07.405Z,10.40
2018-08-28T18:07:35.620Z,13.93
2018-08-28T18:10:03.827Z,15.03
2018-08-28T18:12:32.080Z,12.93
2018-08-28T18:15:00.279Z,16.93
2018-08-28T18:17:28.490Z,16.40
2018-08-28T18:19:56.764Z,20.83
2018-08-28T18:22:25.035Z,17.10
2018-08-28T18:24:53.294Z,21.60
2018-08-28T18:29:46.660Z,25.90
2018-08-28T18:32:14.874Z,23.00
2018-08-28T18:34:43.299Z,26.63
2018-08-28T18:37:11.371Z,23.80
2018-08-28T18:39:39.605Z,21.03
2018-08-28T18:42:07.848Z,17.17
2018-08-28T18:44:36.075Z,20.80
2018-08-28T18:47:04.428Z,18.97
2018-08-28T18:49:32.730Z,19.87
2018-08-28T18:52:00.967Z,17.13
2018-08-28T18:54:29.213Z,17.60
2018-08-28T18:56:58.192Z,14.80
2018-08-28T18:59:26.414Z,14.93
2018-08-28T19:01:54.635Z,17.13
2018-08-28T19:04:22.843Z,19.77
2018-08-28T19:06:51.067Z,20.93
2018-08-28T19:09:19.569Z,18.70
2018-08-28T19:11:49.581Z,18.10
2018-08-28T19:14:18.242Z,19.87
2018-08-28T19:16:46.473Z,18.00
2018-08-28T19:19:14.689Z,17.57
2018-08-28T19:21:42.895Z,15.60
2018-08-28T19:24:11.157Z,21.13
2018-08-28T19:26:39.619Z,19.03
2018-08-28T19:29:07.830Z,20.07
2018-08-28T19:31:36.067Z,16.67
2018-08-28T19:34:04.575Z,18.07
2018-08-28T19:36:32.809Z,19.57
2018-08-28T19:39:01.041Z,21.20
2018-08-28T19:41:29.299Z,19.90
2018-08-28T19:43:57.608Z,21.77
2018-08-28T19:46:25.852Z,18.07
2018-08-28T19:48:54.096Z,24.83
2018-08-28T19:51:22.319Z,23.67
2018-08-28T19:53:50.530Z,26.93
2018-08-28T19:56:18.828Z,23.93
2018-08-28T19:58:47.114Z,27.33
2018-08-28T20:01:15.578Z,26.53
2018-08-28T20:03:44.339Z,24.37
2018-08-28T20:06:12.568Z,23.40
2018-08-28T20:08:40.899Z,21.60
2018-08-28T20:11:09.216Z,24.27
2018-08-28T20:13:37.732Z,19.97
2018-08-28T20:16:06.065Z,17.90
2018-08-28T20:18:34.347Z,24.60
2018-08-28T20:21:03.091Z,21.13
2018-08-28T20:23:31.351Z,20.00
2018-08-28T20:25:59.539Z,20.83
2018-08-28T20:28:27.740Z,21.47
2018-08-28T20:30:56.043Z,30.93
2018-08-28T20:33:24.360Z,28.80
2018-08-28T20:35:53.064Z,21.13
2018-08-28T20:38:21.348Z,27.03
2018-08-28T20:40:49.584Z,30.80
2018-08-28T20:43:18.774Z,32.03
2018-08-28T20:45:47.811Z,28.43
2018-08-28T20:48:16.656Z,31.10
2018-08-28T20:50:45.492Z,26.30
2018-08-28T20:53:14.085Z,27.80
2018-08-28T20:55:43.115Z,25.17
2018-08-28T20:58:11.389Z,25.40
2018-08-28T21:00:40.623Z,27.90
2018-08-28T21:03:09.170Z,24.03
2018-08-28T21:05:37.488Z,21.03
2018-08-28T21:08:05.918Z,22.40
2018-08-28T21:10:34.148Z,26.53
2018-08-28T21:13:02.532Z,23.23
2018-08-28T21:15:30.725Z,23.03
2018-08-28T21:17:58.963Z,23.83
2018-08-28T21:20:27.491Z,22.80
2018-08-28T21:22:55.837Z,19.80
2018-08-28T21:25:24.069Z,21.03
2018-08-28T21:27:52.259Z,21.33
2018-08-28T21:30:20.493Z,16.03
2018-08-28T21:32:48.699Z,16.37
2018-08-28T21:35:16.910Z,19.60
2018-08-28T21:37:45.601Z,18.83
2018-08-28T21:40:13.832Z,18.67
2018-08-28T21:42:42.035Z,19.77
2018-08-28T21:45:10.260Z,21.93
2018-08-28T21:47:38.459Z,22.83
2018-08-28T21:50:06.728Z,22.40
2018-08-28T21:52:34.939Z,21.97
2018-08-28T21:55:03.222Z,22.90
2018-08-28T21:57:31.440Z,23.37
2018-08-28T21:59:59.708Z,23.87
2018-08-28T22:02:27.954Z,22.77
2018-08-28T22:04:56.396Z,26.20
2018-08-28T22:07:30.150Z,24.43
2018-08-28T22:09:58.376Z,24.17
2018-08-28T22:12:26.612Z,19.70
2018-08-28T22:14:54.847Z,19.23
2018-08-28T22:17:23.084Z,26.70
2018-08-28T22:19:51.564Z,19.10
2018-08-28T22:22:20.013Z,15.37
2018-08-28T22:24:48.220Z,21.53
2018-08-28T22:27:16.463Z,17.70
2018-08-28T22:29:44.689Z,16.50
2018-08-28T22:32:12.935Z,15.80
2018-08-28T22:34:41.199Z,19.47
2018-08-28T22:37:09.424Z,18.70
2018-08-28T22:39:37.665Z,23.33
2018-08-28T22:42:06.857Z,20.20
2018-08-28T22:44:35.124Z,21.70
2018-08-28T22:47:03.341Z,20.50
2018-08-28T22:49:31.551Z,18.10
2018-08-28T22:51:59.778Z,18.43
2018-08-28T22:54:27.997Z,17.30
2018-08-28T22:56:56.236Z,16.07
2018-08-28T22:59:25.097Z,15.90
2018-08-28T23:01:53.308Z,15.37
2018-08-28T23:04:21.984Z,15.60
2018-08-28T23:06:50.232Z,14.77
2018-08-28T23:09:18.467Z,13.90
2018-08-28T23:11:46.659Z,14.80
2018-08-28T23:14:14.857Z,12.80
2018-08-28T23:16:43.051Z,15.80
2018-08-28T23:19:11.252Z,17.83
2018-08-28T23:21:39.520Z,12.87
2018-08-28T23:24:07.747Z,15.10
2018-08-28T23:26:35.951Z,14.37
2018-08-28T23:29:04.223Z,14.43
2018-08-28T23:31:32.485Z,13.47
2018-08-28T23:34:00.786Z,15.90
2018-08-28T23:36:29.253Z,15.67
2018-08-28T23:38:57.470Z,15.97
2018-08-28T23:41:25.848Z,13.97
2018-08-28T23:43:54.063Z,14.03
2018-08-28T23:46:22.351Z,16.93
2018-08-28T23:48:50.557Z,16.20
2018-08-28T23:51:19.033Z,15.67
2018-08-28T23:53:47.227Z,14.20
2018-08-28T23:56:15.455Z,17.67
2018-08-28T23:58:43.720Z,15.47
