createdAt,value
2018-07-30T00:02:05.222Z,99.90
2018-07-30T00:04:33.723Z,99.90
2018-07-30T00:07:02.298Z,99.90
2018-07-30T00:09:30.815Z,99.90
2018-07-30T00:11:59.403Z,99.90
2018-07-30T00:14:27.953Z,99.90
2018-07-30T00:16:56.495Z,99.90
2018-07-30T00:19:25.070Z,99.90
2018-07-30T00:21:53.831Z,99.90
2018-07-30T00:24:22.346Z,99.90
2018-07-30T00:26:50.890Z,99.90
2018-07-30T00:29:19.997Z,99.90
2018-07-30T00:31:48.683Z,99.90
2018-07-30T00:36:45.682Z,99.90
2018-07-30T00:39:14.271Z,99.90
2018-07-30T00:41:42.781Z,99.90
2018-07-30T00:44:11.291Z,99.90
2018-07-30T00:46:39.800Z,99.90
2018-07-30T00:49:08.573Z,99.90
2018-07-30T00:51:37.102Z,99.90
2018-07-30T00:54:05.643Z,99.90
2018-07-30T00:56:34.151Z,99.90
2018-07-30T00:59:02.751Z,99.90
2018-07-30T01:01:31.286Z,99.90
2018-07-30T01:03:59.770Z,99.90
2018-07-30T01:06:28.326Z,99.90
2018-07-30T01:08:57.821Z,99.90
2018-07-30T01:11:26.406Z,99.90
2018-07-30T01:13:54.966Z,99.90
2018-07-30T01:16:23.494Z,99.90
2018-07-30T01:18:52.014Z,99.90
2018-07-30T01:21:20.499Z,99.90
2018-07-30T01:23:49.038Z,99.90
2018-07-30T01:26:22.939Z,99.90
2018-07-30T01:28:51.467Z,99.90
2018-07-30T01:31:20.050Z,99.90
2018-07-30T01:33:48.570Z,99.90
2018-07-30T01:36:17.050Z,99.90
2018-07-30T01:38:46.263Z,99.90
2018-07-30T01:41:14.769Z,99.90
2018-07-30T01:43:44.161Z,99.90
2018-07-30T01:46:12.722Z,99.90
2018-07-30T01:48:41.271Z,99.90
2018-07-30T01:51:09.753Z,99.90
2018-07-30T01:53:38.294Z,99.90
2018-07-30T01:56:06.839Z,99.90
2018-07-30T01:58:35.434Z,99.90
2018-07-30T02:01:03.906Z,99.90
2018-07-30T02:03:32.420Z,99.90
2018-07-30T02:06:01.029Z,99.90
2018-07-30T02:08:29.528Z,99.90
2018-07-30T02:10:58.012Z,99.90
2018-07-30T02:13:26.558Z,99.90
2018-07-30T02:15:55.130Z,99.90
2018-07-30T02:18:23.743Z,99.90
2018-07-30T02:20:52.366Z,99.90
2018-07-30T02:23:20.906Z,99.90
2018-07-30T02:25:49.470Z,99.90
2018-07-30T02:28:18.030Z,99.90
2018-07-30T02:30:46.571Z,99.90
2018-07-30T02:33:15.145Z,99.90
2018-07-30T02:35:43.656Z,99.90
2018-07-30T02:38:12.196Z,99.90
2018-07-30T02:40:40.724Z,99.90
2018-07-30T02:43:09.260Z,99.90
2018-07-30T02:45:37.770Z,99.90
2018-07-30T02:48:07.015Z,99.90
2018-07-30T02:50:35.866Z,99.90
2018-07-30T02:53:04.452Z,99.90
2018-07-30T02:55:33.179Z,99.90
2018-07-30T02:58:01.679Z,99.90
2018-07-30T03:00:30.222Z,99.90
2018-07-30T03:02:58.760Z,99.90
2018-07-30T03:05:27.284Z,99.90
2018-07-30T03:07:55.836Z,99.90
2018-07-30T03:10:24.596Z,99.90
2018-07-30T03:12:53.068Z,99.90
2018-07-30T03:15:21.606Z,99.90
2018-07-30T03:17:50.149Z,99.90
2018-07-30T03:20:18.647Z,99.90
2018-07-30T03:22:47.183Z,99.90
2018-07-30T03:25:15.916Z,99.90
2018-07-30T03:27:44.473Z,99.90
2018-07-30T03:30:13.227Z,99.90
2018-07-30T03:32:41.729Z,99.90
2018-07-30T03:35:10.238Z,99.90
2018-07-30T03:37:38.738Z,99.90
2018-07-30T03:40:07.674Z,99.90
2018-07-30T03:42:36.257Z,99.90
2018-07-30T03:45:06.293Z,99.90
2018-07-30T03:50:03.029Z,99.90
2018-07-30T03:52:31.668Z,99.90
2018-07-30T03:55:00.199Z,99.90
2018-07-30T03:57:28.766Z,99.90
2018-07-30T03:59:57.372Z,99.90
2018-07-30T04:02:25.874Z,99.90
2018-07-30T04:04:54.350Z,99.90
2018-07-30T04:07:22.914Z,99.90
2018-07-30T04:09:51.430Z,99.90
2018-07-30T04:12:19.898Z,99.90
2018-07-30T04:14:48.478Z,99.90
2018-07-30T04:17:16.982Z,99.90
2018-07-30T04:19:45.480Z,99.90
2018-07-30T04:22:14.020Z,99.90
2018-07-30T04:24:42.538Z,99.90
2018-07-30T04:27:11.118Z,99.90
2018-07-30T04:29:39.646Z,99.90
2018-07-30T04:32:08.165Z,99.90
2018-07-30T04:34:36.674Z,99.90
2018-07-30T04:37:05.209Z,99.90
2018-07-30T04:39:33.691Z,99.90
2018-07-30T04:42:02.179Z,99.90
2018-07-30T04:44:30.759Z,99.90
2018-07-30T04:46:59.319Z,99.90
2018-07-30T04:49:27.826Z,99.90
2018-07-30T04:51:56.310Z,99.90
2018-07-30T04:54:24.839Z,99.90
2018-07-30T04:56:53.414Z,99.90
2018-07-30T04:59:21.871Z,99.90
2018-07-30T05:01:50.471Z,99.90
2018-07-30T05:04:18.979Z,99.90
2018-07-30T05:06:47.589Z,99.90
2018-07-30T05:09:16.083Z,99.90
2018-07-30T05:11:44.601Z,99.90
2018-07-30T05:14:13.138Z,99.90
2018-07-30T05:16:41.823Z,99.90
2018-07-30T05:19:10.358Z,99.90
2018-07-30T05:21:38.882Z,99.90
2018-07-30T05:24:08.198Z,99.90
2018-07-30T05:26:36.692Z,99.90
2018-07-30T05:29:05.328Z,99.90
2018-07-30T05:31:33.813Z,99.90
2018-07-30T05:34:02.345Z,99.90
2018-07-30T05:36:30.826Z,99.90
2018-07-30T05:38:59.361Z,99.90
2018-07-30T05:41:27.863Z,99.90
2018-07-30T05:43:56.355Z,99.90
2018-07-30T05:46:24.927Z,99.90
2018-07-30T05:48:53.558Z,99.90
2018-07-30T05:51:22.116Z,99.90
2018-07-30T05:53:50.662Z,99.90
2018-07-30T05:56:19.155Z,99.90
2018-07-30T05:58:47.676Z,99.90
2018-07-30T06:01:16.238Z,99.90
2018-07-30T06:03:44.787Z,99.90
2018-07-30T06:06:13.310Z,99.90
2018-07-30T06:08:41.828Z,99.90
2018-07-30T06:11:10.560Z,99.90
2018-07-30T06:13:39.454Z,99.90
2018-07-30T06:16:08.027Z,99.90
2018-07-30T06:18:36.625Z,99.90
2018-07-30T06:21:05.136Z,99.90
2018-07-30T06:23:33.623Z,99.90
2018-07-30T06:26:02.122Z,99.90
2018-07-30T06:28:30.659Z,99.90
2018-07-30T06:30:59.223Z,99.90
2018-07-30T06:33:27.801Z,99.90
2018-07-30T06:35:56.329Z,99.90
2018-07-30T06:38:25.045Z,99.90
2018-07-30T06:40:53.521Z,99.90
2018-07-30T06:43:22.010Z,99.90
2018-07-30T06:45:50.628Z,99.90
2018-07-30T06:48:19.134Z,99.90
2018-07-30T06:50:47.628Z,99.90
2018-07-30T06:53:16.982Z,99.90
2018-07-30T06:55:45.490Z,99.90
2018-07-30T06:58:14.046Z,99.90
2018-07-30T07:00:42.690Z,99.90
2018-07-30T07:03:11.229Z,99.90
2018-07-30T07:05:39.710Z,99.90
2018-07-30T07:08:08.226Z,99.90
2018-07-30T07:10:36.738Z,99.90
2018-07-30T07:13:05.330Z,99.90
2018-07-30T07:15:33.870Z,99.90
2018-07-30T07:18:02.390Z,99.90
2018-07-30T07:20:30.891Z,99.90
2018-07-30T07:22:59.447Z,99.90
2018-07-30T07:25:27.938Z,99.90
2018-07-30T07:27:56.462Z,99.90
2018-07-30T07:30:24.958Z,99.90
2018-07-30T07:32:53.443Z,99.90
2018-07-30T07:35:21.955Z,99.90
2018-07-30T07:37:50.454Z,99.90
2018-07-30T07:40:19.102Z,99.90
2018-07-30T07:42:47.626Z,99.90
2018-07-30T07:45:16.204Z,99.90
2018-07-30T07:47:44.711Z,99.90
2018-07-30T07:50:13.591Z,99.90
2018-07-30T07:52:41.920Z,99.90
2018-07-30T07:55:10.465Z,99.90
2018-07-30T07:57:38.977Z,99.90
2018-07-30T08:00:09.281Z,99.90
2018-07-30T08:02:37.869Z,99.90
2018-07-30T08:05:06.674Z,99.90
2018-07-30T08:07:35.859Z,99.90
2018-07-30T08:10:04.878Z,99.90
2018-07-30T08:12:33.346Z,99.90
2018-07-30T08:15:01.848Z,99.90
2018-07-30T08:17:30.403Z,99.90
2018-07-30T08:19:58.902Z,99.90
2018-07-30T08:22:27.459Z,99.90
2018-07-30T08:24:56.005Z,99.90
2018-07-30T08:27:24.567Z,99.90
2018-07-30T08:29:53.389Z,99.90
2018-07-30T08:32:22.005Z,99.90
2018-07-30T08:34:50.526Z,99.90
2018-07-30T08:37:19.022Z,99.90
2018-07-30T08:39:47.626Z,99.90
2018-07-30T08:42:16.203Z,99.90
2018-07-30T08:44:44.666Z,99.90
2018-07-30T08:47:13.194Z,99.90
2018-07-30T08:49:41.682Z,99.90
2018-07-30T08:52:10.157Z,99.90
2018-07-30T08:54:38.673Z,99.90
2018-07-30T08:57:07.271Z,99.90
2018-07-30T08:59:35.762Z,99.90
2018-07-30T09:02:04.519Z,99.90
2018-07-30T09:04:33.050Z,99.90
2018-07-30T09:07:01.694Z,99.90
2018-07-30T09:09:30.233Z,99.90
2018-07-30T09:11:58.754Z,99.90
2018-07-30T09:14:27.292Z,99.90
2018-07-30T09:16:55.802Z,99.90
2018-07-30T09:19:24.318Z,99.90
2018-07-30T09:21:52.842Z,99.90
2018-07-30T09:24:21.378Z,99.90
2018-07-30T09:26:50.062Z,99.90
2018-07-30T09:29:18.570Z,99.90
2018-07-30T09:31:47.056Z,99.90
2018-07-30T09:34:15.557Z,99.90
2018-07-30T09:36:44.119Z,99.90
2018-07-30T09:39:12.960Z,99.90
2018-07-30T09:41:41.559Z,99.90
2018-07-30T09:44:10.037Z,99.90
2018-07-30T09:46:38.654Z,99.90
2018-07-30T09:49:07.147Z,99.90
2018-07-30T09:51:35.751Z,99.90
2018-07-30T09:54:04.266Z,99.90
2018-07-30T09:56:32.749Z,99.90
2018-07-30T09:59:01.259Z,99.90
2018-07-30T10:01:31.021Z,99.60
2018-07-30T10:04:00.660Z,99.30
2018-07-30T10:06:29.285Z,99.90
2018-07-30T10:08:59.412Z,99.80
2018-07-30T10:11:27.989Z,99.10
2018-07-30T10:13:56.501Z,98.80
2018-07-30T10:16:25.042Z,99.60
2018-07-30T10:18:53.551Z,99.10
2018-07-30T10:21:22.084Z,98.40
2018-07-30T10:23:50.635Z,97.90
2018-07-30T10:26:19.154Z,97.90
2018-07-30T10:28:47.698Z,96.90
2018-07-30T10:31:16.236Z,97.50
2018-07-30T10:33:44.763Z,97.30
2018-07-30T10:36:13.242Z,98.70
2018-07-30T10:38:41.765Z,96.70
2018-07-30T10:41:10.260Z,96.50
2018-07-30T10:46:07.022Z,97.90
2018-07-30T10:51:03.813Z,97.60
2018-07-30T10:53:32.371Z,97.40
2018-07-30T10:56:00.982Z,97.00
2018-07-30T10:58:30.168Z,97.20
2018-07-30T11:00:58.698Z,97.30
2018-07-30T11:03:28.138Z,97.00
2018-07-30T11:08:24.922Z,97.70
2018-07-30T11:10:53.506Z,98.30
2018-07-30T11:13:22.015Z,95.50
2018-07-30T11:15:50.507Z,96.70
2018-07-30T11:18:20.020Z,97.20
2018-07-30T11:20:48.506Z,95.70
2018-07-30T11:23:16.974Z,97.40
2018-07-30T11:25:45.498Z,99.20
2018-07-30T11:28:14.118Z,98.90
2018-07-30T11:30:42.650Z,99.90
2018-07-30T11:33:11.135Z,99.90
2018-07-30T11:35:39.678Z,99.90
2018-07-30T11:38:08.171Z,99.90
2018-07-30T11:40:36.678Z,99.90
2018-07-30T11:43:05.334Z,99.90
2018-07-30T11:45:33.814Z,99.90
2018-07-30T11:48:02.334Z,99.90
2018-07-30T11:52:59.016Z,99.90
2018-07-30T11:55:27.909Z,99.90
2018-07-30T11:57:56.377Z,99.90
2018-07-30T12:07:45.866Z,99.90
2018-07-30T12:10:14.862Z,99.90
2018-07-30T12:12:43.643Z,99.90
2018-07-30T12:15:12.134Z,99.90
2018-07-30T12:17:40.777Z,99.90
2018-07-30T12:20:09.347Z,99.90
2018-07-30T12:22:37.862Z,99.90
2018-07-30T12:25:06.314Z,99.90
2018-07-30T12:30:56.124Z,99.90
2018-07-30T12:33:24.635Z,99.90
2018-07-30T12:35:53.206Z,99.90
2018-07-30T12:38:21.747Z,99.90
2018-07-30T12:40:50.258Z,99.90
2018-07-30T12:43:18.750Z,99.90
2018-07-30T12:45:47.822Z,99.90
2018-07-30T12:48:16.400Z,99.90
2018-07-30T12:50:45.234Z,99.90
2018-07-30T12:53:13.742Z,99.90
2018-07-30T12:55:42.274Z,99.90
2018-07-30T12:58:10.789Z,99.90
2018-07-30T13:00:39.329Z,99.90
2018-07-30T13:03:07.884Z,99.90
2018-07-30T13:05:36.366Z,99.90
2018-07-30T13:08:04.878Z,99.90
2018-07-30T13:10:33.672Z,99.90
2018-07-30T13:13:02.035Z,99.90
2018-07-30T13:15:30.602Z,99.90
2018-07-30T13:17:59.116Z,99.90
2018-07-30T13:20:27.674Z,99.90
2018-07-30T13:25:24.459Z,99.90
2018-07-30T13:27:52.938Z,99.90
2018-07-30T13:30:21.411Z,99.90
2018-07-30T13:32:50.036Z,99.90
2018-07-30T13:35:18.563Z,99.90
2018-07-30T13:40:15.322Z,99.90
2018-07-30T13:45:12.034Z,99.90
2018-07-30T13:51:01.366Z,99.90
2018-07-30T13:53:29.870Z,99.90
2018-07-30T13:55:58.343Z,99.90
2018-07-30T13:58:27.190Z,99.90
2018-07-30T14:00:55.686Z,99.90
2018-07-30T14:03:24.194Z,99.90
2018-07-30T14:08:20.908Z,99.90
2018-07-30T14:10:49.439Z,99.90
2018-07-30T14:13:18.106Z,99.90
2018-07-30T14:15:46.722Z,99.90
2018-07-30T14:18:15.205Z,99.90
2018-07-30T14:20:43.799Z,99.90
2018-07-30T14:23:12.275Z,99.90
2018-07-30T14:25:40.881Z,99.90
2018-07-30T14:28:09.431Z,99.90
2018-07-30T14:30:37.959Z,99.90
2018-07-30T14:33:06.555Z,99.90
2018-07-30T14:35:35.116Z,99.90
2018-07-30T14:38:03.596Z,99.90
2018-07-30T14:40:32.215Z,99.90
2018-07-30T14:43:00.739Z,99.90
2018-07-30T14:47:57.522Z,99.90
2018-07-30T14:50:26.062Z,99.90
2018-07-30T14:52:54.606Z,99.90
2018-07-30T14:55:23.187Z,99.90
2018-07-30T14:57:51.713Z,99.90
2018-07-30T15:00:20.367Z,99.90
2018-07-30T15:02:48.890Z,99.90
2018-07-30T15:05:20.794Z,99.90
2018-07-30T15:07:49.757Z,99.90
2018-07-30T15:10:18.322Z,99.90
2018-07-30T15:12:47.011Z,99.90
2018-07-30T15:15:15.610Z,99.90
2018-07-30T15:17:44.102Z,99.90
2018-07-30T15:20:12.640Z,99.90
2018-07-30T15:22:41.217Z,99.90
2018-07-30T15:25:09.747Z,99.90
2018-07-30T15:27:39.151Z,99.90
2018-07-30T15:30:07.901Z,99.90
2018-07-30T15:32:36.398Z,99.90
2018-07-30T15:35:04.961Z,99.90
2018-07-30T15:37:33.593Z,99.90
2018-07-30T15:40:02.317Z,99.90
2018-07-30T15:42:30.848Z,99.90
2018-07-30T15:44:59.496Z,99.90
2018-07-30T15:47:28.038Z,99.90
2018-07-30T15:49:56.619Z,99.90
2018-07-30T15:52:25.662Z,99.90
2018-07-30T15:54:54.255Z,99.90
2018-07-30T15:57:22.891Z,99.90
2018-07-30T15:59:51.531Z,99.90
2018-07-30T16:02:20.075Z,99.90
2018-07-30T16:04:48.776Z,99.90
2018-07-30T16:07:17.347Z,99.90
2018-07-30T16:09:45.923Z,99.90
2018-07-30T16:12:14.503Z,99.90
2018-07-30T16:14:43.114Z,99.90
2018-07-30T16:17:11.741Z,99.90
2018-07-30T16:19:40.487Z,99.90
2018-07-30T16:22:09.094Z,99.90
2018-07-30T16:24:37.656Z,99.90
2018-07-30T16:27:06.801Z,99.90
2018-07-30T16:29:35.647Z,99.90
2018-07-30T16:32:04.226Z,99.90
2018-07-30T16:34:32.907Z,99.90
2018-07-30T16:37:01.475Z,99.90
2018-07-30T16:39:30.102Z,99.90
2018-07-30T16:41:58.762Z,99.90
2018-07-30T16:44:27.351Z,99.90
2018-07-30T16:46:55.990Z,99.90
2018-07-30T16:49:25.526Z,99.90
2018-07-30T16:51:54.282Z,99.90
2018-07-30T16:54:22.875Z,99.90
2018-07-30T16:56:51.490Z,99.90
2018-07-30T16:59:20.154Z,99.90
2018-07-30T17:01:48.732Z,99.90
2018-07-30T17:04:17.370Z,99.90
2018-07-30T17:06:45.938Z,99.90
2018-07-30T17:09:14.674Z,99.90
2018-07-30T17:11:43.299Z,99.90
2018-07-30T17:14:11.990Z,99.90
2018-07-30T17:16:40.558Z,99.90
2018-07-30T17:19:09.086Z,99.90
2018-07-30T17:21:37.782Z,99.90
2018-07-30T17:24:06.390Z,99.90
2018-07-30T17:26:34.887Z,99.90
2018-07-30T17:29:04.309Z,99.90
2018-07-30T17:31:32.797Z,99.90
2018-07-30T17:34:01.454Z,99.90
2018-07-30T17:36:29.990Z,99.90
2018-07-30T17:38:58.556Z,99.90
2018-07-30T17:41:27.154Z,99.90
2018-07-30T17:43:55.686Z,99.90
2018-07-30T17:46:24.231Z,99.90
2018-07-30T17:48:53.153Z,99.90
2018-07-30T17:51:21.662Z,99.90
2018-07-30T17:53:50.339Z,99.90
2018-07-30T17:56:18.904Z,99.90
2018-07-30T17:58:47.510Z,99.90
2018-07-30T18:01:16.044Z,99.90
2018-07-30T18:03:44.521Z,99.90
2018-07-30T18:06:13.110Z,99.90
2018-07-30T18:08:41.632Z,99.90
2018-07-30T18:11:10.175Z,99.90
2018-07-30T18:13:38.909Z,99.90
2018-07-30T18:16:07.466Z,99.90
2018-07-30T18:18:35.980Z,99.90
2018-07-30T18:21:04.631Z,99.90
2018-07-30T18:23:33.156Z,99.90
2018-07-30T18:26:01.703Z,99.90
2018-07-30T18:28:30.276Z,99.90
2018-07-30T18:30:58.794Z,99.90
2018-07-30T18:33:27.275Z,99.90
2018-07-30T18:35:55.830Z,99.90
2018-07-30T18:38:24.392Z,99.90
2018-07-30T18:40:52.942Z,99.90
2018-07-30T18:43:21.464Z,99.90
2018-07-30T18:45:50.177Z,99.90
2018-07-30T18:48:18.728Z,99.90
2018-07-30T18:50:47.497Z,99.90
2018-07-30T18:53:16.077Z,99.90
2018-07-30T18:55:44.576Z,99.90
2018-07-30T18:58:13.064Z,99.90
2018-07-30T19:00:41.636Z,99.90
2018-07-30T19:03:10.162Z,99.90
2018-07-30T19:05:38.695Z,99.90
2018-07-30T19:08:07.402Z,99.90
2018-07-30T19:10:36.008Z,99.90
2018-07-30T19:13:04.682Z,99.90
2018-07-30T19:15:33.242Z,99.90
2018-07-30T19:18:01.742Z,99.90
2018-07-30T19:20:30.308Z,99.90
2018-07-30T19:22:58.873Z,99.90
2018-07-30T19:25:27.434Z,99.90
2018-07-30T19:27:55.959Z,99.90
2018-07-30T19:30:24.515Z,99.90
2018-07-30T19:32:53.524Z,99.90
2018-07-30T19:35:23.010Z,99.90
2018-07-30T19:37:53.234Z,99.90
2018-07-30T19:40:23.469Z,99.90
2018-07-30T19:42:52.709Z,99.90
2018-07-30T19:45:22.024Z,99.90
2018-07-30T19:47:50.590Z,99.90
2018-07-30T19:50:19.208Z,99.90
2018-07-30T19:52:47.825Z,99.90
2018-07-30T19:55:17.483Z,99.90
2018-07-30T19:57:46.543Z,99.90
2018-07-30T20:00:14.985Z,99.90
2018-07-30T20:02:43.491Z,99.90
2018-07-30T20:05:12.020Z,99.90
2018-07-30T20:07:40.821Z,99.90
2018-07-30T20:10:09.386Z,99.90
2018-07-30T20:12:37.971Z,99.90
2018-07-30T20:15:07.175Z,99.90
2018-07-30T20:17:35.760Z,99.90
2018-07-30T20:20:05.159Z,99.90
2018-07-30T20:22:34.375Z,99.90
2018-07-30T20:25:02.939Z,99.90
2018-07-30T20:27:31.451Z,99.90
2018-07-30T20:29:59.966Z,99.90
2018-07-30T20:32:28.454Z,99.90
2018-07-30T20:34:56.992Z,99.90
2018-07-30T20:37:26.284Z,99.90
2018-07-30T20:40:09.338Z,99.90
2018-07-30T20:42:50.766Z,99.90
2018-07-30T20:45:19.633Z,99.90
2018-07-30T20:47:48.159Z,99.90
2018-07-30T20:50:16.678Z,99.90
2018-07-30T20:52:54.287Z,99.90
2018-07-30T20:55:34.776Z,99.90
2018-07-30T20:58:03.370Z,99.90
2018-07-30T21:00:31.906Z,99.90
2018-07-30T21:03:00.414Z,99.90
2018-07-30T21:05:32.684Z,99.90
2018-07-30T21:08:01.707Z,99.90
2018-07-30T21:10:30.239Z,99.90
2018-07-30T21:12:58.783Z,99.90
2018-07-30T21:15:27.281Z,99.90
2018-07-30T21:17:55.782Z,99.90
2018-07-30T21:20:24.372Z,99.90
2018-07-30T21:22:52.996Z,99.90
2018-07-30T21:25:21.560Z,99.90
2018-07-30T21:27:50.130Z,99.90
2018-07-30T21:30:25.134Z,99.90
2018-07-30T21:33:01.271Z,99.90
2018-07-30T21:35:40.716Z,99.90
2018-07-30T21:38:20.289Z,99.90
2018-07-30T21:40:57.790Z,99.90
2018-07-30T21:45:54.630Z,99.90
2018-07-30T21:48:33.892Z,99.90
2018-07-30T21:51:10.290Z,99.90
2018-07-30T21:53:47.427Z,99.90
2018-07-30T21:56:27.457Z,99.90
2018-07-30T21:59:00.865Z,99.90
2018-07-30T22:01:40.988Z,99.90
2018-07-30T22:04:20.081Z,99.90
2018-07-30T22:06:57.742Z,99.90
2018-07-30T22:09:26.301Z,99.90
2018-07-30T22:11:54.817Z,99.90
2018-07-30T22:14:23.418Z,99.90
2018-07-30T22:16:52.651Z,99.90
2018-07-30T22:19:21.257Z,99.90
2018-07-30T22:21:49.764Z,99.90
2018-07-30T22:24:18.277Z,99.90
2018-07-30T22:26:46.887Z,99.90
2018-07-30T22:29:15.395Z,99.90
2018-07-30T22:31:43.882Z,99.90
2018-07-30T22:34:12.675Z,99.90
2018-07-30T22:36:41.161Z,99.90
2018-07-30T22:39:11.286Z,99.90
2018-07-30T22:41:39.774Z,99.90
2018-07-30T22:44:08.348Z,99.90
2018-07-30T22:46:36.938Z,99.90
2018-07-30T22:49:05.530Z,99.90
2018-07-30T22:51:34.097Z,99.90
2018-07-30T22:54:02.599Z,99.90
2018-07-30T22:56:31.122Z,99.90
2018-07-30T22:58:59.777Z,99.90
2018-07-30T23:01:28.282Z,99.90
2018-07-30T23:03:56.789Z,99.90
2018-07-30T23:06:25.798Z,99.90
2018-07-30T23:08:54.269Z,99.90
2018-07-30T23:11:22.757Z,99.90
2018-07-30T23:13:51.540Z,99.90
2018-07-30T23:16:20.168Z,99.90
2018-07-30T23:18:48.654Z,99.90
2018-07-30T23:21:17.188Z,99.90
2018-07-30T23:23:45.728Z,99.90
2018-07-30T23:26:14.224Z,99.90
2018-07-30T23:28:42.717Z,99.90
2018-07-30T23:31:11.207Z,99.90
2018-07-30T23:33:39.730Z,99.90
2018-07-30T23:36:08.315Z,99.90
2018-07-30T23:38:36.889Z,99.90
2018-07-30T23:41:05.389Z,99.90
2018-07-30T23:43:33.857Z,99.90
2018-07-30T23:46:02.381Z,99.90
2018-07-30T23:48:30.883Z,99.90
2018-07-30T23:50:59.534Z,99.90
2018-07-30T23:53:28.030Z,99.90
2018-07-30T23:55:56.638Z,99.90
2018-07-30T23:58:25.274Z,99.90
