createdAt,value
2019-04-22T00:02:26.475Z,16.67
2019-04-22T00:05:11.210Z,15.37
2019-04-22T00:08:00.423Z,15.90
2019-04-22T00:10:26.161Z,18.40
2019-04-22T00:13:01.292Z,19.30
2019-04-22T00:15:27.206Z,16.50
2019-04-22T00:18:07.483Z,18.47
2019-04-22T00:20:35.349Z,16.07
2019-04-22T00:23:05.142Z,15.40
2019-04-22T00:25:43.908Z,14.57
2019-04-22T00:28:08.555Z,20.07
2019-04-22T00:30:44.925Z,14.27
2019-04-22T00:33:18.687Z,17.30
2019-04-22T00:35:49.352Z,16.43
2019-04-22T00:38:23.822Z,20.03
2019-04-22T00:40:56.321Z,15.87
2019-04-22T00:43:24.411Z,15.43
2019-04-22T00:45:59.093Z,16.60
2019-04-22T00:48:30.537Z,15.60
2019-04-22T00:53:36.721Z,14.10
2019-04-22T01:01:14.310Z,13.00
2019-04-22T01:06:17.408Z,11.97
2019-04-22T01:08:53.720Z,16.67
2019-04-22T01:11:24.937Z,17.10
2019-04-22T01:13:49.526Z,14.77
2019-04-22T01:16:24.994Z,14.43
2019-04-22T01:18:53.834Z,14.27
2019-04-22T01:21:28.792Z,15.07
2019-04-22T01:23:59.461Z,13.87
2019-04-22T01:26:25.544Z,13.80
2019-04-22T01:28:59.628Z,13.97
2019-04-22T01:31:22.039Z,18.57
2019-04-22T01:34:05.462Z,16.90
2019-04-22T01:36:41.493Z,13.80
2019-04-22T01:39:18.090Z,14.53
2019-04-22T01:41:55.121Z,15.27
2019-04-22T01:46:50.725Z,15.73
2019-04-22T01:49:25.685Z,17.23
2019-04-22T01:51:58.747Z,13.67
2019-04-22T01:57:01.691Z,15.53
2019-04-22T01:59:19.781Z,16.27
2019-04-22T02:02:05.946Z,13.70
2019-04-22T02:04:39.758Z,15.40
2019-04-22T02:09:38.340Z,11.77
2019-04-22T02:14:39.498Z,18.97
2019-04-22T02:17:21.030Z,15.20
2019-04-22T02:19:45.631Z,15.07
2019-04-22T02:22:19.029Z,14.23
2019-04-22T02:24:47.073Z,13.67
2019-04-22T02:27:17.733Z,13.00
2019-04-22T02:29:50.368Z,16.40
2019-04-22T02:32:42.256Z,16.30
2019-04-22T02:37:23.444Z,17.50
2019-04-22T02:40:27.727Z,13.47
2019-04-22T02:44:56.131Z,12.47
2019-04-22T02:47:42.226Z,13.37
2019-04-22T02:50:08.807Z,17.63
2019-04-22T02:52:37.586Z,15.03
2019-04-22T02:57:42.576Z,13.77
2019-04-22T03:00:18.381Z,15.23
2019-04-22T03:07:42.459Z,18.27
2019-04-22T03:10:43.864Z,14.13
2019-04-22T03:12:48.966Z,15.53
2019-04-22T03:15:16.571Z,16.80
2019-04-22T03:17:49.477Z,15.63
2019-04-22T03:20:22.208Z,17.70
2019-04-22T03:22:55.397Z,14.50
2019-04-22T03:27:44.101Z,17.30
2019-04-22T03:30:50.712Z,14.53
2019-04-22T03:37:56.257Z,19.97
2019-04-22T03:43:09.217Z,15.73
2019-04-22T03:45:44.231Z,15.33
2019-04-22T03:48:23.968Z,12.27
2019-04-22T03:51:01.898Z,11.93
2019-04-22T03:53:15.429Z,15.67
2019-04-22T03:55:43.443Z,12.77
2019-04-22T03:58:28.609Z,13.83
2019-04-22T04:03:21.087Z,13.20
2019-04-22T04:05:52.525Z,16.43
2019-04-22T04:08:26.811Z,12.20
2019-04-22T04:10:53.076Z,13.70
2019-04-22T04:13:41.662Z,13.20
2019-04-22T04:15:46.631Z,13.03
2019-04-22T04:18:30.885Z,17.87
2019-04-22T04:21:14.536Z,17.37
2019-04-22T04:23:38.331Z,20.53
2019-04-22T04:26:02.357Z,12.60
2019-04-22T04:31:09.641Z,14.07
2019-04-22T04:33:38.149Z,13.17
2019-04-22T04:41:22.550Z,14.03
2019-04-22T04:43:50.522Z,17.40
2019-04-22T04:46:32.255Z,13.50
2019-04-22T04:51:33.662Z,12.90
2019-04-22T04:53:53.127Z,15.60
2019-04-22T04:56:26.965Z,26.07
2019-04-22T05:01:27.114Z,18.70
2019-04-22T05:03:57.307Z,13.07
2019-04-22T05:06:46.056Z,19.07
2019-04-22T05:09:14.781Z,13.33
2019-04-22T05:11:40.596Z,15.60
2019-04-22T05:14:05.540Z,14.47
2019-04-22T05:16:34.589Z,15.87
2019-04-22T05:18:57.188Z,14.40
2019-04-22T05:21:21.804Z,14.77
2019-04-22T05:24:05.515Z,15.10
2019-04-22T05:26:34.210Z,13.70
2019-04-22T05:29:05.491Z,12.93
2019-04-22T05:34:05.509Z,15.40
2019-04-22T05:36:34.487Z,13.53
2019-04-22T05:39:09.142Z,15.20
2019-04-22T05:41:36.294Z,15.30
2019-04-22T05:44:08.610Z,14.97
2019-04-22T05:46:35.873Z,15.37
2019-04-22T05:49:14.629Z,16.40
2019-04-22T05:51:43.641Z,15.80
2019-04-22T05:54:19.000Z,18.23
2019-04-22T05:56:39.533Z,15.87
2019-04-22T05:59:20.745Z,15.27
2019-04-22T06:04:14.719Z,14.30
2019-04-22T06:06:46.779Z,15.30
2019-04-22T06:09:24.854Z,13.13
2019-04-22T06:11:54.438Z,16.47
2019-04-22T06:14:24.839Z,20.27
2019-04-22T06:17:04.023Z,14.10
2019-04-22T06:19:31.286Z,11.73
2019-04-22T06:22:16.957Z,17.07
2019-04-22T06:24:39.521Z,17.33
2019-04-22T06:27:15.958Z,13.93
2019-04-22T06:29:38.266Z,20.30
2019-04-22T06:34:42.128Z,16.60
2019-04-22T06:37:17.485Z,16.33
2019-04-22T06:39:46.734Z,18.20
2019-04-22T06:42:21.797Z,11.17
2019-04-22T06:44:53.425Z,12.63
2019-04-22T06:47:38.534Z,15.27
2019-04-22T06:49:49.273Z,12.70
2019-04-22T06:54:54.908Z,15.53
2019-04-22T06:57:25.530Z,14.73
2019-04-22T07:00:02.465Z,17.07
2019-04-22T07:02:33.797Z,11.77
2019-04-22T07:05:02.200Z,12.87
2019-04-22T07:07:34.517Z,11.77
2019-04-22T07:10:11.680Z,13.23
2019-04-22T07:15:11.334Z,13.17
2019-04-22T07:20:04.022Z,11.83
2019-04-22T07:22:43.588Z,12.23
2019-04-22T07:25:10.301Z,12.77
2019-04-22T07:27:44.121Z,15.80
2019-04-22T07:30:18.865Z,15.70
2019-04-22T07:33:04.771Z,18.07
2019-04-22T07:35:26.456Z,12.87
2019-04-22T07:37:48.324Z,11.80
2019-04-22T07:40:17.255Z,16.67
2019-04-22T07:42:49.442Z,11.70
2019-04-22T07:45:25.066Z,9.90
2019-04-22T07:47:52.181Z,10.80
2019-04-22T07:50:39.312Z,16.40
2019-04-22T07:52:51.441Z,13.37
2019-04-22T07:55:27.347Z,14.23
2019-04-22T07:58:00.768Z,13.73
2019-04-22T08:00:29.719Z,16.47
2019-04-22T08:03:06.684Z,12.07
2019-04-22T08:05:45.971Z,12.67
2019-04-22T08:08:13.182Z,12.40
2019-04-22T08:10:43.094Z,10.17
2019-04-22T08:13:11.748Z,10.45
2019-04-22T08:15:47.054Z,14.83
2019-04-22T08:18:17.469Z,10.98
2019-04-22T08:20:47.179Z,13.67
2019-04-22T08:23:24.528Z,10.93
2019-04-22T08:26:05.548Z,15.73
2019-04-22T08:28:26.597Z,9.53
2019-04-22T08:33:29.473Z,10.73
2019-04-22T08:36:10.801Z,12.37
2019-04-22T08:38:41.525Z,14.50
2019-04-22T08:49:03.974Z,11.48
2019-04-22T08:56:37.596Z,14.45
2019-04-22T08:59:11.051Z,16.45
2019-04-22T09:01:35.954Z,11.50
2019-04-22T09:07:02.429Z,10.00
2019-04-22T09:14:16.632Z,9.95
2019-04-22T09:16:42.640Z,10.72
2019-04-22T09:19:28.554Z,13.05
2019-04-22T09:24:21.355Z,12.55
2019-04-22T09:26:49.188Z,11.10
2019-04-22T09:32:00.294Z,11.18
2019-04-22T09:34:30.395Z,11.75
2019-04-22T09:36:59.432Z,10.87
2019-04-22T09:39:30.317Z,15.48
2019-04-22T09:41:59.775Z,11.18
2019-04-22T09:44:34.760Z,11.90
2019-04-22T09:47:00.429Z,8.15
2019-04-22T09:49:42.935Z,8.90
2019-04-22T09:52:08.037Z,9.57
2019-04-22T09:57:10.229Z,9.85
2019-04-22T09:59:48.492Z,10.82
2019-04-22T10:04:39.890Z,10.30
2019-04-22T10:07:15.330Z,11.18
2019-04-22T10:09:59.731Z,10.05
2019-04-22T10:12:19.246Z,10.35
2019-04-22T10:14:49.455Z,9.05
2019-04-22T10:17:17.553Z,9.65
2019-04-22T10:19:51.504Z,10.30
2019-04-22T10:22:29.101Z,11.25
2019-04-22T10:24:53.580Z,7.80
2019-04-22T10:27:21.337Z,12.43
2019-04-22T10:32:25.211Z,13.68
2019-04-22T10:34:40.864Z,8.50
2019-04-22T10:37:11.266Z,10.13
2019-04-22T10:39:45.809Z,12.68
2019-04-22T10:42:11.232Z,9.43
2019-04-22T10:44:41.440Z,11.40
2019-04-22T10:47:11.878Z,8.93
2019-04-22T10:49:42.607Z,8.98
2019-04-22T10:52:12.943Z,13.20
2019-04-22T10:54:43.258Z,11.53
2019-04-22T10:57:13.968Z,9.03
2019-04-22T10:59:44.906Z,10.15
2019-04-22T11:02:14.554Z,11.37
2019-04-22T11:04:44.181Z,8.25
2019-04-22T11:07:15.428Z,7.50
2019-04-22T11:09:51.698Z,7.78
2019-04-22T11:12:20.689Z,10.18
2019-04-22T11:14:48.069Z,7.03
2019-04-22T11:17:19.541Z,9.25
2019-04-22T11:19:49.946Z,15.43
2019-04-22T11:22:24.500Z,8.68
2019-04-22T11:24:51.152Z,6.75
2019-04-22T11:27:21.183Z,11.68
2019-04-22T11:29:50.873Z,10.20
2019-04-22T11:32:20.611Z,9.60
2019-04-22T11:34:51.209Z,10.93
2019-04-22T11:37:21.061Z,11.33
2019-04-22T11:40:04.341Z,10.82
2019-04-22T11:42:23.871Z,10.82
2019-04-22T11:44:55.130Z,7.97
2019-04-22T11:47:25.539Z,10.68
2019-04-22T11:49:55.393Z,10.45
2019-04-22T11:52:25.131Z,11.85
2019-04-22T11:54:56.844Z,9.65
2019-04-22T11:57:26.852Z,9.90
2019-04-22T11:59:56.639Z,7.78
2019-04-22T12:02:29.192Z,7.87
2019-04-22T12:04:58.879Z,8.03
2019-04-22T12:07:32.698Z,8.05
2019-04-22T12:10:13.264Z,6.72
2019-04-22T12:12:32.031Z,8.65
2019-04-22T12:15:01.731Z,8.33
2019-04-22T12:17:32.029Z,7.55
2019-04-22T12:20:04.767Z,8.00
2019-04-22T12:22:33.910Z,9.18
2019-04-22T12:25:08.182Z,9.23
2019-04-22T12:27:41.203Z,7.33
2019-04-22T12:30:19.573Z,15.13
2019-04-22T12:32:50.494Z,12.10
2019-04-22T12:35:21.130Z,11.68
2019-04-22T12:37:55.534Z,8.73
2019-04-22T12:40:33.825Z,7.92
2019-04-22T12:42:55.481Z,8.88
2019-04-22T12:45:26.674Z,8.95
2019-04-22T12:47:56.269Z,8.55
2019-04-22T12:50:31.539Z,10.32
2019-04-22T12:53:04.858Z,9.93
2019-04-22T12:55:30.326Z,9.15
2019-04-22T12:58:01.311Z,10.23
2019-04-22T13:00:32.279Z,12.85
2019-04-22T13:03:03.159Z,10.43
2019-04-22T13:05:33.398Z,12.75
2019-04-22T13:08:03.390Z,13.13
2019-04-22T13:10:41.618Z,8.25
2019-04-22T13:13:05.090Z,11.95
2019-04-22T13:15:35.156Z,11.20
2019-04-22T13:18:13.564Z,9.95
2019-04-22T13:20:36.561Z,6.15
2019-04-22T13:23:07.562Z,8.35
2019-04-22T13:25:38.785Z,11.45
2019-04-22T13:28:09.369Z,13.38
2019-04-22T13:30:40.815Z,8.73
2019-04-22T13:33:10.841Z,7.90
2019-04-22T13:35:41.583Z,6.28
2019-04-22T13:38:11.320Z,12.93
2019-04-22T13:40:57.834Z,8.35
2019-04-22T13:43:16.771Z,6.90
2019-04-22T13:45:47.682Z,6.85
2019-04-22T13:48:38.669Z,6.92
2019-04-22T13:51:25.726Z,9.35
2019-04-22T13:54:24.326Z,8.85
2019-04-22T13:56:15.378Z,9.50
2019-04-22T13:58:38.237Z,8.05
2019-04-22T14:00:58.456Z,6.58
2019-04-22T14:03:46.895Z,9.78
2019-04-22T14:06:16.725Z,6.85
2019-04-22T14:08:47.182Z,6.80
2019-04-22T14:11:30.063Z,6.92
2019-04-22T14:13:48.324Z,9.93
2019-04-22T14:16:19.615Z,11.80
2019-04-22T14:18:49.770Z,8.28
2019-04-22T14:21:20.850Z,9.33
2019-04-22T14:23:50.978Z,10.45
2019-04-22T14:26:20.751Z,8.18
2019-04-22T14:28:50.380Z,12.98
2019-04-22T14:31:20.381Z,7.05
2019-04-22T14:33:54.860Z,6.75
2019-04-22T14:36:21.633Z,8.48
2019-04-22T14:38:52.305Z,16.97
2019-04-22T14:41:40.330Z,10.38
2019-04-22T14:45:05.379Z,7.97
2019-04-22T14:46:59.704Z,7.35
2019-04-22T14:49:25.262Z,8.53
2019-04-22T14:51:49.808Z,11.15
2019-04-22T14:54:13.943Z,8.20
2019-04-22T14:56:30.572Z,8.18
2019-04-22T14:59:00.818Z,9.98
2019-04-22T15:01:30.811Z,5.80
2019-04-22T15:04:00.769Z,7.08
2019-04-22T15:06:31.816Z,7.28
2019-04-22T15:09:01.896Z,8.05
2019-04-22T15:11:43.859Z,12.82
2019-04-22T15:14:03.318Z,6.33
2019-04-22T15:16:36.249Z,8.85
2019-04-22T15:19:17.902Z,6.97
2019-04-22T15:21:47.611Z,8.23
2019-04-22T15:24:25.134Z,7.92
2019-04-22T15:26:58.560Z,7.92
2019-04-22T15:29:29.663Z,7.83
2019-04-22T15:32:00.014Z,6.50
2019-04-22T15:34:30.550Z,10.28
2019-04-22T15:37:00.451Z,8.53
2019-04-22T15:39:31.360Z,8.00
2019-04-22T15:42:11.638Z,7.92
2019-04-22T15:44:33.880Z,9.50
2019-04-22T15:47:05.031Z,8.10
2019-04-22T15:49:35.751Z,8.58
2019-04-22T15:52:07.779Z,6.95
2019-04-22T15:54:37.695Z,10.78
2019-04-22T15:57:08.749Z,12.00
2019-04-22T15:59:55.122Z,8.23
2019-04-22T16:02:10.490Z,6.90
2019-04-22T16:04:41.379Z,9.95
2019-04-22T16:07:11.012Z,6.10
2019-04-22T16:09:41.646Z,8.63
2019-04-22T16:12:19.124Z,7.55
2019-04-22T16:14:47.767Z,8.58
2019-04-22T16:17:14.790Z,10.70
2019-04-22T16:19:45.169Z,8.55
2019-04-22T16:22:19.047Z,7.12
2019-04-22T16:24:52.179Z,10.20
2019-04-22T16:27:24.676Z,8.35
2019-04-22T16:29:55.120Z,11.38
2019-04-22T16:32:27.613Z,13.98
2019-04-22T16:34:58.720Z,7.60
2019-04-22T16:37:28.700Z,9.85
2019-04-22T16:39:58.939Z,8.58
2019-04-22T16:42:37.721Z,7.55
2019-04-22T16:45:01.697Z,7.50
2019-04-22T16:47:31.589Z,8.00
2019-04-22T16:50:01.833Z,6.17
2019-04-22T16:52:32.192Z,5.95
2019-04-22T16:55:03.436Z,8.05
2019-04-22T16:57:33.728Z,6.17
2019-04-22T17:00:06.799Z,7.80
2019-04-22T17:02:41.223Z,8.40
2019-04-22T17:05:15.863Z,9.68
2019-04-22T17:07:45.722Z,8.13
2019-04-22T17:10:17.651Z,5.67
2019-04-22T17:12:57.298Z,6.05
2019-04-22T17:15:20.709Z,7.72
2019-04-22T17:17:51.598Z,8.28
2019-04-22T17:20:22.960Z,8.00
2019-04-22T17:22:53.488Z,9.70
2019-04-22T17:25:24.605Z,8.78
2019-04-22T17:27:55.229Z,10.30
2019-04-22T17:30:26.434Z,8.60
2019-04-22T17:32:56.661Z,11.00
2019-04-22T17:35:28.257Z,9.28
2019-04-22T17:38:09.238Z,8.18
2019-04-22T17:40:49.072Z,7.67
2019-04-22T17:43:36.042Z,13.80
2019-04-22T17:46:04.473Z,9.63
2019-04-22T17:48:42.019Z,8.18
2019-04-22T17:51:25.699Z,9.60
2019-04-22T17:53:53.467Z,8.40
2019-04-22T17:56:21.633Z,11.50
2019-04-22T17:58:51.227Z,9.20
2019-04-22T18:01:28.055Z,9.43
2019-04-22T18:03:43.610Z,8.43
2019-04-22T18:06:17.559Z,11.20
2019-04-22T18:08:54.909Z,10.80
2019-04-22T18:11:33.459Z,10.08
2019-04-22T18:14:16.165Z,13.08
2019-04-22T18:16:37.274Z,9.50
2019-04-22T18:19:07.505Z,11.17
2019-04-22T18:21:30.346Z,13.87
2019-04-22T18:23:55.358Z,9.20
2019-04-22T18:26:38.947Z,8.67
2019-04-22T18:29:09.974Z,8.17
2019-04-22T18:31:32.714Z,13.30
2019-04-22T18:34:08.213Z,13.53
2019-04-22T18:36:40.395Z,8.93
2019-04-22T18:39:37.021Z,10.57
2019-04-22T18:41:47.123Z,12.30
2019-04-22T18:44:22.626Z,12.80
2019-04-22T18:46:47.815Z,13.33
2019-04-22T18:49:17.283Z,12.70
2019-04-22T18:51:51.367Z,11.77
2019-04-22T18:54:36.206Z,10.27
2019-04-22T18:57:08.348Z,11.47
2019-04-22T18:59:26.275Z,11.47
2019-04-22T19:01:52.426Z,13.30
2019-04-22T19:04:27.413Z,12.07
2019-04-22T19:07:19.881Z,14.47
2019-04-22T19:09:56.216Z,14.37
2019-04-22T19:15:01.777Z,12.97
2019-04-22T19:17:32.770Z,17.80
2019-04-22T19:19:56.112Z,12.80
2019-04-22T19:22:26.601Z,12.93
2019-04-22T19:24:52.951Z,15.03
2019-04-22T19:27:26.858Z,20.67
2019-04-22T19:30:01.484Z,13.53
2019-04-22T19:32:33.579Z,13.10
2019-04-22T19:34:56.932Z,12.97
2019-04-22T19:37:28.709Z,16.87
2019-04-22T19:40:10.179Z,12.23
2019-04-22T19:42:38.729Z,20.17
2019-04-22T19:45:09.052Z,12.67
2019-04-22T19:47:58.217Z,15.33
2019-04-22T19:50:12.916Z,12.67
2019-04-22T19:52:40.244Z,12.03
2019-04-22T19:55:15.713Z,13.83
2019-04-22T19:57:41.942Z,15.90
2019-04-22T20:00:11.598Z,17.30
2019-04-22T20:03:14.848Z,13.87
2019-04-22T20:05:37.158Z,12.43
2019-04-22T20:08:11.056Z,18.87
2019-04-22T20:10:40.228Z,11.13
2019-04-22T20:13:15.055Z,15.57
2019-04-22T20:15:37.235Z,14.77
2019-04-22T20:18:35.712Z,12.67
2019-04-22T20:20:46.571Z,11.40
2019-04-22T20:23:14.270Z,16.37
2019-04-22T20:25:46.361Z,18.20
2019-04-22T20:28:19.955Z,16.57
2019-04-22T20:30:50.652Z,12.37
2019-04-22T20:33:29.216Z,15.70
2019-04-22T20:36:01.471Z,14.70
2019-04-22T20:38:28.167Z,13.37
2019-04-22T20:40:55.036Z,12.13
2019-04-22T20:43:38.613Z,15.10
2019-04-22T20:46:05.885Z,15.07
2019-04-22T20:48:37.621Z,22.30
2019-04-22T20:51:04.287Z,16.33
2019-04-22T20:53:37.483Z,12.53
2019-04-22T20:56:04.303Z,15.60
2019-04-22T20:58:38.808Z,15.57
2019-04-22T21:00:59.318Z,15.67
2019-04-22T21:03:31.951Z,14.63
2019-04-22T21:06:08.720Z,12.60
2019-04-22T21:08:42.066Z,15.13
2019-04-22T21:11:12.713Z,16.17
2019-04-22T21:13:42.076Z,13.80
2019-04-22T21:16:21.640Z,21.87
2019-04-22T21:18:44.667Z,14.27
2019-04-22T21:21:19.598Z,14.40
2019-04-22T21:23:42.420Z,15.70
2019-04-22T21:26:20.723Z,13.20
2019-04-22T21:28:53.476Z,16.90
2019-04-22T21:31:29.639Z,16.90
2019-04-22T21:34:04.160Z,15.83
2019-04-22T21:36:36.664Z,12.63
2019-04-22T21:38:59.122Z,17.20
2019-04-22T21:41:30.404Z,16.10
2019-04-22T21:43:58.443Z,12.47
2019-04-22T21:46:33.486Z,13.87
2019-04-22T21:49:06.053Z,12.97
2019-04-22T21:56:57.261Z,16.43
2019-04-22T21:59:15.545Z,17.73
2019-04-22T22:01:52.888Z,12.80
2019-04-22T22:04:21.974Z,19.83
2019-04-22T22:06:42.477Z,20.70
2019-04-22T22:09:25.169Z,18.87
2019-04-22T22:11:55.443Z,16.43
2019-04-22T22:14:26.199Z,14.10
2019-04-22T22:16:53.050Z,19.53
2019-04-22T22:19:28.356Z,17.63
2019-04-22T22:22:05.994Z,14.90
2019-04-22T22:24:41.762Z,14.27
2019-04-22T22:27:06.812Z,19.63
2019-04-22T22:29:49.353Z,19.23
2019-04-22T22:32:13.299Z,16.53
2019-04-22T22:34:43.154Z,15.23
2019-04-22T22:37:03.634Z,12.60
2019-04-22T22:39:35.390Z,15.07
2019-04-22T22:41:54.127Z,13.77
2019-04-22T22:44:30.245Z,17.20
2019-04-22T22:47:16.733Z,15.47
2019-04-22T22:49:50.357Z,13.77
2019-04-22T22:54:53.858Z,15.73
2019-04-22T22:57:29.053Z,22.17
2019-04-22T22:59:51.286Z,14.43
2019-04-22T23:02:27.125Z,15.13
2019-04-22T23:04:57.915Z,13.40
2019-04-22T23:07:28.929Z,21.57
2019-04-22T23:10:04.633Z,17.43
2019-04-22T23:12:44.102Z,15.77
2019-04-22T23:14:59.039Z,16.50
2019-04-22T23:17:19.920Z,19.90
2019-04-22T23:19:49.738Z,14.83
2019-04-22T23:22:25.236Z,17.00
2019-04-22T23:25:07.721Z,14.33
2019-04-22T23:27:46.561Z,18.80
2019-04-22T23:30:25.201Z,17.87
2019-04-22T23:33:06.314Z,19.97
2019-04-22T23:35:36.737Z,16.37
2019-04-22T23:38:06.313Z,15.70
2019-04-22T23:40:45.653Z,20.93
2019-04-22T23:43:22.231Z,19.00
2019-04-22T23:45:53.304Z,13.30
2019-04-22T23:48:17.069Z,20.30
2019-04-22T23:50:50.955Z,18.97
2019-04-22T23:53:45.091Z,13.57
2019-04-22T23:56:03.159Z,14.57
2019-04-22T23:58:47.597Z,13.87
