createdAt,value
2023-08-07T00:00:30.920Z,13.50
2023-08-07T00:02:58.790Z,13.50
2023-08-07T00:05:26.599Z,13.50
2023-08-07T00:07:54.371Z,13.40
2023-08-07T00:10:23.429Z,13.40
2023-08-07T00:12:51.173Z,13.30
2023-08-07T00:15:19.158Z,13.30
2023-08-07T00:17:46.940Z,13.30
2023-08-07T00:20:14.705Z,13.30
2023-08-07T00:22:42.448Z,13.30
2023-08-07T00:25:10.532Z,13.40
2023-08-07T00:27:39.624Z,13.30
2023-08-07T00:30:08.089Z,13.40
2023-08-07T00:32:35.876Z,13.40
2023-08-07T00:35:05.451Z,13.30
2023-08-07T00:37:33.399Z,13.30
2023-08-07T00:40:01.223Z,13.30
2023-08-07T00:42:29.086Z,13.30
2023-08-07T00:44:58.176Z,13.30
2023-08-07T00:47:26.027Z,13.30
2023-08-07T00:49:53.749Z,13.20
2023-08-07T00:52:21.561Z,13.20
2023-08-07T00:54:49.347Z,13.20
2023-08-07T00:57:17.530Z,13.20
2023-08-07T00:59:46.024Z,13.20
2023-08-07T01:02:16.062Z,13.20
2023-08-07T01:04:44.147Z,13.20
2023-08-07T01:07:11.890Z,13.10
2023-08-07T01:09:39.688Z,13.20
2023-08-07T01:12:11.452Z,13.20
2023-08-07T01:14:42.736Z,13.20
2023-08-07T01:17:12.512Z,13.20
2023-08-07T01:19:42.853Z,13.20
2023-08-07T01:22:12.469Z,13.20
2023-08-07T01:24:41.872Z,13.20
2023-08-07T01:27:13.506Z,13.20
2023-08-07T01:29:44.757Z,13.20
2023-08-07T01:32:13.249Z,13.20
2023-08-07T01:34:42.328Z,13.20
2023-08-07T01:37:12.431Z,13.20
2023-08-07T01:39:43.056Z,13.10
2023-08-07T01:42:11.079Z,13.20
2023-08-07T01:44:38.899Z,13.20
2023-08-07T01:47:07.188Z,13.20
2023-08-07T01:49:34.978Z,13.10
2023-08-07T01:52:02.705Z,13.10
2023-08-07T01:54:30.633Z,13.10
2023-08-07T01:56:59.669Z,13.10
2023-08-07T01:59:26.466Z,13.10
2023-08-07T02:01:54.461Z,13.10
2023-08-07T02:04:22.705Z,13.10
2023-08-07T02:06:50.437Z,13.10
2023-08-07T02:09:18.166Z,13.10
2023-08-07T02:11:46.069Z,13.10
2023-08-07T02:14:15.142Z,13.10
2023-08-07T02:16:43.034Z,13.10
2023-08-07T02:19:10.792Z,13.10
2023-08-07T02:21:38.506Z,13.10
2023-08-07T02:24:06.617Z,13.20
2023-08-07T02:26:34.334Z,13.10
2023-08-07T02:29:03.188Z,13.10
2023-08-07T02:31:32.313Z,13.10
2023-08-07T02:34:00.066Z,13.10
2023-08-07T02:36:27.811Z,13.10
2023-08-07T02:38:55.593Z,13.10
2023-08-07T02:41:23.368Z,13.10
2023-08-07T02:43:51.147Z,13.10
2023-08-07T02:46:18.957Z,13.00
2023-08-07T02:48:48.094Z,13.00
2023-08-07T02:51:15.814Z,12.90
2023-08-07T02:53:43.538Z,12.90
2023-08-07T02:56:11.717Z,12.90
2023-08-07T02:58:39.474Z,12.90
2023-08-07T03:01:07.465Z,12.90
2023-08-07T03:03:35.279Z,12.90
2023-08-07T03:06:05.165Z,12.90
2023-08-07T03:08:33.234Z,12.90
2023-08-07T03:11:01.068Z,12.90
2023-08-07T03:13:28.820Z,12.90
2023-08-07T03:16:00.914Z,12.90
2023-08-07T03:18:28.841Z,12.90
2023-08-07T03:20:56.700Z,13.00
2023-08-07T03:23:25.834Z,13.00
2023-08-07T03:26:17.421Z,12.90
2023-08-07T03:28:47.968Z,13.00
2023-08-07T03:31:16.084Z,12.90
2023-08-07T03:33:43.903Z,12.90
2023-08-07T03:36:11.691Z,12.90
2023-08-07T03:38:40.811Z,12.90
2023-08-07T03:41:08.585Z,12.90
2023-08-07T03:43:36.494Z,12.90
2023-08-07T03:46:04.459Z,12.90
2023-08-07T03:48:32.565Z,12.90
2023-08-07T03:51:06.921Z,12.90
2023-08-07T03:53:34.774Z,12.90
2023-08-07T03:56:03.907Z,12.90
2023-08-07T03:58:31.988Z,12.90
2023-08-07T04:00:59.754Z,12.90
2023-08-07T04:03:27.519Z,12.90
2023-08-07T04:05:55.838Z,12.90
2023-08-07T04:08:23.848Z,12.90
2023-08-07T04:10:59.748Z,12.90
2023-08-07T04:13:29.024Z,12.90
2023-08-07T04:15:57.041Z,12.90
2023-08-07T04:18:24.829Z,12.90
2023-08-07T04:20:53.348Z,12.90
2023-08-07T04:23:21.370Z,12.90
2023-08-07T04:25:49.225Z,12.90
2023-08-07T04:28:17.077Z,12.90
2023-08-07T04:30:46.663Z,12.90
2023-08-07T04:33:15.186Z,12.90
2023-08-07T04:35:42.896Z,12.90
2023-08-07T04:38:10.651Z,12.90
2023-08-07T04:40:39.009Z,12.90
2023-08-07T04:43:06.745Z,12.90
2023-08-07T04:45:35.872Z,12.90
2023-08-07T04:48:06.496Z,12.90
2023-08-07T04:50:34.228Z,12.90
2023-08-07T04:53:01.982Z,13.00
2023-08-07T04:55:29.736Z,12.90
2023-08-07T04:57:57.486Z,13.00
2023-08-07T05:00:25.401Z,13.00
2023-08-07T05:02:53.528Z,13.00
2023-08-07T05:05:23.040Z,13.00
2023-08-07T05:07:49.857Z,13.00
2023-08-07T05:10:17.815Z,13.00
2023-08-07T05:12:45.591Z,13.10
2023-08-07T05:15:13.330Z,13.10
2023-08-07T05:17:41.445Z,13.10
2023-08-07T05:20:10.179Z,13.10
2023-08-07T05:22:39.625Z,13.10
2023-08-07T05:25:07.835Z,13.10
2023-08-07T05:27:35.943Z,13.10
2023-08-07T05:30:04.084Z,13.10
2023-08-07T05:32:33.527Z,13.10
2023-08-07T05:35:01.253Z,13.10
2023-08-07T05:37:30.809Z,13.10
2023-08-07T05:39:59.915Z,13.10
2023-08-07T05:42:27.820Z,13.10
2023-08-07T05:44:55.552Z,13.10
2023-08-07T05:47:23.338Z,13.10
2023-08-07T05:49:51.180Z,13.20
2023-08-07T05:52:19.466Z,13.20
2023-08-07T05:54:47.411Z,13.20
2023-08-07T05:57:16.473Z,13.20
2023-08-07T05:59:44.234Z,13.20
2023-08-07T06:02:12.905Z,13.20
2023-08-07T06:04:41.805Z,13.20
2023-08-07T06:07:09.649Z,13.20
2023-08-07T06:09:37.493Z,13.20
2023-08-07T06:12:05.587Z,13.20
2023-08-07T06:14:34.669Z,13.20
2023-08-07T06:17:02.882Z,13.30
2023-08-07T06:19:32.958Z,13.30
2023-08-07T06:22:01.665Z,13.30
2023-08-07T06:24:29.925Z,13.30
2023-08-07T06:26:57.690Z,13.30
2023-08-07T06:29:25.396Z,13.40
2023-08-07T06:31:54.509Z,13.40
2023-08-07T06:34:22.349Z,13.50
2023-08-07T06:36:50.064Z,13.50
2023-08-07T06:39:17.802Z,13.60
2023-08-07T06:41:45.529Z,13.50
2023-08-07T06:44:13.239Z,13.60
2023-08-07T06:46:40.988Z,13.60
2023-08-07T06:49:10.033Z,13.70
2023-08-07T06:51:37.764Z,13.70
2023-08-07T06:54:05.630Z,13.70
2023-08-07T06:56:33.510Z,13.80
2023-08-07T06:59:01.231Z,13.80
2023-08-07T07:01:29.042Z,13.80
2023-08-07T07:03:56.826Z,13.90
2023-08-07T07:06:27.115Z,13.90
2023-08-07T07:08:56.018Z,14.00
2023-08-07T07:11:25.354Z,14.00
2023-08-07T07:13:53.162Z,14.20
2023-08-07T07:16:22.555Z,14.20
2023-08-07T07:18:51.548Z,14.20
2023-08-07T07:21:19.334Z,14.20
2023-08-07T07:23:48.391Z,14.20
2023-08-07T07:26:16.141Z,14.10
2023-08-07T07:28:43.874Z,14.10
2023-08-07T07:31:12.959Z,14.00
2023-08-07T07:33:42.431Z,14.10
2023-08-07T07:36:15.689Z,14.10
2023-08-07T07:38:44.167Z,14.10
2023-08-07T07:41:14.626Z,14.20
2023-08-07T07:43:42.491Z,14.20
2023-08-07T07:46:10.414Z,14.20
2023-08-07T07:48:38.213Z,14.20
2023-08-07T07:51:06.014Z,14.30
2023-08-07T07:53:33.878Z,14.30
2023-08-07T07:56:01.684Z,14.40
2023-08-07T07:58:31.047Z,14.40
2023-08-07T08:00:58.794Z,14.50
2023-08-07T08:03:26.670Z,14.50
2023-08-07T08:05:54.582Z,14.50
2023-08-07T08:08:22.431Z,14.50
2023-08-07T08:10:51.661Z,14.50
2023-08-07T08:13:20.025Z,14.40
2023-08-07T08:15:49.160Z,14.40
2023-08-07T08:18:16.975Z,14.40
2023-08-07T08:20:44.818Z,14.40
2023-08-07T08:23:12.554Z,14.40
2023-08-07T08:25:40.324Z,14.40
2023-08-07T08:28:08.083Z,14.40
2023-08-07T08:30:35.954Z,14.50
2023-08-07T08:33:06.520Z,14.50
2023-08-07T08:35:34.448Z,14.60
2023-08-07T08:38:02.409Z,14.60
2023-08-07T08:40:30.297Z,14.60
2023-08-07T08:42:59.103Z,14.70
2023-08-07T08:45:27.565Z,14.80
2023-08-07T08:47:57.222Z,14.90
2023-08-07T08:50:26.577Z,15.00
2023-08-07T08:52:55.257Z,15.00
2023-08-07T08:55:23.281Z,15.00
2023-08-07T08:57:52.069Z,15.00
2023-08-07T09:00:21.814Z,15.10
2023-08-07T09:02:50.231Z,15.10
2023-08-07T09:05:19.144Z,15.10
2023-08-07T09:07:48.853Z,15.20
2023-08-07T09:10:17.492Z,15.20
2023-08-07T09:12:50.920Z,15.30
2023-08-07T09:15:20.518Z,15.30
2023-08-07T09:17:48.855Z,15.30
2023-08-07T09:20:16.788Z,15.30
2023-08-07T09:22:44.776Z,15.20
2023-08-07T09:25:14.222Z,15.10
2023-08-07T09:27:42.473Z,15.10
2023-08-07T09:30:10.894Z,15.00
2023-08-07T09:32:39.698Z,15.00
2023-08-07T09:35:09.583Z,14.90
2023-08-07T09:37:38.046Z,14.80
2023-08-07T09:40:06.217Z,14.90
2023-08-07T09:42:35.301Z,14.90
2023-08-07T09:45:03.033Z,15.00
2023-08-07T09:47:31.124Z,15.00
2023-08-07T09:49:58.921Z,14.90
2023-08-07T09:52:27.237Z,14.90
2023-08-07T09:54:57.714Z,14.90
2023-08-07T09:57:25.441Z,14.90
2023-08-07T09:59:54.561Z,14.90
2023-08-07T10:02:22.962Z,14.90
2023-08-07T10:04:52.058Z,14.90
2023-08-07T10:07:19.832Z,15.00
2023-08-07T10:09:48.463Z,15.00
2023-08-07T10:12:17.834Z,15.20
2023-08-07T10:14:46.939Z,15.10
2023-08-07T10:17:16.246Z,15.10
2023-08-07T10:19:44.011Z,15.10
2023-08-07T10:22:11.772Z,15.20
2023-08-07T10:24:40.285Z,15.20
2023-08-07T10:27:09.128Z,15.20
2023-08-07T10:29:37.436Z,15.20
2023-08-07T10:32:06.443Z,15.30
2023-08-07T10:34:36.559Z,15.40
2023-08-07T10:37:04.363Z,15.40
2023-08-07T10:39:32.100Z,15.30
2023-08-07T10:41:59.866Z,15.30
2023-08-07T10:44:28.583Z,15.30
2023-08-07T10:46:57.720Z,15.30
2023-08-07T10:49:32.292Z,15.30
2023-08-07T10:52:01.417Z,15.30
2023-08-07T10:54:29.210Z,15.50
2023-08-07T10:56:57.479Z,15.60
2023-08-07T10:59:25.636Z,15.70
2023-08-07T11:01:53.958Z,15.80
2023-08-07T11:04:25.914Z,15.80
2023-08-07T11:06:53.987Z,15.80
2023-08-07T11:09:23.210Z,15.80
2023-08-07T11:11:51.006Z,15.90
2023-08-07T11:14:19.518Z,15.90
2023-08-07T11:16:47.743Z,15.90
2023-08-07T11:19:16.103Z,15.90
2023-08-07T11:21:44.264Z,15.90
2023-08-07T11:24:14.848Z,15.90
2023-08-07T11:26:44.208Z,16.00
2023-08-07T11:29:11.973Z,16.10
2023-08-07T11:31:39.774Z,16.30
2023-08-07T11:34:07.553Z,16.30
2023-08-07T11:36:41.601Z,16.40
2023-08-07T11:39:09.338Z,16.50
2023-08-07T11:41:37.081Z,16.70
2023-08-07T11:44:06.647Z,16.70
2023-08-07T11:46:34.408Z,16.70
2023-08-07T11:49:04.539Z,16.70
2023-08-07T11:51:32.438Z,16.70
2023-08-07T11:54:00.342Z,16.70
2023-08-07T11:56:28.109Z,16.70
2023-08-07T11:58:55.838Z,16.90
2023-08-07T12:01:25.507Z,17.00
2023-08-07T12:03:54.592Z,17.10
2023-08-07T12:06:22.878Z,17.20
2023-08-07T12:08:51.172Z,17.10
2023-08-07T12:11:18.990Z,17.10
2023-08-07T12:13:46.904Z,17.20
2023-08-07T12:16:16.801Z,17.30
2023-08-07T12:18:47.478Z,17.40
2023-08-07T12:21:15.923Z,17.30
2023-08-07T12:23:45.100Z,17.20
2023-08-07T12:26:13.002Z,17.30
2023-08-07T12:28:40.815Z,17.40
2023-08-07T12:31:08.816Z,17.60
2023-08-07T12:33:36.581Z,18.10
2023-08-07T12:38:46.697Z,19.50
2023-08-07T12:43:45.856Z,19.90
2023-08-07T12:48:44.215Z,19.60
2023-08-07T12:51:13.282Z,19.40
2023-08-07T12:53:41.013Z,19.20
2023-08-07T12:56:08.745Z,18.90
2023-08-07T12:58:36.753Z,18.80
2023-08-07T13:01:04.560Z,19.10
2023-08-07T13:03:32.490Z,19.30
2023-08-07T13:06:00.237Z,19.40
2023-08-07T13:08:29.332Z,20.10
2023-08-07T13:10:57.116Z,20.60
2023-08-07T13:13:24.873Z,20.70
2023-08-07T13:15:55.368Z,20.70
2023-08-07T13:18:23.494Z,20.90
2023-08-07T13:20:51.240Z,20.90
2023-08-07T13:23:19.018Z,20.80
2023-08-07T13:25:48.091Z,20.60
2023-08-07T13:28:16.065Z,20.70
2023-08-07T13:30:43.819Z,20.90
2023-08-07T13:33:11.739Z,21.00
2023-08-07T13:35:39.922Z,20.90
2023-08-07T13:38:09.030Z,21.00
2023-08-07T13:40:36.967Z,21.80
2023-08-07T13:43:10.071Z,22.20
2023-08-07T13:45:38.336Z,22.70
2023-08-07T13:48:07.824Z,23.40
2023-08-07T13:50:35.840Z,23.70
2023-08-07T13:53:13.502Z,23.60
2023-08-07T13:55:42.612Z,23.60
2023-08-07T13:58:11.695Z,24.00
2023-08-07T14:00:41.456Z,24.40
2023-08-07T14:03:10.162Z,24.50
2023-08-07T14:05:39.385Z,23.80
2023-08-07T14:08:07.282Z,23.60
2023-08-07T14:10:35.031Z,23.90
2023-08-07T14:13:02.743Z,24.20
2023-08-07T14:15:31.950Z,24.40
2023-08-07T14:17:59.711Z,24.50
2023-08-07T14:20:27.483Z,24.70
2023-08-07T14:23:02.898Z,24.70
2023-08-07T14:25:36.700Z,25.10
2023-08-07T14:28:07.888Z,25.10
2023-08-07T14:30:37.107Z,24.80
2023-08-07T14:33:05.166Z,23.80
2023-08-07T14:35:32.864Z,23.20
2023-08-07T14:38:00.639Z,22.70
2023-08-07T14:40:29.009Z,22.30
2023-08-07T14:42:56.787Z,22.00
2023-08-07T14:45:24.963Z,22.00
2023-08-07T14:47:54.066Z,21.70
2023-08-07T14:50:21.867Z,22.10
2023-08-07T14:52:49.620Z,22.70
2023-08-07T14:55:18.011Z,23.20
2023-08-07T14:57:45.753Z,23.40
2023-08-07T15:00:14.213Z,23.90
2023-08-07T15:02:42.071Z,24.00
2023-08-07T15:05:11.241Z,24.20
2023-08-07T15:07:39.250Z,24.50
2023-08-07T15:10:07.349Z,24.40
2023-08-07T15:12:35.079Z,24.70
2023-08-07T15:15:03.201Z,24.80
2023-08-07T15:17:30.974Z,24.90
2023-08-07T15:19:58.730Z,24.90
2023-08-07T15:22:27.817Z,24.50
2023-08-07T15:24:55.567Z,24.00
2023-08-07T15:27:23.332Z,23.70
2023-08-07T15:29:51.109Z,23.10
2023-08-07T15:32:20.285Z,22.80
2023-08-07T15:34:49.071Z,22.40
2023-08-07T15:37:16.916Z,22.00
2023-08-07T15:39:46.024Z,21.80
2023-08-07T15:42:14.572Z,21.70
2023-08-07T15:44:42.526Z,21.50
2023-08-07T15:47:10.294Z,21.40
2023-08-07T15:49:38.314Z,21.50
2023-08-07T15:52:06.301Z,21.30
2023-08-07T15:54:34.088Z,21.20
2023-08-07T15:57:03.336Z,21.10
2023-08-07T15:59:31.056Z,21.00
2023-08-07T16:01:58.744Z,21.10
2023-08-07T16:04:26.622Z,21.40
2023-08-07T16:06:56.806Z,21.50
2023-08-07T16:09:24.802Z,21.50
2023-08-07T16:11:52.528Z,21.40
2023-08-07T16:14:24.168Z,21.40
2023-08-07T16:16:52.026Z,21.40
2023-08-07T16:19:19.749Z,21.50
2023-08-07T16:21:47.595Z,21.50
2023-08-07T16:24:15.358Z,21.20
2023-08-07T16:26:45.132Z,21.10
2023-08-07T16:29:13.350Z,21.00
2023-08-07T16:31:42.449Z,20.80
2023-08-07T16:34:10.367Z,20.60
2023-08-07T16:36:38.187Z,20.30
2023-08-07T16:39:05.941Z,20.30
2023-08-07T16:41:33.662Z,20.30
2023-08-07T16:44:01.499Z,20.30
2023-08-07T16:46:30.890Z,20.30
2023-08-07T16:49:01.047Z,20.20
2023-08-07T16:51:28.925Z,20.20
2023-08-07T16:53:56.666Z,20.10
2023-08-07T16:56:24.806Z,20.10
2023-08-07T16:58:52.595Z,20.00
2023-08-07T17:01:20.729Z,20.10
2023-08-07T17:03:48.563Z,20.20
2023-08-07T17:06:17.694Z,20.30
2023-08-07T17:08:47.321Z,20.30
2023-08-07T17:11:15.275Z,20.30
2023-08-07T17:13:43.083Z,20.30
2023-08-07T17:16:10.860Z,20.30
2023-08-07T17:18:38.607Z,20.20
2023-08-07T17:21:06.502Z,20.20
2023-08-07T17:23:35.638Z,20.10
2023-08-07T17:26:03.404Z,20.00
2023-08-07T17:28:31.421Z,19.90
2023-08-07T17:30:59.214Z,19.70
2023-08-07T17:33:27.044Z,19.60
2023-08-07T17:35:54.769Z,19.60
2023-08-07T17:38:22.509Z,19.60
2023-08-07T17:40:51.599Z,19.60
2023-08-07T17:43:19.354Z,19.60
2023-08-07T17:45:47.378Z,19.70
2023-08-07T17:48:15.201Z,19.60
2023-08-07T17:50:43.112Z,19.50
2023-08-07T17:53:10.814Z,19.50
2023-08-07T17:55:38.609Z,19.40
2023-08-07T17:58:07.747Z,19.40
2023-08-07T18:00:35.494Z,19.30
2023-08-07T18:03:04.198Z,19.30
2023-08-07T18:05:32.023Z,19.30
2023-08-07T18:07:59.770Z,19.20
2023-08-07T18:10:27.545Z,19.10
2023-08-07T18:12:55.985Z,19.10
2023-08-07T18:15:25.166Z,19.00
2023-08-07T18:17:52.949Z,18.90
2023-08-07T18:20:21.705Z,18.80
2023-08-07T18:22:49.418Z,18.80
2023-08-07T18:25:17.164Z,18.60
2023-08-07T18:27:45.009Z,18.50
2023-08-07T18:30:13.484Z,18.40
2023-08-07T18:32:42.731Z,18.30
2023-08-07T18:35:11.042Z,18.20
2023-08-07T18:37:38.758Z,18.10
2023-08-07T18:40:07.435Z,18.10
2023-08-07T18:42:35.180Z,18.00
2023-08-07T18:45:03.109Z,17.90
2023-08-07T18:47:30.840Z,17.80
2023-08-07T18:49:59.920Z,17.60
2023-08-07T18:52:27.700Z,17.40
2023-08-07T18:54:56.342Z,17.30
2023-08-07T18:57:24.227Z,17.20
2023-08-07T18:59:52.193Z,17.30
2023-08-07T19:02:20.044Z,17.20
2023-08-07T19:04:47.834Z,17.10
2023-08-07T19:07:17.000Z,17.00
2023-08-07T19:09:44.794Z,16.90
2023-08-07T19:12:12.539Z,16.80
2023-08-07T19:14:40.285Z,16.80
2023-08-07T19:17:09.487Z,16.70
2023-08-07T19:19:37.474Z,16.70
2023-08-07T19:22:05.448Z,16.60
2023-08-07T19:24:34.552Z,16.50
2023-08-07T19:27:02.321Z,16.60
2023-08-07T19:29:30.063Z,16.60
2023-08-07T19:31:58.137Z,16.50
2023-08-07T19:34:26.705Z,16.50
2023-08-07T19:36:54.487Z,16.60
2023-08-07T19:39:23.683Z,16.50
2023-08-07T19:41:52.766Z,16.50
2023-08-07T19:44:20.588Z,16.40
2023-08-07T19:46:48.341Z,16.40
2023-08-07T19:49:16.107Z,16.40
2023-08-07T19:51:44.711Z,16.30
2023-08-07T19:54:12.427Z,16.30
2023-08-07T19:56:40.325Z,16.30
2023-08-07T19:59:09.888Z,16.30
2023-08-07T20:01:37.829Z,16.30
2023-08-07T20:04:05.800Z,16.30
2023-08-07T20:06:33.859Z,16.30
2023-08-07T20:09:01.768Z,16.30
2023-08-07T20:11:29.579Z,16.30
2023-08-07T20:13:57.319Z,16.30
2023-08-07T20:16:28.732Z,16.30
2023-08-07T20:18:56.487Z,16.30
2023-08-07T20:21:24.221Z,16.30
2023-08-07T20:23:52.087Z,16.30
2023-08-07T20:26:19.831Z,16.40
2023-08-07T20:28:47.589Z,16.40
2023-08-07T20:31:15.347Z,16.40
2023-08-07T20:33:44.507Z,16.40
2023-08-07T20:36:12.308Z,16.30
2023-08-07T20:38:40.064Z,16.30
2023-08-07T20:41:07.816Z,16.30
2023-08-07T20:43:35.698Z,16.30
2023-08-07T20:46:03.463Z,16.30
2023-08-07T20:48:31.326Z,16.30
2023-08-07T20:51:00.458Z,16.30
2023-08-07T20:53:28.197Z,16.30
2023-08-07T20:55:55.992Z,16.30
2023-08-07T20:58:23.743Z,16.30
2023-08-07T21:00:51.554Z,16.20
2023-08-07T21:03:19.512Z,16.20
2023-08-07T21:05:47.252Z,16.20
2023-08-07T21:08:16.444Z,16.10
2023-08-07T21:10:44.238Z,16.10
2023-08-07T21:13:12.000Z,16.00
2023-08-07T21:15:39.726Z,15.90
2023-08-07T21:18:07.547Z,15.90
2023-08-07T21:20:35.336Z,15.80
2023-08-07T21:23:04.124Z,15.80
2023-08-07T21:25:33.302Z,15.80
2023-08-07T21:28:01.025Z,15.80
2023-08-07T21:30:28.897Z,15.80
2023-08-07T21:32:56.648Z,15.80
2023-08-07T21:35:24.913Z,15.80
2023-08-07T21:37:53.792Z,15.80
2023-08-07T21:40:21.707Z,15.80
2023-08-07T21:42:50.757Z,15.70
2023-08-07T21:45:18.461Z,15.80
2023-08-07T21:47:46.325Z,15.80
2023-08-07T21:50:14.230Z,15.80
2023-08-07T21:52:42.034Z,15.80
2023-08-07T21:55:10.247Z,15.80
2023-08-07T21:57:37.961Z,15.80
2023-08-07T22:00:14.564Z,15.80
2023-08-07T22:02:42.839Z,15.80
2023-08-07T22:05:11.654Z,15.80
2023-08-07T22:07:39.602Z,15.80
2023-08-07T22:10:07.681Z,15.80
2023-08-07T22:12:35.635Z,15.70
2023-08-07T22:15:03.622Z,15.60
2023-08-07T22:17:32.715Z,15.70
2023-08-07T22:20:05.554Z,15.70
2023-08-07T22:22:33.986Z,15.60
2023-08-07T22:25:01.806Z,15.70
2023-08-07T22:27:29.571Z,15.60
2023-08-07T22:29:59.436Z,15.60
2023-08-07T22:32:27.279Z,15.60
2023-08-07T22:34:56.381Z,15.50
2023-08-07T22:37:24.113Z,15.50
2023-08-07T22:39:52.034Z,15.60
2023-08-07T22:42:19.783Z,15.50
2023-08-07T22:44:47.569Z,15.50
2023-08-07T22:47:15.287Z,15.40
2023-08-07T22:49:43.028Z,15.40
2023-08-07T22:52:12.233Z,15.40
2023-08-07T22:54:39.974Z,15.30
2023-08-07T22:57:07.797Z,15.30
2023-08-07T22:59:35.555Z,15.30
2023-08-07T23:02:03.292Z,15.30
2023-08-07T23:04:31.177Z,15.30
2023-08-07T23:06:58.912Z,15.30
2023-08-07T23:09:28.035Z,15.20
2023-08-07T23:11:55.910Z,15.20
2023-08-07T23:14:23.973Z,15.20
2023-08-07T23:16:51.725Z,15.20
2023-08-07T23:19:19.452Z,15.20
2023-08-07T23:21:47.176Z,15.20
2023-08-07T23:24:15.027Z,15.20
2023-08-07T23:26:44.103Z,15.10
2023-08-07T23:29:11.872Z,15.10
2023-08-07T23:31:39.623Z,15.10
2023-08-07T23:34:07.440Z,15.10
2023-08-07T23:36:35.213Z,15.00
2023-08-07T23:39:02.955Z,15.00
2023-08-07T23:41:30.729Z,15.10
2023-08-07T23:43:59.862Z,15.00
2023-08-07T23:46:29.006Z,15.10
2023-08-07T23:48:56.988Z,15.10
2023-08-07T23:51:25.002Z,15.00
2023-08-07T23:53:54.632Z,15.10
2023-08-07T23:56:22.417Z,15.00
2023-08-07T23:58:50.330Z,15.00
