createdAt,value
2019-04-10T00:01:23.628Z,37.38
2019-04-10T00:03:54.521Z,35.80
2019-04-10T00:06:24.474Z,34.83
2019-04-10T00:08:54.790Z,34.30
2019-04-10T00:11:26.927Z,34.58
2019-04-10T00:13:56.915Z,35.78
2019-04-10T00:16:46.708Z,35.13
2019-04-10T00:19:18.245Z,35.15
2019-04-10T00:21:49.427Z,37.55
2019-04-10T00:24:19.909Z,33.40
2019-04-10T00:26:50.950Z,34.75
2019-04-10T00:29:20.947Z,35.43
2019-04-10T00:31:51.117Z,35.95
2019-04-10T00:34:21.550Z,35.80
2019-04-10T00:36:51.749Z,36.08
2019-04-10T00:39:23.380Z,34.18
2019-04-10T00:41:54.685Z,33.67
2019-04-10T00:44:25.844Z,34.83
2019-04-10T00:46:56.863Z,33.02
2019-04-10T00:49:27.232Z,34.78
2019-04-10T00:51:57.524Z,36.25
2019-04-10T00:54:27.936Z,34.18
2019-04-10T00:56:58.895Z,34.10
2019-04-10T00:59:30.368Z,34.10
2019-04-10T01:02:03.203Z,33.90
2019-04-10T01:04:40.447Z,35.03
2019-04-10T01:07:14.932Z,34.03
2019-04-10T01:09:45.885Z,34.40
2019-04-10T01:12:16.455Z,34.38
2019-04-10T01:14:47.487Z,34.60
2019-04-10T01:17:18.084Z,33.30
2019-04-10T01:19:48.762Z,33.95
2019-04-10T01:22:19.586Z,32.45
2019-04-10T01:24:50.331Z,33.53
2019-04-10T01:27:20.192Z,33.90
2019-04-10T01:29:50.344Z,32.45
2019-04-10T01:32:21.655Z,33.45
2019-04-10T01:34:52.140Z,34.25
2019-04-10T01:37:22.923Z,33.10
2019-04-10T01:39:53.418Z,32.85
2019-04-10T01:42:26.069Z,32.30
2019-04-10T01:44:57.308Z,34.30
2019-04-10T01:47:27.638Z,32.85
2019-04-10T01:49:58.278Z,33.00
2019-04-10T01:52:31.282Z,33.90
2019-04-10T01:55:03.152Z,33.02
2019-04-10T01:57:34.403Z,33.65
2019-04-10T02:00:06.675Z,32.78
2019-04-10T02:02:48.010Z,32.75
2019-04-10T02:05:18.718Z,33.08
2019-04-10T02:08:01.060Z,30.75
2019-04-10T02:10:21.461Z,33.35
2019-04-10T02:12:52.628Z,32.93
2019-04-10T02:15:23.009Z,33.10
2019-04-10T02:17:53.002Z,32.30
2019-04-10T02:20:23.021Z,32.78
2019-04-10T02:22:54.051Z,32.30
2019-04-10T02:25:24.122Z,31.80
2019-04-10T02:27:54.607Z,31.73
2019-04-10T02:30:26.164Z,33.88
2019-04-10T02:32:57.791Z,32.80
2019-04-10T02:35:29.640Z,33.40
2019-04-10T02:38:22.158Z,33.48
2019-04-10T02:40:33.867Z,32.85
2019-04-10T02:43:05.450Z,32.40
2019-04-10T02:45:36.540Z,33.45
2019-04-10T02:48:08.087Z,32.25
2019-04-10T02:50:40.774Z,34.58
2019-04-10T02:53:11.086Z,32.35
2019-04-10T02:55:43.276Z,33.15
2019-04-10T02:58:16.050Z,31.97
2019-04-10T03:00:48.703Z,34.38
2019-04-10T03:03:20.136Z,32.70
2019-04-10T03:05:50.978Z,32.08
2019-04-10T03:08:37.044Z,31.97
2019-04-10T03:10:59.460Z,33.45
2019-04-10T03:13:26.839Z,33.33
2019-04-10T03:15:57.815Z,33.78
2019-04-10T03:18:28.584Z,33.23
2019-04-10T03:20:59.221Z,32.98
2019-04-10T03:23:29.476Z,35.35
2019-04-10T03:25:59.706Z,33.67
2019-04-10T03:28:32.000Z,34.08
2019-04-10T03:31:03.456Z,33.58
2019-04-10T03:33:50.476Z,34.75
2019-04-10T03:36:21.148Z,32.28
2019-04-10T03:38:58.584Z,34.73
2019-04-10T03:41:24.055Z,33.85
2019-04-10T03:43:54.467Z,33.58
2019-04-10T03:46:25.649Z,34.95
2019-04-10T03:48:55.738Z,33.55
2019-04-10T03:51:28.276Z,34.63
2019-04-10T03:53:58.451Z,34.30
2019-04-10T03:56:29.639Z,33.67
2019-04-10T03:59:00.317Z,34.98
2019-04-10T04:01:31.913Z,34.23
2019-04-10T04:04:02.742Z,33.50
2019-04-10T04:06:33.571Z,34.70
2019-04-10T04:09:10.392Z,35.05
2019-04-10T04:11:37.853Z,32.63
2019-04-10T04:14:08.263Z,35.63
2019-04-10T04:16:39.524Z,34.90
2019-04-10T04:19:11.479Z,35.50
2019-04-10T04:21:41.846Z,32.85
2019-04-10T04:24:12.384Z,34.03
2019-04-10T04:26:43.506Z,35.17
2019-04-10T04:29:14.401Z,34.85
2019-04-10T04:31:45.678Z,35.75
2019-04-10T04:34:15.814Z,33.88
2019-04-10T04:36:45.670Z,34.65
2019-04-10T04:39:24.024Z,35.25
2019-04-10T04:41:50.038Z,35.88
2019-04-10T04:44:20.479Z,34.15
2019-04-10T04:46:50.641Z,35.95
2019-04-10T04:49:20.909Z,34.80
2019-04-10T04:51:50.705Z,36.38
2019-04-10T04:54:21.351Z,37.23
2019-04-10T04:56:52.533Z,36.05
2019-04-10T04:59:23.922Z,35.05
2019-04-10T05:01:55.007Z,36.63
2019-04-10T05:04:25.095Z,36.35
2019-04-10T05:06:57.750Z,37.15
2019-04-10T05:09:34.348Z,34.83
2019-04-10T05:12:00.667Z,35.13
2019-04-10T05:14:31.465Z,34.67
2019-04-10T05:17:01.813Z,35.58
2019-04-10T05:19:32.006Z,34.27
2019-04-10T05:22:02.031Z,34.78
2019-04-10T05:24:32.319Z,35.63
2019-04-10T05:27:03.579Z,36.20
2019-04-10T05:29:36.785Z,35.78
2019-04-10T05:32:07.252Z,34.80
2019-04-10T05:34:38.350Z,36.25
2019-04-10T05:37:09.381Z,34.03
2019-04-10T05:39:45.560Z,33.35
2019-04-10T05:42:11.244Z,34.67
2019-04-10T05:44:42.380Z,33.15
2019-04-10T05:47:13.843Z,33.75
2019-04-10T05:49:44.991Z,33.42
2019-04-10T05:52:15.088Z,32.75
2019-04-10T05:54:45.472Z,32.48
2019-04-10T05:57:16.364Z,32.78
2019-04-10T05:59:47.994Z,32.73
2019-04-10T06:02:18.001Z,31.90
2019-04-10T06:04:48.330Z,30.10
2019-04-10T06:07:19.744Z,31.20
2019-04-10T06:09:55.887Z,30.25
2019-04-10T06:12:22.243Z,29.67
2019-04-10T06:14:52.869Z,30.45
2019-04-10T06:17:24.679Z,30.68
2019-04-10T06:19:56.503Z,30.88
2019-04-10T06:22:26.672Z,30.32
2019-04-10T06:24:57.005Z,28.98
2019-04-10T06:27:26.948Z,30.23
2019-04-10T06:29:57.354Z,28.83
2019-04-10T06:32:27.631Z,30.52
2019-04-10T06:34:57.982Z,29.63
2019-04-10T06:37:28.397Z,29.42
2019-04-10T06:40:08.055Z,28.02
2019-04-10T06:42:29.840Z,29.15
2019-04-10T06:45:00.655Z,28.77
2019-04-10T06:47:31.046Z,29.87
2019-04-10T06:50:02.462Z,30.25
2019-04-10T06:52:32.639Z,27.60
2019-04-10T06:55:02.992Z,28.70
2019-04-10T06:57:48.043Z,30.50
2019-04-10T07:00:12.007Z,29.20
2019-04-10T07:02:40.291Z,30.00
2019-04-10T07:05:12.414Z,30.05
2019-04-10T07:07:51.296Z,28.38
2019-04-10T07:10:25.904Z,29.63
2019-04-10T07:12:45.960Z,29.80
2019-04-10T07:15:19.130Z,30.05
2019-04-10T07:17:49.258Z,29.77
2019-04-10T07:20:20.887Z,29.40
2019-04-10T07:22:51.250Z,29.18
2019-04-10T07:25:21.817Z,29.87
2019-04-10T07:27:52.211Z,28.80
2019-04-10T07:30:26.088Z,28.73
2019-04-10T07:32:55.093Z,29.18
2019-04-10T07:35:25.773Z,29.07
2019-04-10T07:37:58.444Z,30.08
2019-04-10T07:40:33.035Z,30.20
2019-04-10T07:43:02.151Z,28.27
2019-04-10T07:45:35.419Z,27.40
2019-04-10T07:48:06.518Z,28.55
2019-04-10T07:50:37.182Z,29.10
2019-04-10T07:53:10.481Z,29.82
2019-04-10T07:55:40.584Z,29.72
2019-04-10T07:58:11.084Z,28.55
2019-04-10T08:00:42.905Z,28.92
2019-04-10T08:03:14.638Z,29.10
2019-04-10T08:05:46.042Z,29.23
2019-04-10T08:08:17.118Z,27.93
2019-04-10T08:10:47.409Z,28.65
2019-04-10T08:13:17.329Z,27.90
2019-04-10T08:15:47.164Z,29.32
2019-04-10T08:18:17.089Z,27.85
2019-04-10T08:20:47.123Z,27.67
2019-04-10T08:23:17.533Z,29.82
2019-04-10T08:25:47.535Z,29.72
2019-04-10T08:28:18.353Z,29.15
2019-04-10T08:30:48.585Z,28.83
2019-04-10T08:33:19.484Z,27.50
2019-04-10T08:35:50.667Z,26.95
2019-04-10T08:38:21.715Z,28.40
2019-04-10T08:40:52.353Z,29.20
2019-04-10T08:43:22.567Z,30.95
2019-04-10T08:45:53.709Z,27.77
2019-04-10T08:48:27.546Z,27.32
2019-04-10T08:50:57.228Z,27.22
2019-04-10T08:53:28.701Z,26.45
2019-04-10T08:56:00.044Z,27.75
2019-04-10T08:58:30.784Z,26.68
2019-04-10T09:01:01.781Z,24.98
2019-04-10T09:03:33.000Z,25.27
2019-04-10T09:06:03.335Z,24.98
2019-04-10T09:08:33.183Z,26.77
2019-04-10T09:11:03.522Z,25.62
2019-04-10T09:13:34.633Z,25.27
2019-04-10T09:16:04.620Z,25.05
2019-04-10T09:18:34.760Z,25.72
2019-04-10T09:21:05.003Z,26.02
2019-04-10T09:23:42.685Z,25.90
2019-04-10T09:26:07.993Z,24.67
2019-04-10T09:28:38.343Z,25.05
2019-04-10T09:31:09.329Z,25.23
2019-04-10T09:33:41.060Z,24.10
2019-04-10T09:36:11.342Z,23.40
2019-04-10T09:38:43.907Z,25.80
2019-04-10T09:41:15.081Z,24.77
2019-04-10T09:43:45.580Z,24.85
2019-04-10T09:46:16.469Z,24.77
2019-04-10T09:48:47.639Z,23.05
2019-04-10T09:51:19.658Z,23.85
2019-04-10T09:53:49.612Z,23.67
2019-04-10T09:56:19.503Z,23.65
2019-04-10T09:58:49.268Z,25.10
2019-04-10T10:01:19.946Z,23.20
2019-04-10T10:03:50.816Z,25.12
2019-04-10T10:06:27.352Z,22.65
2019-04-10T10:08:52.530Z,23.75
2019-04-10T10:11:22.579Z,24.45
2019-04-10T10:13:54.234Z,23.65
2019-04-10T10:16:25.381Z,22.87
2019-04-10T10:18:57.352Z,22.70
2019-04-10T10:21:28.662Z,22.82
2019-04-10T10:23:58.995Z,23.77
2019-04-10T10:26:30.088Z,23.47
2019-04-10T10:29:00.946Z,23.27
2019-04-10T10:31:30.868Z,23.85
2019-04-10T10:34:01.930Z,23.22
2019-04-10T10:36:40.820Z,22.75
2019-04-10T10:39:11.119Z,22.05
2019-04-10T10:41:38.359Z,23.02
2019-04-10T10:44:08.994Z,23.30
2019-04-10T10:46:39.828Z,22.90
2019-04-10T10:49:11.178Z,23.95
2019-04-10T10:51:41.150Z,23.83
2019-04-10T10:54:12.541Z,23.85
2019-04-10T10:56:42.685Z,25.68
2019-04-10T10:59:13.451Z,23.92
2019-04-10T11:01:44.256Z,24.92
2019-04-10T11:04:15.638Z,24.85
2019-04-10T11:06:55.305Z,23.10
2019-04-10T11:09:18.221Z,23.85
2019-04-10T11:11:49.373Z,23.87
2019-04-10T11:14:19.274Z,25.17
2019-04-10T11:16:51.562Z,22.13
2019-04-10T11:19:21.678Z,20.60
2019-04-10T11:21:51.639Z,21.20
2019-04-10T11:24:22.821Z,22.25
2019-04-10T11:26:54.029Z,22.95
2019-04-10T11:29:24.330Z,21.33
2019-04-10T11:31:55.614Z,20.82
2019-04-10T11:34:26.507Z,20.32
2019-04-10T11:37:16.782Z,21.00
2019-04-10T11:39:31.643Z,20.60
2019-04-10T11:42:01.845Z,20.85
2019-04-10T11:44:33.543Z,22.17
2019-04-10T11:47:06.345Z,19.92
2019-04-10T11:49:36.838Z,20.17
2019-04-10T11:52:14.139Z,20.65
2019-04-10T11:54:41.340Z,20.27
2019-04-10T11:57:13.197Z,20.45
2019-04-10T11:59:44.749Z,18.92
2019-04-10T12:02:17.123Z,19.77
2019-04-10T12:04:53.787Z,18.45
2019-04-10T12:12:23.775Z,19.60
2019-04-10T12:14:56.149Z,19.57
2019-04-10T12:17:26.188Z,19.27
2019-04-10T12:19:56.375Z,20.05
2019-04-10T12:22:27.574Z,19.27
2019-04-10T12:24:58.491Z,18.85
2019-04-10T12:27:29.439Z,19.65
2019-04-10T12:30:00.055Z,22.05
2019-04-10T12:32:30.488Z,20.90
2019-04-10T12:35:01.735Z,20.72
2019-04-10T12:37:31.547Z,19.00
2019-04-10T12:40:01.513Z,20.68
2019-04-10T12:42:34.254Z,21.17
2019-04-10T12:45:04.908Z,20.90
2019-04-10T12:47:35.964Z,21.05
2019-04-10T12:50:06.030Z,19.75
2019-04-10T12:52:36.055Z,20.52
2019-04-10T12:55:08.130Z,21.05
2019-04-10T12:57:39.155Z,21.07
2019-04-10T13:00:13.923Z,20.12
2019-04-10T13:02:44.833Z,20.62
2019-04-10T13:05:15.055Z,21.37
2019-04-10T13:07:45.604Z,21.02
2019-04-10T13:10:15.501Z,20.55
2019-04-10T13:12:45.316Z,20.52
2019-04-10T13:15:15.266Z,21.93
2019-04-10T13:17:45.083Z,22.07
2019-04-10T13:20:15.650Z,21.25
2019-04-10T13:22:46.460Z,20.25
2019-04-10T13:25:18.402Z,21.23
2019-04-10T13:27:48.897Z,21.12
2019-04-10T13:30:19.209Z,22.22
2019-04-10T13:32:50.086Z,22.55
2019-04-10T13:35:20.114Z,20.15
2019-04-10T13:37:50.651Z,21.55
2019-04-10T13:40:21.568Z,22.42
2019-04-10T13:43:15.877Z,21.05
2019-04-10T13:48:55.895Z,22.45
2019-04-10T13:51:39.306Z,21.93
2019-04-10T13:54:49.018Z,22.27
2019-04-10T13:58:08.848Z,21.52
2019-04-10T14:01:23.073Z,21.45
2019-04-10T14:04:01.105Z,20.72
2019-04-10T14:06:34.505Z,20.95
2019-04-10T14:10:06.976Z,21.27
2019-04-10T14:12:56.401Z,22.30
2019-04-10T14:15:46.262Z,22.02
2019-04-10T14:18:43.139Z,21.70
2019-04-10T14:21:51.351Z,22.37
2019-04-10T14:27:46.692Z,21.23
2019-04-10T14:30:35.725Z,20.88
2019-04-10T14:33:15.199Z,20.08
2019-04-10T14:35:51.548Z,21.17
2019-04-10T14:38:23.159Z,21.05
2019-04-10T14:40:53.566Z,20.80
2019-04-10T14:43:24.952Z,21.52
2019-04-10T14:45:57.614Z,20.77
2019-04-10T14:48:27.941Z,20.92
2019-04-10T14:50:59.787Z,21.80
2019-04-10T14:53:31.067Z,18.35
2019-04-10T14:56:01.978Z,19.90
2019-04-10T14:58:35.399Z,21.52
2019-04-10T15:01:08.432Z,21.77
2019-04-10T15:03:40.378Z,22.27
2019-04-10T15:06:11.188Z,19.82
2019-04-10T15:08:41.836Z,20.52
2019-04-10T15:11:12.036Z,20.23
2019-04-10T15:13:42.378Z,21.57
2019-04-10T15:16:14.723Z,19.82
2019-04-10T15:18:45.808Z,19.05
2019-04-10T15:21:16.130Z,20.80
2019-04-10T15:23:46.823Z,20.50
2019-04-10T15:26:16.980Z,20.02
2019-04-10T15:28:48.040Z,19.40
2019-04-10T15:31:17.899Z,19.52
2019-04-10T15:33:49.908Z,19.42
2019-04-10T15:36:20.049Z,20.10
2019-04-10T15:38:50.596Z,19.92
2019-04-10T15:41:21.060Z,19.73
2019-04-10T15:43:51.714Z,19.55
2019-04-10T15:46:24.678Z,19.80
2019-04-10T15:48:54.905Z,20.15
2019-04-10T15:51:25.920Z,19.40
2019-04-10T15:53:56.958Z,18.75
2019-04-10T15:56:27.646Z,18.90
2019-04-10T15:58:59.691Z,19.73
2019-04-10T16:01:30.825Z,18.35
2019-04-10T16:04:01.793Z,19.55
2019-04-10T16:06:31.771Z,18.37
2019-04-10T16:09:02.917Z,18.32
2019-04-10T16:11:45.895Z,18.50
2019-04-10T16:14:22.793Z,18.48
2019-04-10T16:17:22.295Z,17.95
2019-04-10T16:20:09.450Z,18.20
2019-04-10T16:22:51.682Z,16.05
2019-04-10T16:25:27.814Z,16.75
2019-04-10T16:27:59.818Z,17.52
2019-04-10T16:30:30.677Z,16.60
2019-04-10T16:33:00.855Z,16.45
2019-04-10T16:35:34.962Z,16.80
2019-04-10T16:38:05.179Z,17.07
2019-04-10T16:40:36.107Z,16.12
2019-04-10T16:43:08.156Z,16.02
2019-04-10T16:45:38.679Z,15.08
2019-04-10T16:48:09.007Z,14.75
2019-04-10T16:50:38.946Z,16.07
2019-04-10T16:53:09.777Z,14.50
2019-04-10T16:55:40.917Z,16.25
2019-04-10T16:58:11.665Z,15.68
2019-04-10T17:00:41.855Z,14.47
2019-04-10T17:03:13.564Z,14.93
2019-04-10T17:05:44.151Z,15.45
2019-04-10T17:08:17.283Z,16.10
2019-04-10T17:10:48.297Z,14.95
2019-04-10T17:13:18.615Z,15.48
2019-04-10T17:15:50.159Z,15.28
2019-04-10T17:18:21.238Z,14.83
2019-04-10T17:20:51.189Z,14.78
2019-04-10T17:23:22.523Z,14.45
2019-04-10T17:25:52.729Z,15.28
2019-04-10T17:28:23.646Z,15.15
2019-04-10T17:30:54.567Z,14.45
2019-04-10T17:33:25.494Z,14.40
2019-04-10T17:35:58.045Z,14.47
2019-04-10T17:38:28.797Z,14.40
2019-04-10T17:41:04.129Z,15.60
2019-04-10T17:43:37.192Z,15.28
2019-04-10T17:46:07.109Z,14.68
2019-04-10T17:48:37.729Z,15.13
2019-04-10T17:51:09.912Z,14.53
2019-04-10T17:53:40.139Z,15.60
2019-04-10T17:56:10.149Z,14.90
2019-04-10T17:58:41.381Z,14.70
2019-04-10T18:01:21.389Z,14.55
2019-04-10T18:03:56.775Z,14.35
2019-04-10T18:06:24.240Z,14.35
2019-04-10T18:08:54.698Z,14.58
2019-04-10T18:11:25.033Z,14.63
2019-04-10T18:13:55.305Z,14.55
2019-04-10T18:20:53.814Z,14.85
2019-04-10T18:23:27.196Z,14.13
2019-04-10T18:25:58.363Z,14.73
2019-04-10T18:28:30.930Z,15.18
2019-04-10T18:31:00.693Z,14.47
2019-04-10T18:33:31.011Z,14.70
2019-04-10T18:36:02.875Z,14.53
2019-04-10T18:38:35.506Z,14.60
2019-04-10T18:41:08.551Z,14.70
2019-04-10T18:43:37.584Z,14.07
2019-04-10T18:46:12.921Z,14.45
2019-04-10T18:48:39.252Z,14.53
2019-04-10T18:51:10.891Z,12.50
2019-04-10T18:53:43.946Z,14.50
2019-04-10T18:56:13.999Z,13.68
2019-04-10T18:59:00.800Z,12.65
2019-04-10T19:01:39.594Z,13.30
2019-04-10T19:04:34.848Z,12.95
2019-04-10T19:07:05.295Z,11.53
2019-04-10T19:09:38.932Z,12.75
2019-04-10T19:12:09.062Z,12.03
2019-04-10T19:14:39.144Z,12.60
2019-04-10T19:17:10.985Z,12.75
2019-04-10T19:19:42.282Z,11.68
2019-04-10T19:22:14.308Z,11.33
2019-04-10T19:24:44.567Z,11.50
2019-04-10T19:27:15.922Z,12.90
2019-04-10T19:29:46.624Z,11.28
2019-04-10T19:32:29.976Z,10.98
2019-04-10T19:35:05.038Z,11.55
2019-04-10T19:37:36.780Z,10.88
2019-04-10T19:40:08.973Z,11.20
2019-04-10T19:42:39.799Z,11.40
2019-04-10T19:45:10.334Z,11.95
2019-04-10T19:47:40.338Z,12.07
2019-04-10T19:50:11.100Z,11.33
2019-04-10T19:52:41.359Z,10.80
2019-04-10T19:55:11.475Z,11.33
2019-04-10T19:57:41.627Z,11.28
2019-04-10T20:00:15.264Z,10.48
2019-04-10T20:02:46.663Z,11.00
2019-04-10T20:05:17.625Z,11.22
2019-04-10T20:07:47.685Z,10.72
2019-04-10T20:10:17.680Z,11.78
2019-04-10T20:12:48.718Z,11.43
2019-04-10T20:15:21.227Z,11.78
2019-04-10T20:17:52.536Z,10.68
2019-04-10T20:20:23.469Z,10.55
2019-04-10T20:22:53.760Z,10.93
2019-04-10T20:25:26.136Z,10.35
2019-04-10T20:27:56.967Z,10.38
2019-04-10T20:30:28.580Z,10.60
2019-04-10T20:32:58.900Z,9.88
2019-04-10T20:35:28.838Z,10.00
2019-04-10T20:37:58.933Z,9.35
2019-04-10T20:40:29.697Z,10.65
2019-04-10T20:43:02.693Z,10.05
2019-04-10T20:45:33.998Z,9.93
2019-04-10T20:48:04.422Z,10.23
2019-04-10T20:50:34.404Z,10.18
2019-04-10T20:53:15.885Z,10.15
2019-04-10T20:55:46.100Z,10.13
2019-04-10T20:58:16.158Z,10.53
2019-04-10T21:00:47.080Z,9.88
2019-04-10T21:03:17.585Z,9.68
2019-04-10T21:05:48.634Z,9.78
2019-04-10T21:08:19.839Z,10.45
2019-04-10T21:10:49.791Z,9.45
2019-04-10T21:13:19.543Z,9.70
2019-04-10T21:15:49.415Z,10.03
2019-04-10T21:18:20.677Z,9.95
2019-04-10T21:20:51.412Z,9.78
2019-04-10T21:23:21.815Z,10.00
2019-04-10T21:25:57.549Z,10.03
2019-04-10T21:28:28.296Z,9.78
2019-04-10T21:31:18.155Z,8.83
2019-04-10T21:34:26.315Z,9.50
2019-04-10T21:36:57.587Z,10.35
2019-04-10T21:39:27.804Z,9.30
2019-04-10T21:42:10.201Z,10.18
2019-04-10T21:44:30.984Z,10.48
2019-04-10T21:47:01.561Z,10.10
2019-04-10T21:49:32.833Z,10.35
2019-04-10T21:52:02.814Z,9.33
2019-04-10T21:54:33.167Z,9.55
2019-04-10T21:57:05.647Z,9.68
2019-04-10T21:59:36.705Z,10.13
2019-04-10T22:02:07.067Z,9.35
2019-04-10T22:04:37.258Z,10.60
2019-04-10T22:07:23.821Z,9.68
2019-04-10T22:10:17.406Z,9.33
2019-04-10T22:12:51.022Z,10.45
2019-04-10T22:15:41.370Z,10.25
2019-04-10T22:18:11.080Z,10.05
2019-04-10T22:20:41.657Z,9.60
2019-04-10T22:23:11.854Z,9.63
2019-04-10T22:25:41.638Z,9.48
2019-04-10T22:28:12.660Z,9.98
2019-04-10T22:30:43.752Z,9.95
2019-04-10T22:33:13.952Z,9.50
2019-04-10T22:35:44.301Z,9.25
2019-04-10T22:38:15.328Z,9.40
2019-04-10T22:40:58.134Z,9.65
2019-04-10T22:43:28.101Z,10.60
2019-04-10T22:46:00.458Z,9.45
2019-04-10T22:48:31.076Z,8.95
2019-04-10T22:51:01.680Z,9.53
2019-04-10T22:53:31.698Z,9.48
2019-04-10T22:56:01.736Z,8.88
2019-04-10T22:58:32.938Z,9.10
2019-04-10T23:01:04.657Z,9.50
2019-04-10T23:03:34.512Z,9.95
2019-04-10T23:06:04.940Z,9.75
2019-04-10T23:08:35.814Z,10.38
2019-04-10T23:11:05.771Z,9.50
2019-04-10T23:13:36.260Z,9.83
2019-04-10T23:16:08.154Z,9.53
2019-04-10T23:18:39.242Z,9.50
2019-04-10T23:21:09.283Z,9.83
2019-04-10T23:23:39.109Z,9.50
2019-04-10T23:26:09.361Z,9.10
2019-04-10T23:28:40.398Z,9.63
2019-04-10T23:31:11.108Z,9.05
2019-04-10T23:33:41.948Z,9.15
2019-04-10T23:36:12.048Z,10.08
2019-04-10T23:38:43.707Z,10.20
2019-04-10T23:41:13.766Z,10.10
2019-04-10T23:43:44.017Z,9.15
2019-04-10T23:46:14.806Z,9.78
2019-04-10T23:48:46.782Z,9.95
2019-04-10T23:51:16.890Z,10.53
2019-04-10T23:53:48.832Z,9.23
2019-04-10T23:56:19.812Z,10.00
2019-04-10T23:58:50.721Z,9.80
