createdAt,value
2022-11-01T00:02:11.243Z,11.07
2022-11-01T00:04:38.245Z,6.30
2022-11-01T00:07:06.156Z,3.85
2022-11-01T00:09:33.481Z,7.25
2022-11-01T00:12:00.489Z,8.63
2022-11-01T00:14:27.704Z,5.32
2022-11-01T00:16:54.660Z,6.43
2022-11-01T00:19:21.731Z,6.82
2022-11-01T00:21:48.740Z,6.45
2022-11-01T00:24:15.695Z,6.18
2022-11-01T00:26:42.733Z,6.55
2022-11-01T00:29:11.207Z,3.83
2022-11-01T00:31:38.273Z,3.30
2022-11-01T00:34:06.813Z,6.13
2022-11-01T00:36:36.076Z,4.53
2022-11-01T00:39:04.147Z,2.60
2022-11-01T00:41:31.389Z,6.70
2022-11-01T00:43:58.770Z,5.75
2022-11-01T00:46:26.078Z,5.35
2022-11-01T00:48:53.033Z,4.82
2022-11-01T00:51:20.058Z,5.35
2022-11-01T00:53:47.067Z,6.47
2022-11-01T00:56:14.013Z,4.95
2022-11-01T00:58:41.043Z,4.22
2022-11-01T01:01:08.210Z,6.50
2022-11-01T01:03:35.568Z,4.90
2022-11-01T01:06:03.062Z,3.90
2022-11-01T01:08:30.266Z,4.10
2022-11-01T01:10:57.247Z,1.05
2022-11-01T01:13:24.393Z,1.38
2022-11-01T01:15:51.438Z,6.43
2022-11-01T01:18:18.467Z,5.28
2022-11-01T01:20:45.451Z,6.82
2022-11-01T01:23:12.416Z,5.97
2022-11-01T01:25:42.177Z,5.63
2022-11-01T01:28:09.703Z,3.28
2022-11-01T01:30:41.256Z,6.80
2022-11-01T01:33:09.484Z,3.97
2022-11-01T01:35:38.531Z,6.00
2022-11-01T01:38:06.714Z,5.57
2022-11-01T01:40:34.850Z,3.85
2022-11-01T01:43:01.926Z,6.72
2022-11-01T01:45:35.704Z,5.18
2022-11-01T01:48:12.709Z,5.50
2022-11-01T01:50:47.488Z,3.20
2022-11-01T01:53:43.690Z,3.83
2022-11-01T01:56:23.359Z,4.63
2022-11-01T01:59:10.888Z,5.03
2022-11-01T02:01:41.174Z,4.25
2022-11-01T02:04:22.914Z,3.88
2022-11-01T02:06:50.052Z,5.28
2022-11-01T02:09:18.209Z,1.55
2022-11-01T02:11:45.288Z,5.40
2022-11-01T02:14:12.467Z,4.55
2022-11-01T02:17:37.496Z,2.53
2022-11-01T02:20:43.145Z,7.85
2022-11-01T02:23:27.495Z,3.00
2022-11-01T02:26:37.179Z,6.03
2022-11-01T02:29:10.112Z,4.47
2022-11-01T02:32:01.440Z,4.47
2022-11-01T02:34:44.078Z,5.47
2022-11-01T02:37:23.000Z,5.63
2022-11-01T02:39:57.886Z,5.32
2022-11-01T02:42:38.088Z,2.57
2022-11-01T02:45:27.876Z,3.08
2022-11-01T02:48:00.424Z,6.55
2022-11-01T02:50:37.034Z,4.50
2022-11-01T02:53:05.231Z,1.67
2022-11-01T02:55:35.473Z,3.20
2022-11-01T02:58:25.319Z,3.03
2022-11-01T03:00:52.932Z,3.15
2022-11-01T03:03:21.195Z,5.63
2022-11-01T03:06:08.918Z,1.38
2022-11-01T03:08:49.574Z,2.45
2022-11-01T03:11:19.418Z,1.48
2022-11-01T03:14:01.293Z,0.93
2022-11-01T03:17:00.524Z,1.40
2022-11-01T03:19:51.283Z,2.80
2022-11-01T03:22:35.282Z,3.20
2022-11-01T03:25:34.869Z,2.03
2022-11-01T03:28:25.334Z,2.70
2022-11-01T03:31:07.589Z,1.38
2022-11-01T03:33:38.427Z,1.40
2022-11-01T03:36:14.484Z,2.05
2022-11-01T03:38:52.826Z,1.02
2022-11-01T03:41:21.626Z,1.38
2022-11-01T03:43:48.688Z,0.40
2022-11-01T03:46:16.644Z,2.28
2022-11-01T03:48:43.933Z,1.55
2022-11-01T03:51:11.094Z,1.77
2022-11-01T03:53:38.277Z,3.10
2022-11-01T03:56:05.571Z,0.80
2022-11-01T03:58:46.034Z,1.30
2022-11-01T04:01:16.449Z,0.80
2022-11-01T04:03:45.026Z,2.65
2022-11-01T04:06:12.018Z,2.58
2022-11-01T04:08:38.987Z,0.90
2022-11-01T04:11:06.049Z,1.45
2022-11-01T04:13:33.133Z,1.15
2022-11-01T04:16:18.748Z,0.73
2022-11-01T04:19:14.524Z,0.98
2022-11-01T04:21:41.813Z,0.60
2022-11-01T04:24:09.701Z,1.67
2022-11-01T04:26:36.840Z,0.50
2022-11-01T04:29:03.848Z,1.25
2022-11-01T04:31:36.663Z,0.65
2022-11-01T04:34:05.874Z,0.40
2022-11-01T04:36:32.878Z,1.17
2022-11-01T04:39:00.070Z,4.03
2022-11-01T04:41:29.250Z,1.52
2022-11-01T04:43:58.965Z,0.30
2022-11-01T04:46:29.084Z,1.10
2022-11-01T04:48:56.041Z,2.30
2022-11-01T04:51:22.992Z,2.10
2022-11-01T04:53:49.938Z,0.47
2022-11-01T04:56:16.932Z,2.13
2022-11-01T04:58:46.136Z,0.60
2022-11-01T05:01:15.026Z,1.15
2022-11-01T05:03:43.348Z,0.60
2022-11-01T05:06:10.524Z,0.90
2022-11-01T05:08:37.595Z,1.90
2022-11-01T05:11:04.853Z,2.03
2022-11-01T05:13:32.292Z,1.40
2022-11-01T05:16:19.773Z,2.40
2022-11-01T05:18:48.113Z,3.35
2022-11-01T05:21:15.124Z,2.75
2022-11-01T05:23:42.152Z,4.97
2022-11-01T05:26:09.091Z,2.28
2022-11-01T05:28:36.176Z,1.98
2022-11-01T05:31:03.607Z,1.83
2022-11-01T05:33:30.650Z,2.15
2022-11-01T05:36:02.013Z,2.25
2022-11-01T05:38:29.260Z,2.22
2022-11-01T05:40:56.331Z,1.85
2022-11-01T05:43:23.299Z,2.30
2022-11-01T05:45:51.370Z,1.65
2022-11-01T05:48:18.629Z,1.83
2022-11-01T05:50:47.000Z,2.20
2022-11-01T05:53:14.193Z,1.45
2022-11-01T05:55:41.213Z,2.20
2022-11-01T05:58:08.834Z,0.10
2022-11-01T06:00:36.107Z,1.38
2022-11-01T06:03:03.712Z,1.67
2022-11-01T06:05:31.953Z,1.52
2022-11-01T06:08:02.261Z,2.40
2022-11-01T06:10:29.748Z,3.17
2022-11-01T06:12:57.494Z,5.35
2022-11-01T06:15:24.481Z,4.00
2022-11-01T06:17:58.855Z,3.17
2022-11-01T06:20:27.230Z,1.33
2022-11-01T06:22:54.217Z,0.75
2022-11-01T06:25:21.703Z,1.17
2022-11-01T06:27:49.260Z,0.10
2022-11-01T06:30:16.643Z,1.55
2022-11-01T06:32:43.680Z,0.82
2022-11-01T06:35:11.886Z,1.35
2022-11-01T06:37:41.837Z,0.70
2022-11-01T06:40:09.717Z,0.35
2022-11-01T06:42:36.725Z,2.65
2022-11-01T06:45:04.447Z,0.22
2022-11-01T06:47:31.449Z,1.00
2022-11-01T06:49:58.503Z,0.77
2022-11-01T06:52:25.464Z,1.30
2022-11-01T06:54:52.449Z,0.80
2022-11-01T06:57:19.491Z,0.43
2022-11-01T06:59:46.461Z,0.75
2022-11-01T07:02:14.788Z,1.40
2022-11-01T07:04:42.464Z,0.45
2022-11-01T07:07:09.445Z,0.65
2022-11-01T07:09:36.411Z,0.90
2022-11-01T07:12:03.516Z,2.03
2022-11-01T07:14:31.091Z,1.33
2022-11-01T07:16:58.269Z,1.00
2022-11-01T07:19:25.421Z,1.13
2022-11-01T07:21:52.331Z,0.40
2022-11-01T07:24:19.358Z,0.20
2022-11-01T07:26:46.332Z,1.33
2022-11-01T07:29:13.305Z,1.30
2022-11-01T07:31:41.027Z,1.85
2022-11-01T07:34:08.172Z,2.17
2022-11-01T07:36:35.148Z,1.08
2022-11-01T07:39:02.101Z,0.80
2022-11-01T07:41:29.263Z,2.60
2022-11-01T07:43:56.264Z,1.02
2022-11-01T07:46:23.503Z,1.90
2022-11-01T07:48:51.409Z,0.40
2022-11-01T07:51:18.907Z,0.27
2022-11-01T07:53:45.889Z,1.10
2022-11-01T07:56:13.007Z,1.40
2022-11-01T07:58:43.400Z,2.75
2022-11-01T08:01:11.105Z,0.45
2022-11-01T08:03:38.653Z,1.40
2022-11-01T08:06:05.980Z,2.00
2022-11-01T08:08:33.010Z,1.92
2022-11-01T08:11:01.574Z,1.45
2022-11-01T08:13:29.544Z,1.77
2022-11-01T08:16:00.371Z,0.90
2022-11-01T08:18:27.344Z,0.80
2022-11-01T08:20:54.528Z,1.35
2022-11-01T08:23:21.611Z,1.08
2022-11-01T08:25:48.620Z,2.13
2022-11-01T08:28:20.192Z,1.02
2022-11-01T08:30:49.456Z,1.80
2022-11-01T08:33:16.690Z,1.45
2022-11-01T08:35:49.751Z,1.40
2022-11-01T08:38:17.515Z,1.58
2022-11-01T08:40:44.590Z,1.00
2022-11-01T08:43:11.546Z,0.77
2022-11-01T08:45:38.549Z,0.77
2022-11-01T08:48:06.145Z,1.17
2022-11-01T08:50:34.824Z,0.65
2022-11-01T08:53:11.584Z,0.80
2022-11-01T08:55:39.024Z,1.70
2022-11-01T08:58:06.912Z,2.13
2022-11-01T09:00:35.207Z,1.20
2022-11-01T09:03:02.250Z,1.75
2022-11-01T09:05:31.316Z,1.25
2022-11-01T09:08:00.412Z,1.90
2022-11-01T09:10:30.796Z,1.10
2022-11-01T09:13:00.278Z,0.10
2022-11-01T09:15:28.116Z,1.40
2022-11-01T09:17:55.136Z,0.80
2022-11-01T09:20:22.236Z,0.50
2022-11-01T09:22:52.518Z,1.77
2022-11-01T09:25:19.810Z,1.35
2022-11-01T09:27:46.788Z,0.80
2022-11-01T09:30:14.218Z,1.40
2022-11-01T09:32:41.196Z,1.17
2022-11-01T09:35:09.052Z,0.85
2022-11-01T09:37:35.995Z,3.58
2022-11-01T09:40:03.645Z,1.30
2022-11-01T09:42:40.213Z,1.60
2022-11-01T09:45:17.561Z,1.27
2022-11-01T09:47:48.899Z,0.80
2022-11-01T09:50:29.461Z,1.17
2022-11-01T09:52:57.575Z,1.55
2022-11-01T09:56:02.156Z,1.70
2022-11-01T09:58:54.049Z,0.60
2022-11-01T10:01:41.277Z,0.47
2022-11-01T10:04:45.209Z,1.15
2022-11-01T10:07:20.896Z,1.05
2022-11-01T10:10:33.909Z,2.28
2022-11-01T10:13:38.007Z,1.05
2022-11-01T10:16:25.568Z,0.82
2022-11-01T10:19:19.092Z,0.68
2022-11-01T10:21:56.873Z,0.68
2022-11-01T10:25:16.253Z,0.73
2022-11-01T10:28:14.170Z,1.33
2022-11-01T10:30:53.724Z,0.88
2022-11-01T10:33:39.632Z,1.17
2022-11-01T10:36:21.269Z,1.60
2022-11-01T10:42:17.508Z,2.73
2022-11-01T10:44:55.056Z,0.98
2022-11-01T10:47:24.862Z,1.55
2022-11-01T10:50:06.842Z,1.45
2022-11-01T10:53:08.269Z,1.50
2022-11-01T10:55:51.102Z,1.80
2022-11-01T10:58:56.782Z,1.00
2022-11-01T11:01:29.580Z,3.13
2022-11-01T11:04:01.371Z,1.37
2022-11-01T11:06:28.700Z,1.63
2022-11-01T11:08:57.345Z,2.72
2022-11-01T11:11:44.337Z,0.70
2022-11-01T11:14:13.609Z,1.37
2022-11-01T11:16:50.363Z,0.88
2022-11-01T11:19:21.154Z,1.25
2022-11-01T11:21:51.613Z,0.53
2022-11-01T11:24:25.125Z,1.58
2022-11-01T11:26:55.995Z,1.27
2022-11-01T11:29:50.684Z,0.82
2022-11-01T11:32:30.621Z,0.90
2022-11-01T11:35:05.633Z,1.20
2022-11-01T11:37:35.682Z,1.87
2022-11-01T11:40:39.432Z,1.10
2022-11-01T11:43:33.802Z,2.03
2022-11-01T11:46:22.772Z,2.22
2022-11-01T11:49:04.356Z,0.52
2022-11-01T11:51:38.158Z,0.50
2022-11-01T11:54:19.830Z,0.68
2022-11-01T11:56:47.797Z,2.55
2022-11-01T11:59:29.182Z,0.93
2022-11-01T12:02:05.674Z,2.55
2022-11-01T12:04:46.453Z,0.73
2022-11-01T12:07:31.736Z,1.45
2022-11-01T12:10:02.932Z,1.10
2022-11-01T12:12:40.569Z,0.65
2022-11-01T12:15:34.505Z,0.57
2022-11-01T12:18:16.881Z,0.70
2022-11-01T12:20:50.026Z,1.73
2022-11-01T12:23:39.451Z,1.35
2022-11-01T12:26:14.037Z,1.73
2022-11-01T12:28:51.134Z,0.30
2022-11-01T12:31:20.977Z,0.28
2022-11-01T12:34:06.796Z,1.13
2022-11-01T12:37:07.074Z,1.00
2022-11-01T12:40:02.057Z,1.90
2022-11-01T12:42:46.432Z,0.85
2022-11-01T12:45:44.958Z,0.37
2022-11-01T12:48:35.119Z,1.90
2022-11-01T12:51:22.878Z,1.02
2022-11-01T12:53:59.406Z,2.42
2022-11-01T12:56:27.114Z,2.45
2022-11-01T12:58:56.145Z,3.42
2022-11-01T13:01:54.485Z,1.30
2022-11-01T13:04:37.777Z,1.00
2022-11-01T13:07:39.783Z,1.20
2022-11-01T13:10:29.471Z,1.00
2022-11-01T13:13:04.119Z,0.95
2022-11-01T13:15:39.543Z,0.50
2022-11-01T13:18:47.313Z,1.97
2022-11-01T13:21:41.674Z,1.30
2022-11-01T13:24:52.246Z,0.77
2022-11-01T13:27:26.391Z,0.80
2022-11-01T13:30:13.028Z,1.75
2022-11-01T13:33:18.890Z,1.17
2022-11-01T13:36:12.781Z,1.40
2022-11-01T13:39:00.038Z,0.65
2022-11-01T13:42:02.697Z,1.90
2022-11-01T13:44:35.350Z,0.40
2022-11-01T13:47:24.607Z,1.15
2022-11-01T13:50:47.171Z,1.05
2022-11-01T13:53:29.984Z,1.43
2022-11-01T13:56:19.854Z,2.25
2022-11-01T13:58:47.630Z,2.13
2022-11-01T14:01:41.391Z,1.52
2022-11-01T14:04:17.276Z,1.03
2022-11-01T14:07:05.107Z,1.27
2022-11-01T14:09:32.928Z,1.35
2022-11-01T14:12:05.725Z,1.00
2022-11-01T14:14:32.645Z,0.63
2022-11-01T14:17:21.972Z,1.20
2022-11-01T14:20:10.787Z,1.00
2022-11-01T14:22:39.977Z,1.58
2022-11-01T14:25:13.455Z,1.25
2022-11-01T14:27:51.823Z,1.38
2022-11-01T14:30:25.370Z,0.68
2022-11-01T14:32:59.823Z,1.00
2022-11-01T14:35:39.542Z,2.40
2022-11-01T14:38:20.183Z,1.85
2022-11-01T14:40:59.346Z,1.58
2022-11-01T14:43:34.903Z,3.05
2022-11-01T14:46:28.345Z,1.20
2022-11-01T14:49:28.958Z,0.75
2022-11-01T14:52:04.236Z,1.35
2022-11-01T14:54:49.918Z,1.17
2022-11-01T14:57:33.613Z,0.38
2022-11-01T15:00:36.717Z,1.75
2022-11-01T15:03:08.402Z,1.20
2022-11-01T15:05:45.372Z,0.55
2022-11-01T15:08:40.500Z,3.90
2022-11-01T15:11:08.537Z,1.23
2022-11-01T15:13:40.825Z,1.50
2022-11-01T15:16:23.162Z,2.00
2022-11-01T15:19:16.356Z,1.05
2022-11-01T15:21:47.494Z,2.10
2022-11-01T15:24:20.956Z,1.77
2022-11-01T15:26:48.347Z,0.60
2022-11-01T15:29:20.184Z,1.10
2022-11-01T15:31:57.672Z,1.05
2022-11-01T15:34:28.614Z,1.00
2022-11-01T15:36:56.017Z,0.80
2022-11-01T15:39:29.894Z,1.58
2022-11-01T15:41:57.878Z,1.38
2022-11-01T15:44:28.171Z,0.77
2022-11-01T15:46:59.602Z,0.38
2022-11-01T15:49:30.618Z,0.77
2022-11-01T15:52:39.650Z,0.90
2022-11-01T15:55:35.268Z,2.00
2022-11-01T15:58:20.100Z,0.40
2022-11-01T16:01:03.482Z,2.45
2022-11-01T16:03:59.581Z,3.13
2022-11-01T16:06:54.173Z,3.90
2022-11-01T16:09:40.339Z,4.90
2022-11-01T16:12:30.823Z,3.53
2022-11-01T16:15:29.937Z,2.57
2022-11-01T16:18:00.543Z,1.55
2022-11-01T16:21:07.298Z,4.28
2022-11-01T16:23:34.804Z,2.60
2022-11-01T16:26:08.112Z,5.13
2022-11-01T16:28:39.960Z,3.00
2022-11-01T16:31:29.467Z,3.22
2022-11-01T16:33:58.045Z,6.70
2022-11-01T16:36:36.477Z,3.80
2022-11-01T16:39:29.383Z,3.40
2022-11-01T16:41:57.488Z,2.10
2022-11-01T16:44:24.903Z,3.42
2022-11-01T16:46:54.353Z,6.25
2022-11-01T16:49:34.301Z,3.42
2022-11-01T16:52:01.389Z,4.80
2022-11-01T16:54:28.674Z,3.60
2022-11-01T16:56:58.570Z,2.22
2022-11-01T16:59:35.517Z,4.53
2022-11-01T17:02:17.160Z,5.85
2022-11-01T17:04:47.544Z,4.07
2022-11-01T17:07:14.726Z,4.30
2022-11-01T17:09:41.889Z,4.55
2022-11-01T17:12:08.954Z,1.40
2022-11-01T17:14:37.551Z,5.15
2022-11-01T17:17:10.613Z,5.70
2022-11-01T17:19:42.116Z,4.30
2022-11-01T17:22:17.766Z,10.75
2022-11-01T17:24:45.826Z,7.00
2022-11-01T17:27:13.979Z,3.10
2022-11-01T17:29:41.306Z,5.07
2022-11-01T17:32:09.721Z,3.53
2022-11-01T17:34:37.996Z,2.10
2022-11-01T17:37:05.828Z,4.38
2022-11-01T17:39:33.011Z,5.22
2022-11-01T17:41:59.986Z,3.03
2022-11-01T17:44:27.233Z,2.75
2022-11-01T17:46:54.165Z,0.60
2022-11-01T17:49:23.710Z,1.98
2022-11-01T17:51:54.735Z,3.88
2022-11-01T17:54:23.628Z,3.40
2022-11-01T17:56:51.365Z,5.38
2022-11-01T17:59:18.770Z,2.20
2022-11-01T18:01:45.950Z,4.28
2022-11-01T18:04:14.693Z,2.38
2022-11-01T18:06:42.433Z,3.53
2022-11-01T18:09:24.913Z,2.65
2022-11-01T18:12:12.587Z,4.03
2022-11-01T18:15:08.438Z,4.15
2022-11-01T18:18:24.517Z,3.20
2022-11-01T18:21:29.907Z,3.28
2022-11-01T18:24:00.743Z,3.60
2022-11-01T18:26:31.473Z,5.35
2022-11-01T18:29:09.297Z,3.95
2022-11-01T18:31:41.951Z,3.08
2022-11-01T18:34:38.285Z,4.95
2022-11-01T18:37:40.416Z,4.45
2022-11-01T18:40:50.280Z,3.67
2022-11-01T18:43:20.357Z,3.67
2022-11-01T18:46:18.647Z,0.85
2022-11-01T18:48:35.175Z,4.97
2022-11-01T18:51:05.833Z,5.43
2022-11-01T18:53:36.972Z,4.85
2022-11-01T18:56:25.709Z,6.93
2022-11-01T18:58:54.288Z,5.72
2022-11-01T19:01:31.323Z,4.82
2022-11-01T19:04:07.265Z,5.65
2022-11-01T19:06:34.299Z,2.28
2022-11-01T19:09:24.989Z,2.20
2022-11-01T19:12:10.740Z,3.28
2022-11-01T19:14:38.650Z,3.30
2022-11-01T19:17:12.852Z,2.20
2022-11-01T19:19:43.381Z,4.38
2022-11-01T19:22:45.746Z,4.20
2022-11-01T19:25:25.036Z,3.35
2022-11-01T19:27:56.575Z,4.45
2022-11-01T19:30:30.549Z,4.78
2022-11-01T19:33:07.335Z,3.42
2022-11-01T19:35:34.647Z,3.30
2022-11-01T19:38:02.096Z,1.30
2022-11-01T19:40:35.136Z,4.03
2022-11-01T19:43:27.540Z,4.93
2022-11-01T19:45:57.205Z,5.50
2022-11-01T19:48:28.988Z,3.45
2022-11-01T19:50:56.221Z,5.63
2022-11-01T19:53:32.336Z,1.40
2022-11-01T19:56:13.068Z,4.20
2022-11-01T19:58:51.065Z,2.83
2022-11-01T20:01:32.122Z,0.97
2022-11-01T20:04:23.184Z,3.40
2022-11-01T20:07:20.488Z,3.63
2022-11-01T20:09:48.837Z,4.88
2022-11-01T20:12:21.510Z,2.85
2022-11-01T20:14:49.358Z,1.40
2022-11-01T20:17:16.655Z,3.45
2022-11-01T20:19:45.214Z,6.30
2022-11-01T20:22:12.461Z,10.43
2022-11-01T20:24:39.661Z,9.32
2022-11-01T20:27:06.875Z,4.00
2022-11-01T20:29:34.070Z,6.23
2022-11-01T20:32:01.217Z,3.50
2022-11-01T20:34:29.944Z,3.80
2022-11-01T20:37:22.648Z,2.10
2022-11-01T20:39:44.363Z,1.75
2022-11-01T20:42:11.689Z,2.50
2022-11-01T20:44:39.470Z,1.50
2022-11-01T20:47:06.636Z,5.25
2022-11-01T20:49:33.675Z,3.67
2022-11-01T20:52:26.079Z,4.60
2022-11-01T20:54:48.282Z,1.80
2022-11-01T20:57:27.420Z,3.47
2022-11-01T20:59:56.069Z,2.05
2022-11-01T21:02:23.527Z,3.87
2022-11-01T21:05:31.080Z,4.05
2022-11-01T21:08:24.487Z,7.20
2022-11-01T21:11:04.018Z,3.13
2022-11-01T21:13:41.924Z,3.70
2022-11-01T21:16:24.518Z,3.55
2022-11-01T21:18:57.036Z,3.72
2022-11-01T21:21:32.390Z,4.53
2022-11-01T21:24:01.014Z,1.90
2022-11-01T21:26:33.839Z,4.80
2022-11-01T21:29:15.933Z,4.47
2022-11-01T21:31:43.081Z,2.25
2022-11-01T21:34:10.138Z,2.10
2022-11-01T21:36:48.950Z,3.85
2022-11-01T21:39:32.789Z,3.92
2022-11-01T21:42:23.744Z,2.50
2022-11-01T21:44:50.912Z,2.53
2022-11-01T21:47:24.795Z,2.78
2022-11-01T21:49:52.152Z,3.92
2022-11-01T21:52:19.651Z,2.42
2022-11-01T21:54:48.119Z,1.90
2022-11-01T21:57:16.584Z,1.27
2022-11-01T21:59:44.270Z,2.30
2022-11-01T22:02:13.933Z,2.65
2022-11-01T22:04:41.405Z,2.58
2022-11-01T22:07:10.181Z,1.40
2022-11-01T22:09:38.037Z,3.10
2022-11-01T22:12:06.699Z,1.30
2022-11-01T22:14:34.156Z,1.58
2022-11-01T22:17:01.380Z,2.27
2022-11-01T22:19:28.409Z,3.33
2022-11-01T22:21:55.453Z,0.85
2022-11-01T22:24:23.572Z,2.40
2022-11-01T22:26:50.742Z,1.92
2022-11-01T22:29:17.789Z,2.30
2022-11-01T22:31:44.892Z,6.32
2022-11-01T22:34:12.062Z,1.33
2022-11-01T22:36:41.843Z,2.28
2022-11-01T22:39:27.652Z,3.13
2022-11-01T22:41:55.078Z,1.85
2022-11-01T22:44:32.252Z,2.75
2022-11-01T22:47:01.731Z,3.38
2022-11-01T22:49:44.485Z,5.28
2022-11-01T22:52:36.380Z,3.38
2022-11-01T22:55:15.408Z,3.97
2022-11-01T22:57:54.248Z,4.60
2022-11-01T23:00:36.138Z,3.70
2022-11-01T23:03:25.785Z,1.43
2022-11-01T23:05:58.061Z,2.42
2022-11-01T23:08:32.083Z,2.35
2022-11-01T23:11:00.284Z,1.10
2022-11-01T23:13:50.686Z,4.00
2022-11-01T23:16:42.837Z,2.40
2022-11-01T23:19:13.340Z,5.97
2022-11-01T23:21:40.396Z,4.10
2022-11-01T23:24:08.317Z,1.63
2022-11-01T23:26:35.279Z,1.25
2022-11-01T23:29:02.532Z,4.25
2022-11-01T23:31:29.918Z,3.10
2022-11-01T23:33:57.022Z,4.05
2022-11-01T23:36:37.637Z,1.60
2022-11-01T23:39:11.717Z,2.20
2022-11-01T23:41:44.221Z,3.80
2022-11-01T23:44:39.673Z,1.02
2022-11-01T23:47:35.362Z,2.07
2022-11-01T23:50:20.538Z,1.88
2022-11-01T23:52:54.358Z,1.35
2022-11-01T23:55:35.176Z,3.33
